createdAt,value
2018-12-10T00:01:04.374Z,6.10
2018-12-10T00:03:33.145Z,6.20
2018-12-10T00:06:01.500Z,6.20
2018-12-10T00:08:29.723Z,6.20
2018-12-10T00:10:58.028Z,6.20
2018-12-10T00:13:26.280Z,6.20
2018-12-10T00:15:54.547Z,6.10
2018-12-10T00:18:22.781Z,6.10
2018-12-10T00:20:51.455Z,6.00
2018-12-10T00:23:19.621Z,5.90
2018-12-10T00:25:47.821Z,5.80
2018-12-10T00:28:15.982Z,5.70
2018-12-10T00:30:44.405Z,5.60
2018-12-10T00:33:12.571Z,5.60
2018-12-10T00:35:40.810Z,5.50
2018-12-10T00:38:09.011Z,5.50
2018-12-10T00:40:37.200Z,5.50
2018-12-10T00:43:05.378Z,5.50
2018-12-10T00:45:33.714Z,5.50
2018-12-10T00:48:02.022Z,5.50
2018-12-10T00:50:30.724Z,5.50
2018-12-10T00:52:58.945Z,5.40
2018-12-10T00:55:27.273Z,5.40
2018-12-10T00:57:55.456Z,5.40
2018-12-10T01:00:23.619Z,5.30
2018-12-10T01:02:51.820Z,5.30
2018-12-10T01:05:20.106Z,5.30
2018-12-10T01:07:48.315Z,5.30
2018-12-10T01:10:16.498Z,5.20
2018-12-10T01:12:44.703Z,5.20
2018-12-10T01:15:12.876Z,5.20
2018-12-10T01:17:41.174Z,5.10
2018-12-10T01:20:09.424Z,5.10
2018-12-10T01:22:37.599Z,5.00
2018-12-10T01:25:05.781Z,5.00
2018-12-10T01:27:33.980Z,5.00
2018-12-10T01:30:02.475Z,4.90
2018-12-10T01:32:30.661Z,4.90
2018-12-10T01:34:58.862Z,4.90
2018-12-10T01:37:27.062Z,4.90
2018-12-10T01:39:55.280Z,4.90
2018-12-10T01:42:23.486Z,4.90
2018-12-10T01:44:51.666Z,4.90
2018-12-10T01:47:19.849Z,4.90
2018-12-10T01:49:48.056Z,4.90
2018-12-10T01:52:16.266Z,5.00
2018-12-10T01:54:44.437Z,5.10
2018-12-10T01:57:12.630Z,5.10
2018-12-10T01:59:40.860Z,5.20
2018-12-10T02:02:09.044Z,5.20
2018-12-10T02:04:37.218Z,5.20
2018-12-10T02:07:05.459Z,5.20
2018-12-10T02:09:33.612Z,5.30
2018-12-10T02:12:01.803Z,5.30
2018-12-10T02:14:29.978Z,5.40
2018-12-10T02:16:58.161Z,5.50
2018-12-10T02:19:27.171Z,5.60
2018-12-10T02:21:55.361Z,5.50
2018-12-10T02:24:23.535Z,5.40
2018-12-10T02:26:51.750Z,5.40
2018-12-10T02:29:19.930Z,5.30
2018-12-10T02:31:48.177Z,5.30
2018-12-10T02:34:16.382Z,5.30
2018-12-10T02:36:44.567Z,5.30
2018-12-10T02:39:12.755Z,5.40
2018-12-10T02:41:41.173Z,5.40
2018-12-10T02:44:09.398Z,5.40
2018-12-10T02:46:37.555Z,5.40
2018-12-10T02:49:05.778Z,5.30
2018-12-10T02:51:33.982Z,5.20
2018-12-10T02:54:02.185Z,5.20
2018-12-10T02:56:30.348Z,5.10
2018-12-10T02:58:58.593Z,5.00
2018-12-10T03:01:26.772Z,4.90
2018-12-10T03:03:54.959Z,4.90
2018-12-10T03:06:23.136Z,4.90
2018-12-10T03:08:52.255Z,4.80
2018-12-10T03:11:20.470Z,4.80
2018-12-10T03:13:48.654Z,4.80
2018-12-10T03:16:16.822Z,4.90
2018-12-10T03:18:45.029Z,5.00
2018-12-10T03:21:13.364Z,5.10
2018-12-10T03:23:41.580Z,5.20
2018-12-10T03:26:09.804Z,5.30
2018-12-10T03:28:38.059Z,5.30
2018-12-10T03:31:06.546Z,5.20
2018-12-10T03:33:34.911Z,5.30
2018-12-10T03:36:03.927Z,5.20
2018-12-10T03:38:32.118Z,5.20
2018-12-10T03:41:00.312Z,5.00
2018-12-10T03:43:28.674Z,5.00
2018-12-10T03:45:56.857Z,4.90
2018-12-10T03:48:25.043Z,4.90
2018-12-10T03:50:53.246Z,4.90
2018-12-10T03:53:21.426Z,4.90
2018-12-10T03:55:50.644Z,5.00
2018-12-10T03:58:18.917Z,5.00
2018-12-10T04:00:47.115Z,5.10
2018-12-10T04:03:15.269Z,5.20
2018-12-10T04:05:43.462Z,5.20
2018-12-10T04:08:11.656Z,5.30
2018-12-10T04:10:39.825Z,5.30
2018-12-10T04:13:08.030Z,5.40
2018-12-10T04:15:36.214Z,5.40
2018-12-10T04:18:04.410Z,5.50
2018-12-10T04:20:32.664Z,5.50
2018-12-10T04:23:01.013Z,5.50
2018-12-10T04:25:29.260Z,5.60
2018-12-10T04:27:57.432Z,5.60
2018-12-10T04:30:25.604Z,5.70
2018-12-10T04:32:53.782Z,5.60
2018-12-10T04:35:21.946Z,5.40
2018-12-10T04:37:50.156Z,5.30
2018-12-10T04:40:18.417Z,5.20
2018-12-10T04:42:46.603Z,5.10
2018-12-10T04:45:14.767Z,5.10
2018-12-10T04:47:42.941Z,5.20
2018-12-10T04:50:11.469Z,5.20
2018-12-10T04:52:39.681Z,5.20
2018-12-10T04:55:08.060Z,5.30
2018-12-10T04:57:36.215Z,5.30
2018-12-10T05:00:05.490Z,5.30
2018-12-10T05:02:33.678Z,5.30
2018-12-10T05:05:01.880Z,5.30
2018-12-10T05:07:30.236Z,5.30
2018-12-10T05:09:58.454Z,5.20
2018-12-10T05:12:26.719Z,5.10
2018-12-10T05:14:54.969Z,5.10
2018-12-10T05:17:23.108Z,5.00
2018-12-10T05:19:51.291Z,5.00
2018-12-10T05:22:19.479Z,5.00
2018-12-10T05:24:47.687Z,5.10
2018-12-10T05:27:15.878Z,5.10
2018-12-10T05:29:44.094Z,5.10
2018-12-10T05:32:12.267Z,5.20
2018-12-10T05:34:40.470Z,5.20
2018-12-10T05:37:08.658Z,5.30
2018-12-10T05:39:38.569Z,5.30
2018-12-10T05:42:06.913Z,5.40
2018-12-10T05:44:35.065Z,5.40
2018-12-10T05:47:03.362Z,5.50
2018-12-10T05:49:31.503Z,5.50
2018-12-10T05:51:59.682Z,5.50
2018-12-10T05:54:27.852Z,5.50
2018-12-10T05:56:56.036Z,5.50
2018-12-10T05:59:24.229Z,5.40
2018-12-10T06:01:52.412Z,5.20
2018-12-10T06:04:20.675Z,5.10
2018-12-10T06:06:48.854Z,5.00
2018-12-10T06:09:17.019Z,4.90
2018-12-10T06:11:45.260Z,4.90
2018-12-10T06:14:13.430Z,4.80
2018-12-10T06:16:41.723Z,4.80
2018-12-10T06:19:09.892Z,4.70
2018-12-10T06:21:38.057Z,4.70
2018-12-10T06:24:06.249Z,4.70
2018-12-10T06:26:34.439Z,4.60
2018-12-10T06:29:02.667Z,4.60
2018-12-10T06:31:30.878Z,4.60
2018-12-10T06:33:59.326Z,4.60
2018-12-10T06:36:27.521Z,4.60
2018-12-10T06:38:55.811Z,4.60
2018-12-10T06:41:23.966Z,4.50
2018-12-10T06:43:52.148Z,4.50
2018-12-10T06:46:20.387Z,4.50
2018-12-10T06:48:48.701Z,4.50
2018-12-10T06:51:16.949Z,4.40
2018-12-10T06:53:45.338Z,4.40
2018-12-10T06:56:13.542Z,4.40
2018-12-10T06:58:41.711Z,4.40
2018-12-10T07:01:09.905Z,4.40
2018-12-10T07:03:38.082Z,4.40
2018-12-10T07:06:07.354Z,4.40
2018-12-10T07:08:35.557Z,4.40
2018-12-10T07:11:03.739Z,4.40
2018-12-10T07:13:31.912Z,4.40
2018-12-10T07:16:00.126Z,4.50
2018-12-10T07:18:28.533Z,4.50
2018-12-10T07:20:56.800Z,4.60
2018-12-10T07:23:24.962Z,4.70
2018-12-10T07:25:53.179Z,4.70
2018-12-10T07:28:21.349Z,4.80
2018-12-10T07:30:49.577Z,4.80
2018-12-10T07:33:17.762Z,4.80
2018-12-10T07:35:46.042Z,4.80
2018-12-10T07:38:14.207Z,4.70
2018-12-10T07:40:42.433Z,4.70
2018-12-10T07:43:10.687Z,4.60
2018-12-10T07:45:38.938Z,4.60
2018-12-10T07:48:07.164Z,4.50
2018-12-10T07:50:35.439Z,4.50
2018-12-10T07:53:03.702Z,4.50
2018-12-10T07:55:31.984Z,4.50
2018-12-10T07:58:00.168Z,4.50
2018-12-10T08:00:28.346Z,4.50
2018-12-10T08:02:56.524Z,4.50
2018-12-10T08:05:24.705Z,4.50
2018-12-10T08:07:52.886Z,4.50
2018-12-10T08:10:21.042Z,4.60
2018-12-10T08:12:49.235Z,4.60
2018-12-10T08:15:17.409Z,4.60
2018-12-10T08:17:45.632Z,4.60
2018-12-10T08:20:14.050Z,4.70
2018-12-10T08:22:42.230Z,4.70
2018-12-10T08:25:10.495Z,4.80
2018-12-10T08:27:38.785Z,4.80
2018-12-10T08:30:07.120Z,4.90
2018-12-10T08:32:35.323Z,5.10
2018-12-10T08:35:04.427Z,5.30
2018-12-10T08:37:32.645Z,5.40
2018-12-10T08:40:00.840Z,5.50
2018-12-10T08:42:29.042Z,5.60
2018-12-10T08:44:57.206Z,5.60
2018-12-10T08:47:25.421Z,5.70
2018-12-10T08:49:53.712Z,5.80
2018-12-10T08:52:21.977Z,5.80
2018-12-10T08:54:50.235Z,5.80
2018-12-10T08:57:18.399Z,5.90
2018-12-10T08:59:46.585Z,5.90
2018-12-10T09:02:14.750Z,6.00
2018-12-10T09:04:43.013Z,6.00
2018-12-10T09:07:11.181Z,6.10
2018-12-10T09:09:39.397Z,6.10
2018-12-10T09:12:07.598Z,6.10
2018-12-10T09:14:35.771Z,6.20
2018-12-10T09:17:03.984Z,6.30
2018-12-10T09:19:32.168Z,6.30
2018-12-10T09:22:00.331Z,6.40
2018-12-10T09:24:28.867Z,6.50
2018-12-10T09:26:57.041Z,6.40
2018-12-10T09:29:25.257Z,6.50
2018-12-10T09:31:53.936Z,6.50
2018-12-10T09:34:22.126Z,6.60
2018-12-10T09:36:50.276Z,6.50
2018-12-10T09:39:18.490Z,6.50
2018-12-10T09:41:46.687Z,6.50
2018-12-10T09:44:14.839Z,6.50
2018-12-10T09:46:43.042Z,6.50
2018-12-10T09:49:11.191Z,6.70
2018-12-10T09:51:39.385Z,6.80
2018-12-10T09:54:07.553Z,6.90
2018-12-10T09:56:35.745Z,7.00
2018-12-10T09:59:04.056Z,6.90
2018-12-10T10:01:32.281Z,7.00
2018-12-10T10:04:00.485Z,7.00
2018-12-10T10:06:28.657Z,7.00
2018-12-10T10:08:56.812Z,6.90
2018-12-10T10:11:25.014Z,6.90
2018-12-10T10:13:53.189Z,7.00
2018-12-10T10:16:21.407Z,7.10
2018-12-10T10:18:49.547Z,7.20
2018-12-10T10:21:17.717Z,7.20
2018-12-10T10:23:45.909Z,7.20
2018-12-10T10:26:14.064Z,7.20
2018-12-10T10:28:42.286Z,7.20
2018-12-10T10:31:10.469Z,7.20
2018-12-10T10:33:38.659Z,7.20
2018-12-10T10:36:06.892Z,7.20
2018-12-10T10:38:35.180Z,7.30
2018-12-10T10:41:03.485Z,7.30
2018-12-10T10:43:31.650Z,7.40
2018-12-10T10:45:59.933Z,7.50
2018-12-10T10:48:28.147Z,7.60
2018-12-10T10:50:56.340Z,7.60
2018-12-10T10:53:24.533Z,7.50
2018-12-10T10:55:52.746Z,7.40
2018-12-10T10:58:22.430Z,7.30
2018-12-10T11:00:50.875Z,7.20
2018-12-10T11:03:19.081Z,7.10
2018-12-10T11:05:47.440Z,7.00
2018-12-10T11:08:15.602Z,6.90
2018-12-10T11:10:43.798Z,6.80
2018-12-10T11:13:11.969Z,6.70
2018-12-10T11:15:40.200Z,6.60
2018-12-10T11:18:08.395Z,6.50
2018-12-10T11:20:36.605Z,6.50
2018-12-10T11:23:04.967Z,6.50
2018-12-10T11:25:33.179Z,6.60
2018-12-10T11:28:01.346Z,6.50
2018-12-10T11:30:29.534Z,6.60
2018-12-10T11:32:57.699Z,6.70
2018-12-10T11:35:25.895Z,6.80
2018-12-10T11:37:54.062Z,6.90
2018-12-10T11:40:22.275Z,7.00
2018-12-10T11:42:50.660Z,7.20
2018-12-10T11:45:18.942Z,7.30
2018-12-10T11:47:47.112Z,7.30
2018-12-10T11:50:15.810Z,7.20
2018-12-10T11:52:44.094Z,7.20
2018-12-10T11:55:12.278Z,7.30
2018-12-10T11:57:40.611Z,7.30
2018-12-10T12:00:08.952Z,7.30
2018-12-10T12:02:37.135Z,7.30
2018-12-10T12:05:05.408Z,7.20
2018-12-10T12:07:33.735Z,7.30
2018-12-10T12:10:02.154Z,7.20
2018-12-10T12:12:30.342Z,7.10
2018-12-10T12:14:58.593Z,7.10
2018-12-10T12:17:26.886Z,7.00
2018-12-10T12:19:55.141Z,7.00
2018-12-10T12:22:23.328Z,7.00
2018-12-10T12:24:51.522Z,7.00
2018-12-10T12:27:19.689Z,7.00
2018-12-10T12:29:48.044Z,7.00
2018-12-10T12:32:16.369Z,6.90
2018-12-10T12:34:44.517Z,6.90
2018-12-10T12:37:12.669Z,6.90
2018-12-10T12:39:40.893Z,7.00
2018-12-10T12:42:09.059Z,7.10
2018-12-10T12:44:37.253Z,7.20
2018-12-10T12:47:05.433Z,7.20
2018-12-10T12:49:33.687Z,7.20
2018-12-10T12:52:01.833Z,7.30
2018-12-10T12:54:30.144Z,7.20
2018-12-10T12:56:58.360Z,7.30
2018-12-10T12:59:26.612Z,7.30
2018-12-10T13:01:54.782Z,7.20
2018-12-10T13:04:22.982Z,7.00
2018-12-10T13:06:51.139Z,6.90
2018-12-10T13:09:21.840Z,6.80
2018-12-10T13:11:49.487Z,6.80
2018-12-10T13:14:17.699Z,6.90
2018-12-10T13:16:49.396Z,7.10
2018-12-10T13:19:16.097Z,7.20
2018-12-10T13:21:44.323Z,7.30
2018-12-10T13:24:12.494Z,7.40
2018-12-10T13:26:40.701Z,7.40
2018-12-10T13:29:09.217Z,7.40
2018-12-10T13:31:37.469Z,7.40
2018-12-10T13:34:05.822Z,7.40
2018-12-10T13:36:34.030Z,7.40
2018-12-10T13:39:02.705Z,7.40
2018-12-10T13:41:30.890Z,7.30
2018-12-10T13:43:59.787Z,7.20
2018-12-10T13:46:28.144Z,7.20
2018-12-10T13:48:56.483Z,7.20
2018-12-10T13:51:24.867Z,7.20
2018-12-10T13:53:53.042Z,7.00
2018-12-10T13:56:21.218Z,6.90
2018-12-10T13:58:49.389Z,6.80
2018-12-10T14:01:18.313Z,6.70
2018-12-10T14:03:46.748Z,6.70
2018-12-10T14:06:14.951Z,6.70
2018-12-10T14:08:43.125Z,6.70
2018-12-10T14:11:11.324Z,6.60
2018-12-10T14:13:39.589Z,6.60
2018-12-10T14:16:07.866Z,6.50
2018-12-10T14:18:36.044Z,6.50
2018-12-10T14:21:04.838Z,6.50
2018-12-10T14:23:33.355Z,6.50
2018-12-10T14:26:01.605Z,6.50
2018-12-10T14:28:29.807Z,6.40
2018-12-10T14:30:58.010Z,6.40
2018-12-10T14:33:26.507Z,6.30
2018-12-10T14:35:54.745Z,6.30
2018-12-10T14:38:22.918Z,6.20
2018-12-10T14:40:51.098Z,6.20
2018-12-10T14:43:19.317Z,6.20
2018-12-10T14:45:47.488Z,6.10
2018-12-10T14:48:15.706Z,6.10
2018-12-10T14:50:43.977Z,6.10
2018-12-10T14:53:12.255Z,6.00
2018-12-10T14:55:40.452Z,6.00
2018-12-10T14:58:08.717Z,6.00
2018-12-10T15:00:37.068Z,6.00
2018-12-10T15:03:05.295Z,5.90
2018-12-10T15:05:33.741Z,5.90
2018-12-10T15:08:02.054Z,5.90
2018-12-10T15:10:30.378Z,5.80
2018-12-10T15:12:58.614Z,5.80
2018-12-10T15:15:26.805Z,5.70
2018-12-10T15:17:54.997Z,5.60
2018-12-10T15:20:23.255Z,5.60
2018-12-10T15:22:51.417Z,5.60
2018-12-10T15:25:19.729Z,5.60
2018-12-10T15:27:47.937Z,5.50
2018-12-10T15:30:16.185Z,5.50
2018-12-10T15:32:44.445Z,5.50
2018-12-10T15:35:14.621Z,5.50
2018-12-10T15:37:42.805Z,5.40
2018-12-10T15:40:11.154Z,5.40
2018-12-10T15:42:40.346Z,5.40
2018-12-10T15:45:08.539Z,5.50
2018-12-10T15:47:36.758Z,5.40
2018-12-10T15:50:05.334Z,5.40
2018-12-10T15:52:33.655Z,5.40
2018-12-10T15:55:04.533Z,5.40
2018-12-10T15:57:33.440Z,5.30
2018-12-10T16:00:01.792Z,5.30
2018-12-10T16:02:30.124Z,5.30
2018-12-10T16:04:58.287Z,5.20
2018-12-10T16:07:26.532Z,5.20
2018-12-10T16:09:54.702Z,5.20
2018-12-10T16:12:22.901Z,5.20
2018-12-10T16:14:51.071Z,5.20
2018-12-10T16:17:19.243Z,5.20
2018-12-10T16:19:47.414Z,5.20
2018-12-10T16:22:15.624Z,5.30
2018-12-10T16:24:43.789Z,5.30
2018-12-10T16:27:11.964Z,5.40
2018-12-10T16:29:40.186Z,5.30
2018-12-10T16:32:08.348Z,5.40
2018-12-10T16:34:36.612Z,5.40
2018-12-10T16:37:04.799Z,5.40
2018-12-10T16:39:32.999Z,5.50
2018-12-10T16:42:01.176Z,5.40
2018-12-10T16:44:29.361Z,5.40
2018-12-10T16:46:57.523Z,5.40
2018-12-10T16:49:25.777Z,5.30
2018-12-10T16:51:53.935Z,5.30
2018-12-10T16:54:22.209Z,5.20
2018-12-10T16:56:50.409Z,5.20
2018-12-10T16:59:18.616Z,5.10
2018-12-10T17:01:46.796Z,5.10
2018-12-10T17:04:15.037Z,5.00
2018-12-10T17:06:43.260Z,5.00
2018-12-10T17:09:11.470Z,4.90
2018-12-10T17:11:39.635Z,4.90
2018-12-10T17:14:07.953Z,4.90
2018-12-10T17:16:36.143Z,4.80
2018-12-10T17:19:04.306Z,4.80
2018-12-10T17:21:32.505Z,4.80
2018-12-10T17:24:00.693Z,4.70
2018-12-10T17:26:28.987Z,4.70
2018-12-10T17:28:57.183Z,4.70
2018-12-10T17:31:25.489Z,4.80
2018-12-10T17:33:53.659Z,4.90
2018-12-10T17:36:21.884Z,4.90
2018-12-10T17:38:50.080Z,4.80
2018-12-10T17:41:18.271Z,4.80
2018-12-10T17:43:46.459Z,4.70
2018-12-10T17:46:14.682Z,4.70
2018-12-10T17:48:42.898Z,4.70
2018-12-10T17:51:11.060Z,4.60
2018-12-10T17:53:39.321Z,4.60
2018-12-10T17:56:07.558Z,4.50
2018-12-10T17:58:35.778Z,4.50
2018-12-10T18:01:04.198Z,4.50
2018-12-10T18:03:32.497Z,4.40
2018-12-10T18:06:01.512Z,4.40
2018-12-10T18:08:30.081Z,4.40
2018-12-10T18:10:58.299Z,4.40
2018-12-10T18:13:26.837Z,4.40
2018-12-10T18:15:55.011Z,4.40
2018-12-10T18:18:23.204Z,4.40
2018-12-10T18:20:51.449Z,4.40
2018-12-10T18:23:19.825Z,4.40
2018-12-10T18:25:48.026Z,4.40
2018-12-10T18:28:16.195Z,4.40
2018-12-10T18:30:44.452Z,4.40
2018-12-10T18:33:12.668Z,4.30
2018-12-10T18:35:40.998Z,4.30
2018-12-10T18:38:09.203Z,4.20
2018-12-10T18:40:37.551Z,4.20
2018-12-10T18:43:05.729Z,4.20
2018-12-10T18:45:34.087Z,4.20
2018-12-10T18:48:02.283Z,4.20
2018-12-10T18:50:30.628Z,4.20
2018-12-10T18:52:58.801Z,4.20
2018-12-10T18:55:27.013Z,4.10
2018-12-10T18:57:55.494Z,4.10
2018-12-10T19:00:23.718Z,4.10
2018-12-10T19:02:51.883Z,4.10
2018-12-10T19:05:20.173Z,4.10
2018-12-10T19:07:48.364Z,4.10
2018-12-10T19:10:16.540Z,4.10
2018-12-10T19:12:44.749Z,4.10
2018-12-10T19:15:13.304Z,4.00
2018-12-10T19:17:41.505Z,4.00
2018-12-10T19:20:13.646Z,4.00
2018-12-10T19:22:39.909Z,4.00
2018-12-10T19:25:08.072Z,4.00
2018-12-10T19:27:36.273Z,4.00
2018-12-10T19:30:05.346Z,4.00
2018-12-10T19:32:33.564Z,4.00
2018-12-10T19:35:01.843Z,3.90
2018-12-10T19:37:30.108Z,3.90
2018-12-10T19:39:59.224Z,3.90
2018-12-10T19:42:27.429Z,4.00
2018-12-10T19:44:55.627Z,4.10
2018-12-10T19:47:23.852Z,4.20
2018-12-10T19:49:52.069Z,4.20
2018-12-10T19:52:20.353Z,4.30
2018-12-10T19:54:49.622Z,4.40
2018-12-10T19:57:17.827Z,4.30
2018-12-10T19:59:46.019Z,4.30
2018-12-10T20:02:14.182Z,4.30
2018-12-10T20:04:42.395Z,4.20
2018-12-10T20:07:10.685Z,4.30
2018-12-10T20:09:38.874Z,4.30
2018-12-10T20:12:07.053Z,4.30
2018-12-10T20:14:35.258Z,4.30
2018-12-10T20:17:03.438Z,4.30
2018-12-10T20:19:31.683Z,4.30
2018-12-10T20:21:59.849Z,4.30
2018-12-10T20:24:28.015Z,4.20
2018-12-10T20:26:56.254Z,4.20
2018-12-10T20:29:24.490Z,4.10
2018-12-10T20:31:52.772Z,4.00
2018-12-10T20:34:20.948Z,4.00
2018-12-10T20:36:49.269Z,3.90
2018-12-10T20:39:17.510Z,3.90
2018-12-10T20:41:45.734Z,3.90
2018-12-10T20:44:13.905Z,3.80
2018-12-10T20:46:42.130Z,3.80
2018-12-10T20:49:10.307Z,3.80
2018-12-10T20:51:38.479Z,3.80
2018-12-10T20:56:41.363Z,3.70
2018-12-10T20:59:09.553Z,3.80
2018-12-10T21:01:37.748Z,3.70
2018-12-10T21:04:05.977Z,3.70
2018-12-10T21:06:34.208Z,3.70
2018-12-10T21:09:04.295Z,3.70
2018-12-10T21:11:32.554Z,3.70
2018-12-10T21:14:00.836Z,3.70
2018-12-10T21:19:03.731Z,3.70
2018-12-10T21:21:32.302Z,3.70
2018-12-10T21:24:00.630Z,3.70
2018-12-10T21:26:28.831Z,3.70
2018-12-10T21:28:57.019Z,3.70
2018-12-10T21:31:25.204Z,3.70
2018-12-10T21:33:57.984Z,3.70
2018-12-10T21:36:26.154Z,3.80
2018-12-10T21:38:54.361Z,3.90
2018-12-10T21:41:22.568Z,4.00
2018-12-10T21:43:50.891Z,4.00
2018-12-10T21:46:19.034Z,4.00
2018-12-10T21:48:47.222Z,3.90
2018-12-10T21:51:15.397Z,3.90
2018-12-10T21:53:43.591Z,4.00
2018-12-10T21:56:11.761Z,4.00
2018-12-10T21:58:39.962Z,4.00
2018-12-10T22:01:08.135Z,4.10
2018-12-10T22:03:36.334Z,4.10
2018-12-10T22:06:04.647Z,4.00
2018-12-10T22:08:32.923Z,4.00
2018-12-10T22:11:01.090Z,3.90
2018-12-10T22:13:29.251Z,3.80
2018-12-10T22:15:57.437Z,3.80
2018-12-10T22:18:25.749Z,3.70
2018-12-10T22:20:53.955Z,3.70
2018-12-10T22:23:22.144Z,3.70
2018-12-10T22:25:50.421Z,3.70
2018-12-10T22:28:18.622Z,3.70
2018-12-10T22:30:46.836Z,3.60
2018-12-10T22:33:15.050Z,3.60
2018-12-10T22:35:43.235Z,3.60
2018-12-10T22:38:11.403Z,3.60
2018-12-10T22:40:39.703Z,3.60
2018-12-10T22:43:07.889Z,3.60
2018-12-10T22:45:36.080Z,3.60
2018-12-10T22:48:04.242Z,3.60
2018-12-10T22:50:32.438Z,3.60
2018-12-10T22:53:00.620Z,3.70
2018-12-10T22:55:28.917Z,3.80
2018-12-10T22:57:57.087Z,3.90
2018-12-10T23:00:25.769Z,3.90
2018-12-10T23:02:53.952Z,4.10
2018-12-10T23:05:22.126Z,4.20
2018-12-10T23:07:50.339Z,4.30
2018-12-10T23:10:18.520Z,4.30
2018-12-10T23:12:46.694Z,4.40
2018-12-10T23:15:14.894Z,4.40
2018-12-10T23:17:43.889Z,4.50
2018-12-10T23:20:12.049Z,4.50
2018-12-10T23:22:40.355Z,4.40
2018-12-10T23:25:08.505Z,4.30
2018-12-10T23:27:36.683Z,4.20
2018-12-10T23:30:05.036Z,4.20
2018-12-10T23:32:33.239Z,4.10
2018-12-10T23:35:01.416Z,4.10
2018-12-10T23:37:30.170Z,4.00
2018-12-10T23:39:58.407Z,3.90
2018-12-10T23:42:26.636Z,3.90
2018-12-10T23:44:54.847Z,3.80
2018-12-10T23:47:23.043Z,3.80
2018-12-10T23:49:51.236Z,3.80
2018-12-10T23:52:19.420Z,3.80
2018-12-10T23:54:47.660Z,3.80
2018-12-10T23:57:15.834Z,3.80
2018-12-10T23:59:44.058Z,3.70
