createdAt,value
2019-05-14T00:01:15.404Z,57.60
2019-05-14T00:03:52.893Z,56.90
2019-05-14T00:06:31.149Z,56.10
2019-05-14T00:09:08.058Z,55.20
2019-05-14T00:11:45.541Z,55.40
2019-05-14T00:14:35.735Z,54.60
2019-05-14T00:17:01.759Z,54.50
2019-05-14T00:19:37.982Z,54.40
2019-05-14T00:22:15.471Z,54.30
2019-05-14T00:24:52.972Z,54.10
2019-05-14T00:27:31.239Z,54.60
2019-05-14T00:30:08.096Z,54.70
2019-05-14T00:32:45.548Z,54.70
2019-05-14T00:35:23.042Z,54.90
2019-05-14T00:38:01.371Z,55.10
2019-05-14T00:40:38.006Z,55.60
2019-05-14T00:43:15.484Z,56.00
2019-05-14T00:45:53.014Z,56.30
2019-05-14T00:48:31.836Z,57.00
2019-05-14T00:51:07.986Z,57.50
2019-05-14T00:53:45.466Z,58.00
2019-05-14T00:56:22.973Z,58.30
2019-05-14T00:59:01.394Z,58.90
2019-05-14T01:01:37.947Z,59.40
2019-05-14T01:04:15.449Z,59.80
2019-05-14T01:06:52.944Z,60.30
2019-05-14T01:09:31.469Z,60.90
2019-05-14T01:12:07.901Z,61.60
2019-05-14T01:14:45.384Z,62.10
2019-05-14T01:17:22.856Z,62.30
2019-05-14T01:20:02.922Z,63.50
2019-05-14T01:22:37.856Z,63.40
2019-05-14T01:25:15.333Z,63.70
2019-05-14T01:27:52.808Z,63.80
2019-05-14T01:30:31.983Z,64.40
2019-05-14T01:33:07.724Z,64.50
2019-05-14T01:35:45.226Z,65.10
2019-05-14T01:38:22.692Z,65.70
2019-05-14T01:41:01.797Z,66.10
2019-05-14T01:43:37.644Z,66.50
2019-05-14T01:46:15.161Z,66.60
2019-05-14T01:48:52.610Z,66.60
2019-05-14T01:51:31.610Z,67.00
2019-05-14T01:54:07.560Z,67.70
2019-05-14T01:56:45.086Z,68.20
2019-05-14T01:59:22.532Z,68.40
2019-05-14T02:02:02.159Z,68.70
2019-05-14T02:04:37.490Z,69.00
2019-05-14T02:07:16.151Z,69.00
2019-05-14T02:09:52.454Z,69.40
2019-05-14T02:12:31.542Z,69.70
2019-05-14T02:15:07.937Z,70.10
2019-05-14T02:17:45.491Z,70.30
2019-05-14T02:20:22.953Z,70.40
2019-05-14T02:23:01.486Z,70.90
2019-05-14T02:25:37.963Z,71.50
2019-05-14T02:28:15.442Z,71.50
2019-05-14T02:30:58.119Z,71.60
2019-05-14T02:33:30.896Z,71.90
2019-05-14T02:36:21.031Z,72.20
2019-05-14T02:39:00.506Z,72.40
2019-05-14T02:41:38.977Z,72.70
2019-05-14T02:44:13.519Z,73.30
2019-05-14T02:46:51.014Z,73.50
2019-05-14T02:49:29.970Z,74.00
2019-05-14T02:52:09.588Z,74.30
2019-05-14T02:54:43.469Z,74.80
2019-05-14T02:57:20.959Z,75.50
2019-05-14T02:59:59.657Z,76.00
2019-05-14T03:02:35.930Z,76.40
2019-05-14T03:05:13.407Z,76.80
2019-05-14T03:07:50.889Z,77.20
2019-05-14T03:10:30.147Z,77.90
2019-05-14T03:13:05.843Z,78.50
2019-05-14T03:15:43.320Z,78.80
2019-05-14T03:18:20.805Z,78.90
2019-05-14T03:21:00.826Z,79.50
2019-05-14T03:23:39.127Z,79.80
2019-05-14T03:26:13.269Z,79.70
2019-05-14T03:28:50.757Z,79.60
2019-05-14T03:31:33.076Z,79.30
2019-05-14T03:34:05.729Z,79.00
2019-05-14T03:36:43.988Z,79.00
2019-05-14T03:39:20.687Z,78.80
2019-05-14T03:41:58.956Z,79.30
2019-05-14T03:44:35.656Z,79.10
2019-05-14T03:47:13.160Z,79.70
2019-05-14T03:49:50.650Z,79.60
2019-05-14T03:52:29.247Z,78.80
2019-05-14T03:55:05.595Z,78.30
2019-05-14T03:57:43.101Z,77.80
2019-05-14T04:00:22.798Z,77.50
2019-05-14T04:03:00.715Z,77.50
2019-05-14T04:05:40.102Z,77.60
2019-05-14T04:08:15.573Z,77.50
2019-05-14T04:10:54.397Z,77.50
2019-05-14T04:13:30.568Z,77.10
2019-05-14T04:16:09.367Z,76.90
2019-05-14T04:18:45.487Z,77.00
2019-05-14T04:21:23.980Z,77.10
2019-05-14T04:24:01.487Z,77.20
2019-05-14T04:26:56.456Z,77.20
2019-05-14T04:29:19.602Z,76.90
2019-05-14T04:31:54.413Z,77.10
2019-05-14T04:34:32.167Z,77.10
2019-05-14T04:37:09.885Z,77.20
2019-05-14T04:39:50.066Z,77.30
2019-05-14T04:42:24.573Z,77.10
2019-05-14T04:45:05.514Z,77.10
2019-05-14T04:47:42.181Z,76.90
2019-05-14T04:50:19.821Z,76.80
2019-05-14T04:52:54.666Z,76.70
2019-05-14T04:55:32.191Z,76.70
2019-05-14T04:58:10.178Z,76.80
2019-05-14T05:00:49.974Z,76.10
2019-05-14T05:03:24.574Z,76.30
2019-05-14T05:06:02.065Z,76.20
2019-05-14T05:08:40.031Z,75.60
2019-05-14T05:11:20.779Z,75.50
2019-05-14T05:13:54.580Z,75.40
2019-05-14T05:16:32.044Z,75.40
2019-05-14T05:19:10.375Z,75.40
2019-05-14T05:21:48.121Z,75.60
2019-05-14T05:24:24.515Z,75.70
2019-05-14T05:27:01.985Z,75.40
2019-05-14T05:29:39.497Z,75.40
2019-05-14T05:32:19.199Z,75.30
2019-05-14T05:34:54.422Z,74.60
2019-05-14T05:37:31.888Z,73.70
2019-05-14T05:40:09.438Z,72.70
2019-05-14T05:42:48.988Z,71.80
2019-05-14T05:45:24.404Z,70.50
2019-05-14T05:48:02.032Z,69.80
2019-05-14T05:50:39.400Z,68.40
2019-05-14T05:53:19.245Z,68.50
2019-05-14T05:55:54.346Z,68.80
2019-05-14T05:58:31.833Z,68.10
2019-05-14T06:01:09.900Z,69.00
2019-05-14T06:03:49.018Z,69.90
2019-05-14T06:06:24.290Z,70.20
2019-05-14T06:09:01.806Z,70.60
2019-05-14T06:11:39.313Z,71.50
2019-05-14T06:14:18.652Z,72.20
2019-05-14T06:16:54.295Z,72.90
2019-05-14T06:19:31.796Z,73.70
2019-05-14T06:22:09.949Z,74.50
2019-05-14T06:24:48.520Z,74.80
2019-05-14T06:27:24.218Z,75.30
2019-05-14T06:30:01.717Z,75.00
2019-05-14T06:32:39.248Z,75.10
2019-05-14T06:35:19.179Z,75.50
2019-05-14T06:37:54.186Z,75.00
2019-05-14T06:40:31.678Z,75.00
2019-05-14T06:43:09.344Z,75.80
2019-05-14T06:45:49.314Z,75.20
2019-05-14T06:48:30.874Z,76.00
2019-05-14T06:51:01.687Z,75.90
2019-05-14T06:53:39.528Z,76.70
2019-05-14T06:56:18.929Z,76.50
2019-05-14T06:58:54.319Z,75.80
2019-05-14T07:01:31.833Z,76.50
2019-05-14T07:04:09.292Z,75.60
2019-05-14T07:06:48.427Z,75.00
2019-05-14T07:09:24.232Z,74.70
2019-05-14T07:12:01.725Z,75.10
2019-05-14T07:14:39.181Z,76.40
2019-05-14T07:17:18.382Z,74.70
2019-05-14T07:19:54.137Z,75.30
2019-05-14T07:22:31.646Z,74.50
2019-05-14T07:25:10.170Z,74.20
2019-05-14T07:27:49.000Z,73.80
2019-05-14T07:30:25.011Z,73.30
2019-05-14T07:33:02.482Z,74.20
2019-05-14T07:35:40.003Z,72.70
2019-05-14T07:38:19.554Z,72.70
2019-05-14T07:40:54.997Z,72.70
2019-05-14T07:43:32.459Z,72.50
2019-05-14T07:46:09.985Z,73.20
2019-05-14T07:49:03.823Z,72.50
2019-05-14T07:51:24.965Z,71.50
2019-05-14T07:54:02.433Z,70.90
2019-05-14T07:56:39.940Z,71.20
2019-05-14T07:59:18.102Z,69.90
2019-05-14T08:01:54.925Z,68.60
2019-05-14T08:04:32.411Z,67.20
2019-05-14T08:07:09.898Z,66.10
2019-05-14T08:09:48.009Z,65.50
2019-05-14T08:12:24.863Z,64.10
2019-05-14T08:15:17.392Z,63.40
2019-05-14T08:17:39.870Z,63.40
2019-05-14T08:20:18.356Z,63.70
2019-05-14T08:22:54.837Z,62.70
2019-05-14T08:25:32.294Z,61.90
2019-05-14T08:28:09.780Z,62.40
2019-05-14T08:30:49.104Z,61.30
2019-05-14T08:33:24.818Z,60.90
2019-05-14T08:36:02.312Z,59.80
2019-05-14T08:38:40.770Z,58.70
2019-05-14T08:41:19.763Z,57.80
2019-05-14T08:43:55.807Z,58.00
2019-05-14T08:46:34.068Z,57.00
2019-05-14T08:49:11.552Z,55.20
2019-05-14T08:51:49.650Z,54.90
2019-05-14T08:54:28.437Z,55.90
2019-05-14T08:57:04.119Z,56.00
2019-05-14T08:59:41.519Z,55.90
2019-05-14T09:02:19.623Z,55.90
2019-05-14T09:05:02.818Z,57.20
2019-05-14T09:07:33.984Z,56.80
2019-05-14T09:10:11.451Z,57.40
2019-05-14T09:12:51.334Z,57.10
2019-05-14T09:15:28.936Z,55.70
2019-05-14T09:18:06.309Z,55.40
2019-05-14T09:20:43.765Z,55.20
2019-05-14T09:23:21.251Z,54.60
2019-05-14T09:25:59.054Z,52.80
2019-05-14T09:28:39.006Z,51.70
2019-05-14T09:31:13.764Z,51.50
2019-05-14T09:33:51.294Z,50.90
2019-05-14T09:36:29.138Z,49.50
2019-05-14T09:39:11.826Z,48.80
2019-05-14T09:41:44.974Z,46.70
2019-05-14T09:44:22.531Z,46.70
2019-05-14T09:47:00.024Z,46.90
2019-05-14T09:49:38.909Z,46.70
2019-05-14T09:52:15.190Z,47.40
2019-05-14T09:54:52.638Z,48.20
2019-05-14T09:57:30.146Z,48.40
2019-05-14T10:00:09.056Z,48.40
2019-05-14T10:02:48.844Z,47.50
2019-05-14T10:05:23.470Z,48.10
2019-05-14T10:08:01.024Z,48.10
2019-05-14T10:10:39.989Z,48.40
2019-05-14T10:13:16.052Z,47.80
2019-05-14T10:15:53.570Z,47.10
2019-05-14T10:18:31.107Z,47.20
2019-05-14T10:21:08.834Z,47.60
2019-05-14T10:23:46.380Z,48.50
2019-05-14T10:26:25.160Z,47.50
2019-05-14T10:29:02.652Z,47.30
2019-05-14T10:31:40.166Z,46.10
2019-05-14T10:34:19.275Z,44.00
2019-05-14T10:36:55.288Z,43.80
2019-05-14T10:39:32.826Z,44.10
2019-05-14T10:42:10.340Z,44.50
2019-05-14T10:44:47.901Z,45.80
2019-05-14T10:47:25.399Z,46.80
2019-05-14T10:50:02.928Z,46.30
2019-05-14T10:52:40.395Z,46.40
2019-05-14T10:55:18.547Z,46.50
2019-05-14T10:57:58.261Z,47.90
2019-05-14T11:00:33.101Z,49.70
2019-05-14T11:03:10.655Z,50.20
2019-05-14T11:05:48.323Z,50.10
2019-05-14T11:08:25.760Z,49.20
2019-05-14T11:11:04.228Z,46.90
2019-05-14T11:13:40.852Z,45.50
2019-05-14T11:16:19.039Z,44.40
2019-05-14T11:18:57.537Z,43.30
2019-05-14T11:21:33.461Z,42.90
2019-05-14T11:24:10.978Z,41.70
2019-05-14T11:26:49.000Z,37.40
2019-05-14T11:29:26.034Z,36.50
2019-05-14T11:32:03.585Z,34.80
2019-05-14T11:34:41.155Z,33.90
2019-05-14T11:37:18.826Z,33.30
2019-05-14T11:39:58.117Z,33.90
2019-05-14T11:42:33.690Z,34.10
2019-05-14T11:45:11.254Z,30.00
2019-05-14T11:47:49.026Z,28.20
2019-05-14T11:50:28.720Z,28.80
2019-05-14T11:53:03.845Z,30.00
2019-05-14T11:55:44.245Z,32.20
2019-05-14T11:58:21.787Z,33.60
2019-05-14T12:00:59.364Z,33.30
2019-05-14T12:03:39.121Z,28.20
2019-05-14T12:06:14.477Z,24.80
2019-05-14T12:08:52.042Z,24.60
2019-05-14T12:11:29.567Z,26.20
2019-05-14T12:14:08.924Z,28.20
2019-05-14T12:16:44.697Z,30.40
2019-05-14T12:19:22.284Z,31.70
2019-05-14T12:22:07.038Z,33.10
2019-05-14T12:24:38.760Z,33.30
2019-05-14T12:27:14.941Z,33.90
2019-05-14T12:29:52.481Z,33.50
2019-05-14T12:32:29.978Z,30.30
2019-05-14T12:35:08.622Z,28.80
2019-05-14T12:37:45.058Z,28.00
2019-05-14T12:40:22.580Z,25.80
2019-05-14T12:43:00.122Z,23.00
2019-05-14T12:45:39.304Z,21.80
2019-05-14T12:48:15.267Z,20.20
2019-05-14T12:50:52.821Z,21.40
2019-05-14T12:53:30.403Z,22.60
2019-05-14T12:56:08.722Z,24.40
2019-05-14T12:58:46.096Z,26.30
2019-05-14T13:01:23.223Z,28.10
2019-05-14T13:04:00.780Z,29.80
2019-05-14T13:06:40.111Z,32.50
2019-05-14T13:09:20.826Z,34.20
2019-05-14T13:11:53.517Z,36.80
2019-05-14T13:14:31.015Z,38.80
2019-05-14T13:17:09.290Z,40.50
2019-05-14T13:19:48.548Z,42.00
2019-05-14T13:22:38.289Z,42.40
2019-05-14T13:25:01.354Z,42.90
2019-05-14T13:27:39.242Z,43.50
2019-05-14T13:30:18.515Z,43.80
2019-05-14T13:32:53.908Z,42.70
2019-05-14T13:35:31.457Z,41.00
2019-05-14T13:38:14.446Z,34.40
2019-05-14T13:40:49.101Z,27.90
2019-05-14T13:43:24.543Z,27.40
2019-05-14T13:46:02.177Z,29.30
2019-05-14T13:48:43.316Z,31.80
2019-05-14T13:51:19.554Z,33.70
2019-05-14T13:53:54.775Z,34.90
2019-05-14T13:56:32.252Z,35.60
2019-05-14T13:59:09.995Z,35.80
2019-05-14T14:01:48.652Z,31.90
2019-05-14T14:04:25.011Z,30.00
2019-05-14T14:07:02.610Z,30.30
2019-05-14T14:09:40.109Z,29.40
2019-05-14T14:12:17.846Z,26.10
2019-05-14T14:14:55.366Z,23.60
2019-05-14T14:17:33.368Z,24.00
2019-05-14T14:20:10.876Z,25.50
2019-05-14T14:22:49.037Z,26.70
2019-05-14T14:25:25.934Z,28.40
2019-05-14T14:28:03.442Z,27.20
2019-05-14T14:30:40.962Z,27.60
2019-05-14T14:33:18.789Z,27.30
2019-05-14T14:35:58.420Z,25.60
2019-05-14T14:38:33.861Z,25.40
2019-05-14T14:41:11.491Z,26.80
2019-05-14T14:43:53.417Z,26.30
2019-05-14T14:46:28.608Z,24.50
2019-05-14T14:49:04.040Z,24.40
2019-05-14T14:51:44.874Z,25.00
2019-05-14T14:54:19.229Z,24.40
2019-05-14T14:56:59.053Z,24.60
2019-05-14T14:59:34.278Z,26.10
2019-05-14T15:02:11.868Z,27.50
2019-05-14T15:04:50.065Z,29.90
2019-05-14T15:07:29.727Z,31.30
2019-05-14T15:10:04.485Z,30.80
2019-05-14T15:12:42.046Z,30.50
2019-05-14T15:15:26.272Z,31.10
2019-05-14T15:18:03.790Z,31.20
2019-05-14T15:20:41.356Z,31.40
2019-05-14T15:23:19.551Z,32.40
2019-05-14T15:25:58.383Z,32.60
2019-05-14T15:28:33.995Z,32.80
2019-05-14T15:31:11.505Z,32.40
2019-05-14T15:33:50.997Z,32.20
2019-05-14T15:36:41.238Z,31.50
2019-05-14T15:39:15.042Z,27.90
2019-05-14T15:41:52.629Z,24.10
2019-05-14T15:44:46.419Z,22.70
2019-05-14T15:47:11.517Z,22.70
2019-05-14T15:49:45.366Z,22.50
2019-05-14T15:52:22.900Z,23.60
2019-05-14T15:55:00.505Z,25.00
2019-05-14T15:57:39.859Z,26.50
2019-05-14T16:00:15.576Z,28.10
2019-05-14T16:02:53.190Z,29.10
2019-05-14T16:05:30.752Z,30.90
2019-05-14T16:08:08.297Z,32.00
2019-05-14T16:10:45.771Z,32.60
2019-05-14T16:13:23.249Z,33.20
2019-05-14T16:16:00.739Z,33.30
2019-05-14T16:18:38.701Z,29.70
2019-05-14T16:21:18.314Z,26.50
2019-05-14T16:23:53.744Z,24.70
2019-05-14T16:26:31.248Z,23.80
2019-05-14T16:29:09.102Z,23.90
2019-05-14T16:31:48.539Z,24.80
2019-05-14T16:34:23.983Z,23.00
2019-05-14T16:37:01.440Z,21.70
2019-05-14T16:39:39.254Z,21.50
2019-05-14T16:42:20.619Z,21.20
2019-05-14T16:44:54.266Z,22.70
2019-05-14T16:47:31.775Z,24.80
2019-05-14T16:50:09.972Z,26.60
2019-05-14T16:52:49.392Z,28.20
2019-05-14T16:55:29.661Z,29.20
2019-05-14T16:58:02.574Z,29.80
2019-05-14T17:00:40.074Z,29.90
2019-05-14T17:03:19.099Z,31.00
2019-05-14T17:05:55.076Z,29.80
2019-05-14T17:08:32.577Z,28.00
2019-05-14T17:11:10.082Z,25.80
2019-05-14T17:13:48.911Z,24.30
2019-05-14T17:16:25.065Z,23.10
2019-05-14T17:19:02.562Z,22.80
2019-05-14T17:21:40.044Z,23.30
2019-05-14T17:24:20.082Z,23.60
2019-05-14T17:26:55.026Z,23.70
2019-05-14T17:29:32.822Z,23.20
2019-05-14T17:32:10.303Z,22.60
2019-05-14T17:34:49.082Z,22.80
2019-05-14T17:37:25.281Z,22.20
2019-05-14T17:40:02.794Z,22.20
2019-05-14T17:42:40.262Z,21.80
2019-05-14T17:45:17.762Z,22.20
2019-05-14T17:47:58.349Z,23.20
2019-05-14T17:50:33.588Z,24.60
2019-05-14T17:53:11.053Z,24.70
2019-05-14T17:55:50.829Z,25.40
2019-05-14T17:58:26.013Z,26.10
2019-05-14T18:01:03.806Z,27.00
2019-05-14T18:03:41.277Z,27.00
2019-05-14T18:06:19.049Z,27.50
2019-05-14T18:08:58.313Z,28.20
2019-05-14T18:11:33.852Z,28.90
2019-05-14T18:14:12.071Z,29.90
2019-05-14T18:16:48.821Z,31.00
2019-05-14T18:19:28.734Z,32.00
2019-05-14T18:22:03.783Z,32.30
2019-05-14T18:24:41.270Z,32.50
2019-05-14T18:27:19.530Z,32.50
2019-05-14T18:29:56.321Z,32.90
2019-05-14T18:32:33.836Z,33.00
2019-05-14T18:35:11.349Z,33.50
2019-05-14T18:37:48.829Z,35.10
2019-05-14T18:40:28.092Z,35.40
2019-05-14T18:43:03.785Z,37.00
2019-05-14T18:45:41.302Z,38.70
2019-05-14T18:48:19.428Z,40.20
2019-05-14T18:50:59.054Z,42.00
2019-05-14T18:53:33.885Z,43.30
2019-05-14T18:56:20.177Z,44.90
2019-05-14T18:58:49.119Z,46.20
2019-05-14T19:01:28.920Z,47.20
2019-05-14T19:04:03.900Z,48.40
2019-05-14T19:06:41.422Z,50.00
2019-05-14T19:09:18.907Z,51.00
2019-05-14T19:11:58.639Z,52.30
2019-05-14T19:14:33.939Z,53.10
2019-05-14T19:17:11.442Z,54.10
2019-05-14T19:19:48.906Z,54.60
2019-05-14T19:22:28.609Z,55.50
2019-05-14T19:25:03.914Z,55.70
2019-05-14T19:27:41.425Z,56.20
2019-05-14T19:30:19.289Z,56.80
2019-05-14T19:32:56.382Z,57.00
2019-05-14T19:35:33.855Z,57.60
2019-05-14T19:38:12.268Z,57.90
2019-05-14T19:40:49.767Z,58.40
2019-05-14T19:43:29.103Z,58.90
2019-05-14T19:46:05.043Z,59.20
2019-05-14T19:48:42.685Z,59.70
2019-05-14T19:51:20.161Z,60.00
2019-05-14T19:53:58.547Z,60.20
2019-05-14T19:56:51.357Z,60.40
2019-05-14T19:59:18.314Z,60.40
2019-05-14T20:01:55.057Z,60.50
2019-05-14T20:04:32.918Z,60.90
2019-05-14T20:07:10.405Z,61.10
2019-05-14T20:09:48.298Z,61.30
2019-05-14T20:12:25.404Z,61.40
2019-05-14T20:15:02.904Z,61.60
2019-05-14T20:17:40.855Z,62.10
2019-05-14T20:20:19.309Z,62.20
2019-05-14T20:22:58.764Z,62.50
2019-05-14T20:25:33.318Z,62.80
2019-05-14T20:28:11.166Z,63.20
2019-05-14T20:30:49.199Z,63.40
2019-05-14T20:33:26.192Z,63.90
2019-05-14T20:36:03.671Z,64.10
2019-05-14T20:38:41.216Z,64.40
2019-05-14T20:41:18.767Z,64.80
2019-05-14T20:43:58.486Z,65.90
2019-05-14T20:46:33.818Z,65.20
2019-05-14T20:49:11.369Z,65.80
2019-05-14T20:51:49.384Z,66.20
2019-05-14T20:54:28.919Z,66.30
2019-05-14T20:57:04.383Z,67.00
2019-05-14T20:59:42.065Z,67.30
2019-05-14T21:02:19.548Z,67.70
2019-05-14T21:05:03.680Z,67.70
2019-05-14T21:07:34.618Z,67.70
2019-05-14T21:10:12.080Z,68.00
2019-05-14T21:12:49.643Z,68.00
2019-05-14T21:15:28.572Z,68.10
2019-05-14T21:18:04.757Z,68.30
2019-05-14T21:20:42.331Z,68.30
2019-05-14T21:23:19.951Z,68.30
2019-05-14T21:25:57.479Z,68.10
2019-05-14T21:28:35.025Z,68.10
2019-05-14T21:31:12.555Z,68.30
2019-05-14T21:33:50.111Z,68.30
2019-05-14T21:36:28.435Z,68.40
2019-05-14T21:39:07.925Z,68.80
2019-05-14T21:41:43.154Z,68.90
2019-05-14T21:44:20.704Z,69.30
2019-05-14T21:46:58.944Z,69.50
2019-05-14T21:49:35.830Z,69.40
2019-05-14T21:52:13.341Z,69.90
2019-05-14T21:54:50.879Z,70.10
2019-05-14T21:57:28.499Z,70.70
2019-05-14T22:00:08.325Z,70.80
2019-05-14T22:02:43.851Z,70.90
2019-05-14T22:05:21.360Z,71.40
2019-05-14T22:07:58.850Z,71.60
2019-05-14T22:10:36.424Z,72.20
2019-05-14T22:13:13.926Z,72.50
2019-05-14T22:15:51.450Z,73.20
2019-05-14T22:18:28.963Z,73.50
2019-05-14T22:21:08.665Z,73.30
2019-05-14T22:23:43.950Z,73.60
2019-05-14T22:26:21.467Z,74.10
2019-05-14T22:28:58.997Z,74.70
2019-05-14T22:31:38.523Z,74.60
2019-05-14T22:34:14.017Z,74.60
2019-05-14T22:36:51.494Z,75.40
2019-05-14T22:39:29.296Z,75.50
2019-05-14T22:42:09.030Z,76.60
2019-05-14T22:44:44.165Z,76.30
2019-05-14T22:47:21.674Z,76.80
2019-05-14T22:49:59.346Z,77.10
2019-05-14T22:52:38.529Z,77.50
2019-05-14T22:55:14.177Z,77.90
2019-05-14T22:57:51.666Z,78.10
2019-05-14T23:00:29.202Z,78.10
2019-05-14T23:03:06.649Z,77.80
2019-05-14T23:05:44.135Z,78.50
2019-05-14T23:08:21.600Z,78.80
2019-05-14T23:10:59.106Z,78.90
2019-05-14T23:13:38.966Z,79.50
2019-05-14T23:16:14.151Z,79.30
2019-05-14T23:18:51.639Z,80.10
2019-05-14T23:21:29.154Z,79.50
2019-05-14T23:24:08.911Z,79.40
2019-05-14T23:26:44.152Z,80.10
2019-05-14T23:29:21.644Z,80.00
2019-05-14T23:31:59.491Z,80.10
2019-05-14T23:34:38.046Z,80.20
2019-05-14T23:37:14.444Z,80.20
2019-05-14T23:39:51.929Z,80.50
2019-05-14T23:42:29.429Z,80.50
2019-05-14T23:45:08.257Z,80.40
2019-05-14T23:47:44.427Z,80.70
2019-05-14T23:50:21.929Z,80.50
2019-05-14T23:53:00.083Z,80.90
2019-05-14T23:55:38.580Z,81.10
2019-05-14T23:58:14.365Z,81.10
