createdAt,value
2019-03-12T00:08:58.715Z,41
2019-03-12T00:19:02.149Z,41
2019-03-12T00:29:05.600Z,41
2019-03-12T00:39:09.057Z,41
2019-03-12T00:49:12.512Z,41
2019-03-12T00:59:15.928Z,40
2019-03-12T01:09:20.423Z,41
2019-03-12T01:19:23.862Z,40
2019-03-12T01:29:27.265Z,40
2019-03-12T01:39:30.706Z,41
2019-03-12T01:49:34.142Z,40
2019-03-12T01:59:37.559Z,40
2019-03-12T02:09:40.992Z,40
2019-03-12T02:19:44.434Z,40
2019-03-12T02:29:47.865Z,39
2019-03-12T02:39:51.277Z,39
2019-03-12T02:49:54.720Z,40
2019-03-12T02:59:58.184Z,39
2019-03-12T03:10:01.694Z,39
2019-03-12T03:20:05.175Z,40
2019-03-12T03:30:08.656Z,40
2019-03-12T03:40:12.096Z,40
2019-03-12T03:50:15.551Z,40
2019-03-12T04:00:19.018Z,39
2019-03-12T04:10:22.501Z,39
2019-03-12T04:20:26.058Z,40
2019-03-12T04:30:29.481Z,39
2019-03-12T04:40:33.073Z,39
2019-03-12T04:50:36.529Z,39
2019-03-12T05:00:39.978Z,40
2019-03-12T05:10:43.411Z,40
2019-03-12T05:20:46.797Z,41
2019-03-12T05:30:50.239Z,40
2019-03-12T05:40:53.786Z,41
2019-03-12T05:50:57.255Z,43
2019-03-12T06:01:00.695Z,45
2019-03-12T06:11:04.141Z,45
2019-03-12T06:21:07.556Z,47
2019-03-12T06:31:11.057Z,53
2019-03-12T06:41:14.502Z,50
2019-03-12T06:51:17.967Z,48
2019-03-12T07:01:21.426Z,49
2019-03-12T07:11:24.867Z,50
2019-03-12T07:21:28.311Z,54
2019-03-12T07:31:31.726Z,43
2019-03-12T07:41:35.161Z,44
2019-03-12T07:51:38.611Z,41
2019-03-12T08:01:42.044Z,42
2019-03-12T08:11:45.473Z,40
2019-03-12T08:21:50.412Z,40
2019-03-12T08:31:53.849Z,41
2019-03-12T08:41:57.263Z,41
2019-03-12T08:52:00.687Z,41
2019-03-12T09:02:04.078Z,40
2019-03-12T09:12:07.488Z,41
2019-03-12T09:22:10.888Z,45
2019-03-12T09:32:14.372Z,41
2019-03-12T09:42:17.794Z,41
2019-03-12T09:52:21.218Z,41
2019-03-12T10:02:25.642Z,41
2019-03-12T10:12:29.081Z,40
2019-03-12T10:22:32.497Z,40
2019-03-12T10:32:35.922Z,40
2019-03-12T10:42:39.344Z,40
2019-03-12T10:52:42.857Z,40
2019-03-12T11:02:46.292Z,40
2019-03-12T11:12:49.730Z,40
2019-03-12T11:22:53.242Z,39
2019-03-12T11:32:56.675Z,39
2019-03-12T11:43:00.105Z,39
2019-03-12T11:53:04.589Z,40
2019-03-12T12:03:08.102Z,40
2019-03-12T12:13:11.519Z,39
2019-03-12T12:23:14.936Z,40
2019-03-12T12:33:18.345Z,40
2019-03-12T12:43:22.070Z,39
2019-03-12T12:53:25.513Z,40
2019-03-12T13:03:28.955Z,39
2019-03-12T13:13:32.377Z,39
2019-03-12T13:23:36.524Z,40
2019-03-12T13:33:39.954Z,39
2019-03-12T13:43:43.405Z,39
2019-03-12T13:53:46.861Z,39
2019-03-12T14:03:50.331Z,40
2019-03-12T14:13:53.754Z,39
2019-03-12T14:23:57.211Z,39
2019-03-12T14:34:00.669Z,41
2019-03-12T14:44:04.095Z,39
2019-03-12T14:54:07.521Z,39
2019-03-12T15:04:10.940Z,40
2019-03-12T15:14:14.386Z,40
2019-03-12T15:24:17.858Z,40
2019-03-12T15:34:21.323Z,40
2019-03-12T15:44:24.784Z,40
2019-03-12T15:54:28.232Z,40
2019-03-12T16:04:31.708Z,40
2019-03-12T16:14:35.159Z,40
2019-03-12T16:24:38.609Z,40
2019-03-12T16:34:42.158Z,41
2019-03-12T16:44:45.581Z,41
2019-03-12T16:54:51.808Z,41
2019-03-12T17:04:56.260Z,40
2019-03-12T17:14:59.695Z,41
2019-03-12T17:25:03.122Z,42
2019-03-12T17:35:06.566Z,41
2019-03-12T17:45:10.018Z,41
2019-03-12T17:55:13.463Z,42
2019-03-12T18:05:16.892Z,41
2019-03-12T18:15:20.507Z,41
2019-03-12T18:25:23.979Z,42
2019-03-12T18:35:27.424Z,42
2019-03-12T18:45:30.853Z,42
2019-03-12T18:55:38.731Z,42
2019-03-12T19:05:42.234Z,41
2019-03-12T19:15:45.701Z,42
2019-03-12T19:25:49.110Z,41
2019-03-12T19:35:52.531Z,42
2019-03-12T19:45:55.995Z,42
2019-03-12T19:55:59.424Z,43
2019-03-12T20:06:02.902Z,42
2019-03-12T20:16:06.352Z,44
2019-03-12T20:26:09.776Z,43
2019-03-12T20:36:13.260Z,43
2019-03-12T20:46:16.693Z,43
2019-03-12T20:56:20.126Z,44
2019-03-12T21:06:23.545Z,44
2019-03-12T21:16:26.987Z,43
2019-03-12T21:26:30.444Z,42
2019-03-12T21:36:33.888Z,42
2019-03-12T21:46:37.377Z,42
2019-03-12T21:56:40.820Z,41
2019-03-12T22:06:44.246Z,41
2019-03-12T22:16:47.682Z,41
2019-03-12T22:26:51.120Z,42
2019-03-12T22:36:54.555Z,42
2019-03-12T22:46:57.954Z,41
2019-03-12T22:57:01.424Z,41
2019-03-12T23:07:04.859Z,42
2019-03-12T23:17:08.330Z,41
2019-03-12T23:27:11.777Z,41
2019-03-12T23:37:15.225Z,41
2019-03-12T23:47:18.679Z,40
2019-03-12T23:57:22.126Z,41
