createdAt,value
2023-03-22T00:00:46.466Z,84.69
2023-03-22T00:01:46.449Z,84.69
2023-03-22T00:02:46.534Z,84.07
2023-03-22T00:03:46.501Z,84.58
2023-03-22T00:04:46.381Z,84.58
2023-03-22T00:05:45.678Z,84.17
2023-03-22T00:06:46.384Z,84.99
2023-03-22T00:07:46.364Z,84.69
2023-03-22T00:08:46.360Z,84.58
2023-03-22T00:09:46.310Z,85.30
2023-03-22T00:10:46.555Z,84.79
2023-03-22T00:11:46.309Z,84.58
2023-03-22T00:12:46.309Z,86.02
2023-03-22T00:13:46.300Z,85.61
2023-03-22T00:14:46.261Z,85.91
2023-03-22T00:15:46.285Z,85.81
2023-03-22T00:16:46.957Z,85.81
2023-03-22T00:17:46.238Z,85.61
2023-03-22T00:18:46.214Z,85.20
2023-03-22T00:19:46.183Z,84.58
2023-03-22T00:20:46.197Z,84.38
2023-03-22T00:21:46.179Z,84.69
2023-03-22T00:22:46.173Z,84.69
2023-03-22T00:23:46.168Z,84.69
2023-03-22T00:24:46.114Z,84.99
2023-03-22T00:25:46.118Z,84.89
2023-03-22T00:26:46.121Z,85.40
2023-03-22T00:27:45.843Z,85.10
2023-03-22T00:28:45.848Z,84.69
2023-03-22T00:29:45.852Z,84.28
2023-03-22T00:30:46.062Z,84.52
2023-03-22T00:31:46.152Z,84.42
2023-03-22T00:32:45.857Z,84.22
2023-03-22T00:33:46.852Z,84.52
2023-03-22T00:34:45.868Z,84.52
2023-03-22T00:35:46.005Z,84.52
2023-03-22T00:36:45.981Z,84.42
2023-03-22T00:37:45.867Z,84.11
2023-03-22T00:38:45.964Z,83.50
2023-03-22T00:39:45.909Z,83.39
2023-03-22T00:40:45.593Z,84.22
2023-03-22T00:41:45.925Z,83.19
2023-03-22T00:42:45.861Z,83.29
2023-03-22T00:43:45.864Z,83.50
2023-03-22T00:44:46.101Z,83.09
2023-03-22T00:45:45.885Z,83.19
2023-03-22T00:46:45.839Z,82.89
2023-03-22T00:47:45.852Z,82.98
2023-03-22T00:48:45.819Z,82.98
2023-03-22T00:49:45.786Z,83.70
2023-03-22T00:50:46.514Z,83.81
2023-03-22T00:51:45.790Z,83.81
2023-03-22T00:52:45.758Z,82.68
2023-03-22T00:53:45.319Z,82.92
2023-03-22T00:54:45.716Z,82.31
2023-03-22T00:55:45.739Z,82.10
2023-03-22T00:56:45.723Z,82.41
2023-03-22T00:57:45.698Z,82.31
2023-03-22T00:58:45.684Z,82.92
2023-03-22T00:59:45.662Z,82.98
2023-03-22T01:00:45.710Z,83.70
2023-03-22T01:01:45.646Z,83.19
2023-03-22T01:02:45.626Z,83.09
2023-03-22T01:03:45.666Z,83.09
2023-03-22T01:04:45.590Z,83.19
2023-03-22T01:05:45.559Z,82.48
2023-03-22T01:06:45.570Z,81.79
2023-03-22T01:07:46.260Z,81.70
2023-03-22T01:08:45.540Z,81.49
2023-03-22T01:09:45.526Z,81.86
2023-03-22T01:10:45.486Z,81.29
2023-03-22T01:11:45.503Z,81.29
2023-03-22T01:12:45.496Z,83.19
2023-03-22T01:13:45.465Z,83.29
2023-03-22T01:14:45.458Z,83.66
2023-03-22T01:15:45.418Z,84.28
2023-03-22T01:16:45.437Z,83.25
2023-03-22T01:17:45.425Z,83.97
2023-03-22T01:18:45.624Z,83.76
2023-03-22T01:19:45.399Z,84.28
2023-03-22T01:20:45.348Z,84.79
2023-03-22T01:21:45.353Z,85.71
2023-03-22T01:22:45.340Z,85.91
2023-03-22T01:23:45.339Z,85.97
2023-03-22T01:24:46.038Z,86.59
2023-03-22T01:25:45.279Z,86.59
2023-03-22T01:26:45.291Z,86.79
2023-03-22T01:27:45.281Z,85.97
2023-03-22T01:28:45.257Z,87.00
2023-03-22T01:29:45.265Z,87.20
2023-03-22T01:30:45.257Z,87.30
2023-03-22T01:31:45.214Z,87.20
2023-03-22T01:32:45.223Z,87.51
2023-03-22T01:33:45.196Z,87.30
2023-03-22T01:34:45.182Z,87.71
2023-03-22T01:35:44.876Z,86.79
2023-03-22T01:36:45.145Z,87.41
2023-03-22T01:37:44.837Z,87.30
2023-03-22T01:38:44.870Z,86.90
2023-03-22T01:39:45.121Z,86.18
2023-03-22T01:40:45.074Z,87.10
2023-03-22T01:41:44.910Z,86.49
2023-03-22T01:42:45.088Z,87.41
2023-03-22T01:43:44.922Z,87.20
2023-03-22T01:44:44.821Z,87.51
2023-03-22T01:45:44.908Z,87.61
2023-03-22T01:46:44.908Z,88.43
2023-03-22T01:47:44.974Z,88.23
2023-03-22T01:48:45.035Z,87.51
2023-03-22T01:49:44.918Z,88.43
2023-03-22T01:50:44.940Z,87.98
2023-03-22T01:51:44.916Z,87.88
2023-03-22T01:52:44.933Z,88.49
2023-03-22T01:53:45.656Z,88.43
2023-03-22T01:54:45.628Z,88.39
2023-03-22T01:55:45.625Z,88.59
2023-03-22T01:56:45.615Z,89.41
2023-03-22T01:57:45.590Z,88.94
2023-03-22T01:58:45.573Z,88.59
2023-03-22T01:59:44.844Z,88.64
2023-03-22T02:00:45.558Z,87.82
2023-03-22T02:01:45.624Z,88.33
2023-03-22T02:02:45.555Z,87.71
2023-03-22T02:03:44.797Z,88.74
2023-03-22T02:04:45.492Z,88.84
2023-03-22T02:05:45.498Z,88.33
2023-03-22T02:06:44.758Z,89.15
2023-03-22T02:07:44.747Z,89.15
2023-03-22T02:08:44.727Z,89.04
2023-03-22T02:09:44.708Z,88.64
2023-03-22T02:10:44.667Z,87.82
2023-03-22T02:11:44.683Z,88.84
2023-03-22T02:12:44.657Z,88.84
2023-03-22T02:13:44.649Z,88.64
2023-03-22T02:14:44.645Z,88.23
2023-03-22T02:15:44.646Z,88.23
2023-03-22T02:16:44.606Z,88.12
2023-03-22T02:17:44.599Z,87.65
2023-03-22T02:18:44.584Z,87.61
2023-03-22T02:19:44.582Z,87.65
2023-03-22T02:20:44.938Z,87.45
2023-03-22T02:21:45.268Z,87.24
2023-03-22T02:22:44.533Z,87.14
2023-03-22T02:23:44.519Z,87.14
2023-03-22T02:24:44.504Z,86.53
2023-03-22T02:25:44.463Z,86.12
2023-03-22T02:26:44.473Z,85.91
2023-03-22T02:27:44.461Z,85.34
2023-03-22T02:28:44.455Z,85.14
2023-03-22T02:29:44.432Z,85.03
2023-03-22T02:30:44.398Z,84.31
2023-03-22T02:31:44.404Z,84.01
2023-03-22T02:32:44.391Z,83.91
2023-03-22T02:33:44.382Z,84.42
2023-03-22T02:34:44.358Z,83.60
2023-03-22T02:35:44.441Z,83.81
2023-03-22T02:36:44.321Z,83.81
2023-03-22T02:37:44.320Z,84.22
2023-03-22T02:38:44.531Z,83.91
2023-03-22T02:39:44.300Z,83.60
2023-03-22T02:40:44.277Z,84.63
2023-03-22T02:41:44.245Z,84.93
2023-03-22T02:42:44.246Z,84.83
2023-03-22T02:43:44.235Z,85.24
2023-03-22T02:44:44.225Z,85.03
2023-03-22T02:45:44.206Z,85.44
2023-03-22T02:46:44.216Z,85.14
2023-03-22T02:47:43.999Z,84.22
2023-03-22T02:48:44.175Z,84.31
2023-03-22T02:49:43.971Z,84.01
2023-03-22T02:50:44.166Z,83.64
2023-03-22T02:51:44.115Z,83.54
2023-03-22T02:52:44.124Z,83.13
2023-03-22T02:53:43.506Z,83.23
2023-03-22T02:54:44.758Z,82.41
2023-03-22T02:55:44.082Z,82.31
2023-03-22T02:56:44.043Z,82.62
2023-03-22T02:57:43.639Z,83.23
2023-03-22T02:58:44.039Z,82.62
2023-03-22T02:59:44.020Z,82.21
2023-03-22T03:00:43.790Z,81.63
2023-03-22T03:01:43.792Z,81.43
2023-03-22T03:02:43.979Z,82.24
2023-03-22T03:03:43.851Z,81.84
2023-03-22T03:04:43.879Z,80.91
2023-03-22T03:05:43.920Z,81.63
2023-03-22T03:06:44.636Z,81.22
2023-03-22T03:07:44.627Z,80.60
2023-03-22T03:08:44.614Z,80.51
2023-03-22T03:09:44.870Z,80.71
2023-03-22T03:10:44.589Z,81.01
2023-03-22T03:11:43.829Z,80.40
2023-03-22T03:12:44.568Z,80.23
2023-03-22T03:13:44.549Z,79.72
2023-03-22T03:14:44.539Z,79.00
2023-03-22T03:15:44.515Z,79.52
2023-03-22T03:16:44.543Z,78.28
2023-03-22T03:17:44.509Z,78.39
2023-03-22T03:18:43.753Z,78.59
2023-03-22T03:19:43.744Z,78.39
2023-03-22T03:20:43.745Z,77.91
2023-03-22T03:21:43.704Z,77.09
2023-03-22T03:22:43.714Z,76.17
2023-03-22T03:23:43.687Z,76.78
2023-03-22T03:24:43.686Z,75.38
2023-03-22T03:25:43.764Z,73.74
2023-03-22T03:26:43.630Z,74.77
2023-03-22T03:27:43.639Z,75.24
2023-03-22T03:28:43.628Z,75.66
2023-03-22T03:29:43.614Z,75.59
2023-03-22T03:30:43.589Z,75.49
2023-03-22T03:31:43.602Z,74.46
2023-03-22T03:32:43.569Z,74.05
2023-03-22T03:33:43.561Z,71.62
2023-03-22T03:34:43.535Z,71.11
2023-03-22T03:35:43.611Z,71.21
2023-03-22T03:36:42.988Z,71.31
2023-03-22T03:37:43.499Z,70.39
2023-03-22T03:38:43.488Z,71.01
2023-03-22T03:39:43.478Z,70.08
2023-03-22T03:40:43.446Z,70.18
2023-03-22T03:41:43.430Z,69.67
2023-03-22T03:42:43.436Z,69.50
2023-03-22T03:43:43.425Z,69.29
2023-03-22T03:44:43.429Z,68.96
2023-03-22T03:45:43.443Z,70.80
2023-03-22T03:46:43.378Z,71.72
2023-03-22T03:47:44.118Z,70.01
2023-03-22T03:48:43.366Z,69.29
2023-03-22T03:49:43.345Z,68.57
2023-03-22T03:50:43.333Z,69.70
2023-03-22T03:51:43.330Z,70.12
2023-03-22T03:52:43.331Z,69.91
2023-03-22T03:53:43.012Z,69.09
2023-03-22T03:54:43.272Z,69.09
2023-03-22T03:55:43.003Z,68.57
2023-03-22T03:56:43.010Z,68.88
2023-03-22T03:57:43.011Z,69.70
2023-03-22T03:58:43.011Z,68.16
2023-03-22T03:59:43.220Z,67.14
2023-03-22T04:00:43.188Z,68.37
2023-03-22T04:01:43.178Z,67.55
2023-03-22T04:02:43.152Z,67.76
2023-03-22T04:03:43.153Z,69.60
2023-03-22T04:04:42.620Z,68.88
2023-03-22T04:05:43.136Z,68.06
2023-03-22T04:06:43.121Z,68.06
2023-03-22T04:07:42.669Z,67.27
2023-03-22T04:08:43.088Z,67.96
2023-03-22T04:09:43.078Z,67.96
2023-03-22T04:10:43.066Z,68.68
2023-03-22T04:11:42.837Z,69.60
2023-03-22T04:12:42.866Z,70.53
2023-03-22T04:13:43.038Z,71.14
2023-03-22T04:14:43.009Z,70.53
2023-03-22T04:15:42.996Z,70.22
2023-03-22T04:16:42.998Z,70.22
2023-03-22T04:17:43.705Z,70.63
2023-03-22T04:18:42.957Z,69.91
2023-03-22T04:19:43.665Z,69.70
2023-03-22T04:20:42.926Z,71.14
2023-03-22T04:21:43.634Z,72.55
2023-03-22T04:22:42.871Z,72.96
2023-03-22T04:23:43.604Z,73.57
2023-03-22T04:24:43.618Z,73.98
2023-03-22T04:25:42.883Z,73.88
2023-03-22T04:26:42.849Z,72.17
2023-03-22T04:27:42.816Z,72.27
2023-03-22T04:28:42.811Z,71.66
2023-03-22T04:29:42.808Z,72.68
2023-03-22T04:30:43.274Z,72.68
2023-03-22T04:31:42.058Z,72.17
2023-03-22T04:32:42.743Z,71.97
2023-03-22T04:33:42.757Z,71.86
2023-03-22T04:34:42.729Z,71.45
2023-03-22T04:35:42.732Z,71.14
2023-03-22T04:36:42.718Z,71.35
2023-03-22T04:37:42.684Z,71.04
2023-03-22T04:38:42.684Z,70.63
2023-03-22T04:39:42.686Z,71.45
2023-03-22T04:40:43.375Z,71.76
2023-03-22T04:41:42.643Z,71.86
2023-03-22T04:42:42.607Z,70.36
2023-03-22T04:43:42.631Z,70.36
2023-03-22T04:44:42.602Z,70.04
2023-03-22T04:45:42.595Z,69.74
2023-03-22T04:46:43.343Z,69.23
2023-03-22T04:47:42.565Z,69.81
2023-03-22T04:48:42.549Z,70.22
2023-03-22T04:49:42.530Z,70.22
2023-03-22T04:50:42.532Z,70.12
2023-03-22T04:51:42.506Z,70.73
2023-03-22T04:52:42.488Z,70.73
2023-03-22T04:53:42.488Z,70.63
2023-03-22T04:54:42.472Z,71.45
2023-03-22T04:55:42.458Z,72.27
2023-03-22T04:56:42.437Z,72.06
2023-03-22T04:57:42.403Z,71.35
2023-03-22T04:58:42.408Z,70.22
2023-03-22T04:59:42.398Z,69.40
2023-03-22T05:00:42.632Z,69.81
2023-03-22T05:01:42.447Z,69.29
2023-03-22T05:02:42.405Z,70.12
2023-03-22T05:03:42.343Z,70.12
2023-03-22T05:04:42.346Z,69.50
2023-03-22T05:05:42.074Z,69.19
2023-03-22T05:06:42.063Z,68.68
2023-03-22T05:07:42.085Z,69.19
2023-03-22T05:08:42.078Z,69.19
2023-03-22T05:09:42.047Z,69.09
2023-03-22T05:10:42.321Z,69.60
2023-03-22T05:11:42.077Z,69.29
2023-03-22T05:12:42.205Z,70.70
2023-03-22T05:13:42.085Z,71.21
2023-03-22T05:14:41.628Z,69.40
2023-03-22T05:15:42.997Z,69.26
2023-03-22T05:16:41.466Z,69.78
2023-03-22T05:17:42.149Z,69.98
2023-03-22T05:18:42.155Z,69.67
2023-03-22T05:19:42.079Z,70.80
2023-03-22T05:20:42.366Z,71.42
2023-03-22T05:21:42.096Z,70.80
2023-03-22T05:22:41.464Z,71.21
2023-03-22T05:23:42.067Z,70.60
2023-03-22T05:24:41.406Z,70.08
2023-03-22T05:25:42.038Z,71.01
2023-03-22T05:26:42.036Z,71.01
2023-03-22T05:27:42.001Z,71.31
2023-03-22T05:28:42.016Z,71.39
2023-03-22T05:29:41.992Z,70.39
2023-03-22T05:30:41.998Z,71.18
2023-03-22T05:31:42.007Z,71.59
2023-03-22T05:32:41.924Z,70.39
2023-03-22T05:33:41.932Z,70.29
2023-03-22T05:34:41.692Z,69.98
2023-03-22T05:35:41.964Z,70.39
2023-03-22T05:36:41.912Z,70.29
2023-03-22T05:37:41.852Z,70.29
2023-03-22T05:38:41.873Z,69.88
2023-03-22T05:39:41.856Z,69.47
2023-03-22T05:40:42.062Z,70.26
2023-03-22T05:41:41.823Z,69.26
2023-03-22T05:42:41.793Z,69.78
2023-03-22T05:43:41.827Z,70.15
2023-03-22T05:44:41.791Z,70.46
2023-03-22T05:45:41.775Z,70.46
2023-03-22T05:46:41.827Z,70.46
2023-03-22T05:47:41.767Z,70.15
2023-03-22T05:48:41.709Z,70.67
2023-03-22T05:49:41.724Z,70.67
2023-03-22T05:50:41.701Z,71.18
2023-03-22T05:51:41.728Z,69.84
2023-03-22T05:52:41.671Z,69.23
2023-03-22T05:53:41.662Z,70.56
2023-03-22T05:54:41.681Z,70.46
2023-03-22T05:55:41.650Z,70.36
2023-03-22T05:56:41.627Z,70.97
2023-03-22T05:57:41.629Z,70.46
2023-03-22T05:58:41.596Z,71.18
2023-03-22T05:59:41.588Z,71.28
2023-03-22T06:00:41.784Z,71.28
2023-03-22T06:01:42.301Z,70.77
2023-03-22T06:02:41.622Z,71.59
2023-03-22T06:03:41.500Z,71.39
2023-03-22T06:04:41.513Z,72.10
2023-03-22T06:05:41.489Z,71.97
2023-03-22T06:06:41.481Z,72.07
2023-03-22T06:07:41.469Z,71.66
2023-03-22T06:08:41.431Z,71.97
2023-03-22T06:09:41.461Z,71.86
2023-03-22T06:10:41.807Z,72.17
2023-03-22T06:11:41.488Z,71.18
2023-03-22T06:12:41.406Z,71.97
2023-03-22T06:13:41.356Z,72.78
2023-03-22T06:14:41.384Z,73.40
2023-03-22T06:15:40.736Z,73.91
2023-03-22T06:16:41.396Z,72.58
2023-03-22T06:17:41.335Z,73.61
2023-03-22T06:18:42.054Z,73.30
2023-03-22T06:19:41.331Z,74.84
2023-03-22T06:20:41.143Z,74.70
2023-03-22T06:21:41.056Z,74.80
2023-03-22T06:22:41.265Z,75.52
2023-03-22T06:23:41.129Z,75.82
2023-03-22T06:24:41.244Z,75.42
2023-03-22T06:25:41.136Z,76.44
2023-03-22T06:26:41.212Z,76.44
2023-03-22T06:27:41.213Z,77.67
2023-03-22T06:28:41.168Z,77.33
2023-03-22T06:29:41.180Z,77.16
2023-03-22T06:30:42.298Z,78.35
2023-03-22T06:31:41.136Z,77.64
2023-03-22T06:32:41.846Z,78.25
2023-03-22T06:33:41.859Z,77.84
2023-03-22T06:34:41.822Z,78.97
2023-03-22T06:35:41.868Z,78.66
2023-03-22T06:36:41.803Z,77.53
2023-03-22T06:37:41.791Z,77.94
2023-03-22T06:38:41.804Z,78.66
2023-03-22T06:39:40.787Z,79.68
2023-03-22T06:40:41.982Z,78.76
2023-03-22T06:41:41.019Z,78.97
2023-03-22T06:42:41.711Z,79.64
2023-03-22T06:43:41.714Z,79.89
2023-03-22T06:44:40.235Z,79.48
2023-03-22T06:45:41.016Z,79.54
2023-03-22T06:46:40.925Z,80.36
2023-03-22T06:47:41.036Z,80.98
2023-03-22T06:48:40.893Z,82.31
2023-03-22T06:49:41.614Z,80.05
2023-03-22T06:50:43.981Z,80.88
2023-03-22T06:51:40.874Z,81.08
2023-03-22T06:52:40.862Z,82.17
2023-03-22T06:53:40.820Z,83.81
2023-03-22T06:54:40.838Z,82.57
2023-03-22T06:55:41.041Z,82.37
2023-03-22T06:56:40.811Z,83.29
2023-03-22T06:57:40.796Z,83.15
2023-03-22T06:58:40.748Z,84.01
2023-03-22T06:59:40.757Z,83.29
2023-03-22T07:00:40.860Z,83.81
2023-03-22T07:01:40.733Z,84.52
2023-03-22T07:02:40.719Z,83.29
2023-03-22T07:03:40.706Z,84.69
2023-03-22T07:04:40.692Z,85.10
2023-03-22T07:05:40.690Z,84.69
2023-03-22T07:06:40.656Z,85.91
2023-03-22T07:07:40.651Z,86.12
2023-03-22T07:08:40.649Z,87.76
2023-03-22T07:09:40.599Z,87.30
2023-03-22T07:10:40.776Z,85.26
2023-03-22T07:11:40.597Z,87.41
2023-03-22T07:12:40.573Z,88.02
2023-03-22T07:13:40.564Z,88.39
2023-03-22T07:14:40.528Z,88.64
2023-03-22T07:15:40.583Z,89.97
2023-03-22T07:16:40.529Z,86.90
2023-03-22T07:17:40.529Z,89.20
2023-03-22T07:18:40.510Z,88.79
2023-03-22T07:19:40.462Z,89.31
2023-03-22T07:20:40.285Z,89.20
2023-03-22T07:21:40.469Z,91.00
2023-03-22T07:22:40.441Z,91.20
2023-03-22T07:23:40.444Z,92.59
2023-03-22T07:24:50.337Z,93.51
2023-03-22T07:25:41.417Z,93.21
2023-03-22T07:26:40.172Z,92.02
2023-03-22T07:27:40.381Z,93.41
2023-03-22T07:28:40.178Z,93.26
2023-03-22T07:29:40.170Z,94.59
2023-03-22T07:30:40.352Z,95.61
2023-03-22T07:31:40.167Z,92.29
2023-03-22T07:32:40.213Z,95.36
2023-03-22T07:33:40.635Z,94.38
2023-03-22T07:34:40.179Z,93.31
2023-03-22T07:35:40.292Z,94.38
2023-03-22T07:36:40.188Z,95.67
2023-03-22T07:37:40.087Z,96.34
2023-03-22T07:38:40.229Z,94.85
2023-03-22T07:39:40.189Z,95.57
2023-03-22T07:40:40.366Z,94.34
2023-03-22T07:41:40.926Z,96.18
2023-03-22T07:42:39.452Z,97.52
2023-03-22T07:43:53.186Z,96.03
2023-03-22T07:44:41.897Z,96.03
2023-03-22T07:45:40.139Z,96.23
2023-03-22T07:46:40.184Z,95.36
2023-03-22T07:47:41.342Z,95.62
2023-03-22T07:48:40.090Z,96.34
2023-03-22T07:49:40.070Z,95.89
2023-03-22T07:50:40.215Z,95.16
2023-03-22T07:51:40.052Z,95.77
2023-03-22T07:52:40.054Z,94.55
2023-03-22T07:53:40.753Z,94.81
2023-03-22T07:54:39.779Z,96.75
2023-03-22T07:55:39.999Z,96.44
2023-03-22T07:56:39.997Z,97.11
2023-03-22T07:57:39.981Z,97.82
2023-03-22T07:58:39.988Z,97.98
2023-03-22T07:59:40.279Z,98.50
2023-03-22T08:00:40.163Z,99.99
2023-03-22T08:01:39.927Z,99.22
2023-03-22T08:02:40.011Z,98.82
2023-03-22T08:03:39.162Z,92.51
2023-03-22T08:04:40.792Z,89.06
2023-03-22T08:05:40.039Z,85.38
2023-03-22T08:06:39.857Z,84.27
2023-03-22T08:07:39.837Z,85.58
2023-03-22T08:08:39.831Z,84.83
2023-03-22T08:09:39.820Z,85.78
2023-03-22T08:10:39.998Z,85.82
2023-03-22T08:11:39.786Z,88.80
2023-03-22T08:12:39.776Z,89.57
2023-03-22T08:13:39.770Z,95.54
2023-03-22T08:14:39.751Z,92.60
2023-03-22T08:15:40.850Z,97.25
2023-03-22T08:16:39.727Z,98.07
2023-03-22T08:17:39.749Z,98.66
2023-03-22T08:18:39.683Z,99.48
2023-03-22T08:19:39.216Z,96.35
2023-03-22T08:20:40.069Z,86.65
2023-03-22T08:21:39.639Z,75.21
2023-03-22T08:22:39.221Z,76.46
2023-03-22T08:23:42.196Z,87.65
2023-03-22T08:24:39.606Z,92.10
2023-03-22T08:25:39.578Z,93.77
2023-03-22T08:26:39.595Z,94.83
2023-03-22T08:27:39.575Z,95.94
2023-03-22T08:28:39.557Z,98.52
2023-03-22T08:29:39.540Z,99.13
2023-03-22T08:30:39.769Z,99.13
2023-03-22T08:31:39.541Z,99.74
2023-03-22T08:32:39.499Z,98.97
2023-03-22T08:33:39.487Z,98.22
2023-03-22T08:34:39.481Z,96.96
2023-03-22T08:35:39.037Z,96.86
2023-03-22T08:36:39.469Z,97.20
2023-03-22T08:37:39.430Z,97.92
2023-03-22T08:38:39.048Z,97.56
2023-03-22T08:39:39.396Z,98.27
2023-03-22T08:40:39.135Z,98.72
2023-03-22T08:41:39.128Z,98.68
2023-03-22T08:42:39.370Z,98.37
2023-03-22T08:43:39.191Z,97.81
2023-03-22T08:44:39.344Z,98.63
2023-03-22T08:45:39.654Z,98.52
2023-03-22T08:46:39.263Z,96.71
2023-03-22T08:47:40.030Z,94.03
2023-03-22T08:48:39.244Z,96.04
2023-03-22T08:49:39.997Z,97.51
2023-03-22T08:50:39.982Z,95.79
2023-03-22T08:51:39.258Z,92.97
2023-03-22T08:52:39.940Z,92.12
2023-03-22T08:53:39.927Z,92.41
2023-03-22T08:54:39.935Z,94.93
2023-03-22T08:55:40.163Z,95.29
2023-03-22T08:56:39.904Z,95.54
2023-03-22T08:57:39.866Z,92.47
2023-03-22T08:58:39.877Z,90.64
2023-03-22T08:59:39.843Z,97.36
2023-03-22T09:00:48.615Z,95.29
2023-03-22T09:01:40.195Z,96.35
2023-03-22T09:02:39.088Z,97.16
2023-03-22T09:03:39.072Z,97.92
2023-03-22T09:04:39.101Z,98.52
2023-03-22T09:05:39.261Z,98.43
2023-03-22T09:06:39.026Z,97.06
2023-03-22T09:07:38.279Z,95.45
2023-03-22T09:08:39.002Z,86.96
2023-03-22T09:09:38.988Z,89.89
2023-03-22T09:10:38.951Z,88.27
2023-03-22T09:11:38.959Z,88.09
2023-03-22T09:12:38.256Z,86.25
2023-03-22T09:13:38.945Z,89.39
2023-03-22T09:14:39.632Z,87.62
2023-03-22T09:15:38.386Z,88.13
2023-03-22T09:16:38.922Z,88.33
2023-03-22T09:17:38.880Z,79.82
2023-03-22T09:18:38.868Z,75.71
2023-03-22T09:19:38.854Z,72.44
2023-03-22T09:20:38.452Z,71.67
2023-03-22T09:21:38.821Z,69.92
2023-03-22T09:22:38.809Z,80.57
2023-03-22T09:23:38.268Z,87.02
2023-03-22T09:24:38.806Z,77.56
2023-03-22T09:25:38.910Z,80.49
2023-03-22T09:26:38.720Z,74.02
2023-03-22T09:27:38.735Z,77.60
2023-03-22T09:28:38.804Z,84.85
2023-03-22T09:29:38.714Z,84.11
2023-03-22T09:30:38.926Z,86.21
2023-03-22T09:31:38.032Z,85.84
2023-03-22T09:32:39.890Z,92.51
2023-03-22T09:33:38.647Z,94.43
2023-03-22T09:34:38.649Z,93.23
2023-03-22T09:35:38.882Z,88.53
2023-03-22T09:36:37.903Z,87.97
2023-03-22T09:37:38.598Z,91.70
2023-03-22T09:38:38.582Z,92.52
2023-03-22T09:39:38.575Z,85.90
2023-03-22T09:40:38.570Z,78.14
2023-03-22T09:41:38.524Z,79.90
2023-03-22T09:42:38.305Z,85.30
2023-03-22T09:43:38.275Z,81.07
2023-03-22T09:44:38.280Z,78.64
2023-03-22T09:45:38.963Z,80.34
2023-03-22T09:46:38.529Z,85.30
2023-03-22T09:47:45.505Z,79.90
2023-03-22T09:48:39.438Z,87.56
2023-03-22T09:49:52.201Z,87.26
2023-03-22T09:50:39.055Z,86.65
2023-03-22T09:51:38.387Z,87.36
2023-03-22T09:52:37.927Z,89.26
2023-03-22T09:53:38.286Z,94.77
2023-03-22T09:54:38.291Z,95.64
2023-03-22T09:55:37.877Z,93.26
2023-03-22T09:56:38.319Z,90.30
2023-03-22T09:57:38.534Z,81.21
2023-03-22T09:58:38.345Z,80.40
2023-03-22T09:59:39.016Z,79.55
2023-03-22T10:00:38.439Z,75.34
2023-03-22T10:01:38.547Z,72.64
2023-03-22T10:02:38.283Z,65.01
2023-03-22T10:03:38.258Z,68.91
2023-03-22T10:04:38.974Z,71.37
2023-03-22T10:05:38.389Z,69.82
2023-03-22T10:06:38.180Z,69.11
2023-03-22T10:07:38.181Z,68.10
2023-03-22T10:08:38.173Z,68.91
2023-03-22T10:09:38.166Z,62.94
2023-03-22T10:10:38.140Z,62.37
2023-03-22T10:11:38.111Z,64.75
2023-03-22T10:12:38.108Z,63.64
2023-03-22T10:13:38.101Z,62.97
2023-03-22T10:14:38.115Z,59.99
2023-03-22T10:15:38.359Z,59.66
2023-03-22T10:16:38.083Z,59.43
2023-03-22T10:17:38.046Z,59.43
2023-03-22T10:18:38.041Z,61.00
2023-03-22T10:19:38.041Z,62.49
2023-03-22T10:20:38.004Z,70.49
2023-03-22T10:21:37.976Z,70.83
2023-03-22T10:22:37.970Z,72.95
2023-03-22T10:23:37.956Z,74.77
2023-03-22T10:24:37.952Z,72.61
2023-03-22T10:25:38.402Z,77.84
2023-03-22T10:26:37.934Z,73.19
2023-03-22T10:27:37.911Z,73.69
2023-03-22T10:28:37.900Z,76.52
2023-03-22T10:29:37.881Z,72.38
2023-03-22T10:30:37.887Z,67.80
2023-03-22T10:31:37.903Z,69.34
2023-03-22T10:32:51.098Z,72.92
2023-03-22T10:33:38.827Z,78.79
2023-03-22T10:34:37.830Z,78.55
2023-03-22T10:35:38.099Z,76.39
2023-03-22T10:36:37.767Z,72.88
2023-03-22T10:37:37.770Z,69.98
2023-03-22T10:38:37.745Z,73.69
2023-03-22T10:39:39.362Z,69.21
2023-03-22T10:40:37.732Z,68.71
2023-03-22T10:41:37.737Z,69.65
2023-03-22T10:42:38.454Z,66.22
2023-03-22T10:43:37.366Z,61.66
2023-03-22T10:44:37.679Z,60.28
2023-03-22T10:45:37.755Z,62.29
2023-03-22T10:46:37.689Z,62.94
2023-03-22T10:47:38.470Z,59.48
2023-03-22T10:48:37.616Z,61.00
2023-03-22T10:49:37.599Z,59.63
2023-03-22T10:50:37.591Z,57.52
2023-03-22T10:51:36.890Z,57.97
2023-03-22T10:52:38.565Z,55.73
2023-03-22T10:53:37.550Z,55.71
2023-03-22T10:54:37.547Z,57.11
2023-03-22T10:55:37.535Z,56.48
2023-03-22T10:56:37.520Z,56.41
2023-03-22T10:57:38.340Z,55.58
2023-03-22T10:58:37.482Z,56.87
2023-03-22T10:59:36.910Z,62.85
2023-03-22T11:00:41.225Z,62.13
2023-03-22T11:01:37.647Z,58.70
2023-03-22T11:02:36.962Z,60.16
2023-03-22T11:03:37.415Z,57.11
2023-03-22T11:04:36.930Z,54.58
2023-03-22T11:05:37.400Z,53.90
2023-03-22T11:06:37.374Z,58.91
2023-03-22T11:07:36.914Z,61.82
2023-03-22T11:08:37.354Z,64.81
2023-03-22T11:09:37.335Z,63.56
2023-03-22T11:10:36.929Z,64.07
2023-03-22T11:11:38.035Z,66.49
2023-03-22T11:12:39.872Z,65.55
2023-03-22T11:13:37.278Z,63.96
2023-03-22T11:14:37.287Z,63.56
2023-03-22T11:15:37.279Z,63.13
2023-03-22T11:16:37.293Z,62.19
2023-03-22T11:17:37.210Z,61.18
2023-03-22T11:18:37.207Z,62.80
2023-03-22T11:19:37.210Z,61.04
2023-03-22T11:20:37.276Z,61.82
2023-03-22T11:21:37.167Z,61.49
2023-03-22T11:22:37.121Z,60.58
2023-03-22T11:23:37.143Z,61.61
2023-03-22T11:24:37.125Z,62.38
2023-03-22T11:25:37.125Z,64.94
2023-03-22T11:26:40.582Z,67.43
2023-03-22T11:27:37.093Z,65.24
2023-03-22T11:28:37.103Z,66.25
2023-03-22T11:29:37.775Z,62.80
2023-03-22T11:30:37.053Z,59.11
2023-03-22T11:31:37.135Z,58.28
2023-03-22T11:32:37.055Z,57.78
2023-03-22T11:33:37.016Z,59.34
2023-03-22T11:34:36.992Z,59.46
2023-03-22T11:35:37.089Z,56.54
2023-03-22T11:36:36.989Z,59.57
2023-03-22T11:37:36.934Z,62.76
2023-03-22T11:38:37.009Z,63.73
2023-03-22T11:39:36.964Z,64.07
2023-03-22T11:40:36.954Z,64.47
2023-03-22T11:41:36.902Z,66.66
2023-03-22T11:42:36.856Z,63.43
2023-03-22T11:43:36.882Z,63.64
2023-03-22T11:44:36.855Z,64.87
2023-03-22T11:45:36.839Z,63.33
2023-03-22T11:46:36.901Z,64.98
2023-03-22T11:47:36.835Z,63.26
2023-03-22T11:48:36.942Z,63.96
2023-03-22T11:49:36.790Z,64.07
2023-03-22T11:50:36.806Z,65.99
2023-03-22T11:51:36.766Z,64.04
2023-03-22T11:52:36.748Z,62.12
2023-03-22T11:53:36.761Z,61.49
2023-03-22T11:54:36.720Z,63.23
2023-03-22T11:55:36.705Z,62.26
2023-03-22T11:56:36.700Z,62.09
2023-03-22T11:57:36.691Z,62.76
2023-03-22T11:58:36.655Z,64.64
2023-03-22T11:59:36.392Z,60.98
2023-03-22T12:00:36.420Z,60.38
2023-03-22T12:01:36.637Z,60.52
2023-03-22T12:02:36.695Z,58.86
2023-03-22T12:03:38.957Z,58.09
2023-03-22T12:04:36.629Z,55.63
2023-03-22T12:05:35.999Z,61.21
2023-03-22T12:06:36.662Z,61.29
2023-03-22T12:07:36.044Z,60.25
2023-03-22T12:08:36.576Z,59.70
2023-03-22T12:09:36.529Z,60.17
2023-03-22T12:10:36.137Z,60.02
2023-03-22T12:11:36.154Z,58.34
2023-03-22T12:12:36.498Z,59.07
2023-03-22T12:13:36.221Z,59.44
2023-03-22T12:14:36.448Z,58.31
2023-03-22T12:15:36.349Z,57.65
2023-03-22T12:16:36.455Z,55.58
2023-03-22T12:17:36.425Z,56.31
2023-03-22T12:18:37.223Z,56.71
2023-03-22T12:19:37.083Z,57.45
2023-03-22T12:20:37.144Z,57.57
2023-03-22T12:21:37.073Z,59.06
2023-03-22T12:22:37.062Z,57.32
2023-03-22T12:23:37.078Z,58.83
2023-03-22T12:24:37.044Z,56.64
2023-03-22T12:25:36.298Z,59.11
2023-03-22T12:26:37.006Z,59.62
2023-03-22T12:27:37.012Z,59.31
2023-03-22T12:28:36.992Z,58.38
2023-03-22T12:29:36.986Z,56.30
2023-03-22T12:30:36.957Z,54.58
2023-03-22T12:31:36.244Z,53.22
2023-03-22T12:32:36.286Z,52.22
2023-03-22T12:33:36.173Z,52.24
2023-03-22T12:34:36.189Z,52.64
2023-03-22T12:35:36.218Z,54.05
2023-03-22T12:36:36.165Z,56.11
2023-03-22T12:37:36.143Z,57.45
2023-03-22T12:38:36.119Z,56.74
2023-03-22T12:39:36.120Z,58.35
2023-03-22T12:40:36.113Z,57.17
2023-03-22T12:41:36.091Z,58.78
2023-03-22T12:42:40.483Z,57.75
2023-03-22T12:43:37.040Z,57.68
2023-03-22T12:44:36.059Z,58.38
2023-03-22T12:45:36.050Z,58.86
2023-03-22T12:46:36.062Z,57.85
2023-03-22T12:47:36.022Z,56.54
2023-03-22T12:48:36.037Z,57.55
2023-03-22T12:49:35.995Z,56.99
2023-03-22T12:50:35.978Z,55.79
2023-03-22T12:51:36.674Z,54.88
2023-03-22T12:52:44.766Z,54.88