createdAt,value
2017-07-09T00:00:40.357Z,18.40
2017-07-09T00:03:08.638Z,18.40
2017-07-09T00:05:36.934Z,18.30
2017-07-09T00:08:05.190Z,18.30
2017-07-09T00:10:33.577Z,18.30
2017-07-09T00:13:01.860Z,18.20
2017-07-09T00:15:30.147Z,18.20
2017-07-09T00:17:59.221Z,18.20
2017-07-09T00:20:27.535Z,18.20
2017-07-09T00:22:56.596Z,18.20
2017-07-09T00:25:24.867Z,18.20
2017-07-09T00:27:53.209Z,18.20
2017-07-09T00:30:21.478Z,18.10
2017-07-09T00:32:49.821Z,18.10
2017-07-09T00:35:18.190Z,18.00
2017-07-09T00:37:46.506Z,18.00
2017-07-09T00:40:14.783Z,18.00
2017-07-09T00:42:43.040Z,17.90
2017-07-09T00:45:12.108Z,17.80
2017-07-09T00:47:40.489Z,17.80
2017-07-09T00:50:08.779Z,17.80
2017-07-09T00:52:37.054Z,17.70
2017-07-09T00:55:05.418Z,17.80
2017-07-09T00:57:33.802Z,17.70
2017-07-09T01:00:02.184Z,17.60
2017-07-09T01:02:30.454Z,17.60
2017-07-09T01:04:59.529Z,17.50
2017-07-09T01:07:27.910Z,17.50
2017-07-09T01:09:56.185Z,17.50
2017-07-09T01:12:24.550Z,17.60
2017-07-09T01:14:53.036Z,17.50
2017-07-09T01:17:21.358Z,17.50
2017-07-09T01:19:49.686Z,17.50
2017-07-09T01:22:17.962Z,17.40
2017-07-09T01:24:46.259Z,17.40
2017-07-09T01:27:15.320Z,17.30
2017-07-09T01:29:43.727Z,17.30
2017-07-09T01:32:12.900Z,17.30
2017-07-09T01:34:41.286Z,17.20
2017-07-09T01:37:09.679Z,17.20
2017-07-09T01:39:37.955Z,17.10
2017-07-09T01:42:06.248Z,17.10
2017-07-09T01:44:34.520Z,17.10
2017-07-09T01:47:02.842Z,17.00
2017-07-09T01:49:31.208Z,17.00
2017-07-09T01:51:59.592Z,16.90
2017-07-09T01:54:28.634Z,16.80
2017-07-09T01:56:56.884Z,16.80
2017-07-09T01:59:25.215Z,16.80
2017-07-09T02:01:53.507Z,16.70
2017-07-09T02:04:21.874Z,16.70
2017-07-09T02:06:50.167Z,16.70
2017-07-09T02:09:18.444Z,16.60
2017-07-09T02:11:46.819Z,16.60
2017-07-09T02:14:15.079Z,16.60
2017-07-09T02:16:43.362Z,16.60
2017-07-09T02:19:11.688Z,16.60
2017-07-09T02:21:40.838Z,16.50
2017-07-09T02:24:09.107Z,16.50
2017-07-09T02:26:37.373Z,16.40
2017-07-09T02:29:05.635Z,16.40
2017-07-09T02:31:33.896Z,16.40
2017-07-09T02:34:02.218Z,16.40
2017-07-09T02:36:31.288Z,16.40
2017-07-09T02:39:00.331Z,16.30
2017-07-09T02:41:28.619Z,16.30
2017-07-09T02:43:56.884Z,16.30
2017-07-09T02:46:25.193Z,16.30
2017-07-09T02:48:53.574Z,16.30
2017-07-09T02:51:21.833Z,16.30
2017-07-09T02:53:50.221Z,16.30
2017-07-09T02:56:18.492Z,16.30
2017-07-09T02:58:46.792Z,16.30
2017-07-09T03:01:15.194Z,16.30
2017-07-09T03:03:43.432Z,16.40
2017-07-09T03:06:11.704Z,16.40
2017-07-09T03:08:39.979Z,16.40
2017-07-09T03:11:08.286Z,16.40
2017-07-09T03:13:37.344Z,16.40
2017-07-09T03:16:05.608Z,16.40
2017-07-09T03:18:33.897Z,16.40
2017-07-09T03:21:02.158Z,16.40
2017-07-09T03:23:30.468Z,16.50
2017-07-09T03:25:58.717Z,16.50
2017-07-09T03:28:27.115Z,16.40
2017-07-09T03:30:55.402Z,16.40
2017-07-09T03:33:23.661Z,16.40
2017-07-09T03:35:52.058Z,16.50
2017-07-09T03:38:20.417Z,16.50
2017-07-09T03:40:48.697Z,16.40
2017-07-09T03:43:16.986Z,16.30
2017-07-09T03:45:45.356Z,16.40
2017-07-09T03:48:13.623Z,16.40
2017-07-09T03:50:41.916Z,16.30
2017-07-09T03:53:10.211Z,16.20
2017-07-09T03:55:38.513Z,16.10
2017-07-09T03:58:06.791Z,16.20
2017-07-09T04:00:35.053Z,16.20
2017-07-09T04:03:04.122Z,16.20
2017-07-09T04:05:32.396Z,16.20
2017-07-09T04:08:00.790Z,16.20
2017-07-09T04:10:29.204Z,16.10
2017-07-09T04:12:57.479Z,16.10
2017-07-09T04:15:25.761Z,16.10
2017-07-09T04:17:54.082Z,16.00
2017-07-09T04:22:42.208Z,16.00
2017-07-09T04:25:10.507Z,16.00
2017-07-09T04:27:39.541Z,16.00
2017-07-09T04:30:07.862Z,16.00
2017-07-09T04:32:36.134Z,16.10
2017-07-09T04:35:04.504Z,16.10
2017-07-09T04:37:32.795Z,16.20
2017-07-09T04:40:01.084Z,16.40
2017-07-09T04:42:29.338Z,16.30
2017-07-09T04:44:57.606Z,16.30
2017-07-09T04:47:25.882Z,16.30
2017-07-09T04:49:54.186Z,16.40
2017-07-09T04:52:22.467Z,16.40
2017-07-09T04:54:50.855Z,16.50
2017-07-09T04:57:19.920Z,16.60
2017-07-09T04:59:48.191Z,16.60
2017-07-09T05:02:16.596Z,16.60
2017-07-09T05:04:45.067Z,16.80
2017-07-09T05:07:13.345Z,16.80
2017-07-09T05:09:41.628Z,16.90
2017-07-09T05:12:10.000Z,16.90
2017-07-09T05:14:38.293Z,16.70
2017-07-09T05:17:06.569Z,16.70
2017-07-09T05:19:34.920Z,16.70
2017-07-09T05:22:03.196Z,16.80
2017-07-09T05:24:31.457Z,16.90
2017-07-09T05:27:00.518Z,17.00
2017-07-09T05:29:28.806Z,17.00
2017-07-09T05:31:57.173Z,17.10
2017-07-09T05:34:25.437Z,17.00
2017-07-09T05:36:53.739Z,17.00
2017-07-09T05:39:21.997Z,17.00
2017-07-09T05:41:50.244Z,17.00
2017-07-09T05:44:18.526Z,17.20
2017-07-09T05:46:46.840Z,17.10
2017-07-09T05:49:15.227Z,17.20
2017-07-09T05:51:43.475Z,17.20
2017-07-09T05:54:11.795Z,17.30
2017-07-09T05:56:40.158Z,17.30
2017-07-09T05:59:08.539Z,17.40
2017-07-09T06:01:36.801Z,17.30
2017-07-09T06:04:05.195Z,17.30
2017-07-09T06:06:34.268Z,17.50
2017-07-09T06:09:02.532Z,17.40
2017-07-09T06:11:31.026Z,17.50
2017-07-09T06:13:59.302Z,17.60
2017-07-09T06:16:27.674Z,17.70
2017-07-09T06:18:55.963Z,17.70
2017-07-09T06:21:24.239Z,17.80
2017-07-09T06:23:52.492Z,17.80
2017-07-09T06:26:20.785Z,17.80
2017-07-09T06:28:49.049Z,17.90
2017-07-09T06:31:17.338Z,17.90
2017-07-09T06:33:45.630Z,18.00
2017-07-09T06:36:13.925Z,18.10
2017-07-09T06:38:42.953Z,18.20
2017-07-09T06:41:11.248Z,18.10
2017-07-09T06:43:39.560Z,18.30
2017-07-09T06:46:07.857Z,18.50
2017-07-09T06:48:36.929Z,18.70
2017-07-09T06:51:06.925Z,18.80
2017-07-09T06:53:35.202Z,18.80
2017-07-09T06:56:03.679Z,19.00
2017-07-09T06:58:31.996Z,19.20
2017-07-09T07:01:01.042Z,19.50
2017-07-09T07:03:29.540Z,19.40
2017-07-09T07:05:57.812Z,19.60
2017-07-09T07:08:26.200Z,19.70
2017-07-09T07:10:55.279Z,19.60
2017-07-09T07:13:23.551Z,19.50
2017-07-09T07:15:51.858Z,19.40
2017-07-09T07:18:20.154Z,19.40
2017-07-09T07:20:48.424Z,19.50
2017-07-09T07:23:16.686Z,19.60
2017-07-09T07:25:45.743Z,19.70
2017-07-09T07:28:14.016Z,19.70
2017-07-09T07:30:42.399Z,19.90
2017-07-09T07:33:10.655Z,20.00
2017-07-09T07:35:38.927Z,20.00
2017-07-09T07:38:07.230Z,20.10
2017-07-09T07:40:35.517Z,20.20
2017-07-09T07:43:03.792Z,20.30
2017-07-09T07:45:32.059Z,20.30
2017-07-09T07:48:00.452Z,20.50
2017-07-09T07:50:28.827Z,20.50
2017-07-09T07:52:57.149Z,20.30
2017-07-09T07:55:25.394Z,20.50
2017-07-09T07:57:54.420Z,20.30
2017-07-09T08:00:22.757Z,20.30
2017-07-09T08:02:51.033Z,20.40
2017-07-09T08:05:19.412Z,20.60
2017-07-09T08:07:47.690Z,20.60
2017-07-09T08:10:16.079Z,20.70
2017-07-09T08:12:44.355Z,20.90
2017-07-09T08:15:12.673Z,21.20
2017-07-09T08:17:41.009Z,21.60
2017-07-09T08:20:09.295Z,21.70
2017-07-09T08:22:37.664Z,21.70
2017-07-09T08:25:05.945Z,21.80
2017-07-09T08:27:34.254Z,21.80
2017-07-09T08:30:02.517Z,21.90
2017-07-09T08:32:31.561Z,21.70
2017-07-09T08:34:59.843Z,21.70
2017-07-09T08:37:28.111Z,21.80
2017-07-09T08:39:56.381Z,21.80
2017-07-09T08:42:24.656Z,21.70
2017-07-09T08:44:52.927Z,21.70
2017-07-09T08:47:21.246Z,21.70
2017-07-09T08:49:49.512Z,21.70
2017-07-09T08:52:17.790Z,21.80
2017-07-09T08:54:46.091Z,21.90
2017-07-09T08:57:14.366Z,21.90
2017-07-09T08:59:42.658Z,22.00
2017-07-09T09:02:11.747Z,22.20
2017-07-09T09:04:40.048Z,22.20
2017-07-09T09:07:08.319Z,22.00
2017-07-09T09:09:36.585Z,22.00
2017-07-09T09:12:04.858Z,21.90
2017-07-09T09:14:34.603Z,21.80
2017-07-09T09:17:02.930Z,21.80
2017-07-09T09:19:31.196Z,21.90
2017-07-09T09:21:59.508Z,21.80
2017-07-09T09:24:28.551Z,22.20
2017-07-09T09:26:56.861Z,22.20
2017-07-09T09:29:25.149Z,22.50
2017-07-09T09:31:54.180Z,22.60
2017-07-09T09:34:22.494Z,22.60
2017-07-09T09:36:50.787Z,22.60
2017-07-09T09:39:19.152Z,22.90
2017-07-09T09:41:47.554Z,22.70
2017-07-09T09:44:16.580Z,22.80
2017-07-09T09:46:44.921Z,22.70
2017-07-09T09:49:13.194Z,22.80
2017-07-09T09:51:41.497Z,23.20
2017-07-09T09:54:10.559Z,23.40
2017-07-09T09:56:38.803Z,23.30
2017-07-09T09:59:07.084Z,23.10
2017-07-09T10:01:35.369Z,22.50
2017-07-09T10:04:03.665Z,22.80
2017-07-09T10:06:31.923Z,22.60
2017-07-09T10:09:00.245Z,22.70
2017-07-09T10:11:28.598Z,22.80
2017-07-09T10:13:57.853Z,22.90
2017-07-09T10:16:26.899Z,23.20
2017-07-09T10:18:55.217Z,23.20
2017-07-09T10:21:23.603Z,23.00
2017-07-09T10:23:51.870Z,23.00
2017-07-09T10:26:20.175Z,23.10
2017-07-09T10:28:48.452Z,22.90
2017-07-09T10:31:16.741Z,23.10
2017-07-09T10:33:45.119Z,23.50
2017-07-09T10:36:13.484Z,23.70
2017-07-09T10:38:41.744Z,24.40
2017-07-09T10:41:10.151Z,24.40
2017-07-09T10:43:38.533Z,24.50
2017-07-09T10:46:06.886Z,24.70
2017-07-09T10:48:35.939Z,24.90
2017-07-09T10:51:04.212Z,24.90
2017-07-09T10:53:32.477Z,24.70
2017-07-09T10:56:00.756Z,24.20
2017-07-09T10:58:29.069Z,24.30
2017-07-09T11:00:57.363Z,24.60
2017-07-09T11:03:25.624Z,24.70
2017-07-09T11:05:53.912Z,24.90
2017-07-09T11:08:22.160Z,25.00
2017-07-09T11:10:50.562Z,25.20
2017-07-09T11:13:18.833Z,24.40
2017-07-09T11:15:47.123Z,24.30
2017-07-09T11:18:15.406Z,24.50
2017-07-09T11:20:43.756Z,24.60
2017-07-09T11:23:12.046Z,24.80
2017-07-09T11:25:40.326Z,24.60
2017-07-09T11:28:08.585Z,24.50
2017-07-09T11:30:36.861Z,24.40
2017-07-09T11:33:05.159Z,24.80
2017-07-09T11:35:33.520Z,25.00
2017-07-09T11:38:01.792Z,25.20
2017-07-09T11:40:30.059Z,25.50
2017-07-09T11:42:58.336Z,25.70
2017-07-09T11:45:26.652Z,26.10
2017-07-09T11:47:55.022Z,26.70
2017-07-09T11:50:23.393Z,26.50
2017-07-09T11:52:51.698Z,26.80
2017-07-09T11:55:19.954Z,26.80
2017-07-09T11:57:48.343Z,26.00
2017-07-09T12:00:16.622Z,26.20
2017-07-09T12:02:44.999Z,26.50
2017-07-09T12:05:13.277Z,26.10
2017-07-09T12:07:41.539Z,26.10
2017-07-09T12:10:09.797Z,26.40
2017-07-09T12:12:38.094Z,26.50
2017-07-09T12:15:06.367Z,27.30
2017-07-09T12:17:34.665Z,28.60
2017-07-09T12:20:03.041Z,30.40
2017-07-09T12:22:31.420Z,31.00
2017-07-09T12:24:59.680Z,32.80
2017-07-09T12:27:27.974Z,33.30
2017-07-09T12:29:56.246Z,36.40
2017-07-09T12:32:24.620Z,35.30
2017-07-09T12:34:52.913Z,34.30
2017-07-09T12:37:21.210Z,36.10
2017-07-09T12:39:50.236Z,38.90
2017-07-09T12:42:18.542Z,38.80
2017-07-09T12:44:46.816Z,36.40
2017-07-09T12:47:15.078Z,37.30
2017-07-09T12:49:43.352Z,36.80
2017-07-09T12:52:11.671Z,36.90
2017-07-09T12:54:40.025Z,35.30
2017-07-09T12:57:08.326Z,36.50
2017-07-09T12:59:36.702Z,36.80
2017-07-09T13:02:04.967Z,37.70
2017-07-09T13:04:33.802Z,34.60
2017-07-09T13:07:02.146Z,34.10
2017-07-09T13:09:30.528Z,35.40
2017-07-09T13:11:58.809Z,36.90
2017-07-09T13:14:27.098Z,38.40
2017-07-09T13:16:55.372Z,37.00
2017-07-09T13:19:23.743Z,36.50
2017-07-09T13:21:52.130Z,36.10
2017-07-09T13:24:20.408Z,36.80
2017-07-09T13:26:48.683Z,36.50
2017-07-09T13:29:17.061Z,35.70
2017-07-09T13:31:45.336Z,36.20
2017-07-09T13:34:13.707Z,37.70
2017-07-09T13:36:41.989Z,36.70
2017-07-09T13:39:10.370Z,34.80
2017-07-09T13:41:38.641Z,33.80
2017-07-09T13:44:07.023Z,33.40
2017-07-09T13:46:35.282Z,34.20
2017-07-09T13:49:03.567Z,33.90
2017-07-09T13:51:31.835Z,35.80
2017-07-09T13:54:00.137Z,33.90
2017-07-09T13:56:28.422Z,34.00
2017-07-09T13:58:57.475Z,34.00
2017-07-09T14:01:25.789Z,34.00
2017-07-09T14:03:54.175Z,36.50
2017-07-09T14:06:22.442Z,36.80
2017-07-09T14:08:50.705Z,36.30
2017-07-09T14:11:19.005Z,37.70
2017-07-09T14:13:47.267Z,36.70
2017-07-09T14:16:15.556Z,36.60
2017-07-09T14:18:43.838Z,35.40
2017-07-09T14:21:12.205Z,34.90
2017-07-09T14:23:40.481Z,35.70
2017-07-09T14:26:08.860Z,35.40
2017-07-09T14:28:37.121Z,35.50
2017-07-09T14:31:05.513Z,34.50
2017-07-09T14:33:33.872Z,35.40
2017-07-09T14:36:02.153Z,35.70
2017-07-09T14:38:30.427Z,36.60
2017-07-09T14:40:58.711Z,34.70
2017-07-09T14:43:26.999Z,33.60
2017-07-09T14:45:55.378Z,34.90
2017-07-09T14:48:23.661Z,34.20
2017-07-09T14:50:52.034Z,34.10
2017-07-09T14:53:20.302Z,32.30
2017-07-09T14:55:48.693Z,31.60
2017-07-09T14:58:16.940Z,33.20
2017-07-09T15:00:45.246Z,33.80
2017-07-09T15:03:13.509Z,34.20
2017-07-09T15:05:41.774Z,34.80
2017-07-09T15:08:10.075Z,35.30
2017-07-09T15:10:38.345Z,34.90
2017-07-09T15:13:06.629Z,35.10
2017-07-09T15:15:35.000Z,34.40
2017-07-09T15:18:03.265Z,34.90
2017-07-09T15:20:31.575Z,34.50
2017-07-09T15:22:59.840Z,34.10
2017-07-09T15:25:28.130Z,33.60
2017-07-09T15:27:56.409Z,35.00
2017-07-09T15:30:24.788Z,35.20
2017-07-09T15:32:53.086Z,35.10
2017-07-09T15:35:22.100Z,33.70
2017-07-09T15:37:50.514Z,33.70
2017-07-09T15:40:18.803Z,33.90
2017-07-09T15:42:47.095Z,33.40
2017-07-09T15:45:15.360Z,32.90
2017-07-09T15:47:43.736Z,33.30
2017-07-09T15:50:12.013Z,34.10
2017-07-09T15:52:40.345Z,33.60
2017-07-09T15:55:08.609Z,34.30
2017-07-09T15:57:36.933Z,34.80
2017-07-09T16:00:05.217Z,34.80
2017-07-09T16:02:33.514Z,34.30
2017-07-09T16:05:02.544Z,34.10
2017-07-09T16:07:30.953Z,34.00
2017-07-09T16:09:59.396Z,33.70
2017-07-09T16:12:27.934Z,33.30
2017-07-09T16:14:56.275Z,33.00
2017-07-09T16:17:24.543Z,32.20
2017-07-09T16:19:52.809Z,33.20
2017-07-09T16:22:21.105Z,33.30
2017-07-09T16:24:49.411Z,33.50
2017-07-09T16:27:17.669Z,32.60
2017-07-09T16:29:45.964Z,32.30
2017-07-09T16:32:14.363Z,32.50
2017-07-09T16:34:42.616Z,32.40
2017-07-09T16:37:10.922Z,32.00
2017-07-09T16:39:39.215Z,31.60
2017-07-09T16:42:07.469Z,31.90
2017-07-09T16:44:35.749Z,32.30
2017-07-09T16:47:04.030Z,31.80
2017-07-09T16:49:33.891Z,32.20
2017-07-09T16:52:02.275Z,31.90
2017-07-09T16:54:31.341Z,32.30
2017-07-09T16:56:59.620Z,32.40
2017-07-09T16:59:29.341Z,32.60
2017-07-09T17:01:58.404Z,32.60
2017-07-09T17:04:26.708Z,32.60
2017-07-09T17:06:55.037Z,33.00
2017-07-09T17:09:23.360Z,32.60
2017-07-09T17:11:51.646Z,32.30
2017-07-09T17:14:21.898Z,32.30
2017-07-09T17:16:50.167Z,31.60
2017-07-09T17:19:18.527Z,30.90
2017-07-09T17:21:46.809Z,30.50
2017-07-09T17:24:15.891Z,29.30
2017-07-09T17:26:44.153Z,29.20
2017-07-09T17:29:12.534Z,28.80
2017-07-09T17:31:40.810Z,29.00
2017-07-09T17:34:09.184Z,29.70
2017-07-09T17:36:37.560Z,30.10
2017-07-09T17:39:05.830Z,30.60
2017-07-09T17:41:34.134Z,31.30
2017-07-09T17:44:02.517Z,30.90
2017-07-09T17:46:30.782Z,30.90
2017-07-09T17:48:59.111Z,30.70
2017-07-09T17:51:27.406Z,30.80
2017-07-09T17:53:55.661Z,31.30
2017-07-09T17:56:23.992Z,31.20
2017-07-09T17:58:52.261Z,30.80
2017-07-09T18:01:20.539Z,30.70
2017-07-09T18:03:48.921Z,30.90
2017-07-09T18:06:17.301Z,30.80
2017-07-09T18:08:45.625Z,30.80
2017-07-09T18:11:13.953Z,30.60
2017-07-09T18:13:42.252Z,30.60
2017-07-09T18:16:11.278Z,30.20
2017-07-09T18:18:39.560Z,30.20
2017-07-09T18:21:07.868Z,30.30
2017-07-09T18:23:36.173Z,29.90
2017-07-09T18:26:04.446Z,29.90
2017-07-09T18:28:32.815Z,29.80
2017-07-09T18:31:01.113Z,29.50
2017-07-09T18:33:29.398Z,29.00
2017-07-09T18:35:58.425Z,28.50
2017-07-09T18:38:26.750Z,28.40
2017-07-09T18:40:55.014Z,28.00
2017-07-09T18:43:23.303Z,27.60
2017-07-09T18:45:51.558Z,27.40
2017-07-09T18:48:21.107Z,27.00
2017-07-09T18:50:49.563Z,26.60
2017-07-09T18:53:17.845Z,26.40
2017-07-09T18:55:46.117Z,26.10
2017-07-09T18:58:14.483Z,25.60
2017-07-09T19:00:42.770Z,25.10
2017-07-09T19:03:11.051Z,25.00
2017-07-09T19:05:39.319Z,24.90
2017-07-09T19:08:07.641Z,24.70
2017-07-09T19:10:35.869Z,24.60
2017-07-09T19:13:04.142Z,24.50
2017-07-09T19:15:32.402Z,24.40
2017-07-09T19:18:00.713Z,24.20
2017-07-09T19:20:28.972Z,24.00
2017-07-09T19:22:57.373Z,23.90
2017-07-09T19:25:26.627Z,23.80
2017-07-09T19:27:54.941Z,23.70
2017-07-09T19:30:23.219Z,23.50
2017-07-09T19:32:51.606Z,23.40
2017-07-09T19:35:19.859Z,23.30
2017-07-09T19:37:48.153Z,23.20
2017-07-09T19:40:16.435Z,23.10
2017-07-09T19:42:44.694Z,22.90
2017-07-09T19:45:13.094Z,22.80
2017-07-09T19:47:41.341Z,22.70
2017-07-09T19:50:09.653Z,22.60
2017-07-09T19:52:37.957Z,22.60
2017-07-09T19:55:06.343Z,22.50
2017-07-09T19:57:34.623Z,22.40
2017-07-09T20:00:03.370Z,22.30
2017-07-09T20:02:31.791Z,22.20
2017-07-09T20:05:00.098Z,22.10
2017-07-09T20:07:28.344Z,22.10
2017-07-09T20:09:56.637Z,22.00
2017-07-09T20:12:24.896Z,21.90
2017-07-09T20:14:53.226Z,21.80
2017-07-09T20:17:21.490Z,21.70
2017-07-09T20:19:49.790Z,21.70
2017-07-09T20:22:18.056Z,21.60
2017-07-09T20:24:46.446Z,21.50
2017-07-09T20:27:14.696Z,21.40
2017-07-09T20:29:42.982Z,21.40
2017-07-09T20:32:11.280Z,21.30
2017-07-09T20:34:39.627Z,21.20
2017-07-09T20:37:07.902Z,21.20
2017-07-09T20:39:36.180Z,21.20
2017-07-09T20:42:04.493Z,21.10
2017-07-09T20:44:32.781Z,21.10
2017-07-09T20:47:01.856Z,21.00
2017-07-09T20:49:30.225Z,21.00
2017-07-09T20:51:58.491Z,21.00
2017-07-09T20:54:26.803Z,20.90
2017-07-09T20:56:55.842Z,20.80
2017-07-09T20:59:24.157Z,20.70
2017-07-09T21:01:52.533Z,20.70
2017-07-09T21:04:20.788Z,20.70
2017-07-09T21:06:49.075Z,20.60
2017-07-09T21:09:17.375Z,20.60
2017-07-09T21:11:45.666Z,20.50
2017-07-09T21:14:14.730Z,20.30
2017-07-09T21:16:43.023Z,20.30
2017-07-09T21:21:45.831Z,20.20
2017-07-09T21:24:14.086Z,20.10
2017-07-09T21:26:43.214Z,20.10
2017-07-09T21:29:12.245Z,20.10
2017-07-09T21:31:40.566Z,20.10
2017-07-09T21:34:08.834Z,20.00
2017-07-09T21:36:37.109Z,20.00
2017-07-09T21:39:05.489Z,20.00
2017-07-09T21:41:33.861Z,19.90
2017-07-09T21:44:02.149Z,19.90
2017-07-09T21:46:30.418Z,19.90
2017-07-09T21:48:58.801Z,19.80
2017-07-09T21:51:27.173Z,19.80
2017-07-09T21:53:55.549Z,19.80
2017-07-09T21:56:23.814Z,19.80
2017-07-09T21:58:52.111Z,19.80
2017-07-09T22:01:20.490Z,19.70
2017-07-09T22:03:48.795Z,19.70
2017-07-09T22:06:17.166Z,19.60
2017-07-09T22:08:45.441Z,19.60
2017-07-09T22:11:13.701Z,19.50
2017-07-09T22:13:41.996Z,19.50
2017-07-09T22:16:10.257Z,19.50
2017-07-09T22:18:38.549Z,19.50
2017-07-09T22:21:06.837Z,19.40
2017-07-09T22:23:35.201Z,19.40
2017-07-09T22:26:03.476Z,19.40
2017-07-09T22:28:31.726Z,19.30
2017-07-09T22:31:00.121Z,19.30
2017-07-09T22:33:28.414Z,19.30
2017-07-09T22:35:56.790Z,19.30
2017-07-09T22:38:25.046Z,19.20
2017-07-09T22:40:53.328Z,19.10
2017-07-09T22:43:21.585Z,19.10
2017-07-09T22:45:49.894Z,19.10
2017-07-09T22:48:18.154Z,19.10
2017-07-09T22:50:46.456Z,19.00
2017-07-09T22:53:14.703Z,18.90
2017-07-09T22:55:43.002Z,18.90
2017-07-09T22:58:11.486Z,18.90
2017-07-09T23:00:39.861Z,18.90
2017-07-09T23:03:08.120Z,18.90
2017-07-09T23:05:36.386Z,18.90
2017-07-09T23:08:04.702Z,18.70
2017-07-09T23:10:32.983Z,18.80
2017-07-09T23:13:01.349Z,18.80
2017-07-09T23:15:29.624Z,18.80
2017-07-09T23:17:57.904Z,18.80
2017-07-09T23:20:26.174Z,18.80
2017-07-09T23:22:54.441Z,18.80
2017-07-09T23:25:22.701Z,18.80
2017-07-09T23:27:51.009Z,18.80
2017-07-09T23:30:19.280Z,18.70
2017-07-09T23:32:47.665Z,18.70
2017-07-09T23:35:16.045Z,18.80
2017-07-09T23:37:44.322Z,18.70
2017-07-09T23:40:12.580Z,18.70
2017-07-09T23:42:40.980Z,18.70
2017-07-09T23:45:09.238Z,18.70
2017-07-09T23:47:37.542Z,18.60
2017-07-09T23:50:05.811Z,18.60
2017-07-09T23:52:34.187Z,18.60
2017-07-09T23:55:02.568Z,18.60
2017-07-09T23:57:30.820Z,18.60
2017-07-09T23:59:59.110Z,18.60
