createdAt,value
2018-10-18T00:00:19.300Z,18.03
2018-10-18T00:02:46.698Z,17.77
2018-10-18T00:05:14.180Z,16.40
2018-10-18T00:07:41.581Z,17.80
2018-10-18T00:10:09.212Z,16.70
2018-10-18T00:12:36.980Z,17.87
2018-10-18T00:15:05.119Z,17.30
2018-10-18T00:17:38.273Z,16.70
2018-10-18T00:20:06.019Z,17.23
2018-10-18T00:22:33.445Z,17.97
2018-10-18T00:25:00.965Z,17.67
2018-10-18T00:27:28.418Z,17.20
2018-10-18T00:29:55.852Z,16.50
2018-10-18T00:32:23.326Z,17.70
2018-10-18T00:34:50.712Z,15.93
2018-10-18T00:37:18.164Z,16.13
2018-10-18T00:39:45.619Z,16.97
2018-10-18T00:42:13.114Z,17.30
2018-10-18T00:44:40.511Z,17.60
2018-10-18T00:47:07.924Z,16.60
2018-10-18T00:49:35.334Z,16.60
2018-10-18T00:52:02.803Z,16.13
2018-10-18T00:54:30.236Z,17.13
2018-10-18T00:56:57.684Z,15.63
2018-10-18T00:59:25.094Z,15.80
2018-10-18T01:01:52.586Z,16.50
2018-10-18T01:04:19.980Z,16.80
2018-10-18T01:06:47.413Z,16.27
2018-10-18T01:09:14.999Z,16.77
2018-10-18T01:11:42.352Z,15.87
2018-10-18T01:14:10.661Z,16.97
2018-10-18T01:16:38.044Z,16.87
2018-10-18T01:19:05.522Z,15.63
2018-10-18T01:21:33.044Z,16.77
2018-10-18T01:24:00.610Z,15.97
2018-10-18T01:26:28.028Z,17.27
2018-10-18T01:28:55.390Z,17.77
2018-10-18T01:31:22.828Z,15.77
2018-10-18T01:33:50.192Z,17.73
2018-10-18T01:36:17.773Z,17.00
2018-10-18T01:38:45.134Z,17.53
2018-10-18T01:41:12.703Z,16.43
2018-10-18T01:43:40.164Z,16.27
2018-10-18T01:46:07.656Z,17.10
2018-10-18T01:48:35.046Z,16.40
2018-10-18T01:51:02.584Z,16.40
2018-10-18T01:53:30.073Z,17.80
2018-10-18T01:55:57.609Z,16.97
2018-10-18T01:58:25.158Z,18.20
2018-10-18T02:00:52.667Z,18.33
2018-10-18T02:03:20.116Z,18.40
2018-10-18T02:05:47.516Z,17.93
2018-10-18T02:08:15.218Z,18.10
2018-10-18T02:10:42.674Z,18.03
2018-10-18T02:13:10.068Z,19.67
2018-10-18T02:15:37.456Z,17.77
2018-10-18T02:18:05.233Z,19.57
2018-10-18T02:20:32.644Z,18.20
2018-10-18T02:23:00.079Z,20.37
2018-10-18T02:25:27.524Z,17.50
2018-10-18T02:27:54.924Z,17.37
2018-10-18T02:30:22.490Z,18.67
2018-10-18T02:32:49.808Z,17.97
2018-10-18T02:35:17.267Z,19.83
2018-10-18T02:37:44.718Z,19.20
2018-10-18T02:40:12.128Z,18.87
2018-10-18T02:42:39.500Z,17.40
2018-10-18T02:45:07.015Z,19.13
2018-10-18T02:47:34.762Z,19.23
2018-10-18T02:50:02.180Z,16.83
2018-10-18T02:52:29.816Z,18.50
2018-10-18T02:54:57.260Z,18.07
2018-10-18T02:57:24.679Z,19.13
2018-10-18T02:59:52.111Z,20.50
2018-10-18T03:02:19.499Z,19.60
2018-10-18T03:04:46.859Z,18.50
2018-10-18T03:07:14.579Z,19.13
2018-10-18T03:09:41.995Z,19.77
2018-10-18T03:12:09.691Z,20.00
2018-10-18T03:14:37.102Z,17.70
2018-10-18T03:17:04.952Z,19.73
2018-10-18T03:19:32.446Z,18.97
2018-10-18T03:21:59.873Z,19.00
2018-10-18T03:24:27.247Z,19.40
2018-10-18T03:26:54.684Z,19.13
2018-10-18T03:29:22.118Z,19.63
2018-10-18T03:31:49.547Z,18.87
2018-10-18T03:34:16.907Z,19.00
2018-10-18T03:36:44.423Z,18.63
2018-10-18T03:39:11.855Z,18.83
2018-10-18T03:41:39.283Z,20.00
2018-10-18T03:44:06.657Z,18.40
2018-10-18T03:46:34.356Z,18.40
2018-10-18T03:49:02.515Z,18.97
2018-10-18T03:51:29.995Z,20.60
2018-10-18T03:53:57.480Z,19.27
2018-10-18T03:56:24.898Z,19.33
2018-10-18T03:58:52.307Z,20.87
2018-10-18T04:01:19.717Z,19.27
2018-10-18T04:03:47.106Z,19.20
2018-10-18T04:06:15.431Z,19.77
2018-10-18T04:08:42.833Z,19.20
2018-10-18T04:11:10.311Z,18.67
2018-10-18T04:13:37.873Z,19.80
2018-10-18T04:16:05.300Z,19.57
2018-10-18T04:18:32.713Z,18.50
2018-10-18T04:21:00.121Z,19.20
2018-10-18T04:23:32.898Z,19.07
2018-10-18T04:26:01.398Z,19.50
2018-10-18T04:28:29.019Z,20.00
2018-10-18T04:30:56.570Z,19.90
2018-10-18T04:33:24.283Z,18.20
2018-10-18T04:35:52.010Z,19.03
2018-10-18T04:38:19.548Z,20.17
2018-10-18T04:40:46.985Z,20.80
2018-10-18T04:43:14.395Z,20.00
2018-10-18T04:45:42.441Z,20.80
2018-10-18T04:48:10.020Z,20.33
2018-10-18T04:50:37.460Z,19.83
2018-10-18T04:53:05.063Z,20.63
2018-10-18T04:55:32.515Z,19.77
2018-10-18T04:57:59.896Z,19.90
2018-10-18T05:00:28.225Z,20.77
2018-10-18T05:02:55.672Z,21.07
2018-10-18T05:05:34.522Z,19.13
2018-10-18T05:08:01.963Z,20.30
2018-10-18T05:10:29.400Z,21.70
2018-10-18T05:12:56.835Z,20.57
2018-10-18T05:15:24.312Z,23.50
2018-10-18T05:17:51.701Z,21.50
2018-10-18T05:20:19.129Z,21.20
2018-10-18T05:22:46.607Z,23.07
2018-10-18T05:25:14.106Z,22.10
2018-10-18T05:27:41.724Z,21.60
2018-10-18T05:30:09.292Z,21.40
2018-10-18T05:32:36.924Z,23.47
2018-10-18T05:35:04.699Z,21.70
2018-10-18T05:37:32.165Z,21.63
2018-10-18T05:39:59.966Z,18.93
2018-10-18T05:42:27.403Z,18.83
2018-10-18T05:44:54.863Z,18.60
2018-10-18T05:47:22.417Z,18.80
2018-10-18T05:49:49.791Z,17.90
2018-10-18T05:52:17.235Z,19.90
2018-10-18T05:54:44.585Z,17.40
2018-10-18T05:57:12.937Z,17.73
2018-10-18T05:59:40.373Z,17.13
2018-10-18T06:02:07.975Z,18.47
2018-10-18T06:04:35.403Z,17.60
2018-10-18T06:07:02.928Z,17.80
2018-10-18T06:09:32.647Z,18.00
2018-10-18T06:12:00.090Z,17.93
2018-10-18T06:14:27.730Z,18.37
2018-10-18T06:16:55.180Z,19.17
2018-10-18T06:19:22.592Z,18.30
2018-10-18T06:21:50.244Z,19.47
2018-10-18T06:24:17.623Z,18.40
2018-10-18T06:26:45.205Z,17.30
2018-10-18T06:29:12.827Z,17.80
2018-10-18T06:31:40.601Z,18.17
2018-10-18T06:34:08.067Z,17.83
2018-10-18T06:36:35.647Z,19.83
2018-10-18T06:39:05.055Z,21.53
2018-10-18T06:41:32.457Z,18.97
2018-10-18T06:44:00.045Z,19.07
2018-10-18T06:46:27.539Z,21.07
2018-10-18T06:48:55.453Z,22.20
2018-10-18T06:51:22.949Z,21.77
2018-10-18T06:53:50.373Z,23.13
2018-10-18T06:56:17.825Z,23.47
2018-10-18T06:58:45.307Z,23.90
2018-10-18T07:01:12.770Z,25.80
2018-10-18T07:03:40.205Z,25.43
2018-10-18T07:06:07.688Z,26.50
2018-10-18T07:08:35.101Z,23.80
2018-10-18T07:11:03.028Z,23.93
2018-10-18T07:13:30.417Z,28.40
2018-10-18T07:15:57.905Z,27.20
2018-10-18T07:18:25.424Z,26.77
2018-10-18T07:20:52.887Z,25.50
2018-10-18T07:23:20.321Z,26.83
2018-10-18T07:25:47.811Z,25.43
2018-10-18T07:28:15.386Z,26.30
2018-10-18T07:30:42.905Z,27.17
2018-10-18T07:33:10.384Z,25.20
2018-10-18T07:35:37.901Z,25.90
2018-10-18T07:38:05.435Z,23.57
2018-10-18T07:40:32.916Z,22.23
2018-10-18T07:43:00.421Z,21.30
2018-10-18T07:45:27.897Z,19.87
2018-10-18T07:47:55.483Z,20.17
2018-10-18T07:50:23.061Z,20.33
2018-10-18T07:52:50.506Z,22.87
2018-10-18T07:55:18.057Z,25.00
2018-10-18T07:57:45.660Z,25.77
2018-10-18T08:00:14.364Z,26.00
2018-10-18T08:02:42.469Z,25.40
2018-10-18T08:05:10.460Z,25.83
2018-10-18T08:07:38.205Z,28.47
2018-10-18T08:10:08.099Z,29.97
2018-10-18T08:12:35.752Z,28.40
2018-10-18T08:15:03.408Z,30.10
2018-10-18T08:17:30.962Z,30.70
2018-10-18T08:19:58.374Z,31.67
2018-10-18T08:22:26.051Z,32.60
2018-10-18T08:24:53.515Z,34.33
2018-10-18T08:27:21.137Z,33.27
2018-10-18T08:29:48.570Z,34.90
2018-10-18T08:32:16.070Z,34.80
2018-10-18T08:34:43.794Z,35.97
2018-10-18T08:37:11.307Z,35.90
2018-10-18T08:39:39.581Z,34.80
2018-10-18T08:42:07.158Z,33.90
2018-10-18T08:44:34.762Z,36.20
2018-10-18T08:47:02.107Z,34.10
2018-10-18T08:49:29.609Z,33.17
2018-10-18T08:51:57.090Z,36.47
2018-10-18T08:54:24.546Z,30.90
2018-10-18T08:56:52.047Z,35.10
2018-10-18T08:59:19.526Z,34.10
2018-10-18T09:01:46.952Z,33.47
2018-10-18T09:04:14.418Z,35.93
2018-10-18T09:06:41.910Z,35.43
2018-10-18T09:09:09.651Z,37.73
2018-10-18T09:11:37.230Z,38.13
2018-10-18T09:14:05.566Z,35.50
2018-10-18T09:16:33.002Z,37.53
2018-10-18T09:19:00.551Z,37.57
2018-10-18T09:21:27.989Z,35.47
2018-10-18T09:23:55.512Z,38.00
2018-10-18T09:26:22.965Z,35.30
2018-10-18T09:28:50.510Z,36.50
2018-10-18T09:31:18.205Z,34.90
2018-10-18T09:33:45.615Z,37.30
2018-10-18T09:36:13.058Z,34.60
2018-10-18T09:38:40.558Z,36.80
2018-10-18T09:41:08.257Z,35.83
2018-10-18T09:43:35.682Z,32.30
2018-10-18T09:46:03.259Z,31.83
2018-10-18T09:48:30.714Z,33.20
2018-10-18T09:50:58.392Z,32.43
2018-10-18T09:53:25.838Z,33.57
2018-10-18T09:55:53.380Z,31.33
2018-10-18T09:58:20.746Z,32.00
2018-10-18T10:00:53.991Z,31.87
2018-10-18T10:03:21.703Z,31.43
2018-10-18T10:05:49.143Z,32.23
2018-10-18T10:08:16.605Z,30.90
2018-10-18T10:10:44.049Z,28.87
2018-10-18T10:13:11.655Z,31.17
2018-10-18T10:15:38.943Z,30.97
2018-10-18T10:18:06.375Z,29.67
2018-10-18T10:20:33.807Z,31.97
2018-10-18T10:23:01.369Z,29.20
2018-10-18T10:25:28.883Z,28.83
2018-10-18T10:27:56.899Z,28.37
2018-10-18T10:30:24.811Z,30.27
2018-10-18T10:32:52.242Z,28.43
2018-10-18T10:35:19.727Z,29.20
2018-10-18T10:37:47.213Z,27.30
2018-10-18T10:40:14.736Z,27.23
2018-10-18T10:42:42.410Z,30.30
2018-10-18T10:45:11.260Z,29.70
2018-10-18T10:47:38.594Z,27.67
2018-10-18T10:50:06.777Z,29.73
2018-10-18T10:52:34.229Z,32.23
2018-10-18T10:55:01.724Z,28.30
2018-10-18T10:57:29.454Z,30.73
2018-10-18T10:59:57.014Z,27.50
2018-10-18T11:02:24.374Z,29.30
2018-10-18T11:04:51.939Z,29.87
2018-10-18T11:07:19.838Z,28.60
2018-10-18T11:09:47.411Z,28.07
2018-10-18T11:12:14.835Z,28.30
2018-10-18T11:14:42.292Z,27.87
2018-10-18T11:17:09.918Z,25.83
2018-10-18T11:19:37.284Z,31.17
2018-10-18T11:22:05.776Z,28.20
2018-10-18T11:24:33.234Z,29.33
2018-10-18T11:27:00.706Z,26.37
2018-10-18T11:29:28.618Z,28.43
2018-10-18T11:31:56.528Z,26.90
2018-10-18T11:34:24.056Z,29.77
2018-10-18T11:36:51.576Z,27.20
2018-10-18T11:39:19.167Z,28.50
2018-10-18T11:41:46.614Z,28.00
2018-10-18T11:44:14.184Z,27.23
2018-10-18T11:46:41.571Z,27.53
2018-10-18T11:49:09.135Z,29.50
2018-10-18T11:51:36.743Z,28.00
2018-10-18T11:54:04.689Z,29.67
2018-10-18T11:56:32.359Z,27.73
2018-10-18T11:58:59.986Z,27.90
2018-10-18T12:01:27.948Z,30.83
2018-10-18T12:03:55.414Z,27.10
2018-10-18T12:06:22.985Z,26.67
2018-10-18T12:08:50.506Z,27.53
2018-10-18T12:11:18.095Z,26.13
2018-10-18T12:13:45.519Z,26.10
2018-10-18T12:16:12.994Z,25.13
2018-10-18T12:18:40.541Z,25.73
2018-10-18T12:21:08.064Z,27.30
2018-10-18T12:23:35.565Z,25.40
2018-10-18T12:26:03.062Z,25.90
2018-10-18T12:28:30.488Z,26.20
2018-10-18T12:30:57.943Z,26.20
2018-10-18T12:33:25.378Z,24.30
2018-10-18T12:35:52.993Z,24.63
2018-10-18T12:38:20.536Z,25.53
2018-10-18T12:40:48.118Z,24.93
2018-10-18T12:43:15.538Z,23.23
2018-10-18T12:45:42.986Z,25.80
2018-10-18T12:48:10.529Z,25.40
2018-10-18T12:50:38.034Z,25.67
2018-10-18T12:53:05.486Z,23.30
2018-10-18T12:55:32.983Z,24.60
2018-10-18T12:58:00.910Z,24.20
2018-10-18T13:00:28.378Z,26.10
2018-10-18T13:02:55.886Z,24.40
2018-10-18T13:05:23.396Z,26.00
2018-10-18T13:07:50.790Z,26.23
2018-10-18T13:10:18.286Z,25.60
2018-10-18T13:12:45.793Z,24.33
2018-10-18T13:15:13.199Z,25.60
2018-10-18T13:17:40.713Z,25.47
2018-10-18T13:20:09.444Z,26.30
2018-10-18T13:22:37.051Z,28.13
2018-10-18T13:25:06.023Z,28.07
2018-10-18T13:27:33.539Z,27.70
2018-10-18T13:30:01.069Z,29.97
2018-10-18T13:32:28.473Z,26.53
2018-10-18T13:34:56.299Z,28.60
2018-10-18T13:37:23.769Z,28.10
2018-10-18T13:39:51.191Z,25.77
2018-10-18T13:42:18.750Z,27.23
2018-10-18T13:44:46.121Z,27.00
2018-10-18T13:47:13.662Z,26.20
2018-10-18T13:49:41.133Z,23.00
2018-10-18T13:52:08.581Z,22.70
2018-10-18T13:54:36.003Z,24.37
2018-10-18T13:57:03.815Z,24.60
2018-10-18T13:59:42.914Z,22.80
2018-10-18T14:02:10.368Z,22.80
2018-10-18T14:04:37.823Z,20.53
2018-10-18T14:07:05.377Z,22.40
2018-10-18T14:09:32.821Z,22.47
2018-10-18T14:12:00.370Z,22.10
2018-10-18T14:14:27.802Z,20.67
2018-10-18T14:16:55.282Z,22.83
2018-10-18T14:19:23.067Z,21.93
2018-10-18T14:21:50.675Z,21.17
2018-10-18T14:24:18.130Z,20.87
2018-10-18T14:26:45.597Z,22.00
2018-10-18T14:29:13.165Z,19.90
2018-10-18T14:31:40.567Z,20.80
2018-10-18T14:34:08.224Z,19.50
2018-10-18T14:36:35.701Z,20.70
2018-10-18T14:39:03.925Z,19.87
2018-10-18T14:41:31.322Z,19.43
2018-10-18T14:43:58.876Z,20.53
2018-10-18T14:46:26.507Z,20.87
2018-10-18T14:48:54.244Z,21.83
2018-10-18T14:51:21.745Z,19.77
2018-10-18T14:53:49.187Z,19.27
2018-10-18T14:56:16.693Z,20.40
2018-10-18T14:58:44.072Z,21.80
2018-10-18T15:01:11.573Z,22.83
2018-10-18T15:03:39.043Z,21.20
2018-10-18T15:06:06.485Z,19.87
2018-10-18T15:08:33.936Z,20.03
2018-10-18T15:11:01.650Z,20.73
2018-10-18T15:13:29.055Z,21.40
2018-10-18T15:15:56.619Z,20.20
2018-10-18T15:18:24.070Z,21.80
2018-10-18T15:20:51.482Z,21.00
2018-10-18T15:23:18.958Z,20.70
2018-10-18T15:25:46.599Z,20.63
2018-10-18T15:28:13.920Z,22.00
2018-10-18T15:30:41.461Z,20.17
2018-10-18T15:33:08.882Z,17.03
2018-10-18T15:35:36.385Z,21.33
2018-10-18T15:38:04.423Z,19.40
2018-10-18T15:40:31.902Z,21.60
2018-10-18T15:42:59.402Z,21.30
2018-10-18T15:45:26.913Z,19.43
2018-10-18T15:47:54.350Z,20.47
2018-10-18T15:50:21.813Z,19.23
2018-10-18T15:52:49.322Z,20.07
2018-10-18T15:55:16.795Z,20.63
2018-10-18T15:57:44.237Z,18.97
2018-10-18T16:00:11.961Z,18.67
2018-10-18T16:02:39.871Z,22.00
2018-10-18T16:05:07.499Z,22.07
2018-10-18T16:07:34.969Z,19.97
2018-10-18T16:10:02.539Z,18.43
2018-10-18T16:12:30.118Z,18.27
2018-10-18T16:14:57.677Z,19.20
2018-10-18T16:17:25.233Z,19.30
2018-10-18T16:19:52.730Z,19.80
2018-10-18T16:22:20.655Z,18.53
2018-10-18T16:24:48.189Z,19.73
2018-10-18T16:27:15.876Z,20.63
2018-10-18T16:29:43.373Z,20.10
2018-10-18T16:32:10.951Z,21.77
2018-10-18T16:34:38.330Z,22.30
2018-10-18T16:37:06.170Z,20.40
2018-10-18T16:39:33.830Z,21.50
2018-10-18T16:42:01.346Z,22.83
2018-10-18T16:44:28.876Z,22.73
2018-10-18T16:46:56.312Z,21.60
2018-10-18T16:49:23.721Z,22.33
2018-10-18T16:51:51.213Z,21.90
2018-10-18T16:54:18.710Z,20.97
2018-10-18T16:56:46.184Z,24.07
2018-10-18T16:59:13.689Z,22.73
2018-10-18T17:01:41.190Z,21.37
2018-10-18T17:04:08.715Z,24.50
2018-10-18T17:06:36.304Z,22.90
2018-10-18T17:09:05.630Z,22.30
2018-10-18T17:11:33.252Z,22.50
2018-10-18T17:14:00.912Z,24.07
2018-10-18T17:16:28.458Z,23.00
2018-10-18T17:18:55.938Z,23.20
2018-10-18T17:21:23.442Z,23.00
2018-10-18T17:23:50.880Z,24.73
2018-10-18T17:26:18.409Z,24.83
2018-10-18T17:28:45.901Z,22.40
2018-10-18T17:31:13.404Z,24.30
2018-10-18T17:33:40.819Z,24.87
2018-10-18T17:36:08.403Z,23.97
2018-10-18T17:38:35.935Z,22.70
2018-10-18T17:41:03.772Z,23.20
2018-10-18T17:43:31.316Z,23.10
2018-10-18T17:45:58.944Z,24.37
2018-10-18T17:48:26.374Z,22.80
2018-10-18T17:50:54.006Z,24.57
2018-10-18T17:53:21.558Z,23.80
2018-10-18T17:55:49.179Z,24.60
2018-10-18T17:58:16.762Z,24.30
2018-10-18T18:00:44.842Z,24.23
2018-10-18T18:03:13.144Z,22.77
2018-10-18T18:05:41.255Z,24.70
2018-10-18T18:08:09.497Z,23.57
2018-10-18T18:10:38.152Z,23.90
2018-10-18T18:13:06.588Z,23.80
2018-10-18T18:15:34.861Z,22.60
2018-10-18T18:18:03.328Z,24.83
2018-10-18T18:20:31.565Z,24.53
2018-10-18T18:22:59.932Z,23.20
2018-10-18T18:25:27.426Z,22.63
2018-10-18T18:27:54.929Z,22.60
2018-10-18T18:30:22.378Z,22.00
2018-10-18T18:32:49.821Z,22.47
2018-10-18T18:35:17.427Z,24.90
2018-10-18T18:37:44.954Z,23.77
2018-10-18T18:40:12.458Z,23.47
2018-10-18T18:42:40.532Z,23.60
2018-10-18T18:45:13.785Z,22.73
2018-10-18T18:47:41.359Z,23.50
2018-10-18T18:50:09.229Z,25.57
2018-10-18T18:52:36.707Z,24.20
2018-10-18T18:55:05.068Z,23.40
2018-10-18T18:57:32.471Z,24.27
2018-10-18T18:59:59.957Z,22.50
2018-10-18T19:02:27.446Z,23.77
2018-10-18T19:04:54.936Z,23.43
2018-10-18T19:07:22.467Z,22.70
2018-10-18T19:09:49.975Z,22.93
2018-10-18T19:12:17.550Z,22.40
2018-10-18T19:14:44.987Z,23.00
2018-10-18T19:17:12.523Z,24.07
2018-10-18T19:19:40.019Z,24.00
2018-10-18T19:22:07.870Z,22.70
2018-10-18T19:24:35.384Z,22.23
2018-10-18T19:27:03.117Z,22.87
2018-10-18T19:29:30.537Z,22.20
2018-10-18T19:31:58.235Z,24.00
2018-10-18T19:34:25.611Z,24.67
2018-10-18T19:36:53.130Z,21.40
2018-10-18T19:39:20.942Z,22.97
2018-10-18T19:41:48.416Z,23.40
2018-10-18T19:44:15.828Z,20.90
2018-10-18T19:46:43.258Z,24.47
2018-10-18T19:49:10.790Z,22.97
2018-10-18T19:51:38.229Z,25.10
2018-10-18T19:54:05.696Z,23.17
2018-10-18T19:56:33.331Z,21.70
2018-10-18T19:59:00.879Z,22.60
2018-10-18T20:01:28.452Z,20.67
2018-10-18T20:03:55.922Z,22.20
2018-10-18T20:06:25.031Z,20.20
2018-10-18T20:08:52.511Z,22.03
2018-10-18T20:11:20.040Z,20.07
2018-10-18T20:13:47.449Z,19.03
2018-10-18T20:16:15.022Z,19.87
2018-10-18T20:18:42.519Z,20.40
2018-10-18T20:21:10.091Z,20.77
2018-10-18T20:23:37.643Z,19.63
2018-10-18T20:26:05.449Z,20.53
2018-10-18T20:28:32.708Z,21.03
2018-10-18T20:31:00.306Z,19.17
2018-10-18T20:33:27.721Z,18.60
2018-10-18T20:35:55.185Z,20.50
2018-10-18T20:38:22.639Z,18.70
2018-10-18T20:40:50.060Z,18.93
2018-10-18T20:43:17.487Z,17.77
2018-10-18T20:45:45.019Z,18.73
2018-10-18T20:48:12.610Z,17.13
2018-10-18T20:50:39.933Z,17.20
2018-10-18T20:53:07.450Z,16.87
2018-10-18T20:55:34.879Z,16.47
2018-10-18T20:58:02.390Z,15.77
2018-10-18T21:00:29.888Z,15.27
2018-10-18T21:02:57.449Z,15.43
2018-10-18T21:05:24.866Z,15.03
2018-10-18T21:07:52.357Z,15.10
2018-10-18T21:10:19.805Z,14.27
2018-10-18T21:12:47.457Z,14.40
2018-10-18T21:15:17.054Z,13.57
2018-10-18T21:17:44.953Z,12.40
2018-10-18T21:20:12.496Z,11.63
2018-10-18T21:22:39.990Z,12.53
2018-10-18T21:25:07.720Z,13.20
2018-10-18T21:27:35.233Z,12.27
2018-10-18T21:30:02.685Z,13.13
2018-10-18T21:32:30.137Z,9.97
2018-10-18T21:34:57.531Z,11.27
2018-10-18T21:37:25.021Z,10.90
2018-10-18T21:39:52.569Z,10.20
2018-10-18T21:42:20.239Z,9.60
2018-10-18T21:44:48.372Z,12.20
2018-10-18T21:47:16.390Z,10.13
2018-10-18T21:49:43.788Z,9.03
2018-10-18T21:52:11.268Z,11.00
2018-10-18T21:54:38.683Z,8.77
2018-10-18T21:57:06.325Z,9.13
2018-10-18T21:59:33.716Z,9.27
2018-10-18T22:02:01.157Z,8.40
2018-10-18T22:04:28.617Z,7.67
2018-10-18T22:06:56.113Z,8.30
2018-10-18T22:09:23.519Z,7.30
2018-10-18T22:11:50.971Z,7.60
2018-10-18T22:14:18.431Z,6.70
2018-10-18T22:16:45.955Z,8.30
2018-10-18T22:19:13.361Z,7.17
2018-10-18T22:21:40.883Z,7.40
2018-10-18T22:24:09.758Z,6.33
2018-10-18T22:26:37.226Z,6.60
2018-10-18T22:29:05.444Z,5.97
2018-10-18T22:31:32.758Z,6.13
2018-10-18T22:34:00.182Z,5.93
2018-10-18T22:36:27.798Z,6.37
2018-10-18T22:38:55.416Z,6.20
2018-10-18T22:41:23.068Z,5.93
2018-10-18T22:43:50.654Z,5.60
2018-10-18T22:46:18.199Z,5.23
2018-10-18T22:48:45.600Z,5.00
2018-10-18T22:51:13.125Z,5.90
2018-10-18T22:53:40.486Z,5.80
2018-10-18T22:56:07.894Z,5.80
2018-10-18T22:58:35.326Z,5.10
2018-10-18T23:01:02.769Z,5.30
2018-10-18T23:03:30.174Z,5.03
2018-10-18T23:05:57.684Z,5.17
2018-10-18T23:08:25.084Z,5.50
2018-10-18T23:10:52.490Z,5.70
2018-10-18T23:13:20.026Z,7.00
2018-10-18T23:15:47.551Z,5.90
2018-10-18T23:18:15.009Z,5.77
2018-10-18T23:20:42.425Z,5.87
2018-10-18T23:23:10.473Z,5.67
2018-10-18T23:25:38.256Z,5.40
2018-10-18T23:28:06.081Z,5.90
2018-10-18T23:30:33.513Z,5.20
2018-10-18T23:33:01.120Z,5.47
2018-10-18T23:35:28.698Z,6.10
2018-10-18T23:37:56.105Z,5.50
2018-10-18T23:40:23.557Z,5.63
2018-10-18T23:42:51.049Z,5.80
2018-10-18T23:45:20.382Z,5.70
2018-10-18T23:47:48.735Z,5.87
2018-10-18T23:50:16.293Z,5.73
2018-10-18T23:52:43.730Z,6.73
2018-10-18T23:55:11.276Z,6.07
2018-10-18T23:57:39.334Z,6.83
