createdAt,value
2018-02-22T00:00:08.768Z,1018.84
2018-02-22T00:01:08.823Z,1018.82
2018-02-22T00:02:08.784Z,1018.81
2018-02-22T00:03:08.797Z,1018.84
2018-02-22T00:04:08.778Z,1018.81
2018-02-22T00:05:08.798Z,1018.82
2018-02-22T00:06:08.799Z,1018.82
2018-02-22T00:07:08.797Z,1018.82
2018-02-22T00:08:08.812Z,1018.80
2018-02-22T00:09:08.880Z,1018.82
2018-02-22T00:10:08.880Z,1018.81
2018-02-22T00:11:08.811Z,1018.84
2018-02-22T00:12:08.873Z,1018.80
2018-02-22T00:13:08.842Z,1018.78
2018-02-22T00:14:08.871Z,1018.76
2018-02-22T00:15:08.853Z,1018.77
2018-02-22T00:16:08.847Z,1018.77
2018-02-22T00:17:08.848Z,1018.78
2018-02-22T00:18:08.840Z,1018.73
2018-02-22T00:19:08.850Z,1018.74
2018-02-22T00:20:08.848Z,1018.79
2018-02-22T00:21:08.853Z,1018.73
2018-02-22T00:22:08.958Z,1018.76
2018-02-22T00:23:08.880Z,1018.73
2018-02-22T00:24:08.882Z,1018.75
2018-02-22T00:25:08.889Z,1018.77
2018-02-22T00:26:08.889Z,1018.76
2018-02-22T00:27:08.880Z,1018.71
2018-02-22T00:28:08.881Z,1018.72
2018-02-22T00:29:08.892Z,1018.69
2018-02-22T00:30:08.890Z,1018.69
2018-02-22T00:31:08.925Z,1018.69
2018-02-22T00:32:08.980Z,1018.66
2018-02-22T00:33:08.912Z,1018.62
2018-02-22T00:34:08.944Z,1018.63
2018-02-22T00:35:08.959Z,1018.63
2018-02-22T00:36:08.938Z,1018.61
2018-02-22T00:37:08.917Z,1018.62
2018-02-22T00:38:08.945Z,1018.62
2018-02-22T00:39:08.996Z,1018.61
2018-02-22T00:40:08.947Z,1018.65
2018-02-22T00:41:08.940Z,1018.65
2018-02-22T00:42:08.934Z,1018.62
2018-02-22T00:43:08.959Z,1018.66
2018-02-22T00:44:08.946Z,1018.64
2018-02-22T00:45:08.965Z,1018.66
2018-02-22T00:46:08.971Z,1018.67
2018-02-22T00:47:08.991Z,1018.68
2018-02-22T00:48:09.035Z,1018.65
2018-02-22T00:49:08.991Z,1018.68
2018-02-22T00:50:08.995Z,1018.66
2018-02-22T00:51:09.013Z,1018.65
2018-02-22T00:52:09.059Z,1018.69
2018-02-22T00:53:08.988Z,1018.63
2018-02-22T00:54:08.991Z,1018.68
2018-02-22T00:55:09.001Z,1018.63
2018-02-22T00:56:09.008Z,1018.59
2018-02-22T00:57:09.039Z,1018.63
2018-02-22T00:58:09.035Z,1018.59
2018-02-22T00:59:09.222Z,1018.62
2018-02-22T01:00:09.023Z,1018.60
2018-02-22T01:01:09.082Z,1018.61
2018-02-22T01:02:09.040Z,1018.60
2018-02-22T01:03:09.089Z,1018.56
2018-02-22T01:04:09.056Z,1018.59
2018-02-22T01:05:09.061Z,1018.60
2018-02-22T01:06:09.060Z,1018.61
2018-02-22T01:07:09.065Z,1018.58
2018-02-22T01:08:09.035Z,1018.61
2018-02-22T01:09:09.082Z,1018.57
2018-02-22T01:10:09.050Z,1018.57
2018-02-22T01:11:09.065Z,1018.59
2018-02-22T01:12:09.424Z,1018.56
2018-02-22T01:13:09.060Z,1018.62
2018-02-22T01:14:09.078Z,1018.58
2018-02-22T01:15:09.093Z,1018.57
2018-02-22T01:16:09.131Z,1018.56
2018-02-22T01:17:09.085Z,1018.57
2018-02-22T01:18:09.093Z,1018.55
2018-02-22T01:19:09.099Z,1018.53
2018-02-22T01:20:09.097Z,1018.58
2018-02-22T01:21:09.301Z,1018.57
2018-02-22T01:22:09.097Z,1018.55
2018-02-22T01:23:09.201Z,1018.55
2018-02-22T01:24:09.121Z,1018.58
2018-02-22T01:25:09.127Z,1018.52
2018-02-22T01:26:09.849Z,1018.54
2018-02-22T01:27:09.167Z,1018.57
2018-02-22T01:28:09.148Z,1018.57
2018-02-22T01:29:09.150Z,1018.59
2018-02-22T01:30:09.142Z,1018.58
2018-02-22T01:31:09.150Z,1018.57
2018-02-22T01:32:09.169Z,1018.58
2018-02-22T01:33:09.145Z,1018.61
2018-02-22T01:34:09.156Z,1018.57
2018-02-22T01:35:09.157Z,1018.60
2018-02-22T01:36:09.189Z,1018.60
2018-02-22T01:37:09.152Z,1018.63
2018-02-22T01:38:09.216Z,1018.56
2018-02-22T01:39:09.218Z,1018.60
2018-02-22T01:40:09.174Z,1018.56
2018-02-22T01:41:09.166Z,1018.56
2018-02-22T01:42:09.188Z,1018.54
2018-02-22T01:43:09.216Z,1018.51
2018-02-22T01:44:09.255Z,1018.50
2018-02-22T01:45:09.216Z,1018.48
2018-02-22T01:46:09.213Z,1018.47
2018-02-22T01:47:09.212Z,1018.48
2018-02-22T01:48:09.203Z,1018.50
2018-02-22T01:49:09.196Z,1018.47
2018-02-22T01:50:09.240Z,1018.48
2018-02-22T01:51:09.216Z,1018.48
2018-02-22T01:52:09.216Z,1018.46
2018-02-22T01:53:09.235Z,1018.45
2018-02-22T01:54:09.221Z,1018.45
2018-02-22T01:55:09.233Z,1018.44
2018-02-22T01:56:09.235Z,1018.44
2018-02-22T01:57:09.251Z,1018.42
2018-02-22T01:58:09.244Z,1018.43
2018-02-22T01:59:09.250Z,1018.43
2018-02-22T02:00:09.262Z,1018.44
2018-02-22T02:01:09.245Z,1018.40
2018-02-22T02:02:09.268Z,1018.40
2018-02-22T02:03:09.269Z,1018.42
2018-02-22T02:04:09.271Z,1018.42
2018-02-22T02:05:09.268Z,1018.42
2018-02-22T02:06:09.284Z,1018.41
2018-02-22T02:07:09.273Z,1018.37
2018-02-22T02:08:09.263Z,1018.35
2018-02-22T02:09:09.295Z,1018.33
2018-02-22T02:10:09.302Z,1018.33
2018-02-22T02:11:09.306Z,1018.37
2018-02-22T02:12:09.301Z,1018.35
2018-02-22T02:13:09.296Z,1018.32
2018-02-22T02:14:09.298Z,1018.35
2018-02-22T02:15:09.313Z,1018.33
2018-02-22T02:16:09.374Z,1018.34
2018-02-22T02:17:09.338Z,1018.34
2018-02-22T02:18:09.318Z,1018.36
2018-02-22T02:19:09.318Z,1018.31
2018-02-22T02:20:09.372Z,1018.29
2018-02-22T02:21:09.326Z,1018.31
2018-02-22T02:22:09.342Z,1018.31
2018-02-22T02:23:09.335Z,1018.28
2018-02-22T02:24:09.342Z,1018.32
2018-02-22T02:25:09.339Z,1018.33
2018-02-22T02:26:09.375Z,1018.29
2018-02-22T02:27:09.349Z,1018.30
2018-02-22T02:28:09.340Z,1018.29
2018-02-22T02:29:09.350Z,1018.32
2018-02-22T02:30:09.405Z,1018.32
2018-02-22T02:31:09.381Z,1018.31
2018-02-22T02:32:09.414Z,1018.32
2018-02-22T02:33:09.414Z,1018.34
2018-02-22T02:34:09.372Z,1018.28
2018-02-22T02:35:09.398Z,1018.30
2018-02-22T02:36:09.401Z,1018.34
2018-02-22T02:37:09.386Z,1018.33
2018-02-22T02:38:09.436Z,1018.35
2018-02-22T02:39:09.384Z,1018.33
2018-02-22T02:40:09.395Z,1018.31
2018-02-22T02:41:09.399Z,1018.33
2018-02-22T02:42:09.423Z,1018.32
2018-02-22T02:43:09.411Z,1018.33
2018-02-22T02:44:09.460Z,1018.31
2018-02-22T02:45:09.401Z,1018.34
2018-02-22T02:46:09.410Z,1018.35
2018-02-22T02:47:09.419Z,1018.35
2018-02-22T02:48:09.508Z,1018.36
2018-02-22T02:49:09.420Z,1018.37
2018-02-22T02:50:09.443Z,1018.37
2018-02-22T02:51:09.427Z,1018.37
2018-02-22T02:52:09.430Z,1018.36
2018-02-22T02:53:09.455Z,1018.39
2018-02-22T02:54:09.434Z,1018.36
2018-02-22T02:55:09.450Z,1018.35
2018-02-22T02:56:09.445Z,1018.36
2018-02-22T02:57:09.477Z,1018.37
2018-02-22T02:58:09.458Z,1018.41
2018-02-22T02:59:09.471Z,1018.44
2018-02-22T03:00:09.483Z,1018.39
2018-02-22T03:01:10.338Z,1018.40
2018-02-22T03:02:09.504Z,1018.36
2018-02-22T03:03:09.508Z,1018.41
2018-02-22T03:04:09.532Z,1018.39
2018-02-22T03:05:09.484Z,1018.44
2018-02-22T03:06:09.488Z,1018.37
2018-02-22T03:07:09.481Z,1018.37
2018-02-22T03:08:09.484Z,1018.38
2018-02-22T03:09:09.522Z,1018.33
2018-02-22T03:10:09.519Z,1018.31
2018-02-22T03:11:09.525Z,1018.27
2018-02-22T03:12:09.512Z,1018.29
2018-02-22T03:13:09.540Z,1018.26
2018-02-22T03:14:09.509Z,1018.34
2018-02-22T03:15:09.509Z,1018.31
2018-02-22T03:16:09.521Z,1018.30
2018-02-22T03:17:09.519Z,1018.32
2018-02-22T03:18:09.526Z,1018.28
2018-02-22T03:19:09.534Z,1018.31
2018-02-22T03:20:09.535Z,1018.31
2018-02-22T03:21:09.535Z,1018.32
2018-02-22T03:22:09.541Z,1018.35
2018-02-22T03:23:09.544Z,1018.37
2018-02-22T03:24:10.340Z,1018.33
2018-02-22T03:25:09.572Z,1018.26
2018-02-22T03:26:09.590Z,1018.35
2018-02-22T03:27:09.561Z,1018.27
2018-02-22T03:28:09.571Z,1018.30
2018-02-22T03:29:09.571Z,1018.23
2018-02-22T03:30:09.583Z,1018.22
2018-02-22T03:31:09.586Z,1018.28
2018-02-22T03:32:09.578Z,1018.24
2018-02-22T03:33:09.603Z,1018.24
2018-02-22T03:34:09.598Z,1018.26
2018-02-22T03:35:09.586Z,1018.24
2018-02-22T03:36:09.596Z,1018.23
2018-02-22T03:37:09.612Z,1018.26
2018-02-22T03:38:09.592Z,1018.25
2018-02-22T03:39:09.622Z,1018.25
2018-02-22T03:40:09.622Z,1018.23
2018-02-22T03:41:09.628Z,1018.28
2018-02-22T03:42:09.674Z,1018.25
2018-02-22T03:43:09.650Z,1018.25
2018-02-22T03:44:09.620Z,1018.26
2018-02-22T03:45:09.669Z,1018.25
2018-02-22T03:46:09.621Z,1018.25
2018-02-22T03:47:09.618Z,1018.26
2018-02-22T03:48:09.648Z,1018.25
2018-02-22T03:49:09.631Z,1018.23
2018-02-22T03:50:09.629Z,1018.23
2018-02-22T03:51:09.654Z,1018.23
2018-02-22T03:52:09.651Z,1018.24
2018-02-22T03:53:09.714Z,1018.21
2018-02-22T03:54:09.657Z,1018.21
2018-02-22T03:55:09.684Z,1018.20
2018-02-22T03:56:09.679Z,1018.21
2018-02-22T03:57:09.666Z,1018.20
2018-02-22T03:58:09.730Z,1018.21
2018-02-22T03:59:09.685Z,1018.16
2018-02-22T04:00:09.670Z,1018.19
2018-02-22T04:01:09.694Z,1018.24
2018-02-22T04:02:09.696Z,1018.18
2018-02-22T04:03:09.698Z,1018.18
2018-02-22T04:04:09.734Z,1018.22
2018-02-22T04:05:09.755Z,1018.19
2018-02-22T04:06:09.696Z,1018.22
2018-02-22T04:07:09.695Z,1018.20
2018-02-22T04:08:09.711Z,1018.20
2018-02-22T04:09:09.705Z,1018.22
2018-02-22T04:10:09.707Z,1018.22
2018-02-22T04:11:09.767Z,1018.22
2018-02-22T04:12:09.713Z,1018.22
2018-02-22T04:13:09.804Z,1018.23
2018-02-22T04:14:09.726Z,1018.23
2018-02-22T04:15:09.761Z,1018.28
2018-02-22T04:16:09.723Z,1018.27
2018-02-22T04:17:09.774Z,1018.27
2018-02-22T04:18:09.772Z,1018.26
2018-02-22T04:19:09.753Z,1018.26
2018-02-22T04:20:09.759Z,1018.32
2018-02-22T04:21:09.734Z,1018.30
2018-02-22T04:22:09.747Z,1018.33
2018-02-22T04:23:09.767Z,1018.32
2018-02-22T04:24:09.760Z,1018.32
2018-02-22T04:25:09.761Z,1018.32
2018-02-22T04:26:09.813Z,1018.33
2018-02-22T04:27:09.785Z,1018.35
2018-02-22T04:28:09.762Z,1018.36
2018-02-22T04:29:09.768Z,1018.31
2018-02-22T04:30:09.769Z,1018.35
2018-02-22T04:31:09.784Z,1018.37
2018-02-22T04:32:09.780Z,1018.38
2018-02-22T04:33:09.780Z,1018.39
2018-02-22T04:34:09.788Z,1018.36
2018-02-22T04:35:09.788Z,1018.42
2018-02-22T04:36:09.799Z,1018.37
2018-02-22T04:37:09.809Z,1018.37
2018-02-22T04:38:09.802Z,1018.37
2018-02-22T04:39:09.803Z,1018.40
2018-02-22T04:40:09.825Z,1018.35
2018-02-22T04:41:09.825Z,1018.40
2018-02-22T04:42:09.838Z,1018.38
2018-02-22T04:43:09.815Z,1018.42
2018-02-22T04:44:09.896Z,1018.39
2018-02-22T04:45:09.838Z,1018.35
2018-02-22T04:46:09.875Z,1018.36
2018-02-22T04:47:09.868Z,1018.37
2018-02-22T04:48:09.846Z,1018.39
2018-02-22T04:49:09.858Z,1018.34
2018-02-22T04:50:09.841Z,1018.34
2018-02-22T04:51:09.844Z,1018.34
2018-02-22T04:52:09.850Z,1018.36
2018-02-22T04:53:09.848Z,1018.34
2018-02-22T04:54:09.863Z,1018.32
2018-02-22T04:55:09.862Z,1018.34
2018-02-22T04:56:09.881Z,1018.33
2018-02-22T04:57:09.890Z,1018.34
2018-02-22T04:58:09.863Z,1018.34
2018-02-22T04:59:09.883Z,1018.34
2018-02-22T05:00:09.915Z,1018.34
2018-02-22T05:01:09.884Z,1018.33
2018-02-22T05:02:09.885Z,1018.27
2018-02-22T05:03:09.895Z,1018.32
2018-02-22T05:04:09.980Z,1018.33
2018-02-22T05:05:09.890Z,1018.36
2018-02-22T05:06:09.906Z,1018.34
2018-02-22T05:07:09.896Z,1018.30
2018-02-22T05:08:09.903Z,1018.35
2018-02-22T05:09:09.912Z,1018.32
2018-02-22T05:10:09.920Z,1018.35
2018-02-22T05:11:09.929Z,1018.39
2018-02-22T05:12:09.934Z,1018.42
2018-02-22T05:13:09.929Z,1018.41
2018-02-22T05:14:09.944Z,1018.40
2018-02-22T05:15:09.919Z,1018.43
2018-02-22T05:16:09.922Z,1018.41
2018-02-22T05:17:10.026Z,1018.48
2018-02-22T05:18:09.930Z,1018.45
2018-02-22T05:19:09.942Z,1018.48
2018-02-22T05:20:09.993Z,1018.47
2018-02-22T05:21:09.946Z,1018.44
2018-02-22T05:22:09.954Z,1018.45
2018-02-22T05:23:09.967Z,1018.47
2018-02-22T05:24:09.963Z,1018.45
2018-02-22T05:25:09.985Z,1018.45
2018-02-22T05:26:09.951Z,1018.45
2018-02-22T05:27:09.991Z,1018.45
2018-02-22T05:28:10.001Z,1018.42
2018-02-22T05:29:10.002Z,1018.48
2018-02-22T05:30:09.996Z,1018.46
2018-02-22T05:31:09.992Z,1018.50
2018-02-22T05:32:09.995Z,1018.48
2018-02-22T05:33:10.003Z,1018.48
2018-02-22T05:34:09.979Z,1018.52
2018-02-22T05:35:09.984Z,1018.48
2018-02-22T05:36:09.995Z,1018.52
2018-02-22T05:37:10.014Z,1018.52
2018-02-22T05:38:10.009Z,1018.53
2018-02-22T05:39:10.017Z,1018.52
2018-02-22T05:40:10.032Z,1018.54
2018-02-22T05:41:10.037Z,1018.53
2018-02-22T05:42:10.042Z,1018.50
2018-02-22T05:43:10.015Z,1018.51
2018-02-22T05:44:10.054Z,1018.46
2018-02-22T05:45:10.046Z,1018.50
2018-02-22T05:46:10.034Z,1018.48
2018-02-22T05:47:10.028Z,1018.49
2018-02-22T05:48:10.031Z,1018.49
2018-02-22T05:49:10.070Z,1018.50
2018-02-22T05:50:10.047Z,1018.50
2018-02-22T05:51:10.056Z,1018.49
2018-02-22T05:52:10.080Z,1018.51
2018-02-22T05:53:10.134Z,1018.55
2018-02-22T05:54:10.063Z,1018.52
2018-02-22T05:55:10.060Z,1018.50
2018-02-22T05:56:10.063Z,1018.55
2018-02-22T05:57:10.111Z,1018.56
2018-02-22T05:58:10.120Z,1018.51
2018-02-22T05:59:10.106Z,1018.53
2018-02-22T06:00:10.082Z,1018.56
2018-02-22T06:01:10.085Z,1018.52
2018-02-22T06:02:10.090Z,1018.56
2018-02-22T06:03:10.114Z,1018.55
2018-02-22T06:04:10.111Z,1018.57
2018-02-22T06:05:10.108Z,1018.52
2018-02-22T06:06:10.120Z,1018.55
2018-02-22T06:07:10.118Z,1018.56
2018-02-22T06:08:10.134Z,1018.56
2018-02-22T06:09:10.137Z,1018.51
2018-02-22T06:10:10.146Z,1018.53
2018-02-22T06:11:10.153Z,1018.54
2018-02-22T06:12:10.113Z,1018.55
2018-02-22T06:13:10.107Z,1018.56
2018-02-22T06:14:10.168Z,1018.55
2018-02-22T06:15:10.130Z,1018.55
2018-02-22T06:16:10.123Z,1018.52
2018-02-22T06:17:10.185Z,1018.58
2018-02-22T06:18:10.142Z,1018.56
2018-02-22T06:19:10.135Z,1018.61
2018-02-22T06:20:10.149Z,1018.58
2018-02-22T06:21:10.297Z,1018.61
2018-02-22T06:22:10.155Z,1018.62
2018-02-22T06:23:10.174Z,1018.60
2018-02-22T06:24:10.260Z,1018.57
2018-02-22T06:25:10.176Z,1018.60
2018-02-22T06:26:10.154Z,1018.60
2018-02-22T06:27:10.174Z,1018.62
2018-02-22T06:28:10.370Z,1018.59
2018-02-22T06:29:10.179Z,1018.64
2018-02-22T06:30:10.203Z,1018.61
2018-02-22T06:31:10.169Z,1018.59
2018-02-22T06:32:10.179Z,1018.62
2018-02-22T06:33:10.225Z,1018.61
2018-02-22T06:34:10.204Z,1018.61
2018-02-22T06:35:10.207Z,1018.61
2018-02-22T06:36:10.212Z,1018.65
2018-02-22T06:37:10.228Z,1018.60
2018-02-22T06:38:10.208Z,1018.49
2018-02-22T06:39:10.198Z,1018.64
2018-02-22T06:40:10.281Z,1018.67
2018-02-22T06:41:10.206Z,1018.67
2018-02-22T06:42:10.218Z,1018.68
2018-02-22T06:43:10.313Z,1018.71
2018-02-22T06:44:10.244Z,1018.75
2018-02-22T06:45:10.270Z,1018.73
2018-02-22T06:46:10.243Z,1018.72
2018-02-22T06:47:10.242Z,1018.68
2018-02-22T06:48:10.240Z,1018.71
2018-02-22T06:49:10.224Z,1018.74
2018-02-22T06:50:10.231Z,1018.74
2018-02-22T06:51:10.233Z,1018.73
2018-02-22T06:52:10.237Z,1018.71
2018-02-22T06:53:10.255Z,1018.70
2018-02-22T06:54:10.380Z,1018.76
2018-02-22T06:55:10.246Z,1018.74
2018-02-22T06:56:10.279Z,1018.74
2018-02-22T06:57:10.259Z,1018.76
2018-02-22T06:58:10.368Z,1018.76
2018-02-22T06:59:10.280Z,1018.75
2018-02-22T07:00:10.331Z,1018.77
2018-02-22T07:01:10.338Z,1018.78
2018-02-22T07:02:10.286Z,1018.80
2018-02-22T07:03:10.270Z,1018.80
2018-02-22T07:04:10.306Z,1018.81
2018-02-22T07:05:10.308Z,1018.82
2018-02-22T07:06:10.284Z,1018.79
2018-02-22T07:07:10.280Z,1018.79
2018-02-22T07:08:10.303Z,1018.81
2018-02-22T07:09:10.297Z,1018.78
2018-02-22T07:10:10.299Z,1018.80
2018-02-22T07:11:10.303Z,1018.77
2018-02-22T07:12:10.305Z,1018.78
2018-02-22T07:13:10.318Z,1018.81
2018-02-22T07:14:10.310Z,1018.79
2018-02-22T07:15:10.426Z,1018.78
2018-02-22T07:16:10.318Z,1018.83
2018-02-22T07:17:10.319Z,1018.79
2018-02-22T07:18:10.316Z,1018.82
2018-02-22T07:19:10.333Z,1018.83
2018-02-22T07:20:10.351Z,1018.83
2018-02-22T07:21:10.360Z,1018.83
2018-02-22T07:22:10.361Z,1018.84
2018-02-22T07:23:16.788Z,1018.84
2018-02-22T07:24:10.342Z,1018.84
2018-02-22T07:25:10.345Z,1018.89
2018-02-22T07:26:10.346Z,1018.88
2018-02-22T07:27:10.347Z,1018.91
2018-02-22T07:28:10.405Z,1018.86
2018-02-22T07:29:10.370Z,1018.88
2018-02-22T07:30:10.408Z,1018.91
2018-02-22T07:31:10.400Z,1018.91
2018-02-22T07:32:10.401Z,1018.93
2018-02-22T07:33:10.386Z,1018.95
2018-02-22T07:34:10.419Z,1018.90
2018-02-22T07:35:10.403Z,1018.94
2018-02-22T07:36:10.395Z,1018.96
2018-02-22T07:37:10.382Z,1018.91
2018-02-22T07:38:10.423Z,1018.94
2018-02-22T07:39:10.437Z,1018.98
2018-02-22T07:40:10.423Z,1019.00
2018-02-22T07:41:10.423Z,1018.96
2018-02-22T07:42:10.413Z,1018.98
2018-02-22T07:43:10.437Z,1019.01
2018-02-22T07:44:10.439Z,1018.96
2018-02-22T07:45:10.431Z,1019.01
2018-02-22T07:46:10.467Z,1018.98
2018-02-22T07:47:10.414Z,1019.02
2018-02-22T07:48:10.446Z,1018.99
2018-02-22T07:49:10.423Z,1019.01
2018-02-22T07:50:10.436Z,1019.00
2018-02-22T07:51:10.519Z,1018.99
2018-02-22T07:52:10.431Z,1018.98
2018-02-22T07:53:10.453Z,1018.95
2018-02-22T07:54:10.440Z,1018.98
2018-02-22T07:55:10.459Z,1018.99
2018-02-22T07:56:10.477Z,1018.97
2018-02-22T07:57:10.467Z,1019.03
2018-02-22T07:58:10.478Z,1019.03
2018-02-22T07:59:10.464Z,1019.04
2018-02-22T08:00:10.528Z,1019.12
2018-02-22T08:01:10.471Z,1019.06
2018-02-22T08:02:10.486Z,1019.05
2018-02-22T08:03:10.500Z,1019.10
2018-02-22T08:04:10.540Z,1019.12
2018-02-22T08:05:10.510Z,1019.10
2018-02-22T08:06:10.505Z,1019.15
2018-02-22T08:07:10.515Z,1019.09
2018-02-22T08:08:10.555Z,1019.15
2018-02-22T08:09:10.561Z,1019.16
2018-02-22T08:10:10.554Z,1019.20
2018-02-22T08:11:10.541Z,1019.21
2018-02-22T08:12:10.549Z,1019.23
2018-02-22T08:13:10.576Z,1019.25
2018-02-22T08:14:10.557Z,1019.22
2018-02-22T08:15:10.638Z,1019.26
2018-02-22T08:16:10.567Z,1019.26
2018-02-22T08:17:10.596Z,1019.26
2018-02-22T08:18:10.593Z,1019.27
2018-02-22T08:19:11.332Z,1019.28
2018-02-22T08:20:10.697Z,1019.31
2018-02-22T08:21:10.639Z,1019.31
2018-02-22T08:22:10.611Z,1019.33
2018-02-22T08:23:10.671Z,1019.38
2018-02-22T08:24:10.655Z,1019.37
2018-02-22T08:25:10.652Z,1019.32
2018-02-22T08:26:10.686Z,1019.33
2018-02-22T08:27:10.669Z,1019.35
2018-02-22T08:28:10.687Z,1019.38
2018-02-22T08:29:10.707Z,1019.39
2018-02-22T08:30:10.712Z,1019.39
2018-02-22T08:31:10.705Z,1019.36
2018-02-22T08:32:10.855Z,1019.36
2018-02-22T08:33:10.763Z,1019.32
2018-02-22T08:34:10.739Z,1019.30
2018-02-22T08:35:10.752Z,1019.34
2018-02-22T08:36:10.760Z,1019.34
2018-02-22T08:37:10.785Z,1019.29
2018-02-22T08:38:10.786Z,1019.31
2018-02-22T08:39:10.836Z,1019.31
2018-02-22T08:40:10.808Z,1019.32
2018-02-22T08:41:10.832Z,1019.31
2018-02-22T08:42:11.031Z,1019.32
2018-02-22T08:43:10.842Z,1019.28
2018-02-22T08:44:10.871Z,1019.31
2018-02-22T08:45:10.870Z,1019.38
2018-02-22T08:46:10.909Z,1019.35
2018-02-22T08:47:10.922Z,1019.33
2018-02-22T08:48:10.933Z,1019.31
2018-02-22T08:49:10.935Z,1019.35
2018-02-22T08:50:10.958Z,1019.36
2018-02-22T08:51:10.934Z,1019.34
2018-02-22T08:52:10.967Z,1019.32
2018-02-22T08:53:10.974Z,1019.35
2018-02-22T08:54:10.992Z,1019.30
2018-02-22T08:55:10.985Z,1019.30
2018-02-22T08:56:10.998Z,1019.29
2018-02-22T08:57:11.052Z,1019.34
2018-02-22T08:58:11.072Z,1019.31
2018-02-22T08:59:11.043Z,1019.29
2018-02-22T09:00:11.079Z,1019.25
2018-02-22T09:01:11.086Z,1019.28
2018-02-22T09:02:11.098Z,1019.25
2018-02-22T09:03:11.116Z,1019.25
2018-02-22T09:04:11.107Z,1019.24
2018-02-22T09:05:11.148Z,1019.21
2018-02-22T09:06:11.134Z,1019.24
2018-02-22T09:07:11.144Z,1019.21
2018-02-22T09:08:11.158Z,1019.24
2018-02-22T09:09:11.215Z,1019.25
2018-02-22T09:10:11.192Z,1019.21
2018-02-22T09:11:11.236Z,1019.26
2018-02-22T09:12:11.228Z,1019.27
2018-02-22T09:13:11.258Z,1019.26
2018-02-22T09:14:11.280Z,1019.22
2018-02-22T09:15:11.266Z,1019.22
2018-02-22T09:16:11.276Z,1019.22
2018-02-22T09:17:11.350Z,1019.21
2018-02-22T09:18:11.308Z,1019.25
2018-02-22T09:19:11.325Z,1019.23
2018-02-22T09:20:11.335Z,1019.24
2018-02-22T09:21:11.343Z,1019.29
2018-02-22T09:22:11.368Z,1019.24
2018-02-22T09:23:11.393Z,1019.21
2018-02-22T09:24:11.419Z,1019.20
2018-02-22T09:25:11.455Z,1019.18
2018-02-22T09:26:11.478Z,1019.20
2018-02-22T09:27:11.434Z,1019.22
2018-02-22T09:28:11.457Z,1019.19
2018-02-22T09:29:11.525Z,1019.17
2018-02-22T09:30:11.490Z,1019.17
2018-02-22T09:31:11.554Z,1019.14
2018-02-22T09:32:11.519Z,1019.15
2018-02-22T09:33:11.526Z,1019.11
2018-02-22T09:34:11.555Z,1019.12
2018-02-22T09:35:11.557Z,1019.10
2018-02-22T09:36:11.568Z,1019.08
2018-02-22T09:37:11.656Z,1019.12
2018-02-22T09:38:11.642Z,1019.16
2018-02-22T09:39:11.623Z,1019.10
2018-02-22T09:40:11.635Z,1019.11
2018-02-22T09:41:11.660Z,1019.12
2018-02-22T09:42:11.707Z,1019.10
2018-02-22T09:43:11.708Z,1019.09
2018-02-22T09:44:11.697Z,1019.10
2018-02-22T09:45:11.716Z,1019.11
2018-02-22T09:46:11.747Z,1019.12
2018-02-22T09:47:11.760Z,1019.11
2018-02-22T09:48:11.763Z,1019.08
2018-02-22T09:49:11.795Z,1019.09
2018-02-22T09:50:11.795Z,1019.08
2018-02-22T09:51:11.807Z,1019.12
2018-02-22T09:52:11.841Z,1019.12
2018-02-22T09:53:11.848Z,1019.10
2018-02-22T09:54:11.868Z,1019.09
2018-02-22T09:55:11.897Z,1019.13
2018-02-22T09:56:11.920Z,1019.15
2018-02-22T09:57:11.931Z,1019.16
2018-02-22T09:58:11.936Z,1019.11
2018-02-22T09:59:11.947Z,1019.13
2018-02-22T10:00:11.981Z,1019.13
2018-02-22T10:01:11.978Z,1019.16
2018-02-22T10:02:12.050Z,1019.15
2018-02-22T10:03:12.010Z,1019.15
2018-02-22T10:04:12.054Z,1019.16
2018-02-22T10:05:12.038Z,1019.21
2018-02-22T10:06:12.073Z,1019.24
2018-02-22T10:07:12.072Z,1019.24
2018-02-22T10:08:12.092Z,1019.20
2018-02-22T10:09:12.152Z,1019.19
2018-02-22T10:10:12.127Z,1019.20
2018-02-22T10:11:12.163Z,1019.20
2018-02-22T10:12:12.149Z,1019.19
2018-02-22T10:13:12.230Z,1019.22
2018-02-22T10:14:12.186Z,1019.24
2018-02-22T10:15:12.201Z,1019.20
2018-02-22T10:16:12.222Z,1019.22
2018-02-22T10:17:12.257Z,1019.26
2018-02-22T10:18:12.265Z,1019.19
2018-02-22T10:19:12.280Z,1019.17
2018-02-22T10:20:12.328Z,1019.17
2018-02-22T10:21:12.329Z,1019.21
2018-02-22T10:22:12.375Z,1019.20
2018-02-22T10:23:12.358Z,1019.17
2018-02-22T10:24:12.406Z,1019.15
2018-02-22T10:25:12.409Z,1019.17
2018-02-22T10:26:12.393Z,1019.15
2018-02-22T10:27:12.408Z,1019.19
2018-02-22T10:28:12.434Z,1019.19
2018-02-22T10:29:12.445Z,1019.25
2018-02-22T10:30:12.482Z,1019.26
2018-02-22T10:31:12.480Z,1019.26
2018-02-22T10:32:12.515Z,1019.27
2018-02-22T10:33:12.526Z,1019.31
2018-02-22T10:34:12.536Z,1019.31
2018-02-22T10:35:12.560Z,1019.28
2018-02-22T10:36:12.614Z,1019.33
2018-02-22T10:37:12.599Z,1019.22
2018-02-22T10:38:12.612Z,1019.27
2018-02-22T10:39:12.623Z,1019.26
2018-02-22T10:40:12.668Z,1019.23
2018-02-22T10:41:12.694Z,1019.25
2018-02-22T10:42:12.679Z,1019.25
2018-02-22T10:43:12.692Z,1019.19
2018-02-22T10:44:12.710Z,1019.26
2018-02-22T10:45:12.720Z,1019.22
2018-02-22T10:46:12.769Z,1019.19
2018-02-22T10:47:12.791Z,1019.23
2018-02-22T10:48:12.809Z,1019.22
2018-02-22T10:49:12.807Z,1019.22
2018-02-22T10:50:12.817Z,1019.18
2018-02-22T10:51:12.846Z,1019.17
2018-02-22T10:52:12.854Z,1019.13
2018-02-22T10:53:12.872Z,1019.10
2018-02-22T10:54:12.880Z,1019.08
2018-02-22T10:55:12.955Z,1019.11
2018-02-22T10:56:12.983Z,1019.11
2018-02-22T10:57:12.978Z,1019.12
2018-02-22T10:58:12.961Z,1019.12
2018-02-22T10:59:12.972Z,1019.08
2018-02-22T11:00:13.024Z,1019.12
2018-02-22T11:01:13.060Z,1019.10
2018-02-22T11:02:13.022Z,1019.05
2018-02-22T11:03:13.057Z,1019.08
2018-02-22T11:04:13.066Z,1019.02
2018-02-22T11:05:13.123Z,1019.08
2018-02-22T11:06:13.116Z,1019.11
2018-02-22T11:07:13.179Z,1019.14
2018-02-22T11:08:13.145Z,1019.09
2018-02-22T11:09:13.153Z,1019.10
2018-02-22T11:10:13.184Z,1019.06
2018-02-22T11:11:13.194Z,1019.07
2018-02-22T11:12:13.208Z,1018.99
2018-02-22T11:13:13.231Z,1019.08
2018-02-22T11:14:13.239Z,1019.04
2018-02-22T11:15:13.252Z,1019.06
2018-02-22T11:16:13.326Z,1019.11
2018-02-22T11:17:13.313Z,1019.09
2018-02-22T11:18:13.337Z,1019.10
2018-02-22T11:19:13.342Z,1019.07
2018-02-22T11:20:13.345Z,1019.09
2018-02-22T11:21:13.359Z,1019.08
2018-02-22T11:22:13.388Z,1019.06
2018-02-22T11:23:13.417Z,1019.01
2018-02-22T11:24:13.436Z,1019.03
2018-02-22T11:25:13.440Z,1018.99
2018-02-22T11:26:13.471Z,1019.04
2018-02-22T11:27:13.479Z,1019.05
2018-02-22T11:28:13.510Z,1018.99
2018-02-22T11:29:13.531Z,1019.02
2018-02-22T11:30:13.546Z,1018.98
2018-02-22T11:31:13.546Z,1018.99
2018-02-22T11:32:13.555Z,1018.94
2018-02-22T11:33:13.581Z,1019.00
2018-02-22T11:34:13.626Z,1018.98
2018-02-22T11:35:13.631Z,1019.00
2018-02-22T11:36:13.649Z,1019.03
2018-02-22T11:37:13.680Z,1019.01
2018-02-22T11:38:13.683Z,1019.01
2018-02-22T11:39:13.711Z,1019.02
2018-02-22T11:40:13.728Z,1019.04
2018-02-22T11:41:13.737Z,1018.98
2018-02-22T11:42:13.744Z,1019.01
2018-02-22T11:43:13.835Z,1018.99
2018-02-22T11:44:13.787Z,1018.97
2018-02-22T11:45:13.824Z,1018.93
2018-02-22T11:46:13.858Z,1018.96
2018-02-22T11:47:13.860Z,1018.92
2018-02-22T11:48:13.876Z,1018.92
2018-02-22T11:49:13.889Z,1018.91
2018-02-22T11:50:13.944Z,1018.97
2018-02-22T11:51:14.039Z,1018.95
2018-02-22T11:52:13.934Z,1018.95
2018-02-22T11:53:14.049Z,1018.92
2018-02-22T11:54:13.967Z,1018.91
2018-02-22T11:55:14.020Z,1018.92
2018-02-22T11:56:14.055Z,1018.88
2018-02-22T11:57:14.036Z,1018.85
2018-02-22T11:58:14.932Z,1018.88
2018-02-22T11:59:14.063Z,1018.86
2018-02-22T12:00:14.089Z,1018.81
2018-02-22T12:01:14.106Z,1018.85
2018-02-22T12:02:14.113Z,1018.80
2018-02-22T12:03:14.122Z,1018.85
2018-02-22T12:04:14.197Z,1018.81
2018-02-22T12:05:14.185Z,1018.75