createdAt,value
2018-05-15T12:44:13.173Z,26.00
2018-05-15T12:46:41.597Z,25.70
2018-05-15T12:49:09.964Z,25.80
2018-05-15T12:51:38.024Z,26.10
2018-05-15T12:54:06.512Z,26.10
2018-05-15T12:56:34.851Z,25.80
2018-05-15T12:59:03.175Z,25.20
2018-05-15T13:01:31.542Z,25.20
2018-05-15T13:03:59.851Z,25.10
2018-05-15T13:06:28.195Z,24.90
2018-05-15T13:08:56.503Z,25.00
2018-05-15T13:11:24.839Z,25.10
2018-05-15T13:13:53.156Z,25.50
2018-05-15T13:16:21.486Z,26.10
2018-05-15T13:18:49.800Z,26.70
2018-05-15T13:21:18.141Z,27.10
2018-05-15T13:23:46.496Z,27.40
2018-05-15T13:26:14.828Z,27.50
2018-05-15T13:28:43.141Z,27.70
2018-05-15T13:31:11.487Z,27.90
2018-05-15T13:33:39.804Z,28.00
2018-05-15T13:36:08.148Z,28.00
2018-05-15T13:38:36.459Z,27.90
2018-05-15T13:41:05.601Z,27.80
2018-05-15T13:43:33.167Z,27.80
2018-05-15T13:46:01.723Z,27.60
2018-05-15T13:48:29.680Z,27.40
2018-05-15T13:50:57.979Z,27.60
2018-05-15T13:53:26.467Z,27.80
2018-05-15T13:55:54.788Z,28.10
2018-05-15T13:58:23.140Z,28.40
2018-05-15T14:00:51.450Z,28.60
2018-05-15T14:03:19.817Z,28.80
2018-05-15T14:05:48.191Z,29.30
2018-05-15T14:08:16.527Z,29.40
2018-05-15T14:10:45.003Z,29.50
2018-05-15T14:13:13.014Z,29.10
2018-05-15T14:15:41.467Z,28.40
2018-05-15T14:18:09.879Z,27.90
2018-05-15T14:20:38.215Z,28.00
2018-05-15T14:23:06.548Z,28.30
2018-05-15T14:25:34.856Z,28.40
2018-05-15T14:28:03.254Z,28.80
2018-05-15T14:30:31.216Z,29.20
2018-05-15T14:32:59.569Z,29.60
2018-05-15T14:35:27.874Z,29.80
2018-05-15T14:37:56.244Z,29.80
2018-05-15T14:40:24.552Z,30.00
2018-05-15T14:43:04.654Z,30.00
2018-05-15T14:45:32.223Z,30.00
2018-05-15T14:47:59.817Z,29.80
2018-05-15T14:50:27.769Z,29.70
2018-05-15T14:52:56.187Z,29.70
2018-05-15T14:55:24.169Z,29.80
2018-05-15T14:58:03.607Z,29.90
2018-05-15T15:00:31.961Z,29.80
2018-05-15T15:03:00.269Z,29.90
2018-05-15T15:05:28.686Z,30.20
2018-05-15T15:07:57.004Z,30.00
2018-05-15T15:10:25.351Z,30.10
2018-05-15T15:12:56.689Z,30.20
2018-05-15T15:15:24.871Z,29.60
