createdAt,value
2019-03-04T00:01:38.301Z,11.30
2019-03-04T00:04:06.871Z,11.30
2019-03-04T00:06:35.424Z,11.30
2019-03-04T00:09:05.636Z,11.30
2019-03-04T00:11:34.257Z,11.30
2019-03-04T00:14:02.915Z,11.40
2019-03-04T00:16:31.510Z,11.40
2019-03-04T00:19:00.098Z,11.50
2019-03-04T00:21:28.731Z,11.60
2019-03-04T00:23:57.304Z,11.60
2019-03-04T00:26:25.850Z,11.70
2019-03-04T00:28:54.434Z,11.70
2019-03-04T00:31:22.995Z,11.80
2019-03-04T00:33:51.947Z,11.80
2019-03-04T00:36:20.541Z,11.90
2019-03-04T00:38:49.113Z,11.80
2019-03-04T00:41:17.659Z,11.80
2019-03-04T00:43:46.229Z,11.80
2019-03-04T00:46:14.714Z,11.80
2019-03-04T00:48:43.273Z,11.80
2019-03-04T00:51:11.765Z,11.70
2019-03-04T00:53:40.345Z,11.70
2019-03-04T00:56:08.898Z,11.70
2019-03-04T00:58:37.457Z,11.70
2019-03-04T01:01:06.106Z,11.70
2019-03-04T01:03:34.663Z,11.60
2019-03-04T01:06:03.537Z,11.60
2019-03-04T01:08:32.144Z,11.60
2019-03-04T01:11:00.905Z,11.50
2019-03-04T01:13:29.458Z,11.50
2019-03-04T01:15:58.046Z,11.40
2019-03-04T01:18:26.650Z,11.50
2019-03-04T01:20:55.157Z,11.50
2019-03-04T01:23:23.793Z,11.60
2019-03-04T01:25:52.366Z,11.50
2019-03-04T01:28:20.917Z,11.50
2019-03-04T01:30:49.561Z,11.50
2019-03-04T01:33:18.111Z,11.50
2019-03-04T01:35:46.691Z,11.40
2019-03-04T01:38:15.246Z,11.30
2019-03-04T01:40:43.817Z,11.20
2019-03-04T01:43:12.358Z,11.10
2019-03-04T01:45:40.998Z,11.00
2019-03-04T01:48:09.551Z,11.00
2019-03-04T01:50:38.123Z,11.00
2019-03-04T01:53:07.121Z,10.90
2019-03-04T01:55:35.694Z,10.80
2019-03-04T01:58:04.263Z,10.80
2019-03-04T02:00:32.915Z,10.60
2019-03-04T02:03:01.466Z,10.50
2019-03-04T02:05:30.041Z,10.40
2019-03-04T02:07:58.591Z,10.30
2019-03-04T02:10:27.171Z,10.20
2019-03-04T02:12:55.719Z,10.20
2019-03-04T02:15:24.286Z,10.00
2019-03-04T02:17:52.857Z,10.00
2019-03-04T02:20:21.410Z,10.00
2019-03-04T02:22:50.053Z,10.00
2019-03-04T02:25:38.201Z,9.90
2019-03-04T02:28:06.807Z,9.90
2019-03-04T02:30:35.368Z,9.90
2019-03-04T02:33:04.076Z,9.90
2019-03-04T02:35:32.607Z,9.80
2019-03-04T02:38:01.177Z,9.80
2019-03-04T02:40:29.719Z,9.70
2019-03-04T02:42:58.291Z,9.70
2019-03-04T02:45:26.904Z,9.70
2019-03-04T02:47:55.471Z,9.70
2019-03-04T02:50:24.018Z,9.60
2019-03-04T02:52:52.586Z,9.50
2019-03-04T02:55:21.184Z,9.40
2019-03-04T02:57:49.731Z,9.30
2019-03-04T03:00:19.226Z,9.40
2019-03-04T03:02:47.808Z,9.40
2019-03-04T03:05:16.419Z,9.40
2019-03-04T03:07:45.061Z,9.40
2019-03-04T03:10:14.473Z,9.40
2019-03-04T03:12:43.133Z,9.40
2019-03-04T03:15:13.096Z,9.40
2019-03-04T03:17:41.687Z,9.50
2019-03-04T03:20:15.051Z,9.50
2019-03-04T03:22:43.685Z,9.50
2019-03-04T03:25:17.465Z,9.60
2019-03-04T03:27:46.045Z,9.70
2019-03-04T03:30:22.552Z,9.70
2019-03-04T03:32:51.138Z,9.70
2019-03-04T03:35:19.675Z,9.70
2019-03-04T03:37:49.119Z,9.70
2019-03-04T03:40:22.132Z,9.60
2019-03-04T03:42:50.708Z,9.70
2019-03-04T03:45:19.317Z,9.60
2019-03-04T03:47:47.903Z,9.60
2019-03-04T03:50:16.918Z,9.60
2019-03-04T03:52:46.258Z,9.60
2019-03-04T03:55:15.795Z,9.60
2019-03-04T03:57:44.496Z,9.60
2019-03-04T04:00:20.401Z,9.60
2019-03-04T04:02:49.043Z,9.60
2019-03-04T04:05:17.745Z,9.60
2019-03-04T04:07:46.234Z,9.60
2019-03-04T04:10:18.919Z,9.50
2019-03-04T04:12:47.625Z,9.50
2019-03-04T04:15:17.232Z,9.60
2019-03-04T04:17:45.771Z,9.60
2019-03-04T04:20:14.691Z,9.70
2019-03-04T04:22:43.315Z,9.70
2019-03-04T04:25:13.250Z,9.70
2019-03-04T04:27:41.834Z,9.70
2019-03-04T04:30:13.929Z,9.70
2019-03-04T04:32:42.481Z,9.80
2019-03-04T04:35:11.126Z,9.90
2019-03-04T04:37:39.678Z,9.90
2019-03-04T04:40:10.591Z,10.00
2019-03-04T04:42:39.138Z,10.10
2019-03-04T04:45:08.948Z,10.00
2019-03-04T04:47:38.646Z,10.10
2019-03-04T04:50:16.157Z,10.10
2019-03-04T04:52:44.707Z,10.10
2019-03-04T04:55:13.270Z,10.20
2019-03-04T04:57:41.921Z,10.20
2019-03-04T05:00:13.138Z,10.20
2019-03-04T05:02:41.699Z,10.30
2019-03-04T05:05:10.407Z,10.30
2019-03-04T05:07:39.027Z,10.30
2019-03-04T05:10:10.690Z,10.40
2019-03-04T05:12:39.233Z,10.40
2019-03-04T05:15:13.014Z,10.50
2019-03-04T05:17:41.642Z,10.40
2019-03-04T05:20:18.792Z,10.50
2019-03-04T05:22:47.362Z,10.50
2019-03-04T05:25:16.079Z,10.40
2019-03-04T05:27:44.705Z,10.50
2019-03-04T05:30:21.537Z,10.50
2019-03-04T05:32:50.225Z,10.50
2019-03-04T05:35:18.794Z,10.50
2019-03-04T05:37:47.343Z,10.50
2019-03-04T05:40:20.166Z,10.50
2019-03-04T05:42:48.718Z,10.50
2019-03-04T05:45:20.202Z,10.60
2019-03-04T05:47:48.751Z,10.70
2019-03-04T05:50:19.838Z,10.70
2019-03-04T05:52:48.405Z,10.80
2019-03-04T05:55:17.041Z,10.80
2019-03-04T05:57:45.658Z,10.70
2019-03-04T06:00:23.744Z,10.70
2019-03-04T06:02:54.532Z,10.60
2019-03-04T06:05:23.178Z,10.50
2019-03-04T06:07:59.103Z,10.20
2019-03-04T06:10:27.682Z,10.00
2019-03-04T06:12:56.301Z,10.00
2019-03-04T06:15:24.890Z,10.00
2019-03-04T06:17:53.495Z,9.80
2019-03-04T06:20:23.047Z,9.80
2019-03-04T06:22:51.599Z,9.70
2019-03-04T06:25:22.517Z,9.70
2019-03-04T06:27:51.134Z,9.80
2019-03-04T06:30:22.227Z,9.70
2019-03-04T06:32:50.780Z,9.80
2019-03-04T06:35:19.426Z,9.80
2019-03-04T06:37:48.060Z,9.80
2019-03-04T06:40:18.223Z,10.10
2019-03-04T06:42:46.795Z,10.20
2019-03-04T06:45:16.520Z,10.30
2019-03-04T06:47:45.165Z,10.30
2019-03-04T06:50:45.066Z,10.40
2019-03-04T06:53:16.119Z,10.40
2019-03-04T06:56:07.134Z,10.50
2019-03-04T06:58:41.302Z,10.60
2019-03-04T07:01:12.425Z,10.50
2019-03-04T07:03:41.067Z,10.40
2019-03-04T07:06:09.660Z,10.50
2019-03-04T07:08:41.329Z,10.50
2019-03-04T07:11:09.874Z,10.50
2019-03-04T07:13:38.430Z,10.50
2019-03-04T07:16:07.079Z,10.50
2019-03-04T07:18:35.625Z,10.50
2019-03-04T07:21:04.347Z,10.60
2019-03-04T07:23:32.902Z,10.60
2019-03-04T07:26:01.487Z,10.70
2019-03-04T07:28:30.036Z,10.70
2019-03-04T07:30:58.582Z,10.70
2019-03-04T07:33:27.167Z,10.80
2019-03-04T07:35:55.714Z,10.80
2019-03-04T07:38:27.372Z,10.80
2019-03-04T07:40:55.931Z,10.80
2019-03-04T07:43:24.511Z,10.70
2019-03-04T07:45:53.071Z,10.80
2019-03-04T07:48:21.663Z,11.00
2019-03-04T07:50:50.226Z,11.10
2019-03-04T07:53:19.200Z,11.10
2019-03-04T07:55:47.822Z,11.10
2019-03-04T07:58:16.357Z,11.10
2019-03-04T08:00:44.842Z,11.10
2019-03-04T08:03:13.426Z,11.20
2019-03-04T08:05:41.983Z,11.20
2019-03-04T08:08:12.801Z,11.10
2019-03-04T08:11:12.106Z,11.20
2019-03-04T08:13:46.574Z,11.20
2019-03-04T08:16:15.081Z,11.10
2019-03-04T08:18:43.669Z,10.90
2019-03-04T08:21:12.288Z,10.80
2019-03-04T08:23:41.031Z,10.60
2019-03-04T08:26:10.006Z,10.40
2019-03-04T08:28:38.571Z,10.30
2019-03-04T08:31:07.264Z,10.20
2019-03-04T08:33:35.849Z,10.20
2019-03-04T08:36:04.467Z,10.20
2019-03-04T08:38:33.043Z,10.00
2019-03-04T08:41:01.592Z,9.80
2019-03-04T08:43:30.233Z,9.70
2019-03-04T08:45:59.251Z,9.70
2019-03-04T08:48:27.825Z,9.60
2019-03-04T08:50:56.379Z,9.50
2019-03-04T08:53:25.022Z,9.50
2019-03-04T08:55:53.576Z,9.50
2019-03-04T08:58:22.147Z,9.50
2019-03-04T09:00:50.774Z,9.50
2019-03-04T09:03:19.349Z,9.50
2019-03-04T09:05:47.902Z,9.50
2019-03-04T09:08:16.491Z,9.70
2019-03-04T09:10:45.112Z,9.90
2019-03-04T09:13:13.755Z,10.10
2019-03-04T09:15:42.377Z,10.30
2019-03-04T09:18:10.931Z,10.40
2019-03-04T09:20:39.538Z,10.40
2019-03-04T09:23:08.109Z,10.40
2019-03-04T09:25:42.666Z,10.40
2019-03-04T09:28:11.222Z,10.30
2019-03-04T09:30:39.806Z,10.20
2019-03-04T09:33:08.442Z,10.20
2019-03-04T09:35:37.084Z,10.40
2019-03-04T09:38:05.778Z,10.50
2019-03-04T09:40:35.972Z,10.70
2019-03-04T09:43:06.257Z,11.30
2019-03-04T09:45:38.949Z,12.00
2019-03-04T09:48:05.274Z,12.10
2019-03-04T09:50:33.928Z,11.80
2019-03-04T09:53:02.535Z,12.00
2019-03-04T09:55:31.110Z,12.00
2019-03-04T09:57:59.799Z,11.50
2019-03-04T10:00:45.582Z,11.60
2019-03-04T10:03:39.330Z,11.70
2019-03-04T10:06:16.925Z,11.50
2019-03-04T10:09:03.523Z,11.60
2019-03-04T10:11:55.842Z,11.80
2019-03-04T10:14:48.298Z,12.20
2019-03-04T10:17:38.194Z,12.20
2019-03-04T10:20:36.590Z,12.80
2019-03-04T10:23:22.910Z,13.00
2019-03-04T10:26:03.284Z,13.40
2019-03-04T10:29:04.771Z,13.60
2019-03-04T10:32:04.715Z,14.30
2019-03-04T10:34:45.365Z,14.60
2019-03-04T10:37:17.030Z,13.40
2019-03-04T10:39:54.320Z,14.30
2019-03-04T10:42:45.116Z,13.30
2019-03-04T10:45:28.517Z,12.50
2019-03-04T10:47:56.999Z,12.20
2019-03-04T10:50:25.655Z,11.80
2019-03-04T10:52:54.221Z,11.70
2019-03-04T10:55:22.867Z,11.60
2019-03-04T10:57:51.418Z,11.30
2019-03-04T11:00:20.314Z,11.20
2019-03-04T11:02:48.979Z,11.10
2019-03-04T11:05:17.591Z,11.50
2019-03-04T11:07:46.238Z,11.50
2019-03-04T11:10:14.955Z,11.10
2019-03-04T11:12:43.606Z,10.80
2019-03-04T11:15:26.247Z,12.40
2019-03-04T11:17:54.907Z,13.20
2019-03-04T11:20:23.498Z,13.50
2019-03-04T11:22:52.155Z,12.40
2019-03-04T11:25:20.861Z,11.40
2019-03-04T11:27:49.511Z,10.70
2019-03-04T11:30:22.340Z,10.50
2019-03-04T11:32:51.053Z,10.20
2019-03-04T11:35:19.674Z,9.90
2019-03-04T11:37:48.265Z,9.50
2019-03-04T11:40:24.355Z,9.20
2019-03-04T11:42:52.927Z,9.00
2019-03-04T11:45:21.508Z,8.90
2019-03-04T11:47:50.089Z,10.00
2019-03-04T11:50:18.767Z,9.50
2019-03-04T11:52:47.407Z,9.10
2019-03-04T11:55:19.170Z,9.60
2019-03-04T11:57:47.787Z,10.70
2019-03-04T12:00:21.061Z,12.20
2019-03-04T12:02:49.643Z,12.90
2019-03-04T12:05:18.269Z,13.80
2019-03-04T12:07:46.847Z,14.90
2019-03-04T12:10:16.444Z,13.60
2019-03-04T12:12:45.154Z,12.50
2019-03-04T12:15:19.622Z,12.10
2019-03-04T12:17:48.339Z,11.40
2019-03-04T12:20:17.553Z,10.90
2019-03-04T12:22:46.134Z,10.00
2019-03-04T12:25:18.791Z,9.30
2019-03-04T12:27:47.507Z,8.60
2019-03-04T12:30:23.367Z,8.30
2019-03-04T12:32:53.079Z,8.20
2019-03-04T12:35:21.758Z,8.20
2019-03-04T12:37:50.385Z,8.40
2019-03-04T12:40:22.969Z,8.60
2019-03-04T12:42:51.686Z,8.80
2019-03-04T12:45:22.555Z,9.00
2019-03-04T12:47:51.266Z,9.40
2019-03-04T12:50:22.757Z,9.70
2019-03-04T12:52:51.390Z,10.30
2019-03-04T12:55:20.006Z,10.40
2019-03-04T12:57:48.514Z,10.40
2019-03-04T13:00:23.856Z,10.20
2019-03-04T13:02:57.585Z,10.00
2019-03-04T13:05:22.830Z,9.60
2019-03-04T13:07:51.396Z,9.30
2019-03-04T13:10:20.683Z,9.10
2019-03-04T13:12:49.497Z,9.00
2019-03-04T13:15:25.882Z,9.10
2019-03-04T13:17:54.454Z,9.10
2019-03-04T13:20:24.538Z,8.90
2019-03-04T13:22:53.177Z,8.60
2019-03-04T13:25:21.795Z,8.60
2019-03-04T13:27:50.369Z,9.00
2019-03-04T13:30:21.657Z,9.10
2019-03-04T13:32:50.223Z,8.70
2019-03-04T13:35:30.894Z,8.80
2019-03-04T13:37:59.531Z,8.80
2019-03-04T13:40:29.529Z,8.70
2019-03-04T13:42:58.170Z,8.80
2019-03-04T13:45:27.818Z,8.80
2019-03-04T13:47:56.526Z,8.90
2019-03-04T13:50:30.430Z,9.20
2019-03-04T13:53:01.018Z,9.40
2019-03-04T13:55:29.495Z,9.70
2019-03-04T13:57:58.106Z,9.70
2019-03-04T14:00:33.503Z,9.70
2019-03-04T14:03:02.173Z,9.70
2019-03-04T14:05:30.727Z,10.30
2019-03-04T14:07:59.345Z,10.10
2019-03-04T14:10:36.606Z,10.20
2019-03-04T14:13:05.413Z,10.20
2019-03-04T14:15:41.790Z,9.80
2019-03-04T14:18:10.366Z,9.50
2019-03-04T14:20:38.918Z,9.30
2019-03-04T14:23:07.527Z,8.90
2019-03-04T14:25:36.166Z,8.50
2019-03-04T14:28:04.847Z,8.30
2019-03-04T14:30:33.492Z,8.10
2019-03-04T14:33:02.037Z,8.40
2019-03-04T14:35:30.742Z,9.00
2019-03-04T14:37:59.362Z,9.50
2019-03-04T14:40:28.080Z,10.50
2019-03-04T14:42:56.631Z,9.80
2019-03-04T14:45:26.233Z,9.40
2019-03-04T14:47:55.127Z,9.00
2019-03-04T14:50:23.939Z,8.70
2019-03-04T14:52:52.561Z,8.30
2019-03-04T14:55:35.182Z,7.60
2019-03-04T14:58:03.805Z,7.20
2019-03-04T15:00:35.142Z,6.90
2019-03-04T15:03:03.763Z,6.90
2019-03-04T15:05:32.326Z,6.80
2019-03-04T15:08:00.878Z,6.70
2019-03-04T15:10:29.590Z,6.50
2019-03-04T15:12:58.662Z,6.50
2019-03-04T15:15:31.571Z,6.60
2019-03-04T15:18:00.182Z,6.60
2019-03-04T15:20:30.327Z,6.50
2019-03-04T15:22:58.870Z,6.80
2019-03-04T15:25:38.822Z,6.80
2019-03-04T15:28:18.421Z,6.80
2019-03-04T15:30:49.443Z,6.90
2019-03-04T15:33:18.929Z,6.80
2019-03-04T15:35:47.630Z,6.70
2019-03-04T15:38:16.246Z,6.70
2019-03-04T15:40:44.954Z,6.90
2019-03-04T15:43:13.562Z,6.80
2019-03-04T15:45:43.844Z,7.00
2019-03-04T15:48:12.831Z,7.10
2019-03-04T15:50:41.473Z,7.20
2019-03-04T15:53:10.098Z,7.10
2019-03-04T15:55:38.745Z,7.30
2019-03-04T15:58:07.377Z,6.90
2019-03-04T16:00:36.068Z,6.70
2019-03-04T16:03:05.443Z,6.60
2019-03-04T16:05:34.232Z,6.40
2019-03-04T16:08:07.494Z,6.40
2019-03-04T16:10:37.440Z,6.40
2019-03-04T16:13:07.551Z,6.30
2019-03-04T16:15:38.638Z,6.30
2019-03-04T16:18:07.220Z,6.20
2019-03-04T16:20:35.910Z,6.20
2019-03-04T16:23:04.628Z,6.30
2019-03-04T16:25:33.256Z,6.30
2019-03-04T16:28:13.712Z,6.20
2019-03-04T16:30:42.904Z,6.20
2019-03-04T16:33:11.590Z,6.30
2019-03-04T16:35:40.279Z,6.30
2019-03-04T16:38:08.998Z,6.30
2019-03-04T16:40:37.555Z,6.30
2019-03-04T16:43:06.284Z,6.30
2019-03-04T16:45:34.839Z,6.30
2019-03-04T16:48:03.411Z,6.30
2019-03-04T16:50:42.823Z,6.20
2019-03-04T16:53:29.589Z,6.10
2019-03-04T16:55:58.168Z,6.00
2019-03-04T16:58:26.809Z,6.00
2019-03-04T17:00:55.970Z,6.00
2019-03-04T17:03:24.534Z,6.00
2019-03-04T17:05:55.048Z,6.00
2019-03-04T17:08:23.852Z,5.90
2019-03-04T17:10:53.963Z,5.90
2019-03-04T17:13:22.566Z,5.90
2019-03-04T17:15:51.118Z,5.80
2019-03-04T17:18:19.697Z,5.90
2019-03-04T17:20:48.326Z,5.80
2019-03-04T17:23:16.970Z,5.70
2019-03-04T17:25:45.532Z,5.70
2019-03-04T17:28:14.142Z,5.70
2019-03-04T17:30:42.763Z,5.60
2019-03-04T17:33:11.779Z,5.60
2019-03-04T17:35:40.358Z,5.50
2019-03-04T17:38:08.940Z,5.50
2019-03-04T17:40:37.558Z,5.50
2019-03-04T17:43:06.211Z,5.50
2019-03-04T17:45:34.932Z,5.40
2019-03-04T17:48:03.762Z,5.40
2019-03-04T17:50:42.777Z,5.40
2019-03-04T17:53:13.070Z,5.50
2019-03-04T17:55:42.604Z,5.50
2019-03-04T17:58:11.347Z,5.50
2019-03-04T18:00:41.618Z,5.50
2019-03-04T18:03:10.269Z,5.40
2019-03-04T18:05:38.912Z,5.40
2019-03-04T18:08:07.625Z,5.40
2019-03-04T18:10:36.356Z,5.30
2019-03-04T18:13:07.148Z,5.30
2019-03-04T18:15:38.542Z,5.30
2019-03-04T18:18:07.162Z,5.30
2019-03-04T18:20:35.770Z,5.30
2019-03-04T18:23:04.381Z,5.40
2019-03-04T18:25:47.007Z,5.40
2019-03-04T18:28:33.499Z,5.40
2019-03-04T18:31:10.655Z,5.40
2019-03-04T18:33:59.957Z,5.30
2019-03-04T18:36:43.134Z,5.20
2019-03-04T18:39:22.940Z,5.20
2019-03-04T18:42:03.453Z,5.10
2019-03-04T18:45:05.136Z,5.10
2019-03-04T18:47:54.490Z,5.00
2019-03-04T18:50:23.301Z,5.00
2019-03-04T18:52:51.821Z,5.10
2019-03-04T18:55:20.418Z,5.10
2019-03-04T18:57:49.047Z,5.10
2019-03-04T19:00:20.975Z,5.20
2019-03-04T19:02:49.527Z,5.20
2019-03-04T19:05:18.272Z,5.20
2019-03-04T19:07:46.815Z,5.30
2019-03-04T19:10:15.466Z,5.40
2019-03-04T19:12:44.081Z,5.30
2019-03-04T19:15:12.987Z,5.30
2019-03-04T19:17:41.593Z,5.30
2019-03-04T19:20:21.516Z,5.30
2019-03-04T19:22:50.055Z,5.40
2019-03-04T19:25:18.618Z,5.40
2019-03-04T19:27:47.295Z,5.40
2019-03-04T19:30:16.302Z,5.40
2019-03-04T19:32:44.918Z,5.40
2019-03-04T19:35:15.300Z,5.40
2019-03-04T19:37:43.919Z,5.30
2019-03-04T19:40:14.429Z,5.30
2019-03-04T19:42:43.051Z,5.30
2019-03-04T19:45:19.949Z,5.30
2019-03-04T19:47:48.938Z,5.30
2019-03-04T19:50:17.555Z,5.40
2019-03-04T19:52:46.180Z,5.50
2019-03-04T19:55:18.151Z,5.50
2019-03-04T19:57:46.854Z,5.50
2019-03-04T20:00:21.086Z,5.60
2019-03-04T20:02:49.990Z,5.60
2019-03-04T20:05:20.321Z,5.60
2019-03-04T20:07:49.026Z,5.70
2019-03-04T20:10:18.001Z,5.70
2019-03-04T20:12:47.344Z,5.70
2019-03-04T20:15:26.440Z,5.70
2019-03-04T20:17:56.631Z,5.80
2019-03-04T20:20:25.334Z,5.80
2019-03-04T20:22:53.959Z,5.80
2019-03-04T20:25:23.391Z,5.90
2019-03-04T20:27:51.964Z,5.90
2019-03-04T20:30:21.742Z,5.90
2019-03-04T20:32:50.451Z,5.90
2019-03-04T20:35:19.563Z,5.90
2019-03-04T20:37:56.443Z,5.90
2019-03-04T20:40:25.126Z,5.90
2019-03-04T20:42:53.768Z,5.90
2019-03-04T20:45:23.774Z,6.00
2019-03-04T20:47:55.053Z,5.90
2019-03-04T20:50:25.082Z,5.90
2019-03-04T20:52:53.728Z,5.80
2019-03-04T20:55:22.708Z,5.80
2019-03-04T20:57:51.347Z,5.80
2019-03-04T21:00:24.642Z,5.80
2019-03-04T21:02:53.273Z,5.80
2019-03-04T21:05:22.327Z,5.80
2019-03-04T21:07:50.988Z,5.80
2019-03-04T21:10:19.688Z,5.80
2019-03-04T21:12:49.998Z,5.70
2019-03-04T21:15:19.778Z,5.70
2019-03-04T21:17:48.580Z,5.70
2019-03-04T21:20:18.375Z,5.70
2019-03-04T21:22:48.438Z,5.80
2019-03-04T21:25:35.990Z,5.80
2019-03-04T21:28:16.444Z,5.80
2019-03-04T21:30:59.957Z,5.80
2019-03-04T21:33:40.284Z,5.80
2019-03-04T21:36:16.016Z,5.80
2019-03-04T21:38:44.793Z,5.90
2019-03-04T21:41:21.547Z,5.80
2019-03-04T21:44:02.258Z,5.80
2019-03-04T21:46:54.719Z,5.80
2019-03-04T21:49:25.374Z,5.80
2019-03-04T21:51:59.812Z,5.80
2019-03-04T21:54:28.446Z,5.70
2019-03-04T21:57:00.406Z,5.70
2019-03-04T21:59:28.964Z,5.70
2019-03-04T22:02:15.399Z,5.70
2019-03-04T22:04:44.189Z,5.70
2019-03-04T22:07:15.205Z,5.60
2019-03-04T22:09:43.848Z,5.60
2019-03-04T22:12:13.934Z,5.50
2019-03-04T22:14:42.854Z,5.50
2019-03-04T22:17:11.464Z,5.60
2019-03-04T22:19:40.028Z,5.50
2019-03-04T22:22:08.579Z,5.50
2019-03-04T22:24:37.156Z,5.40
2019-03-04T22:27:05.845Z,5.40
2019-03-04T22:29:34.413Z,5.30
2019-03-04T22:32:02.993Z,5.30
2019-03-04T22:34:31.566Z,5.40
2019-03-04T22:37:00.118Z,5.40
2019-03-04T22:39:28.752Z,5.40
2019-03-04T22:41:57.314Z,5.40
2019-03-04T22:44:25.894Z,5.40
2019-03-04T22:46:54.425Z,5.50
2019-03-04T22:49:23.002Z,5.50
2019-03-04T22:51:51.594Z,5.50
2019-03-04T22:54:20.134Z,5.50
2019-03-04T22:56:48.690Z,5.50
2019-03-04T22:59:17.326Z,5.50
2019-03-04T23:01:50.055Z,5.50
2019-03-04T23:04:19.526Z,5.60
2019-03-04T23:07:00.095Z,5.60
2019-03-04T23:09:43.534Z,5.60
2019-03-04T23:12:18.259Z,5.70
2019-03-04T23:14:47.889Z,5.60
2019-03-04T23:17:16.439Z,5.60
2019-03-04T23:19:45.082Z,5.60
2019-03-04T23:22:13.623Z,5.50
2019-03-04T23:24:42.282Z,5.50
2019-03-04T23:27:10.842Z,5.50
2019-03-04T23:29:39.394Z,5.50
2019-03-04T23:32:08.023Z,5.40
2019-03-04T23:34:36.595Z,5.40
2019-03-04T23:37:05.230Z,5.40
2019-03-04T23:39:33.778Z,5.30
2019-03-04T23:42:02.355Z,5.40
2019-03-04T23:44:30.898Z,5.30
2019-03-04T23:46:59.650Z,5.30
2019-03-04T23:49:28.202Z,5.30
2019-03-04T23:51:56.776Z,5.30
2019-03-04T23:54:25.332Z,5.30
2019-03-04T23:56:53.899Z,5.30
2019-03-04T23:59:22.444Z,5.40
