createdAt,value
2018-07-27T00:00:45.642Z,5.40
2018-07-27T00:03:15.934Z,5.70
2018-07-27T00:05:45.657Z,5.43
2018-07-27T00:08:15.329Z,5.67
2018-07-27T00:10:45.095Z,5.33
2018-07-27T00:13:14.850Z,5.50
2018-07-27T00:15:44.577Z,5.00
2018-07-27T00:18:14.368Z,6.00
2018-07-27T00:20:44.153Z,5.37
2018-07-27T00:23:13.991Z,5.67
2018-07-27T00:25:43.644Z,5.93
2018-07-27T00:28:13.457Z,6.00
2018-07-27T00:30:43.387Z,5.90
2018-07-27T00:33:12.960Z,5.93
2018-07-27T00:35:42.744Z,6.07
2018-07-27T00:38:12.520Z,6.10
2018-07-27T00:40:42.318Z,5.70
2018-07-27T00:43:12.112Z,6.23
2018-07-27T00:45:41.798Z,5.63
2018-07-27T00:48:11.553Z,6.17
2018-07-27T00:50:41.416Z,5.80
2018-07-27T00:53:11.073Z,6.27
2018-07-27T00:55:41.245Z,5.90
2018-07-27T00:58:10.885Z,5.50
2018-07-27T01:00:40.668Z,5.60
2018-07-27T01:03:10.801Z,5.53
2018-07-27T01:05:40.392Z,5.93
2018-07-27T01:08:10.070Z,6.00
2018-07-27T01:10:39.828Z,5.70
2018-07-27T01:13:09.127Z,5.70
2018-07-27T01:15:38.977Z,5.87
2018-07-27T01:18:08.842Z,5.33
2018-07-27T01:20:39.288Z,6.23
2018-07-27T01:23:09.829Z,5.90
2018-07-27T01:25:39.657Z,5.80
2018-07-27T01:28:09.440Z,6.00
2018-07-27T01:30:39.183Z,6.20
2018-07-27T01:33:09.021Z,6.17
2018-07-27T01:35:43.905Z,6.83
2018-07-27T01:38:15.931Z,6.60
2018-07-27T01:40:47.255Z,6.20
2018-07-27T01:43:17.040Z,6.00
2018-07-27T01:45:46.659Z,5.87
2018-07-27T01:48:16.540Z,6.37
2018-07-27T01:50:46.283Z,5.60
2018-07-27T01:53:16.144Z,5.60
2018-07-27T01:55:45.786Z,6.80
2018-07-27T01:58:15.464Z,5.67
2018-07-27T02:00:45.220Z,5.73
2018-07-27T02:03:14.985Z,6.30
2018-07-27T02:05:44.631Z,6.60
2018-07-27T02:08:14.248Z,6.60
2018-07-27T02:10:44.111Z,6.93
2018-07-27T02:13:14.794Z,6.00
2018-07-27T02:15:44.476Z,6.50
2018-07-27T02:18:14.270Z,6.17
2018-07-27T02:20:43.385Z,6.37
2018-07-27T02:23:13.016Z,7.10
2018-07-27T02:25:42.791Z,6.97
2018-07-27T02:28:12.541Z,6.20
2018-07-27T02:30:42.233Z,6.50
2018-07-27T02:33:11.909Z,6.87
2018-07-27T02:35:41.548Z,6.23
2018-07-27T02:38:11.399Z,5.20
2018-07-27T02:40:41.176Z,6.93
2018-07-27T02:43:10.856Z,6.80
2018-07-27T02:45:40.630Z,7.03
2018-07-27T02:48:10.437Z,6.93
2018-07-27T02:50:40.145Z,7.07
2018-07-27T02:53:09.918Z,7.23
2018-07-27T02:55:39.716Z,7.00
2018-07-27T02:58:09.481Z,7.67
2018-07-27T03:00:39.344Z,6.70
2018-07-27T03:03:09.084Z,6.67
2018-07-27T03:05:38.759Z,8.60
2018-07-27T03:08:08.408Z,7.40
2018-07-27T03:10:38.272Z,7.30
2018-07-27T03:13:08.032Z,7.20
2018-07-27T03:15:37.900Z,7.00
2018-07-27T03:18:07.762Z,7.20
2018-07-27T03:20:37.521Z,7.47
2018-07-27T03:23:07.324Z,7.40
2018-07-27T03:25:37.152Z,7.10
2018-07-27T03:28:06.903Z,7.50
2018-07-27T03:30:36.707Z,7.60
2018-07-27T03:33:06.327Z,7.23
2018-07-27T03:35:36.229Z,7.33
2018-07-27T03:38:06.014Z,7.13
2018-07-27T03:40:35.740Z,7.10
2018-07-27T03:43:05.524Z,7.40
2018-07-27T03:45:35.187Z,7.47
2018-07-27T03:48:11.560Z,7.50
2018-07-27T03:50:41.940Z,6.77
2018-07-27T03:53:11.870Z,7.53
2018-07-27T03:55:41.756Z,7.97
2018-07-27T03:58:11.628Z,7.20
2018-07-27T04:00:41.212Z,7.70
2018-07-27T04:03:11.041Z,7.77
2018-07-27T04:05:40.801Z,7.93
2018-07-27T04:08:10.554Z,6.40
2018-07-27T04:10:40.364Z,7.27
2018-07-27T04:13:10.180Z,7.27
2018-07-27T04:15:39.897Z,6.87
2018-07-27T04:18:09.488Z,7.47
2018-07-27T04:20:39.203Z,6.87
2018-07-27T04:23:08.826Z,6.93
2018-07-27T04:25:38.589Z,7.20
2018-07-27T04:28:08.341Z,7.27
2018-07-27T04:30:38.029Z,7.00
2018-07-27T04:33:07.657Z,7.97
2018-07-27T04:35:37.489Z,6.93
2018-07-27T04:38:07.483Z,7.87
2018-07-27T04:40:37.188Z,7.10
2018-07-27T04:43:07.065Z,6.90
2018-07-27T04:45:36.839Z,7.00
2018-07-27T04:48:06.693Z,7.13
2018-07-27T04:50:36.351Z,7.20
2018-07-27T04:53:06.118Z,7.50
2018-07-27T04:55:35.761Z,7.87
2018-07-27T04:58:05.654Z,7.33
2018-07-27T05:00:35.388Z,7.90
2018-07-27T05:03:05.181Z,7.30
2018-07-27T05:05:34.904Z,7.23
2018-07-27T05:08:04.632Z,7.20
2018-07-27T05:10:39.663Z,8.10
2018-07-27T05:13:09.521Z,8.00
2018-07-27T05:15:39.287Z,8.03
2018-07-27T05:18:09.255Z,7.00
2018-07-27T05:20:39.089Z,7.50
2018-07-27T05:23:08.874Z,7.53
2018-07-27T05:25:38.627Z,8.73
2018-07-27T05:28:08.720Z,7.50
2018-07-27T05:30:38.468Z,8.77
2018-07-27T05:33:08.322Z,7.57
2018-07-27T05:35:37.987Z,7.40
2018-07-27T05:38:07.866Z,6.80
2018-07-27T05:40:37.508Z,7.40
2018-07-27T05:43:07.276Z,6.60
2018-07-27T05:45:37.021Z,7.00
2018-07-27T05:48:06.820Z,7.33
2018-07-27T05:50:36.543Z,7.27
2018-07-27T05:53:06.362Z,7.87
2018-07-27T05:55:36.225Z,6.97
2018-07-27T05:58:06.123Z,6.63
2018-07-27T06:00:35.860Z,7.40
2018-07-27T06:03:06.208Z,5.87
2018-07-27T06:05:37.422Z,8.10
2018-07-27T06:08:07.268Z,7.10
2018-07-27T06:10:37.100Z,8.07
2018-07-27T06:13:07.169Z,7.57
2018-07-27T06:15:36.920Z,7.13
2018-07-27T06:18:06.106Z,7.60
2018-07-27T06:20:36.087Z,6.97
2018-07-27T06:23:05.848Z,6.70
2018-07-27T06:25:35.642Z,7.20
2018-07-27T06:28:05.479Z,7.70
2018-07-27T06:30:35.232Z,7.33
2018-07-27T06:33:04.889Z,7.93
2018-07-27T06:35:34.583Z,7.20
2018-07-27T06:38:04.260Z,7.27
2018-07-27T06:40:33.813Z,7.30
2018-07-27T06:43:03.321Z,8.23
2018-07-27T06:45:33.180Z,7.67
2018-07-27T06:48:02.753Z,8.10
2018-07-27T06:50:32.524Z,7.57
2018-07-27T06:53:02.363Z,8.00
2018-07-27T06:55:32.054Z,7.93
2018-07-27T06:58:01.740Z,7.50
2018-07-27T07:00:31.472Z,7.10
2018-07-27T07:03:01.291Z,7.77
2018-07-27T07:05:31.124Z,6.50
2018-07-27T07:08:00.890Z,7.10
2018-07-27T07:10:30.702Z,7.10
2018-07-27T07:13:00.412Z,7.60
2018-07-27T07:15:29.475Z,6.90
2018-07-27T07:17:59.263Z,6.37
2018-07-27T07:20:29.056Z,5.60
2018-07-27T07:22:58.883Z,6.40
2018-07-27T07:25:29.056Z,6.93
2018-07-27T07:27:59.098Z,6.10
2018-07-27T07:30:28.993Z,7.53
2018-07-27T07:32:58.644Z,6.10
2018-07-27T07:35:28.996Z,6.33
2018-07-27T07:37:59.170Z,5.77
2018-07-27T07:40:28.904Z,6.77
2018-07-27T07:42:58.660Z,6.90
2018-07-27T07:45:28.425Z,5.80
2018-07-27T07:47:58.012Z,6.30
2018-07-27T07:50:27.837Z,6.00
2018-07-27T07:52:57.652Z,6.33
2018-07-27T07:55:27.460Z,7.10
2018-07-27T07:57:57.420Z,6.73
2018-07-27T08:00:27.292Z,6.40
2018-07-27T08:02:57.117Z,6.40
2018-07-27T08:05:27.022Z,6.93
2018-07-27T08:07:56.912Z,6.37
2018-07-27T08:10:26.744Z,6.50
2018-07-27T08:12:56.566Z,6.77
2018-07-27T08:15:26.367Z,6.50
2018-07-27T08:17:56.177Z,7.00
2018-07-27T08:20:25.896Z,6.30
2018-07-27T08:22:55.585Z,6.90
2018-07-27T08:25:25.384Z,6.50
2018-07-27T08:28:59.179Z,6.90
2018-07-27T08:31:28.956Z,5.70
2018-07-27T08:34:01.245Z,6.10
2018-07-27T08:36:32.235Z,5.70
2018-07-27T08:39:02.925Z,6.10
2018-07-27T08:41:32.716Z,5.70
2018-07-27T08:44:02.682Z,5.60
2018-07-27T08:46:32.419Z,5.08
2018-07-27T08:49:02.321Z,5.33
2018-07-27T08:51:32.079Z,5.35
2018-07-27T08:54:01.847Z,5.42
2018-07-27T08:56:31.685Z,5.30
2018-07-27T08:59:01.561Z,5.87
2018-07-27T09:01:31.202Z,5.62
2018-07-27T09:04:01.334Z,5.00
2018-07-27T09:06:31.020Z,4.97
2018-07-27T09:09:00.809Z,5.42
2018-07-27T09:11:30.544Z,5.30
2018-07-27T09:14:00.320Z,5.42
2018-07-27T09:16:30.388Z,5.90
2018-07-27T09:19:00.170Z,5.22
2018-07-27T09:21:29.992Z,4.83
2018-07-27T09:23:59.688Z,5.70
2018-07-27T09:26:29.437Z,5.80
2018-07-27T09:28:59.244Z,6.12
2018-07-27T09:31:29.095Z,5.70
2018-07-27T09:33:58.194Z,5.78
2018-07-27T09:36:27.749Z,5.62
2018-07-27T09:38:57.636Z,5.35
2018-07-27T09:41:27.373Z,5.40
2018-07-27T09:43:57.151Z,4.70
2018-07-27T09:46:26.960Z,5.20
2018-07-27T09:48:56.303Z,5.78
2018-07-27T09:51:26.084Z,4.90
2018-07-27T09:53:55.781Z,5.42
2018-07-27T09:56:25.765Z,5.10
2018-07-27T09:58:55.552Z,5.65
2018-07-27T10:01:27.006Z,5.65
2018-07-27T10:03:56.875Z,6.08
2018-07-27T10:06:26.651Z,5.50
2018-07-27T10:08:56.485Z,5.80
2018-07-27T10:11:26.193Z,6.60
2018-07-27T10:13:55.917Z,6.35
2018-07-27T10:16:25.636Z,5.33
2018-07-27T10:18:55.256Z,6.67
2018-07-27T10:21:24.893Z,5.90
2018-07-27T10:23:54.671Z,5.37
2018-07-27T10:26:24.365Z,5.58
2018-07-27T10:28:54.000Z,5.72
2018-07-27T10:31:23.973Z,6.03
2018-07-27T10:33:54.080Z,6.10
2018-07-27T10:36:23.857Z,6.50
2018-07-27T10:38:53.652Z,6.70
2018-07-27T10:41:23.352Z,6.57
2018-07-27T10:43:53.477Z,7.20
2018-07-27T10:46:23.103Z,6.63
2018-07-27T10:48:52.704Z,6.70
2018-07-27T10:51:22.492Z,6.57
2018-07-27T10:53:52.128Z,6.70
2018-07-27T10:56:21.857Z,6.40
2018-07-27T10:58:51.553Z,6.83
2018-07-27T11:01:21.474Z,5.80
2018-07-27T11:03:51.165Z,7.10
2018-07-27T11:06:20.959Z,7.43
2018-07-27T11:08:50.730Z,6.97
2018-07-27T11:11:20.424Z,6.60
2018-07-27T11:13:50.470Z,6.97
2018-07-27T11:16:20.245Z,6.97
2018-07-27T11:18:50.028Z,7.50
2018-07-27T11:21:19.616Z,7.00
2018-07-27T11:23:49.371Z,8.10
2018-07-27T11:26:19.338Z,7.87
2018-07-27T11:28:49.078Z,7.47
2018-07-27T11:31:18.863Z,6.50
2018-07-27T11:33:48.628Z,6.80
2018-07-27T11:36:18.585Z,7.70
2018-07-27T11:38:48.351Z,7.80
2018-07-27T11:41:18.272Z,8.47
2018-07-27T11:43:48.010Z,7.30
2018-07-27T11:46:17.224Z,7.43
2018-07-27T11:48:49.195Z,7.67
2018-07-27T11:51:18.780Z,7.80
2018-07-27T11:53:48.315Z,7.33
2018-07-27T11:56:18.252Z,7.17
2018-07-27T11:58:48.236Z,7.20
2018-07-27T12:01:18.213Z,7.73
2018-07-27T12:03:48.211Z,6.87
2018-07-27T12:06:18.979Z,7.30
2018-07-27T12:08:49.084Z,6.13
2018-07-27T12:11:19.264Z,6.80
2018-07-27T12:13:52.114Z,6.70
2018-07-27T12:16:22.677Z,7.17
2018-07-27T12:18:52.978Z,7.40
2018-07-27T12:21:22.874Z,6.60
2018-07-27T12:23:52.886Z,6.93
2018-07-27T12:26:23.404Z,7.20
2018-07-27T12:28:54.038Z,6.30
2018-07-27T12:31:26.456Z,7.03
2018-07-27T12:33:57.287Z,7.17
2018-07-27T12:36:26.884Z,6.73
2018-07-27T12:38:56.291Z,7.07
2018-07-27T12:41:26.134Z,6.93
2018-07-27T12:43:55.526Z,5.63
2018-07-27T12:46:25.316Z,7.00
2018-07-27T12:48:55.457Z,7.30
2018-07-27T12:51:24.979Z,7.03
2018-07-27T12:53:54.735Z,7.20
2018-07-27T12:56:24.718Z,6.50
2018-07-27T12:58:54.652Z,6.83
2018-07-27T13:01:24.231Z,6.53
2018-07-27T13:03:53.621Z,7.00
2018-07-27T13:06:23.614Z,6.67
2018-07-27T13:08:53.388Z,7.10
2018-07-27T13:11:23.232Z,7.53
2018-07-27T13:13:53.239Z,7.10
2018-07-27T13:16:23.394Z,6.83
2018-07-27T13:18:52.967Z,6.90
2018-07-27T13:21:22.924Z,6.40
2018-07-27T13:24:00.065Z,6.10
2018-07-27T13:26:29.541Z,6.00
2018-07-27T13:28:59.074Z,7.07
2018-07-27T13:32:00.345Z,6.83
2018-07-27T13:34:43.081Z,6.30
2018-07-27T13:37:13.084Z,6.27
2018-07-27T13:39:43.419Z,6.97
2018-07-27T13:42:13.834Z,6.30
2018-07-27T13:44:43.476Z,6.60
2018-07-27T13:47:13.304Z,6.27
2018-07-27T13:49:42.904Z,6.80
2018-07-27T13:52:12.899Z,6.27
2018-07-27T13:54:42.276Z,6.67
2018-07-27T13:57:12.012Z,6.47
2018-07-27T13:59:41.814Z,6.90
2018-07-27T14:02:11.865Z,7.07
2018-07-27T14:04:41.271Z,6.03
2018-07-27T14:07:11.695Z,6.37
2018-07-27T14:09:41.495Z,5.83
2018-07-27T14:12:10.916Z,6.70
2018-07-27T14:14:40.336Z,6.07
2018-07-27T14:17:10.172Z,6.87
2018-07-27T14:19:39.604Z,5.53
2018-07-27T14:22:09.079Z,5.80
2018-07-27T14:24:39.147Z,6.77
2018-07-27T14:27:10.154Z,6.57
2018-07-27T14:29:39.770Z,6.70
2018-07-27T14:32:09.820Z,6.60
2018-07-27T14:34:39.279Z,7.30
2018-07-27T14:37:08.685Z,6.13
2018-07-27T14:39:38.092Z,5.93
2018-07-27T14:42:07.528Z,6.33
2018-07-27T14:44:37.282Z,6.13
2018-07-27T14:47:07.413Z,6.00
2018-07-27T14:49:36.825Z,6.40
2018-07-27T14:52:06.439Z,6.30
2018-07-27T14:54:36.293Z,6.20
2018-07-27T14:57:05.810Z,7.27
2018-07-27T14:59:35.670Z,6.97
2018-07-27T15:02:05.593Z,8.17
2018-07-27T15:04:34.972Z,11.23
2018-07-27T15:07:04.372Z,8.70
2018-07-27T15:09:33.768Z,7.77
2018-07-27T15:12:03.166Z,7.33
2018-07-27T15:14:32.707Z,7.13
2018-07-27T15:17:02.211Z,7.57
2018-07-27T15:19:31.586Z,7.50
2018-07-27T15:22:01.018Z,7.30
2018-07-27T15:24:30.477Z,7.17
2018-07-27T15:26:59.860Z,6.83
2018-07-27T15:29:29.255Z,6.17
2018-07-27T15:31:58.718Z,6.90
2018-07-27T15:34:28.201Z,6.83
2018-07-27T15:36:57.749Z,6.60
2018-07-27T15:39:27.246Z,6.30
2018-07-27T15:41:56.656Z,6.33
2018-07-27T15:44:26.136Z,6.30
2018-07-27T15:46:56.260Z,6.03
2018-07-27T15:49:25.675Z,6.10
2018-07-27T15:51:55.077Z,6.57
2018-07-27T15:54:25.588Z,5.70
2018-07-27T15:56:55.084Z,6.00
2018-07-27T15:59:24.946Z,5.60
2018-07-27T16:01:54.954Z,5.90
2018-07-27T16:04:24.798Z,5.57
2018-07-27T16:06:54.665Z,6.27
2018-07-27T16:09:24.041Z,5.83
2018-07-27T16:11:53.427Z,6.37
2018-07-27T16:14:23.149Z,5.30
2018-07-27T16:16:53.274Z,6.33
2018-07-27T16:19:23.123Z,5.80
2018-07-27T16:21:53.162Z,5.57
2018-07-27T16:24:22.904Z,6.30
2018-07-27T16:26:52.743Z,6.27
2018-07-27T16:29:22.341Z,5.37
2018-07-27T16:31:51.965Z,5.20
2018-07-27T16:34:21.699Z,6.27
2018-07-27T16:36:51.268Z,5.87
2018-07-27T16:39:21.058Z,6.40
2018-07-27T16:41:50.961Z,5.27
2018-07-27T16:44:20.750Z,6.27
2018-07-27T16:46:50.496Z,6.07
2018-07-27T16:49:20.136Z,4.73
2018-07-27T16:51:49.832Z,6.30
2018-07-27T16:54:19.509Z,5.67
2018-07-27T16:56:49.321Z,5.67
2018-07-27T16:59:19.113Z,5.43
2018-07-27T17:01:48.760Z,6.13
2018-07-27T17:04:18.397Z,5.87
2018-07-27T17:06:48.159Z,5.70
2018-07-27T17:09:17.720Z,6.10
2018-07-27T17:11:47.452Z,6.77
2018-07-27T17:14:17.194Z,6.60
2018-07-27T17:16:47.006Z,6.53
2018-07-27T17:19:16.819Z,6.97
2018-07-27T17:21:46.380Z,6.67
2018-07-27T17:24:16.034Z,6.50
2018-07-27T17:26:46.193Z,6.50
2018-07-27T17:29:15.804Z,6.20
2018-07-27T17:31:45.286Z,6.40
2018-07-27T17:34:14.719Z,5.50
2018-07-27T17:36:44.275Z,6.87
2018-07-27T17:39:13.783Z,6.40
2018-07-27T17:41:43.258Z,6.30
2018-07-27T17:44:12.854Z,6.13
2018-07-27T17:46:42.317Z,6.00
2018-07-27T17:49:11.865Z,5.20
2018-07-27T17:51:41.354Z,5.63
2018-07-27T17:54:10.873Z,5.67
2018-07-27T17:56:40.337Z,6.53
2018-07-27T17:59:09.786Z,5.63
2018-07-27T18:01:39.377Z,6.13
2018-07-27T18:04:09.556Z,5.70
2018-07-27T18:06:39.170Z,6.20
2018-07-27T18:09:11.976Z,6.80
2018-07-27T18:11:41.473Z,6.07
2018-07-27T18:14:11.316Z,6.80
2018-07-27T18:16:40.223Z,6.70
2018-07-27T18:19:09.728Z,7.10
2018-07-27T18:21:39.395Z,6.33
2018-07-27T18:24:08.832Z,6.33
2018-07-27T18:26:38.400Z,6.50
2018-07-27T18:29:07.942Z,6.70
2018-07-27T18:31:37.629Z,6.10
2018-07-27T18:34:07.100Z,6.23
2018-07-27T18:36:36.564Z,7.00
2018-07-27T18:39:08.873Z,7.20
2018-07-27T18:41:38.338Z,7.13
2018-07-27T18:44:08.117Z,6.60
2018-07-27T18:46:38.566Z,6.17
2018-07-27T18:49:08.083Z,7.40
2018-07-27T18:51:37.618Z,6.90
2018-07-27T18:54:07.551Z,6.77
2018-07-27T18:56:37.009Z,8.80
2018-07-27T18:59:06.452Z,9.90
2018-07-27T19:01:36.009Z,10.00
2018-07-27T19:04:05.545Z,7.80
2018-07-27T19:06:35.144Z,7.83
2018-07-27T19:09:06.640Z,7.10
2018-07-27T19:11:36.104Z,8.27
2018-07-27T19:14:05.509Z,7.93
2018-07-27T19:16:35.453Z,7.37
2018-07-27T19:19:05.249Z,7.60
2018-07-27T19:21:35.409Z,7.40
2018-07-27T19:24:04.993Z,6.63
2018-07-27T19:26:34.358Z,8.27
2018-07-27T19:29:03.772Z,7.30
2018-07-27T19:31:33.198Z,7.90
2018-07-27T19:34:02.572Z,7.53
2018-07-27T19:36:32.477Z,7.53
2018-07-27T19:39:02.560Z,8.07
2018-07-27T19:41:31.919Z,8.90
2018-07-27T19:44:01.331Z,8.40
2018-07-27T19:46:30.712Z,7.80
2018-07-27T19:49:00.155Z,6.73
2018-07-27T19:51:30.064Z,7.60
2018-07-27T19:53:59.452Z,8.10
2018-07-27T19:56:28.833Z,7.17
2018-07-27T19:58:58.630Z,8.07
2018-07-27T20:01:28.041Z,7.50
2018-07-27T20:03:57.406Z,7.23
2018-07-27T20:06:26.948Z,7.77
2018-07-27T20:08:56.696Z,7.43
2018-07-27T20:11:27.486Z,6.40
2018-07-27T20:13:57.624Z,8.13
2018-07-27T20:16:27.004Z,7.67
2018-07-27T20:18:57.416Z,7.53
2018-07-27T20:21:26.840Z,7.70
2018-07-27T20:23:56.204Z,7.90
2018-07-27T20:26:25.996Z,8.60
2018-07-27T20:28:55.354Z,7.70
2018-07-27T20:31:24.773Z,7.60
2018-07-27T20:33:54.921Z,7.93
2018-07-27T20:36:25.183Z,7.20
2018-07-27T20:38:55.073Z,6.97
2018-07-27T20:41:24.801Z,6.90
2018-07-27T20:43:54.648Z,7.23
2018-07-27T20:46:24.744Z,6.77
2018-07-27T20:48:54.579Z,6.10
2018-07-27T20:51:24.618Z,6.90
2018-07-27T20:53:54.364Z,7.33
2018-07-27T20:56:24.016Z,6.97
2018-07-27T20:58:54.193Z,7.73
2018-07-27T21:01:24.029Z,6.83
2018-07-27T21:03:54.169Z,7.03
2018-07-27T21:06:24.081Z,7.00
2018-07-27T21:08:54.092Z,6.90
2018-07-27T21:11:24.066Z,7.03
2018-07-27T21:13:54.037Z,7.43
2018-07-27T21:16:23.418Z,7.20
2018-07-27T21:18:53.060Z,7.97
2018-07-27T21:21:22.432Z,7.70
2018-07-27T21:23:51.820Z,7.40
2018-07-27T21:26:21.543Z,7.90
2018-07-27T21:28:51.196Z,8.10
2018-07-27T21:31:21.573Z,8.40
2018-07-27T21:33:51.431Z,8.30
2018-07-27T21:36:20.914Z,8.33
2018-07-27T21:38:50.486Z,8.90
2018-07-27T21:41:20.154Z,8.73
2018-07-27T21:43:49.603Z,7.17
2018-07-27T21:46:18.996Z,8.10
2018-07-27T21:48:48.365Z,8.20
2018-07-27T21:51:17.799Z,8.03
2018-07-27T21:53:47.876Z,7.67
2018-07-27T21:56:17.297Z,9.23
2018-07-27T21:58:46.736Z,8.60
2018-07-27T22:01:16.186Z,8.17
2018-07-27T22:03:45.570Z,8.50
2018-07-27T22:06:15.484Z,8.47
2018-07-27T22:08:44.896Z,9.13
2018-07-27T22:11:14.326Z,8.70
2018-07-27T22:13:43.761Z,9.20
2018-07-27T22:16:13.174Z,9.33
2018-07-27T22:18:42.727Z,9.40
2018-07-27T22:21:12.686Z,9.23
2018-07-27T22:23:42.086Z,9.57
2018-07-27T22:26:11.524Z,9.90
2018-07-27T22:28:40.926Z,9.47
2018-07-27T22:31:10.320Z,7.63
2018-07-27T22:33:39.956Z,8.97
2018-07-27T22:36:09.354Z,8.87
2018-07-27T22:38:38.996Z,9.53
2018-07-27T22:41:08.466Z,9.00
2018-07-27T22:43:38.185Z,9.30
2018-07-27T22:46:07.553Z,10.07
2018-07-27T22:48:37.013Z,9.60
2018-07-27T22:51:06.677Z,9.00
2018-07-27T22:53:36.096Z,10.17
2018-07-27T22:56:05.601Z,9.40
2018-07-27T22:58:35.482Z,9.43
2018-07-27T23:01:05.537Z,8.57
2018-07-27T23:03:34.932Z,8.60
2018-07-27T23:06:05.053Z,9.40
2018-07-27T23:08:35.126Z,9.03
2018-07-27T23:11:04.605Z,8.60
2018-07-27T23:13:34.331Z,8.80
2018-07-27T23:16:03.993Z,9.17
2018-07-27T23:18:33.383Z,9.10
2018-07-27T23:21:02.803Z,10.33
2018-07-27T23:23:32.980Z,11.80
2018-07-27T23:26:02.526Z,9.73
2018-07-27T23:28:32.108Z,8.90
2018-07-27T23:31:01.578Z,8.70
2018-07-27T23:33:30.957Z,8.70
2018-07-27T23:36:00.344Z,9.70
2018-07-27T23:38:29.757Z,9.20
2018-07-27T23:40:59.191Z,9.80
2018-07-27T23:43:28.601Z,9.80
2018-07-27T23:45:58.005Z,9.80
2018-07-27T23:48:27.400Z,9.23
2018-07-27T23:50:56.808Z,9.40
2018-07-27T23:53:26.182Z,9.70
2018-07-27T23:55:55.629Z,10.03
2018-07-27T23:58:25.063Z,9.95
