createdAt,value
2022-09-15T00:01:02.301Z,100.00
2022-09-15T00:03:29.551Z,100.00
2022-09-15T00:05:57.629Z,100.00
2022-09-15T00:08:25.375Z,100.00
2022-09-15T00:10:59.138Z,100.00
2022-09-15T00:13:26.475Z,100.00
2022-09-15T00:15:53.680Z,100.00
2022-09-15T00:18:20.680Z,100.00
2022-09-15T00:20:47.456Z,100.00
2022-09-15T00:23:15.970Z,100.00
2022-09-15T00:25:52.876Z,100.00
2022-09-15T00:28:21.529Z,100.00
2022-09-15T00:30:53.400Z,100.00
2022-09-15T00:33:21.004Z,100.00
2022-09-15T00:35:49.336Z,100.00
2022-09-15T00:38:17.531Z,100.00
2022-09-15T00:40:50.433Z,100.00
2022-09-15T00:43:20.210Z,100.00
2022-09-15T00:45:48.466Z,100.00
2022-09-15T00:48:22.065Z,100.00
2022-09-15T00:50:53.950Z,100.00
2022-09-15T00:53:20.919Z,100.00
2022-09-15T00:55:50.611Z,100.00
2022-09-15T00:58:27.879Z,100.00
2022-09-15T01:00:58.477Z,100.00
2022-09-15T01:03:26.383Z,100.00
2022-09-15T01:05:57.938Z,100.00
2022-09-15T01:08:27.541Z,100.00
2022-09-15T01:10:54.278Z,100.00
2022-09-15T01:13:20.895Z,100.00
2022-09-15T01:16:23.157Z,100.00
2022-09-15T01:19:05.737Z,100.00
2022-09-15T01:21:47.085Z,100.00
2022-09-15T01:24:40.515Z,100.00
2022-09-15T01:27:43.012Z,100.00
2022-09-15T01:30:12.966Z,100.00
2022-09-15T01:33:06.668Z,100.00
2022-09-15T01:35:46.773Z,100.00
2022-09-15T01:38:13.335Z,100.00
2022-09-15T01:40:50.372Z,100.00
2022-09-15T01:43:21.063Z,100.00
2022-09-15T01:45:49.929Z,100.00
2022-09-15T01:48:21.010Z,100.00
2022-09-15T01:50:51.611Z,100.00
2022-09-15T01:53:20.612Z,100.00
2022-09-15T01:56:11.635Z,100.00
2022-09-15T01:58:39.633Z,100.00
2022-09-15T02:01:08.937Z,100.00
2022-09-15T02:03:58.812Z,100.00
2022-09-15T02:06:36.060Z,100.00
2022-09-15T02:09:14.995Z,100.00
2022-09-15T02:11:58.226Z,100.00
2022-09-15T02:14:52.806Z,100.00
2022-09-15T02:17:21.228Z,100.00
2022-09-15T02:19:56.125Z,100.00
2022-09-15T02:22:30.745Z,100.00
2022-09-15T02:25:03.054Z,100.00
2022-09-15T02:27:33.806Z,100.00
2022-09-15T02:30:09.808Z,100.00
2022-09-15T02:32:38.855Z,100.00
2022-09-15T02:35:09.366Z,100.00
2022-09-15T02:37:37.466Z,100.00
2022-09-15T02:40:05.915Z,100.00
2022-09-15T02:42:33.488Z,100.00
2022-09-15T02:45:01.542Z,100.00
2022-09-15T02:47:28.586Z,100.00
2022-09-15T02:49:55.812Z,100.00
2022-09-15T02:52:22.687Z,100.00
2022-09-15T02:54:50.080Z,100.00
2022-09-15T02:57:16.748Z,100.00
2022-09-15T03:00:02.196Z,100.00
2022-09-15T03:02:29.050Z,100.00
2022-09-15T03:04:55.747Z,100.00
2022-09-15T03:07:22.449Z,100.00
2022-09-15T03:09:49.139Z,100.00
2022-09-15T03:12:16.049Z,100.00
2022-09-15T03:14:43.026Z,100.00
2022-09-15T03:17:09.864Z,100.00
2022-09-15T03:19:36.541Z,100.00
2022-09-15T03:22:03.280Z,100.00
2022-09-15T03:24:30.061Z,100.00
2022-09-15T03:26:56.700Z,100.00
2022-09-15T03:29:23.581Z,100.00
2022-09-15T03:31:50.244Z,100.00
2022-09-15T03:34:17.065Z,100.00
2022-09-15T03:36:43.835Z,100.00
2022-09-15T03:39:12.488Z,100.00
2022-09-15T03:41:39.268Z,100.00
2022-09-15T03:44:05.948Z,100.00
2022-09-15T03:46:33.064Z,100.00
2022-09-15T03:48:59.708Z,100.00
2022-09-15T03:51:26.367Z,100.00
2022-09-15T03:53:53.128Z,100.00
2022-09-15T03:56:27.942Z,100.00
2022-09-15T03:58:54.750Z,100.00
2022-09-15T04:01:21.717Z,100.00
2022-09-15T04:03:51.042Z,100.00
2022-09-15T04:06:19.850Z,100.00
2022-09-15T04:08:46.872Z,100.00
2022-09-15T04:11:13.861Z,100.00
2022-09-15T04:13:42.070Z,100.00
2022-09-15T04:16:12.793Z,100.00
2022-09-15T04:18:40.219Z,100.00
2022-09-15T04:21:09.230Z,100.00
2022-09-15T04:23:35.953Z,100.00
2022-09-15T04:26:06.746Z,100.00
2022-09-15T04:28:36.896Z,100.00
2022-09-15T04:31:06.559Z,100.00
2022-09-15T04:33:34.331Z,100.00
2022-09-15T04:36:02.658Z,100.00
2022-09-15T04:38:29.683Z,100.00
2022-09-15T04:40:56.407Z,100.00
2022-09-15T04:43:23.103Z,100.00
2022-09-15T04:45:49.832Z,100.00
2022-09-15T04:48:16.856Z,100.00
2022-09-15T04:50:43.517Z,100.00
2022-09-15T04:53:10.313Z,100.00
2022-09-15T04:55:36.976Z,100.00
2022-09-15T04:58:04.291Z,100.00
2022-09-15T05:00:33.484Z,100.00
2022-09-15T05:03:00.208Z,100.00
2022-09-15T05:05:27.115Z,100.00
2022-09-15T05:07:54.036Z,100.00
2022-09-15T05:10:20.918Z,100.00
2022-09-15T05:12:47.532Z,100.00
2022-09-15T05:15:14.131Z,100.00
2022-09-15T05:17:40.767Z,100.00
2022-09-15T05:20:07.722Z,100.00
2022-09-15T05:22:38.305Z,100.00
2022-09-15T05:25:07.937Z,100.00
2022-09-15T05:27:34.522Z,100.00
2022-09-15T05:30:31.980Z,100.00
2022-09-15T05:32:47.704Z,100.00
2022-09-15T05:35:14.526Z,100.00
2022-09-15T05:37:41.204Z,100.00
2022-09-15T05:40:08.796Z,100.00
2022-09-15T05:42:35.640Z,100.00
2022-09-15T05:45:02.252Z,100.00
2022-09-15T05:47:28.907Z,100.00
2022-09-15T05:49:55.646Z,100.00
2022-09-15T05:52:22.476Z,100.00
2022-09-15T05:54:49.133Z,100.00
2022-09-15T05:57:15.933Z,100.00
2022-09-15T05:59:43.954Z,100.00
2022-09-15T06:02:11.728Z,100.00
2022-09-15T06:04:39.032Z,100.00
2022-09-15T06:07:05.747Z,100.00
2022-09-15T06:09:32.540Z,100.00
2022-09-15T06:11:59.180Z,100.00
2022-09-15T06:14:25.815Z,100.00
2022-09-15T06:16:52.444Z,100.00
2022-09-15T06:19:19.110Z,100.00
2022-09-15T06:21:45.785Z,100.00
2022-09-15T06:24:12.661Z,100.00
2022-09-15T06:26:39.288Z,100.00
2022-09-15T06:29:05.983Z,100.00
2022-09-15T06:31:34.121Z,100.00
2022-09-15T06:34:01.472Z,100.00
2022-09-15T06:36:30.204Z,100.00
2022-09-15T06:38:57.387Z,100.00
2022-09-15T06:41:24.738Z,100.00
2022-09-15T06:43:51.526Z,100.00
2022-09-15T06:46:20.897Z,100.00
2022-09-15T06:48:48.797Z,100.00
2022-09-15T06:51:17.424Z,100.00
2022-09-15T06:53:44.603Z,100.00
2022-09-15T06:56:13.678Z,100.00
2022-09-15T06:58:42.593Z,100.00
2022-09-15T07:01:14.921Z,100.00
2022-09-15T07:03:44.125Z,100.00
2022-09-15T07:06:14.000Z,100.00
2022-09-15T07:08:41.218Z,100.00
2022-09-15T07:11:09.281Z,100.00
2022-09-15T07:13:36.597Z,100.00
2022-09-15T07:16:05.744Z,100.00
2022-09-15T07:18:33.168Z,100.00
2022-09-15T07:21:08.131Z,100.00
2022-09-15T07:23:35.526Z,100.00
2022-09-15T07:26:10.124Z,100.00
2022-09-15T07:28:37.586Z,100.00
2022-09-15T07:31:06.229Z,100.00
2022-09-15T07:33:34.233Z,100.00
2022-09-15T07:36:02.896Z,100.00
2022-09-15T07:38:29.717Z,100.00
2022-09-15T07:41:12.534Z,100.00
2022-09-15T07:43:40.103Z,100.00
2022-09-15T07:46:07.295Z,100.00
2022-09-15T07:48:33.986Z,100.00
2022-09-15T07:51:00.660Z,100.00
2022-09-15T07:53:30.585Z,100.00
2022-09-15T07:55:57.554Z,100.00
2022-09-15T07:58:25.139Z,100.00
2022-09-15T08:00:52.221Z,100.00
2022-09-15T08:03:19.047Z,100.00
2022-09-15T08:05:46.237Z,100.00
2022-09-15T08:08:13.371Z,100.00
2022-09-15T08:10:41.407Z,100.00
2022-09-15T08:13:08.386Z,100.00
2022-09-15T08:15:37.443Z,100.00
2022-09-15T08:18:05.294Z,100.00
2022-09-15T08:20:32.143Z,100.00
2022-09-15T08:22:59.004Z,100.00
2022-09-15T08:25:25.740Z,100.00
2022-09-15T08:27:54.049Z,100.00
2022-09-15T08:30:21.319Z,100.00
2022-09-15T08:32:48.596Z,100.00
2022-09-15T08:35:16.013Z,100.00
2022-09-15T08:37:46.222Z,100.00
2022-09-15T08:40:28.820Z,100.00
2022-09-15T08:43:00.961Z,100.00
2022-09-15T08:45:31.900Z,100.00
2022-09-15T08:48:03.540Z,100.00
2022-09-15T08:50:43.866Z,100.00
2022-09-15T08:53:16.589Z,100.00
2022-09-15T08:55:54.028Z,100.00
2022-09-15T08:58:23.670Z,100.00
2022-09-15T09:00:56.905Z,100.00
2022-09-15T09:03:41.740Z,100.00
2022-09-15T09:06:31.142Z,100.00
2022-09-15T09:09:07.887Z,100.00
2022-09-15T09:11:48.730Z,100.00
2022-09-15T09:14:46.829Z,100.00
2022-09-15T09:17:58.134Z,100.00
2022-09-15T09:20:32.356Z,100.00
2022-09-15T09:23:02.179Z,100.00
2022-09-15T09:25:28.841Z,100.00
2022-09-15T09:27:58.470Z,100.00
2022-09-15T09:30:28.580Z,100.00
2022-09-15T09:33:32.928Z,100.00
2022-09-15T09:36:01.232Z,100.00
2022-09-15T09:38:35.743Z,100.00
2022-09-15T09:41:07.179Z,100.00
2022-09-15T09:43:33.922Z,100.00
2022-09-15T09:46:02.178Z,100.00
2022-09-15T09:48:29.918Z,100.00
2022-09-15T09:50:56.851Z,100.00
2022-09-15T09:53:32.791Z,100.00
2022-09-15T09:56:17.000Z,100.00
2022-09-15T09:58:44.685Z,100.00
2022-09-15T10:01:20.439Z,100.00
2022-09-15T10:03:47.511Z,100.00
2022-09-15T10:06:22.197Z,100.00
2022-09-15T10:09:08.581Z,100.00
2022-09-15T10:11:41.281Z,100.00
2022-09-15T10:14:19.065Z,100.00
2022-09-15T10:17:00.354Z,100.00
2022-09-15T10:19:33.394Z,100.00
2022-09-15T10:22:02.173Z,100.00
2022-09-15T10:24:39.718Z,100.00
2022-09-15T10:27:37.554Z,100.00
2022-09-15T10:30:13.580Z,100.00
2022-09-15T10:32:41.583Z,100.00
2022-09-15T10:35:20.284Z,100.00
2022-09-15T10:37:57.374Z,99.75
2022-09-15T10:40:36.654Z,98.08
2022-09-15T10:43:25.075Z,97.04
2022-09-15T10:46:02.270Z,97.78
2022-09-15T10:48:49.518Z,97.00
2022-09-15T10:51:31.216Z,93.88
2022-09-15T10:54:06.951Z,94.50
2022-09-15T10:56:47.408Z,91.91
2022-09-15T10:59:35.891Z,91.20
2022-09-15T11:02:23.861Z,90.19
2022-09-15T11:05:02.880Z,91.01
2022-09-15T11:07:50.826Z,89.70
2022-09-15T11:10:29.724Z,88.50
2022-09-15T11:13:03.935Z,89.65
2022-09-15T11:15:36.611Z,88.52
2022-09-15T11:18:28.410Z,88.45
2022-09-15T11:20:55.151Z,89.15
2022-09-15T11:23:32.789Z,85.68
2022-09-15T11:26:26.171Z,86.12
2022-09-15T11:29:11.629Z,86.67
2022-09-15T11:31:42.515Z,86.11
2022-09-15T11:34:18.811Z,86.95
2022-09-15T11:36:54.826Z,87.02
2022-09-15T11:39:29.142Z,87.35
2022-09-15T11:42:11.761Z,87.61
2022-09-15T11:44:42.796Z,87.36
2022-09-15T11:47:27.781Z,88.17
2022-09-15T11:50:01.934Z,89.14
2022-09-15T11:52:46.729Z,89.74
2022-09-15T11:55:25.704Z,88.71
2022-09-15T11:58:17.345Z,90.04
2022-09-15T12:01:00.722Z,91.62
2022-09-15T12:03:30.366Z,93.97
2022-09-15T12:06:03.062Z,99.87
2022-09-15T12:08:37.522Z,100.00
2022-09-15T12:11:10.731Z,100.00
2022-09-15T12:13:40.727Z,100.00
2022-09-15T12:16:09.072Z,100.00
2022-09-15T12:18:51.058Z,100.00
2022-09-15T12:21:30.081Z,100.00
2022-09-15T12:24:03.760Z,100.00
2022-09-15T12:26:33.212Z,100.00
2022-09-15T12:29:02.621Z,100.00
2022-09-15T12:31:34.184Z,100.00
2022-09-15T12:34:30.716Z,100.00
2022-09-15T12:37:11.112Z,100.00
2022-09-15T12:39:41.492Z,100.00
2022-09-15T12:42:31.564Z,100.00
2022-09-15T12:45:06.801Z,100.00
2022-09-15T12:47:49.191Z,100.00
2022-09-15T12:50:15.775Z,100.00
2022-09-15T12:52:52.059Z,100.00
2022-09-15T12:55:46.884Z,100.00
2022-09-15T12:58:21.212Z,100.00
2022-09-15T13:01:14.387Z,100.00
2022-09-15T13:03:37.615Z,100.00
2022-09-15T13:06:10.329Z,100.00
2022-09-15T13:08:36.909Z,100.00
2022-09-15T13:11:09.405Z,100.00
2022-09-15T13:13:39.934Z,100.00
2022-09-15T13:16:12.130Z,100.00
2022-09-15T13:18:42.243Z,100.00
2022-09-15T13:21:15.597Z,100.00
2022-09-15T13:23:48.441Z,100.00
2022-09-15T13:26:22.596Z,100.00
2022-09-15T13:28:52.844Z,100.00
2022-09-15T13:31:32.935Z,100.00
2022-09-15T13:40:57.916Z,100.00
2022-09-15T13:43:37.358Z,100.00
2022-09-15T13:46:30.326Z,100.00
2022-09-15T13:49:15.702Z,100.00
2022-09-15T13:51:45.495Z,100.00
2022-09-15T13:54:20.075Z,100.00
2022-09-15T13:56:53.291Z,100.00
2022-09-15T13:59:25.336Z,100.00
2022-09-15T14:01:53.938Z,100.00
2022-09-15T14:04:31.497Z,100.00
2022-09-15T14:07:01.509Z,100.00
2022-09-15T14:09:34.150Z,100.00
2022-09-15T14:12:09.613Z,100.00
2022-09-15T14:14:40.594Z,100.00
2022-09-15T14:17:24.412Z,100.00
2022-09-15T14:20:01.047Z,100.00
2022-09-15T14:22:33.199Z,100.00
2022-09-15T14:25:05.944Z,100.00
2022-09-15T14:27:34.936Z,100.00
2022-09-15T14:30:06.120Z,100.00
2022-09-15T14:32:38.286Z,100.00
2022-09-15T14:35:09.384Z,100.00
2022-09-15T14:37:36.461Z,100.00
2022-09-15T14:40:19.029Z,100.00
2022-09-15T14:42:45.721Z,100.00
2022-09-15T14:48:06.311Z,100.00
2022-09-15T14:50:33.846Z,100.00
2022-09-15T14:53:05.377Z,100.00
2022-09-15T14:55:48.571Z,100.00
2022-09-15T14:58:42.593Z,100.00
2022-09-15T15:01:20.868Z,100.00
2022-09-15T15:04:16.687Z,100.00
2022-09-15T15:07:13.475Z,100.00
2022-09-15T15:09:46.824Z,100.00
2022-09-15T15:12:30.469Z,100.00
2022-09-15T15:14:58.753Z,100.00
2022-09-15T15:17:37.851Z,100.00
2022-09-15T15:20:10.506Z,100.00
2022-09-15T15:22:38.687Z,100.00
2022-09-15T15:25:29.464Z,100.00
2022-09-15T15:27:57.849Z,100.00
2022-09-15T15:31:12.080Z,100.00
2022-09-15T15:33:49.116Z,100.00
2022-09-15T15:36:21.923Z,100.00
2022-09-15T15:38:57.637Z,100.00
2022-09-15T15:41:27.467Z,100.00
2022-09-15T15:44:00.152Z,100.00
2022-09-15T15:46:46.052Z,100.00
2022-09-15T15:49:15.686Z,100.00
2022-09-15T15:51:43.092Z,100.00
2022-09-15T15:54:09.876Z,100.00
2022-09-15T15:56:38.013Z,100.00
2022-09-15T15:59:05.884Z,100.00
2022-09-15T16:01:33.359Z,100.00
2022-09-15T16:04:00.096Z,100.00
2022-09-15T16:06:27.040Z,100.00
2022-09-15T16:08:55.615Z,100.00
2022-09-15T16:11:22.317Z,100.00
2022-09-15T16:13:48.994Z,100.00
2022-09-15T16:16:21.246Z,100.00
2022-09-15T16:18:48.316Z,100.00
2022-09-15T16:21:20.892Z,100.00
2022-09-15T16:23:48.197Z,100.00
2022-09-15T16:26:17.650Z,100.00
2022-09-15T16:28:44.534Z,100.00
2022-09-15T16:31:13.312Z,100.00
2022-09-15T16:33:41.782Z,100.00
2022-09-15T16:36:12.722Z,100.00
2022-09-15T16:38:41.092Z,100.00
2022-09-15T16:41:15.290Z,100.00
2022-09-15T16:43:42.726Z,100.00
2022-09-15T16:46:11.185Z,100.00
2022-09-15T16:48:39.100Z,100.00
2022-09-15T16:51:26.758Z,100.00
2022-09-15T16:53:56.327Z,100.00
2022-09-15T16:56:23.275Z,100.00
2022-09-15T16:58:53.845Z,100.00
2022-09-15T17:01:25.268Z,100.00
2022-09-15T17:03:51.959Z,100.00
2022-09-15T17:06:19.002Z,100.00
2022-09-15T17:08:45.853Z,100.00
2022-09-15T17:11:16.649Z,100.00
2022-09-15T17:13:44.683Z,100.00
2022-09-15T17:16:13.876Z,100.00
2022-09-15T17:18:40.825Z,100.00
2022-09-15T17:21:11.178Z,100.00
2022-09-15T17:23:40.295Z,100.00
2022-09-15T17:26:11.747Z,100.00
2022-09-15T17:28:38.491Z,100.00
2022-09-15T17:31:20.089Z,100.00
2022-09-15T17:33:48.020Z,100.00
2022-09-15T17:36:15.111Z,100.00
2022-09-15T17:38:42.006Z,100.00
2022-09-15T17:41:14.832Z,100.00
2022-09-15T17:43:41.892Z,100.00
2022-09-15T17:46:09.159Z,100.00
2022-09-15T17:48:38.651Z,100.00
2022-09-15T17:51:06.579Z,100.00
2022-09-15T17:53:33.290Z,100.00
2022-09-15T17:56:00.218Z,100.00
2022-09-15T17:58:26.944Z,100.00
2022-09-15T18:00:54.105Z,100.00
2022-09-15T18:03:34.755Z,100.00
2022-09-15T18:06:05.237Z,100.00
2022-09-15T18:08:36.023Z,100.00
2022-09-15T18:11:04.687Z,100.00
2022-09-15T18:13:31.813Z,100.00
2022-09-15T18:16:04.098Z,100.00
2022-09-15T18:18:30.803Z,100.00
2022-09-15T18:20:58.342Z,100.00
2022-09-15T18:23:26.974Z,100.00
2022-09-15T18:25:53.686Z,100.00
2022-09-15T18:28:20.655Z,100.00
2022-09-15T18:30:49.627Z,100.00
2022-09-15T18:33:21.680Z,100.00
2022-09-15T18:35:49.672Z,100.00
2022-09-15T18:38:17.139Z,100.00
2022-09-15T18:40:49.296Z,100.00
2022-09-15T18:43:17.167Z,100.00
2022-09-15T18:45:44.433Z,100.00
2022-09-15T18:48:13.160Z,100.00
2022-09-15T18:50:41.504Z,100.00
2022-09-15T18:53:08.207Z,100.00
2022-09-15T18:55:34.896Z,100.00
2022-09-15T18:58:01.613Z,100.00
2022-09-15T19:00:29.306Z,100.00
2022-09-15T19:03:00.735Z,100.00
2022-09-15T19:05:29.245Z,100.00
2022-09-15T19:07:56.610Z,100.00
2022-09-15T19:10:24.636Z,100.00
2022-09-15T19:12:51.234Z,100.00
2022-09-15T19:15:18.128Z,100.00
2022-09-15T19:17:45.146Z,100.00
2022-09-15T19:20:14.921Z,100.00
2022-09-15T19:22:42.009Z,100.00
2022-09-15T19:25:09.987Z,100.00
2022-09-15T19:27:38.144Z,100.00
2022-09-15T19:30:06.049Z,100.00
2022-09-15T19:32:32.901Z,100.00
2022-09-15T19:34:59.567Z,100.00
2022-09-15T19:37:26.265Z,100.00
2022-09-15T19:39:52.943Z,100.00
2022-09-15T19:42:19.590Z,100.00
2022-09-15T19:44:47.873Z,100.00
2022-09-15T19:47:14.557Z,100.00
2022-09-15T19:49:41.190Z,100.00
2022-09-15T19:52:07.927Z,100.00
2022-09-15T19:54:35.044Z,100.00
2022-09-15T19:57:02.206Z,100.00
2022-09-15T19:59:31.531Z,100.00
2022-09-15T20:01:59.595Z,100.00
2022-09-15T20:04:26.800Z,100.00
2022-09-15T20:06:53.443Z,100.00
2022-09-15T20:09:20.130Z,100.00
2022-09-15T20:11:46.852Z,100.00
2022-09-15T20:14:13.858Z,100.00
2022-09-15T20:16:40.925Z,100.00
2022-09-15T20:19:07.972Z,100.00
2022-09-15T20:21:52.245Z,100.00
2022-09-15T20:24:20.599Z,100.00
2022-09-15T20:26:48.160Z,100.00
2022-09-15T20:29:14.948Z,100.00
2022-09-15T20:31:41.678Z,100.00
2022-09-15T20:34:08.360Z,100.00
2022-09-15T20:36:37.538Z,100.00
2022-09-15T20:39:10.585Z,100.00
2022-09-15T20:41:37.652Z,100.00
2022-09-15T20:44:06.165Z,100.00
2022-09-15T20:46:33.536Z,100.00
2022-09-15T20:49:00.294Z,100.00
2022-09-15T20:51:31.593Z,100.00
2022-09-15T20:54:00.363Z,100.00
2022-09-15T20:56:29.128Z,100.00
2022-09-15T20:59:00.075Z,100.00
2022-09-15T21:01:35.900Z,100.00
2022-09-15T21:04:03.195Z,100.00
2022-09-15T21:06:31.583Z,100.00
2022-09-15T21:08:58.679Z,100.00
2022-09-15T21:11:27.541Z,100.00
2022-09-15T21:13:55.299Z,100.00
2022-09-15T21:16:24.835Z,100.00
2022-09-15T21:18:52.522Z,100.00
2022-09-15T21:21:26.608Z,100.00
2022-09-15T21:24:03.715Z,100.00
2022-09-15T21:26:33.618Z,100.00
2022-09-15T21:29:00.655Z,100.00
2022-09-15T21:31:32.857Z,100.00
2022-09-15T21:33:59.962Z,100.00
2022-09-15T21:36:29.812Z,100.00
2022-09-15T21:38:59.121Z,100.00
2022-09-15T21:41:29.825Z,100.00
2022-09-15T21:43:58.475Z,100.00
2022-09-15T21:46:27.951Z,100.00
2022-09-15T21:48:57.554Z,100.00
2022-09-15T21:51:25.390Z,100.00
2022-09-15T21:53:56.872Z,100.00
2022-09-15T21:56:24.512Z,100.00
2022-09-15T21:58:51.722Z,100.00
2022-09-15T22:01:25.452Z,100.00
2022-09-15T22:03:55.068Z,100.00
2022-09-15T22:06:27.724Z,100.00
2022-09-15T22:08:55.411Z,100.00
2022-09-15T22:11:23.098Z,100.00
2022-09-15T22:13:50.557Z,100.00
2022-09-15T22:16:20.046Z,100.00
2022-09-15T22:18:47.798Z,100.00
2022-09-15T22:21:21.088Z,100.00
2022-09-15T22:23:49.935Z,100.00
2022-09-15T22:26:20.054Z,100.00
2022-09-15T22:28:47.192Z,100.00
2022-09-15T22:31:17.843Z,100.00
2022-09-15T22:33:44.892Z,100.00
2022-09-15T22:36:14.077Z,100.00
2022-09-15T22:38:41.208Z,100.00
2022-09-15T22:41:12.265Z,100.00
2022-09-15T22:43:40.466Z,100.00
2022-09-15T22:46:07.966Z,100.00
2022-09-15T22:48:39.675Z,100.00
2022-09-15T22:51:09.448Z,100.00
2022-09-15T22:53:36.433Z,100.00
2022-09-15T22:56:09.307Z,100.00
2022-09-15T22:58:37.448Z,100.00
2022-09-15T23:01:19.064Z,100.00
2022-09-15T23:03:53.291Z,100.00
2022-09-15T23:06:21.410Z,100.00
2022-09-15T23:08:52.978Z,100.00
2022-09-15T23:11:21.082Z,100.00
2022-09-15T23:13:48.215Z,100.00
2022-09-15T23:16:14.921Z,100.00
2022-09-15T23:18:41.684Z,100.00
2022-09-15T23:21:12.941Z,100.00
2022-09-15T23:23:41.912Z,100.00
2022-09-15T23:26:11.115Z,100.00
2022-09-15T23:28:39.458Z,100.00
2022-09-15T23:31:07.335Z,100.00
2022-09-15T23:33:34.725Z,100.00
2022-09-15T23:36:03.923Z,100.00
2022-09-15T23:38:35.401Z,100.00
2022-09-15T23:41:02.764Z,100.00
2022-09-15T23:43:29.410Z,100.00
2022-09-15T23:45:56.271Z,100.00
2022-09-15T23:48:23.699Z,100.00
2022-09-15T23:50:50.875Z,100.00
2022-09-15T23:53:19.870Z,100.00
2022-09-15T23:55:47.616Z,100.00
2022-09-15T23:58:14.769Z,100.00
