createdAt,value
2018-03-06T00:02:03.477Z,99.37
2018-03-06T00:04:31.648Z,87.28
2018-03-06T00:06:59.826Z,84.60
2018-03-06T00:09:27.996Z,93.62
2018-03-06T00:11:56.889Z,88.35
2018-03-06T00:14:25.119Z,75.25
2018-03-06T00:16:53.178Z,69.95
2018-03-06T00:19:21.946Z,76.20
2018-03-06T00:21:50.104Z,87.40
2018-03-06T00:24:18.164Z,81.10
2018-03-06T00:26:47.195Z,78.30
2018-03-06T00:29:15.123Z,84.32
2018-03-06T00:31:43.194Z,70.62
2018-03-06T00:34:11.265Z,68.97
2018-03-06T00:36:40.160Z,69.03
2018-03-06T00:39:08.944Z,66.12
2018-03-06T00:41:37.731Z,60.67
2018-03-06T00:44:05.909Z,60.72
2018-03-06T00:46:34.090Z,60.35
2018-03-06T00:49:03.276Z,46.65
2018-03-06T00:51:31.273Z,58.80
2018-03-06T00:53:59.429Z,49.33
2018-03-06T00:56:27.529Z,48.05
2018-03-06T00:58:55.666Z,51.58
2018-03-06T01:01:23.841Z,48.60
2018-03-06T01:03:52.009Z,53.33
2018-03-06T01:06:20.808Z,61.63
2018-03-06T01:08:48.969Z,65.30
2018-03-06T01:11:17.974Z,64.28
2018-03-06T01:13:46.149Z,62.83
2018-03-06T01:16:14.720Z,70.82
2018-03-06T01:18:43.510Z,67.65
2018-03-06T01:21:12.502Z,73.30
2018-03-06T01:23:41.393Z,61.65
2018-03-06T01:26:09.461Z,67.75
2018-03-06T01:28:38.247Z,75.18
2018-03-06T01:31:06.427Z,68.97
2018-03-06T01:33:34.495Z,71.45
2018-03-06T01:36:02.780Z,66.03
2018-03-06T01:38:30.947Z,50.53
2018-03-06T01:40:59.734Z,71.47
2018-03-06T01:43:28.529Z,55.40
2018-03-06T01:45:56.455Z,70.25
2018-03-06T01:48:24.664Z,72.97
2018-03-06T01:50:53.553Z,66.45
2018-03-06T01:53:21.728Z,64.22
2018-03-06T01:55:49.902Z,85.20
2018-03-06T01:58:18.685Z,61.33
2018-03-06T02:00:46.861Z,56.92
2018-03-06T02:03:15.648Z,77.68
2018-03-06T02:05:43.717Z,64.10
2018-03-06T02:08:11.903Z,72.43
2018-03-06T02:10:40.179Z,56.03
2018-03-06T02:13:09.068Z,62.65
2018-03-06T02:15:37.242Z,63.22
2018-03-06T02:18:05.416Z,59.03
2018-03-06T02:20:34.408Z,54.78
2018-03-06T02:23:03.302Z,56.78
2018-03-06T02:25:31.456Z,66.55
2018-03-06T02:28:00.356Z,72.82
2018-03-06T02:30:28.422Z,58.65
2018-03-06T02:32:57.426Z,59.40
2018-03-06T02:35:26.419Z,58.15
2018-03-06T02:37:55.193Z,63.13
2018-03-06T02:40:23.380Z,58.25
2018-03-06T02:42:51.438Z,56.13
2018-03-06T02:45:19.406Z,64.25
2018-03-06T02:47:47.585Z,48.25
2018-03-06T02:50:15.766Z,62.17
2018-03-06T02:52:43.930Z,51.28
2018-03-06T02:55:12.113Z,55.92
2018-03-06T02:57:40.994Z,46.53
2018-03-06T03:00:09.887Z,42.00
2018-03-06T03:02:38.878Z,41.95
2018-03-06T03:05:06.945Z,40.15
2018-03-06T03:07:35.119Z,46.88
2018-03-06T03:10:04.009Z,39.67
2018-03-06T03:12:32.182Z,43.38
2018-03-06T03:15:00.367Z,40.72
2018-03-06T03:17:28.678Z,51.35
2018-03-06T03:19:56.811Z,39.67
2018-03-06T03:22:25.811Z,38.60
2018-03-06T03:24:54.802Z,36.47
2018-03-06T03:27:22.975Z,34.38
2018-03-06T03:29:51.866Z,38.38
2018-03-06T03:32:20.745Z,43.58
2018-03-06T03:34:49.639Z,40.80
2018-03-06T03:37:20.584Z,39.47
2018-03-06T03:39:49.468Z,35.70
2018-03-06T03:42:17.794Z,36.35
2018-03-06T03:44:45.912Z,37.72
2018-03-06T03:47:13.995Z,37.60
2018-03-06T03:49:42.885Z,46.67
2018-03-06T03:52:11.059Z,39.47
2018-03-06T03:54:39.231Z,39.75
2018-03-06T03:57:08.116Z,36.05
2018-03-06T03:59:36.283Z,39.75
2018-03-06T04:02:04.468Z,39.95
2018-03-06T04:04:33.353Z,36.80
2018-03-06T04:07:02.240Z,39.50
2018-03-06T04:09:30.415Z,31.67
2018-03-06T04:11:59.416Z,31.30
2018-03-06T04:14:28.300Z,37.88
2018-03-06T04:16:57.191Z,37.03
2018-03-06T04:19:25.360Z,37.83
2018-03-06T04:21:53.542Z,36.78
2018-03-06T04:24:22.437Z,26.02
2018-03-06T04:26:50.606Z,34.97
2018-03-06T04:29:19.490Z,33.88
2018-03-06T04:31:48.182Z,33.00
2018-03-06T04:34:16.242Z,31.60
2018-03-06T04:36:45.144Z,31.65
2018-03-06T04:39:14.135Z,38.33
2018-03-06T04:41:43.015Z,36.78
2018-03-06T04:44:11.805Z,35.08
2018-03-06T04:46:39.976Z,38.58
2018-03-06T04:49:08.152Z,45.47
2018-03-06T04:51:36.218Z,30.30
2018-03-06T04:54:05.008Z,41.55
2018-03-06T04:56:33.194Z,41.20
2018-03-06T04:59:01.253Z,38.10
2018-03-06T05:01:29.435Z,42.47
2018-03-06T05:03:58.421Z,33.05
2018-03-06T05:06:26.494Z,32.15
2018-03-06T05:08:54.560Z,35.28
2018-03-06T05:11:22.632Z,35.25
2018-03-06T05:13:50.810Z,37.20
2018-03-06T05:16:19.502Z,42.97
2018-03-06T05:18:47.698Z,36.67
2018-03-06T05:21:17.326Z,44.50
2018-03-06T05:23:45.456Z,38.13
2018-03-06T05:26:13.515Z,42.25
2018-03-06T05:28:41.693Z,39.17
2018-03-06T05:31:09.866Z,42.30
2018-03-06T05:33:38.048Z,42.65
2018-03-06T05:36:06.823Z,43.75
2018-03-06T05:38:34.895Z,39.65
2018-03-06T05:41:03.181Z,46.17
2018-03-06T05:43:31.344Z,45.22
2018-03-06T05:45:59.522Z,38.70
2018-03-06T05:48:27.589Z,41.85
2018-03-06T05:50:56.490Z,45.80
2018-03-06T05:53:25.780Z,38.95
2018-03-06T05:55:53.963Z,42.33
2018-03-06T05:58:22.028Z,37.08
2018-03-06T06:00:51.941Z,35.92
2018-03-06T06:03:20.009Z,40.17
2018-03-06T06:05:48.197Z,38.08
2018-03-06T06:08:17.077Z,41.37
2018-03-06T06:10:45.860Z,38.75
2018-03-06T06:13:13.930Z,46.15
2018-03-06T06:15:42.574Z,38.90
2018-03-06T06:18:10.792Z,34.80
2018-03-06T06:20:38.968Z,36.97
2018-03-06T06:23:07.034Z,42.50
2018-03-06T06:25:35.003Z,37.60
2018-03-06T06:28:03.076Z,45.78
2018-03-06T06:30:31.041Z,42.58
2018-03-06T06:32:59.937Z,40.95
2018-03-06T06:35:28.004Z,42.13
2018-03-06T06:37:56.074Z,41.45
2018-03-06T06:40:25.079Z,45.50
2018-03-06T06:42:53.854Z,41.28
2018-03-06T06:45:21.938Z,31.58
2018-03-06T06:47:50.098Z,37.45
2018-03-06T06:50:18.067Z,39.60
2018-03-06T06:52:46.150Z,44.78
2018-03-06T06:55:14.417Z,35.58
2018-03-06T06:57:42.592Z,38.72
2018-03-06T07:00:10.659Z,40.25
2018-03-06T07:02:38.832Z,35.88
2018-03-06T07:05:07.113Z,35.53
2018-03-06T07:07:35.316Z,31.87
2018-03-06T07:10:04.273Z,36.65
2018-03-06T07:12:32.243Z,37.00
2018-03-06T07:15:00.213Z,41.63
2018-03-06T07:17:28.385Z,33.08
2018-03-06T07:19:56.353Z,36.47
2018-03-06T07:22:24.428Z,35.72
2018-03-06T07:24:52.598Z,37.10
2018-03-06T07:27:20.672Z,30.17
2018-03-06T07:29:48.740Z,31.60
2018-03-06T07:32:16.824Z,35.67
2018-03-06T07:34:44.988Z,33.67
2018-03-06T07:37:13.170Z,27.52
2018-03-06T07:39:41.344Z,35.22
2018-03-06T07:42:09.508Z,36.80
2018-03-06T07:44:37.678Z,34.30
2018-03-06T07:47:06.058Z,30.15
2018-03-06T07:49:34.128Z,30.70
2018-03-06T07:52:02.199Z,30.75
2018-03-06T07:54:30.684Z,30.12
2018-03-06T07:56:58.864Z,27.17
2018-03-06T07:59:26.925Z,32.50
2018-03-06T08:01:54.995Z,26.77
2018-03-06T08:04:23.168Z,25.25
2018-03-06T08:06:51.354Z,30.52
2018-03-06T08:09:20.847Z,28.38
2018-03-06T08:11:49.946Z,30.25
2018-03-06T08:14:18.012Z,29.20
2018-03-06T08:16:46.185Z,28.30
2018-03-06T08:19:14.372Z,28.67
2018-03-06T08:21:42.430Z,29.80
2018-03-06T08:24:10.616Z,23.27
2018-03-06T08:26:38.789Z,27.23
2018-03-06T08:29:08.386Z,29.37
2018-03-06T08:31:36.460Z,32.63
2018-03-06T08:34:04.641Z,27.17
2018-03-06T08:36:32.814Z,24.80
2018-03-06T08:39:00.979Z,27.10
2018-03-06T08:41:29.152Z,32.20
2018-03-06T08:43:57.116Z,34.28
2018-03-06T08:46:25.302Z,23.25
2018-03-06T08:48:53.578Z,27.30
2018-03-06T08:51:21.536Z,26.62
2018-03-06T08:53:50.636Z,34.25
2018-03-06T08:56:18.919Z,29.67
2018-03-06T08:58:47.095Z,28.45
2018-03-06T09:01:15.154Z,31.00
2018-03-06T09:03:43.248Z,27.08
2018-03-06T09:06:12.112Z,26.58
2018-03-06T09:08:40.182Z,28.27
2018-03-06T09:11:08.153Z,21.25
2018-03-06T09:13:36.971Z,24.42
2018-03-06T09:16:05.836Z,30.37
2018-03-06T09:18:34.617Z,32.17
2018-03-06T09:21:02.801Z,27.40
2018-03-06T09:23:31.066Z,31.55
2018-03-06T09:25:59.138Z,29.48
2018-03-06T09:28:27.213Z,26.42
2018-03-06T09:30:55.394Z,26.58
2018-03-06T09:33:23.457Z,30.90
2018-03-06T09:35:51.524Z,30.67
2018-03-06T09:38:19.595Z,30.05
2018-03-06T09:40:47.674Z,35.80
2018-03-06T09:43:15.845Z,30.48
2018-03-06T09:45:43.910Z,38.40
2018-03-06T09:48:11.994Z,33.05
2018-03-06T09:50:40.782Z,37.65
2018-03-06T09:53:09.356Z,35.25
2018-03-06T09:55:38.254Z,35.40
2018-03-06T09:58:06.427Z,39.85
2018-03-06T10:00:34.593Z,39.70
2018-03-06T10:03:02.698Z,36.30
2018-03-06T10:05:30.733Z,40.35
2018-03-06T10:07:58.909Z,44.30
2018-03-06T10:10:27.909Z,38.40
2018-03-06T10:12:55.969Z,38.50
2018-03-06T10:15:24.874Z,36.00
2018-03-06T10:17:53.034Z,37.42
2018-03-06T10:20:22.037Z,36.28
2018-03-06T10:22:50.198Z,42.05
2018-03-06T10:25:18.269Z,38.75
2018-03-06T10:27:46.442Z,43.47
2018-03-06T10:30:14.628Z,48.03
2018-03-06T10:32:42.794Z,43.28
2018-03-06T10:35:10.863Z,52.30
2018-03-06T10:37:38.937Z,47.05
2018-03-06T10:40:07.719Z,48.17
2018-03-06T10:42:35.904Z,46.37
2018-03-06T10:45:03.967Z,51.47
2018-03-06T10:47:32.258Z,51.28
2018-03-06T10:50:00.362Z,53.13
2018-03-06T10:52:28.495Z,51.10
2018-03-06T10:54:56.662Z,50.97
2018-03-06T10:57:24.831Z,55.38
2018-03-06T10:59:53.011Z,48.63
2018-03-06T11:05:20.641Z,58.58
2018-03-06T11:07:48.760Z,53.70
2018-03-06T11:10:17.904Z,68.18
2018-03-06T11:12:46.025Z,59.28
2018-03-06T11:15:14.882Z,59.42
2018-03-06T11:17:42.989Z,59.33
2018-03-06T11:20:11.070Z,59.92
2018-03-06T11:22:40.679Z,55.12
2018-03-06T11:25:08.736Z,63.05
2018-03-06T11:27:36.819Z,51.13
2018-03-06T11:30:05.696Z,54.45
2018-03-06T11:32:33.667Z,51.08
2018-03-06T11:35:01.744Z,58.42
2018-03-06T11:37:29.922Z,58.20
2018-03-06T11:39:58.697Z,64.62
2018-03-06T11:42:26.885Z,50.35
2018-03-06T11:44:54.943Z,54.75
2018-03-06T11:47:23.014Z,47.22
2018-03-06T11:49:51.100Z,47.78
2018-03-06T11:52:19.155Z,58.20
2018-03-06T11:54:47.237Z,48.28
2018-03-06T11:57:16.731Z,47.10
2018-03-06T11:59:44.807Z,53.30
2018-03-06T12:02:12.991Z,52.78
2018-03-06T12:04:41.872Z,51.88
2018-03-06T12:07:10.187Z,55.20
2018-03-06T12:09:38.321Z,53.83
2018-03-06T12:12:06.492Z,53.67
2018-03-06T12:14:35.185Z,50.17
2018-03-06T12:17:03.462Z,51.37
2018-03-06T12:19:32.852Z,53.38
2018-03-06T12:22:01.036Z,51.55
2018-03-06T12:24:29.099Z,54.50
2018-03-06T12:26:58.091Z,47.20
2018-03-06T12:29:26.276Z,50.25
2018-03-06T12:31:54.347Z,50.70
2018-03-06T12:34:22.405Z,55.58
2018-03-06T12:36:50.536Z,46.85
2018-03-06T12:39:18.654Z,50.05
2018-03-06T12:41:46.720Z,43.40
2018-03-06T12:44:14.906Z,55.50
2018-03-06T12:46:43.694Z,46.40
2018-03-06T12:49:11.753Z,36.72
2018-03-06T12:51:39.822Z,37.90
2018-03-06T12:54:07.900Z,37.85
2018-03-06T12:56:36.081Z,37.58
2018-03-06T12:59:04.195Z,46.25
2018-03-06T13:01:32.325Z,41.10
2018-03-06T13:04:00.497Z,43.20
2018-03-06T13:06:28.670Z,50.45
2018-03-06T13:08:56.838Z,51.50
2018-03-06T13:11:25.017Z,54.15
2018-03-06T13:13:53.192Z,48.28
2018-03-06T13:16:21.355Z,55.80
2018-03-06T13:18:50.256Z,48.28
2018-03-06T13:21:18.314Z,52.62
2018-03-06T13:23:46.397Z,55.03
2018-03-06T13:26:14.422Z,66.05
2018-03-06T13:28:42.532Z,63.80
2018-03-06T13:31:12.134Z,70.82
2018-03-06T13:33:41.849Z,76.07
2018-03-06T13:36:10.020Z,72.93
2018-03-06T13:38:38.192Z,64.75
2018-03-06T13:41:06.478Z,68.32
2018-03-06T13:43:34.645Z,72.03
2018-03-06T13:46:05.337Z,69.80
2018-03-06T13:48:33.342Z,66.12
2018-03-06T13:51:04.077Z,61.30
2018-03-06T13:53:32.875Z,64.68
2018-03-06T13:56:00.934Z,67.07
2018-03-06T13:58:29.112Z,69.80
2018-03-06T14:00:57.798Z,71.82
2018-03-06T14:03:25.867Z,70.68
2018-03-06T14:05:53.947Z,66.47
2018-03-06T14:08:22.109Z,71.85
2018-03-06T14:10:50.178Z,73.40
2018-03-06T14:13:18.254Z,67.35
2018-03-06T14:15:46.834Z,71.22
2018-03-06T14:18:15.010Z,61.50
2018-03-06T14:20:43.810Z,70.47
2018-03-06T14:23:12.101Z,65.20
2018-03-06T14:25:40.965Z,66.95
2018-03-06T14:28:09.043Z,64.05
2018-03-06T14:30:37.206Z,66.97
2018-03-06T14:33:05.391Z,57.03
2018-03-06T14:35:33.552Z,67.78
2018-03-06T14:38:02.666Z,66.12
2018-03-06T14:40:30.832Z,61.47
2018-03-06T14:42:58.891Z,56.50
2018-03-06T14:45:26.963Z,63.28
2018-03-06T14:47:55.139Z,65.40
2018-03-06T14:50:23.207Z,60.15
2018-03-06T14:52:51.383Z,61.90
2018-03-06T14:55:19.557Z,68.07
2018-03-06T14:57:47.739Z,60.10
2018-03-06T15:00:15.903Z,62.45
2018-03-06T15:02:43.975Z,67.12
2018-03-06T15:05:12.458Z,60.72
2018-03-06T15:07:40.625Z,67.40
2018-03-06T15:10:09.426Z,62.75
2018-03-06T15:12:37.591Z,65.45
2018-03-06T15:15:05.663Z,61.80
2018-03-06T15:17:33.836Z,72.55
2018-03-06T15:20:02.121Z,78.65
2018-03-06T15:22:30.285Z,86.45
2018-03-06T15:24:58.353Z,71.75
2018-03-06T15:27:27.358Z,73.07
2018-03-06T15:29:55.420Z,83.10
2018-03-06T15:32:23.486Z,79.28
2018-03-06T15:34:51.571Z,75.15
2018-03-06T15:37:20.345Z,75.28
2018-03-06T15:39:48.464Z,66.80
2018-03-06T15:42:16.554Z,67.90
2018-03-06T15:44:44.663Z,75.78
2018-03-06T15:47:12.836Z,72.03
2018-03-06T15:49:41.007Z,66.82
2018-03-06T15:52:09.698Z,63.20
2018-03-06T15:54:37.973Z,78.03
2018-03-06T15:57:06.873Z,72.50
2018-03-06T15:59:36.273Z,78.50
2018-03-06T16:02:06.086Z,67.85
2018-03-06T16:04:34.559Z,74.03
2018-03-06T16:07:03.945Z,77.87
2018-03-06T16:09:33.956Z,81.85
2018-03-06T16:12:04.461Z,73.72
2018-03-06T16:14:33.306Z,67.68
2018-03-06T16:17:02.906Z,75.35
2018-03-06T16:19:31.695Z,65.62
2018-03-06T16:22:01.406Z,80.28
2018-03-06T16:24:30.186Z,76.55
2018-03-06T16:26:59.585Z,51.88
2018-03-06T16:29:29.305Z,61.97
2018-03-06T16:31:58.904Z,60.92
2018-03-06T16:34:28.196Z,52.25
2018-03-06T16:36:56.888Z,53.80
2018-03-06T16:39:26.461Z,61.72
2018-03-06T16:41:56.702Z,54.22
2018-03-06T16:44:26.332Z,58.38
2018-03-06T16:46:56.547Z,53.90
2018-03-06T16:49:26.339Z,59.28
2018-03-06T16:51:55.973Z,58.58
2018-03-06T16:54:24.866Z,61.28
2018-03-06T16:56:54.343Z,55.97
2018-03-06T16:59:23.865Z,60.90
2018-03-06T17:01:53.358Z,70.55
2018-03-06T17:04:23.179Z,59.60
2018-03-06T17:06:51.982Z,66.93
2018-03-06T17:09:21.454Z,66.03
2018-03-06T17:11:50.961Z,71.12
2018-03-06T17:14:21.414Z,68.25
2018-03-06T17:16:50.896Z,72.07
2018-03-06T17:19:20.307Z,73.03
2018-03-06T17:21:49.800Z,69.80
2018-03-06T17:24:19.218Z,73.55
2018-03-06T17:26:48.772Z,79.47
2018-03-06T17:29:18.328Z,71.93
2018-03-06T17:31:47.114Z,71.55
2018-03-06T17:34:16.517Z,70.37
2018-03-06T17:36:45.206Z,80.50
2018-03-06T17:39:14.697Z,66.57
2018-03-06T17:41:44.428Z,85.85
2018-03-06T17:44:15.553Z,76.53
2018-03-06T17:46:45.544Z,78.95
2018-03-06T17:49:14.483Z,73.50
2018-03-06T17:51:44.290Z,72.87
2018-03-06T17:54:14.613Z,83.00
2018-03-06T17:56:43.388Z,78.45
2018-03-06T17:59:13.337Z,82.65
2018-03-06T18:01:42.102Z,89.80
2018-03-06T18:04:10.788Z,78.05
2018-03-06T18:06:40.506Z,85.87
2018-03-06T18:09:09.863Z,153.68
2018-03-06T18:11:39.188Z,114.28
2018-03-06T18:14:08.593Z,86.63
2018-03-06T18:16:38.320Z,82.25
2018-03-06T18:19:07.701Z,69.97
2018-03-06T18:21:37.019Z,82.88
2018-03-06T18:24:05.895Z,79.10
2018-03-06T18:26:34.211Z,84.28
2018-03-06T18:29:03.244Z,72.82
2018-03-06T18:31:31.448Z,76.68
2018-03-06T18:33:59.616Z,69.47
2018-03-06T18:36:27.578Z,74.78
2018-03-06T18:38:55.652Z,67.12
2018-03-06T18:41:23.835Z,67.93
2018-03-06T18:43:51.905Z,83.03
2018-03-06T18:46:20.079Z,69.65
2018-03-06T18:48:48.241Z,77.50
2018-03-06T18:51:16.426Z,68.72
2018-03-06T18:53:44.602Z,75.90
2018-03-06T18:56:12.766Z,75.53
2018-03-06T18:58:41.039Z,74.97
2018-03-06T19:04:25.227Z,70.90
2018-03-06T19:07:07.396Z,65.68
2018-03-06T19:09:35.477Z,68.43
2018-03-06T19:12:03.655Z,73.15
2018-03-06T19:14:32.442Z,75.07
2018-03-06T19:17:00.932Z,67.57
2018-03-06T19:19:29.207Z,71.22
2018-03-06T19:21:57.470Z,67.18
2018-03-06T19:24:25.703Z,69.12
2018-03-06T19:26:54.286Z,62.15
2018-03-06T19:29:22.516Z,69.03
2018-03-06T19:31:50.683Z,63.00
2018-03-06T19:34:18.850Z,70.95
2018-03-06T19:36:47.027Z,68.20
2018-03-06T19:39:16.660Z,79.82
2018-03-06T19:41:45.534Z,75.05
2018-03-06T19:44:13.722Z,74.22
2018-03-06T19:46:42.593Z,83.87
2018-03-06T19:49:10.861Z,80.93
2018-03-06T19:51:39.041Z,83.70
2018-03-06T19:54:07.089Z,89.00
2018-03-06T19:56:36.010Z,74.82
2018-03-06T19:59:04.789Z,77.90
2018-03-06T20:01:32.853Z,78.28
2018-03-06T20:04:01.245Z,84.93
2018-03-06T20:06:29.420Z,69.18
2018-03-06T20:08:57.584Z,68.40
2018-03-06T20:11:26.472Z,74.35
2018-03-06T20:13:54.651Z,75.45
2018-03-06T20:16:23.433Z,65.87
2018-03-06T20:18:56.986Z,65.85
2018-03-06T20:21:26.031Z,74.35
2018-03-06T20:23:54.226Z,68.03
2018-03-06T20:26:23.146Z,69.30
2018-03-06T20:28:51.268Z,69.00
2018-03-06T20:31:24.877Z,74.07
2018-03-06T20:33:53.047Z,65.45
2018-03-06T20:36:21.212Z,76.62
2018-03-06T20:38:56.351Z,56.95
2018-03-06T20:41:24.633Z,75.87
2018-03-06T20:43:52.794Z,69.72
2018-03-06T20:46:26.357Z,65.15
2018-03-06T20:48:54.472Z,58.10
2018-03-06T20:51:22.538Z,61.47
2018-03-06T20:53:56.309Z,67.95
2018-03-06T20:56:25.441Z,53.13
2018-03-06T20:58:53.512Z,55.85
2018-03-06T21:01:22.604Z,53.63
2018-03-06T21:03:50.783Z,63.42
2018-03-06T21:06:20.299Z,52.33
2018-03-06T21:09:00.313Z,59.88
2018-03-06T21:11:28.510Z,65.50
2018-03-06T21:13:56.786Z,73.87
2018-03-06T21:16:25.064Z,63.35
2018-03-06T21:18:53.233Z,58.00
2018-03-06T21:21:23.970Z,59.45
2018-03-06T21:23:52.860Z,57.58
2018-03-06T21:26:20.928Z,56.47
2018-03-06T21:28:48.998Z,51.95
2018-03-06T21:31:17.277Z,50.67
2018-03-06T21:33:45.460Z,52.60
2018-03-06T21:36:13.623Z,52.03
2018-03-06T21:38:41.797Z,50.65
2018-03-06T21:41:10.177Z,50.45
2018-03-06T21:43:38.348Z,41.15
2018-03-06T21:46:06.633Z,45.63
2018-03-06T21:48:34.795Z,41.60
2018-03-06T21:51:03.075Z,46.10
2018-03-06T21:53:31.250Z,49.95
2018-03-06T21:55:59.430Z,46.72
2018-03-06T21:58:27.594Z,49.42
2018-03-06T22:00:55.663Z,39.65
2018-03-06T22:03:23.634Z,49.05
2018-03-06T22:05:51.816Z,48.05
2018-03-06T22:08:19.979Z,44.90
2018-03-06T22:10:48.049Z,46.72
2018-03-06T22:13:16.018Z,43.72
2018-03-06T22:15:44.195Z,43.55
2018-03-06T22:18:12.368Z,40.97
2018-03-06T22:20:40.543Z,43.10
2018-03-06T22:23:08.621Z,37.97
2018-03-06T22:25:36.683Z,40.22
2018-03-06T22:28:04.857Z,41.78
2018-03-06T22:30:33.039Z,40.47
2018-03-06T22:33:01.200Z,44.53
2018-03-06T22:35:29.377Z,44.67
2018-03-06T22:37:57.446Z,44.13
2018-03-06T22:40:25.620Z,51.30
2018-03-06T22:42:53.805Z,46.13
2018-03-06T22:45:21.966Z,46.58
2018-03-06T22:47:50.036Z,39.83
2018-03-06T22:50:18.107Z,44.80
2018-03-06T22:52:46.179Z,48.55
2018-03-06T22:55:14.466Z,40.88
2018-03-06T22:57:43.140Z,42.42
2018-03-06T23:00:12.063Z,47.53
2018-03-06T23:02:40.921Z,43.25
2018-03-06T23:05:08.993Z,49.00
2018-03-06T23:07:37.061Z,40.72
2018-03-06T23:10:05.305Z,45.03
2018-03-06T23:12:33.522Z,48.30
2018-03-06T23:15:01.685Z,43.13
2018-03-06T23:17:29.755Z,43.75
2018-03-06T23:19:58.036Z,43.05
2018-03-06T23:22:26.163Z,38.83
2018-03-06T23:24:54.485Z,41.90
2018-03-06T23:27:23.613Z,35.17
2018-03-06T23:29:52.469Z,39.88
2018-03-06T23:32:21.556Z,39.88
2018-03-06T23:34:50.053Z,40.92
2018-03-06T23:37:18.329Z,39.78
2018-03-06T23:39:49.226Z,34.60
2018-03-06T23:42:17.325Z,39.30
2018-03-06T23:44:45.711Z,36.33
2018-03-06T23:47:14.492Z,42.20
2018-03-06T23:49:42.691Z,41.00
2018-03-06T23:52:11.859Z,41.83
2018-03-06T23:54:40.151Z,39.80
2018-03-06T23:57:08.471Z,42.97
2018-03-06T23:59:36.657Z,38.17
