createdAt,value
2023-09-01T00:00:36.631Z,75.43
2023-09-01T00:01:36.531Z,74.47
2023-09-01T00:02:36.456Z,73.80
2023-09-01T00:03:36.459Z,74.76
2023-09-01T00:04:36.282Z,74.47
2023-09-01T00:05:36.205Z,74.47
2023-09-01T00:06:36.128Z,74.18
2023-09-01T00:07:36.045Z,74.76
2023-09-01T00:08:35.966Z,74.76
2023-09-01T00:09:35.895Z,73.61
2023-09-01T00:10:35.811Z,72.84
2023-09-01T00:11:35.732Z,73.03
2023-09-01T00:12:35.655Z,74.08
2023-09-01T00:13:35.589Z,73.61
2023-09-01T00:14:35.496Z,73.41
2023-09-01T00:15:35.451Z,71.98
2023-09-01T00:16:35.373Z,72.27
2023-09-01T00:17:35.276Z,73.22
2023-09-01T00:18:35.182Z,73.51
2023-09-01T00:19:35.100Z,75.43
2023-09-01T00:20:35.027Z,75.90
2023-09-01T00:21:34.947Z,76.19
2023-09-01T00:22:34.867Z,76.29
2023-09-01T00:23:34.802Z,74.76
2023-09-01T00:24:34.724Z,75.33
2023-09-01T00:25:34.639Z,75.71
2023-09-01T00:26:34.554Z,76.00
2023-09-01T00:27:34.480Z,75.81
2023-09-01T00:28:34.398Z,76.10
2023-09-01T00:29:34.341Z,78.55
2023-09-01T00:30:34.310Z,79.03
2023-09-01T00:31:34.161Z,78.49
2023-09-01T00:32:34.110Z,79.22
2023-09-01T00:33:34.000Z,79.51
2023-09-01T00:34:33.932Z,79.32
2023-09-01T00:35:33.849Z,79.60
2023-09-01T00:36:33.769Z,80.37
2023-09-01T00:37:33.693Z,80.18
2023-09-01T00:38:33.865Z,80.85
2023-09-01T00:39:33.533Z,80.27
2023-09-01T00:40:33.462Z,80.94
2023-09-01T00:41:33.387Z,81.43
2023-09-01T00:42:33.304Z,81.33
2023-09-01T00:43:33.226Z,80.27
2023-09-01T00:44:33.140Z,80.27
2023-09-01T00:45:33.092Z,79.51
2023-09-01T00:46:33.007Z,77.97
2023-09-01T00:47:32.936Z,77.73
2023-09-01T00:48:32.826Z,76.29
2023-09-01T00:49:32.744Z,75.71
2023-09-01T00:50:32.675Z,70.79
2023-09-01T00:51:32.589Z,72.13
2023-09-01T00:52:32.538Z,74.82
2023-09-01T00:53:32.435Z,75.87
2023-09-01T00:54:32.355Z,73.19
2023-09-01T00:55:32.274Z,74.37
2023-09-01T00:56:32.198Z,73.86
2023-09-01T00:57:32.120Z,73.86
2023-09-01T00:58:32.042Z,73.90
2023-09-01T00:59:31.960Z,74.18
2023-09-01T01:00:31.887Z,74.76
2023-09-01T01:01:31.826Z,74.24
2023-09-01T01:02:31.772Z,73.95
2023-09-01T01:03:31.754Z,73.38
2023-09-01T01:04:31.561Z,71.31
2023-09-01T01:05:31.490Z,70.06
2023-09-01T01:06:31.416Z,71.08
2023-09-01T01:07:31.332Z,70.79
2023-09-01T01:08:31.252Z,70.31
2023-09-01T01:09:31.177Z,72.42
2023-09-01T01:10:31.102Z,68.21
2023-09-01T01:11:31.025Z,67.72
2023-09-01T01:12:30.945Z,70.41
2023-09-01T01:13:30.858Z,69.83
2023-09-01T01:14:30.783Z,70.31
2023-09-01T01:15:30.697Z,67.63
2023-09-01T01:16:30.636Z,67.82
2023-09-01T01:17:30.561Z,68.21
2023-09-01T01:18:30.473Z,66.38
2023-09-01T01:19:30.389Z,64.66
2023-09-01T01:20:30.327Z,64.56
2023-09-01T01:21:30.233Z,66.09
2023-09-01T01:22:30.159Z,66.09
2023-09-01T01:23:30.070Z,64.37
2023-09-01T01:24:29.997Z,64.66
2023-09-01T01:25:29.916Z,65.23
2023-09-01T01:26:29.837Z,64.76
2023-09-01T01:27:29.758Z,64.85
2023-09-01T01:28:29.689Z,64.37
2023-09-01T01:29:29.605Z,64.56
2023-09-01T01:30:29.524Z,64.37
2023-09-01T01:31:29.471Z,64.76
2023-09-01T01:32:29.447Z,64.76
2023-09-01T01:33:29.281Z,62.84
2023-09-01T01:34:29.243Z,63.32
2023-09-01T01:35:29.125Z,64.09
2023-09-01T01:36:29.042Z,65.14
2023-09-01T01:37:28.966Z,65.05
2023-09-01T01:38:28.894Z,65.05
2023-09-01T01:39:28.830Z,64.56
2023-09-01T01:40:28.731Z,64.66
2023-09-01T01:41:28.670Z,64.28
2023-09-01T01:42:28.578Z,64.18
2023-09-01T01:43:28.500Z,63.80
2023-09-01T01:44:28.431Z,63.32
2023-09-01T01:45:28.353Z,63.03
2023-09-01T01:46:28.266Z,63.13
2023-09-01T01:47:28.228Z,59.39
2023-09-01T01:48:28.101Z,58.24
2023-09-01T01:49:28.026Z,59.39
2023-09-01T01:50:27.948Z,59.68
2023-09-01T01:51:27.870Z,59.58
2023-09-01T01:52:27.788Z,58.44
2023-09-01T01:53:27.712Z,57.95
2023-09-01T01:54:27.630Z,56.99
2023-09-01T01:55:27.554Z,56.52
2023-09-01T01:56:27.490Z,57.19
2023-09-01T01:57:27.394Z,56.90
2023-09-01T01:58:27.319Z,57.09
2023-09-01T01:59:27.242Z,56.99
2023-09-01T02:00:27.184Z,59.87
2023-09-01T02:01:27.118Z,60.06
2023-09-01T02:02:27.027Z,60.93
2023-09-01T02:03:26.914Z,61.11
2023-09-01T02:04:26.840Z,61.79
2023-09-01T02:05:26.770Z,61.40
2023-09-01T02:06:26.693Z,61.40
2023-09-01T02:07:26.611Z,60.06
2023-09-01T02:08:26.531Z,58.24
2023-09-01T02:09:26.451Z,59.58
2023-09-01T02:10:26.367Z,58.72
2023-09-01T02:11:26.292Z,58.05
2023-09-01T02:12:26.216Z,57.28
2023-09-01T02:13:26.133Z,58.53
2023-09-01T02:14:26.063Z,59.30
2023-09-01T02:15:25.984Z,59.58
2023-09-01T02:16:25.914Z,58.44
2023-09-01T02:17:25.862Z,60.35
2023-09-01T02:18:25.740Z,59.39
2023-09-01T02:19:25.662Z,59.20
2023-09-01T02:20:25.582Z,58.05
2023-09-01T02:21:25.505Z,58.15
2023-09-01T02:22:25.430Z,58.53
2023-09-01T02:23:25.342Z,59.20
2023-09-01T02:24:25.288Z,59.30
2023-09-01T02:25:25.202Z,59.68
2023-09-01T02:26:25.119Z,57.86
2023-09-01T02:27:25.038Z,58.15
2023-09-01T02:28:25.171Z,57.09
2023-09-01T02:29:24.878Z,58.53
2023-09-01T02:30:24.802Z,55.65
2023-09-01T02:31:24.747Z,57.38
2023-09-01T02:32:24.644Z,57.48
2023-09-01T02:33:24.557Z,55.85
2023-09-01T02:34:24.484Z,55.27
2023-09-01T02:35:24.407Z,56.99
2023-09-01T02:36:24.329Z,57.86
2023-09-01T02:37:24.250Z,55.56
2023-09-01T02:38:24.173Z,57.09
2023-09-01T02:39:24.096Z,56.90
2023-09-01T02:40:24.008Z,55.94
2023-09-01T02:41:23.933Z,55.94
2023-09-01T02:42:23.857Z,56.13
2023-09-01T02:43:23.769Z,56.99
2023-09-01T02:44:23.692Z,53.64
2023-09-01T02:45:23.619Z,54.32
2023-09-01T02:46:23.556Z,53.64
2023-09-01T02:47:23.460Z,51.92
2023-09-01T02:48:23.385Z,54.50
2023-09-01T02:49:23.303Z,53.16
2023-09-01T02:50:23.228Z,52.69
2023-09-01T02:51:23.146Z,54.03
2023-09-01T02:52:23.064Z,54.79
2023-09-01T02:53:22.983Z,50.87
2023-09-01T02:54:22.911Z,50.48
2023-09-01T02:55:22.838Z,50.48
2023-09-01T02:56:22.754Z,48.66
2023-09-01T02:57:22.673Z,49.14
2023-09-01T02:58:22.594Z,49.33
2023-09-01T02:59:22.517Z,47.80
2023-09-01T03:00:22.493Z,47.42
2023-09-01T03:01:22.360Z,47.42
2023-09-01T03:02:22.278Z,48.47
2023-09-01T03:03:22.275Z,49.14
2023-09-01T03:04:22.126Z,48.75
2023-09-01T03:05:22.046Z,48.85
2023-09-01T03:06:21.964Z,47.22
2023-09-01T03:07:21.879Z,46.08
2023-09-01T03:08:21.937Z,46.08
2023-09-01T03:09:21.726Z,46.84
2023-09-01T03:10:21.649Z,46.65
2023-09-01T03:11:21.570Z,47.32
2023-09-01T03:12:21.485Z,48.57
2023-09-01T03:13:21.419Z,48.28
2023-09-01T03:14:21.336Z,47.71
2023-09-01T03:15:21.251Z,47.71
2023-09-01T03:16:21.205Z,47.42
2023-09-01T03:17:21.097Z,47.71
2023-09-01T03:18:21.187Z,47.99
2023-09-01T03:19:20.944Z,47.42
2023-09-01T03:20:20.868Z,44.93
2023-09-01T03:21:20.777Z,46.26
2023-09-01T03:22:20.707Z,46.84
2023-09-01T03:23:20.636Z,45.02
2023-09-01T03:24:20.557Z,45.79
2023-09-01T03:25:20.470Z,45.79
2023-09-01T03:26:20.391Z,45.69
2023-09-01T03:27:20.311Z,44.64
2023-09-01T03:28:20.234Z,44.64
2023-09-01T03:29:20.170Z,45.59
2023-09-01T03:30:20.083Z,45.40
2023-09-01T03:31:20.017Z,46.46
2023-09-01T03:32:19.917Z,45.89
2023-09-01T03:33:19.846Z,46.75
2023-09-01T03:34:19.756Z,47.32
2023-09-01T03:35:19.681Z,44.83
2023-09-01T03:36:19.605Z,44.93
2023-09-01T03:37:19.516Z,45.69
2023-09-01T03:38:19.450Z,46.84
2023-09-01T03:39:19.366Z,46.55
2023-09-01T03:40:19.287Z,43.68
2023-09-01T03:41:19.204Z,46.26
2023-09-01T03:42:19.130Z,45.21
2023-09-01T03:43:19.048Z,42.24
2023-09-01T03:44:18.965Z,43.49
2023-09-01T03:45:18.903Z,44.06
2023-09-01T03:46:18.875Z,44.45
2023-09-01T03:47:18.732Z,44.93
2023-09-01T03:48:18.997Z,43.97
2023-09-01T03:49:18.575Z,42.82
2023-09-01T03:50:18.495Z,41.09
2023-09-01T03:51:18.422Z,41.48
2023-09-01T03:52:18.336Z,40.90
2023-09-01T03:53:18.258Z,42.44
2023-09-01T03:54:18.183Z,42.44
2023-09-01T03:55:18.098Z,41.09
2023-09-01T03:56:18.022Z,39.85
2023-09-01T03:57:17.947Z,40.33
2023-09-01T03:58:17.866Z,41.19
2023-09-01T03:59:17.787Z,41.09
2023-09-01T04:00:17.714Z,41.77
2023-09-01T04:01:17.712Z,40.42
2023-09-01T04:02:17.552Z,41.09
2023-09-01T04:03:17.492Z,39.65
2023-09-01T04:04:17.393Z,39.75
2023-09-01T04:05:17.312Z,40.71
2023-09-01T04:06:17.234Z,39.94
2023-09-01T04:07:17.150Z,39.08
2023-09-01T04:08:17.121Z,39.37
2023-09-01T04:09:16.994Z,39.94
2023-09-01T04:10:16.920Z,39.37
2023-09-01T04:11:16.841Z,39.94
2023-09-01T04:12:16.761Z,39.75
2023-09-01T04:13:16.680Z,39.85
2023-09-01T04:14:16.601Z,39.08
2023-09-01T04:15:16.519Z,39.08
2023-09-01T04:16:16.518Z,39.75
2023-09-01T04:17:16.366Z,39.08
2023-09-01T04:18:16.636Z,40.04
2023-09-01T04:19:16.214Z,39.85
2023-09-01T04:20:16.132Z,40.90
2023-09-01T04:21:16.051Z,41.00
2023-09-01T04:22:15.974Z,39.85
2023-09-01T04:23:15.891Z,40.52
2023-09-01T04:24:15.813Z,41.09
2023-09-01T04:25:15.731Z,41.09
2023-09-01T04:26:15.665Z,38.98
2023-09-01T04:27:15.571Z,38.79
2023-09-01T04:28:15.767Z,39.65
2023-09-01T04:29:15.417Z,40.52
2023-09-01T04:30:15.339Z,40.33
2023-09-01T04:31:15.287Z,40.21
2023-09-01T04:32:15.183Z,41.38
2023-09-01T04:33:15.110Z,40.71
2023-09-01T04:34:15.022Z,39.85
2023-09-01T04:35:14.939Z,39.56
2023-09-01T04:36:14.856Z,40.12
2023-09-01T04:37:14.786Z,37.93
2023-09-01T04:38:14.926Z,37.93
2023-09-01T04:39:14.728Z,37.07
2023-09-01T04:40:14.555Z,37.65
2023-09-01T04:41:14.467Z,37.93
2023-09-01T04:42:14.391Z,38.70
2023-09-01T04:43:14.309Z,38.41
2023-09-01T04:44:14.235Z,38.51
2023-09-01T04:45:14.154Z,39.47
2023-09-01T04:46:14.139Z,39.75
2023-09-01T04:47:13.992Z,38.98
2023-09-01T04:48:14.138Z,39.65
2023-09-01T04:49:13.836Z,38.22
2023-09-01T04:50:13.755Z,37.53
2023-09-01T04:51:13.677Z,37.92
2023-09-01T04:52:13.604Z,36.59
2023-09-01T04:53:13.519Z,36.98
2023-09-01T04:54:13.441Z,36.69
2023-09-01T04:55:13.368Z,35.63
2023-09-01T04:56:13.288Z,36.30
2023-09-01T04:57:13.202Z,35.16
2023-09-01T04:58:13.260Z,35.25
2023-09-01T04:59:13.041Z,35.25
2023-09-01T05:00:12.967Z,34.94
2023-09-01T05:01:12.939Z,34.77
2023-09-01T05:02:12.808Z,34.96
2023-09-01T05:03:12.848Z,35.16
2023-09-01T05:04:12.656Z,36.40
2023-09-01T05:05:12.595Z,35.53
2023-09-01T05:06:12.502Z,36.79
2023-09-01T05:07:12.411Z,36.47
2023-09-01T05:08:12.573Z,37.36
2023-09-01T05:09:12.263Z,38.32
2023-09-01T05:10:12.188Z,36.59
2023-09-01T05:11:12.094Z,37.65
2023-09-01T05:12:12.023Z,37.26
2023-09-01T05:13:11.945Z,38.12
2023-09-01T05:14:11.868Z,36.59
2023-09-01T05:15:11.792Z,36.49
2023-09-01T05:16:11.738Z,36.98
2023-09-01T05:17:11.627Z,36.40
2023-09-01T05:18:11.584Z,35.92
2023-09-01T05:19:11.473Z,35.92
2023-09-01T05:20:11.409Z,34.29
2023-09-01T05:21:13.309Z,35.63
2023-09-01T05:22:11.241Z,35.16
2023-09-01T05:23:11.245Z,35.63
2023-09-01T05:24:11.070Z,35.06
2023-09-01T05:25:10.996Z,35.53
2023-09-01T05:26:10.915Z,36.49
2023-09-01T05:27:10.835Z,37.07
2023-09-01T05:28:10.781Z,35.16
2023-09-01T05:29:10.680Z,35.06
2023-09-01T05:30:10.596Z,35.25
2023-09-01T05:31:10.666Z,33.72
2023-09-01T05:32:10.441Z,33.04
2023-09-01T05:33:11.871Z,34.20
2023-09-01T05:34:10.283Z,34.39
2023-09-01T05:35:10.197Z,33.91
2023-09-01T05:36:10.125Z,34.39
2023-09-01T05:37:10.051Z,34.58
2023-09-01T05:38:09.966Z,34.39
2023-09-01T05:39:09.888Z,33.91
2023-09-01T05:40:09.816Z,33.24
2023-09-01T05:41:09.726Z,33.04
2023-09-01T05:42:09.667Z,33.91
2023-09-01T05:43:09.599Z,34.87
2023-09-01T05:44:09.487Z,34.10
2023-09-01T05:45:09.405Z,34.77
2023-09-01T05:46:09.435Z,34.87
2023-09-01T05:47:09.258Z,34.00
2023-09-01T05:48:09.178Z,33.24
2023-09-01T05:49:09.095Z,33.33
2023-09-01T05:50:09.021Z,32.86
2023-09-01T05:51:08.940Z,32.95
2023-09-01T05:52:08.858Z,34.00
2023-09-01T05:53:08.777Z,33.14
2023-09-01T05:54:08.705Z,32.95
2023-09-01T05:55:08.622Z,32.38
2023-09-01T05:56:08.541Z,31.32
2023-09-01T05:57:08.461Z,30.94
2023-09-01T05:58:08.387Z,31.32
2023-09-01T05:59:08.309Z,31.80
2023-09-01T06:00:08.238Z,31.61
2023-09-01T06:01:08.146Z,31.90
2023-09-01T06:02:08.133Z,31.99
2023-09-01T06:03:08.068Z,32.18
2023-09-01T06:04:07.908Z,31.61
2023-09-01T06:05:07.858Z,30.94
2023-09-01T06:06:07.754Z,30.36
2023-09-01T06:07:07.677Z,31.04
2023-09-01T06:08:07.598Z,31.32
2023-09-01T06:09:07.514Z,31.51
2023-09-01T06:10:07.430Z,32.47
2023-09-01T06:11:07.353Z,32.86
2023-09-01T06:12:07.296Z,33.14
2023-09-01T06:13:07.202Z,33.43
2023-09-01T06:14:07.122Z,34.00
2023-09-01T06:15:07.037Z,33.33
2023-09-01T06:16:07.009Z,32.38
2023-09-01T06:17:06.883Z,32.38
2023-09-01T06:18:06.815Z,33.62
2023-09-01T06:19:06.724Z,33.81
2023-09-01T06:20:06.646Z,33.72
2023-09-01T06:21:06.570Z,32.95
2023-09-01T06:22:06.490Z,33.14
2023-09-01T06:23:06.406Z,33.53
2023-09-01T06:24:06.328Z,33.53
2023-09-01T06:25:06.250Z,33.04
2023-09-01T06:26:06.173Z,31.99
2023-09-01T06:27:06.091Z,32.18
2023-09-01T06:28:06.016Z,32.38
2023-09-01T06:29:05.943Z,31.99
2023-09-01T06:30:05.856Z,30.75
2023-09-01T06:31:05.795Z,30.65
2023-09-01T06:32:06.234Z,31.71
2023-09-01T06:33:05.673Z,31.13
2023-09-01T06:34:05.540Z,31.23
2023-09-01T06:35:05.467Z,30.94
2023-09-01T06:36:05.388Z,30.55
2023-09-01T06:37:05.295Z,29.79
2023-09-01T06:38:05.232Z,29.69
2023-09-01T06:39:05.149Z,29.02
2023-09-01T06:40:05.073Z,28.83
2023-09-01T06:41:05.014Z,30.55
2023-09-01T06:42:04.902Z,30.65
2023-09-01T06:43:04.824Z,30.18
2023-09-01T06:44:04.750Z,30.55
2023-09-01T06:45:04.666Z,31.71
2023-09-01T06:46:04.614Z,31.80
2023-09-01T06:47:04.510Z,32.09
2023-09-01T06:48:04.515Z,32.67
2023-09-01T06:49:04.435Z,31.90
2023-09-01T06:50:04.275Z,29.98
2023-09-01T06:51:04.195Z,30.75
2023-09-01T06:52:04.123Z,30.57
2023-09-01T06:53:04.039Z,28.75
2023-09-01T06:54:03.957Z,29.02
2023-09-01T06:55:03.879Z,29.60
2023-09-01T06:56:03.795Z,29.04
2023-09-01T06:57:03.722Z,29.61
2023-09-01T06:58:03.693Z,31.24
2023-09-01T06:59:03.585Z,31.34
2023-09-01T07:00:03.485Z,31.43
2023-09-01T07:01:03.407Z,31.72
2023-09-01T07:02:03.326Z,29.90
2023-09-01T07:03:03.311Z,30.96
2023-09-01T07:04:03.243Z,31.82
2023-09-01T07:05:03.086Z,32.29
2023-09-01T07:06:03.007Z,31.72
2023-09-01T07:07:02.936Z,30.76
2023-09-01T07:08:02.857Z,30.96
2023-09-01T07:09:02.778Z,29.71
2023-09-01T07:10:02.722Z,30.57
2023-09-01T07:11:02.616Z,29.71
2023-09-01T07:12:02.548Z,30.09
2023-09-01T07:13:02.461Z,29.71
2023-09-01T07:14:02.375Z,30.47
2023-09-01T07:15:02.313Z,30.29
2023-09-01T07:16:02.280Z,29.61
2023-09-01T07:17:02.152Z,28.85
2023-09-01T07:18:02.133Z,29.13
2023-09-01T07:19:01.985Z,28.66
2023-09-01T07:20:01.951Z,28.46
2023-09-01T07:21:01.831Z,27.79
2023-09-01T07:22:01.749Z,27.41
2023-09-01T07:23:01.667Z,27.31
2023-09-01T07:24:01.593Z,27.70
2023-09-01T07:25:01.514Z,27.70
2023-09-01T07:26:01.436Z,27.70
2023-09-01T07:27:01.359Z,27.79
2023-09-01T07:28:01.275Z,26.45
2023-09-01T07:29:01.200Z,27.22
2023-09-01T07:30:01.126Z,25.87
2023-09-01T07:31:01.091Z,25.68
2023-09-01T07:32:00.965Z,25.78
2023-09-01T07:33:00.981Z,24.91
2023-09-01T07:34:00.809Z,25.40
2023-09-01T07:35:00.733Z,25.87
2023-09-01T07:36:00.657Z,25.87
2023-09-01T07:37:00.574Z,25.21
2023-09-01T07:38:00.495Z,26.46
2023-09-01T07:39:00.410Z,25.70
2023-09-01T07:40:00.339Z,25.79
2023-09-01T07:41:00.250Z,25.70
2023-09-01T07:42:00.201Z,26.27
2023-09-01T07:43:00.097Z,27.04
2023-09-01T07:44:00.013Z,27.42
2023-09-01T07:44:59.950Z,27.81
2023-09-01T07:45:59.880Z,27.33
2023-09-01T07:46:59.790Z,27.71
2023-09-01T07:48:14.445Z,26.37
2023-09-01T07:48:59.629Z,26.85
2023-09-01T07:49:59.549Z,25.98
2023-09-01T07:50:59.462Z,26.08
2023-09-01T07:51:59.389Z,26.27
2023-09-01T07:52:59.311Z,27.14
2023-09-01T07:53:59.232Z,26.37
2023-09-01T07:54:59.153Z,27.34
2023-09-01T07:55:59.080Z,26.08
2023-09-01T07:56:58.992Z,26.76
2023-09-01T07:57:58.924Z,26.95
2023-09-01T07:58:58.840Z,27.53
2023-09-01T07:59:58.760Z,27.15
2023-09-01T08:00:58.716Z,26.67
2023-09-01T08:01:58.620Z,26.28
2023-09-01T08:02:58.595Z,27.15
2023-09-01T08:03:58.485Z,26.57
2023-09-01T08:04:58.369Z,28.11
2023-09-01T08:05:58.295Z,28.59
2023-09-01T08:06:58.210Z,28.68
2023-09-01T08:07:58.148Z,28.59
2023-09-01T08:08:58.053Z,28.78
2023-09-01T08:09:57.982Z,27.82
2023-09-01T08:10:57.897Z,28.20
2023-09-01T08:11:57.824Z,27.05
2023-09-01T08:12:57.747Z,27.93
2023-09-01T08:13:57.672Z,25.99
2023-09-01T08:14:57.584Z,26.10
2023-09-01T08:15:57.514Z,26.78
2023-09-01T08:16:57.441Z,25.71
2023-09-01T08:17:57.400Z,25.99
2023-09-01T08:18:57.282Z,26.39
2023-09-01T08:19:57.203Z,25.53
2023-09-01T08:20:57.121Z,25.72
2023-09-01T08:21:57.040Z,26.59
2023-09-01T08:22:56.965Z,25.82
2023-09-01T08:23:56.896Z,26.30
2023-09-01T08:24:56.842Z,26.49
2023-09-01T08:25:56.737Z,27.26
2023-09-01T08:26:56.652Z,27.36
2023-09-01T08:27:56.590Z,27.16
2023-09-01T08:28:56.495Z,29.75
2023-09-01T08:29:56.414Z,29.94
2023-09-01T08:30:56.379Z,29.85
2023-09-01T08:31:56.266Z,32.26
2023-09-01T08:32:56.217Z,32.75
2023-09-01T08:33:56.105Z,32.93
2023-09-01T08:34:56.027Z,32.75
2023-09-01T08:35:55.966Z,33.32
2023-09-01T08:36:55.875Z,33.80
2023-09-01T08:37:55.798Z,35.05
2023-09-01T08:38:55.716Z,36.58
2023-09-01T08:39:55.640Z,36.58
2023-09-01T08:40:55.564Z,36.20
2023-09-01T08:41:55.484Z,36.30
2023-09-01T08:42:55.410Z,35.53
2023-09-01T08:43:55.332Z,35.43
2023-09-01T08:44:55.252Z,35.36
2023-09-01T08:46:04.780Z,34.20
2023-09-01T08:46:55.105Z,33.34
2023-09-01T08:47:55.164Z,33.34
2023-09-01T08:48:54.973Z,34.39
2023-09-01T08:49:54.863Z,33.62
2023-09-01T08:50:54.794Z,34.30
2023-09-01T08:51:54.715Z,34.88
2023-09-01T08:52:54.633Z,34.11
2023-09-01T08:53:54.551Z,35.16
2023-09-01T08:54:54.478Z,35.06
2023-09-01T08:55:54.407Z,36.15
2023-09-01T08:56:54.326Z,36.62
2023-09-01T08:57:54.251Z,35.76
2023-09-01T08:58:54.168Z,35.08
2023-09-01T08:59:54.090Z,35.08
2023-09-01T09:00:54.009Z,42.58
2023-09-01T09:01:53.978Z,51.14
2023-09-01T09:03:07.126Z,51.91
2023-09-01T09:03:53.851Z,50.85
2023-09-01T09:04:53.700Z,48.93
2023-09-01T09:05:53.625Z,47.30
2023-09-01T09:06:53.548Z,52.97
2023-09-01T09:07:53.472Z,51.33
2023-09-01T09:08:53.389Z,51.14
2023-09-01T09:09:53.365Z,49.22
2023-09-01T09:10:53.235Z,49.69
2023-09-01T09:11:53.162Z,52.87
2023-09-01T09:12:53.089Z,52.58
2023-09-01T09:14:04.288Z,51.91
2023-09-01T09:14:58.609Z,51.43
2023-09-01T09:15:52.884Z,52.00
2023-09-01T09:16:52.809Z,56.52
2023-09-01T09:17:52.814Z,58.15
2023-09-01T09:18:52.754Z,57.13
2023-09-01T09:19:52.688Z,54.91
2023-09-01T09:20:52.476Z,54.50
2023-09-01T09:21:52.395Z,50.78
2023-09-01T09:22:52.310Z,51.17
2023-09-01T09:23:54.324Z,51.93
2023-09-01T09:24:52.158Z,52.70
2023-09-01T09:25:52.079Z,53.28
2023-09-01T09:26:52.005Z,53.66
2023-09-01T09:27:51.926Z,53.28
2023-09-01T09:28:51.853Z,53.96
2023-09-01T09:29:51.799Z,53.47
2023-09-01T09:30:51.709Z,55.01
2023-09-01T09:31:51.671Z,55.11
2023-09-01T09:32:51.575Z,55.78
2023-09-01T09:33:51.465Z,55.49
2023-09-01T09:34:51.399Z,57.51
2023-09-01T09:35:51.315Z,57.99
2023-09-01T09:36:51.237Z,57.90
2023-09-01T09:37:51.156Z,57.90
2023-09-01T09:38:51.090Z,57.51
2023-09-01T09:39:51.005Z,57.03
2023-09-01T09:40:50.923Z,56.74
2023-09-01T09:41:50.857Z,59.34
2023-09-01T09:42:50.765Z,61.46
2023-09-01T09:43:50.701Z,60.21
2023-09-01T09:44:50.613Z,59.34
2023-09-01T09:45:50.573Z,58.18
2023-09-01T09:46:50.459Z,58.09
2023-09-01T09:47:50.550Z,59.82
2023-09-01T09:48:50.438Z,58.67
2023-09-01T09:49:50.228Z,59.31
2023-09-01T09:50:50.154Z,58.54
2023-09-01T09:51:50.085Z,56.45
2023-09-01T09:52:50.009Z,58.76
2023-09-01T09:53:49.934Z,59.82
2023-09-01T09:54:49.844Z,60.27
2023-09-01T09:55:49.784Z,59.72
2023-09-01T09:56:49.691Z,58.76
2023-09-01T09:57:49.618Z,61.26
2023-09-01T09:58:49.535Z,60.88
2023-09-01T09:59:49.459Z,61.46
2023-09-01T10:00:49.378Z,61.07
2023-09-01T10:01:49.383Z,62.41
2023-09-01T10:02:49.336Z,64.34
2023-09-01T10:03:49.250Z,62.51
2023-09-01T10:04:49.081Z,62.51
2023-09-01T10:05:48.991Z,63.48
2023-09-01T10:06:48.918Z,63.67
2023-09-01T10:07:48.839Z,65.01
2023-09-01T10:08:48.778Z,63.86
2023-09-01T10:09:48.687Z,63.86
2023-09-01T10:10:48.790Z,62.80
2023-09-01T10:11:48.530Z,59.53
2023-09-01T10:12:48.452Z,64.15
2023-09-01T10:13:48.381Z,61.65
2023-09-01T10:14:48.302Z,60.42
2023-09-01T10:15:48.247Z,59.75
2023-09-01T10:16:48.163Z,65.01
2023-09-01T10:17:48.084Z,62.41
2023-09-01T10:18:47.992Z,62.41
2023-09-01T10:19:47.922Z,64.34
2023-09-01T10:20:47.832Z,62.45
2023-09-01T10:21:47.758Z,62.06
2023-09-01T10:22:47.681Z,60.33
2023-09-01T10:23:47.616Z,59.85
2023-09-01T10:24:47.528Z,61.19
2023-09-01T10:25:47.454Z,62.64
2023-09-01T10:26:47.370Z,62.35
2023-09-01T10:27:47.293Z,64.37
2023-09-01T10:28:47.223Z,66.20
2023-09-01T10:29:47.145Z,65.05
2023-09-01T10:30:47.068Z,66.20
2023-09-01T10:31:46.995Z,71.04
2023-09-01T10:32:46.998Z,72.88
2023-09-01T10:33:46.868Z,71.24
2023-09-01T10:34:46.761Z,73.36
2023-09-01T10:35:46.724Z,71.91
2023-09-01T10:36:46.627Z,71.34
2023-09-01T10:37:46.525Z,77.31
2023-09-01T10:38:46.465Z,76.25
2023-09-01T10:39:46.371Z,75.86
2023-09-01T10:40:46.298Z,74.93
2023-09-01T10:41:46.220Z,76.09
2023-09-01T10:42:46.173Z,74.26
2023-09-01T10:43:46.093Z,76.48
2023-09-01T10:44:46.000Z,75.07
2023-09-01T10:45:45.917Z,75.74
2023-09-01T10:46:45.870Z,75.45
2023-09-01T10:47:45.794Z,79.69
2023-09-01T10:48:45.687Z,82.01
2023-09-01T10:49:45.609Z,83.55
2023-09-01T10:50:45.534Z,85.09
2023-09-01T10:51:45.464Z,85.72
2023-09-01T10:52:45.386Z,82.83
2023-09-01T10:53:45.318Z,80.81
2023-09-01T10:54:45.229Z,80.71
2023-09-01T10:55:45.153Z,83.22
2023-09-01T10:56:45.080Z,83.16
2023-09-01T10:57:45.035Z,83.36
2023-09-01T10:58:44.962Z,83.07
2023-09-01T10:59:44.856Z,79.50
2023-09-01T11:00:44.780Z,84.22
2023-09-01T11:01:44.730Z,83.36
2023-09-01T11:02:44.665Z,82.39
2023-09-01T11:03:44.542Z,83.16
2023-09-01T11:04:44.469Z,81.43
2023-09-01T11:05:44.423Z,81.52
2023-09-01T11:06:44.313Z,81.91
2023-09-01T11:07:44.240Z,81.62
2023-09-01T11:08:44.163Z,79.98
2023-09-01T11:09:44.080Z,80.27
2023-09-01T11:10:44.008Z,80.62
2023-09-01T11:11:43.933Z,79.66
2023-09-01T11:12:43.857Z,79.56
2023-09-01T11:13:43.786Z,79.75
2023-09-01T11:14:43.700Z,79.75
2023-09-01T11:15:43.622Z,79.27
2023-09-01T11:16:43.569Z,77.73
2023-09-01T11:17:43.496Z,76.48
2023-09-01T11:18:43.393Z,76.18
2023-09-01T11:19:43.325Z,75.32
2023-09-01T11:20:43.241Z,74.93
2023-09-01T11:21:43.164Z,73.94
2023-09-01T11:22:43.125Z,72.91
2023-09-01T11:23:43.008Z,71.37
2023-09-01T11:24:42.938Z,70.12
2023-09-01T11:25:42.855Z,70.70
2023-09-01T11:26:42.789Z,70.41
2023-09-01T11:27:42.706Z,68.87
2023-09-01T11:28:42.652Z,69.06
2023-09-01T11:29:42.561Z,70.25
2023-09-01T11:30:42.499Z,72.37
2023-09-01T11:31:42.416Z,72.27
2023-09-01T11:32:42.412Z,71.31
2023-09-01T11:33:42.312Z,73.62
2023-09-01T11:34:42.179Z,73.82
2023-09-01T11:35:42.097Z,74.01
2023-09-01T11:36:42.042Z,73.24
2023-09-01T11:37:41.981Z,74.01
2023-09-01T11:38:41.863Z,78.44
2023-09-01T11:39:41.786Z,78.83
2023-09-01T11:40:41.785Z,78.25
2023-09-01T11:41:41.640Z,76.61
2023-09-01T11:42:41.556Z,80.99
2023-09-01T11:43:41.494Z,80.94
2023-09-01T11:44:41.398Z,82.78
2023-09-01T11:45:41.348Z,83.94
2023-09-01T11:46:41.310Z,84.12
2023-09-01T11:47:41.178Z,85.19
2023-09-01T11:48:41.836Z,83.16
2023-09-01T11:49:41.026Z,82.49
2023-09-01T11:50:40.950Z,84.03
2023-09-01T11:51:40.871Z,83.45
2023-09-01T11:52:40.800Z,84.99
2023-09-01T11:53:40.721Z,83.16
2023-09-01T11:54:40.641Z,83.45
2023-09-01T11:55:40.580Z,83.74
2023-09-01T11:56:40.513Z,82.01
2023-09-01T11:57:40.415Z,80.18
2023-09-01T11:58:40.335Z,82.68
2023-09-01T11:59:40.258Z,83.16
2023-09-01T12:00:40.411Z,79.89
2023-09-01T12:01:40.206Z,81.81
2023-09-01T12:02:40.060Z,81.04
2023-09-01T12:03:40.070Z,81.66
2023-09-01T12:04:39.879Z,85.91
2023-09-01T12:05:39.817Z,86.19
2023-09-01T12:06:39.727Z,84.17
2023-09-01T12:07:39.652Z,88.17
2023-09-01T12:08:39.578Z,88.84
2023-09-01T12:09:39.495Z,88.93
2023-09-01T12:10:39.428Z,90.00
2023-09-01T12:11:39.346Z,90.43
2023-09-01T12:12:39.278Z,88.69
2023-09-01T12:13:39.196Z,89.65
2023-09-01T12:14:39.126Z,88.40
2023-09-01T12:15:39.048Z,88.40
2023-09-01T12:16:40.042Z,88.89
2023-09-01T12:17:39.032Z,91.30
2023-09-01T12:18:38.836Z,90.43
2023-09-01T12:19:38.753Z,89.17
2023-09-01T12:20:38.719Z,91.68
2023-09-01T12:21:38.591Z,91.68
2023-09-01T12:22:38.517Z,91.49
2023-09-01T12:23:38.443Z,90.14
2023-09-01T12:24:38.393Z,91.78
2023-09-01T12:25:38.283Z,92.16
2023-09-01T12:26:38.254Z,91.30
2023-09-01T12:27:38.150Z,91.30
2023-09-01T12:28:38.060Z,92.65
2023-09-01T12:29:37.988Z,92.84
2023-09-01T12:30:37.914Z,92.07
2023-09-01T12:31:37.902Z,89.51
2023-09-01T12:32:37.823Z,91.54
2023-09-01T12:33:37.712Z,91.25
2023-09-01T12:34:37.647Z,91.16
2023-09-01T12:35:37.574Z,91.83
2023-09-01T12:36:37.476Z,91.83
2023-09-01T12:37:37.438Z,90.19
2023-09-01T12:38:37.322Z,89.90
2023-09-01T12:39:37.237Z,92.22
2023-09-01T12:40:37.155Z,91.83
2023-09-01T12:41:37.088Z,91.83
2023-09-01T12:42:37.078Z,90.96
2023-09-01T12:43:36.960Z,91.16
2023-09-01T12:44:36.854Z,90.09
2023-09-01T12:45:36.940Z,89.51
2023-09-01T12:46:36.770Z,90.19
2023-09-01T12:47:36.624Z,90.58
2023-09-01T12:48:36.566Z,91.06
2023-09-01T12:49:36.474Z,90.67
2023-09-01T12:50:36.399Z,89.61
2023-09-01T12:51:36.328Z,89.03