createdAt,value
2023-02-27T00:01:36.412Z,-0.45
2023-02-27T00:04:03.443Z,-0.17
2023-02-27T00:06:34.070Z,-0.25
2023-02-27T00:09:04.356Z,-0.31
2023-02-27T00:11:31.404Z,-0.36
2023-02-27T00:14:03.357Z,-0.29
2023-02-27T00:16:32.365Z,-0.16
2023-02-27T00:19:01.356Z,-0.31
2023-02-27T00:21:28.365Z,0.04
2023-02-27T00:23:55.555Z,-0.13
2023-02-27T00:26:32.816Z,-0.13
2023-02-27T00:28:59.829Z,0.01
2023-02-27T00:31:27.036Z,0.02
2023-02-27T00:33:54.312Z,-0.17
2023-02-27T00:36:21.347Z,-0.20
2023-02-27T00:38:48.253Z,0.03
2023-02-27T00:41:15.820Z,-0.06
2023-02-27T00:43:47.242Z,-0.03
2023-02-27T00:46:14.346Z,-0.07
2023-02-27T00:48:41.318Z,-0.16
2023-02-27T00:51:10.038Z,-0.23
2023-02-27T00:53:36.862Z,-0.25
2023-02-27T00:56:03.840Z,-0.24
2023-02-27T00:58:30.733Z,-0.38
2023-02-27T01:00:59.908Z,-0.57
2023-02-27T01:03:28.851Z,-0.58
2023-02-27T01:05:55.801Z,-0.66
2023-02-27T01:08:26.986Z,-0.64
2023-02-27T01:10:56.723Z,-0.87
2023-02-27T01:13:23.654Z,-1.02
2023-02-27T01:15:50.874Z,-0.92
2023-02-27T01:18:17.944Z,-0.93
2023-02-27T01:20:44.904Z,-0.92
2023-02-27T01:23:13.304Z,-0.96
2023-02-27T01:25:40.439Z,-0.99
2023-02-27T01:28:09.993Z,-1.08
2023-02-27T01:30:37.011Z,-1.15
2023-02-27T01:33:04.449Z,-1.21
2023-02-27T01:35:31.389Z,-1.29
2023-02-27T01:38:00.143Z,-1.24
2023-02-27T01:40:41.778Z,-1.33
2023-02-27T01:43:15.208Z,-1.49
2023-02-27T01:45:44.274Z,-1.52
2023-02-27T01:48:26.098Z,-1.47
2023-02-27T01:50:58.996Z,-1.61
2023-02-27T01:53:28.844Z,-1.52
2023-02-27T01:56:00.901Z,-1.52
2023-02-27T01:58:27.937Z,-1.66
2023-02-27T02:00:56.359Z,-1.64
2023-02-27T02:03:27.145Z,-1.52
2023-02-27T02:06:07.530Z,-1.55
2023-02-27T02:08:42.104Z,-1.72
2023-02-27T02:11:10.760Z,-1.78
2023-02-27T02:13:40.623Z,-1.89
2023-02-27T02:16:20.397Z,-1.95
2023-02-27T02:19:08.685Z,-1.95
2023-02-27T02:22:05.187Z,-1.90
2023-02-27T02:24:51.738Z,-2.01
2023-02-27T02:27:19.148Z,-2.00
2023-02-27T02:30:17.841Z,-2.21
2023-02-27T02:33:05.881Z,-2.26
2023-02-27T02:35:48.937Z,-2.31
2023-02-27T02:38:57.150Z,-2.46
2023-02-27T02:41:50.715Z,-2.53
2023-02-27T02:44:46.789Z,-2.41
2023-02-27T02:47:32.561Z,-2.47
2023-02-27T02:50:08.487Z,-2.43
2023-02-27T02:52:44.654Z,-2.45
2023-02-27T02:55:32.270Z,-2.62
2023-02-27T02:58:09.716Z,-2.46
2023-02-27T03:00:44.701Z,-2.55
2023-02-27T03:03:29.302Z,-2.56
2023-02-27T03:06:02.429Z,-2.45
2023-02-27T03:08:49.542Z,-2.56
2023-02-27T03:11:16.477Z,-2.54
2023-02-27T03:13:56.198Z,-2.55
2023-02-27T03:16:43.794Z,-2.67
2023-02-27T03:19:17.654Z,-2.55
2023-02-27T03:21:55.692Z,-2.71
2023-02-27T03:24:51.311Z,-2.56
2023-02-27T03:27:19.954Z,-2.67
2023-02-27T03:29:57.541Z,-2.69
2023-02-27T03:32:38.079Z,-2.50
2023-02-27T03:35:10.965Z,-2.50
2023-02-27T03:37:49.899Z,-2.51
2023-02-27T03:40:31.302Z,-2.58
2023-02-27T03:43:07.215Z,-2.53
2023-02-27T03:46:13.362Z,-2.57
2023-02-27T03:48:44.867Z,-2.49
2023-02-27T03:51:14.931Z,-2.43
2023-02-27T03:54:35.019Z,-2.48
2023-02-27T03:57:08.624Z,-2.27
2023-02-27T03:59:38.128Z,-2.37
2023-02-27T04:02:05.307Z,-2.41
2023-02-27T04:04:36.330Z,-2.36
2023-02-27T04:07:30.358Z,-2.25
2023-02-27T04:10:38.834Z,-2.17
2023-02-27T04:13:33.100Z,-2.07
2023-02-27T04:16:07.188Z,-2.10
2023-02-27T04:19:05.398Z,-2.03
2023-02-27T04:21:42.260Z,-1.99
2023-02-27T04:24:30.781Z,-1.94
2023-02-27T04:27:11.706Z,-2.01
2023-02-27T04:30:46.635Z,-2.01
2023-02-27T04:33:37.030Z,-1.95
2023-02-27T04:36:12.964Z,-1.90
2023-02-27T04:38:47.601Z,-2.04
2023-02-27T04:41:23.727Z,-1.95
2023-02-27T04:43:53.712Z,-1.84
2023-02-27T04:46:24.706Z,-1.79
2023-02-27T04:48:59.201Z,-1.80
2023-02-27T04:51:42.849Z,-1.77
2023-02-27T04:54:18.512Z,-1.76
2023-02-27T04:56:52.772Z,-1.92
2023-02-27T04:59:26.128Z,-1.84
2023-02-27T05:02:12.900Z,-2.02
2023-02-27T05:04:44.066Z,-2.00
2023-02-27T05:07:17.784Z,-1.97
2023-02-27T05:09:55.376Z,-2.17
2023-02-27T05:13:20.068Z,-2.15
2023-02-27T05:16:14.523Z,-2.20
2023-02-27T05:18:56.082Z,-2.23
2023-02-27T05:21:41.419Z,-2.26
2023-02-27T05:24:32.628Z,-2.56
2023-02-27T05:27:05.408Z,-2.46
2023-02-27T05:29:50.754Z,-2.52
2023-02-27T05:32:29.952Z,-2.54
2023-02-27T05:35:00.039Z,-2.63
2023-02-27T05:37:57.362Z,-2.62
2023-02-27T05:40:35.283Z,-2.74
2023-02-27T05:43:09.161Z,-2.78
2023-02-27T05:45:50.140Z,-2.80
2023-02-27T05:48:37.848Z,-2.83
2023-02-27T05:51:07.980Z,-2.85
2023-02-27T05:53:42.331Z,-2.94
2023-02-27T05:56:14.072Z,-3.17
2023-02-27T05:59:08.444Z,-3.08
2023-02-27T06:01:35.660Z,-3.25
2023-02-27T06:04:07.916Z,-3.23
2023-02-27T06:06:37.740Z,-3.10
2023-02-27T06:09:18.573Z,-3.23
2023-02-27T06:15:19.524Z,-3.26
2023-02-27T06:18:19.724Z,-3.13
2023-02-27T06:20:47.385Z,-3.03
2023-02-27T06:23:14.413Z,-2.94
2023-02-27T06:25:44.521Z,-2.99
2023-02-27T06:28:14.361Z,-2.98
2023-02-27T06:30:41.398Z,-2.81
2023-02-27T06:33:09.374Z,-2.76
2023-02-27T06:35:38.558Z,-2.86
2023-02-27T06:38:05.340Z,-2.63
2023-02-27T06:40:32.915Z,-2.75
2023-02-27T06:42:59.930Z,-2.53
2023-02-27T06:45:26.735Z,-2.41
2023-02-27T06:47:59.924Z,-2.22
2023-02-27T06:50:28.653Z,-2.18
2023-02-27T06:52:57.030Z,-2.45
2023-02-27T06:55:28.847Z,-2.44
2023-02-27T06:57:56.304Z,-1.97
2023-02-27T07:00:24.638Z,-1.82
2023-02-27T07:03:04.632Z,-2.16
2023-02-27T07:05:32.783Z,-2.26
2023-02-27T07:08:06.643Z,-1.99
2023-02-27T07:10:35.900Z,-1.55
2023-02-27T07:13:09.056Z,-1.55
2023-02-27T07:15:38.301Z,-1.65
2023-02-27T07:18:06.258Z,-1.74
2023-02-27T07:23:44.615Z,-1.56
2023-02-27T07:26:11.740Z,-1.19
2023-02-27T07:28:38.631Z,-1.03
2023-02-27T07:31:05.737Z,-1.31
2023-02-27T07:33:34.344Z,-1.25
2023-02-27T07:36:08.584Z,-0.92
2023-02-27T07:38:35.566Z,-1.06
2023-02-27T07:41:04.392Z,-1.24
2023-02-27T07:43:33.513Z,-0.93
2023-02-27T07:46:00.633Z,-0.88
2023-02-27T07:48:27.628Z,-0.80
2023-02-27T07:50:57.515Z,-0.55
2023-02-27T07:53:24.664Z,-1.33
2023-02-27T07:55:52.507Z,-1.11
2023-02-27T07:58:20.063Z,-0.45
2023-02-27T08:00:47.004Z,-0.23
2023-02-27T08:03:13.960Z,-0.02
2023-02-27T08:05:40.854Z,-0.45
2023-02-27T08:08:07.792Z,-0.28
2023-02-27T08:10:35.382Z,-0.22
2023-02-27T08:13:02.560Z,-0.19
2023-02-27T08:15:29.810Z,-0.29
2023-02-27T08:17:56.797Z,-0.37
2023-02-27T08:20:24.791Z,-0.30
2023-02-27T08:22:52.959Z,-1.11
2023-02-27T08:25:21.589Z,-0.80
2023-02-27T08:27:48.567Z,0.08
2023-02-27T08:30:17.269Z,0.28
2023-02-27T08:32:45.634Z,0.58
2023-02-27T08:35:12.906Z,0.77
2023-02-27T08:37:42.545Z,0.66
2023-02-27T08:40:11.526Z,0.04
2023-02-27T08:42:38.722Z,0.14
2023-02-27T08:45:08.509Z,1.38
2023-02-27T08:47:38.640Z,1.87
2023-02-27T08:50:07.504Z,1.62
2023-02-27T08:52:35.499Z,0.87
2023-02-27T08:55:07.028Z,1.23
2023-02-27T08:57:34.018Z,0.99
2023-02-27T09:00:01.475Z,0.69
2023-02-27T09:02:29.141Z,0.39
2023-02-27T09:05:01.190Z,0.46
2023-02-27T09:07:31.646Z,0.76
2023-02-27T09:09:58.605Z,0.87
2023-02-27T09:12:25.508Z,1.04
2023-02-27T09:14:52.512Z,0.32
2023-02-27T09:17:19.372Z,1.31
2023-02-27T09:19:46.471Z,1.05
2023-02-27T09:22:18.360Z,0.99
2023-02-27T09:24:51.486Z,1.30
2023-02-27T09:27:24.173Z,1.12
2023-02-27T09:29:57.998Z,1.30
2023-02-27T09:32:27.473Z,1.36
2023-02-27T09:34:56.907Z,1.50
2023-02-27T09:37:30.020Z,1.43
2023-02-27T09:39:57.109Z,1.46
2023-02-27T09:42:26.383Z,1.34
2023-02-27T09:45:05.778Z,1.55
2023-02-27T09:47:40.906Z,1.73
2023-02-27T09:50:40.312Z,2.06
2023-02-27T09:53:16.975Z,2.33
2023-02-27T09:55:46.130Z,2.66
2023-02-27T09:58:45.842Z,2.75
2023-02-27T10:01:28.806Z,3.34
2023-02-27T10:04:19.461Z,3.08
2023-02-27T10:06:49.918Z,2.78
2023-02-27T10:09:45.608Z,2.85
2023-02-27T10:12:34.601Z,2.52
2023-02-27T10:15:11.057Z,2.48
2023-02-27T10:18:16.871Z,2.99
2023-02-27T10:20:56.492Z,2.79
2023-02-27T10:23:54.061Z,2.26
2023-02-27T10:26:28.252Z,2.60
2023-02-27T10:29:03.067Z,2.88
2023-02-27T10:31:34.520Z,3.13
2023-02-27T10:34:02.302Z,3.70
2023-02-27T10:36:34.246Z,2.92
2023-02-27T10:39:06.938Z,3.77
2023-02-27T10:41:38.099Z,2.92
2023-02-27T10:44:06.610Z,3.18
2023-02-27T10:46:38.228Z,3.41
2023-02-27T10:49:15.321Z,3.68
2023-02-27T10:51:44.602Z,3.45
2023-02-27T10:54:25.929Z,3.99
2023-02-27T10:56:55.846Z,3.93
2023-02-27T10:59:24.512Z,3.61
2023-02-27T11:01:55.601Z,4.41
2023-02-27T11:04:35.484Z,4.15
2023-02-27T11:07:10.646Z,4.31
2023-02-27T11:09:38.045Z,3.86
2023-02-27T11:12:26.314Z,3.20
2023-02-27T11:14:57.018Z,3.28
2023-02-27T11:17:30.290Z,3.07
2023-02-27T11:20:01.351Z,3.42
2023-02-27T11:22:31.291Z,3.66
2023-02-27T11:25:25.812Z,3.88
2023-02-27T11:28:11.731Z,3.83
2023-02-27T11:30:38.732Z,3.41
2023-02-27T11:33:18.906Z,3.30
2023-02-27T11:35:57.177Z,3.35
2023-02-27T11:38:30.514Z,3.38
2023-02-27T11:40:59.075Z,3.25
2023-02-27T11:43:33.613Z,3.31
2023-02-27T11:46:47.894Z,3.60
2023-02-27T11:49:02.575Z,3.87
2023-02-27T11:51:51.008Z,4.38
2023-02-27T11:54:26.509Z,4.45
2023-02-27T11:57:14.712Z,4.69
2023-02-27T12:00:02.291Z,4.96
2023-02-27T12:02:53.001Z,5.39
2023-02-27T12:05:28.415Z,4.44
2023-02-27T12:08:02.023Z,3.74
2023-02-27T12:10:46.370Z,4.08
2023-02-27T12:13:21.797Z,3.30
2023-02-27T12:16:09.658Z,3.58
2023-02-27T12:18:53.849Z,4.03
2023-02-27T12:21:28.700Z,3.64
2023-02-27T12:24:08.558Z,3.32
2023-02-27T12:26:42.542Z,3.27
2023-02-27T12:29:23.611Z,3.18
2023-02-27T12:31:58.766Z,3.13
2023-02-27T12:34:38.468Z,3.58
2023-02-27T12:37:11.686Z,3.46
2023-02-27T12:39:40.396Z,3.83
2023-02-27T12:42:18.412Z,4.62
2023-02-27T12:45:03.281Z,4.89
2023-02-27T12:48:00.570Z,5.76
2023-02-27T12:50:43.023Z,5.63
2023-02-27T12:53:43.008Z,5.29
2023-02-27T12:56:17.366Z,5.23
2023-02-27T12:59:09.939Z,5.17
2023-02-27T13:02:22.002Z,5.49
2023-02-27T13:05:09.666Z,5.18
2023-02-27T13:08:06.833Z,4.30
2023-02-27T13:10:50.481Z,4.86
2023-02-27T13:13:34.642Z,4.41
2023-02-27T13:16:44.781Z,3.96
2023-02-27T13:19:19.608Z,4.43
2023-02-27T13:21:55.208Z,4.32
2023-02-27T13:24:26.779Z,3.80
2023-02-27T13:27:19.497Z,3.59
2023-02-27T13:30:08.407Z,3.86
2023-02-27T13:32:49.192Z,3.69
2023-02-27T13:35:46.690Z,3.87
2023-02-27T13:38:43.498Z,3.88
2023-02-27T13:41:36.230Z,4.32
2023-02-27T13:44:21.739Z,3.51
2023-02-27T13:46:53.769Z,3.39
2023-02-27T13:49:29.554Z,2.93
2023-02-27T13:52:02.170Z,3.24
2023-02-27T13:54:35.700Z,2.80
2023-02-27T13:57:14.289Z,3.07
2023-02-27T13:59:44.583Z,2.67
2023-02-27T14:02:11.544Z,2.37
2023-02-27T14:04:51.527Z,2.80
2023-02-27T14:07:24.401Z,3.01
2023-02-27T14:10:18.605Z,2.26
2023-02-27T14:12:46.743Z,1.87
2023-02-27T14:15:29.126Z,1.90
2023-02-27T14:18:12.404Z,1.65
2023-02-27T14:20:42.366Z,1.44
2023-02-27T14:23:15.478Z,1.10
2023-02-27T14:26:18.925Z,1.13
2023-02-27T14:28:57.080Z,1.22
2023-02-27T14:31:31.351Z,1.36
2023-02-27T14:34:06.028Z,1.69
2023-02-27T14:36:40.949Z,1.91
2023-02-27T14:39:40.716Z,1.60
2023-02-27T14:42:56.128Z,1.04
2023-02-27T14:45:31.300Z,1.00
2023-02-27T14:48:00.609Z,1.23
2023-02-27T14:50:40.498Z,1.18
2023-02-27T14:53:22.545Z,1.29
2023-02-27T14:56:05.358Z,1.33
2023-02-27T14:58:32.674Z,1.32
2023-02-27T15:01:04.640Z,1.50
2023-02-27T15:03:57.900Z,1.25
2023-02-27T15:06:40.906Z,1.87
2023-02-27T15:09:08.335Z,2.45
2023-02-27T15:11:42.026Z,1.62
2023-02-27T15:14:21.301Z,1.74
2023-02-27T15:16:48.178Z,1.30
2023-02-27T15:19:19.316Z,1.77
2023-02-27T15:21:51.907Z,2.01
2023-02-27T15:24:31.412Z,2.11
2023-02-27T15:27:08.633Z,1.85
2023-02-27T15:29:45.844Z,2.00
2023-02-27T15:32:21.550Z,1.96
2023-02-27T15:34:51.766Z,2.08
2023-02-27T15:37:38.472Z,2.13
2023-02-27T15:40:09.980Z,2.23
2023-02-27T15:42:37.493Z,2.42
2023-02-27T15:45:07.180Z,2.50
2023-02-27T15:47:34.530Z,2.89
2023-02-27T15:50:11.239Z,2.75
2023-02-27T15:52:54.313Z,3.02
2023-02-27T15:55:45.374Z,3.24
2023-02-27T15:58:33.051Z,2.40
2023-02-27T16:01:09.765Z,2.46
2023-02-27T16:03:43.441Z,1.94
2023-02-27T16:06:16.062Z,1.71
2023-02-27T16:08:54.603Z,1.60
2023-02-27T16:11:23.981Z,1.61
2023-02-27T16:13:52.224Z,1.49
2023-02-27T16:16:22.395Z,1.39
2023-02-27T16:18:52.051Z,1.45
2023-02-27T16:21:28.819Z,1.48
2023-02-27T16:24:22.006Z,1.19
2023-02-27T16:26:57.660Z,1.35
2023-02-27T16:29:34.711Z,1.53
2023-02-27T16:32:02.621Z,1.21
2023-02-27T16:35:08.695Z,1.46
2023-02-27T16:37:41.369Z,1.26
2023-02-27T16:40:18.713Z,1.34
2023-02-27T16:42:46.731Z,1.24
2023-02-27T16:45:16.593Z,1.10
2023-02-27T16:47:46.057Z,0.71
2023-02-27T16:50:36.640Z,0.91
2023-02-27T16:53:03.874Z,1.17
2023-02-27T16:55:33.410Z,1.10
2023-02-27T16:58:01.230Z,0.97
2023-02-27T17:00:29.489Z,1.02
2023-02-27T17:02:59.056Z,0.97
2023-02-27T17:05:27.912Z,0.99
2023-02-27T17:07:55.963Z,1.29
2023-02-27T17:10:25.482Z,1.19
2023-02-27T17:12:53.441Z,1.32
2023-02-27T17:15:23.341Z,1.43
2023-02-27T17:17:50.255Z,1.45
2023-02-27T17:20:21.741Z,1.08
2023-02-27T17:22:50.680Z,1.40
2023-02-27T17:25:18.143Z,1.24
2023-02-27T17:27:45.364Z,1.06
2023-02-27T17:30:14.677Z,1.06
2023-02-27T17:32:41.584Z,1.21
2023-02-27T17:35:09.824Z,1.10
2023-02-27T17:37:42.273Z,1.22
2023-02-27T17:40:12.733Z,0.86
2023-02-27T17:42:40.161Z,0.95
2023-02-27T17:45:08.375Z,1.12
2023-02-27T17:47:36.065Z,0.94
2023-02-27T17:50:04.205Z,0.91
2023-02-27T17:52:31.187Z,0.94
2023-02-27T17:54:58.153Z,0.97
2023-02-27T17:57:24.892Z,0.99
2023-02-27T17:59:51.977Z,1.12
2023-02-27T18:02:20.310Z,1.13
2023-02-27T18:04:47.700Z,0.94
2023-02-27T18:07:14.953Z,0.96
2023-02-27T18:09:41.707Z,1.05
2023-02-27T18:12:08.561Z,1.03
2023-02-27T18:14:37.025Z,1.05
2023-02-27T18:17:11.884Z,0.90
2023-02-27T18:19:41.730Z,0.90
2023-02-27T18:22:12.269Z,0.84
2023-02-27T18:24:40.891Z,0.75
2023-02-27T18:27:08.331Z,0.79
2023-02-27T18:29:36.519Z,0.85
2023-02-27T18:32:03.482Z,0.75
2023-02-27T18:34:30.539Z,0.59
2023-02-27T18:36:58.319Z,0.62
2023-02-27T18:39:25.575Z,0.56
2023-02-27T18:41:52.965Z,0.61
2023-02-27T18:44:22.502Z,0.50
2023-02-27T18:46:53.373Z,0.52
2023-02-27T18:49:20.378Z,0.64
2023-02-27T18:51:47.625Z,0.55
2023-02-27T18:54:15.004Z,0.62
2023-02-27T18:56:41.964Z,0.62
2023-02-27T18:59:08.791Z,0.58
2023-02-27T19:01:38.854Z,0.64
2023-02-27T19:04:08.200Z,0.56
2023-02-27T19:06:43.343Z,0.55
2023-02-27T19:09:19.909Z,0.44
2023-02-27T19:11:49.550Z,0.49
2023-02-27T19:14:17.316Z,0.50
2023-02-27T19:16:46.830Z,0.50
2023-02-27T19:19:13.663Z,0.47
2023-02-27T19:21:41.251Z,0.48
2023-02-27T19:24:11.065Z,0.53
2023-02-27T19:26:38.612Z,0.53
2023-02-27T19:29:07.298Z,0.56
2023-02-27T19:31:34.460Z,0.51
2023-02-27T19:34:01.996Z,0.46
2023-02-27T19:36:30.818Z,0.38
2023-02-27T19:38:58.664Z,0.35
2023-02-27T19:41:26.472Z,0.43
2023-02-27T19:43:54.574Z,0.53
2023-02-27T19:46:27.916Z,0.51
2023-02-27T19:48:58.097Z,0.60
2023-02-27T19:51:31.390Z,0.65
2023-02-27T19:53:59.493Z,0.66
2023-02-27T19:56:28.616Z,0.60
2023-02-27T19:58:55.707Z,0.56
2023-02-27T20:01:25.785Z,0.43
2023-02-27T20:03:53.169Z,0.71
2023-02-27T20:06:24.434Z,0.80
2023-02-27T20:08:56.162Z,0.76
2023-02-27T20:11:25.166Z,0.61
2023-02-27T20:13:52.201Z,0.67
2023-02-27T20:16:23.084Z,0.40
2023-02-27T20:19:01.613Z,0.46
2023-02-27T20:21:30.045Z,0.60
2023-02-27T20:23:59.462Z,0.60
2023-02-27T20:26:28.507Z,0.49
2023-02-27T20:28:59.716Z,0.55
2023-02-27T20:31:29.537Z,0.67
2023-02-27T20:33:59.116Z,0.91
2023-02-27T20:36:25.931Z,0.92
2023-02-27T20:38:52.761Z,0.78
2023-02-27T20:41:21.737Z,0.57
2023-02-27T20:43:52.580Z,0.59
2023-02-27T20:46:24.553Z,0.57
2023-02-27T20:48:53.167Z,0.40
2023-02-27T20:51:24.684Z,0.61
2023-02-27T20:53:55.695Z,0.56
2023-02-27T20:56:34.800Z,0.57
2023-02-27T20:59:02.575Z,0.76
2023-02-27T21:01:30.824Z,0.52
2023-02-27T21:03:59.804Z,0.33
2023-02-27T21:06:29.884Z,0.50
2023-02-27T21:08:57.303Z,0.62
2023-02-27T21:11:33.325Z,0.32
2023-02-27T21:14:05.965Z,0.26
2023-02-27T21:16:33.129Z,0.01
2023-02-27T21:19:03.916Z,0.36
2023-02-27T21:21:32.735Z,0.53
2023-02-27T21:24:00.614Z,0.60
2023-02-27T21:26:35.411Z,0.55
2023-02-27T21:29:07.023Z,0.70
2023-02-27T21:31:35.485Z,0.48
2023-02-27T21:34:05.841Z,0.61
2023-02-27T21:36:42.654Z,0.78
2023-02-27T21:39:14.644Z,0.68
2023-02-27T21:41:42.122Z,0.63
2023-02-27T21:44:12.491Z,0.58
2023-02-27T21:46:40.189Z,0.47
2023-02-27T21:49:06.941Z,0.48
2023-02-27T21:51:40.448Z,0.42
2023-02-27T21:54:10.952Z,0.40
2023-02-27T21:56:39.683Z,0.59
2023-02-27T21:59:07.869Z,0.67
2023-02-27T22:01:35.954Z,0.68
2023-02-27T22:04:03.983Z,0.53
2023-02-27T22:06:33.088Z,0.60
2023-02-27T22:09:03.752Z,0.51
2023-02-27T22:11:32.740Z,0.47
2023-02-27T22:14:00.577Z,0.60
2023-02-27T22:16:27.902Z,0.60
2023-02-27T22:18:55.426Z,0.75
2023-02-27T22:21:25.580Z,0.54
2023-02-27T22:23:52.782Z,0.50
2023-02-27T22:26:26.122Z,0.43
2023-02-27T22:28:59.120Z,0.53
2023-02-27T22:31:28.847Z,0.33
2023-02-27T22:34:02.509Z,0.28
2023-02-27T22:36:31.522Z,0.32
2023-02-27T22:39:02.362Z,0.42
2023-02-27T22:41:36.842Z,0.26
2023-02-27T22:44:04.544Z,0.38
2023-02-27T22:46:34.462Z,0.17
2023-02-27T22:49:04.852Z,0.15
2023-02-27T22:51:32.696Z,0.10
2023-02-27T22:54:03.123Z,0.18
2023-02-27T22:56:31.410Z,0.04
2023-02-27T22:59:03.576Z,-0.20
2023-02-27T23:01:32.945Z,-0.36
2023-02-27T23:04:09.035Z,-0.16
2023-02-27T23:06:39.498Z,-0.33
2023-02-27T23:09:08.665Z,-0.15
2023-02-27T23:11:35.491Z,-0.51
2023-02-27T23:14:02.423Z,-0.45
2023-02-27T23:16:29.161Z,-0.47
2023-02-27T23:18:58.621Z,-0.55
2023-02-27T23:21:34.546Z,-0.41
2023-02-27T23:24:07.037Z,-0.43
2023-02-27T23:26:39.612Z,-0.46
2023-02-27T23:29:07.123Z,-0.32
2023-02-27T23:31:35.795Z,-0.49
2023-02-27T23:34:05.837Z,-0.26
2023-02-27T23:36:34.273Z,-0.36
2023-02-27T23:39:02.947Z,-0.46
2023-02-27T23:41:30.912Z,-0.49
2023-02-27T23:44:16.840Z,-0.52
2023-02-27T23:46:44.587Z,-0.30
2023-02-27T23:49:11.666Z,0.01
2023-02-27T23:51:38.718Z,-0.05
2023-02-27T23:54:05.625Z,-0.34
2023-02-27T23:56:32.644Z,-0.19
2023-02-27T23:59:08.679Z,-0.43
