createdAt,value
2022-09-16T00:02:44.790Z,19.50
2022-09-16T00:05:31.823Z,19.50
2022-09-16T00:08:18.896Z,19.50
2022-09-16T00:10:58.843Z,19.50
2022-09-16T00:13:52.829Z,19.50
2022-09-16T00:16:39.890Z,19.50
2022-09-16T00:19:19.869Z,19.50
2022-09-16T00:22:06.816Z,19.50
2022-09-16T00:24:46.880Z,19.60
2022-09-16T00:27:54.824Z,19.60
2022-09-16T00:30:34.943Z,19.60
2022-09-16T00:33:21.817Z,19.60
2022-09-16T00:36:13.906Z,19.60
2022-09-16T00:39:01.827Z,19.60
2022-09-16T00:41:41.858Z,19.60
2022-09-16T00:45:02.814Z,19.50
2022-09-16T00:47:54.880Z,19.50
2022-09-16T00:50:47.817Z,19.50
2022-09-16T00:53:29.865Z,19.50
2022-09-16T00:56:20.828Z,19.40
2022-09-16T00:59:13.879Z,19.40
2022-09-16T01:02:01.860Z,19.40
2022-09-16T01:04:48.876Z,19.40
2022-09-16T01:07:51.819Z,19.40
2022-09-16T01:10:39.830Z,19.40
2022-09-16T01:13:33.819Z,19.50
2022-09-16T01:16:40.827Z,19.50
2022-09-16T01:20:10.826Z,19.50
2022-09-16T01:23:42.826Z,19.50
2022-09-16T01:26:29.837Z,19.50
2022-09-16T01:29:39.952Z,19.50
2022-09-16T01:32:25.810Z,19.50
2022-09-16T01:35:28.834Z,19.40
2022-09-16T01:38:08.992Z,19.40
2022-09-16T01:41:02.802Z,19.40
2022-09-16T01:43:42.873Z,19.40
2022-09-16T01:46:41.832Z,19.40
2022-09-16T01:49:32.809Z,19.40
2022-09-16T01:52:37.819Z,19.40
2022-09-16T01:55:35.814Z,19.40
2022-09-16T01:58:42.940Z,19.40
2022-09-16T02:01:38.912Z,19.30
2022-09-16T02:04:31.810Z,19.30
2022-09-16T02:07:20.885Z,19.20
2022-09-16T02:10:13.806Z,19.20
2022-09-16T02:13:06.865Z,19.30
2022-09-16T02:15:48.854Z,19.20
2022-09-16T02:18:41.875Z,19.20
2022-09-16T02:21:22.838Z,19.20
2022-09-16T02:24:13.812Z,19.20
2022-09-16T02:27:09.070Z,19.20
2022-09-16T02:30:11.847Z,19.20
2022-09-16T02:33:09.802Z,19.20
2022-09-16T02:36:00.834Z,19.20
2022-09-16T02:38:50.881Z,19.20
2022-09-16T02:41:37.818Z,19.20
2022-09-16T02:44:25.838Z,19.20
2022-09-16T02:47:21.882Z,19.30
2022-09-16T02:50:12.831Z,19.20
2022-09-16T02:53:06.928Z,19.20
2022-09-16T02:55:52.828Z,19.20
2022-09-16T02:58:33.486Z,19.20
2022-09-16T03:01:20.827Z,19.10
2022-09-16T03:04:07.804Z,19.00
2022-09-16T03:06:54.827Z,19.00
2022-09-16T03:09:45.870Z,19.00
2022-09-16T03:13:04.833Z,19.00
2022-09-16T03:16:16.926Z,19.10
2022-09-16T03:19:30.835Z,19.10
2022-09-16T03:22:42.565Z,19.10
2022-09-16T03:25:59.834Z,19.10
2022-09-16T03:29:12.433Z,19.10
2022-09-16T03:32:05.832Z,19.20
2022-09-16T03:35:05.889Z,19.10
2022-09-16T03:37:46.834Z,19.00
2022-09-16T03:40:29.837Z,19.00
2022-09-16T03:43:26.822Z,19.00
2022-09-16T03:46:21.914Z,19.00
2022-09-16T03:49:03.937Z,19.00
2022-09-16T03:51:50.839Z,19.10
2022-09-16T03:54:31.893Z,19.00
2022-09-16T03:57:18.822Z,19.00
2022-09-16T03:59:58.898Z,19.00
2022-09-16T04:02:51.928Z,19.00
2022-09-16T04:05:31.889Z,19.10
2022-09-16T04:08:18.826Z,19.10
2022-09-16T04:11:05.363Z,19.00
2022-09-16T04:13:51.841Z,19.10
2022-09-16T04:16:31.878Z,19.00
2022-09-16T04:19:19.833Z,19.00
2022-09-16T04:22:06.878Z,19.00
2022-09-16T04:24:53.888Z,19.00
2022-09-16T04:27:33.837Z,19.00
2022-09-16T04:30:14.379Z,19.00
2022-09-16T04:33:00.819Z,19.00
2022-09-16T04:35:41.382Z,19.00
2022-09-16T04:38:27.852Z,19.00
2022-09-16T04:41:35.824Z,19.00
2022-09-16T04:44:23.837Z,19.00
2022-09-16T04:47:10.829Z,19.00
2022-09-16T04:49:57.846Z,19.00
2022-09-16T04:52:38.346Z,19.00
2022-09-16T04:55:24.826Z,19.00
2022-09-16T04:58:11.885Z,19.00
2022-09-16T05:00:51.837Z,19.00
2022-09-16T05:03:38.997Z,19.00
2022-09-16T05:06:24.831Z,19.00
2022-09-16T05:09:13.421Z,19.00
2022-09-16T05:11:52.849Z,19.00
2022-09-16T05:14:39.873Z,19.00
2022-09-16T05:17:46.557Z,19.00
2022-09-16T05:20:20.360Z,19.00
2022-09-16T05:23:06.828Z,19.00
2022-09-16T05:25:54.089Z,19.00
2022-09-16T05:28:34.851Z,19.00
2022-09-16T05:31:33.830Z,19.00
2022-09-16T05:34:34.837Z,19.00
2022-09-16T05:37:21.894Z,19.00
2022-09-16T05:40:01.833Z,19.00
2022-09-16T05:42:48.890Z,18.90
2022-09-16T05:45:32.209Z,18.90
2022-09-16T05:48:12.280Z,18.90
2022-09-16T05:51:09.858Z,18.90
2022-09-16T05:53:57.902Z,19.00
2022-09-16T05:56:37.851Z,19.10
2022-09-16T05:59:24.862Z,19.20
2022-09-16T06:02:04.989Z,19.30
2022-09-16T06:04:51.842Z,19.40
2022-09-16T06:07:31.879Z,19.50
2022-09-16T06:10:26.845Z,19.70
2022-09-16T06:13:06.933Z,19.80
2022-09-16T06:16:00.873Z,19.90
2022-09-16T06:18:41.948Z,20.00
2022-09-16T06:21:29.872Z,20.10
2022-09-16T06:24:10.932Z,20.20
2022-09-16T06:26:57.826Z,20.20
2022-09-16T06:29:44.865Z,20.40
2022-09-16T06:32:25.318Z,20.50
2022-09-16T06:35:11.852Z,20.60
2022-09-16T06:38:00.899Z,20.60
2022-09-16T06:40:40.882Z,20.60
2022-09-16T06:43:21.369Z,20.50
2022-09-16T06:46:16.927Z,20.50
2022-09-16T06:49:06.500Z,20.40
2022-09-16T06:51:53.845Z,20.40
2022-09-16T06:54:40.921Z,20.50
2022-09-16T06:57:20.841Z,20.60
2022-09-16T07:00:07.882Z,20.60
2022-09-16T07:02:47.924Z,20.70
2022-09-16T07:05:34.848Z,20.70
2022-09-16T07:08:14.896Z,20.90
2022-09-16T07:11:05.865Z,21.30
2022-09-16T07:13:56.864Z,21.90
2022-09-16T07:16:43.875Z,22.50
2022-09-16T07:19:23.887Z,22.90
2022-09-16T07:22:10.854Z,23.20
2022-09-16T07:24:57.842Z,23.30
2022-09-16T07:27:44.895Z,23.70
2022-09-16T07:30:24.881Z,24.20
2022-09-16T07:33:11.934Z,24.70
2022-09-16T07:35:51.852Z,25.10
2022-09-16T07:38:39.898Z,25.50
2022-09-16T07:41:24.849Z,25.80
2022-09-16T07:44:13.847Z,26.20
2022-09-16T07:47:00.848Z,26.50
2022-09-16T07:49:41.377Z,26.80
2022-09-16T07:52:27.872Z,27.10
2022-09-16T07:55:17.037Z,27.40
2022-09-16T07:57:56.857Z,27.60
2022-09-16T08:00:37.372Z,27.70
2022-09-16T08:03:23.840Z,27.30
2022-09-16T08:06:14.260Z,26.80
2022-09-16T08:08:53.947Z,26.40
2022-09-16T08:11:40.903Z,26.20
2022-09-16T08:14:27.854Z,25.80
2022-09-16T08:17:08.000Z,25.40
2022-09-16T08:19:54.874Z,25.10
2022-09-16T08:22:34.900Z,24.70
2022-09-16T08:25:21.886Z,24.50
2022-09-16T08:28:01.907Z,24.20
2022-09-16T08:30:52.722Z,24.00
2022-09-16T08:33:32.909Z,23.90
2022-09-16T08:36:26.869Z,24.00
2022-09-16T08:39:06.985Z,24.50
2022-09-16T08:42:37.866Z,25.10
2022-09-16T08:45:28.701Z,25.80
2022-09-16T08:48:31.870Z,26.50
2022-09-16T08:51:17.974Z,27.00
2022-09-16T08:54:10.867Z,27.50
2022-09-16T08:56:53.906Z,27.80
2022-09-16T08:59:45.889Z,28.10
2022-09-16T09:05:31.880Z,28.60
2022-09-16T09:08:23.934Z,28.70
2022-09-16T09:11:16.876Z,29.00
2022-09-16T09:14:29.881Z,29.10
2022-09-16T09:17:30.927Z,28.90
2022-09-16T09:20:35.890Z,28.70
2022-09-16T09:23:44.865Z,28.20
2022-09-16T09:26:37.866Z,27.50
2022-09-16T09:29:27.665Z,27.20
2022-09-16T09:32:48.347Z,27.20
2022-09-16T09:35:53.769Z,27.40
2022-09-16T09:39:11.915Z,27.50
2022-09-16T09:42:19.617Z,27.40
2022-09-16T09:45:22.865Z,27.50
2022-09-16T09:48:27.881Z,27.50
2022-09-16T09:51:19.890Z,27.50
2022-09-16T09:54:34.878Z,27.40
2022-09-16T09:57:44.892Z,27.30
2022-09-16T10:00:31.886Z,27.10
2022-09-16T10:03:20.960Z,27.20
2022-09-16T10:06:07.893Z,27.50
2022-09-16T10:09:05.904Z,27.70
2022-09-16T10:11:49.751Z,28.00
2022-09-16T10:14:40.877Z,28.10
2022-09-16T10:17:21.623Z,28.10
2022-09-16T10:20:16.972Z,27.80
2022-09-16T10:23:08.954Z,27.40
2022-09-16T10:25:49.897Z,26.90
2022-09-16T10:28:37.010Z,26.50
2022-09-16T10:31:17.943Z,26.20
2022-09-16T10:34:00.288Z,25.80
2022-09-16T10:36:48.892Z,25.60
2022-09-16T10:39:37.905Z,25.40
2022-09-16T10:42:27.952Z,25.40
2022-09-16T10:45:23.883Z,25.40
2022-09-16T10:48:07.333Z,25.60
2022-09-16T10:51:03.886Z,25.70
2022-09-16T10:53:53.902Z,25.80
2022-09-16T10:56:53.970Z,25.80
2022-09-16T10:59:33.894Z,25.80
2022-09-16T11:02:55.907Z,25.60
2022-09-16T11:06:12.969Z,25.50
2022-09-16T11:09:07.904Z,25.30
2022-09-16T11:12:11.035Z,25.20
2022-09-16T11:15:15.893Z,25.10
2022-09-16T11:18:24.904Z,25.00
2022-09-16T11:21:11.021Z,24.90
2022-09-16T11:24:12.904Z,24.90
2022-09-16T11:27:20.924Z,24.80
2022-09-16T11:30:13.219Z,24.70
2022-09-16T11:36:20.977Z,24.60
2022-09-16T11:39:05.969Z,24.60
2022-09-16T11:42:11.910Z,24.60
2022-09-16T11:45:08.886Z,24.50
2022-09-16T11:48:01.345Z,24.50
2022-09-16T11:51:16.901Z,24.30
2022-09-16T11:54:31.397Z,24.20
2022-09-16T11:57:23.908Z,24.10
2022-09-16T12:00:16.913Z,24.00
2022-09-16T12:03:26.937Z,24.00
2022-09-16T12:06:22.969Z,23.90
2022-09-16T12:09:10.980Z,24.00
2022-09-16T12:12:03.026Z,24.20
2022-09-16T12:15:03.302Z,24.30
2022-09-16T12:17:48.944Z,24.40
2022-09-16T12:20:40.921Z,24.50
2022-09-16T12:23:30.020Z,24.60
2022-09-16T12:26:21.928Z,24.80
2022-09-16T12:29:21.015Z,24.90
2022-09-16T12:32:22.930Z,24.90
2022-09-16T12:35:15.926Z,25.00
2022-09-16T12:37:57.598Z,24.90
2022-09-16T12:41:01.913Z,24.70
2022-09-16T12:44:41.055Z,24.50
2022-09-16T12:48:01.918Z,24.30
2022-09-16T12:50:54.917Z,24.20
2022-09-16T12:54:03.910Z,24.10
2022-09-16T12:57:27.970Z,24.00
2022-09-16T13:00:16.941Z,24.00
2022-09-16T13:03:19.467Z,24.00
2022-09-16T13:06:07.925Z,24.00
2022-09-16T13:08:54.973Z,24.10
2022-09-16T13:14:57.206Z,24.20
2022-09-16T13:17:46.938Z,24.20
2022-09-16T13:20:40.922Z,24.20
2022-09-16T13:23:31.914Z,24.20
2022-09-16T13:26:18.930Z,24.20
2022-09-16T13:28:59.057Z,24.20
2022-09-16T13:34:35.046Z,24.10
2022-09-16T13:37:22.929Z,24.00
2022-09-16T13:40:03.068Z,24.00
2022-09-16T13:42:49.919Z,24.00
2022-09-16T13:45:50.965Z,23.90
2022-09-16T13:48:45.920Z,23.90
2022-09-16T13:51:31.709Z,23.90
2022-09-16T13:54:37.115Z,23.90
2022-09-16T13:57:57.944Z,23.80
2022-09-16T14:01:09.112Z,23.90
2022-09-16T14:04:08.953Z,23.90
2022-09-16T14:07:10.978Z,23.80
2022-09-16T14:10:06.946Z,23.70
2022-09-16T14:13:15.081Z,23.60
2022-09-16T14:16:05.944Z,23.60
2022-09-16T14:18:58.929Z,23.60
2022-09-16T14:21:45.927Z,23.60
2022-09-16T14:24:26.997Z,23.60
2022-09-16T14:27:25.934Z,23.60
2022-09-16T14:30:14.962Z,23.50
2022-09-16T14:33:01.935Z,23.50
2022-09-16T14:35:48.913Z,23.50
2022-09-16T14:38:46.089Z,23.40
2022-09-16T14:41:57.933Z,23.40
2022-09-16T14:44:45.270Z,23.40
2022-09-16T14:47:51.834Z,23.40
2022-09-16T14:50:43.946Z,23.40
2022-09-16T14:54:08.651Z,23.40
2022-09-16T14:57:05.265Z,23.30
2022-09-16T14:59:54.950Z,23.30
2022-09-16T15:02:47.039Z,23.20
2022-09-16T15:05:36.951Z,23.20
2022-09-16T15:08:32.013Z,23.10
2022-09-16T15:12:46.719Z,23.00
2022-09-16T15:14:37.913Z,23.00
2022-09-16T15:17:28.977Z,23.10
2022-09-16T15:20:09.005Z,23.00
2022-09-16T15:22:55.949Z,23.00
2022-09-16T15:25:40.029Z,23.00
2022-09-16T15:28:27.970Z,23.00
2022-09-16T15:31:12.726Z,23.00
2022-09-16T15:34:00.051Z,23.00
2022-09-16T15:36:46.008Z,23.00
2022-09-16T15:39:44.933Z,23.00
2022-09-16T15:42:28.030Z,23.00
2022-09-16T15:45:25.955Z,23.00
2022-09-16T15:48:30.962Z,23.00
2022-09-16T15:51:31.160Z,22.90
2022-09-16T15:54:29.978Z,22.90
2022-09-16T15:57:15.445Z,22.90
2022-09-16T16:00:15.939Z,22.90
2022-09-16T16:03:05.083Z,22.90
2022-09-16T16:06:04.939Z,22.80
2022-09-16T16:08:54.967Z,22.80
2022-09-16T16:11:41.952Z,22.80
2022-09-16T16:14:32.172Z,22.80
2022-09-16T16:17:16.966Z,22.80
2022-09-16T16:19:57.610Z,22.80
2022-09-16T16:22:44.078Z,22.80
2022-09-16T16:25:24.542Z,22.80
2022-09-16T16:28:10.982Z,22.70
2022-09-16T16:30:58.004Z,22.70
2022-09-16T16:33:40.391Z,22.60
2022-09-16T16:36:32.025Z,22.60
2022-09-16T16:39:11.988Z,22.60
2022-09-16T16:42:01.962Z,22.50
2022-09-16T16:44:42.078Z,22.50
2022-09-16T16:47:29.981Z,22.50
2022-09-16T16:50:10.033Z,22.50
2022-09-16T16:52:58.975Z,22.50
2022-09-16T16:55:39.014Z,22.40
2022-09-16T16:58:25.950Z,22.40
2022-09-16T17:01:21.087Z,22.40
2022-09-16T17:04:08.957Z,22.40
2022-09-16T17:06:57.889Z,22.30
2022-09-16T17:09:56.061Z,22.30
2022-09-16T17:12:42.964Z,22.20
2022-09-16T17:15:36.995Z,22.20
2022-09-16T17:18:23.961Z,22.10
2022-09-16T17:21:22.970Z,22.10
2022-09-16T17:24:09.961Z,22.00
2022-09-16T17:26:50.045Z,21.90
2022-09-16T17:29:36.987Z,21.90
2022-09-16T17:32:17.033Z,21.80
2022-09-16T17:35:03.962Z,21.80
2022-09-16T17:37:50.957Z,21.70
2022-09-16T17:40:38.147Z,21.70
2022-09-16T17:43:17.972Z,21.60
2022-09-16T17:46:02.804Z,21.60
2022-09-16T17:48:48.965Z,21.60
2022-09-16T17:51:35.989Z,21.50
2022-09-16T17:54:17.042Z,21.50
2022-09-16T17:57:03.967Z,21.40
2022-09-16T17:59:44.031Z,21.40
2022-09-16T18:02:31.001Z,21.30
2022-09-16T18:05:11.866Z,21.30
2022-09-16T18:07:58.980Z,21.20
2022-09-16T18:10:45.986Z,21.20
2022-09-16T18:13:33.106Z,21.20
2022-09-16T18:16:23.013Z,21.10
2022-09-16T18:19:05.093Z,21.10
2022-09-16T18:21:51.979Z,21.00
2022-09-16T18:24:32.135Z,21.00
2022-09-16T18:27:19.974Z,20.90
2022-09-16T18:30:00.022Z,20.90
2022-09-16T18:32:46.981Z,20.80
2022-09-16T18:35:27.025Z,20.80
2022-09-16T18:38:16.987Z,20.80
2022-09-16T18:40:57.133Z,20.70
2022-09-16T18:43:46.002Z,20.70
2022-09-16T18:46:31.095Z,20.70
2022-09-16T18:49:19.981Z,20.60
2022-09-16T18:52:01.403Z,20.60
2022-09-16T18:54:47.974Z,20.50
2022-09-16T18:57:35.002Z,20.50
2022-09-16T19:00:15.744Z,20.50
2022-09-16T19:03:03.002Z,20.40
2022-09-16T19:05:50.131Z,20.40
2022-09-16T19:08:30.171Z,20.30
2022-09-16T19:11:17.076Z,20.30
2022-09-16T19:14:03.980Z,20.20
2022-09-16T19:16:52.052Z,20.20
2022-09-16T19:19:31.991Z,20.20
2022-09-16T19:22:19.265Z,20.20
2022-09-16T19:25:01.693Z,20.20
2022-09-16T19:27:49.027Z,20.10
2022-09-16T19:30:28.981Z,20.10
2022-09-16T19:33:09.882Z,20.10
2022-09-16T19:35:56.994Z,20.10
2022-09-16T19:38:44.140Z,20.10
2022-09-16T19:41:27.059Z,20.10
2022-09-16T19:44:19.195Z,20.00
2022-09-16T19:47:05.971Z,20.10
2022-09-16T19:49:46.499Z,20.00
2022-09-16T19:52:32.982Z,20.00
2022-09-16T19:55:20.024Z,20.00
2022-09-16T19:58:00.136Z,20.00
2022-09-16T20:00:56.267Z,19.90
2022-09-16T20:03:37.473Z,19.90
2022-09-16T20:06:33.971Z,19.90
2022-09-16T20:09:17.144Z,19.90
2022-09-16T20:12:03.983Z,19.90
2022-09-16T20:14:44.061Z,19.80
2022-09-16T20:17:30.994Z,19.80
2022-09-16T20:20:14.025Z,19.80
2022-09-16T20:23:00.993Z,19.70
2022-09-16T20:25:41.098Z,19.70
2022-09-16T20:28:28.005Z,19.70
2022-09-16T20:31:08.086Z,19.70
2022-09-16T20:33:56.003Z,19.70
2022-09-16T20:36:37.051Z,19.70
2022-09-16T20:39:23.982Z,19.70
2022-09-16T20:42:04.124Z,19.70
2022-09-16T20:44:51.001Z,19.70
2022-09-16T20:47:31.134Z,19.60
2022-09-16T20:50:17.982Z,19.60
2022-09-16T20:52:58.066Z,19.60
2022-09-16T20:55:44.998Z,19.60
2022-09-16T20:58:25.026Z,19.60
2022-09-16T21:01:19.042Z,19.50
2022-09-16T21:04:07.988Z,19.50
2022-09-16T21:06:48.581Z,19.50
2022-09-16T21:09:34.994Z,19.50
2022-09-16T21:12:22.973Z,19.50
2022-09-16T21:15:03.052Z,19.50
2022-09-16T21:17:50.014Z,19.40
2022-09-16T21:20:37.024Z,19.40
2022-09-16T21:23:24.048Z,19.40
2022-09-16T21:26:12.009Z,19.40
2022-09-16T21:29:21.008Z,19.40
2022-09-16T21:32:01.817Z,19.40
2022-09-16T21:34:49.009Z,19.40
2022-09-16T21:37:29.499Z,19.30
2022-09-16T21:40:17.123Z,19.30
2022-09-16T21:43:04.042Z,19.30
2022-09-16T21:45:51.175Z,19.20
2022-09-16T21:48:40.000Z,19.20
2022-09-16T21:51:22.042Z,19.20
2022-09-16T21:54:19.613Z,19.20
2022-09-16T21:57:00.100Z,19.20
2022-09-16T21:59:46.996Z,19.20
2022-09-16T22:02:29.155Z,19.20
2022-09-16T22:05:16.026Z,19.10
2022-09-16T22:07:56.049Z,19.20
2022-09-16T22:10:42.991Z,19.20
2022-09-16T22:13:23.052Z,19.20
2022-09-16T22:16:19.074Z,19.20
2022-09-16T22:19:12.119Z,19.20
2022-09-16T22:21:57.010Z,19.10
2022-09-16T22:24:44.006Z,19.20
2022-09-16T22:27:31.008Z,19.10
2022-09-16T22:30:11.904Z,19.10
2022-09-16T22:32:59.031Z,19.10
2022-09-16T22:35:45.995Z,19.10
2022-09-16T22:38:26.058Z,19.10
2022-09-16T22:41:14.996Z,19.10
2022-09-16T22:44:03.998Z,19.00
2022-09-16T22:46:53.128Z,19.00
2022-09-16T22:49:33.002Z,19.00
2022-09-16T22:52:13.493Z,19.00
2022-09-16T22:54:59.998Z,19.00
2022-09-16T22:57:40.578Z,18.90
2022-09-16T23:00:27.993Z,18.90
2022-09-16T23:03:08.696Z,18.90
2022-09-16T23:05:55.013Z,18.90
2022-09-16T23:08:37.817Z,18.90
2022-09-16T23:11:27.029Z,18.80
2022-09-16T23:14:10.728Z,18.80
2022-09-16T23:16:57.001Z,18.80
2022-09-16T23:19:37.598Z,18.80
2022-09-16T23:22:24.008Z,18.80
2022-09-16T23:25:11.030Z,18.80
2022-09-16T23:27:51.830Z,18.80
2022-09-16T23:30:38.019Z,18.80
2022-09-16T23:33:18.066Z,18.80
2022-09-16T23:36:05.003Z,18.80
2022-09-16T23:38:53.005Z,18.80
2022-09-16T23:41:34.112Z,18.80
2022-09-16T23:44:22.013Z,18.80
2022-09-16T23:47:09.050Z,18.70
2022-09-16T23:49:50.016Z,18.70
2022-09-16T23:52:37.053Z,18.70
2022-09-16T23:55:16.991Z,18.70
2022-09-16T23:58:04.004Z,18.70
