createdAt,value
2023-01-29T00:00:38.274Z,-1.07
2023-01-29T00:01:38.495Z,-1.08
2023-01-29T00:02:38.988Z,-1.09
2023-01-29T00:03:38.994Z,-1.10
2023-01-29T00:04:38.139Z,-1.11
2023-01-29T00:05:38.147Z,-1.12
2023-01-29T00:06:38.922Z,-1.13
2023-01-29T00:07:38.545Z,-1.13
2023-01-29T00:08:39.040Z,-1.14
2023-01-29T00:09:39.026Z,-1.15
2023-01-29T00:10:38.667Z,-1.16
2023-01-29T00:11:38.046Z,-1.16
2023-01-29T00:12:38.056Z,-1.17
2023-01-29T00:13:38.024Z,-1.18
2023-01-29T00:14:38.027Z,-1.19
2023-01-29T00:15:38.037Z,-1.20
2023-01-29T00:16:38.095Z,-1.21
2023-01-29T00:17:38.046Z,-1.22
2023-01-29T00:18:38.047Z,-1.24
2023-01-29T00:19:38.031Z,-1.25
2023-01-29T00:20:37.959Z,-1.27
2023-01-29T00:21:37.952Z,-1.29
2023-01-29T00:22:38.255Z,-1.31
2023-01-29T00:23:37.906Z,-1.33
2023-01-29T00:24:38.150Z,-1.35
2023-01-29T00:25:38.040Z,-1.37
2023-01-29T00:26:38.056Z,-1.39
2023-01-29T00:27:37.927Z,-1.41
2023-01-29T00:28:37.880Z,-1.43
2023-01-29T00:29:37.833Z,-1.45
2023-01-29T00:30:38.463Z,-1.47
2023-01-29T00:31:38.147Z,-1.48
2023-01-29T00:32:38.042Z,-1.50
2023-01-29T00:33:38.044Z,-1.51
2023-01-29T00:34:37.823Z,-1.53
2023-01-29T00:35:37.904Z,-1.55
2023-01-29T00:36:37.793Z,-1.57
2023-01-29T00:37:37.764Z,-1.59
2023-01-29T00:38:38.051Z,-1.60
2023-01-29T00:39:47.346Z,-1.61
2023-01-29T00:40:38.725Z,-1.62
2023-01-29T00:41:37.981Z,-1.63
2023-01-29T00:42:38.059Z,-1.64
2023-01-29T00:43:37.675Z,-1.64
2023-01-29T00:44:38.076Z,-1.65
2023-01-29T00:45:37.651Z,-1.66
2023-01-29T00:46:37.899Z,-1.67
2023-01-29T00:47:38.057Z,-1.68
2023-01-29T00:48:37.626Z,-1.69
2023-01-29T00:49:37.918Z,-1.70
2023-01-29T00:50:38.083Z,-1.71
2023-01-29T00:51:37.585Z,-1.72
2023-01-29T00:52:37.600Z,-1.73
2023-01-29T00:53:38.503Z,-1.74
2023-01-29T00:54:38.422Z,-1.75
2023-01-29T00:55:37.547Z,-1.76
2023-01-29T00:56:37.569Z,-1.77
2023-01-29T00:57:37.590Z,-1.79
2023-01-29T00:58:38.024Z,-1.80
2023-01-29T00:59:37.655Z,-1.81
2023-01-29T01:00:37.528Z,-1.82
2023-01-29T01:01:37.482Z,-1.84
2023-01-29T01:02:37.541Z,-1.85
2023-01-29T01:03:37.560Z,-1.86
2023-01-29T01:04:37.474Z,-1.87
2023-01-29T01:05:37.447Z,-1.88
2023-01-29T01:06:37.654Z,-1.89
2023-01-29T01:07:37.398Z,-1.89
2023-01-29T01:08:37.429Z,-1.90
2023-01-29T01:09:37.456Z,-1.91
2023-01-29T01:10:37.472Z,-1.91
2023-01-29T01:11:37.427Z,-1.92
2023-01-29T01:12:37.358Z,-1.92
2023-01-29T01:13:37.549Z,-1.93
2023-01-29T01:14:37.419Z,-1.94
2023-01-29T01:15:37.607Z,-1.94
2023-01-29T01:16:37.557Z,-1.95
2023-01-29T01:17:37.325Z,-1.95
2023-01-29T01:18:37.671Z,-1.96
2023-01-29T01:19:37.287Z,-1.97
2023-01-29T01:20:37.271Z,-1.98
2023-01-29T01:21:37.745Z,-1.99
2023-01-29T01:22:37.783Z,-1.99
2023-01-29T01:23:37.242Z,-2.00
2023-01-29T01:24:37.242Z,-2.01
2023-01-29T01:25:37.189Z,-2.01
2023-01-29T01:26:37.500Z,-2.02
2023-01-29T01:27:37.295Z,-2.03
2023-01-29T01:28:37.189Z,-2.04
2023-01-29T01:29:37.175Z,-2.05
2023-01-29T01:30:38.044Z,-2.07
2023-01-29T01:31:37.138Z,-2.08
2023-01-29T01:32:38.046Z,-2.09
2023-01-29T01:33:37.127Z,-2.10
2023-01-29T01:34:37.115Z,-2.10
2023-01-29T01:35:37.073Z,-2.11
2023-01-29T01:36:37.094Z,-2.12
2023-01-29T01:37:37.091Z,-2.13
2023-01-29T01:38:37.097Z,-2.14
2023-01-29T01:39:37.088Z,-2.15
2023-01-29T01:40:37.102Z,-2.15
2023-01-29T01:41:37.018Z,-2.16
2023-01-29T01:42:37.094Z,-2.17
2023-01-29T01:43:36.986Z,-2.18
2023-01-29T01:44:37.018Z,-2.19
2023-01-29T01:45:37.125Z,-2.20
2023-01-29T01:46:37.108Z,-2.21
2023-01-29T01:47:37.095Z,-2.22
2023-01-29T01:48:37.103Z,-2.24
2023-01-29T01:49:36.914Z,-2.25
2023-01-29T01:50:36.954Z,-2.27
2023-01-29T01:51:36.968Z,-2.28
2023-01-29T01:52:36.915Z,-2.29
2023-01-29T01:53:37.017Z,-2.31
2023-01-29T01:54:37.031Z,-2.32
2023-01-29T01:55:36.871Z,-2.33
2023-01-29T01:56:37.106Z,-2.34
2023-01-29T01:57:36.873Z,-2.35
2023-01-29T01:58:36.872Z,-2.37
2023-01-29T01:59:37.129Z,-2.38
2023-01-29T02:00:37.411Z,-2.39
2023-01-29T02:01:36.822Z,-2.41
2023-01-29T02:02:36.793Z,-2.42
2023-01-29T02:03:36.834Z,-2.43
2023-01-29T02:04:36.852Z,-2.45
2023-01-29T02:05:36.761Z,-2.46
2023-01-29T02:06:36.761Z,-2.46
2023-01-29T02:07:36.737Z,-2.46
2023-01-29T02:08:36.952Z,-2.47
2023-01-29T02:09:36.799Z,-2.48
2023-01-29T02:10:37.004Z,-2.48
2023-01-29T02:11:36.700Z,-2.48
2023-01-29T02:12:36.707Z,-2.48
2023-01-29T02:13:36.666Z,-2.48
2023-01-29T02:14:37.068Z,-2.49
2023-01-29T02:15:36.648Z,-2.49
2023-01-29T02:16:37.159Z,-2.50
2023-01-29T02:17:37.253Z,-2.50
2023-01-29T02:18:37.120Z,-2.51
2023-01-29T02:19:37.130Z,-2.51
2023-01-29T02:20:36.570Z,-2.51
2023-01-29T02:21:36.571Z,-2.52
2023-01-29T02:22:36.577Z,-2.53
2023-01-29T02:23:36.613Z,-2.53
2023-01-29T02:24:36.560Z,-2.54
2023-01-29T02:25:37.133Z,-2.54
2023-01-29T02:26:36.912Z,-2.55
2023-01-29T02:27:36.786Z,-2.56
2023-01-29T02:28:36.500Z,-2.56
2023-01-29T02:29:37.091Z,-2.57
2023-01-29T02:30:37.134Z,-2.58
2023-01-29T02:31:36.979Z,-2.58
2023-01-29T02:32:36.439Z,-2.59
2023-01-29T02:33:37.596Z,-2.60
2023-01-29T02:34:36.629Z,-2.61
2023-01-29T02:35:37.135Z,-2.61
2023-01-29T02:36:36.940Z,-2.62
2023-01-29T02:37:36.475Z,-2.62
2023-01-29T02:38:36.396Z,-2.63
2023-01-29T02:39:36.441Z,-2.63
2023-01-29T02:40:36.369Z,-2.63
2023-01-29T02:41:36.450Z,-2.64
2023-01-29T02:42:36.481Z,-2.64
2023-01-29T02:43:36.515Z,-2.65
2023-01-29T02:44:36.535Z,-2.66
2023-01-29T02:45:36.317Z,-2.67
2023-01-29T02:46:36.599Z,-2.67
2023-01-29T02:47:36.627Z,-2.68
2023-01-29T02:48:36.261Z,-2.69
2023-01-29T02:49:36.395Z,-2.69
2023-01-29T02:50:36.709Z,-2.70
2023-01-29T02:51:36.757Z,-2.71
2023-01-29T02:52:36.234Z,-2.71
2023-01-29T02:53:36.820Z,-2.72
2023-01-29T02:54:36.192Z,-2.72
2023-01-29T02:55:36.200Z,-2.73
2023-01-29T02:56:36.159Z,-2.73
2023-01-29T02:57:36.171Z,-2.73
2023-01-29T02:58:36.151Z,-2.74
2023-01-29T02:59:36.139Z,-2.74
2023-01-29T03:00:36.133Z,-2.74
2023-01-29T03:01:36.155Z,-2.75
2023-01-29T03:02:36.179Z,-2.75
2023-01-29T03:03:36.099Z,-2.76
2023-01-29T03:04:36.070Z,-2.76
2023-01-29T03:05:36.159Z,-2.77
2023-01-29T03:06:36.057Z,-2.77
2023-01-29T03:07:36.051Z,-2.78
2023-01-29T03:08:36.148Z,-2.79
2023-01-29T03:09:36.156Z,-2.79
2023-01-29T03:10:36.162Z,-2.80
2023-01-29T03:11:36.004Z,-2.81
2023-01-29T03:12:35.980Z,-2.81
2023-01-29T03:13:36.165Z,-2.82
2023-01-29T03:14:36.162Z,-2.82
2023-01-29T03:15:35.958Z,-2.83
2023-01-29T03:16:36.201Z,-2.83
2023-01-29T03:17:36.077Z,-2.84
2023-01-29T03:18:36.073Z,-2.85
2023-01-29T03:19:35.911Z,-2.86
2023-01-29T03:20:36.167Z,-2.87
2023-01-29T03:21:36.188Z,-2.88
2023-01-29T03:22:36.159Z,-2.88
2023-01-29T03:23:36.172Z,-2.89
2023-01-29T03:24:36.159Z,-2.89
2023-01-29T03:25:36.174Z,-2.90
2023-01-29T03:26:35.847Z,-2.91
2023-01-29T03:27:35.844Z,-2.91
2023-01-29T03:28:35.792Z,-2.92
2023-01-29T03:29:35.889Z,-2.93
2023-01-29T03:30:35.915Z,-2.94
2023-01-29T03:31:35.873Z,-2.95
2023-01-29T03:32:35.823Z,-2.96
2023-01-29T03:33:35.772Z,-2.97
2023-01-29T03:34:35.728Z,-2.98
2023-01-29T03:35:35.731Z,-2.99
2023-01-29T03:36:35.721Z,-2.99
2023-01-29T03:37:35.715Z,-3.00
2023-01-29T03:38:35.708Z,-3.01
2023-01-29T03:39:35.700Z,-3.03
2023-01-29T03:40:35.694Z,-3.04
2023-01-29T03:41:35.679Z,-3.06
2023-01-29T03:42:35.797Z,-3.07
2023-01-29T03:43:35.654Z,-3.08
2023-01-29T03:44:35.744Z,-3.08
2023-01-29T03:45:35.936Z,-3.09
2023-01-29T03:46:35.877Z,-3.10
2023-01-29T03:47:35.597Z,-3.11
2023-01-29T03:48:35.818Z,-3.12
2023-01-29T03:49:35.593Z,-3.12
2023-01-29T03:50:35.568Z,-3.13
2023-01-29T03:51:35.561Z,-3.14
2023-01-29T03:52:35.524Z,-3.15
2023-01-29T03:53:35.619Z,-3.16
2023-01-29T03:54:35.645Z,-3.18
2023-01-29T03:55:35.513Z,-3.19
2023-01-29T03:56:35.488Z,-3.20
2023-01-29T03:57:35.735Z,-3.20
2023-01-29T03:58:35.665Z,-3.21
2023-01-29T03:59:35.469Z,-3.21
2023-01-29T04:00:35.793Z,-3.22
2023-01-29T04:01:35.861Z,-3.22
2023-01-29T04:02:35.843Z,-3.22
2023-01-29T04:03:35.459Z,-3.22
2023-01-29T04:04:35.401Z,-3.23
2023-01-29T04:05:35.872Z,-3.24
2023-01-29T04:06:35.901Z,-3.25
2023-01-29T04:07:35.382Z,-3.26
2023-01-29T04:08:36.003Z,-3.26
2023-01-29T04:09:35.357Z,-3.27
2023-01-29T04:10:35.998Z,-3.27
2023-01-29T04:11:35.328Z,-3.28
2023-01-29T04:12:35.420Z,-3.28
2023-01-29T04:13:36.130Z,-3.28
2023-01-29T04:14:35.284Z,-3.28
2023-01-29T04:15:35.308Z,-3.28
2023-01-29T04:16:35.447Z,-3.29
2023-01-29T04:17:35.346Z,-3.29
2023-01-29T04:18:35.235Z,-3.30
2023-01-29T04:19:35.237Z,-3.30
2023-01-29T04:20:35.227Z,-3.30
2023-01-29T04:21:35.215Z,-3.30
2023-01-29T04:22:35.183Z,-3.30
2023-01-29T04:23:35.187Z,-3.31
2023-01-29T04:24:35.203Z,-3.31
2023-01-29T04:25:35.217Z,-3.32
2023-01-29T04:26:35.193Z,-3.32
2023-01-29T04:27:35.184Z,-3.32
2023-01-29T04:28:35.213Z,-3.32
2023-01-29T04:29:35.215Z,-3.32
2023-01-29T04:30:35.269Z,-3.33
2023-01-29T04:31:35.168Z,-3.33
2023-01-29T04:32:35.065Z,-3.33
2023-01-29T04:33:35.080Z,-3.33
2023-01-29T04:34:35.216Z,-3.33
2023-01-29T04:35:35.044Z,-3.33
2023-01-29T04:36:35.041Z,-3.34
2023-01-29T04:37:35.232Z,-3.34
2023-01-29T04:38:35.232Z,-3.34
2023-01-29T04:39:35.006Z,-3.34
2023-01-29T04:40:35.211Z,-3.34
2023-01-29T04:41:35.228Z,-3.33
2023-01-29T04:42:35.216Z,-3.33
2023-01-29T04:43:35.226Z,-3.34
2023-01-29T04:44:34.937Z,-3.34
2023-01-29T04:45:34.935Z,-3.34
2023-01-29T04:46:34.968Z,-3.35
2023-01-29T04:47:35.002Z,-3.35
2023-01-29T04:48:35.027Z,-3.35
2023-01-29T04:49:35.054Z,-3.35
2023-01-29T04:50:34.867Z,-3.35
2023-01-29T04:51:34.864Z,-3.34
2023-01-29T04:52:34.858Z,-3.34
2023-01-29T04:53:34.857Z,-3.33
2023-01-29T04:54:34.865Z,-3.33
2023-01-29T04:55:34.826Z,-3.32
2023-01-29T04:56:34.789Z,-3.31
2023-01-29T04:57:35.236Z,-3.31
2023-01-29T04:58:35.232Z,-3.30
2023-01-29T04:59:35.237Z,-3.30
2023-01-29T05:00:34.757Z,-3.29
2023-01-29T05:01:35.313Z,-3.29
2023-01-29T05:02:34.771Z,-3.28
2023-01-29T05:03:34.732Z,-3.29
2023-01-29T05:04:34.723Z,-3.29
2023-01-29T05:05:34.809Z,-3.29
2023-01-29T05:06:34.836Z,-3.28
2023-01-29T05:07:34.683Z,-3.28
2023-01-29T05:08:34.656Z,-3.27
2023-01-29T05:09:34.936Z,-3.26
2023-01-29T05:10:34.655Z,-3.25
2023-01-29T05:11:34.640Z,-3.25
2023-01-29T05:12:34.617Z,-3.24
2023-01-29T05:13:35.096Z,-3.24
2023-01-29T05:14:34.609Z,-3.23
2023-01-29T05:15:34.598Z,-3.22
2023-01-29T05:16:34.571Z,-3.21
2023-01-29T05:17:35.242Z,-3.20
2023-01-29T05:18:34.541Z,-3.19
2023-01-29T05:19:34.572Z,-3.18
2023-01-29T05:20:34.524Z,-3.17
2023-01-29T05:21:35.019Z,-3.16
2023-01-29T05:22:35.250Z,-3.15
2023-01-29T05:23:34.515Z,-3.14
2023-01-29T05:24:34.490Z,-3.14
2023-01-29T05:25:34.474Z,-3.13
2023-01-29T05:26:35.262Z,-3.12
2023-01-29T05:27:34.452Z,-3.12
2023-01-29T05:28:35.249Z,-3.11
2023-01-29T05:29:35.261Z,-3.10
2023-01-29T05:30:35.278Z,-3.09
2023-01-29T05:31:34.466Z,-3.08
2023-01-29T05:32:34.384Z,-3.07
2023-01-29T05:33:35.177Z,-3.06
2023-01-29T05:34:35.259Z,-3.05
2023-01-29T05:35:35.259Z,-3.03
2023-01-29T05:36:35.252Z,-3.03
2023-01-29T05:37:35.265Z,-3.02
2023-01-29T05:38:34.316Z,-3.01
2023-01-29T05:39:34.326Z,-3.00
2023-01-29T05:40:34.289Z,-3.00
2023-01-29T05:41:34.359Z,-2.98
2023-01-29T05:42:34.268Z,-2.97
2023-01-29T05:43:34.269Z,-2.97
2023-01-29T05:44:34.269Z,-2.96
2023-01-29T05:45:34.261Z,-2.95
2023-01-29T05:46:34.256Z,-2.95
2023-01-29T05:47:34.268Z,-2.94
2023-01-29T05:48:34.268Z,-2.93
2023-01-29T05:49:34.278Z,-2.92
2023-01-29T05:50:34.180Z,-2.92
2023-01-29T05:51:34.209Z,-2.91
2023-01-29T05:52:34.269Z,-2.90
2023-01-29T05:53:34.296Z,-2.89
2023-01-29T05:54:34.137Z,-2.88
2023-01-29T05:55:34.140Z,-2.87
2023-01-29T05:56:34.134Z,-2.87
2023-01-29T05:57:34.278Z,-2.86
2023-01-29T05:58:34.099Z,-2.85
2023-01-29T05:59:34.090Z,-2.84
2023-01-29T06:00:34.274Z,-2.83
2023-01-29T06:01:34.333Z,-2.83
2023-01-29T06:02:34.085Z,-2.82
2023-01-29T06:03:34.382Z,-2.81
2023-01-29T06:04:34.016Z,-2.80
2023-01-29T06:05:34.284Z,-2.80
2023-01-29T06:06:34.023Z,-2.80
2023-01-29T06:07:33.996Z,-2.79
2023-01-29T06:08:34.277Z,-2.79
2023-01-29T06:09:34.289Z,-2.79
2023-01-29T06:10:33.969Z,-2.79
2023-01-29T06:11:34.300Z,-2.79
2023-01-29T06:12:33.946Z,-2.79
2023-01-29T06:13:34.283Z,-2.79
2023-01-29T06:14:33.933Z,-2.79
2023-01-29T06:15:33.886Z,-2.79
2023-01-29T06:16:34.343Z,-2.79
2023-01-29T06:17:34.293Z,-2.79
2023-01-29T06:18:34.296Z,-2.79
2023-01-29T06:19:34.289Z,-2.79
2023-01-29T06:20:33.853Z,-2.78
2023-01-29T06:21:34.285Z,-2.77
2023-01-29T06:22:33.833Z,-2.76
2023-01-29T06:23:33.807Z,-2.76
2023-01-29T06:24:34.292Z,-2.75
2023-01-29T06:25:34.287Z,-2.75
2023-01-29T06:26:34.295Z,-2.75
2023-01-29T06:27:34.296Z,-2.75
2023-01-29T06:28:33.767Z,-2.75
2023-01-29T06:29:33.804Z,-2.75
2023-01-29T06:30:33.756Z,-2.74
2023-01-29T06:31:38.894Z,-2.74
2023-01-29T06:32:35.379Z,-2.73
2023-01-29T06:33:33.691Z,-2.72
2023-01-29T06:34:33.698Z,-2.72
2023-01-29T06:35:33.666Z,-2.71
2023-01-29T06:36:33.677Z,-2.70
2023-01-29T06:37:33.649Z,-2.68
2023-01-29T06:38:33.663Z,-2.67
2023-01-29T06:39:33.630Z,-2.66
2023-01-29T06:40:33.856Z,-2.65
2023-01-29T06:41:33.646Z,-2.64
2023-01-29T06:42:33.614Z,-2.64
2023-01-29T06:43:33.603Z,-2.63
2023-01-29T06:44:33.583Z,-2.62
2023-01-29T06:45:33.987Z,-2.62
2023-01-29T06:46:33.556Z,-2.61
2023-01-29T06:47:34.012Z,-2.60
2023-01-29T06:48:34.044Z,-2.60
2023-01-29T06:49:34.077Z,-2.60
2023-01-29T06:50:33.531Z,-2.59
2023-01-29T06:51:33.491Z,-2.59
2023-01-29T06:52:34.152Z,-2.58
2023-01-29T06:53:34.175Z,-2.57
2023-01-29T06:54:33.471Z,-2.56
2023-01-29T06:55:34.226Z,-2.56
2023-01-29T06:56:33.656Z,-2.56
2023-01-29T06:57:34.274Z,-2.56
2023-01-29T06:58:33.443Z,-2.56
2023-01-29T06:59:33.400Z,-2.55
2023-01-29T07:00:34.388Z,-2.55
2023-01-29T07:01:36.389Z,-2.54
2023-01-29T07:02:33.465Z,-2.54
2023-01-29T07:03:33.348Z,-2.53
2023-01-29T07:04:33.362Z,-2.53
2023-01-29T07:05:33.327Z,-2.52
2023-01-29T07:06:33.364Z,-2.52
2023-01-29T07:07:33.339Z,-2.51
2023-01-29T07:08:33.318Z,-2.51
2023-01-29T07:09:33.323Z,-2.51
2023-01-29T07:10:33.286Z,-2.50
2023-01-29T07:11:33.282Z,-2.50
2023-01-29T07:12:33.337Z,-2.50
2023-01-29T07:13:33.239Z,-2.50
2023-01-29T07:14:33.249Z,-2.50
2023-01-29T07:15:33.216Z,-2.50
2023-01-29T07:16:33.282Z,-2.50
2023-01-29T07:17:33.198Z,-2.50
2023-01-29T07:18:33.229Z,-2.50
2023-01-29T07:19:33.185Z,-2.50
2023-01-29T07:20:33.386Z,-2.49
2023-01-29T07:21:33.152Z,-2.49
2023-01-29T07:22:33.152Z,-2.48
2023-01-29T07:23:33.133Z,-2.46
2023-01-29T07:24:33.192Z,-2.45
2023-01-29T07:25:33.335Z,-2.45
2023-01-29T07:26:33.113Z,-2.44
2023-01-29T07:27:33.085Z,-2.43
2023-01-29T07:28:33.095Z,-2.42
2023-01-29T07:29:33.059Z,-2.42
2023-01-29T07:30:33.078Z,-2.42
2023-01-29T07:31:33.143Z,-2.41
2023-01-29T07:32:33.042Z,-2.41
2023-01-29T07:33:33.007Z,-2.41
2023-01-29T07:34:33.044Z,-2.41
2023-01-29T07:35:32.997Z,-2.40
2023-01-29T07:36:33.287Z,-2.40
2023-01-29T07:37:32.969Z,-2.40
2023-01-29T07:38:32.975Z,-2.40
2023-01-29T07:39:32.967Z,-2.40
2023-01-29T07:40:32.953Z,-2.40
2023-01-29T07:41:32.941Z,-2.39
2023-01-29T07:42:32.923Z,-2.39
2023-01-29T07:43:32.891Z,-2.39
2023-01-29T07:44:33.350Z,-2.39
2023-01-29T07:45:32.905Z,-2.39
2023-01-29T07:46:32.883Z,-2.39
2023-01-29T07:47:32.856Z,-2.39
2023-01-29T07:48:32.893Z,-2.38
2023-01-29T07:49:33.351Z,-2.38
2023-01-29T07:50:32.842Z,-2.37
2023-01-29T07:51:32.818Z,-2.37
2023-01-29T07:52:32.821Z,-2.36
2023-01-29T07:53:32.812Z,-2.36
2023-01-29T07:54:32.814Z,-2.36
2023-01-29T07:55:32.777Z,-2.36
2023-01-29T07:56:32.768Z,-2.36
2023-01-29T07:57:32.815Z,-2.35
2023-01-29T07:58:34.406Z,-2.35
2023-01-29T07:59:32.759Z,-2.34
2023-01-29T08:00:32.735Z,-2.33
2023-01-29T08:01:32.956Z,-2.32
2023-01-29T08:02:32.846Z,-2.31
2023-01-29T08:03:32.690Z,-2.31
2023-01-29T08:04:32.702Z,-2.30
2023-01-29T08:05:33.248Z,-2.30
2023-01-29T08:06:32.652Z,-2.29
2023-01-29T08:07:32.629Z,-2.27
2023-01-29T08:08:33.353Z,-2.25
2023-01-29T08:09:33.378Z,-2.20
2023-01-29T08:10:32.613Z,-2.13
2023-01-29T08:11:32.584Z,-2.06
2023-01-29T08:12:32.591Z,-1.97
2023-01-29T08:13:33.379Z,-1.89
2023-01-29T08:14:32.584Z,-1.82
2023-01-29T08:15:32.533Z,-1.76
2023-01-29T08:16:32.807Z,-1.71
2023-01-29T08:17:33.372Z,-1.66
2023-01-29T08:18:32.512Z,-1.60
2023-01-29T08:19:32.512Z,-1.53
2023-01-29T08:20:32.500Z,-1.45
2023-01-29T08:21:33.375Z,-1.35
2023-01-29T08:22:32.471Z,-1.25
2023-01-29T08:23:32.447Z,-1.14
2023-01-29T08:24:47.413Z,-1.05
2023-01-29T08:25:33.559Z,-0.96
2023-01-29T08:26:32.454Z,-0.87
2023-01-29T08:27:32.404Z,-0.78
2023-01-29T08:28:32.624Z,-0.71
2023-01-29T08:29:32.388Z,-0.65
2023-01-29T08:30:32.380Z,-0.60
2023-01-29T08:31:32.405Z,-0.56
2023-01-29T08:32:32.392Z,-0.52
2023-01-29T08:33:39.665Z,-0.49
2023-01-29T08:34:33.344Z,-0.46
2023-01-29T08:35:32.304Z,-0.43
2023-01-29T08:36:32.310Z,-0.41
2023-01-29T08:37:32.282Z,-0.39
2023-01-29T08:38:32.290Z,-0.37
2023-01-29T08:39:33.703Z,-0.36
2023-01-29T08:40:32.413Z,-0.36
2023-01-29T08:41:32.241Z,-0.37
2023-01-29T08:42:32.249Z,-0.38
2023-01-29T08:43:32.214Z,-0.40
2023-01-29T08:44:32.210Z,-0.42
2023-01-29T08:45:32.209Z,-0.44
2023-01-29T08:46:32.192Z,-0.44
2023-01-29T08:47:32.171Z,-0.44
2023-01-29T08:48:32.172Z,-0.41
2023-01-29T08:49:32.404Z,-0.39
2023-01-29T08:50:32.149Z,-0.38
2023-01-29T08:51:32.135Z,-0.35
2023-01-29T08:52:32.127Z,-0.33
2023-01-29T08:53:32.094Z,-0.32
2023-01-29T08:54:32.094Z,-0.32
2023-01-29T08:55:32.088Z,-0.31
2023-01-29T08:56:32.411Z,-0.29
2023-01-29T08:57:32.182Z,-0.26
2023-01-29T08:58:32.064Z,-0.23
2023-01-29T08:59:32.032Z,-0.22
2023-01-29T09:00:32.031Z,-0.22
2023-01-29T09:01:32.059Z,-0.22
2023-01-29T09:02:32.058Z,-0.21
2023-01-29T09:03:31.990Z,-0.20
2023-01-29T09:04:32.414Z,-0.17
2023-01-29T09:05:31.972Z,-0.15
2023-01-29T09:06:31.972Z,-0.13
2023-01-29T09:07:31.939Z,-0.12
2023-01-29T09:08:31.943Z,-0.11
2023-01-29T09:09:32.407Z,-0.10
2023-01-29T09:10:31.913Z,-0.09
2023-01-29T09:11:31.900Z,-0.09
2023-01-29T09:12:32.417Z,-0.08
2023-01-29T09:13:31.891Z,-0.07
2023-01-29T09:14:31.869Z,-0.07
2023-01-29T09:15:32.411Z,-0.06
2023-01-29T09:16:32.456Z,-0.03
2023-01-29T09:17:31.830Z,-0.00
2023-01-29T09:18:31.823Z,0.04
2023-01-29T09:19:31.796Z,0.09
2023-01-29T09:20:31.905Z,0.12
2023-01-29T09:21:31.775Z,0.12
2023-01-29T09:22:31.801Z,0.11
2023-01-29T09:23:31.785Z,0.08
2023-01-29T09:24:31.768Z,0.04
2023-01-29T09:25:31.729Z,0.01
2023-01-29T09:26:31.783Z,-0.02
2023-01-29T09:27:31.714Z,-0.05
2023-01-29T09:28:31.722Z,-0.09
2023-01-29T09:29:33.044Z,-0.12
2023-01-29T09:30:31.731Z,-0.15
2023-01-29T09:31:31.792Z,-0.17
2023-01-29T09:33:33.418Z,-0.23
2023-01-29T09:34:31.669Z,-0.28
2023-01-29T09:35:31.622Z,-0.32
2023-01-29T09:36:31.629Z,-0.35
2023-01-29T09:37:32.238Z,-0.39
2023-01-29T09:38:31.603Z,-0.44
2023-01-29T09:39:31.560Z,-0.49
2023-01-29T09:40:32.284Z,-0.52
2023-01-29T09:41:32.349Z,-0.54
2023-01-29T09:42:31.563Z,-0.55
2023-01-29T09:43:31.512Z,-0.57
2023-01-29T09:44:31.540Z,-0.59
2023-01-29T09:45:31.487Z,-0.60
2023-01-29T09:46:31.491Z,-0.62
2023-01-29T09:47:31.459Z,-0.64
2023-01-29T09:48:32.203Z,-0.66
2023-01-29T09:49:31.474Z,-0.69
2023-01-29T09:50:31.463Z,-0.70
2023-01-29T09:51:31.434Z,-0.71
2023-01-29T09:52:31.433Z,-0.72
2023-01-29T09:53:32.225Z,-0.73
2023-01-29T09:54:31.427Z,-0.73
2023-01-29T09:55:31.379Z,-0.72
2023-01-29T09:56:32.444Z,-0.72
2023-01-29T09:57:31.363Z,-0.72
2023-01-29T09:58:31.358Z,-0.71
2023-01-29T09:59:31.351Z,-0.71
2023-01-29T10:00:31.331Z,-0.71
2023-01-29T10:01:31.345Z,-0.70
2023-01-29T10:02:31.333Z,-0.69
2023-01-29T10:03:31.292Z,-0.67
2023-01-29T10:04:31.596Z,-0.65
2023-01-29T10:05:31.267Z,-0.63
2023-01-29T10:06:31.664Z,-0.61
2023-01-29T10:07:31.344Z,-0.59
2023-01-29T10:08:31.238Z,-0.57
2023-01-29T10:09:31.448Z,-0.57
2023-01-29T10:10:31.218Z,-0.56
2023-01-29T10:11:31.191Z,-0.54
2023-01-29T10:12:31.213Z,-0.53
2023-01-29T10:13:31.169Z,-0.52
2023-01-29T10:14:31.202Z,-0.50
2023-01-29T10:15:31.160Z,-0.48
2023-01-29T10:16:31.179Z,-0.47
2023-01-29T10:17:31.131Z,-0.47
2023-01-29T10:18:31.127Z,-0.47
2023-01-29T10:19:31.104Z,-0.46
2023-01-29T10:20:31.124Z,-0.45
2023-01-29T10:21:31.090Z,-0.46
2023-01-29T10:22:31.085Z,-0.48
2023-01-29T10:23:32.776Z,-0.49
2023-01-29T10:24:31.062Z,-0.49
2023-01-29T10:25:31.565Z,-0.49
2023-01-29T10:26:31.078Z,-0.51
2023-01-29T10:27:31.055Z,-0.53
2023-01-29T10:28:31.476Z,-0.54
2023-01-29T10:29:31.022Z,-0.56
2023-01-29T10:30:30.993Z,-0.57
2023-01-29T10:31:31.126Z,-0.58
2023-01-29T10:32:30.944Z,-0.58
2023-01-29T10:33:39.073Z,-0.59
2023-01-29T10:34:31.936Z,-0.59
2023-01-29T10:35:30.943Z,-0.59
2023-01-29T10:36:30.968Z,-0.58
2023-01-29T10:37:30.936Z,-0.57
2023-01-29T10:38:30.892Z,-0.56
2023-01-29T10:39:30.908Z,-0.56
2023-01-29T10:40:30.879Z,-0.56
2023-01-29T10:41:30.896Z,-0.57
2023-01-29T10:42:30.838Z,-0.58
2023-01-29T10:43:30.848Z,-0.59
2023-01-29T10:44:30.806Z,-0.60
2023-01-29T10:45:30.821Z,-0.60
2023-01-29T10:46:30.819Z,-0.61
2023-01-29T10:47:30.881Z,-0.61
2023-01-29T10:48:30.776Z,-0.62
2023-01-29T10:49:30.778Z,-0.64
2023-01-29T10:50:30.747Z,-0.65
2023-01-29T10:51:30.769Z,-0.65
2023-01-29T10:52:31.115Z,-0.66
2023-01-29T10:53:30.776Z,-0.67
2023-01-29T10:54:30.698Z,-0.68
2023-01-29T10:55:30.706Z,-0.69
2023-01-29T10:56:30.700Z,-0.69
2023-01-29T10:57:30.722Z,-0.69
2023-01-29T10:58:30.659Z,-0.69
2023-01-29T10:59:30.664Z,-0.69
2023-01-29T11:00:31.416Z,-0.69
2023-01-29T11:01:30.670Z,-0.69
2023-01-29T11:02:30.639Z,-0.69
2023-01-29T11:03:30.651Z,-0.69
2023-01-29T11:04:30.614Z,-0.68
2023-01-29T11:05:30.595Z,-0.68
2023-01-29T11:06:30.559Z,-0.67
2023-01-29T11:07:30.572Z,-0.66
2023-01-29T11:08:30.561Z,-0.64
2023-01-29T11:10:30.526Z,-0.63
2023-01-29T11:11:30.529Z,-0.61
2023-01-29T11:12:30.638Z,-0.60
2023-01-29T11:13:30.517Z,-0.59
2023-01-29T11:14:30.462Z,-0.58
2023-01-29T11:15:30.481Z,-0.57
2023-01-29T11:16:30.495Z,-0.57
2023-01-29T11:17:30.462Z,-0.56
2023-01-29T11:18:30.447Z,-0.54
2023-01-29T11:19:30.435Z,-0.52
2023-01-29T11:20:30.422Z,-0.49
2023-01-29T11:21:30.404Z,-0.47
2023-01-29T11:22:30.415Z,-0.45
2023-01-29T11:23:30.400Z,-0.43
2023-01-29T11:24:30.577Z,-0.41
2023-01-29T11:25:30.381Z,-0.41
2023-01-29T11:26:30.369Z,-0.41
2023-01-29T11:27:30.361Z,-0.41
2023-01-29T11:28:30.337Z,-0.40
2023-01-29T11:29:30.518Z,-0.40
2023-01-29T11:30:30.296Z,-0.38
2023-01-29T11:31:30.436Z,-0.36
2023-01-29T11:32:30.862Z,-0.34
2023-01-29T11:33:30.301Z,-0.33
2023-01-29T11:34:30.279Z,-0.31
2023-01-29T11:35:30.259Z,-0.30
2023-01-29T11:36:30.227Z,-0.29
2023-01-29T11:37:30.234Z,-0.29
2023-01-29T11:38:30.244Z,-0.28
2023-01-29T11:39:30.218Z,-0.27
2023-01-29T11:40:31.161Z,-0.27
2023-01-29T11:41:30.521Z,-0.26
2023-01-29T11:42:30.152Z,-0.24
2023-01-29T11:43:30.172Z,-0.23
2023-01-29T11:44:30.147Z,-0.23
2023-01-29T11:45:30.524Z,-0.23
2023-01-29T11:46:30.202Z,-0.23
2023-01-29T11:47:30.120Z,-0.23
2023-01-29T11:48:30.916Z,-0.23
2023-01-29T11:49:30.113Z,-0.24
2023-01-29T11:50:30.080Z,-0.24
2023-01-29T11:51:30.099Z,-0.25
2023-01-29T11:52:30.045Z,-0.25
2023-01-29T11:53:30.521Z,-0.25
2023-01-29T11:54:30.040Z,-0.25
2023-01-29T11:55:40.988Z,-0.24
2023-01-29T11:56:31.538Z,-0.24
2023-01-29T11:57:30.537Z,-0.24
2023-01-29T11:58:29.978Z,-0.24
2023-01-29T11:59:29.997Z,-0.25
2023-01-29T12:00:29.954Z,-0.25
2023-01-29T12:01:29.966Z,-0.25
2023-01-29T12:02:29.923Z,-0.24
2023-01-29T12:03:29.937Z,-0.22
2023-01-29T12:04:30.062Z,-0.21
2023-01-29T12:05:29.953Z,-0.20
2023-01-29T12:06:29.888Z,-0.19
2023-01-29T12:07:29.894Z,-0.18
2023-01-29T12:08:29.865Z,-0.18
2023-01-29T12:09:30.215Z,-0.17
2023-01-29T12:10:29.841Z,-0.16
2023-01-29T12:11:29.848Z,-0.16
2023-01-29T12:12:30.274Z,-0.16
2023-01-29T12:13:29.824Z,-0.16
2023-01-29T12:14:29.814Z,-0.16
2023-01-29T12:15:29.799Z,-0.16
2023-01-29T12:16:29.788Z,-0.17
2023-01-29T12:17:30.400Z,-0.18
2023-01-29T12:18:29.749Z,-0.18
2023-01-29T12:19:29.775Z,-0.17
2023-01-29T12:20:30.478Z,-0.17
2023-01-29T12:21:30.506Z,-0.16
2023-01-29T12:22:29.713Z,-0.15
2023-01-29T12:23:29.706Z,-0.13
2023-01-29T12:24:29.688Z,-0.11
2023-01-29T12:25:30.431Z,-0.10
2023-01-29T12:26:29.785Z,-0.09
2023-01-29T12:27:29.674Z,-0.08
2023-01-29T12:28:30.566Z,-0.06
2023-01-29T12:29:30.558Z,-0.04
2023-01-29T12:30:29.692Z,-0.03
2023-01-29T12:31:29.703Z,-0.02
2023-01-29T12:32:29.589Z,-0.02
2023-01-29T12:33:29.595Z,-0.02
2023-01-29T12:34:29.566Z,-0.01
2023-01-29T12:35:29.583Z,-0.00
2023-01-29T12:36:29.533Z,0.01
2023-01-29T12:37:29.544Z,0.01
2023-01-29T12:38:29.530Z,0.02
2023-01-29T12:39:29.526Z,0.03
2023-01-29T12:40:29.499Z,0.04
2023-01-29T12:41:29.514Z,0.05
2023-01-29T12:42:29.471Z,0.06
2023-01-29T12:43:29.474Z,0.08
2023-01-29T12:44:29.459Z,0.10
2023-01-29T12:45:29.462Z,0.11
2023-01-29T12:46:29.475Z,0.11
2023-01-29T12:47:29.454Z,0.12
2023-01-29T12:48:29.405Z,0.12
2023-01-29T12:49:29.404Z,0.13
2023-01-29T12:50:29.388Z,0.13
2023-01-29T12:51:29.406Z,0.13
2023-01-29T12:52:29.361Z,0.14
2023-01-29T12:53:29.579Z,0.15
2023-01-29T12:54:29.339Z,0.16
2023-01-29T12:55:29.348Z,0.16