createdAt,value
2023-03-02T00:00:23.102Z,35.80
2023-03-02T00:01:04.242Z,35.53
2023-03-02T00:01:43.859Z,33.70
2023-03-02T00:02:22.618Z,32.93
2023-03-02T00:02:55.062Z,31.97
2023-03-02T00:03:28.301Z,29.67
2023-03-02T00:04:03.430Z,30.50
2023-03-02T00:04:51.122Z,30.80
2023-03-02T00:05:24.531Z,32.90
2023-03-02T00:05:57.748Z,31.00
2023-03-02T00:06:32.649Z,30.40
2023-03-02T00:07:14.403Z,30.27
2023-03-02T00:07:46.727Z,29.47
2023-03-02T00:08:19.948Z,29.43
2023-03-02T00:08:52.661Z,29.43
2023-03-02T00:09:25.252Z,29.93
2023-03-02T00:09:58.315Z,29.50
2023-03-02T00:10:31.491Z,29.87
2023-03-02T00:11:04.050Z,29.30
2023-03-02T00:11:39.156Z,29.43
2023-03-02T00:12:12.368Z,29.13
2023-03-02T00:12:44.811Z,27.83
2023-03-02T00:13:17.258Z,28.23
2023-03-02T00:13:49.627Z,29.27
2023-03-02T00:14:21.932Z,30.73
2023-03-02T00:14:54.587Z,28.97
2023-03-02T00:15:27.181Z,29.00
2023-03-02T00:15:59.505Z,28.83
2023-03-02T00:16:32.081Z,28.73
2023-03-02T00:17:05.213Z,29.23
2023-03-02T00:17:37.582Z,28.07
2023-03-02T00:18:09.867Z,28.00
2023-03-02T00:18:42.129Z,26.97
2023-03-02T00:19:14.429Z,27.77
2023-03-02T00:19:47.283Z,26.90
2023-03-02T00:20:19.638Z,27.03
2023-03-02T00:20:51.961Z,28.73
2023-03-02T00:21:24.673Z,28.70
2023-03-02T00:21:56.934Z,27.90
2023-03-02T00:22:29.384Z,28.30
2023-03-02T00:23:01.726Z,31.03
2023-03-02T00:23:33.981Z,31.93
2023-03-02T00:24:06.761Z,33.33
2023-03-02T00:24:39.063Z,33.60
2023-03-02T00:25:13.924Z,33.60
2023-03-02T00:25:46.322Z,33.10
2023-03-02T00:26:18.724Z,34.80
2023-03-02T00:26:51.008Z,34.03
2023-03-02T00:27:23.600Z,34.40
2023-03-02T00:27:56.043Z,35.80
2023-03-02T00:28:29.637Z,34.80
2023-03-02T00:29:02.200Z,31.40
2023-03-02T00:29:34.498Z,32.23
2023-03-02T00:30:07.900Z,33.70
2023-03-02T00:30:40.418Z,32.87
2023-03-02T00:31:12.811Z,33.13
2023-03-02T00:31:45.206Z,33.57
2023-03-02T00:32:18.172Z,33.67
2023-03-02T00:32:50.615Z,34.00
2023-03-02T00:33:22.987Z,34.50
2023-03-02T00:33:55.410Z,32.80
2023-03-02T00:34:27.714Z,34.30
2023-03-02T00:35:00.050Z,32.17
2023-03-02T00:35:37.497Z,32.47
2023-03-02T00:36:19.387Z,34.07
2023-03-02T00:36:52.745Z,34.47
2023-03-02T00:37:27.666Z,33.97
2023-03-02T00:37:59.976Z,33.73
2023-03-02T00:38:32.245Z,33.57
2023-03-02T00:39:04.846Z,32.03
2023-03-02T00:39:37.129Z,32.03
2023-03-02T00:40:10.275Z,33.50
2023-03-02T00:40:49.196Z,33.73
2023-03-02T00:41:21.796Z,32.93
2023-03-02T00:41:54.105Z,31.77
2023-03-02T00:42:26.431Z,32.50
2023-03-02T00:42:58.816Z,32.07
2023-03-02T00:43:31.107Z,32.10
2023-03-02T00:44:03.476Z,31.73
2023-03-02T00:44:35.902Z,31.07
2023-03-02T00:45:08.820Z,33.10
2023-03-02T00:45:41.461Z,33.53
2023-03-02T00:46:16.426Z,33.43
2023-03-02T00:46:48.837Z,32.63
2023-03-02T00:47:21.147Z,31.63
2023-03-02T00:47:53.456Z,32.23
2023-03-02T00:48:25.749Z,32.60
2023-03-02T00:48:58.052Z,32.00
2023-03-02T00:49:30.346Z,33.37
2023-03-02T00:50:03.631Z,31.90
2023-03-02T00:50:41.082Z,32.17
2023-03-02T00:51:13.916Z,33.33
2023-03-02T00:51:46.197Z,34.27
2023-03-02T00:52:19.077Z,34.33
2023-03-02T00:52:51.352Z,34.07
2023-03-02T00:53:23.612Z,33.40
2023-03-02T00:53:55.929Z,33.07
2023-03-02T00:54:28.304Z,32.90
2023-03-02T00:55:00.679Z,32.47
2023-03-02T00:55:32.945Z,33.37
2023-03-02T00:56:08.004Z,35.20
2023-03-02T00:56:40.362Z,36.13
2023-03-02T00:57:12.904Z,35.13
2023-03-02T00:57:45.230Z,34.80
2023-03-02T00:58:17.488Z,35.07
2023-03-02T00:58:49.841Z,35.47
2023-03-02T00:59:28.030Z,34.73
2023-03-02T01:00:00.585Z,35.27
2023-03-02T01:00:34.289Z,34.10
2023-03-02T01:01:12.598Z,34.93
2023-03-02T01:01:44.934Z,34.70
2023-03-02T01:02:17.450Z,32.93
2023-03-02T01:02:50.768Z,34.43
2023-03-02T01:03:23.308Z,35.73
2023-03-02T01:03:55.643Z,33.30
2023-03-02T01:04:31.318Z,34.40
2023-03-02T01:05:03.771Z,33.27
2023-03-02T01:05:37.869Z,32.00
2023-03-02T01:06:21.301Z,32.50
2023-03-02T01:06:53.563Z,33.50
2023-03-02T01:07:28.291Z,34.87
2023-03-02T01:08:00.597Z,34.60
2023-03-02T01:08:32.903Z,33.33
2023-03-02T01:09:05.179Z,31.50
2023-03-02T01:09:39.323Z,31.77
2023-03-02T01:10:11.882Z,31.70
2023-03-02T01:10:44.179Z,30.37
2023-03-02T01:11:19.385Z,30.53
2023-03-02T01:11:51.870Z,29.20
2023-03-02T01:12:24.154Z,29.00
2023-03-02T01:12:56.443Z,30.20
2023-03-02T01:13:28.818Z,30.93
2023-03-02T01:14:01.108Z,32.17
2023-03-02T01:14:33.419Z,30.70
2023-03-02T01:15:07.458Z,29.53
2023-03-02T01:15:39.803Z,30.27
2023-03-02T01:16:12.884Z,31.13
2023-03-02T01:16:47.245Z,31.00
2023-03-02T01:17:22.122Z,31.40
2023-03-02T01:17:54.541Z,30.80
2023-03-02T01:18:26.827Z,30.53
2023-03-02T01:18:59.091Z,30.07
2023-03-02T01:19:31.439Z,30.60
2023-03-02T01:20:05.595Z,30.97
2023-03-02T01:20:38.155Z,30.50
2023-03-02T01:21:14.904Z,29.53
2023-03-02T01:21:47.259Z,30.57
2023-03-02T01:22:20.713Z,30.20
2023-03-02T01:22:53.223Z,28.63
2023-03-02T01:23:25.553Z,30.03
2023-03-02T01:23:57.821Z,30.77
2023-03-02T01:24:30.268Z,31.00
2023-03-02T01:25:02.838Z,31.53
2023-03-02T01:25:35.147Z,30.80
2023-03-02T01:26:08.021Z,29.90
2023-03-02T01:26:40.293Z,28.20
2023-03-02T01:27:12.612Z,30.33
2023-03-02T01:27:45.030Z,29.53
2023-03-02T01:28:17.324Z,29.47
2023-03-02T01:28:55.282Z,29.60
2023-03-02T01:29:27.858Z,29.03
2023-03-02T01:30:00.246Z,29.80
2023-03-02T01:30:32.571Z,29.43
2023-03-02T01:31:05.379Z,29.13
2023-03-02T01:31:38.038Z,27.87
2023-03-02T01:32:10.712Z,28.00
2023-03-02T01:32:43.056Z,29.90
2023-03-02T01:33:15.796Z,30.07
2023-03-02T01:33:48.114Z,30.10
2023-03-02T01:34:20.540Z,29.80
2023-03-02T01:34:52.853Z,30.00
2023-03-02T01:35:25.218Z,29.33
2023-03-02T01:35:57.569Z,29.60
2023-03-02T01:36:30.206Z,29.27
2023-03-02T01:37:03.165Z,29.30
2023-03-02T01:37:35.520Z,29.87
2023-03-02T01:38:07.836Z,29.80
2023-03-02T01:38:40.231Z,31.00
2023-03-02T01:39:16.310Z,30.70
2023-03-02T01:39:49.744Z,29.57
2023-03-02T01:40:22.053Z,30.67
2023-03-02T01:40:54.381Z,30.73
2023-03-02T01:41:27.296Z,30.80
2023-03-02T01:41:59.591Z,29.90
2023-03-02T01:42:38.843Z,31.40
2023-03-02T01:43:16.110Z,30.93
2023-03-02T01:43:48.434Z,31.03
2023-03-02T01:44:37.150Z,29.87
2023-03-02T01:45:53.190Z,29.80
2023-03-02T01:46:28.512Z,29.30
2023-03-02T01:47:01.482Z,29.10
2023-03-02T01:47:36.841Z,28.77
2023-03-02T01:48:12.612Z,28.27
2023-03-02T01:48:50.607Z,27.77
2023-03-02T01:49:22.912Z,26.83
2023-03-02T01:50:20.775Z,27.50
2023-03-02T01:50:54.302Z,28.23
2023-03-02T01:51:28.662Z,27.63
2023-03-02T01:52:01.315Z,27.30
2023-03-02T01:52:38.336Z,26.53
2023-03-02T01:53:11.030Z,25.63
2023-03-02T01:53:47.084Z,26.67
2023-03-02T01:54:23.327Z,26.60
2023-03-02T01:55:01.352Z,26.60
2023-03-02T01:55:35.351Z,27.07
2023-03-02T01:56:07.882Z,26.13
2023-03-02T01:56:41.239Z,27.40
2023-03-02T01:57:13.906Z,26.47
2023-03-02T01:57:49.477Z,26.97
2023-03-02T01:58:22.143Z,28.20
2023-03-02T01:59:02.079Z,27.83
2023-03-02T01:59:37.544Z,28.80
2023-03-02T02:00:21.841Z,25.73
2023-03-02T02:00:56.217Z,25.03
2023-03-02T02:01:34.588Z,24.73
2023-03-02T02:02:10.448Z,23.73
2023-03-02T02:02:42.983Z,24.93
2023-03-02T02:03:21.169Z,25.63
2023-03-02T02:03:53.647Z,25.57
2023-03-02T02:04:30.032Z,24.03
2023-03-02T02:05:03.335Z,26.17
2023-03-02T02:05:40.036Z,26.23
2023-03-02T02:06:26.228Z,27.90
2023-03-02T02:07:03.499Z,28.23
2023-03-02T02:07:36.942Z,27.93
2023-03-02T02:08:09.756Z,27.67
2023-03-02T02:08:42.160Z,27.60
2023-03-02T02:09:17.731Z,28.23
2023-03-02T02:09:52.510Z,26.53
2023-03-02T02:10:25.107Z,26.13
2023-03-02T02:10:57.744Z,26.20
2023-03-02T02:11:30.611Z,25.77
2023-03-02T02:12:03.237Z,26.87
2023-03-02T02:12:35.571Z,28.97
2023-03-02T02:13:11.775Z,28.07
2023-03-02T02:13:44.737Z,26.80
2023-03-02T02:14:17.100Z,26.30
2023-03-02T02:14:50.000Z,26.33
2023-03-02T02:15:22.439Z,28.13
2023-03-02T02:15:54.921Z,28.37
2023-03-02T02:16:31.259Z,29.03
2023-03-02T02:17:03.747Z,26.63
2023-03-02T02:17:36.089Z,25.20
2023-03-02T02:18:08.963Z,28.30
2023-03-02T02:18:41.647Z,30.33
2023-03-02T02:19:52.729Z,29.37
2023-03-02T02:20:27.935Z,28.30
2023-03-02T02:21:00.235Z,29.67
2023-03-02T02:21:32.508Z,29.83
2023-03-02T02:22:04.884Z,30.10
2023-03-02T02:22:43.081Z,30.80
2023-03-02T02:23:29.483Z,29.33
2023-03-02T02:24:36.437Z,29.03
2023-03-02T02:25:25.924Z,28.00
2023-03-02T02:26:24.693Z,29.80
2023-03-02T02:26:57.871Z,29.90
2023-03-02T02:27:33.785Z,29.67
2023-03-02T02:28:13.003Z,29.00
2023-03-02T02:29:03.541Z,30.27
2023-03-02T02:29:45.724Z,28.07
2023-03-02T02:30:18.957Z,28.20
2023-03-02T02:31:03.674Z,27.23
2023-03-02T02:31:44.058Z,27.10
2023-03-02T02:32:22.022Z,26.57
2023-03-02T02:32:56.044Z,27.23
2023-03-02T02:33:28.459Z,27.60
2023-03-02T02:34:25.365Z,27.70
2023-03-02T02:35:22.401Z,26.10
2023-03-02T02:36:01.855Z,28.53
2023-03-02T02:36:40.814Z,28.97
2023-03-02T02:37:23.038Z,27.03
2023-03-02T02:38:01.342Z,27.27
2023-03-02T02:38:35.696Z,26.80
2023-03-02T02:39:20.863Z,27.33
2023-03-02T02:39:53.775Z,28.53
2023-03-02T02:40:58.653Z,28.77
2023-03-02T02:41:36.663Z,27.57
2023-03-02T02:42:16.328Z,27.27
2023-03-02T02:42:52.731Z,28.27
2023-03-02T02:43:27.972Z,29.03
2023-03-02T02:44:00.309Z,28.27
2023-03-02T02:44:33.837Z,28.20
2023-03-02T02:45:17.461Z,27.70
2023-03-02T02:45:54.043Z,27.50
2023-03-02T02:46:26.755Z,27.27
2023-03-02T02:46:59.187Z,28.03
2023-03-02T02:47:32.344Z,27.40
2023-03-02T02:48:04.884Z,27.63
2023-03-02T02:48:37.280Z,27.73
2023-03-02T02:49:23.410Z,27.47
2023-03-02T02:49:56.612Z,25.60
2023-03-02T02:50:33.566Z,27.23
2023-03-02T02:51:09.640Z,25.33
2023-03-02T02:51:41.955Z,26.53
2023-03-02T02:52:17.656Z,25.63
2023-03-02T02:52:57.441Z,25.17
2023-03-02T02:53:44.648Z,25.47
2023-03-02T02:54:19.566Z,25.73
2023-03-02T02:54:54.605Z,26.47
2023-03-02T02:55:27.362Z,25.87
2023-03-02T02:56:00.826Z,25.87
2023-03-02T02:56:38.269Z,25.73
2023-03-02T02:57:12.854Z,25.63
2023-03-02T02:57:45.787Z,25.67
2023-03-02T02:58:29.970Z,25.73
2023-03-02T02:59:30.363Z,24.33
2023-03-02T03:00:04.603Z,23.47
2023-03-02T03:00:38.305Z,23.30
2023-03-02T03:01:16.051Z,24.17
2023-03-02T03:01:49.632Z,22.80
2023-03-02T03:02:24.951Z,22.97
2023-03-02T03:03:29.368Z,23.00
2023-03-02T03:04:05.229Z,24.43
2023-03-02T03:04:37.606Z,25.30
2023-03-02T03:05:15.199Z,25.60
2023-03-02T03:05:47.481Z,24.00
2023-03-02T03:06:25.810Z,23.13
2023-03-02T03:07:03.869Z,24.73
2023-03-02T03:07:36.174Z,23.23
2023-03-02T03:08:10.996Z,23.90
2023-03-02T03:08:46.144Z,22.87
2023-03-02T03:09:18.589Z,21.83
2023-03-02T03:10:10.196Z,23.03
2023-03-02T03:10:44.397Z,22.43
2023-03-02T03:11:23.444Z,21.40
2023-03-02T03:12:01.606Z,22.57
2023-03-02T03:12:34.486Z,21.53
2023-03-02T03:13:08.990Z,21.17
2023-03-02T03:13:44.138Z,20.70
2023-03-02T03:14:40.929Z,20.80
2023-03-02T03:15:14.489Z,20.23
2023-03-02T03:15:47.274Z,19.67
2023-03-02T03:16:19.832Z,19.13
2023-03-02T03:16:52.736Z,18.97
2023-03-02T03:17:25.037Z,19.73
2023-03-02T03:17:58.773Z,20.03
2023-03-02T03:18:31.875Z,19.70
2023-03-02T03:19:31.214Z,19.30
2023-03-02T03:20:09.151Z,19.47
2023-03-02T03:20:41.453Z,18.53
2023-03-02T03:21:13.841Z,19.77
2023-03-02T03:21:49.133Z,19.67
2023-03-02T03:22:21.416Z,19.30
2023-03-02T03:22:53.910Z,18.40
2023-03-02T03:23:26.670Z,17.93
2023-03-02T03:23:59.055Z,18.47
2023-03-02T03:24:34.168Z,18.93
2023-03-02T03:25:06.713Z,18.27
2023-03-02T03:25:40.905Z,19.17
2023-03-02T03:26:14.096Z,20.00
2023-03-02T03:26:46.557Z,18.67
2023-03-02T03:27:18.847Z,19.13
2023-03-02T03:27:51.162Z,18.17
2023-03-02T03:28:23.463Z,18.67
2023-03-02T03:28:57.391Z,19.60
2023-03-02T03:29:30.242Z,18.77
2023-03-02T03:30:02.964Z,20.30
2023-03-02T03:30:35.339Z,20.57
2023-03-02T03:31:07.713Z,19.57
2023-03-02T03:31:40.414Z,19.33
2023-03-02T03:32:13.059Z,20.03
2023-03-02T03:32:45.392Z,19.30
2023-03-02T03:33:17.643Z,19.37
2023-03-02T03:33:49.997Z,19.57
2023-03-02T03:34:23.364Z,19.87
2023-03-02T03:34:56.536Z,19.87
2023-03-02T03:35:28.867Z,19.50
2023-03-02T03:36:01.437Z,19.63
2023-03-02T03:36:34.413Z,19.43
2023-03-02T03:37:08.989Z,20.40
2023-03-02T03:37:42.170Z,21.00
2023-03-02T03:38:14.542Z,20.37
2023-03-02T03:38:46.876Z,21.07
2023-03-02T03:39:19.628Z,20.07
2023-03-02T03:39:52.065Z,19.97
2023-03-02T03:40:24.386Z,21.07
2023-03-02T03:40:56.730Z,20.60
2023-03-02T03:41:29.082Z,20.47
2023-03-02T03:42:01.866Z,20.60
2023-03-02T03:42:34.192Z,19.60
2023-03-02T03:43:06.480Z,19.47
2023-03-02T03:43:38.756Z,19.37
2023-03-02T03:44:11.551Z,19.57
2023-03-02T03:44:43.962Z,20.57
2023-03-02T03:45:16.240Z,20.97
2023-03-02T03:45:48.659Z,20.40
2023-03-02T03:46:21.362Z,21.67
2023-03-02T03:46:53.686Z,22.57
2023-03-02T03:47:25.974Z,20.67
2023-03-02T03:47:58.318Z,21.07
2023-03-02T03:48:30.581Z,20.43
2023-03-02T03:49:03.743Z,21.27
2023-03-02T03:49:36.119Z,21.50
2023-03-02T03:50:08.866Z,21.87
2023-03-02T03:50:41.183Z,21.57
2023-03-02T03:51:13.546Z,21.40
2023-03-02T03:51:47.020Z,20.83
2023-03-02T03:52:30.704Z,20.60
2023-03-02T03:53:03.989Z,21.80
2023-03-02T03:53:37.228Z,21.00
2023-03-02T03:54:09.785Z,20.03
2023-03-02T03:54:42.169Z,20.47
2023-03-02T03:55:14.807Z,21.23
2023-03-02T03:55:47.196Z,22.00
2023-03-02T03:56:19.514Z,21.40
2023-03-02T03:56:51.857Z,20.73
2023-03-02T03:57:24.118Z,20.60
2023-03-02T03:57:56.431Z,19.83
2023-03-02T03:58:28.848Z,20.57
2023-03-02T03:59:07.556Z,21.63
2023-03-02T03:59:39.829Z,21.10
2023-03-02T04:00:19.997Z,20.67
2023-03-02T04:00:53.840Z,20.83
2023-03-02T04:01:34.990Z,22.07
2023-03-02T04:02:08.121Z,20.77
2023-03-02T04:02:41.274Z,20.80
2023-03-02T04:03:15.350Z,21.53
2023-03-02T04:03:47.719Z,20.87
2023-03-02T04:04:23.900Z,20.93
2023-03-02T04:04:56.182Z,21.77
2023-03-02T04:05:30.650Z,21.93
2023-03-02T04:06:03.887Z,19.97
2023-03-02T04:06:36.689Z,19.20
2023-03-02T04:07:09.325Z,18.53
2023-03-02T04:07:42.384Z,19.63
2023-03-02T04:08:15.005Z,19.17
2023-03-02T04:08:47.257Z,19.33
2023-03-02T04:09:19.982Z,20.23
2023-03-02T04:10:03.626Z,19.60
2023-03-02T04:10:36.516Z,21.33
2023-03-02T04:11:09.035Z,20.93
2023-03-02T04:11:43.930Z,21.67
2023-03-02T04:12:16.234Z,20.57
2023-03-02T04:12:48.536Z,20.83
2023-03-02T04:13:20.844Z,21.40
2023-03-02T04:13:53.165Z,20.57
2023-03-02T04:14:25.802Z,19.73
2023-03-02T04:14:58.349Z,19.87
2023-03-02T04:15:31.198Z,21.17
2023-03-02T04:16:03.626Z,20.83
2023-03-02T04:16:37.163Z,21.57
2023-03-02T04:17:09.444Z,20.70
2023-03-02T04:17:44.994Z,21.80
2023-03-02T04:18:17.295Z,20.17
2023-03-02T04:18:49.652Z,19.70
2023-03-02T04:19:22.567Z,21.33
2023-03-02T04:20:15.793Z,20.83
2023-03-02T04:21:08.664Z,20.23
2023-03-02T04:21:45.111Z,20.73
2023-03-02T04:22:17.631Z,19.87
2023-03-02T04:22:52.552Z,19.60
2023-03-02T04:23:24.831Z,20.60
2023-03-02T04:23:57.159Z,20.73
2023-03-02T04:24:29.514Z,21.73
2023-03-02T04:25:02.522Z,21.87
2023-03-02T04:25:34.842Z,21.43
2023-03-02T04:26:07.273Z,21.17
2023-03-02T04:26:41.506Z,21.97
2023-03-02T04:27:14.913Z,22.43
2023-03-02T04:27:48.723Z,20.27
2023-03-02T04:28:20.998Z,20.33
2023-03-02T04:28:53.312Z,20.60
2023-03-02T04:29:26.161Z,21.37
2023-03-02T04:29:58.497Z,20.67
2023-03-02T04:30:33.144Z,21.23
2023-03-02T04:31:05.532Z,21.20
2023-03-02T04:31:37.963Z,21.37
2023-03-02T04:32:11.588Z,22.27
2023-03-02T04:32:46.802Z,22.77
2023-03-02T04:33:19.119Z,21.00
2023-03-02T04:33:51.555Z,21.67
2023-03-02T04:34:25.597Z,22.10
2023-03-02T04:34:57.919Z,23.27
2023-03-02T04:35:30.273Z,20.90
2023-03-02T04:36:02.654Z,21.23
2023-03-02T04:36:38.110Z,22.87
2023-03-02T04:37:10.763Z,23.30
2023-03-02T04:37:43.799Z,23.93
2023-03-02T04:38:16.086Z,23.77
2023-03-02T04:38:49.393Z,23.90
2023-03-02T04:39:21.778Z,23.27
2023-03-02T04:39:54.093Z,23.67
2023-03-02T04:40:26.495Z,22.47
2023-03-02T04:40:59.351Z,22.13
2023-03-02T04:41:31.812Z,22.73
2023-03-02T04:42:04.200Z,22.07
2023-03-02T04:42:36.509Z,23.83
2023-03-02T04:43:08.823Z,23.17
2023-03-02T04:43:41.124Z,23.70
2023-03-02T04:44:14.393Z,24.60
2023-03-02T04:44:46.738Z,24.57
2023-03-02T04:45:19.387Z,24.10
2023-03-02T04:45:53.950Z,23.37
2023-03-02T04:46:28.217Z,23.90
2023-03-02T04:47:00.622Z,24.30
2023-03-02T04:47:32.961Z,24.30
2023-03-02T04:48:06.710Z,23.40
2023-03-02T04:48:39.017Z,23.43
2023-03-02T04:49:12.133Z,23.80
2023-03-02T04:49:44.492Z,24.57
2023-03-02T04:50:16.926Z,23.80
2023-03-02T04:50:49.288Z,23.53
2023-03-02T04:51:28.345Z,22.13
2023-03-02T04:52:00.686Z,23.67
2023-03-02T04:52:33.144Z,23.47
2023-03-02T04:53:05.538Z,24.37
2023-03-02T04:53:37.824Z,23.43
2023-03-02T04:54:22.633Z,24.10
2023-03-02T04:54:54.961Z,23.47
2023-03-02T04:55:27.943Z,23.57
2023-03-02T04:56:00.353Z,23.90
2023-03-02T04:56:33.300Z,25.20
2023-03-02T04:57:05.838Z,25.47
2023-03-02T04:57:38.137Z,27.20
2023-03-02T04:58:10.852Z,28.07
2023-03-02T04:58:43.240Z,28.20
2023-03-02T04:59:16.886Z,27.37
2023-03-02T04:59:49.177Z,28.20
2023-03-02T05:00:21.791Z,28.50
2023-03-02T05:01:02.117Z,28.27
2023-03-02T05:01:34.410Z,29.93
2023-03-02T05:02:06.746Z,29.57
2023-03-02T05:02:39.933Z,29.43
2023-03-02T05:03:12.467Z,27.70
2023-03-02T05:03:45.035Z,27.60
2023-03-02T05:04:17.480Z,27.40
2023-03-02T05:04:49.828Z,27.83
2023-03-02T05:05:24.871Z,28.73
2023-03-02T05:05:57.935Z,27.37
2023-03-02T05:06:30.639Z,28.07
2023-03-02T05:07:03.171Z,29.07
2023-03-02T05:07:35.451Z,30.00
2023-03-02T05:08:07.716Z,27.80
2023-03-02T05:08:40.473Z,26.10
2023-03-02T05:09:13.601Z,25.20
2023-03-02T05:09:46.047Z,24.87
2023-03-02T05:10:19.565Z,23.27
2023-03-02T05:10:51.826Z,23.77
2023-03-02T05:11:24.095Z,22.27
2023-03-02T05:11:58.732Z,21.70
2023-03-02T05:12:31.048Z,22.03
2023-03-02T05:13:05.870Z,22.27
2023-03-02T05:13:38.211Z,21.83
2023-03-02T05:14:12.641Z,20.70
2023-03-02T05:14:45.859Z,21.30
2023-03-02T05:15:18.288Z,21.37
2023-03-02T05:15:51.909Z,21.00
2023-03-02T05:16:29.067Z,20.27
2023-03-02T05:17:01.624Z,21.83
2023-03-02T05:17:33.932Z,23.40
2023-03-02T05:18:10.854Z,24.00
2023-03-02T05:18:43.138Z,22.80
2023-03-02T05:19:15.988Z,22.40
2023-03-02T05:19:48.276Z,22.80
2023-03-02T05:20:21.106Z,23.30
2023-03-02T05:20:54.825Z,22.67
2023-03-02T05:21:27.581Z,21.23
2023-03-02T05:21:59.875Z,21.13
2023-03-02T05:22:32.179Z,20.33
2023-03-02T05:23:07.827Z,19.00
2023-03-02T05:23:40.872Z,19.63
2023-03-02T05:24:13.731Z,19.33
2023-03-02T05:24:46.012Z,19.50
2023-03-02T05:25:18.288Z,20.00
2023-03-02T05:25:55.580Z,20.37
2023-03-02T05:26:27.916Z,19.63
2023-03-02T05:27:00.241Z,20.40
2023-03-02T05:27:32.565Z,19.20
2023-03-02T05:28:06.074Z,20.43
2023-03-02T05:28:38.648Z,20.30
2023-03-02T05:29:11.060Z,20.83
2023-03-02T05:29:43.344Z,20.40
2023-03-02T05:30:16.161Z,20.30
2023-03-02T05:30:49.006Z,19.93
2023-03-02T05:31:26.434Z,19.70
2023-03-02T05:31:59.122Z,20.37
2023-03-02T05:32:31.453Z,20.37
2023-03-02T05:33:04.020Z,19.10
2023-03-02T05:33:36.335Z,19.47
2023-03-02T05:34:12.671Z,19.80
2023-03-02T05:34:45.015Z,19.03
2023-03-02T05:35:18.194Z,20.00
2023-03-02T05:35:50.725Z,19.47
2023-03-02T05:36:23.381Z,19.53
2023-03-02T05:36:57.176Z,19.37
2023-03-02T05:37:29.443Z,20.40
2023-03-02T05:38:02.199Z,19.33
2023-03-02T05:38:34.757Z,20.97
2023-03-02T05:39:08.687Z,21.13
2023-03-02T05:39:40.952Z,20.13
2023-03-02T05:40:16.622Z,20.13
2023-03-02T05:40:49.211Z,20.00
2023-03-02T05:41:21.668Z,19.90
2023-03-02T05:41:53.985Z,19.37
2023-03-02T05:42:26.264Z,20.23
2023-03-02T05:42:58.598Z,19.93
2023-03-02T05:43:31.001Z,19.87
2023-03-02T05:44:06.018Z,19.73
2023-03-02T05:44:38.320Z,19.23
2023-03-02T05:45:20.249Z,20.07
2023-03-02T05:45:52.674Z,20.30
2023-03-02T05:46:25.202Z,19.60
2023-03-02T05:46:57.650Z,19.97
2023-03-02T05:47:29.963Z,20.87
2023-03-02T05:48:02.464Z,20.27
2023-03-02T05:48:34.895Z,21.27
2023-03-02T05:49:07.231Z,20.07
2023-03-02T05:49:39.574Z,21.57
2023-03-02T05:50:11.972Z,22.27
2023-03-02T05:50:44.428Z,22.93
2023-03-02T05:51:16.895Z,23.90
2023-03-02T05:51:49.179Z,24.23
2023-03-02T05:52:21.676Z,23.77
2023-03-02T05:52:53.994Z,23.87
2023-03-02T05:53:26.327Z,24.30
2023-03-02T05:53:58.636Z,24.47
2023-03-02T05:54:31.142Z,24.83
2023-03-02T05:55:03.564Z,25.00
2023-03-02T05:55:37.224Z,25.13
2023-03-02T05:56:09.751Z,24.40
2023-03-02T05:56:42.448Z,24.87
2023-03-02T05:57:14.727Z,23.83
2023-03-02T05:57:49.318Z,24.00
2023-03-02T05:58:22.043Z,24.67
2023-03-02T05:58:54.424Z,24.70
2023-03-02T05:59:26.684Z,23.40
2023-03-02T05:59:58.927Z,23.53
2023-03-02T06:00:31.183Z,22.27
2023-03-02T06:01:10.176Z,22.30
2023-03-02T06:01:42.570Z,21.43
2023-03-02T06:02:16.038Z,21.13
2023-03-02T06:02:48.473Z,22.70
2023-03-02T06:03:20.929Z,22.67
2023-03-02T06:03:53.245Z,21.20
2023-03-02T06:04:26.211Z,20.57
2023-03-02T06:04:58.598Z,20.83
2023-03-02T06:05:30.913Z,20.87
2023-03-02T06:06:03.209Z,20.47
2023-03-02T06:06:35.853Z,19.43
2023-03-02T06:07:08.908Z,20.23
2023-03-02T06:07:41.471Z,21.17
2023-03-02T06:08:13.904Z,21.10
2023-03-02T06:08:46.336Z,20.80
2023-03-02T06:09:18.656Z,20.93
2023-03-02T06:09:51.232Z,19.63
2023-03-02T06:10:23.700Z,17.43
2023-03-02T06:10:57.087Z,18.97
2023-03-02T06:11:30.339Z,21.17
2023-03-02T06:12:02.643Z,20.77
2023-03-02T06:12:35.004Z,19.90
2023-03-02T06:13:07.457Z,20.77
2023-03-02T06:13:40.023Z,21.57
2023-03-02T06:14:12.264Z,21.57
2023-03-02T06:14:44.575Z,22.33
2023-03-02T06:15:17.113Z,22.37
2023-03-02T06:15:49.466Z,21.80
2023-03-02T06:16:21.936Z,20.87
2023-03-02T06:16:54.238Z,21.77
2023-03-02T06:17:26.995Z,21.00
2023-03-02T06:17:59.318Z,21.03
2023-03-02T06:18:31.669Z,22.27
2023-03-02T06:19:03.952Z,21.53
2023-03-02T06:19:36.562Z,23.30
2023-03-02T06:20:11.252Z,24.37
2023-03-02T06:20:44.039Z,24.07
2023-03-02T06:21:16.534Z,24.87
2023-03-02T06:21:48.838Z,23.60
2023-03-02T06:22:21.178Z,22.63
2023-03-02T06:22:53.497Z,23.83
2023-03-02T06:23:25.789Z,27.10
2023-03-02T06:23:58.091Z,27.47
2023-03-02T06:24:30.389Z,26.10
2023-03-02T06:25:02.708Z,23.90
2023-03-02T06:25:36.969Z,25.07
2023-03-02T06:26:11.051Z,24.63
2023-03-02T06:26:43.820Z,24.00
2023-03-02T06:27:16.182Z,24.50
2023-03-02T06:27:52.432Z,23.13
2023-03-02T06:28:25.538Z,25.33
2023-03-02T06:28:57.834Z,28.03
2023-03-02T06:29:30.172Z,22.87
2023-03-02T06:30:02.539Z,21.67
2023-03-02T06:30:34.872Z,21.53
2023-03-02T06:31:07.170Z,21.93
2023-03-02T06:31:39.538Z,21.97
2023-03-02T06:32:11.969Z,22.83
2023-03-02T06:32:44.439Z,22.77
2023-03-02T06:33:18.209Z,22.73
2023-03-02T06:33:50.843Z,20.30
2023-03-02T06:34:23.158Z,20.30
2023-03-02T06:34:55.478Z,19.50
2023-03-02T06:35:29.042Z,22.67
2023-03-02T06:36:01.917Z,21.40
2023-03-02T06:36:34.728Z,24.83
2023-03-02T06:37:07.322Z,31.47
2023-03-02T06:37:42.190Z,26.70
2023-03-02T06:38:16.365Z,23.47
2023-03-02T06:38:48.717Z,22.13
2023-03-02T06:39:21.621Z,22.50
2023-03-02T06:39:55.054Z,20.37
2023-03-02T06:40:27.349Z,20.90
2023-03-02T06:41:00.412Z,23.30
2023-03-02T06:41:36.236Z,21.17
2023-03-02T06:42:08.598Z,20.73
2023-03-02T06:42:42.544Z,20.50
2023-03-02T06:43:15.034Z,20.13
2023-03-02T06:43:47.297Z,19.93
2023-03-02T06:44:19.755Z,20.00
2023-03-02T06:44:54.719Z,19.27
2023-03-02T06:45:29.139Z,22.37
2023-03-02T06:46:02.016Z,24.00
2023-03-02T06:46:34.448Z,23.13
2023-03-02T06:47:07.008Z,22.10
2023-03-02T06:47:39.877Z,20.87
2023-03-02T06:48:12.252Z,18.57
2023-03-02T06:48:44.566Z,18.40
2023-03-02T06:49:16.976Z,19.23
2023-03-02T06:49:49.445Z,19.00
2023-03-02T06:50:21.900Z,20.47
2023-03-02T06:50:54.168Z,21.87
2023-03-02T06:51:26.469Z,20.27
2023-03-02T06:51:58.773Z,17.50
2023-03-02T06:52:31.263Z,17.47
2023-03-02T06:53:03.570Z,17.93
2023-03-02T06:53:35.909Z,18.47
2023-03-02T06:54:08.380Z,18.03
2023-03-02T06:54:41.291Z,19.00
2023-03-02T06:55:13.674Z,18.23
2023-03-02T06:55:47.649Z,17.03
2023-03-02T06:56:21.124Z,18.30
2023-03-02T06:56:53.493Z,16.97
2023-03-02T06:57:33.688Z,16.33
2023-03-02T06:58:06.060Z,18.20
2023-03-02T06:58:38.363Z,18.73
2023-03-02T06:59:10.675Z,19.67
2023-03-02T06:59:42.947Z,20.93
2023-03-02T07:00:25.909Z,20.83
2023-03-02T07:00:58.442Z,17.60
2023-03-02T07:01:35.739Z,17.40
2023-03-02T07:02:10.669Z,18.03
2023-03-02T07:02:44.916Z,17.50
2023-03-02T07:03:17.940Z,19.17
2023-03-02T07:03:50.465Z,19.57
2023-03-02T07:04:22.827Z,20.23
2023-03-02T07:04:55.223Z,20.13
2023-03-02T07:05:28.029Z,19.53
2023-03-02T07:06:00.412Z,18.43
2023-03-02T07:06:32.727Z,19.03
2023-03-02T07:07:05.061Z,32.23
2023-03-02T07:07:38.999Z,25.87
2023-03-02T07:08:12.080Z,20.30
2023-03-02T07:08:44.423Z,18.97
2023-03-02T07:09:16.756Z,18.93
2023-03-02T07:09:49.226Z,20.97
2023-03-02T07:10:21.599Z,21.57
2023-03-02T07:10:54.040Z,20.07
2023-03-02T07:11:26.370Z,18.73
2023-03-02T07:11:58.721Z,18.97
2023-03-02T07:12:31.088Z,19.43
2023-03-02T07:13:03.390Z,20.60
2023-03-02T07:13:35.736Z,20.00
2023-03-02T07:14:08.038Z,19.67
2023-03-02T07:14:40.333Z,19.17
2023-03-02T07:15:14.303Z,19.50
2023-03-02T07:15:46.739Z,20.13
2023-03-02T07:16:19.040Z,19.03
2023-03-02T07:16:51.693Z,19.00
2023-03-02T07:17:24.150Z,18.50
2023-03-02T07:17:56.430Z,18.87
2023-03-02T07:18:28.728Z,20.73
2023-03-02T07:19:01.372Z,20.37
2023-03-02T07:19:33.759Z,19.40
2023-03-02T07:20:07.230Z,19.20