createdAt,value
2023-05-09T00:01:32.694Z,101170.63
2023-05-09T00:04:02.032Z,101173.72
2023-05-09T00:06:30.783Z,101167.06
2023-05-09T00:08:59.636Z,101171.63
2023-05-09T00:11:28.051Z,101158.25
2023-05-09T00:13:56.750Z,101162.00
2023-05-09T00:16:25.128Z,101169.75
2023-05-09T00:18:53.843Z,101171.47
2023-05-09T00:21:22.122Z,101159.19
2023-05-09T00:23:51.264Z,101168.88
2023-05-09T00:26:19.486Z,101170.63
2023-05-09T00:28:49.114Z,101160.94
2023-05-09T00:31:17.453Z,101159.19
2023-05-09T00:33:46.294Z,101158.34
2023-05-09T00:36:14.699Z,101159.19
2023-05-09T00:38:43.516Z,101165.34
2023-05-09T00:41:11.886Z,101157.47
2023-05-09T00:43:40.843Z,101162.81
2023-05-09T00:46:09.826Z,101157.31
2023-05-09T00:48:38.568Z,101160.94
2023-05-09T00:51:07.322Z,101150.16
2023-05-09T00:53:36.963Z,101153.59
2023-05-09T00:56:05.450Z,101150.06
2023-05-09T00:58:34.142Z,101148.34
2023-05-09T01:01:04.014Z,101137.78
2023-05-09T01:03:33.120Z,101140.38
2023-05-09T01:06:31.854Z,101135.91
2023-05-09T01:09:12.270Z,101136.94
2023-05-09T01:11:49.232Z,101131.56
2023-05-09T01:14:23.411Z,101137.78
2023-05-09T01:17:21.693Z,101140.47
2023-05-09T01:19:59.351Z,101139.34
2023-05-09T01:22:32.256Z,101132.44
2023-05-09T01:25:07.491Z,101128.81
2023-05-09T01:27:58.583Z,101131.50
2023-05-09T01:30:27.806Z,101133.31
2023-05-09T01:33:00.515Z,101135.22
2023-05-09T01:35:31.538Z,101134.25
2023-05-09T01:37:59.956Z,101146.75
2023-05-09T01:40:31.656Z,101138.66
2023-05-09T01:43:07.241Z,101138.66
2023-05-09T01:45:37.150Z,101137.72
2023-05-09T01:48:07.791Z,101143.13
2023-05-09T01:50:36.798Z,101138.56
2023-05-09T01:53:06.344Z,101145.81
2023-05-09T01:55:36.628Z,101132.44
2023-05-09T01:58:05.959Z,101135.22
2023-05-09T02:00:35.339Z,101135.38
2023-05-09T02:03:04.193Z,101128.22
2023-05-09T02:05:35.407Z,101137.13
2023-05-09T02:08:04.104Z,101132.78
2023-05-09T02:10:36.044Z,101133.81
2023-05-09T02:13:07.164Z,101122.94
2023-05-09T02:15:36.228Z,101129.09
2023-05-09T02:18:04.679Z,101120.19
2023-05-09T02:20:36.176Z,101124.69
2023-05-09T02:23:04.546Z,101120.19
2023-05-09T02:25:34.605Z,101109.66
2023-05-09T02:28:03.001Z,101106.03
2023-05-09T02:30:35.830Z,101104.22
2023-05-09T02:33:07.785Z,101113.09
2023-05-09T02:35:38.425Z,101113.97
2023-05-09T02:38:07.236Z,101120.19
2023-05-09T02:40:37.490Z,101114.84
2023-05-09T02:43:06.018Z,101111.22
2023-05-09T02:45:34.680Z,101112.25
2023-05-09T02:48:06.898Z,101114.06
2023-05-09T02:50:38.652Z,101119.50
2023-05-09T02:53:07.233Z,101118.69
2023-05-09T02:55:36.120Z,101113.44
2023-05-09T02:58:13.370Z,101113.28
2023-05-09T03:00:44.242Z,101105.41
2023-05-09T03:03:18.316Z,101112.41
2023-05-09T03:05:47.815Z,101114.13
2023-05-09T03:08:16.236Z,101110.66
2023-05-09T03:10:45.779Z,101112.47
2023-05-09T03:13:14.573Z,101111.63
2023-05-09T03:15:43.266Z,101111.63
2023-05-09T03:18:13.744Z,101106.34
2023-05-09T03:20:42.555Z,101103.81
2023-05-09T03:23:11.074Z,101107.44
2023-05-09T03:25:39.784Z,101093.28
2023-05-09T03:28:08.084Z,101105.72
2023-05-09T03:30:37.222Z,101102.09
2023-05-09T03:33:09.575Z,101105.63
2023-05-09T03:35:38.244Z,101103.75
2023-05-09T03:38:06.641Z,101105.56
2023-05-09T03:40:35.236Z,101109.97
2023-05-09T03:43:08.943Z,101104.63
2023-05-09T03:45:38.645Z,101099.25
2023-05-09T03:48:09.973Z,101102.88
2023-05-09T03:50:43.685Z,101102.88
2023-05-09T03:53:14.015Z,101108.41
2023-05-09T03:55:44.327Z,101110.84
2023-05-09T03:58:15.084Z,101117.28
2023-05-09T04:00:45.584Z,101121.00
2023-05-09T04:03:21.483Z,101123.59
2023-05-09T04:05:52.240Z,101118.22
2023-05-09T04:08:35.181Z,101123.59
2023-05-09T04:11:06.398Z,101128.06
2023-05-09T04:13:35.842Z,101125.31
2023-05-09T04:16:10.110Z,101118.34
2023-05-09T04:18:40.246Z,101118.50
2023-05-09T04:21:09.458Z,101135.50
2023-05-09T04:23:39.465Z,101124.00
2023-05-09T04:26:09.914Z,101122.91
2023-05-09T04:28:38.461Z,101115.91
2023-05-09T04:31:07.416Z,101127.38
2023-05-09T04:33:38.807Z,101122.13
2023-05-09T04:36:08.126Z,101121.34
2023-05-09T04:38:37.371Z,101126.13
2023-05-09T04:41:09.833Z,101126.28
2023-05-09T04:43:38.179Z,101119.38
2023-05-09T04:46:08.564Z,101119.25
2023-05-09T04:48:38.229Z,101119.84
2023-05-09T04:51:06.981Z,101124.03
2023-05-09T04:53:35.326Z,101126.56
2023-05-09T04:56:04.013Z,101125.91
2023-05-09T04:58:34.670Z,101130.09
2023-05-09T05:01:04.114Z,101128.19
2023-05-09T05:03:32.965Z,101120.06
2023-05-09T05:06:02.149Z,101128.72
2023-05-09T05:08:30.648Z,101134.06
2023-05-09T05:10:59.950Z,101128.88
2023-05-09T05:13:29.336Z,101135.81
2023-05-09T05:16:01.750Z,101135.66
2023-05-09T05:18:30.188Z,101139.28
2023-05-09T05:20:58.702Z,101143.69
2023-05-09T05:23:27.471Z,101142.03
2023-05-09T05:25:57.290Z,101147.28
2023-05-09T05:28:26.395Z,101141.00
2023-05-09T05:30:55.158Z,101142.59
2023-05-09T05:33:23.554Z,101144.47
2023-05-09T05:35:52.405Z,101145.34
2023-05-09T05:38:20.707Z,101146.19
2023-05-09T05:40:53.508Z,101150.69
2023-05-09T05:43:22.784Z,101146.28
2023-05-09T05:45:51.392Z,101153.44
2023-05-09T05:48:23.222Z,101153.28
2023-05-09T05:50:52.834Z,101147.94
2023-05-09T05:53:25.534Z,101149.66
2023-05-09T05:55:54.261Z,101146.19
2023-05-09T05:58:22.772Z,101156.75
2023-05-09T06:00:52.929Z,101155.81
2023-05-09T06:03:21.882Z,101145.84
2023-05-09T06:05:56.770Z,101162.63
2023-05-09T06:08:25.216Z,101151.75
2023-05-09T06:10:54.010Z,101148.28
2023-05-09T06:13:22.521Z,101151.03
2023-05-09T06:16:01.997Z,101144.13
2023-05-09T06:18:38.269Z,101147.59
2023-05-09T06:21:07.604Z,101151.19
2023-05-09T06:23:38.036Z,101147.78
2023-05-09T06:26:09.060Z,101142.41
2023-05-09T06:28:37.643Z,101145.25
2023-05-09T06:31:06.581Z,101145.09
2023-05-09T06:33:34.833Z,101138.78
2023-05-09T06:36:03.542Z,101149.66
2023-05-09T06:38:31.763Z,101160.03
2023-05-09T06:41:00.485Z,101151.19
2023-05-09T06:43:28.819Z,101152.16
2023-05-09T06:45:57.422Z,101144.13
2023-05-09T06:48:25.753Z,101135.84
2023-05-09T06:50:54.435Z,101136.56
2023-05-09T06:53:22.845Z,101132.16
2023-05-09T06:55:51.609Z,101128.69
2023-05-09T06:58:19.951Z,101132.94
2023-05-09T07:00:48.781Z,101129.31
2023-05-09T07:03:17.236Z,101127.44
2023-05-09T07:05:46.095Z,101122.00
2023-05-09T07:08:14.462Z,101120.19
2023-05-09T07:10:43.041Z,101122.78
2023-05-09T07:13:11.393Z,101120.34
2023-05-09T07:15:42.638Z,101120.19
2023-05-09T07:18:11.434Z,101115.72
2023-05-09T07:20:40.096Z,101115.78
2023-05-09T07:23:08.541Z,101115.63
2023-05-09T07:25:37.222Z,101119.31
2023-05-09T07:28:05.726Z,101115.78
2023-05-09T07:30:34.329Z,101108.53
2023-05-09T07:33:02.730Z,101111.22
2023-05-09T07:35:31.507Z,101106.63
2023-05-09T07:37:59.835Z,101103.94
2023-05-09T07:40:28.496Z,101099.38
2023-05-09T07:42:57.081Z,101106.53
2023-05-09T07:45:26.060Z,101102.06
2023-05-09T07:47:54.451Z,101103.78
2023-05-09T07:50:23.762Z,101096.53
2023-05-09T07:52:53.050Z,101100.00
2023-05-09T07:55:21.774Z,101100.00
2023-05-09T07:57:50.128Z,101096.53
2023-05-09T08:00:23.999Z,101094.63
2023-05-09T08:02:52.667Z,101103.53
2023-05-09T08:05:21.515Z,101094.63
2023-05-09T08:07:52.525Z,101094.63
2023-05-09T08:10:23.301Z,101097.31
2023-05-09T08:12:51.621Z,101096.53
2023-05-09T08:15:20.238Z,101100.00
2023-05-09T08:17:48.530Z,101105.19
2023-05-09T08:20:17.697Z,101098.09
2023-05-09T08:22:47.263Z,101096.38
2023-05-09T08:25:18.467Z,101098.09
2023-05-09T08:27:46.775Z,101093.69
2023-05-09T08:30:15.808Z,101089.13
2023-05-09T08:32:44.078Z,101086.53
2023-05-09T08:35:13.511Z,101088.97
2023-05-09T08:37:41.887Z,101083.63
2023-05-09T08:40:10.844Z,101083.63
2023-05-09T08:42:40.349Z,101081.72
2023-05-09T08:45:15.289Z,101077.94
2023-05-09T08:47:43.723Z,101068.34
2023-05-09T08:50:15.499Z,101068.16
2023-05-09T08:52:44.280Z,101069.09
2023-05-09T08:55:13.019Z,101076.81
2023-05-09T08:57:41.848Z,101075.88
2023-05-09T09:00:15.985Z,101065.25
2023-05-09T09:02:46.681Z,101063.44
2023-05-09T09:05:34.232Z,101063.44
2023-05-09T09:08:05.739Z,101071.38
2023-05-09T09:10:35.028Z,101059.81
2023-05-09T09:13:05.300Z,101054.44
2023-05-09T09:15:37.327Z,101057.91
2023-05-09T09:18:10.423Z,101048.16
2023-05-09T09:20:46.821Z,101043.56
2023-05-09T09:23:19.118Z,101050.81
2023-05-09T09:25:48.355Z,101049.09
2023-05-09T09:28:16.647Z,101038.38
2023-05-09T09:30:47.792Z,101050.91
2023-05-09T09:33:26.491Z,101046.25
2023-05-09T09:35:56.511Z,101045.31
2023-05-09T09:38:27.025Z,101039.94
2023-05-09T09:40:56.369Z,101039.94
2023-05-09T09:43:29.030Z,101041.69
2023-05-09T09:46:01.113Z,101036.16
2023-05-09T09:48:34.924Z,101037.09
2023-05-09T09:51:12.931Z,101041.50
2023-05-09T09:53:42.756Z,101034.59
2023-05-09T09:56:11.949Z,101031.06
2023-05-09T09:58:40.272Z,101039.94
2023-05-09T10:01:10.465Z,101031.84
2023-05-09T10:03:44.360Z,101029.06
2023-05-09T10:06:14.717Z,101020.25
2023-05-09T10:08:49.328Z,101019.31
2023-05-09T10:11:17.965Z,101027.25
2023-05-09T10:13:46.162Z,101006.63
2023-05-09T10:16:14.872Z,101017.22
2023-05-09T10:18:43.588Z,101018.69
2023-05-09T10:21:14.824Z,101010.84
2023-05-09T10:23:47.253Z,101016.16
2023-05-09T10:26:19.355Z,101003.97
2023-05-09T10:28:50.011Z,101008.66
2023-05-09T10:31:29.200Z,101005.97
2023-05-09T10:34:02.383Z,101012.56
2023-05-09T10:36:31.385Z,101010.19
2023-05-09T10:39:00.306Z,101007.72
2023-05-09T10:41:29.064Z,101000.78
2023-05-09T10:43:59.429Z,101010.34
2023-05-09T10:46:28.286Z,101003.25
2023-05-09T10:48:56.663Z,101007.59
2023-05-09T10:51:25.486Z,101010.72
2023-05-09T10:53:56.084Z,101011.56
2023-05-09T10:56:36.050Z,101004.25
2023-05-09T10:59:04.409Z,100987.84
2023-05-09T11:01:39.227Z,100986.56
2023-05-09T11:04:12.897Z,100986.22
2023-05-09T11:06:45.007Z,100973.63
2023-05-09T11:09:36.015Z,100976.19
2023-05-09T11:12:04.848Z,100975.91
2023-05-09T11:14:36.021Z,100972.28
2023-05-09T11:17:15.996Z,100970.38
2023-05-09T11:19:46.906Z,100959.00
2023-05-09T11:22:28.294Z,100950.25
2023-05-09T11:25:05.012Z,100964.44
2023-05-09T11:27:48.799Z,100962.00
2023-05-09T11:30:19.081Z,100954.28
2023-05-09T11:32:59.291Z,100945.78
2023-05-09T11:35:28.162Z,100946.63
2023-05-09T11:38:00.810Z,100946.94
2023-05-09T11:40:30.419Z,100945.19
2023-05-09T11:43:00.130Z,100937.59
2023-05-09T11:45:30.908Z,100929.88
2023-05-09T11:48:01.452Z,100930.59
2023-05-09T11:50:29.809Z,100932.06
2023-05-09T11:52:58.777Z,100933.72
2023-05-09T11:55:30.497Z,100931.19
2023-05-09T11:57:59.168Z,100929.81
2023-05-09T12:00:27.627Z,100935.34
2023-05-09T12:02:56.534Z,100916.94
2023-05-09T12:05:24.812Z,100923.59
2023-05-09T12:07:53.436Z,100923.44
2023-05-09T12:10:23.401Z,100913.06
2023-05-09T12:12:55.778Z,100906.06
2023-05-09T12:15:24.698Z,100907.28
2023-05-09T12:18:08.636Z,100904.00
2023-05-09T12:20:52.851Z,100901.31
2023-05-09T12:23:23.467Z,100888.31
2023-05-09T12:25:55.773Z,100896.06
2023-05-09T12:28:25.540Z,100894.41
2023-05-09T12:30:54.308Z,100888.09
2023-05-09T12:33:22.980Z,100890.34
2023-05-09T12:36:03.646Z,100877.41
2023-05-09T12:38:32.057Z,100878.94
2023-05-09T12:41:03.664Z,100871.31
2023-05-09T12:43:36.957Z,100874.41
2023-05-09T12:46:05.769Z,100874.19
2023-05-09T12:48:40.242Z,100857.25
2023-05-09T12:51:08.343Z,100849.13
2023-05-09T12:53:41.318Z,100844.63
2023-05-09T12:56:17.823Z,100855.16
2023-05-09T12:58:53.932Z,100845.31
2023-05-09T13:01:25.352Z,100838.91
2023-05-09T13:04:02.293Z,100837.88
2023-05-09T13:06:30.912Z,100833.28
2023-05-09T13:09:06.189Z,100836.91
2023-05-09T13:11:37.812Z,100842.28
2023-05-09T13:14:06.160Z,100833.38
2023-05-09T13:16:34.835Z,100836.16
2023-05-09T13:19:05.676Z,100830.88
2023-05-09T13:21:34.473Z,100828.03
2023-05-09T13:24:04.501Z,100819.97
2023-05-09T13:26:32.693Z,100813.50
2023-05-09T13:29:01.294Z,100816.03
2023-05-09T13:31:29.395Z,100818.84
2023-05-09T13:33:57.986Z,100812.63
2023-05-09T13:36:26.218Z,100807.44
2023-05-09T13:38:54.665Z,100804.00
2023-05-09T13:41:24.230Z,100795.19
2023-05-09T13:43:52.608Z,100784.47
2023-05-09T13:46:20.921Z,100788.97
2023-05-09T13:48:49.391Z,100778.06
2023-05-09T13:51:17.367Z,100775.50
2023-05-09T13:53:45.998Z,100785.94
2023-05-09T13:56:14.080Z,100783.34
2023-05-09T13:58:42.534Z,100786.38
2023-05-09T14:01:10.679Z,100779.13
2023-05-09T14:03:39.242Z,100777.22
2023-05-09T14:06:09.614Z,100775.41
2023-05-09T14:08:39.996Z,100771.19
2023-05-09T14:11:09.135Z,100766.00
2023-05-09T14:13:37.549Z,100769.44
2023-05-09T14:16:06.446Z,100756.91
2023-05-09T14:18:36.228Z,100753.47
2023-05-09T14:21:04.444Z,100759.78
2023-05-09T14:23:32.887Z,100745.53
2023-05-09T14:26:00.985Z,100747.16
2023-05-09T14:28:29.474Z,100746.22
2023-05-09T14:30:57.925Z,100739.91
2023-05-09T14:33:27.827Z,100730.03
2023-05-09T14:35:55.941Z,100736.25
2023-05-09T14:38:24.389Z,100733.50
2023-05-09T14:40:52.458Z,100738.75
2023-05-09T14:43:22.469Z,100747.66
2023-05-09T14:45:51.879Z,100750.44
2023-05-09T14:48:20.330Z,100748.50
2023-05-09T14:50:50.132Z,100750.44
2023-05-09T14:53:18.732Z,100744.28
2023-05-09T14:55:46.796Z,100747.94
2023-05-09T14:58:16.232Z,100741.72
2023-05-09T15:00:45.378Z,100738.16
2023-05-09T15:03:14.428Z,100742.56
2023-05-09T15:05:42.604Z,100739.91
2023-05-09T15:08:11.082Z,100738.25
2023-05-09T15:10:39.235Z,100731.28
2023-05-09T15:13:09.374Z,100738.19
2023-05-09T15:15:40.810Z,100734.25
2023-05-09T15:18:10.413Z,100722.69
2023-05-09T15:20:38.500Z,100720.56
2023-05-09T15:23:08.168Z,100720.38
2023-05-09T15:25:36.464Z,100723.81
2023-05-09T15:28:04.987Z,100712.34
2023-05-09T15:30:33.166Z,100722.09
2023-05-09T15:33:02.830Z,100723.16
2023-05-09T15:35:31.337Z,100729.38
2023-05-09T15:38:00.128Z,100722.28
2023-05-09T15:40:29.138Z,100722.09
2023-05-09T15:43:00.038Z,100722.78
2023-05-09T15:45:45.370Z,100711.19
2023-05-09T15:48:14.691Z,100715.59
2023-05-09T15:50:44.371Z,100714.84
2023-05-09T15:53:12.841Z,100711.19
2023-05-09T15:55:40.884Z,100711.19
2023-05-09T15:58:11.053Z,100716.75
2023-05-09T16:00:40.193Z,100717.50
2023-05-09T16:03:08.659Z,100715.50
2023-05-09T16:05:37.147Z,100716.38
2023-05-09T16:08:05.640Z,100719.13
2023-05-09T16:10:33.694Z,100723.81
2023-05-09T16:13:03.497Z,100718.47
2023-05-09T16:15:31.721Z,100705.44
2023-05-09T16:18:01.054Z,100710.72
2023-05-09T16:20:29.193Z,100708.81
2023-05-09T16:22:58.166Z,100714.16
2023-05-09T16:25:26.333Z,100714.16
2023-05-09T16:27:54.866Z,100718.84
2023-05-09T16:30:23.342Z,100715.22
2023-05-09T16:32:53.020Z,100711.97
2023-05-09T16:35:22.027Z,100713.88
2023-05-09T16:37:50.836Z,100718.38
2023-05-09T16:40:19.926Z,100706.81
2023-05-09T16:42:48.271Z,100713.22
2023-05-09T16:45:16.446Z,100701.63
2023-05-09T16:47:44.959Z,100703.19
2023-05-09T16:50:13.426Z,100696.09
2023-05-09T16:52:42.571Z,100691.69
2023-05-09T16:55:10.720Z,100692.66
2023-05-09T16:57:39.239Z,100691.78
2023-05-09T17:00:10.174Z,100693.41
2023-05-09T17:02:38.762Z,100685.56
2023-05-09T17:05:07.716Z,100691.97
2023-05-09T17:07:36.242Z,100684.44
2023-05-09T17:10:04.572Z,100688.06
2023-05-09T17:12:33.135Z,100690.75
2023-05-09T17:15:01.307Z,100695.16
2023-05-09T17:17:31.360Z,100691.28
2023-05-09T17:20:01.465Z,100694.94
2023-05-09T17:22:30.483Z,100695.34
2023-05-09T17:24:58.582Z,100700.50
2023-05-09T17:27:27.280Z,100693.41
2023-05-09T17:29:55.344Z,100706.03
2023-05-09T17:32:23.860Z,100695.44
2023-05-09T17:34:52.124Z,100692.06
2023-05-09T17:37:20.455Z,100699.16
2023-05-09T17:39:48.646Z,100688.63
2023-05-09T17:42:17.094Z,100694.84
2023-05-09T17:44:45.143Z,100685.00
2023-05-09T17:47:14.333Z,100686.91
2023-05-09T17:49:42.419Z,100676.00
2023-05-09T17:52:10.927Z,100670.84
2023-05-09T17:54:39.014Z,100672.66
2023-05-09T17:57:07.576Z,100669.88
2023-05-09T17:59:35.722Z,100670.94
2023-05-09T18:02:04.182Z,100673.69
2023-05-09T18:04:35.232Z,100675.13
2023-05-09T18:07:04.164Z,100674.28
2023-05-09T18:09:32.269Z,100671.69
2023-05-09T18:12:00.717Z,100677.91
2023-05-09T18:14:29.451Z,100682.63
2023-05-09T18:16:57.792Z,100683.03
2023-05-09T18:19:25.895Z,100677.09
2023-05-09T18:21:54.916Z,100692.72
2023-05-09T18:24:23.379Z,100685.72
2023-05-09T18:26:51.984Z,100683.91
2023-05-09T18:29:20.240Z,100685.81
2023-05-09T18:31:48.750Z,100679.50
2023-05-09T18:34:17.011Z,100677.09
2023-05-09T18:36:45.449Z,100685.72
2023-05-09T18:39:15.596Z,100688.00
2023-05-09T18:41:45.222Z,100674.34
2023-05-09T18:44:17.805Z,100683.50
2023-05-09T18:46:50.944Z,100674.50
2023-05-09T18:49:19.172Z,100678.25
2023-05-09T18:51:53.644Z,100677.28
2023-05-09T18:54:21.962Z,100680.13
2023-05-09T18:56:51.943Z,100673.84
2023-05-09T18:59:20.581Z,100677.47
2023-05-09T19:01:49.019Z,100683.78
2023-05-09T19:04:19.722Z,100687.69
2023-05-09T19:06:53.989Z,100689.13
2023-05-09T19:09:22.046Z,100684.84
2023-05-09T19:11:53.992Z,100689.91
2023-05-09T19:14:23.100Z,100690.28
2023-05-09T19:16:52.157Z,100693.31
2023-05-09T19:19:27.699Z,100695.03
2023-05-09T19:21:56.260Z,100693.41
2023-05-09T19:24:24.390Z,100698.09
2023-05-09T19:26:53.940Z,100702.09
2023-05-09T19:29:24.519Z,100695.78
2023-05-09T19:31:53.919Z,100701.16
2023-05-09T19:34:23.990Z,100698.28
2023-05-09T19:36:52.397Z,100703.44
2023-05-09T19:39:20.419Z,100702.63
2023-05-09T19:41:50.463Z,100713.69
2023-05-09T19:44:18.575Z,100710.28
2023-05-09T19:46:47.108Z,100711.59
2023-05-09T19:49:17.917Z,100714.47
2023-05-09T19:51:46.612Z,100708.16
2023-05-09T19:54:14.746Z,100708.00
2023-05-09T19:56:44.813Z,100710.28
2023-05-09T19:59:12.978Z,100714.09
2023-05-09T20:01:41.370Z,100706.75
2023-05-09T20:04:11.098Z,100708.28
2023-05-09T20:06:42.448Z,100707.69
2023-05-09T20:09:10.416Z,100708.66
2023-05-09T20:11:38.795Z,100710.13
2023-05-09T20:14:06.834Z,100708.09
2023-05-09T20:16:35.648Z,100704.47
2023-05-09T20:19:05.407Z,100711.16
2023-05-09T20:21:35.766Z,100715.28
2023-05-09T20:24:03.984Z,100710.63
2023-05-09T20:26:53.351Z,100711.50
2023-05-09T20:29:41.515Z,100701.84
2023-05-09T20:32:11.506Z,100713.41
2023-05-09T20:34:40.262Z,100704.44
2023-05-09T20:37:09.112Z,100704.06
2023-05-09T20:39:42.240Z,100702.88
