createdAt,value
2019-05-18T00:00:26.410Z,90.67
2019-05-18T00:01:26.424Z,90.86
2019-05-18T00:02:26.433Z,91.24
2019-05-18T00:03:26.444Z,90.76
2019-05-18T00:04:26.458Z,90.86
2019-05-18T00:05:26.466Z,91.14
2019-05-18T00:06:26.492Z,90.48
2019-05-18T00:07:26.487Z,90.86
2019-05-18T00:08:26.496Z,90.67
2019-05-18T00:09:26.531Z,90.48
2019-05-18T00:10:26.516Z,90.86
2019-05-18T00:11:26.526Z,90.95
2019-05-18T00:12:26.538Z,90.38
2019-05-18T00:13:26.548Z,90.48
2019-05-18T00:14:26.561Z,90.67
2019-05-18T00:15:26.571Z,90.67
2019-05-18T00:16:26.586Z,90.48
2019-05-18T00:17:26.602Z,90.57
2019-05-18T00:18:26.600Z,90.76
2019-05-18T00:19:26.611Z,90.38
2019-05-18T00:20:26.627Z,90.29
2019-05-18T00:21:26.643Z,90.48
2019-05-18T00:22:26.649Z,89.91
2019-05-18T00:23:26.657Z,89.43
2019-05-18T00:24:26.668Z,89.72
2019-05-18T00:25:26.710Z,89.62
2019-05-18T00:26:26.696Z,90.29
2019-05-18T00:27:26.699Z,90.38
2019-05-18T00:28:26.715Z,90.67
2019-05-18T00:29:26.768Z,89.91
2019-05-18T00:30:26.734Z,90.10
2019-05-18T00:31:26.740Z,90.19
2019-05-18T00:32:26.754Z,90.76
2019-05-18T00:33:26.771Z,90.38
2019-05-18T00:34:26.774Z,90.76
2019-05-18T00:35:26.781Z,91.33
2019-05-18T00:36:26.795Z,91.90
2019-05-18T00:37:26.805Z,91.99
2019-05-18T00:38:26.811Z,91.52
2019-05-18T00:39:26.830Z,91.61
2019-05-18T00:40:26.842Z,91.90
2019-05-18T00:41:26.844Z,91.80
2019-05-18T00:42:26.860Z,92.66
2019-05-18T00:43:26.864Z,92.47
2019-05-18T00:44:26.877Z,92.57
2019-05-18T00:45:26.892Z,92.66
2019-05-18T00:46:26.913Z,92.38
2019-05-18T00:47:40.280Z,93.13
2019-05-18T00:48:26.916Z,93.23
2019-05-18T00:49:26.927Z,92.85
2019-05-18T00:50:26.937Z,92.47
2019-05-18T00:51:26.948Z,93.32
2019-05-18T00:52:26.959Z,92.57
2019-05-18T00:53:26.974Z,93.13
2019-05-18T00:54:26.983Z,92.47
2019-05-18T00:55:26.991Z,92.57
2019-05-18T00:56:27.002Z,92.66
2019-05-18T00:57:27.014Z,92.47
2019-05-18T00:58:27.025Z,92.66
2019-05-18T00:59:27.031Z,92.47
2019-05-18T01:00:27.041Z,92.85
2019-05-18T01:01:27.056Z,93.23
2019-05-18T01:02:27.068Z,93.61
2019-05-18T01:03:27.075Z,94.18
2019-05-18T01:04:27.089Z,94.27
2019-05-18T01:05:27.098Z,94.37
2019-05-18T01:06:27.107Z,94.56
2019-05-18T01:07:27.116Z,94.65
2019-05-18T01:08:27.129Z,94.18
2019-05-18T01:09:27.153Z,93.80
2019-05-18T01:10:27.144Z,94.56
2019-05-18T01:11:27.161Z,94.37
2019-05-18T01:12:27.168Z,93.70
2019-05-18T01:13:27.175Z,93.41
2019-05-18T01:14:27.190Z,93.70
2019-05-18T01:15:27.199Z,93.51
2019-05-18T01:16:27.209Z,93.04
2019-05-18T01:17:27.218Z,93.61
2019-05-18T01:18:27.231Z,93.23
2019-05-18T01:19:27.241Z,93.80
2019-05-18T01:20:27.250Z,93.80
2019-05-18T01:21:27.258Z,93.51
2019-05-18T01:22:27.271Z,93.32
2019-05-18T01:23:27.282Z,93.41
2019-05-18T01:24:27.288Z,93.80
2019-05-18T01:25:27.302Z,93.51
2019-05-18T01:26:27.311Z,93.89
2019-05-18T01:27:27.318Z,93.61
2019-05-18T01:28:27.334Z,93.41
2019-05-18T01:29:27.344Z,93.41
2019-05-18T01:30:27.350Z,93.80
2019-05-18T01:31:27.366Z,93.32
2019-05-18T01:32:27.376Z,93.51
2019-05-18T01:33:27.384Z,93.51
2019-05-18T01:34:27.395Z,93.61
2019-05-18T01:35:27.403Z,93.61
2019-05-18T01:36:27.415Z,93.70
2019-05-18T01:37:27.421Z,93.04
2019-05-18T01:38:27.437Z,93.80
2019-05-18T01:39:27.447Z,93.51
2019-05-18T01:40:27.458Z,93.41
2019-05-18T01:41:27.464Z,93.51
2019-05-18T01:42:27.477Z,93.41
2019-05-18T01:43:27.489Z,94.37
2019-05-18T01:44:27.493Z,94.74
2019-05-18T01:45:27.511Z,94.46
2019-05-18T01:46:27.517Z,95.31
2019-05-18T01:47:27.526Z,95.55
2019-05-18T01:48:27.534Z,95.65
2019-05-18T01:49:27.544Z,96.41
2019-05-18T01:50:27.563Z,96.69
2019-05-18T01:51:27.564Z,96.50
2019-05-18T01:52:27.577Z,96.97
2019-05-18T01:53:27.591Z,97.26
2019-05-18T01:54:27.600Z,96.78
2019-05-18T01:55:27.605Z,97.02
2019-05-18T01:56:27.615Z,97.12
2019-05-18T01:57:27.626Z,96.36
2019-05-18T01:58:27.640Z,95.98
2019-05-18T01:59:27.649Z,95.41
2019-05-18T02:00:27.655Z,95.22
2019-05-18T02:01:27.674Z,95.41
2019-05-18T02:02:27.680Z,96.78
2019-05-18T02:03:27.688Z,96.78
2019-05-18T02:04:27.696Z,97.64
2019-05-18T02:05:27.716Z,98.39
2019-05-18T02:06:27.720Z,99.25
2019-05-18T02:07:27.727Z,99.91
2019-05-18T02:08:27.745Z,99.99
2019-05-18T02:09:27.752Z,99.99
2019-05-18T02:10:27.764Z,99.99
2019-05-18T02:11:27.767Z,99.99
2019-05-18T02:12:27.780Z,99.99
2019-05-18T02:13:27.794Z,99.99
2019-05-18T02:14:27.800Z,99.99
2019-05-18T02:15:27.812Z,99.34
2019-05-18T02:16:27.818Z,99.25
2019-05-18T02:17:27.834Z,99.44
2019-05-18T02:18:29.357Z,98.58
2019-05-18T02:19:27.849Z,98.44
2019-05-18T02:20:27.857Z,97.97
2019-05-18T02:21:27.867Z,97.21
2019-05-18T02:22:27.885Z,97.40
2019-05-18T02:23:27.895Z,97.21
2019-05-18T02:24:27.899Z,97.21
2019-05-18T02:25:27.908Z,97.78
2019-05-18T02:26:27.920Z,98.44
2019-05-18T02:27:27.928Z,98.73
2019-05-18T02:28:27.938Z,98.87
2019-05-18T02:29:27.950Z,99.44
2019-05-18T02:30:27.961Z,99.99
2019-05-18T02:31:27.970Z,99.99
2019-05-18T02:32:27.979Z,99.99
2019-05-18T02:33:27.994Z,99.99
2019-05-18T02:34:28.009Z,99.99
2019-05-18T02:35:28.015Z,99.99
2019-05-18T02:36:28.026Z,99.99
2019-05-18T02:37:28.034Z,99.99
2019-05-18T02:38:28.046Z,99.99
2019-05-18T02:39:28.062Z,99.99
2019-05-18T02:40:28.061Z,99.99
2019-05-18T02:41:28.076Z,99.99
2019-05-18T02:42:30.690Z,99.99
2019-05-18T02:43:28.091Z,99.99
2019-05-18T02:44:28.102Z,99.99
2019-05-18T02:45:28.115Z,99.99
2019-05-18T02:46:28.121Z,99.99
2019-05-18T02:47:28.140Z,99.99
2019-05-18T02:48:28.142Z,99.99
2019-05-18T02:49:28.154Z,99.99
2019-05-18T02:50:28.162Z,99.99
2019-05-18T02:51:28.174Z,99.99
2019-05-18T02:52:28.184Z,99.99
2019-05-18T02:53:28.190Z,99.99
2019-05-18T02:54:28.211Z,99.99
2019-05-18T02:55:28.218Z,99.99
2019-05-18T02:56:28.224Z,99.99
2019-05-18T02:57:28.237Z,99.99
2019-05-18T02:58:28.248Z,99.99
2019-05-18T02:59:28.258Z,99.99
2019-05-18T03:00:28.276Z,99.99
2019-05-18T03:01:28.280Z,99.99
2019-05-18T03:02:28.282Z,99.99
2019-05-18T03:03:28.298Z,99.99
2019-05-18T03:04:28.308Z,99.99
2019-05-18T03:05:28.313Z,99.20
2019-05-18T03:06:28.328Z,99.06
2019-05-18T03:07:28.330Z,99.68
2019-05-18T03:08:28.350Z,99.06
2019-05-18T03:09:28.357Z,99.99
2019-05-18T03:10:28.368Z,99.49
2019-05-18T03:11:28.376Z,99.99
2019-05-18T03:12:28.387Z,99.99
2019-05-18T03:13:28.405Z,99.99
2019-05-18T03:14:28.405Z,99.99
2019-05-18T03:15:28.420Z,99.99
2019-05-18T03:16:28.427Z,99.99
2019-05-18T03:17:28.438Z,99.99
2019-05-18T03:18:28.469Z,99.99
2019-05-18T03:19:28.460Z,99.99
2019-05-18T03:20:28.471Z,99.99
2019-05-18T03:21:28.478Z,99.99
2019-05-18T03:22:28.487Z,99.99
2019-05-18T03:23:28.555Z,99.99
2019-05-18T03:24:28.507Z,99.99
2019-05-18T03:25:28.515Z,99.99
2019-05-18T03:26:28.526Z,99.99
2019-05-18T03:27:28.537Z,99.99
2019-05-18T03:28:28.559Z,99.99
2019-05-18T03:29:28.560Z,99.99
2019-05-18T03:30:28.574Z,99.99
2019-05-18T03:31:28.577Z,99.99
2019-05-18T03:32:28.589Z,99.99
2019-05-18T03:33:30.155Z,99.99
2019-05-18T03:34:28.605Z,99.99
2019-05-18T03:35:28.613Z,99.99
2019-05-18T03:36:28.624Z,99.99
2019-05-18T03:37:28.633Z,99.99
2019-05-18T03:38:28.650Z,99.99
2019-05-18T03:39:28.654Z,99.91
2019-05-18T03:40:28.665Z,99.99
2019-05-18T03:41:28.676Z,99.99
2019-05-18T03:42:28.686Z,99.53
2019-05-18T03:43:28.695Z,99.44
2019-05-18T03:44:28.705Z,99.99
2019-05-18T03:45:28.717Z,99.99
2019-05-18T03:46:28.779Z,99.99
2019-05-18T03:47:28.752Z,99.99
2019-05-18T03:48:28.751Z,99.99
2019-05-18T03:49:28.756Z,99.99
2019-05-18T03:50:28.767Z,99.99
2019-05-18T03:51:28.772Z,99.99
2019-05-18T03:52:28.789Z,99.99
2019-05-18T03:53:28.796Z,99.99
2019-05-18T03:54:28.823Z,99.99
2019-05-18T03:55:28.818Z,99.99
2019-05-18T03:56:28.835Z,99.99
2019-05-18T03:57:28.833Z,99.99
2019-05-18T03:58:28.846Z,99.99
2019-05-18T03:59:28.861Z,99.99
2019-05-18T04:00:28.866Z,99.99
2019-05-18T04:01:28.873Z,99.99
2019-05-18T04:02:28.896Z,99.99
2019-05-18T04:03:28.899Z,99.99
2019-05-18T04:04:28.904Z,99.99
2019-05-18T04:05:28.916Z,99.99
2019-05-18T04:06:28.928Z,99.99
2019-05-18T04:07:28.938Z,99.99
2019-05-18T04:08:28.947Z,99.99
2019-05-18T04:09:28.957Z,99.99
2019-05-18T04:10:28.968Z,99.99
2019-05-18T04:11:28.971Z,99.99
2019-05-18T04:12:28.987Z,99.99
2019-05-18T04:13:28.995Z,99.99
2019-05-18T04:14:29.004Z,99.99
2019-05-18T04:15:29.012Z,99.99
2019-05-18T04:16:29.026Z,99.99
2019-05-18T04:17:29.033Z,99.99
2019-05-18T04:18:29.046Z,99.99
2019-05-18T04:19:44.934Z,99.99
2019-05-18T04:20:29.066Z,99.99
2019-05-18T04:21:29.075Z,99.99
2019-05-18T04:22:29.081Z,99.99
2019-05-18T04:23:29.090Z,99.99
2019-05-18T04:24:29.105Z,99.99
2019-05-18T04:25:29.112Z,99.99
2019-05-18T04:26:29.121Z,99.99
2019-05-18T04:27:29.137Z,99.99
2019-05-18T04:28:29.145Z,99.99
2019-05-18T04:29:29.154Z,99.99
2019-05-18T04:30:29.158Z,99.99
2019-05-18T04:31:32.223Z,99.99
2019-05-18T04:32:29.187Z,99.99
2019-05-18T04:33:29.209Z,99.99
2019-05-18T04:34:29.202Z,99.99
2019-05-18T04:35:29.209Z,99.99
2019-05-18T04:36:29.221Z,99.99
2019-05-18T04:37:29.256Z,99.99
2019-05-18T04:38:29.236Z,99.99
2019-05-18T04:39:29.245Z,99.99
2019-05-18T04:40:29.276Z,99.99
2019-05-18T04:41:29.275Z,99.99
2019-05-18T04:42:29.280Z,99.99
2019-05-18T04:43:29.288Z,99.99
2019-05-18T04:44:29.299Z,99.99
2019-05-18T04:45:29.306Z,99.99
2019-05-18T04:46:29.319Z,99.99
2019-05-18T04:47:29.325Z,99.99
2019-05-18T04:48:29.339Z,99.99
2019-05-18T04:49:29.389Z,99.99
2019-05-18T04:50:29.361Z,99.99
2019-05-18T04:51:29.371Z,99.99
2019-05-18T04:52:29.381Z,99.99
2019-05-18T04:53:29.385Z,99.99
2019-05-18T04:54:29.395Z,99.99
2019-05-18T04:55:29.405Z,99.99
2019-05-18T04:56:29.422Z,99.99
2019-05-18T04:57:29.429Z,99.99
2019-05-18T04:58:29.438Z,99.99
2019-05-18T04:59:29.467Z,99.99
2019-05-18T05:00:29.462Z,99.99
2019-05-18T05:01:29.482Z,99.99
2019-05-18T05:02:29.482Z,99.99
2019-05-18T05:03:29.502Z,99.99
2019-05-18T05:04:29.495Z,99.99
2019-05-18T05:05:29.507Z,99.99
2019-05-18T05:06:29.516Z,99.99
2019-05-18T05:07:29.526Z,99.99
2019-05-18T05:08:29.536Z,99.99
2019-05-18T05:09:29.546Z,99.99
2019-05-18T05:10:29.558Z,99.99
2019-05-18T05:11:29.566Z,99.99
2019-05-18T05:12:29.575Z,99.99
2019-05-18T05:13:29.592Z,99.99
2019-05-18T05:14:29.595Z,99.99
2019-05-18T05:15:29.605Z,99.99
2019-05-18T05:16:29.615Z,99.99
2019-05-18T05:17:29.627Z,99.99
2019-05-18T05:18:29.631Z,99.99
2019-05-18T05:19:29.640Z,99.99
2019-05-18T05:20:29.652Z,99.99
2019-05-18T05:21:29.660Z,99.99
2019-05-18T05:22:29.676Z,99.99
2019-05-18T05:23:29.684Z,99.99
2019-05-18T05:24:29.691Z,99.99
2019-05-18T05:25:29.705Z,99.99
2019-05-18T05:26:29.713Z,99.99
2019-05-18T05:27:29.727Z,99.99
2019-05-18T05:28:29.728Z,99.99
2019-05-18T05:29:29.745Z,99.99
2019-05-18T05:30:29.753Z,99.99
2019-05-18T05:31:29.763Z,99.99
2019-05-18T05:32:29.774Z,99.99
2019-05-18T05:33:29.786Z,99.99
2019-05-18T05:34:29.790Z,99.99
2019-05-18T05:35:29.800Z,99.99
2019-05-18T05:36:29.806Z,99.99
2019-05-18T05:37:29.820Z,99.99
2019-05-18T05:38:29.831Z,99.99
2019-05-18T05:39:29.840Z,99.99
2019-05-18T05:40:29.850Z,99.99
2019-05-18T05:41:29.858Z,99.99
2019-05-18T05:42:29.879Z,99.99
2019-05-18T05:43:29.875Z,99.99
2019-05-18T05:44:29.889Z,99.99
2019-05-18T05:45:29.897Z,99.99
2019-05-18T05:46:29.910Z,99.99
2019-05-18T05:47:29.915Z,99.99
2019-05-18T05:48:29.929Z,99.99
2019-05-18T05:49:29.934Z,99.99
2019-05-18T05:50:35.912Z,99.99
2019-05-18T05:51:29.956Z,99.99
2019-05-18T05:52:29.987Z,99.99
2019-05-18T05:53:29.976Z,99.99
2019-05-18T05:54:29.981Z,99.99
2019-05-18T05:55:29.989Z,99.99
2019-05-18T05:56:30.004Z,99.99
2019-05-18T05:57:30.009Z,99.99
2019-05-18T05:58:30.021Z,99.99
2019-05-18T05:59:30.032Z,99.99
2019-05-18T06:00:30.041Z,99.99
2019-05-18T06:01:30.050Z,99.99
2019-05-18T06:02:30.072Z,99.99
2019-05-18T06:03:30.070Z,99.99
2019-05-18T06:04:30.075Z,99.99
2019-05-18T06:05:30.094Z,99.99
2019-05-18T06:06:30.098Z,99.99
2019-05-18T06:07:30.109Z,99.99
2019-05-18T06:08:30.114Z,99.99
2019-05-18T06:09:30.127Z,99.99
2019-05-18T06:10:30.133Z,99.99
2019-05-18T06:11:30.146Z,99.99
2019-05-18T06:12:30.152Z,99.99
2019-05-18T06:13:30.160Z,99.99
2019-05-18T06:14:30.170Z,99.99
2019-05-18T06:15:30.180Z,99.99
2019-05-18T06:16:30.189Z,99.99
2019-05-18T06:17:30.201Z,99.99
2019-05-18T06:18:30.210Z,99.99
2019-05-18T06:19:30.220Z,99.99
2019-05-18T06:20:30.227Z,99.99
2019-05-18T06:21:30.240Z,99.99
2019-05-18T06:22:30.252Z,99.99
2019-05-18T06:23:30.260Z,99.99
2019-05-18T06:24:30.269Z,99.99
2019-05-18T06:25:34.159Z,99.99
2019-05-18T06:26:30.290Z,99.99
2019-05-18T06:27:30.295Z,99.99
2019-05-18T06:28:30.307Z,99.99
2019-05-18T06:29:30.314Z,99.99
2019-05-18T06:30:30.329Z,99.99
2019-05-18T06:31:30.339Z,99.99
2019-05-18T06:32:30.356Z,99.99
2019-05-18T06:33:30.358Z,99.99
2019-05-18T06:34:30.361Z,99.99
2019-05-18T06:35:30.372Z,99.99
2019-05-18T06:36:30.384Z,99.99
2019-05-18T06:37:30.391Z,99.99
2019-05-18T06:38:30.409Z,99.99
2019-05-18T06:39:30.422Z,99.99
2019-05-18T06:40:30.425Z,99.99
2019-05-18T06:41:30.433Z,99.99
2019-05-18T06:42:30.495Z,99.99
2019-05-18T06:43:30.451Z,99.99
2019-05-18T06:44:30.466Z,99.99
2019-05-18T06:45:30.476Z,99.99
2019-05-18T06:46:30.481Z,99.99
2019-05-18T06:47:30.496Z,99.99
2019-05-18T06:48:30.498Z,99.99
2019-05-18T06:49:30.511Z,99.99
2019-05-18T06:50:30.525Z,99.99
2019-05-18T06:51:30.533Z,99.99
2019-05-18T06:52:30.543Z,99.99
2019-05-18T06:53:30.554Z,99.99
2019-05-18T06:54:30.564Z,99.99
2019-05-18T06:55:30.569Z,99.99
2019-05-18T06:56:30.581Z,99.99
2019-05-18T06:57:30.592Z,99.99
2019-05-18T06:58:30.599Z,99.99
2019-05-18T06:59:30.608Z,99.99
2019-05-18T07:00:30.623Z,99.99
2019-05-18T07:01:30.635Z,99.99
2019-05-18T07:02:30.644Z,99.99
2019-05-18T07:03:30.732Z,99.99
2019-05-18T07:04:30.660Z,99.99
2019-05-18T07:05:30.669Z,99.99
2019-05-18T07:06:30.686Z,99.99
2019-05-18T07:07:30.693Z,99.99
2019-05-18T07:08:30.704Z,99.63
2019-05-18T07:09:30.720Z,99.99
2019-05-18T07:10:30.721Z,99.99
2019-05-18T07:11:30.732Z,99.99
2019-05-18T07:12:30.750Z,99.99
2019-05-18T07:13:30.857Z,99.99
2019-05-18T07:14:30.764Z,99.99
2019-05-18T07:15:30.772Z,99.99
2019-05-18T07:16:30.806Z,99.99
2019-05-18T07:17:30.793Z,99.99
2019-05-18T07:18:30.805Z,99.99
2019-05-18T07:19:30.817Z,99.99
2019-05-18T07:20:30.830Z,99.99
2019-05-18T07:21:30.840Z,99.99
2019-05-18T07:22:30.848Z,99.99
2019-05-18T07:23:30.861Z,99.99
2019-05-18T07:24:30.867Z,99.99
2019-05-18T07:25:30.883Z,99.99
2019-05-18T07:26:30.886Z,99.99
2019-05-18T07:27:30.898Z,99.99
2019-05-18T07:28:30.907Z,99.99
2019-05-18T07:29:30.921Z,99.99
2019-05-18T07:30:30.940Z,99.99
2019-05-18T07:31:30.938Z,99.99
2019-05-18T07:32:30.954Z,99.99
2019-05-18T07:33:30.984Z,99.99
2019-05-18T07:34:30.976Z,99.99
2019-05-18T07:35:30.982Z,99.99
2019-05-18T07:36:30.991Z,99.99
2019-05-18T07:37:31.037Z,99.99
2019-05-18T07:38:31.012Z,99.99
2019-05-18T07:39:31.022Z,99.99
2019-05-18T07:40:31.034Z,99.99
2019-05-18T07:41:45.550Z,99.99
2019-05-18T07:42:31.058Z,99.99
2019-05-18T07:43:31.064Z,99.99
2019-05-18T07:44:31.077Z,99.99
2019-05-18T07:45:31.090Z,99.99
2019-05-18T07:46:31.097Z,99.99
2019-05-18T07:47:31.109Z,99.99
2019-05-18T07:48:31.118Z,99.99
2019-05-18T07:49:31.128Z,99.99
2019-05-18T07:50:31.143Z,99.99
2019-05-18T07:51:37.049Z,99.99
2019-05-18T07:52:31.171Z,99.99
2019-05-18T07:53:31.175Z,99.99
2019-05-18T07:54:31.184Z,99.99
2019-05-18T07:55:31.189Z,99.99
2019-05-18T07:56:31.202Z,99.99
2019-05-18T07:57:31.210Z,99.99
2019-05-18T07:58:31.227Z,99.99
2019-05-18T07:59:31.231Z,99.68
2019-05-18T08:00:31.240Z,99.99
2019-05-18T08:01:31.253Z,99.99
2019-05-18T08:02:31.265Z,99.99
2019-05-18T08:03:31.287Z,99.99
2019-05-18T08:04:31.289Z,99.99
2019-05-18T08:05:31.299Z,99.99
2019-05-18T08:06:31.304Z,99.99
2019-05-18T08:07:31.319Z,99.99
2019-05-18T08:08:31.330Z,99.99
2019-05-18T08:09:31.342Z,99.99
2019-05-18T08:10:31.350Z,99.99
2019-05-18T08:11:31.355Z,99.99
2019-05-18T08:12:31.370Z,99.99
2019-05-18T08:13:31.383Z,99.99
2019-05-18T08:14:31.392Z,99.99
2019-05-18T08:15:31.402Z,99.99
2019-05-18T08:16:31.413Z,99.99
2019-05-18T08:17:31.418Z,99.99
2019-05-18T08:18:31.436Z,99.99
2019-05-18T08:19:31.438Z,99.99
2019-05-18T08:20:31.463Z,99.99
2019-05-18T08:21:31.464Z,99.99
2019-05-18T08:22:31.471Z,99.99
2019-05-18T08:23:31.484Z,99.83
2019-05-18T08:24:31.489Z,98.12
2019-05-18T08:25:31.504Z,98.59
2019-05-18T08:26:31.523Z,99.92
2019-05-18T08:27:31.523Z,97.03
2019-05-18T08:28:31.538Z,95.79
2019-05-18T08:29:31.568Z,96.79
2019-05-18T08:30:31.552Z,97.74
2019-05-18T08:31:31.565Z,97.27
2019-05-18T08:32:31.582Z,96.50
2019-05-18T08:33:31.588Z,95.08
2019-05-18T08:34:31.597Z,95.94
2019-05-18T08:35:31.606Z,97.22
2019-05-18T08:36:31.618Z,99.83
2019-05-18T08:37:31.629Z,99.64
2019-05-18T08:38:31.642Z,98.02
2019-05-18T08:39:31.653Z,99.26
2019-05-18T08:40:31.663Z,97.83
2019-05-18T08:41:31.677Z,96.69
2019-05-18T08:42:31.700Z,96.31
2019-05-18T08:43:31.694Z,96.12
2019-05-18T08:44:31.709Z,96.98
2019-05-18T08:45:31.714Z,97.27
2019-05-18T08:46:31.779Z,98.12
2019-05-18T08:47:31.731Z,98.31
2019-05-18T08:48:31.746Z,98.31
2019-05-18T08:49:31.758Z,99.99
2019-05-18T08:50:31.766Z,98.17
2019-05-18T08:51:31.775Z,95.70
2019-05-18T08:52:31.786Z,97.27
2019-05-18T08:53:31.800Z,97.08
2019-05-18T08:54:31.809Z,94.60
2019-05-18T08:55:31.816Z,92.85
2019-05-18T08:56:31.827Z,96.03
2019-05-18T08:57:31.840Z,96.22
2019-05-18T08:58:31.866Z,93.55
2019-05-18T08:59:31.860Z,94.70
2019-05-18T09:00:31.890Z,90.23
2019-05-18T09:01:31.883Z,89.28
2019-05-18T09:02:31.894Z,89.37
2019-05-18T09:03:31.908Z,89.18
2019-05-18T09:04:31.917Z,90.70
2019-05-18T09:05:31.928Z,88.95
2019-05-18T09:06:31.941Z,88.81
2019-05-18T09:07:31.951Z,90.09
2019-05-18T09:08:31.967Z,91.80
2019-05-18T09:09:31.974Z,90.09
2019-05-18T09:10:31.985Z,89.75
2019-05-18T09:11:32.006Z,88.85
2019-05-18T09:12:32.007Z,87.43
2019-05-18T09:13:32.019Z,87.34
2019-05-18T09:14:32.031Z,90.23
2019-05-18T09:15:32.041Z,94.89
2019-05-18T09:16:32.052Z,93.41
2019-05-18T09:17:32.067Z,93.46
2019-05-18T09:18:32.080Z,94.51
2019-05-18T09:19:32.087Z,95.27
2019-05-18T09:20:32.240Z,91.47
2019-05-18T09:21:32.110Z,94.79
2019-05-18T09:22:32.123Z,94.03
2019-05-18T09:23:32.129Z,93.27
2019-05-18T09:24:32.140Z,96.12
2019-05-18T09:25:32.165Z,97.31
2019-05-18T09:26:32.167Z,96.17
2019-05-18T09:27:32.176Z,93.13
2019-05-18T09:28:32.189Z,93.70
2019-05-18T09:29:32.199Z,94.74
2019-05-18T09:30:32.206Z,93.60
2019-05-18T09:31:32.217Z,93.23
2019-05-18T09:32:32.231Z,91.71
2019-05-18T09:33:32.242Z,93.46
2019-05-18T09:34:32.250Z,91.85
2019-05-18T09:35:32.265Z,89.90
2019-05-18T09:36:32.290Z,90.66
2019-05-18T09:37:32.283Z,91.61
2019-05-18T09:38:33.376Z,90.94
2019-05-18T09:39:32.305Z,92.08
2019-05-18T09:40:32.317Z,92.04
2019-05-18T09:41:32.331Z,92.94
2019-05-18T09:42:32.344Z,94.84
2019-05-18T09:43:32.359Z,93.23
2019-05-18T09:44:32.363Z,92.94
2019-05-18T09:45:32.376Z,92.18
2019-05-18T09:46:32.395Z,91.61
2019-05-18T09:47:32.400Z,92.75
2019-05-18T09:48:32.412Z,92.66
2019-05-18T09:49:32.421Z,92.61
2019-05-18T09:50:32.434Z,91.71
2019-05-18T09:51:32.442Z,91.13
2019-05-18T09:52:44.278Z,91.89
2019-05-18T09:53:32.466Z,94.84
2019-05-18T09:54:32.480Z,93.04
2019-05-18T09:55:32.491Z,92.85
2019-05-18T09:56:32.503Z,92.89
2019-05-18T09:57:32.516Z,92.51
2019-05-18T09:58:32.522Z,91.18
2019-05-18T09:59:32.546Z,91.66
2019-05-18T10:00:38.396Z,92.89
2019-05-18T10:01:32.561Z,91.47
2019-05-18T10:02:32.572Z,91.28
2019-05-18T10:03:32.578Z,91.75
2019-05-18T10:04:32.590Z,91.75
2019-05-18T10:05:32.604Z,91.75
2019-05-18T10:06:32.618Z,90.33
2019-05-18T10:07:32.629Z,90.04
2019-05-18T10:08:32.638Z,90.84
2019-05-18T10:09:38.779Z,90.70
2019-05-18T10:10:33.751Z,89.09
2019-05-18T10:11:38.185Z,90.42
2019-05-18T10:12:32.684Z,91.18
2019-05-18T10:13:32.702Z,91.18
2019-05-18T10:14:32.713Z,89.32
2019-05-18T10:15:32.726Z,88.33
2019-05-18T10:16:32.739Z,90.37
2019-05-18T10:17:32.748Z,90.85
2019-05-18T10:18:32.756Z,91.23
2019-05-18T10:19:32.772Z,91.37
2019-05-18T10:20:32.780Z,91.66
2019-05-18T10:21:32.829Z,91.47
2019-05-18T10:22:32.859Z,91.13
2019-05-18T10:23:32.815Z,88.71
2019-05-18T10:24:32.834Z,88.09
2019-05-18T10:25:32.845Z,87.71
2019-05-18T10:26:32.856Z,87.32
2019-05-18T10:27:32.866Z,87.52
2019-05-18T10:28:32.876Z,87.80
2019-05-18T10:29:32.887Z,89.04
2019-05-18T10:30:32.900Z,90.80
2019-05-18T10:31:32.912Z,87.99
2019-05-18T10:32:32.924Z,89.18
2019-05-18T10:33:32.935Z,87.52
2019-05-18T10:34:32.951Z,87.90
2019-05-18T10:35:32.963Z,88.46
2019-05-18T10:36:32.983Z,88.94
2019-05-18T10:37:32.986Z,89.14
2019-05-18T10:38:33.001Z,89.04
2019-05-18T10:39:33.014Z,90.28
2019-05-18T10:40:33.026Z,89.04
2019-05-18T10:41:33.033Z,86.85
2019-05-18T10:42:33.046Z,86.09
2019-05-18T10:43:33.087Z,88.13
2019-05-18T10:44:33.075Z,85.86
2019-05-18T10:45:33.086Z,85.81
2019-05-18T10:46:33.095Z,87.43
2019-05-18T10:47:33.117Z,89.14
2019-05-18T10:48:33.122Z,87.76
2019-05-18T10:49:33.136Z,89.75
2019-05-18T10:50:33.150Z,88.33
2019-05-18T10:51:33.159Z,88.09
2019-05-18T10:52:33.168Z,87.71
2019-05-18T10:53:33.181Z,86.09
2019-05-18T10:54:33.255Z,86.09
2019-05-18T10:55:33.217Z,86.85
2019-05-18T10:56:33.221Z,87.42
2019-05-18T10:57:33.229Z,85.80
2019-05-18T10:58:33.243Z,86.24
2019-05-18T10:59:33.253Z,89.51
2019-05-18T11:00:33.268Z,88.46
2019-05-18T11:01:33.283Z,86.66
2019-05-18T11:02:33.366Z,85.80
2019-05-18T11:03:33.301Z,85.95
2019-05-18T11:04:33.326Z,86.99
2019-05-18T11:05:33.332Z,87.47
2019-05-18T11:06:33.344Z,88.04
2019-05-18T11:07:33.351Z,89.04
2019-05-18T11:08:33.367Z,87.13
2019-05-18T11:09:33.384Z,86.94
2019-05-18T11:10:33.389Z,86.99
2019-05-18T11:11:33.409Z,86.80
2019-05-18T11:12:33.421Z,86.85
2019-05-18T11:13:33.424Z,89.23
2019-05-18T11:14:33.442Z,84.56
2019-05-18T11:15:33.452Z,85.38
2019-05-18T11:16:33.464Z,86.99
2019-05-18T11:17:33.482Z,86.61
2019-05-18T11:18:33.491Z,87.85
2019-05-18T11:19:33.505Z,86.71
2019-05-18T11:20:33.518Z,86.61
2019-05-18T11:21:33.592Z,87.57
2019-05-18T11:22:33.540Z,86.05
2019-05-18T11:23:43.091Z,85.47
2019-05-18T11:24:33.564Z,86.99
2019-05-18T11:25:33.575Z,87.47
2019-05-18T11:26:33.589Z,87.95
2019-05-18T11:27:33.600Z,88.18
2019-05-18T11:28:33.611Z,88.37
2019-05-18T11:29:33.636Z,86.90
2019-05-18T11:30:33.637Z,85.95
2019-05-18T11:31:33.651Z,86.99
2019-05-18T11:32:33.661Z,88.42
2019-05-18T11:33:33.673Z,89.09
2019-05-18T11:34:33.686Z,88.13
2019-05-18T11:35:33.694Z,88.42
2019-05-18T11:36:33.711Z,88.13
2019-05-18T11:37:33.737Z,88.90
2019-05-18T11:38:33.736Z,87.95
2019-05-18T11:39:33.742Z,87.66
2019-05-18T11:40:33.755Z,87.66
2019-05-18T11:41:33.771Z,87.95
2019-05-18T11:42:33.790Z,87.66
2019-05-18T11:43:33.796Z,87.80
2019-05-18T11:44:33.807Z,86.18
2019-05-18T11:45:33.816Z,86.85
2019-05-18T11:46:33.830Z,85.19
2019-05-18T11:47:33.841Z,85.61
2019-05-18T11:48:33.858Z,85.99
2019-05-18T11:49:33.870Z,87.19
2019-05-18T11:50:33.880Z,86.61
2019-05-18T11:51:33.892Z,88.04
2019-05-18T11:52:33.903Z,86.24
2019-05-18T11:53:33.914Z,86.14
2019-05-18T11:54:33.926Z,87.47
2019-05-18T11:55:33.938Z,88.80
2019-05-18T11:56:33.964Z,89.70
2019-05-18T11:57:33.965Z,89.51
2019-05-18T11:58:33.988Z,89.70
2019-05-18T11:59:33.991Z,89.04
2019-05-18T12:00:34.002Z,87.52
2019-05-18T12:01:34.018Z,86.76
2019-05-18T12:02:34.027Z,85.52
2019-05-18T12:03:34.038Z,84.76
2019-05-18T12:04:34.054Z,83.52
2019-05-18T12:05:34.064Z,85.33
2019-05-18T12:06:34.084Z,86.85
2019-05-18T12:07:34.087Z,87.99
2019-05-18T12:08:34.107Z,88.37
2019-05-18T12:09:34.128Z,84.47
2019-05-18T12:10:34.124Z,83.90
2019-05-18T12:11:34.142Z,85.99
2019-05-18T12:12:34.157Z,86.61
2019-05-18T12:13:34.168Z,87.76
2019-05-18T12:14:34.175Z,86.90
2019-05-18T12:15:34.187Z,86.99
2019-05-18T12:16:34.204Z,86.71
2019-05-18T12:17:34.213Z,86.80
2019-05-18T12:18:34.225Z,87.85
2019-05-18T12:19:34.237Z,86.71
2019-05-18T12:20:34.256Z,87.04
2019-05-18T12:21:34.265Z,86.24
2019-05-18T12:22:34.276Z,85.95
2019-05-18T12:23:34.293Z,85.57
2019-05-18T12:24:34.388Z,85.38
2019-05-18T12:25:34.314Z,86.14
2019-05-18T12:26:34.373Z,86.24
2019-05-18T12:27:34.354Z,85.95
2019-05-18T12:28:34.351Z,85.47
2019-05-18T12:29:34.366Z,85.95
2019-05-18T12:30:34.386Z,85.76
2019-05-18T12:31:34.388Z,85.42
2019-05-18T12:32:34.401Z,84.09
2019-05-18T12:33:34.417Z,84.76
2019-05-18T12:34:34.426Z,83.81
2019-05-18T12:35:34.437Z,83.71
2019-05-18T12:36:34.463Z,85.80
2019-05-18T12:37:34.472Z,83.14
2019-05-18T12:38:34.484Z,82.19
2019-05-18T12:39:34.491Z,83.39
2019-05-18T12:40:34.505Z,84.85
2019-05-18T12:41:34.514Z,83.14
2019-05-18T12:42:34.526Z,80.15
2019-05-18T12:43:34.543Z,80.53
2019-05-18T12:44:34.560Z,82.09
2019-05-18T12:45:34.568Z,86.18
2019-05-18T12:46:34.584Z,85.24
2019-05-18T12:47:34.593Z,83.14
2019-05-18T12:48:34.683Z,81.33
2019-05-18T12:49:34.614Z,84.09
2019-05-18T12:50:34.627Z,80.38
2019-05-18T12:51:34.643Z,80.95
2019-05-18T12:52:34.653Z,84.28