createdAt,value
2022-12-02T00:00:28.642Z,29.38
2022-12-02T00:02:59.635Z,29.41
2022-12-02T00:05:36.029Z,29.46
2022-12-02T00:08:17.377Z,29.52
2022-12-02T00:10:46.097Z,29.54
2022-12-02T00:13:43.408Z,29.55
2022-12-02T00:16:24.115Z,29.54
2022-12-02T00:18:54.249Z,29.37
2022-12-02T00:21:25.459Z,29.28
2022-12-02T00:24:04.056Z,29.91
2022-12-02T00:26:33.258Z,30.09
2022-12-02T00:29:04.596Z,30.05
2022-12-02T00:31:33.849Z,29.94
2022-12-02T00:34:03.895Z,29.80
2022-12-02T00:36:33.426Z,29.75
2022-12-02T00:39:03.951Z,29.80
2022-12-02T00:41:33.470Z,29.80
2022-12-02T00:44:22.090Z,29.83
2022-12-02T00:46:52.989Z,29.94
2022-12-02T00:49:21.633Z,29.83
2022-12-02T00:51:51.198Z,29.77
2022-12-02T00:54:20.816Z,29.70
2022-12-02T00:56:49.523Z,29.60
2022-12-02T00:59:17.645Z,29.49
2022-12-02T01:01:45.952Z,29.35
2022-12-02T01:04:16.073Z,29.27
2022-12-02T01:06:45.820Z,29.29
2022-12-02T01:09:15.129Z,29.35
2022-12-02T01:11:44.215Z,29.37
2022-12-02T01:14:12.991Z,29.30
2022-12-02T01:16:43.242Z,29.17
2022-12-02T01:19:15.123Z,29.09
2022-12-02T01:21:44.065Z,29.01
2022-12-02T01:24:13.433Z,28.96
2022-12-02T01:26:41.937Z,28.93
2022-12-02T01:29:11.602Z,28.92
2022-12-02T01:31:40.840Z,28.89
2022-12-02T01:34:09.810Z,28.77
2022-12-02T01:36:39.724Z,28.70
2022-12-02T01:39:09.170Z,28.57
2022-12-02T01:41:37.862Z,28.52
2022-12-02T01:44:07.672Z,28.58
2022-12-02T01:46:37.898Z,28.63
2022-12-02T01:49:09.460Z,28.71
2022-12-02T01:51:43.394Z,28.64
2022-12-02T01:54:13.135Z,28.43
2022-12-02T01:56:42.520Z,28.34
2022-12-02T01:59:15.456Z,28.36
2022-12-02T02:01:45.681Z,28.34
2022-12-02T02:04:15.532Z,28.32
2022-12-02T02:06:48.775Z,28.31
2022-12-02T02:09:19.311Z,28.41
2022-12-02T02:11:49.323Z,28.31
2022-12-02T02:14:18.100Z,28.22
2022-12-02T02:16:49.630Z,28.20
2022-12-02T02:19:19.526Z,28.08
2022-12-02T02:21:54.154Z,28.06
2022-12-02T02:24:27.946Z,28.08
2022-12-02T02:26:59.451Z,28.04
2022-12-02T02:29:31.804Z,27.98
2022-12-02T02:32:03.230Z,27.86
2022-12-02T02:34:32.795Z,27.78
2022-12-02T02:37:04.592Z,27.69
2022-12-02T02:39:33.641Z,27.66
2022-12-02T02:42:03.316Z,27.66
2022-12-02T02:44:31.796Z,27.70
2022-12-02T02:47:01.010Z,27.49
2022-12-02T02:49:30.892Z,27.37
2022-12-02T02:51:59.813Z,27.20
2022-12-02T02:54:30.132Z,27.19
2022-12-02T02:57:00.966Z,27.19
2022-12-02T02:59:30.612Z,27.25
2022-12-02T03:02:01.139Z,27.36
2022-12-02T03:04:32.666Z,27.33
2022-12-02T03:07:02.118Z,27.39
2022-12-02T03:09:31.943Z,27.43
2022-12-02T03:12:11.900Z,27.45
2022-12-02T03:14:42.206Z,27.40
2022-12-02T03:17:12.845Z,27.32
2022-12-02T03:19:46.129Z,27.00
2022-12-02T03:22:16.078Z,27.16
2022-12-02T03:24:45.205Z,27.02
2022-12-02T03:27:21.040Z,27.11
2022-12-02T03:29:52.761Z,26.85
2022-12-02T03:32:22.546Z,26.87
2022-12-02T03:34:54.968Z,26.90
2022-12-02T03:37:29.309Z,26.84
2022-12-02T03:40:00.161Z,26.57
2022-12-02T03:42:31.069Z,26.61
2022-12-02T03:45:00.645Z,26.96
2022-12-02T03:47:31.524Z,26.43
2022-12-02T03:50:01.379Z,26.30
2022-12-02T03:52:32.858Z,26.57
2022-12-02T03:55:05.848Z,26.81
2022-12-02T03:57:37.089Z,27.10
2022-12-02T04:00:12.554Z,26.55
2022-12-02T04:02:45.376Z,26.43
2022-12-02T04:05:13.848Z,26.31
2022-12-02T04:07:44.425Z,26.47
2022-12-02T04:10:13.897Z,26.41
2022-12-02T04:12:44.033Z,26.40
2022-12-02T04:15:13.247Z,26.90
2022-12-02T04:17:43.015Z,26.82
2022-12-02T04:20:14.153Z,26.79
2022-12-02T04:22:44.732Z,26.60
2022-12-02T04:25:13.793Z,26.72
2022-12-02T04:27:43.951Z,26.56
2022-12-02T04:30:13.550Z,27.36
2022-12-02T04:32:43.654Z,27.67
2022-12-02T04:35:12.850Z,27.72
2022-12-02T04:37:42.495Z,27.70
2022-12-02T04:40:13.108Z,27.61
2022-12-02T04:42:42.321Z,27.68
2022-12-02T04:45:12.752Z,27.16
2022-12-02T04:47:43.572Z,27.44
2022-12-02T04:50:13.457Z,27.45
2022-12-02T04:52:42.624Z,27.35
2022-12-02T04:55:13.462Z,27.39
2022-12-02T04:57:43.881Z,27.46
2022-12-02T05:00:13.502Z,27.55
2022-12-02T05:02:44.227Z,27.51
2022-12-02T05:05:13.315Z,27.31
2022-12-02T05:07:44.283Z,27.25
2022-12-02T05:10:13.543Z,27.33
2022-12-02T05:12:44.309Z,27.08
2022-12-02T05:15:14.646Z,27.02
2022-12-02T05:17:44.821Z,26.84
2022-12-02T05:20:15.667Z,26.73
2022-12-02T05:22:45.215Z,26.71
2022-12-02T05:25:15.822Z,26.74
2022-12-02T05:27:45.530Z,26.77
2022-12-02T05:30:15.421Z,26.89
2022-12-02T05:32:44.141Z,26.84
2022-12-02T05:35:13.291Z,26.73
2022-12-02T05:37:42.920Z,26.37
2022-12-02T05:40:14.008Z,25.64
2022-12-02T05:42:44.478Z,25.06
2022-12-02T05:45:21.931Z,24.98
2022-12-02T05:47:54.558Z,24.96
2022-12-02T05:50:28.545Z,25.05
2022-12-02T05:53:01.175Z,25.09
2022-12-02T05:55:32.335Z,24.99
2022-12-02T05:58:04.046Z,24.92
2022-12-02T06:00:35.867Z,25.75
2022-12-02T06:03:09.431Z,25.31
2022-12-02T06:05:43.949Z,25.25
2022-12-02T06:08:24.094Z,25.18
2022-12-02T06:11:05.676Z,25.15
2022-12-02T06:13:40.204Z,25.21
2022-12-02T06:16:25.540Z,25.16
2022-12-02T06:18:59.891Z,25.15
2022-12-02T06:21:32.612Z,25.05
2022-12-02T06:24:03.914Z,25.05
2022-12-02T06:26:33.440Z,25.02
2022-12-02T06:29:05.140Z,24.98
2022-12-02T06:31:44.096Z,24.96
2022-12-02T06:34:33.553Z,24.98
2022-12-02T06:37:33.659Z,25.04
2022-12-02T06:40:27.459Z,24.93
2022-12-02T06:42:53.823Z,24.69
2022-12-02T06:45:32.495Z,24.52
2022-12-02T06:48:19.877Z,24.49
2022-12-02T06:50:49.352Z,24.40
2022-12-02T06:53:33.490Z,24.44
2022-12-02T06:56:29.371Z,24.54
2022-12-02T06:59:07.494Z,24.51
2022-12-02T07:01:45.053Z,24.31
2022-12-02T07:04:49.489Z,24.21
2022-12-02T07:07:17.783Z,24.17
2022-12-02T07:09:54.224Z,24.23
2022-12-02T07:12:46.025Z,24.28
2022-12-02T07:15:21.658Z,24.28
2022-12-02T07:17:49.950Z,24.90
2022-12-02T07:20:33.614Z,24.53
2022-12-02T07:23:24.392Z,25.21
2022-12-02T07:26:01.591Z,25.62
2022-12-02T07:28:44.563Z,24.52
2022-12-02T07:31:14.287Z,24.34
2022-12-02T07:33:44.084Z,24.26
2022-12-02T07:36:13.235Z,24.15
2022-12-02T07:39:05.281Z,24.02
2022-12-02T07:41:36.537Z,23.85
2022-12-02T07:44:07.574Z,23.72
2022-12-02T07:46:36.947Z,23.63
2022-12-02T07:49:05.906Z,23.48
2022-12-02T07:51:40.040Z,23.56
2022-12-02T07:54:09.050Z,23.60
2022-12-02T07:56:38.041Z,23.65
2022-12-02T07:59:13.353Z,23.62
2022-12-02T08:01:44.751Z,23.67
2022-12-02T08:04:13.890Z,23.67
2022-12-02T08:06:42.235Z,23.79
2022-12-02T08:09:11.935Z,23.87
2022-12-02T08:11:40.973Z,23.83
2022-12-02T08:14:12.470Z,23.88
2022-12-02T08:16:41.610Z,23.94
2022-12-02T08:19:11.689Z,23.77
2022-12-02T08:21:41.226Z,23.95
2022-12-02T08:24:10.688Z,23.85
2022-12-02T08:26:39.628Z,23.82
2022-12-02T08:29:09.935Z,23.72
2022-12-02T08:31:39.934Z,23.65
2022-12-02T08:34:09.449Z,23.62
2022-12-02T08:36:38.190Z,23.63
2022-12-02T08:39:07.781Z,23.73
2022-12-02T08:41:39.405Z,23.74
2022-12-02T08:44:08.480Z,23.68
2022-12-02T08:46:37.663Z,24.68
2022-12-02T08:49:08.559Z,25.06
2022-12-02T08:51:37.800Z,25.09
2022-12-02T08:54:06.252Z,24.94
2022-12-02T08:56:36.134Z,24.94
2022-12-02T08:59:06.269Z,24.89
2022-12-02T09:05:20.124Z,25.06
2022-12-02T09:07:49.781Z,24.90
2022-12-02T09:10:19.306Z,24.05
2022-12-02T09:12:49.386Z,23.85
2022-12-02T09:15:17.690Z,23.75
2022-12-02T09:17:49.494Z,23.56
2022-12-02T09:20:18.747Z,23.42
2022-12-02T09:22:49.444Z,23.24
2022-12-02T09:25:17.996Z,23.24
2022-12-02T09:27:47.808Z,23.18
2022-12-02T09:30:17.347Z,23.12
2022-12-02T09:32:46.359Z,23.23
2022-12-02T09:35:16.113Z,23.54
2022-12-02T09:37:45.283Z,23.32
2022-12-02T09:40:15.913Z,23.20
2022-12-02T09:42:45.647Z,23.21
2022-12-02T09:45:14.229Z,23.17
2022-12-02T09:47:44.139Z,24.06
2022-12-02T09:50:15.730Z,24.26
2022-12-02T09:52:46.197Z,23.39
2022-12-02T09:55:19.902Z,24.23
2022-12-02T09:57:49.737Z,23.59
2022-12-02T10:00:21.761Z,23.18
2022-12-02T10:02:53.812Z,23.00
2022-12-02T10:05:30.009Z,22.99
2022-12-02T10:08:01.261Z,23.14
2022-12-02T10:10:37.270Z,23.08
2022-12-02T10:13:08.305Z,22.99
2022-12-02T10:15:37.361Z,22.89
2022-12-02T10:18:16.065Z,23.06
2022-12-02T10:20:45.507Z,22.92
2022-12-02T10:23:15.807Z,23.74
2022-12-02T10:25:48.639Z,23.87
2022-12-02T10:28:27.035Z,24.05
2022-12-02T10:31:05.937Z,23.27
2022-12-02T10:33:37.365Z,22.84
2022-12-02T10:36:07.603Z,22.77
2022-12-02T10:38:45.525Z,22.63
2022-12-02T10:41:21.925Z,22.60
2022-12-02T10:43:54.077Z,22.58
2022-12-02T10:46:24.703Z,22.65
2022-12-02T10:48:55.644Z,22.59
2022-12-02T10:51:28.162Z,22.52
2022-12-02T10:54:01.481Z,22.42
2022-12-02T10:56:30.466Z,22.32
2022-12-02T10:59:04.046Z,22.21
2022-12-02T11:01:33.280Z,22.19
2022-12-02T11:04:04.172Z,22.27
2022-12-02T11:06:33.416Z,22.34
2022-12-02T11:09:31.562Z,22.49
2022-12-02T11:11:51.889Z,22.80
2022-12-02T11:14:38.999Z,22.78
2022-12-02T11:17:12.071Z,22.70
2022-12-02T11:19:45.813Z,22.71
2022-12-02T11:22:50.571Z,22.92
2022-12-02T11:25:49.408Z,23.01
2022-12-02T11:28:30.580Z,22.96
2022-12-02T11:31:12.598Z,22.76
2022-12-02T11:33:53.794Z,22.63
2022-12-02T11:36:30.666Z,22.58
2022-12-02T11:39:05.186Z,22.44
2022-12-02T11:41:50.569Z,22.57
2022-12-02T11:44:30.288Z,22.32
2022-12-02T11:47:04.161Z,22.18
2022-12-02T11:49:43.912Z,22.09
2022-12-02T11:52:19.659Z,22.02
2022-12-02T11:54:50.904Z,22.98
2022-12-02T11:57:32.353Z,23.19
2022-12-02T12:00:01.505Z,23.27
2022-12-02T12:02:32.363Z,23.26
2022-12-02T12:05:08.933Z,23.34
2022-12-02T12:08:04.777Z,23.46
2022-12-02T12:10:37.663Z,23.50
2022-12-02T12:13:25.626Z,23.60
2022-12-02T12:16:02.584Z,23.88
2022-12-02T12:18:46.602Z,24.02
2022-12-02T12:21:43.474Z,24.20
2022-12-02T12:24:17.862Z,24.89
2022-12-02T12:26:52.807Z,23.71
2022-12-02T12:29:30.535Z,23.10
2022-12-02T12:31:59.954Z,23.21
2022-12-02T12:34:32.050Z,23.11
2022-12-02T12:37:01.441Z,23.37
2022-12-02T12:39:32.923Z,23.48
2022-12-02T12:42:02.392Z,23.50
2022-12-02T12:44:33.326Z,23.25
2022-12-02T12:47:05.298Z,23.35
2022-12-02T12:49:35.876Z,23.39
2022-12-02T12:52:05.884Z,23.44
2022-12-02T12:54:37.479Z,22.58
2022-12-02T12:57:05.869Z,22.51
2022-12-02T12:59:35.770Z,22.65
2022-12-02T13:02:04.405Z,23.17
2022-12-02T13:04:33.664Z,24.08
2022-12-02T13:07:02.308Z,23.54
2022-12-02T13:09:31.971Z,23.76
2022-12-02T13:12:09.771Z,24.07
2022-12-02T13:14:58.312Z,24.28
2022-12-02T13:17:30.779Z,24.33
2022-12-02T13:20:01.355Z,24.60
2022-12-02T13:22:34.413Z,24.72
2022-12-02T13:25:05.521Z,24.82
2022-12-02T13:27:34.433Z,24.91
2022-12-02T13:30:05.537Z,24.96
2022-12-02T13:32:33.940Z,25.12
2022-12-02T13:35:04.294Z,25.24
2022-12-02T13:37:34.134Z,25.34
2022-12-02T13:40:10.041Z,25.25
2022-12-02T13:42:39.899Z,25.47
2022-12-02T13:45:09.664Z,25.61
2022-12-02T13:47:38.769Z,25.75
2022-12-02T13:50:10.428Z,25.92
2022-12-02T13:52:40.102Z,26.09
2022-12-02T13:55:09.623Z,26.22
2022-12-02T13:57:38.685Z,26.31
2022-12-02T14:00:12.160Z,26.53
2022-12-02T14:02:44.082Z,26.73
2022-12-02T14:05:13.578Z,27.02
2022-12-02T14:07:44.024Z,27.14
2022-12-02T14:10:13.558Z,27.23
2022-12-02T14:12:42.493Z,27.35
2022-12-02T14:15:13.064Z,27.48
2022-12-02T14:17:41.868Z,27.74
2022-12-02T14:20:11.935Z,27.92
2022-12-02T14:22:44.043Z,28.25
2022-12-02T14:25:13.730Z,28.48
2022-12-02T14:27:42.105Z,28.69
2022-12-02T14:30:12.261Z,28.93
2022-12-02T14:32:41.484Z,29.21
2022-12-02T14:35:12.334Z,29.47
2022-12-02T14:37:42.506Z,29.68
2022-12-02T14:40:13.954Z,29.99
2022-12-02T14:42:42.167Z,30.15
2022-12-02T14:45:13.102Z,30.34
2022-12-02T14:47:42.012Z,30.63
2022-12-02T14:50:12.016Z,30.68
2022-12-02T14:52:41.186Z,30.63
2022-12-02T14:55:10.108Z,30.63
2022-12-02T14:57:40.311Z,30.74
2022-12-02T15:00:12.001Z,30.83
2022-12-02T15:02:41.571Z,30.93
2022-12-02T15:05:16.407Z,31.05
2022-12-02T15:07:46.009Z,31.26
2022-12-02T15:10:16.873Z,31.59
2022-12-02T15:12:45.855Z,31.95
2022-12-02T15:15:37.700Z,32.24
2022-12-02T15:18:05.465Z,32.49
2022-12-02T15:20:34.133Z,32.50
2022-12-02T15:23:03.461Z,32.78
2022-12-02T15:25:32.083Z,33.00
2022-12-02T15:28:03.758Z,33.11
2022-12-02T15:30:32.207Z,33.51
2022-12-02T15:33:01.265Z,33.75
2022-12-02T15:35:30.895Z,34.02
2022-12-02T15:38:00.752Z,34.21
2022-12-02T15:40:31.190Z,34.51
2022-12-02T15:43:00.932Z,34.62
2022-12-02T15:45:30.980Z,34.60
2022-12-02T15:47:59.869Z,34.57
2022-12-02T15:50:31.769Z,34.51
2022-12-02T15:53:01.385Z,34.56
2022-12-02T15:55:32.178Z,34.39
2022-12-02T15:58:01.145Z,34.54
2022-12-02T16:00:32.084Z,33.20
2022-12-02T16:03:01.446Z,33.16
2022-12-02T16:05:31.368Z,33.42
2022-12-02T16:08:01.068Z,33.81
2022-12-02T16:10:30.678Z,34.13
2022-12-02T16:13:01.583Z,34.66
2022-12-02T16:15:30.392Z,34.86
2022-12-02T16:18:01.822Z,35.25
2022-12-02T16:20:31.389Z,35.64
2022-12-02T16:23:00.304Z,35.84
2022-12-02T16:25:31.646Z,35.82
2022-12-02T16:28:01.503Z,35.85
2022-12-02T16:30:30.171Z,36.08
2022-12-02T16:33:00.377Z,36.42
2022-12-02T16:35:31.621Z,37.12
2022-12-02T16:38:04.492Z,37.68
2022-12-02T16:40:33.884Z,38.25
2022-12-02T16:43:05.149Z,38.30
2022-12-02T16:45:34.047Z,38.07
2022-12-02T16:48:03.823Z,37.75
2022-12-02T16:50:33.179Z,37.38
2022-12-02T16:53:02.180Z,36.99
2022-12-02T16:55:31.733Z,36.29
2022-12-02T16:58:00.875Z,36.14
2022-12-02T17:00:30.553Z,35.95
2022-12-02T17:03:01.000Z,35.74
2022-12-02T17:05:32.222Z,35.55
2022-12-02T17:08:01.923Z,35.10
2022-12-02T17:10:32.043Z,35.33
2022-12-02T17:13:01.507Z,35.10
2022-12-02T17:15:32.914Z,34.70
2022-12-02T17:18:02.126Z,34.45
2022-12-02T17:20:31.758Z,34.67
2022-12-02T17:23:01.230Z,34.35
2022-12-02T17:25:29.975Z,34.23
2022-12-02T17:28:00.019Z,34.33
2022-12-02T17:30:30.504Z,34.87
2022-12-02T17:33:00.096Z,35.23
2022-12-02T17:35:30.653Z,35.47
2022-12-02T17:38:00.269Z,35.54
2022-12-02T17:40:32.664Z,34.97
2022-12-02T17:43:02.045Z,34.73
2022-12-02T17:45:32.395Z,34.85
2022-12-02T17:48:01.673Z,34.58
2022-12-02T17:50:30.582Z,34.39
2022-12-02T17:53:00.218Z,34.40
2022-12-02T17:55:35.921Z,34.44
2022-12-02T17:58:05.381Z,34.85
2022-12-02T18:00:33.715Z,34.50
2022-12-02T18:03:02.316Z,34.58
2022-12-02T18:05:31.927Z,34.60
2022-12-02T18:08:00.349Z,34.69
2022-12-02T18:10:30.346Z,34.85
2022-12-02T18:13:01.756Z,35.04
2022-12-02T18:15:30.018Z,35.19
2022-12-02T18:18:00.286Z,35.39
2022-12-02T18:20:29.771Z,35.32
2022-12-02T18:23:00.161Z,35.22
2022-12-02T18:25:30.443Z,35.16
2022-12-02T18:28:00.254Z,35.14
2022-12-02T18:30:30.385Z,35.59
2022-12-02T18:33:00.360Z,35.21
2022-12-02T18:35:33.076Z,35.88
2022-12-02T18:38:02.263Z,35.18
2022-12-02T18:40:33.362Z,35.18
2022-12-02T18:43:02.347Z,35.27
2022-12-02T18:45:31.963Z,35.33
2022-12-02T18:48:02.544Z,36.28
2022-12-02T18:50:33.988Z,36.57
2022-12-02T18:53:04.719Z,36.76
2022-12-02T18:55:34.025Z,36.80
2022-12-02T18:58:03.313Z,36.80
2022-12-02T19:00:36.877Z,36.53
2022-12-02T19:03:08.001Z,36.74
2022-12-02T19:05:39.781Z,36.55
2022-12-02T19:08:12.923Z,36.63
2022-12-02T19:10:45.191Z,36.55
2022-12-02T19:13:17.822Z,36.52
2022-12-02T19:15:51.363Z,36.42
2022-12-02T19:18:21.985Z,36.28
2022-12-02T19:20:51.820Z,36.25
2022-12-02T19:23:27.706Z,36.31
2022-12-02T19:26:09.312Z,36.40
2022-12-02T19:28:39.035Z,36.35
2022-12-02T19:31:10.515Z,36.26
2022-12-02T19:33:40.073Z,36.22
2022-12-02T19:36:09.798Z,36.25
2022-12-02T19:38:38.420Z,36.27
2022-12-02T19:41:08.896Z,36.29
2022-12-02T19:43:39.327Z,36.19
2022-12-02T19:46:09.515Z,35.73
2022-12-02T19:48:38.864Z,35.21
2022-12-02T19:51:08.294Z,35.96
2022-12-02T19:53:37.965Z,36.03
2022-12-02T19:56:08.068Z,36.04
2022-12-02T19:58:36.467Z,36.06
2022-12-02T20:01:06.198Z,35.93
2022-12-02T20:03:36.202Z,35.04
2022-12-02T20:06:05.180Z,34.94
2022-12-02T20:08:33.851Z,34.95
2022-12-02T20:11:02.349Z,34.87
2022-12-02T20:13:32.808Z,34.87
2022-12-02T20:16:01.998Z,34.86
2022-12-02T20:18:31.982Z,34.85
2022-12-02T20:21:02.051Z,34.84
2022-12-02T20:23:30.872Z,34.82
2022-12-02T20:26:01.936Z,34.90
2022-12-02T20:28:32.059Z,34.91
2022-12-02T20:31:01.806Z,34.99
2022-12-02T20:33:30.337Z,34.88
2022-12-02T20:36:01.594Z,34.91
2022-12-02T20:38:33.411Z,34.93
2022-12-02T20:41:04.247Z,35.05
2022-12-02T20:43:34.616Z,35.03
2022-12-02T20:46:06.219Z,35.08
2022-12-02T20:48:36.253Z,35.58
2022-12-02T20:51:06.663Z,35.66
2022-12-02T20:53:35.874Z,35.75
2022-12-02T20:56:05.215Z,35.77
2022-12-02T20:58:35.817Z,35.71
2022-12-02T21:01:09.240Z,35.36
2022-12-02T21:03:41.788Z,35.03
2022-12-02T21:06:10.726Z,34.92
2022-12-02T21:08:40.085Z,34.84
2022-12-02T21:11:09.354Z,34.75
2022-12-02T21:13:38.171Z,34.85
2022-12-02T21:16:07.963Z,35.37
2022-12-02T21:18:39.520Z,35.20
2022-12-02T21:21:08.159Z,35.35
2022-12-02T21:23:37.111Z,35.48
2022-12-02T21:26:09.228Z,34.89
2022-12-02T21:28:38.668Z,35.19
2022-12-02T21:31:09.008Z,34.76
2022-12-02T21:33:38.190Z,35.04
2022-12-02T21:36:08.090Z,34.82
2022-12-02T21:38:37.489Z,34.66
2022-12-02T21:41:06.355Z,34.58
2022-12-02T21:43:36.290Z,34.52
2022-12-02T21:46:05.808Z,34.49
2022-12-02T21:48:34.005Z,34.47
2022-12-02T21:51:02.639Z,34.46
2022-12-02T21:53:32.668Z,34.46
2022-12-02T21:56:01.674Z,34.49
2022-12-02T21:58:32.206Z,34.43
2022-12-02T22:01:20.313Z,34.43
2022-12-02T22:03:49.334Z,34.53
2022-12-02T22:06:18.473Z,34.36
2022-12-02T22:08:47.873Z,34.34
2022-12-02T22:11:17.144Z,34.32
2022-12-02T22:13:45.980Z,34.26
2022-12-02T22:16:14.331Z,34.29
2022-12-02T22:18:43.307Z,34.45
2022-12-02T22:21:12.616Z,34.56
2022-12-02T22:23:41.621Z,34.29
2022-12-02T22:26:14.811Z,34.16
2022-12-02T22:28:46.580Z,34.08
2022-12-02T22:31:20.007Z,33.96
2022-12-02T22:33:48.810Z,33.91
2022-12-02T22:36:18.136Z,33.81
2022-12-02T22:38:47.171Z,33.79
2022-12-02T22:41:16.341Z,33.76
2022-12-02T22:43:45.441Z,33.75
2022-12-02T22:46:14.181Z,33.78
2022-12-02T22:48:42.733Z,33.80
2022-12-02T22:51:11.567Z,33.74
2022-12-02T22:53:40.603Z,33.72
2022-12-02T22:56:09.708Z,33.67
2022-12-02T22:58:38.235Z,33.63
2022-12-02T23:01:07.032Z,33.87
2022-12-02T23:03:36.523Z,33.52
2022-12-02T23:06:04.987Z,33.37
2022-12-02T23:08:34.663Z,33.29
2022-12-02T23:11:04.448Z,33.41
2022-12-02T23:13:33.060Z,33.99
2022-12-02T23:16:01.999Z,34.01
2022-12-02T23:18:30.843Z,34.03
2022-12-02T23:21:01.046Z,34.02
2022-12-02T23:23:31.155Z,34.04
2022-12-02T23:26:00.513Z,34.11
2022-12-02T23:28:30.457Z,34.10
2022-12-02T23:31:11.893Z,34.09
2022-12-02T23:33:53.523Z,34.15
2022-12-02T23:36:35.298Z,34.17
2022-12-02T23:39:05.649Z,33.95
2022-12-02T23:41:34.239Z,33.62
2022-12-02T23:44:03.891Z,33.44
2022-12-02T23:46:33.296Z,33.36
2022-12-02T23:49:02.443Z,33.30
2022-12-02T23:51:32.042Z,33.68
2022-12-02T23:54:00.402Z,33.88
2022-12-02T23:56:30.522Z,33.52
2022-12-02T23:59:00.502Z,33.44
