createdAt,value
2017-04-19T00:00:51.577Z,-9.53
2017-04-19T00:01:51.562Z,-9.49
2017-04-19T00:02:51.531Z,-9.45
2017-04-19T00:03:51.503Z,-9.41
2017-04-19T00:04:51.480Z,-9.28
2017-04-19T00:05:51.457Z,-9.27
2017-04-19T00:06:51.435Z,-9.26
2017-04-19T00:07:51.421Z,-9.09
2017-04-19T00:08:51.387Z,-9.2
2017-04-19T00:09:51.061Z,-9.1
2017-04-19T00:10:51.336Z,-9.02
2017-04-19T00:11:51.312Z,-8.99
2017-04-19T00:12:51.287Z,-8.92
2017-04-19T00:13:51.268Z,-8.89
2017-04-19T00:14:50.943Z,-8.86
2017-04-19T00:15:50.915Z,-8.73
2017-04-19T00:16:51.349Z,-8.68
2017-04-19T00:17:50.871Z,-8.67
2017-04-19T00:18:51.151Z,-8.64
2017-04-19T00:19:51.121Z,-8.7
2017-04-19T00:20:51.102Z,-8.68
2017-04-19T00:21:51.073Z,-8.53
2017-04-19T00:22:51.054Z,-8.67
2017-04-19T00:23:50.727Z,-8.68
2017-04-19T00:24:50.709Z,-8.71
2017-04-19T00:25:50.679Z,-8.79
2017-04-19T00:26:50.655Z,-8.99
2017-04-19T00:27:50.629Z,-8.97
2017-04-19T00:28:50.917Z,-8.91
2017-04-19T00:29:50.886Z,-8.97
2017-04-19T00:30:50.860Z,-9.06
2017-04-19T00:31:50.838Z,-9.07
2017-04-19T00:32:50.807Z,-9.12
2017-04-19T00:33:50.787Z,-9.2
2017-04-19T00:34:50.761Z,-9.16
2017-04-19T00:35:50.439Z,-9.3
2017-04-19T00:36:50.716Z,-9.28
2017-04-19T00:37:50.686Z,-9.24
2017-04-19T00:38:50.663Z,-9.43
2017-04-19T00:39:50.668Z,-9.36
2017-04-19T00:40:50.618Z,-9.39
2017-04-19T00:41:50.591Z,-9.38
2017-04-19T00:42:50.563Z,-9.45
2017-04-19T00:43:50.241Z,-9.53
2017-04-19T00:44:50.516Z,-9.46
2017-04-19T00:45:50.492Z,-9.5
2017-04-19T00:46:50.470Z,-9.54
2017-04-19T00:47:50.444Z,-9.64
2017-04-19T00:48:50.415Z,-9.7
2017-04-19T00:49:50.397Z,-9.66
2017-04-19T00:50:50.367Z,-9.64
2017-04-19T00:51:50.345Z,-9.64
2017-04-19T00:52:50.319Z,-9.77
2017-04-19T00:53:50.295Z,-9.81
2017-04-19T00:54:50.275Z,-9.72
2017-04-19T00:55:50.243Z,-9.82
2017-04-19T00:56:50.245Z,-9.84
2017-04-19T00:57:50.204Z,-9.67
2017-04-19T00:58:50.179Z,-9.7
2017-04-19T00:59:50.153Z,-9.64
2017-04-19T01:00:50.128Z,-9.58
2017-04-19T01:01:50.100Z,-9.53
2017-04-19T01:02:50.082Z,-9.47
2017-04-19T01:03:49.755Z,-9.38
2017-04-19T01:04:50.032Z,-9.38
2017-04-19T01:05:50.002Z,-9.35
2017-04-19T01:06:49.981Z,-9.21
2017-04-19T01:07:49.956Z,-9.16
2017-04-19T01:08:49.930Z,-9.09
2017-04-19T01:09:49.908Z,-9
2017-04-19T01:10:49.888Z,-8.96
2017-04-19T01:11:49.876Z,-8.82
2017-04-19T01:12:49.840Z,-8.89
2017-04-19T01:13:49.514Z,-8.81
2017-04-19T01:14:49.793Z,-8.79
2017-04-19T01:15:49.761Z,-8.79
2017-04-19T01:16:49.742Z,-8.68
2017-04-19T01:17:49.721Z,-8.74
2017-04-19T01:18:49.696Z,-8.66
2017-04-19T01:19:49.676Z,-8.63
2017-04-19T01:20:49.349Z,-8.58
2017-04-19T01:21:49.626Z,-8.55
2017-04-19T01:22:49.604Z,-8.49
2017-04-19T01:23:49.582Z,-8.55
2017-04-19T01:24:49.559Z,-8.52
2017-04-19T01:25:49.228Z,-8.67
2017-04-19T01:26:49.506Z,-8.63
2017-04-19T01:27:49.485Z,-8.64
2017-04-19T01:28:49.459Z,-8.63
2017-04-19T01:29:49.168Z,-8.71
2017-04-19T01:30:49.116Z,-8.7
2017-04-19T01:31:49.090Z,-8.78
2017-04-19T01:32:49.372Z,-8.81
2017-04-19T01:33:49.349Z,-8.85
2017-04-19T01:34:49.324Z,-8.85
2017-04-19T01:35:49.291Z,-8.89
2017-04-19T01:36:49.276Z,-8.96
2017-04-19T01:37:49.241Z,-8.88
2017-04-19T01:38:49.220Z,-8.96
2017-04-19T01:39:49.200Z,-8.91
2017-04-19T01:40:49.174Z,-8.86
2017-04-19T01:41:49.145Z,-8.79
2017-04-19T01:42:49.133Z,-8.79
2017-04-19T01:43:49.107Z,-8.67
2017-04-19T01:44:49.080Z,-8.74
2017-04-19T01:45:49.055Z,-8.78
2017-04-19T01:46:49.027Z,-8.71
2017-04-19T01:47:49.006Z,-8.71
2017-04-19T01:48:48.982Z,-8.82
2017-04-19T01:49:48.955Z,-8.78
2017-04-19T01:50:49.036Z,-8.74
2017-04-19T01:51:48.907Z,-8.81
2017-04-19T01:52:48.886Z,-8.81
2017-04-19T01:53:48.863Z,-8.82
2017-04-19T01:54:48.836Z,-8.81
2017-04-19T01:55:48.815Z,-8.78
2017-04-19T01:56:48.790Z,-8.79
2017-04-19T01:57:48.761Z,-8.79
2017-04-19T01:58:48.742Z,-8.84
2017-04-19T01:59:48.713Z,-8.94
2017-04-19T02:00:48.691Z,-8.92
2017-04-19T02:01:48.361Z,-8.97
2017-04-19T02:02:48.344Z,-8.99
2017-04-19T02:03:48.618Z,-9.06
2017-04-19T02:04:48.592Z,-9.09
2017-04-19T02:05:48.571Z,-9.12
2017-04-19T02:06:48.551Z,-9.2
2017-04-19T02:07:48.521Z,-9.14
2017-04-19T02:08:48.503Z,-9.34
2017-04-19T02:09:48.472Z,-9.27
2017-04-19T02:10:48.452Z,-9.3
2017-04-19T02:11:48.126Z,-9.26
2017-04-19T02:12:48.405Z,-9.34
2017-04-19T02:13:48.386Z,-9.28
2017-04-19T02:14:48.351Z,-9.36
2017-04-19T02:15:48.330Z,-9.36
2017-04-19T02:16:48.304Z,-9.47
2017-04-19T02:17:48.280Z,-9.43
2017-04-19T02:18:48.071Z,-9.5
2017-04-19T02:19:48.233Z,-9.49
2017-04-19T02:20:48.207Z,-9.53
2017-04-19T02:21:48.179Z,-9.5
2017-04-19T02:22:48.156Z,-9.57
2017-04-19T02:23:48.134Z,-9.54
2017-04-19T02:24:48.104Z,-9.64
2017-04-19T02:25:48.080Z,-9.75
2017-04-19T02:26:48.054Z,-9.67
2017-04-19T02:27:48.057Z,-9.7
2017-04-19T02:28:48.010Z,-9.72
2017-04-19T02:29:47.984Z,-9.81
2017-04-19T02:30:47.957Z,-9.77
2017-04-19T02:31:47.935Z,-9.88
2017-04-19T02:32:47.908Z,-9.81
2017-04-19T02:33:47.885Z,-9.95
2017-04-19T02:34:47.856Z,-9.82
2017-04-19T02:35:47.834Z,-9.85
2017-04-19T02:36:47.807Z,-9.88
2017-04-19T02:37:47.783Z,-9.92
2017-04-19T02:38:47.761Z,-9.84
2017-04-19T02:39:47.741Z,-10.03
2017-04-19T02:40:47.720Z,-10
2017-04-19T02:41:47.680Z,-10.05
2017-04-19T02:42:47.659Z,-10.13
2017-04-19T02:43:47.631Z,-10.18
2017-04-19T02:44:47.611Z,-10.18
2017-04-19T02:45:47.598Z,-10.21
2017-04-19T02:46:47.258Z,-10.24
2017-04-19T02:47:47.533Z,-10.31
2017-04-19T02:48:47.511Z,-10.32
2017-04-19T02:49:47.489Z,-10.35
2017-04-19T02:50:47.458Z,-10.34
2017-04-19T02:51:47.431Z,-10.38
2017-04-19T02:52:47.406Z,-10.34
2017-04-19T02:53:47.381Z,-10.39
2017-04-19T02:54:47.379Z,-10.49
2017-04-19T02:55:47.330Z,-10.37
2017-04-19T02:56:47.300Z,-10.42
2017-04-19T02:57:47.280Z,-10.49
2017-04-19T02:58:47.249Z,-10.56
2017-04-19T02:59:47.241Z,-10.52
2017-04-19T03:00:47.198Z,-10.39
2017-04-19T03:01:47.182Z,-10.57
2017-04-19T03:02:47.150Z,-10.5
2017-04-19T03:03:46.827Z,-10.47
2017-04-19T03:04:47.100Z,-10.5
2017-04-19T03:05:47.071Z,-10.5
2017-04-19T03:06:46.746Z,-10.53
2017-04-19T03:07:46.722Z,-10.49
2017-04-19T03:08:47.001Z,-10.49
2017-04-19T03:09:46.974Z,-10.53
2017-04-19T03:10:46.946Z,-10.47
2017-04-19T03:11:46.921Z,-10.32
2017-04-19T03:12:46.897Z,-10.38
2017-04-19T03:13:46.569Z,-10.32
2017-04-19T03:14:46.842Z,-10.32
2017-04-19T03:15:46.822Z,-10.32
2017-04-19T03:16:46.793Z,-10.34
2017-04-19T03:17:46.773Z,-10.32
2017-04-19T03:18:46.748Z,-10.26
2017-04-19T03:19:46.719Z,-10.32
2017-04-19T03:20:46.695Z,-10.31
2017-04-19T03:21:46.667Z,-10.32
2017-04-19T03:22:46.649Z,-10.34
2017-04-19T03:23:46.334Z,-10.28
2017-04-19T03:24:46.292Z,-10.29
2017-04-19T03:25:46.573Z,-10.31
2017-04-19T03:26:46.545Z,-10.34
2017-04-19T03:27:46.219Z,-10.42
2017-04-19T03:28:46.496Z,-10.34
2017-04-19T03:29:46.473Z,-10.31
2017-04-19T03:30:46.443Z,-10.34
2017-04-19T03:31:46.537Z,-10.31
2017-04-19T03:32:46.401Z,-10.29
2017-04-19T03:33:46.370Z,-10.29
2017-04-19T03:34:46.041Z,-10.21
2017-04-19T03:35:46.319Z,-10.08
2017-04-19T03:36:45.992Z,-9.97
2017-04-19T03:37:46.268Z,-9.96
2017-04-19T03:38:46.246Z,-9.92
2017-04-19T03:39:46.225Z,-9.95
2017-04-19T03:40:46.200Z,-9.82
2017-04-19T03:41:46.171Z,-9.84
2017-04-19T03:42:46.154Z,-9.77
2017-04-19T03:43:46.126Z,-9.74
2017-04-19T03:44:46.095Z,-9.72
2017-04-19T03:45:46.075Z,-9.75
2017-04-19T03:46:46.050Z,-9.66
2017-04-19T03:47:46.025Z,-9.64
2017-04-19T03:48:46.004Z,-9.66
2017-04-19T03:49:46.053Z,-9.5
2017-04-19T03:50:45.956Z,-9.54
2017-04-19T03:51:45.936Z,-9.56
2017-04-19T03:52:45.905Z,-9.5
2017-04-19T03:53:45.878Z,-9.5
2017-04-19T03:54:45.858Z,-9.47
2017-04-19T03:55:45.829Z,-9.41
2017-04-19T03:56:45.525Z,-9.43
2017-04-19T03:57:45.783Z,-9.45
2017-04-19T03:58:45.756Z,-9.28
2017-04-19T03:59:45.733Z,-9.27
2017-04-19T04:00:45.706Z,-9.24
2017-04-19T04:01:45.886Z,-9.16
2017-04-19T04:02:45.662Z,-9.16
2017-04-19T04:03:45.642Z,-9.2
2017-04-19T04:04:45.610Z,-9.09
2017-04-19T04:05:45.588Z,-9.12
2017-04-19T04:06:45.660Z,-9.03
2017-04-19T04:07:45.534Z,-9.18
2017-04-19T04:08:45.515Z,-9.09
2017-04-19T04:09:45.496Z,-9.2
2017-04-19T04:10:45.464Z,-9.2
2017-04-19T04:11:45.445Z,-9.31
2017-04-19T04:12:45.415Z,-9.45
2017-04-19T04:13:45.393Z,-9.36
2017-04-19T04:14:45.366Z,-9.41
2017-04-19T04:15:45.345Z,-9.43
2017-04-19T04:16:45.320Z,-9.45
2017-04-19T04:17:45.297Z,-9.53
2017-04-19T04:18:45.267Z,-9.6
2017-04-19T04:19:45.242Z,-9.57
2017-04-19T04:20:45.218Z,-9.66
2017-04-19T04:21:45.194Z,-9.7
2017-04-19T04:22:45.171Z,-9.66
2017-04-19T04:23:45.150Z,-9.81
2017-04-19T04:24:45.122Z,-9.78
2017-04-19T04:25:45.095Z,-9.82
2017-04-19T04:26:45.073Z,-9.78
2017-04-19T04:27:45.044Z,-9.82
2017-04-19T04:28:45.024Z,-9.79
2017-04-19T04:29:44.998Z,-9.84
2017-04-19T04:30:44.666Z,-9.81
2017-04-19T04:31:44.944Z,-9.78
2017-04-19T04:32:44.917Z,-9.81
2017-04-19T04:33:44.896Z,-9.84
2017-04-19T04:34:44.873Z,-9.68
2017-04-19T04:35:44.843Z,-9.78
2017-04-19T04:36:44.821Z,-9.78
2017-04-19T04:37:44.793Z,-9.93
2017-04-19T04:38:44.771Z,-9.75
2017-04-19T04:39:44.749Z,-9.74
2017-04-19T04:40:44.724Z,-9.77
2017-04-19T04:41:44.701Z,-9.7
2017-04-19T04:42:44.673Z,-9.66
2017-04-19T04:43:44.728Z,-9.5
2017-04-19T04:44:44.627Z,-9.47
2017-04-19T04:45:44.599Z,-9.45
2017-04-19T04:46:44.572Z,-9.49
2017-04-19T04:47:44.554Z,-9.45
2017-04-19T04:58:49.790Z,-9.31
2017-04-19T04:59:44.259Z,-9.46
2017-04-19T05:00:44.241Z,-9.36
2017-04-19T05:01:44.212Z,-9.41
2017-04-19T05:02:44.188Z,-9.49
2017-04-19T05:03:43.861Z,-9.46
2017-04-19T05:04:44.140Z,-9.46
2017-04-19T05:05:44.118Z,-9.47
2017-04-19T05:06:44.093Z,-9.56
2017-04-19T05:07:44.069Z,-9.47
2017-04-19T05:08:44.041Z,-9.58
2017-04-19T05:09:44.022Z,-9.61
2017-04-19T05:10:44.000Z,-9.47
2017-04-19T05:11:44.133Z,-9.43
2017-04-19T05:12:43.945Z,-9.47
2017-04-19T05:13:43.720Z,-9.49
2017-04-19T05:14:43.898Z,-9.49
2017-04-19T05:15:43.871Z,-9.47
2017-04-19T05:16:43.852Z,-9.54
2017-04-19T05:17:43.867Z,-9.47
2017-04-19T05:18:43.800Z,-9.47
2017-04-19T05:19:43.776Z,-9.41
2017-04-19T05:20:44.009Z,-9.47
2017-04-19T05:21:43.756Z,-9.47
2017-04-19T05:22:43.702Z,-9.54
2017-04-19T05:23:43.675Z,-9.63
2017-04-19T05:24:43.656Z,-9.68
2017-04-19T05:25:43.327Z,-9.75
2017-04-19T05:26:43.601Z,-9.78
2017-04-19T05:27:43.570Z,-9.87
2017-04-19T05:28:43.552Z,-10.08
2017-04-19T05:29:43.528Z,-10.11
2017-04-19T05:30:43.498Z,-10.2
2017-04-19T05:31:43.472Z,-10.23
2017-04-19T05:32:43.447Z,-10.34
2017-04-19T05:33:43.422Z,-10.26
2017-04-19T05:34:43.500Z,-10.49
2017-04-19T05:35:43.375Z,-10.5
2017-04-19T05:36:43.350Z,-10.49
2017-04-19T05:37:43.321Z,-10.6
2017-04-19T05:38:43.301Z,-10.59
2017-04-19T05:39:43.271Z,-10.66
2017-04-19T05:40:43.267Z,-10.67
2017-04-19T05:41:43.217Z,-10.73
2017-04-19T05:42:43.193Z,-10.76
2017-04-19T05:43:43.168Z,-10.67
2017-04-19T05:44:43.137Z,-10.67
2017-04-19T05:45:43.112Z,-10.76
2017-04-19T05:46:43.091Z,-10.71
2017-04-19T05:47:43.064Z,-10.8
2017-04-19T05:48:43.035Z,-10.77
2017-04-19T05:49:43.010Z,-10.78
2017-04-19T05:50:42.985Z,-10.86
2017-04-19T05:51:42.958Z,-10.89
2017-04-19T05:52:42.935Z,-10.81
2017-04-19T05:53:42.905Z,-10.86
2017-04-19T05:54:42.885Z,-10.86
2017-04-19T05:55:42.852Z,-10.86
2017-04-19T05:56:42.841Z,-10.88
2017-04-19T05:57:42.803Z,-10.85
2017-04-19T05:58:42.770Z,-10.98
2017-04-19T05:59:42.769Z,-10.95
2017-04-19T06:00:42.727Z,-10.96
2017-04-19T06:01:42.703Z,-10.93
2017-04-19T06:02:42.674Z,-10.96
2017-04-19T06:03:42.644Z,-10.96
2017-04-19T06:04:42.618Z,-10.96
2017-04-19T06:05:42.632Z,-10.96
2017-04-19T06:06:42.264Z,-10.9
2017-04-19T06:07:42.245Z,-10.93
2017-04-19T06:08:42.210Z,-10.9
2017-04-19T06:09:42.187Z,-10.89
2017-04-19T06:10:42.462Z,-10.81
2017-04-19T06:11:42.441Z,-10.76
2017-04-19T06:12:42.412Z,-10.73
2017-04-19T06:13:42.384Z,-10.62
2017-04-19T06:14:42.508Z,-10.55
2017-04-19T06:15:42.337Z,-10.57
2017-04-19T06:16:42.314Z,-10.47
2017-04-19T06:17:42.282Z,-10.44
2017-04-19T06:18:42.260Z,-10.44
2017-04-19T06:19:42.237Z,-10.34
2017-04-19T06:20:42.210Z,-10.34
2017-04-19T06:21:42.181Z,-10.28
2017-04-19T06:22:41.856Z,-10.31
2017-04-19T06:23:42.134Z,-10.17
2017-04-19T06:24:41.803Z,-10.2
2017-04-19T06:25:42.178Z,-10.05
2017-04-19T06:26:42.060Z,-10.08
2017-04-19T06:27:42.031Z,-10.02
2017-04-19T06:28:42.010Z,-9.99
2017-04-19T06:29:41.986Z,-10
2017-04-19T06:30:41.957Z,-9.99
2017-04-19T06:31:41.935Z,-9.97
2017-04-19T06:32:41.905Z,-10.08
2017-04-19T06:33:41.883Z,-10.05
2017-04-19T06:34:41.857Z,-9.96
2017-04-19T06:35:41.833Z,-9.99
2017-04-19T06:36:41.807Z,-10.02
2017-04-19T06:37:41.781Z,-9.93
2017-04-19T06:38:41.759Z,-9.93
2017-04-19T06:39:41.737Z,-9.9
2017-04-19T06:40:41.748Z,-9.87
2017-04-19T06:41:41.688Z,-9.84
2017-04-19T06:42:41.662Z,-9.82
2017-04-19T06:43:41.639Z,-9.81
2017-04-19T06:44:41.643Z,-9.81
2017-04-19T06:45:41.584Z,-9.72
2017-04-19T06:46:41.559Z,-9.72
2017-04-19T06:47:41.545Z,-9.72
2017-04-19T06:48:41.513Z,-9.64
2017-04-19T06:49:41.487Z,-9.61
2017-04-19T06:50:41.457Z,-9.56
2017-04-19T06:51:41.437Z,-9.53
2017-04-19T06:52:41.406Z,-9.46
2017-04-19T06:53:41.388Z,-9.49
2017-04-19T06:54:41.359Z,-9.53
2017-04-19T06:55:41.345Z,-9.45
2017-04-19T06:56:41.310Z,-9.31
2017-04-19T06:57:41.289Z,-9.24
2017-04-19T06:58:41.262Z,-9.09
2017-04-19T06:59:41.337Z,-9.06
2017-04-19T07:00:41.216Z,-9.07
2017-04-19T07:01:41.189Z,-9.06
2017-04-19T07:02:41.163Z,-8.96
2017-04-19T07:03:40.840Z,-8.94
2017-04-19T07:04:40.818Z,-8.92
2017-04-19T07:05:41.088Z,-8.84
2017-04-19T07:06:41.068Z,-8.88
2017-04-19T07:07:41.042Z,-8.86
2017-04-19T07:08:41.111Z,-8.71
2017-04-19T07:09:40.995Z,-8.71
2017-04-19T07:10:40.968Z,-8.68
2017-04-19T07:11:40.644Z,-8.56
2017-04-19T07:12:40.951Z,-8.53
2017-04-19T07:13:40.894Z,-8.66
2017-04-19T07:14:40.888Z,-8.68
2017-04-19T07:15:40.551Z,-8.68
2017-04-19T07:16:40.826Z,-8.63
2017-04-19T07:17:41.059Z,-8.67
2017-04-19T07:18:40.872Z,-8.64
2017-04-19T07:19:40.753Z,-8.64
2017-04-19T07:20:40.726Z,-8.66
2017-04-19T07:21:40.707Z,-8.61
2017-04-19T07:22:40.685Z,-8.55
2017-04-19T07:23:40.651Z,-8.49
2017-04-19T07:24:40.631Z,-8.45
2017-04-19T07:25:40.611Z,-8.39
2017-04-19T07:26:40.715Z,-8.24
2017-04-19T07:27:40.253Z,-8.27
2017-04-19T07:28:40.531Z,-7.98
2017-04-19T07:29:40.510Z,-8.1
2017-04-19T07:30:40.488Z,-8.06
2017-04-19T07:31:40.466Z,-7.98
2017-04-19T07:32:40.139Z,-7.84
2017-04-19T07:33:40.417Z,-7.77
2017-04-19T07:34:40.394Z,-7.77
2017-04-19T07:35:40.368Z,-7.67
2017-04-19T07:36:40.045Z,-7.62
2017-04-19T07:37:40.325Z,-7.6
2017-04-19T07:38:40.000Z,-7.59
2017-04-19T07:39:40.286Z,-7.56
2017-04-19T07:40:40.257Z,-7.52
2017-04-19T07:41:40.236Z,-7.59
2017-04-19T07:42:40.205Z,-7.5
2017-04-19T07:43:40.181Z,-7.41
2017-04-19T07:44:40.161Z,-7.56
2017-04-19T07:45:39.834Z,-7.49
2017-04-19T07:46:40.110Z,-7.45
2017-04-19T07:47:40.086Z,-7.47
2017-04-19T07:48:40.063Z,-7.41
2017-04-19T07:49:40.046Z,-7.47
2017-04-19T07:50:40.021Z,-7.47
2017-04-19T07:51:39.993Z,-7.49
2017-04-19T07:52:39.968Z,-7.49
2017-04-19T07:53:39.647Z,-7.52
2017-04-19T07:54:40.129Z,-7.47
2017-04-19T07:55:39.899Z,-7.55
2017-04-19T07:56:39.577Z,-7.59
2017-04-19T07:57:39.852Z,-7.56
2017-04-19T07:58:39.828Z,-7.6
2017-04-19T07:59:39.808Z,-7.47
2017-04-19T08:00:39.781Z,-7.47
2017-04-19T08:01:39.460Z,-7.35
2017-04-19T08:02:39.437Z,-7.35
2017-04-19T08:03:39.711Z,-7.24
2017-04-19T08:04:39.689Z,-7.32
2017-04-19T08:05:39.670Z,-7.2
2017-04-19T08:06:39.654Z,-7.05
2017-04-19T08:07:39.621Z,-6.99
2017-04-19T08:08:39.597Z,-6.96
2017-04-19T08:09:39.574Z,-6.89
2017-04-19T08:10:39.558Z,-6.99
2017-04-19T08:11:39.535Z,-6.81
2017-04-19T08:12:39.209Z,-6.71
2017-04-19T08:13:39.490Z,-6.79
2017-04-19T08:14:39.162Z,-6.72
2017-04-19T08:15:39.441Z,-6.74
2017-04-19T08:16:39.420Z,-6.66
2017-04-19T08:17:39.397Z,-6.75
2017-04-19T08:18:39.373Z,-6.77
2017-04-19T08:19:39.353Z,-6.66
2017-04-19T08:20:39.332Z,-6.81
2017-04-19T08:21:39.006Z,-6.79
2017-04-19T08:22:38.983Z,-6.81
2017-04-19T08:23:39.264Z,-7.08
2017-04-19T08:24:38.940Z,-7.1
2017-04-19T08:25:39.230Z,-7.24
2017-04-19T08:26:39.193Z,-7.24
2017-04-19T08:27:38.873Z,-7.24
2017-04-19T08:28:38.844Z,-7.31
2017-04-19T08:29:38.860Z,-7.32
2017-04-19T08:30:39.103Z,-7.38
2017-04-19T08:31:39.076Z,-7.32
2017-04-19T08:32:39.600Z,-7.32
2017-04-19T08:33:38.727Z,-7.37
2017-04-19T08:34:38.703Z,-7.35
2017-04-19T08:35:38.980Z,-7.42
2017-04-19T08:36:38.958Z,-7.45
2017-04-19T08:37:38.937Z,-7.34
2017-04-19T08:38:38.910Z,-7.42
2017-04-19T08:39:38.887Z,-7.41
2017-04-19T08:40:38.561Z,-7.47
2017-04-19T08:41:38.652Z,-7.39
2017-04-19T08:42:38.512Z,-7.45
2017-04-19T08:43:38.793Z,-7.42
2017-04-19T08:44:38.768Z,-7.45
2017-04-19T08:45:38.749Z,-7.39
2017-04-19T08:46:38.722Z,-7.45
2017-04-19T08:47:38.698Z,-7.42
2017-04-19T08:48:38.674Z,-7.32
2017-04-19T08:49:38.348Z,-7.35
2017-04-19T08:50:38.629Z,-7.37
2017-04-19T08:51:38.603Z,-7.42
2017-04-19T08:52:38.581Z,-7.39
2017-04-19T08:53:38.558Z,-7.5
2017-04-19T08:54:38.530Z,-7.59
2017-04-19T08:55:38.508Z,-7.6
2017-04-19T08:56:38.184Z,-7.52
2017-04-19T08:57:38.163Z,-7.55
2017-04-19T08:58:38.441Z,-7.59
2017-04-19T08:59:38.415Z,-7.68
2017-04-19T09:00:38.387Z,-7.62
2017-04-19T09:01:38.365Z,-7.68
2017-04-19T09:02:38.341Z,-7.62
2017-04-19T09:03:38.019Z,-7.73
2017-04-19T09:04:38.292Z,-7.74
2017-04-19T09:05:38.268Z,-7.56
2017-04-19T09:06:37.943Z,-7.62
2017-04-19T09:07:38.238Z,-7.7
2017-04-19T09:08:38.203Z,-7.76
2017-04-19T09:09:38.169Z,-7.77
2017-04-19T09:10:38.162Z,-7.78
2017-04-19T09:11:38.128Z,-7.71
2017-04-19T09:12:37.800Z,-7.71
2017-04-19T09:13:38.077Z,-7.71
2017-04-19T09:14:38.056Z,-7.7
2017-04-19T09:15:38.060Z,-7.67
2017-04-19T09:16:38.008Z,-7.6
2017-04-19T09:17:37.981Z,-7.55
2017-04-19T09:18:37.958Z,-7.56
2017-04-19T09:19:37.932Z,-7.57
2017-04-19T09:20:37.911Z,-7.47
2017-04-19T09:21:37.889Z,-7.49
2017-04-19T09:22:37.865Z,-7.49
2017-04-19T09:23:37.839Z,-7.42
2017-04-19T09:24:37.512Z,-7.46
2017-04-19T09:25:37.789Z,-7.53
2017-04-19T09:26:37.773Z,-7.59
2017-04-19T09:27:37.746Z,-7.56
2017-04-19T09:28:37.720Z,-7.53
2017-04-19T09:29:37.695Z,-7.57
2017-04-19T09:30:37.674Z,-7.57
2017-04-19T09:31:37.346Z,-7.52
2017-04-19T09:32:37.623Z,-7.47
2017-04-19T09:33:37.301Z,-7.46
2017-04-19T09:34:37.582Z,-7.38
2017-04-19T09:35:37.266Z,-7.24
2017-04-19T09:36:37.233Z,-7.21
2017-04-19T09:37:37.514Z,-7.21
2017-04-19T09:38:37.529Z,-7.24
2017-04-19T09:39:37.467Z,-7.08
2017-04-19T09:40:37.443Z,-7.17
2017-04-19T09:41:37.423Z,-7
2017-04-19T09:42:37.392Z,-6.98
2017-04-19T09:43:37.374Z,-6.93
2017-04-19T09:44:37.351Z,-6.85
2017-04-19T09:45:37.324Z,-6.85
2017-04-19T09:46:37.305Z,-6.84
2017-04-19T09:47:37.059Z,-6.72
2017-04-19T09:48:37.259Z,-6.75
2017-04-19T09:49:37.233Z,-6.72
2017-04-19T09:50:37.238Z,-6.61
2017-04-19T09:51:36.892Z,-6.56
2017-04-19T09:52:37.171Z,-6.47
2017-04-19T09:53:37.145Z,-6.44
2017-04-19T09:54:37.124Z,-6.27
2017-04-19T09:55:37.110Z,-6.23
2017-04-19T09:56:37.078Z,-6.17
2017-04-19T09:57:37.059Z,-6.17
2017-04-19T09:58:37.041Z,-6.03
2017-04-19T09:59:36.716Z,-6.09
2017-04-19T10:00:36.693Z,-6.03
2017-04-19T10:01:36.988Z,-5.84
2017-04-19T10:02:36.962Z,-5.81
2017-04-19T10:03:36.970Z,-5.67
2017-04-19T10:04:36.617Z,-5.66
2017-04-19T10:05:36.907Z,-5.6
2017-04-19T10:06:36.876Z,-5.51
2017-04-19T10:07:36.544Z,-5.49
2017-04-19T10:08:36.830Z,-5.6
2017-04-19T10:09:36.808Z,-5.67
2017-04-19T10:10:36.787Z,-5.84
2017-04-19T10:11:36.461Z,-5.98
2017-04-19T10:12:36.737Z,-6.09
2017-04-19T10:13:36.412Z,-6.09
2017-04-19T10:14:36.692Z,-6.23
2017-04-19T10:15:36.066Z,-6.38
2017-04-19T10:16:36.649Z,-6.52
2017-04-19T10:17:36.630Z,-6.55
2017-04-19T10:18:36.603Z,-6.66
2017-04-19T10:19:36.580Z,-6.66
2017-04-19T10:20:36.256Z,-6.72
2017-04-19T10:21:36.532Z,-6.66
2017-04-19T10:22:35.904Z,-6.64
2017-04-19T10:23:36.490Z,-6.59
2017-04-19T10:24:36.461Z,-6.52
2017-04-19T10:25:36.172Z,-6.5
2017-04-19T10:26:36.118Z,-6.42
2017-04-19T10:27:36.397Z,-6.44
2017-04-19T10:28:36.377Z,-6.29
2017-04-19T10:29:36.051Z,-6.24
2017-04-19T10:30:36.027Z,-6.14
2017-04-19T10:31:36.003Z,-6.13
2017-04-19T10:32:35.988Z,-6
2017-04-19T10:33:35.966Z,-5.96
2017-04-19T10:34:35.944Z,-5.84
2017-04-19T10:35:36.226Z,-5.82
2017-04-19T10:36:36.202Z,-5.78
2017-04-19T10:37:36.176Z,-5.8
2017-04-19T10:38:36.159Z,-5.75
2017-04-19T10:39:36.141Z,-5.62
2017-04-19T10:40:36.112Z,-5.6
2017-04-19T10:41:35.790Z,-5.53
2017-04-19T10:42:36.070Z,-5.52
2017-04-19T10:43:36.049Z,-5.46
2017-04-19T10:44:36.144Z,-5.42
2017-04-19T10:45:35.706Z,-5.3
2017-04-19T10:46:35.991Z,-5.21
2017-04-19T10:47:35.675Z,-5.08
2017-04-19T10:48:35.643Z,-5.03
2017-04-19T10:49:35.622Z,-5.09
2017-04-19T10:50:35.909Z,-4.91
2017-04-19T10:51:35.885Z,-5.02
2017-04-19T10:52:35.863Z,-4.91
2017-04-19T10:53:35.540Z,-4.94
2017-04-19T10:54:35.518Z,-5.05
2017-04-19T10:55:35.805Z,-4.93
2017-04-19T10:56:35.783Z,-4.93
2017-04-19T10:57:35.763Z,-4.94
2017-04-19T10:58:35.742Z,-4.99
2017-04-19T10:59:35.722Z,-4.88
2017-04-19T11:00:35.395Z,-4.9
2017-04-19T11:01:35.676Z,-4.73
2017-04-19T11:02:35.748Z,-4.69
2017-04-19T11:03:35.638Z,-4.67
2017-04-19T11:04:35.619Z,-4.65
2017-04-19T11:05:35.594Z,-4.67
2017-04-19T11:06:35.574Z,-4.55
2017-04-19T11:07:35.556Z,-4.37
2017-04-19T11:08:35.536Z,-4.37
2017-04-19T11:09:35.516Z,-4.41
2017-04-19T11:10:35.191Z,-4.58
2017-04-19T11:11:35.172Z,-4.51
2017-04-19T11:12:35.456Z,-4.58
2017-04-19T11:13:35.430Z,-4.54
2017-04-19T11:14:35.406Z,-4.52
2017-04-19T11:15:34.787Z,-4.54
2017-04-19T11:16:34.770Z,-4.59
2017-04-19T11:17:35.349Z,-4.59
2017-04-19T11:18:35.325Z,-4.65
2017-04-19T11:19:35.307Z,-4.67
2017-04-19T11:20:35.285Z,-4.72
2017-04-19T11:21:35.267Z,-4.67
2017-04-19T11:22:34.944Z,-4.58
2017-04-19T11:23:35.223Z,-4.55
2017-04-19T11:24:35.203Z,-4.51
2017-04-19T11:25:35.181Z,-4.58
2017-04-19T11:26:35.166Z,-4.77
2017-04-19T11:27:34.840Z,-4.7
2017-04-19T11:28:35.118Z,-4.84
2017-04-19T11:29:34.798Z,-4.87
2017-04-19T11:30:35.090Z,-4.93
2017-04-19T11:31:35.058Z,-4.93
2017-04-19T11:32:35.046Z,-5.09
2017-04-19T11:33:35.009Z,-5.13
2017-04-19T11:34:34.710Z,-5.23
2017-04-19T11:35:34.982Z,-5.45
2017-04-19T11:36:34.963Z,-5.69
2017-04-19T11:37:34.928Z,-5.77
2017-04-19T11:38:34.904Z,-5.98
2017-04-19T11:39:34.583Z,-6.05
2017-04-19T11:40:34.871Z,-5.98
2017-04-19T11:41:34.848Z,-6.1
2017-04-19T11:42:34.512Z,-6.1
2017-04-19T11:43:34.492Z,-6.13
2017-04-19T11:44:34.773Z,-6.16
2017-04-19T11:45:34.749Z,-6.24
2017-04-19T11:46:34.424Z,-6.47
2017-04-19T11:47:34.399Z,-6.71
2017-04-19T11:48:34.398Z,-6.9
2017-04-19T11:49:34.364Z,-7.16
2017-04-19T11:50:34.332Z,-7.34
2017-04-19T11:51:34.618Z,-7.46
2017-04-19T11:52:34.591Z,-7.62
2017-04-19T11:53:34.563Z,-7.59
2017-04-19T11:54:34.542Z,-7.46
2017-04-19T11:55:34.517Z,-7.59
2017-04-19T11:56:34.494Z,-7.64
2017-04-19T11:57:34.466Z,-7.68
2017-04-19T11:58:34.142Z,-7.88
2017-04-19T11:59:34.425Z,-7.88
2017-04-19T12:00:34.119Z,-7.94
2017-04-19T12:01:34.374Z,-7.95
2017-04-19T12:02:34.351Z,-8.03
2017-04-19T12:03:34.025Z,-8.03
2017-04-19T12:04:34.001Z,-8.04
2017-04-19T12:05:34.278Z,-7.92
2017-04-19T12:06:33.952Z,-7.91
2017-04-19T12:07:33.931Z,-7.82
2017-04-19T12:08:33.906Z,-7.87
2017-04-19T12:09:34.185Z,-7.76
2017-04-19T12:10:33.858Z,-7.71
2017-04-19T12:11:33.837Z,-7.62
2017-04-19T12:12:33.813Z,-7.62
2017-04-19T12:13:34.088Z,-7.59
2017-04-19T12:14:34.068Z,-7.38
2017-04-19T12:15:34.044Z,-7.38
2017-04-19T12:16:33.715Z,-7.27
2017-04-19T12:17:33.848Z,-7.13
2017-04-19T12:18:33.971Z,-6.95
2017-04-19T12:19:33.955Z,-6.81
2017-04-19T12:20:33.933Z,-6.85
2017-04-19T12:21:33.912Z,-6.74
2017-04-19T12:22:33.586Z,-6.79
2017-04-19T12:23:33.865Z,-6.61
2017-04-19T12:24:33.848Z,-6.56
2017-04-19T12:25:33.825Z,-6.5
2017-04-19T12:26:33.804Z,-6.41
2017-04-19T12:27:33.780Z,-6.26
2017-04-19T12:28:33.755Z,-6.13
2017-04-19T12:29:33.742Z,-6.06
2017-04-19T12:30:33.715Z,-5.99
2017-04-19T12:31:33.704Z,-5.81
2017-04-19T12:32:33.376Z,-5.71
2017-04-19T12:33:33.353Z,-5.53
2017-04-19T12:34:33.639Z,-5.55
2017-04-19T12:35:33.612Z,-5.6
2017-04-19T12:36:33.594Z,-5.53
2017-04-19T12:37:33.573Z,-5.49
2017-04-19T12:38:33.552Z,-5.42
2017-04-19T12:39:33.233Z,-5.48
2017-04-19T12:40:33.210Z,-5.51
2017-04-19T12:41:33.489Z,-5.48
2017-04-19T12:42:33.168Z,-5.49
2017-04-19T12:43:33.449Z,-5.46
2017-04-19T12:44:33.428Z,-5.34
2017-04-19T12:45:33.412Z,-5.27
2017-04-19T12:46:33.392Z,-5.23
2017-04-19T12:47:33.064Z,-5.41
2017-04-19T12:48:33.347Z,-5.48
2017-04-19T12:49:33.023Z,-5.45
2017-04-19T12:50:33.005Z,-5.46
2017-04-19T12:51:32.981Z,-5.62
2017-04-19T12:52:33.260Z,-5.62
2017-04-19T12:53:33.242Z,-5.6
2017-04-19T12:54:33.222Z,-5.7
2017-04-19T12:55:33.196Z,-5.73
2017-04-19T12:56:33.180Z,-5.67
2017-04-19T12:57:33.155Z,-5.82
2017-04-19T12:58:33.138Z,-5.77
2017-04-19T12:59:32.811Z,-5.81
2017-04-19T13:00:33.089Z,-5.9
2017-04-19T13:01:33.065Z,-5.95