createdAt,value
2023-03-26T00:00:48.200Z,38.0
2023-03-26T00:03:18.851Z,38.0
2023-03-26T00:05:49.492Z,37.0
2023-03-26T00:08:20.106Z,37.0
2023-03-26T00:11:01.239Z,36.0
2023-03-26T00:13:31.837Z,36.0
2023-03-26T00:16:02.557Z,35.0
2023-03-26T00:21:03.150Z,33.0
2023-03-26T00:23:33.690Z,33.0
2023-03-26T00:26:14.268Z,32.0
2023-03-26T00:28:44.821Z,31.0
2023-03-26T00:31:15.449Z,31.0
2023-03-26T00:33:46.033Z,30.0
2023-03-26T00:36:16.758Z,29.0
2023-03-26T00:38:47.664Z,29.0
2023-03-26T00:41:28.322Z,29.0
2023-03-26T00:43:58.888Z,28.0
2023-03-26T00:46:29.529Z,28.0
2023-03-26T00:49:00.278Z,28.0
2023-03-26T00:51:30.903Z,28.0
2023-03-26T00:54:01.462Z,27.0
2023-03-26T00:56:52.122Z,27.0
2023-03-26T01:01:52.820Z,26.0
2023-03-26T01:04:23.915Z,25.0
2023-03-26T01:06:54.948Z,24.0
2023-03-26T01:09:35.513Z,23.0
2023-03-26T01:12:06.077Z,22.0
2023-03-26T01:14:36.621Z,22.0
2023-03-26T01:17:07.251Z,21.0
2023-03-26T01:19:37.810Z,21.0
2023-03-26T01:22:08.366Z,20.0
2023-03-26T01:24:48.924Z,19.0
2023-03-26T01:27:19.478Z,19.0
2023-03-26T01:29:50.011Z,19.0
2023-03-26T01:32:20.603Z,18.0
2023-03-26T01:34:51.417Z,18.0
2023-03-26T01:37:21.952Z,16.0
2023-03-26T01:42:32.529Z,16.0
2023-03-26T01:45:03.080Z,15.0
2023-03-26T01:47:33.731Z,15.0
2023-03-26T01:50:04.345Z,14.0
2023-03-26T01:52:34.914Z,14.0
2023-03-26T01:55:15.459Z,14.0
2023-03-26T01:57:46.030Z,14.0
2023-03-26T02:00:16.571Z,13.0
2023-03-26T02:02:47.545Z,13.0
2023-03-26T02:05:18.446Z,13.0
2023-03-26T02:07:48.971Z,13.0
2023-03-26T02:10:29.516Z,13.0
2023-03-26T02:13:00.123Z,12.0
2023-03-26T02:15:30.688Z,12.0
2023-03-26T02:18:01.310Z,12.0
2023-03-26T02:23:11.882Z,12.0
2023-03-26T02:25:42.468Z,12.0
2023-03-26T02:28:13.664Z,12.0
2023-03-26T02:30:44.270Z,12.0
2023-03-26T02:33:14.864Z,11.0
2023-03-26T02:35:45.712Z,11.0
2023-03-26T02:38:26.670Z,11.0
2023-03-26T02:40:57.262Z,11.0
2023-03-26T02:43:27.848Z,11.0
2023-03-26T02:45:58.723Z,11.0
2023-03-26T02:48:29.466Z,11.0
2023-03-26T02:50:59.991Z,11.0
2023-03-26T02:53:40.515Z,11.0
2023-03-26T02:56:11.048Z,11.0
2023-03-26T02:58:41.620Z,10.0
2023-03-26T03:03:42.213Z,10.0
2023-03-26T03:06:12.758Z,11.0
2023-03-26T03:08:53.281Z,10.0
2023-03-26T03:11:25.233Z,10.0
2023-03-26T03:13:55.808Z,10.0
2023-03-26T03:16:26.417Z,10.0
2023-03-26T03:18:58.222Z,10.0
2023-03-26T03:21:28.940Z,10.0
2023-03-26T03:24:10.505Z,10.0
2023-03-26T03:26:41.123Z,10.0
2023-03-26T03:29:11.644Z,10.0
2023-03-26T03:31:42.336Z,10.0
2023-03-26T03:34:12.896Z,10.0
2023-03-26T03:36:43.465Z,10.0
2023-03-26T03:39:23.999Z,10.0
2023-03-26T03:44:24.552Z,10.0
2023-03-26T03:46:55.211Z,10.0
2023-03-26T03:49:25.744Z,10.0
2023-03-26T03:52:06.280Z,10.0
2023-03-26T03:54:36.827Z,10.0
2023-03-26T03:57:17.669Z,10.0
2023-03-26T03:59:57.803Z,10.0
2023-03-26T04:02:18.447Z,10.0
2023-03-26T04:04:49.114Z,10.0
2023-03-26T04:07:29.641Z,9.0
2023-03-26T04:10:00.250Z,9.0
2023-03-26T04:12:30.844Z,9.0
2023-03-26T04:15:01.386Z,9.0
2023-03-26T04:17:31.950Z,9.0
2023-03-26T04:20:02.606Z,9.0
2023-03-26T04:25:13.212Z,9.0
2023-03-26T04:27:43.755Z,9.0
2023-03-26T04:30:14.302Z,9.0
2023-03-26T04:32:44.981Z,9.0
2023-03-26T04:35:15.621Z,9.0
2023-03-26T04:37:56.361Z,9.0
2023-03-26T04:40:26.997Z,10.0
2023-03-26T04:42:57.557Z,10.0
2023-03-26T04:45:28.141Z,10.0
2023-03-26T04:47:58.739Z,10.0
2023-03-26T04:50:39.319Z,10.0
2023-03-26T04:53:09.850Z,10.0
2023-03-26T04:55:40.398Z,10.0
2023-03-26T04:58:10.959Z,10.0
2023-03-26T05:00:41.504Z,10.0
2023-03-26T05:05:52.257Z,10.0
2023-03-26T05:08:22.909Z,10.0
2023-03-26T05:10:53.686Z,10.0
2023-03-26T05:13:24.548Z,10.0
2023-03-26T05:15:55.105Z,10.0
2023-03-26T05:18:25.735Z,10.0
2023-03-26T05:21:06.673Z,10.0
2023-03-26T05:23:37.225Z,10.0
2023-03-26T05:26:07.783Z,10.0
2023-03-26T05:28:38.364Z,10.0
2023-03-26T05:31:08.952Z,10.0
2023-03-26T05:33:39.566Z,10.0
2023-03-26T05:36:20.217Z,10.0
2023-03-26T05:38:50.880Z,10.0
2023-03-26T05:41:21.429Z,10.0
2023-03-26T05:46:22.116Z,9.0
2023-03-26T05:48:52.782Z,9.0
2023-03-26T05:51:33.330Z,9.0
2023-03-26T05:54:03.912Z,9.0
2023-03-26T05:56:34.462Z,9.0
2023-03-26T05:59:05.049Z,9.0
2023-03-26T06:01:35.670Z,9.0
2023-03-26T06:04:26.562Z,9.0
2023-03-26T06:06:47.324Z,9.0
2023-03-26T06:09:27.864Z,9.0
2023-03-26T06:11:58.396Z,9.0
2023-03-26T06:14:28.936Z,9.0
2023-03-26T06:16:59.506Z,9.0
2023-03-26T06:19:40.047Z,9.0
2023-03-26T06:22:10.587Z,9.0
2023-03-26T06:27:11.174Z,8.0
2023-03-26T06:29:41.705Z,8.0
2023-03-26T06:32:26.576Z,8.0
2023-03-26T06:34:47.177Z,8.0
2023-03-26T06:37:17.717Z,8.0
2023-03-26T06:39:48.330Z,8.0
2023-03-26T06:42:18.919Z,8.0
2023-03-26T06:44:58.469Z,8.0
2023-03-26T06:47:29.001Z,8.0
2023-03-26T06:50:09.634Z,8.0
2023-03-26T06:52:40.179Z,8.0
2023-03-26T06:55:10.733Z,8.0
2023-03-26T06:57:41.318Z,8.0
2023-03-26T07:00:11.927Z,8.0
2023-03-26T07:02:52.645Z,8.0
2023-03-26T07:07:56.851Z,8.0
2023-03-26T07:10:17.381Z,8.0
2023-03-26T07:12:47.938Z,8.0
2023-03-26T07:15:18.481Z,8.0
2023-03-26T07:17:59.063Z,8.0
2023-03-26T07:20:29.627Z,8.0
2023-03-26T07:23:10.175Z,8.0
2023-03-26T07:25:40.718Z,8.0
2023-03-26T07:28:11.324Z,8.0
2023-03-26T07:30:42.010Z,8.0
2023-03-26T07:33:22.655Z,8.0
2023-03-26T07:35:53.274Z,8.0
2023-03-26T07:38:23.852Z,8.0
2023-03-26T07:40:54.625Z,8.0
2023-03-26T07:43:25.315Z,8.0
2023-03-26T07:48:35.862Z,8.0
2023-03-26T07:51:06.875Z,8.0
2023-03-26T07:53:37.457Z,8.0
2023-03-26T07:56:08.070Z,8.0
2023-03-26T07:58:38.743Z,8.0
2023-03-26T08:01:09.294Z,8.0
2023-03-26T08:03:50.043Z,8.0
2023-03-26T08:06:14.084Z,8.0
2023-03-26T08:08:44.660Z,8.0
2023-03-26T08:11:15.213Z,8.0
2023-03-26T08:13:55.778Z,8.0
2023-03-26T08:16:36.341Z,8.0
2023-03-26T08:19:06.881Z,8.0
2023-03-26T08:21:37.409Z,8.0
2023-03-26T08:24:07.961Z,8.0
2023-03-26T08:29:08.724Z,8.0
2023-03-26T08:31:49.447Z,8.0
2023-03-26T08:34:19.982Z,8.0
2023-03-26T08:36:50.528Z,8.0
2023-03-26T08:39:21.167Z,7.0
2023-03-26T08:41:53.222Z,7.0
2023-03-26T08:44:23.757Z,7.0
2023-03-26T08:47:04.355Z,7.0
2023-03-26T08:49:36.460Z,7.0
2023-03-26T08:52:07.059Z,7.0
2023-03-26T08:54:37.618Z,7.0
2023-03-26T08:57:08.204Z,7.0
2023-03-26T08:59:38.754Z,7.0
2023-03-26T09:02:19.380Z,7.0
2023-03-26T09:04:49.941Z,7.0
2023-03-26T09:09:50.594Z,7.0
2023-03-26T09:12:21.192Z,7.0
2023-03-26T09:14:51.751Z,7.0
2023-03-26T09:17:32.292Z,7.0
2023-03-26T09:20:02.940Z,7.0
2023-03-26T09:22:33.476Z,7.0
2023-03-26T09:25:04.017Z,7.0
2023-03-26T09:27:34.563Z,7.0
2023-03-26T09:30:05.124Z,7.0
2023-03-26T09:32:45.755Z,7.0
2023-03-26T09:35:16.461Z,7.0
2023-03-26T09:38:08.134Z,7.0
2023-03-26T09:40:18.760Z,7.0
2023-03-26T09:42:49.424Z,7.0
2023-03-26T09:45:29.997Z,7.0
2023-03-26T09:50:30.612Z,7.0
2023-03-26T09:53:01.167Z,7.0
2023-03-26T09:55:31.744Z,7.0
2023-03-26T09:58:02.435Z,7.0
2023-03-26T10:00:43.011Z,7.0
2023-03-26T10:03:14.270Z,7.0
2023-03-26T10:05:47.267Z,7.0
2023-03-26T10:08:17.856Z,7.0
2023-03-26T10:10:49.672Z,7.0
2023-03-26T10:13:25.067Z,7.0
2023-03-26T10:15:55.648Z,7.0
2023-03-26T10:18:39.721Z,7.0
2023-03-26T10:21:00.300Z,7.0
2023-03-26T10:23:30.841Z,7.0
2023-03-26T10:26:01.386Z,7.0
2023-03-26T10:31:12.031Z,7.0
2023-03-26T10:33:42.711Z,7.0
2023-03-26T10:36:13.321Z,7.0
2023-03-26T10:38:43.864Z,7.0
2023-03-26T10:41:14.411Z,7.0
2023-03-26T10:44:08.323Z,7.0
2023-03-26T10:46:29.574Z,7.0
2023-03-26T10:49:00.468Z,7.0
2023-03-26T10:51:31.016Z,7.0
2023-03-26T10:54:01.594Z,7.0
2023-03-26T10:56:32.182Z,7.0
2023-03-26T10:59:12.766Z,7.0
2023-03-26T11:01:43.421Z,7.0
2023-03-26T11:04:14.034Z,7.0
2023-03-26T11:06:44.626Z,7.0
2023-03-26T11:11:45.211Z,7.0
2023-03-26T11:14:35.472Z,7.0
2023-03-26T11:16:56.120Z,7.0
2023-03-26T11:19:26.702Z,7.0
2023-03-26T11:21:57.268Z,7.0
2023-03-26T11:24:27.852Z,7.0
2023-03-26T11:27:14.764Z,7.0
2023-03-26T11:29:41.464Z,7.0
2023-03-26T11:32:12.018Z,7.0
2023-03-26T11:34:42.800Z,7.0
2023-03-26T11:37:13.352Z,6.0
2023-03-26T11:39:43.886Z,6.0
2023-03-26T11:42:26.817Z,6.0
2023-03-26T11:44:57.347Z,6.0
2023-03-26T11:47:27.937Z,6.0
2023-03-26T11:52:28.623Z,5.0
2023-03-26T11:54:59.165Z,5.0
2023-03-26T11:57:39.766Z,5.0
2023-03-26T12:00:10.371Z,5.0
2023-03-26T12:02:41.082Z,5.0
2023-03-26T12:05:11.861Z,5.0
2023-03-26T12:07:42.384Z,5.0
2023-03-26T12:10:28.961Z,5.0
2023-03-26T12:12:49.519Z,5.0
2023-03-26T12:15:20.079Z,4.0
2023-03-26T12:17:50.670Z,4.0
2023-03-26T12:20:31.270Z,4.0
2023-03-26T12:23:01.794Z,4.0
2023-03-26T12:25:32.351Z,4.0
2023-03-26T12:28:12.941Z,4.0
2023-03-26T12:33:13.620Z,4.0
2023-03-26T12:35:44.298Z,4.0
2023-03-26T12:38:14.954Z,4.0
2023-03-26T12:40:45.597Z,4.0
2023-03-26T12:45:04.882Z,4.0
2023-03-26T12:48:02.111Z,3.0
2023-03-26T12:48:34.361Z,3.0
2023-03-26T12:50:55.409Z,3.0
2023-03-26T12:53:26.152Z,3.0
2023-03-26T12:56:06.693Z,3.0
2023-03-26T12:58:37.213Z,3.0
2023-03-26T13:01:08.339Z,3.0
2023-03-26T13:03:39.774Z,3.0
2023-03-26T13:06:13.540Z,3.0
2023-03-26T13:08:44.129Z,2.0
2023-03-26T13:13:54.751Z,3.0
2023-03-26T13:16:25.309Z,3.0
2023-03-26T13:18:55.915Z,4.0
2023-03-26T13:21:26.459Z,4.0
2023-03-26T13:23:56.990Z,4.0
2023-03-26T13:26:37.536Z,4.0
2023-03-26T13:29:08.081Z,4.0
2023-03-26T13:31:38.748Z,5.0
2023-03-26T13:34:09.299Z,5.0
2023-03-26T13:36:40.057Z,5.0
2023-03-26T13:39:11.126Z,5.0
2023-03-26T13:41:51.772Z,5.0
2023-03-26T13:44:22.339Z,4.0
2023-03-26T13:46:52.949Z,4.0
2023-03-26T13:49:23.478Z,5.0
2023-03-26T13:54:24.056Z,5.0
2023-03-26T13:57:04.707Z,4.0
2023-03-26T13:59:35.357Z,5.0
2023-03-26T14:02:06.067Z,5.0
2023-03-26T14:04:36.615Z,5.0
2023-03-26T14:07:07.153Z,5.0
2023-03-26T14:09:47.683Z,5.0
2023-03-26T14:12:31.356Z,6.0
2023-03-26T14:14:51.967Z,6.0
2023-03-26T14:17:22.551Z,6.0
2023-03-26T14:19:53.117Z,6.0
2023-03-26T14:22:23.658Z,6.0
2023-03-26T14:25:04.211Z,7.0
2023-03-26T14:27:34.753Z,7.0
2023-03-26T14:30:09.198Z,9.0
2023-03-26T14:35:09.957Z,13.0
2023-03-26T14:37:40.788Z,14.0
2023-03-26T14:40:21.352Z,16.0
2023-03-26T14:42:53.442Z,17.0
2023-03-26T14:45:15.672Z,16.0
2023-03-26T14:47:56.541Z,16.0
2023-03-26T14:50:20.341Z,14.0
2023-03-26T14:52:51.281Z,13.0
2023-03-26T14:55:32.285Z,12.0
2023-03-26T14:58:02.893Z,11.0
2023-03-26T15:00:33.455Z,10.0
2023-03-26T15:03:04.728Z,9.0
2023-03-26T15:05:35.350Z,9.0
2023-03-26T15:08:15.879Z,10.0
2023-03-26T15:10:44.684Z,11.0
2023-03-26T15:15:45.573Z,11.0
2023-03-26T15:18:24.802Z,13.0
2023-03-26T15:20:55.417Z,15.0
2023-03-26T15:23:36.155Z,15.0
2023-03-26T15:26:06.703Z,17.0
2023-03-26T15:28:37.236Z,17.0
2023-03-26T15:31:07.800Z,18.0
2023-03-26T15:33:38.498Z,19.0
2023-03-26T15:36:09.300Z,21.0
2023-03-26T15:38:49.933Z,21.0
2023-03-26T15:41:20.515Z,23.0
2023-03-26T15:44:22.284Z,24.0
2023-03-26T15:46:14.329Z,25.0
2023-03-26T15:48:44.940Z,26.0
2023-03-26T15:51:25.518Z,28.0
2023-03-26T15:56:28.043Z,29.0
2023-03-26T15:58:58.746Z,31.0
2023-03-26T16:01:31.513Z,32.0
2023-03-26T16:04:03.313Z,36.0
2023-03-26T16:06:33.862Z,32.0
2023-03-26T16:09:14.438Z,32.0
2023-03-26T16:11:44.988Z,32.0
2023-03-26T16:14:15.538Z,32.0
2023-03-26T16:16:46.090Z,30.0
2023-03-26T16:19:16.623Z,29.0
2023-03-26T16:21:57.154Z,26.0
2023-03-26T16:24:28.475Z,25.0
2023-03-26T16:26:59.016Z,26.0
2023-03-26T16:29:29.655Z,26.0
2023-03-26T16:32:00.250Z,26.0
2023-03-26T16:37:11.464Z,27.0
2023-03-26T16:39:41.995Z,26.0
2023-03-26T16:42:16.810Z,27.0
2023-03-26T16:44:47.378Z,26.0
2023-03-26T16:47:17.978Z,26.0
2023-03-26T16:50:07.927Z,26.0
2023-03-26T16:52:29.835Z,26.0
2023-03-26T16:55:00.435Z,25.0
2023-03-26T16:57:30.985Z,24.0
2023-03-26T17:00:16.535Z,23.0
2023-03-26T17:02:37.328Z,23.0
2023-03-26T17:05:08.066Z,23.0
2023-03-26T17:07:48.585Z,21.0
2023-03-26T17:10:09.750Z,20.0
2023-03-26T17:12:50.296Z,19.0
2023-03-26T17:17:51.128Z,17.0
2023-03-26T17:20:31.886Z,16.0
2023-03-26T17:23:02.449Z,14.0
2023-03-26T17:25:32.996Z,17.0
2023-03-26T17:28:03.744Z,20.0
2023-03-26T17:30:34.331Z,20.0
2023-03-26T17:33:04.927Z,19.0
2023-03-26T17:35:45.540Z,18.0
2023-03-26T17:38:16.137Z,16.0
2023-03-26T17:40:46.702Z,16.0
2023-03-26T17:43:17.489Z,15.0
2023-03-26T17:46:02.925Z,14.0
2023-03-26T17:48:14.820Z,13.0
2023-03-26T17:50:55.613Z,13.0
2023-03-26T17:53:26.270Z,12.0
2023-03-26T17:58:26.823Z,11.0
2023-03-26T18:00:57.524Z,10.0
2023-03-26T18:03:30.336Z,10.0
2023-03-26T18:06:11.415Z,9.0
2023-03-26T18:08:42.033Z,9.0
2023-03-26T18:11:12.570Z,9.0
2023-03-26T18:13:43.109Z,9.0
2023-03-26T18:16:13.708Z,9.0
2023-03-26T18:18:44.304Z,9.0
2023-03-26T18:21:24.842Z,9.0
2023-03-26T18:23:55.408Z,9.0
2023-03-26T18:26:30.283Z,8.0
2023-03-26T18:29:00.830Z,8.0
2023-03-26T18:31:31.488Z,8.0
2023-03-26T18:39:12.075Z,8.0
2023-03-26T18:41:42.631Z,8.0
2023-03-26T18:44:13.161Z,8.0
2023-03-26T18:46:43.725Z,8.0
2023-03-26T18:49:24.289Z,8.0
2023-03-26T18:52:06.406Z,8.0
2023-03-26T18:54:28.959Z,8.0
2023-03-26T18:56:59.516Z,8.0
2023-03-26T18:59:26.758Z,8.0
2023-03-26T19:02:01.650Z,8.0
2023-03-26T19:04:42.960Z,8.0
2023-03-26T19:07:07.216Z,9.0
2023-03-26T19:09:42.628Z,9.0
2023-03-26T19:12:13.187Z,9.0
2023-03-26T19:14:43.713Z,9.0
2023-03-26T19:19:54.285Z,9.0
2023-03-26T19:22:27.941Z,9.0
2023-03-26T19:24:58.473Z,9.0
2023-03-26T19:27:29.097Z,9.0
2023-03-26T19:29:59.654Z,9.0
2023-03-26T19:32:40.244Z,9.0
2023-03-26T19:35:10.898Z,9.0
2023-03-26T19:37:41.560Z,9.0
2023-03-26T19:40:12.138Z,9.0
2023-03-26T19:42:54.684Z,9.0
2023-03-26T19:45:15.981Z,9.0
2023-03-26T19:48:14.094Z,9.0
2023-03-26T19:50:26.892Z,9.0
2023-03-26T19:53:05.886Z,8.0
2023-03-26T19:55:23.198Z,8.0
2023-03-26T20:00:23.779Z,8.0
2023-03-26T20:03:04.592Z,8.0
2023-03-26T20:05:35.337Z,8.0
2023-03-26T20:08:05.867Z,8.0
2023-03-26T20:10:39.454Z,8.0
2023-03-26T20:13:10.000Z,8.0
2023-03-26T20:18:20.641Z,8.0
2023-03-26T20:20:51.280Z,8.0
2023-03-26T20:23:21.815Z,8.0
2023-03-26T20:25:52.380Z,8.0
2023-03-26T20:28:22.940Z,8.0
2023-03-26T20:30:58.345Z,8.0
2023-03-26T20:33:39.190Z,8.0
2023-03-26T20:36:10.440Z,8.0
2023-03-26T20:41:05.609Z,8.0
2023-03-26T20:43:36.164Z,8.0
2023-03-26T20:46:16.711Z,8.0
2023-03-26T20:48:51.920Z,8.0
2023-03-26T20:51:22.552Z,8.0
2023-03-26T20:53:53.092Z,8.0
2023-03-26T20:56:23.774Z,8.0
2023-03-26T20:59:00.549Z,8.0
2023-03-26T21:01:34.351Z,8.0
2023-03-26T21:04:04.936Z,8.0
2023-03-26T21:06:35.904Z,8.0
2023-03-26T21:09:06.443Z,8.0
2023-03-26T21:11:37.706Z,8.0
2023-03-26T21:14:08.246Z,8.0
2023-03-26T21:16:48.907Z,8.0
2023-03-26T21:21:49.602Z,8.0
2023-03-26T21:24:20.157Z,8.0
2023-03-26T21:26:51.987Z,8.0
2023-03-26T21:29:22.541Z,8.0
2023-03-26T21:32:04.512Z,8.0
2023-03-26T21:34:35.128Z,8.0
2023-03-26T21:37:06.020Z,8.0
2023-03-26T21:39:36.566Z,8.0
2023-03-26T21:42:15.873Z,8.0
2023-03-26T21:44:46.400Z,8.0
2023-03-26T21:47:18.721Z,8.0
2023-03-26T21:49:49.301Z,8.0
2023-03-26T21:52:19.862Z,8.0
2023-03-26T21:54:50.409Z,8.0
2023-03-26T21:57:21.050Z,8.0
2023-03-26T22:02:31.693Z,8.0
2023-03-26T22:05:02.364Z,8.0
2023-03-26T22:07:32.930Z,8.0
2023-03-26T22:10:03.483Z,8.0
2023-03-26T22:12:34.086Z,8.0
2023-03-26T22:15:14.648Z,8.0
2023-03-26T22:17:45.295Z,8.0
2023-03-26T22:20:15.923Z,8.0
2023-03-26T22:22:46.464Z,8.0
2023-03-26T22:25:17.022Z,8.0
2023-03-26T22:27:55.045Z,8.0
2023-03-26T22:30:35.606Z,8.0
2023-03-26T22:33:06.276Z,8.0
2023-03-26T22:35:36.891Z,8.0
2023-03-26T22:38:11.026Z,8.0
2023-03-26T22:43:01.593Z,8.0
2023-03-26T22:45:42.173Z,8.0
2023-03-26T22:48:14.309Z,8.0
2023-03-26T22:50:44.826Z,8.0
2023-03-26T22:53:15.514Z,8.0
2023-03-26T22:55:46.044Z,8.0
2023-03-26T22:58:26.590Z,8.0
2023-03-26T23:00:57.186Z,8.0
2023-03-26T23:03:34.970Z,8.0
2023-03-26T23:06:05.763Z,8.0
2023-03-26T23:08:36.309Z,8.0
2023-03-26T23:11:07.168Z,8.0
2023-03-26T23:13:48.002Z,8.0
2023-03-26T23:16:18.666Z,8.0
2023-03-26T23:18:49.422Z,8.0
2023-03-26T23:23:50.100Z,8.0
2023-03-26T23:26:20.674Z,8.0
2023-03-26T23:28:58.144Z,8.0
2023-03-26T23:31:28.805Z,8.0
2023-03-26T23:33:59.485Z,8.0
2023-03-26T23:36:30.031Z,8.0
2023-03-26T23:39:00.559Z,7.0
2023-03-26T23:41:31.112Z,8.0
2023-03-26T23:44:11.695Z,8.0
2023-03-26T23:46:42.241Z,7.0
2023-03-26T23:49:12.929Z,7.0
2023-03-26T23:51:43.557Z,7.0
2023-03-26T23:54:14.082Z,7.0
2023-03-26T23:56:54.667Z,7.0
2023-03-26T23:59:25.528Z,7.0
