createdAt,value
2017-05-21T00:00:02.340Z,0
2017-05-21T00:01:02.976Z,0
2017-05-21T00:02:03.617Z,0
2017-05-21T00:03:04.254Z,0
2017-05-21T00:04:04.896Z,0
2017-05-21T00:05:05.541Z,0
2017-05-21T00:06:06.183Z,0
2017-05-21T00:07:06.972Z,0
2017-05-21T00:08:07.619Z,0
2017-05-21T00:09:08.266Z,0
2017-05-21T00:10:08.902Z,0
2017-05-21T00:11:09.543Z,0
2017-05-21T00:12:10.187Z,0
2017-05-21T00:13:10.830Z,0
2017-05-21T00:14:11.474Z,0
2017-05-21T00:15:12.317Z,0
2017-05-21T00:16:12.960Z,0
2017-05-21T00:17:13.605Z,0
2017-05-21T00:18:14.250Z,0
2017-05-21T00:19:14.887Z,0
2017-05-21T00:20:15.530Z,0
2017-05-21T00:21:16.173Z,0
2017-05-21T00:22:16.808Z,0
2017-05-21T00:23:17.653Z,0
2017-05-21T00:24:18.296Z,0
2017-05-21T00:25:18.932Z,0
2017-05-21T00:26:19.573Z,0
2017-05-21T00:27:20.218Z,0
2017-05-21T00:28:20.856Z,0
2017-05-21T00:29:21.496Z,0
2017-05-21T00:30:22.137Z,0
2017-05-21T00:31:22.982Z,0
2017-05-21T00:32:23.628Z,0
2017-05-21T00:33:24.266Z,0
2017-05-21T00:34:24.903Z,0
2017-05-21T00:35:25.540Z,0
2017-05-21T00:36:26.183Z,0
2017-05-21T00:37:26.826Z,0
2017-05-21T00:38:27.470Z,0
2017-05-21T00:39:28.111Z,0
2017-05-21T00:40:28.899Z,0
2017-05-21T00:41:29.542Z,0
2017-05-21T00:42:30.232Z,0
2017-05-21T00:43:30.843Z,0
2017-05-21T00:44:31.478Z,0
2017-05-21T00:45:32.118Z,0
2017-05-21T00:46:32.761Z,0
2017-05-21T00:47:33.402Z,0
2017-05-21T00:48:34.247Z,0
2017-05-21T00:49:34.889Z,0
2017-05-21T00:50:35.531Z,0
2017-05-21T00:51:36.175Z,0
2017-05-21T00:52:36.808Z,0
2017-05-21T00:53:37.446Z,0
2017-05-21T00:54:38.095Z,0
2017-05-21T00:55:38.733Z,0
2017-05-21T00:56:39.526Z,0
2017-05-21T00:57:40.170Z,0
2017-05-21T00:58:40.815Z,0
2017-05-21T00:59:41.461Z,0
2017-05-21T01:00:42.105Z,0
2017-05-21T01:01:42.742Z,0
2017-05-21T01:02:43.381Z,0
2017-05-21T01:03:44.021Z,0
2017-05-21T01:04:44.866Z,0
2017-05-21T01:05:45.509Z,0
2017-05-21T01:06:46.148Z,0
2017-05-21T01:07:46.793Z,0
2017-05-21T01:08:47.433Z,0
2017-05-21T01:09:48.073Z,0
2017-05-21T01:10:48.716Z,0
2017-05-21T01:11:49.361Z,0
2017-05-21T01:12:50.005Z,0
2017-05-21T01:13:50.846Z,0
2017-05-21T01:14:51.486Z,0
2017-05-21T01:15:52.130Z,0
2017-05-21T01:16:52.774Z,0
2017-05-21T01:17:53.415Z,0
2017-05-21T01:18:54.056Z,0
2017-05-21T01:19:54.699Z,0
2017-05-21T01:20:55.342Z,0
2017-05-21T01:21:56.134Z,0
2017-05-21T01:22:56.772Z,0
2017-05-21T01:23:57.414Z,0
2017-05-21T01:24:58.054Z,0
2017-05-21T01:25:58.695Z,0
2017-05-21T01:26:59.341Z,0
2017-05-21T01:27:59.985Z,0
2017-05-21T01:29:00.630Z,0
2017-05-21T01:30:01.574Z,0
2017-05-21T01:31:02.214Z,0
2017-05-21T01:32:02.851Z,0
2017-05-21T01:33:03.495Z,0
2017-05-21T01:34:04.134Z,0
2017-05-21T01:35:04.774Z,0
2017-05-21T01:36:05.415Z,0
2017-05-21T01:37:06.051Z,0
2017-05-21T01:38:06.892Z,0
2017-05-21T01:39:07.539Z,0
2017-05-21T01:40:08.183Z,0
2017-05-21T01:41:08.824Z,0
2017-05-21T01:42:09.464Z,0
2017-05-21T01:43:10.099Z,0
2017-05-21T01:44:10.744Z,0
2017-05-21T01:45:11.384Z,0
2017-05-21T01:46:12.173Z,0
2017-05-21T01:47:12.815Z,0
2017-05-21T01:48:13.457Z,0
2017-05-21T01:49:14.118Z,0
2017-05-21T01:50:14.737Z,0
2017-05-21T01:51:15.381Z,0
2017-05-21T01:52:16.020Z,0
2017-05-21T01:53:16.666Z,0
2017-05-21T01:54:17.305Z,0
2017-05-21T01:55:18.148Z,0
2017-05-21T01:56:18.785Z,0
2017-05-21T01:57:19.428Z,0
2017-05-21T01:58:20.072Z,0
2017-05-21T01:59:20.710Z,0
2017-05-21T02:00:21.355Z,0
2017-05-21T02:01:21.998Z,0
2017-05-21T02:02:22.643Z,0
2017-05-21T02:03:23.486Z,0
2017-05-21T02:04:24.128Z,0
2017-05-21T02:05:24.770Z,0
2017-05-21T02:06:25.410Z,0
2017-05-21T02:07:26.053Z,0
2017-05-21T02:08:26.696Z,0
2017-05-21T02:09:27.338Z,0
2017-05-21T02:10:27.980Z,0
2017-05-21T02:11:28.771Z,0
2017-05-21T02:12:29.411Z,0
2017-05-21T02:13:30.050Z,0
2017-05-21T02:14:30.692Z,0
2017-05-21T02:15:31.334Z,0
2017-05-21T02:16:31.974Z,0
2017-05-21T02:17:32.612Z,0
2017-05-21T02:18:33.252Z,0
2017-05-21T02:19:34.093Z,0
2017-05-21T02:20:34.736Z,0
2017-05-21T02:21:35.373Z,0
2017-05-21T02:22:36.008Z,0
2017-05-21T02:23:36.648Z,0
2017-05-21T02:24:37.285Z,0
2017-05-21T02:25:37.928Z,0
2017-05-21T02:26:38.569Z,0
2017-05-21T02:27:39.211Z,0
2017-05-21T02:28:40.050Z,0
2017-05-21T02:29:40.695Z,0
2017-05-21T02:30:41.337Z,0
2017-05-21T02:31:42.033Z,0
2017-05-21T02:32:42.676Z,0
2017-05-21T02:33:43.321Z,0
2017-05-21T02:34:43.965Z,0
2017-05-21T02:35:44.604Z,0
2017-05-21T02:36:45.444Z,0
2017-05-21T02:37:46.083Z,0
2017-05-21T02:38:46.726Z,0
2017-05-21T02:39:47.367Z,0
2017-05-21T02:40:48.013Z,0
2017-05-21T02:41:48.708Z,0
2017-05-21T02:42:49.349Z,0
2017-05-21T02:43:49.983Z,0
2017-05-21T02:44:50.774Z,0
2017-05-21T02:45:51.415Z,0
2017-05-21T02:46:52.056Z,0
2017-05-21T02:47:52.697Z,0
2017-05-21T02:48:53.337Z,0
2017-05-21T02:49:53.979Z,0
2017-05-21T02:50:54.619Z,0
2017-05-21T02:51:55.259Z,0
2017-05-21T02:52:56.103Z,0
2017-05-21T02:53:56.740Z,0
2017-05-21T02:54:57.384Z,0
2017-05-21T02:55:58.020Z,0
2017-05-21T02:56:58.658Z,0
2017-05-21T02:57:59.295Z,0
2017-05-21T02:58:59.940Z,0
2017-05-21T03:00:00.580Z,0
2017-05-21T03:01:01.421Z,0
2017-05-21T03:02:02.065Z,0
2017-05-21T03:03:03.024Z,0
2017-05-21T03:04:03.667Z,0
2017-05-21T03:05:04.307Z,0
2017-05-21T03:06:04.947Z,0
2017-05-21T03:07:05.584Z,0
2017-05-21T03:08:06.223Z,0
2017-05-21T03:09:06.866Z,0
2017-05-21T03:10:07.657Z,0
2017-05-21T03:11:08.300Z,0
2017-05-21T03:12:08.940Z,0
2017-05-21T03:13:09.580Z,0
2017-05-21T03:14:10.222Z,0
2017-05-21T03:15:10.863Z,0
2017-05-21T03:16:11.505Z,0
2017-05-21T03:17:12.147Z,0
2017-05-21T03:18:12.990Z,0
2017-05-21T03:19:13.953Z,0
2017-05-21T03:20:14.590Z,0
2017-05-21T03:21:15.231Z,0
2017-05-21T03:22:15.865Z,0
2017-05-21T03:23:16.508Z,0
2017-05-21T03:24:17.151Z,0
2017-05-21T03:25:17.794Z,0
2017-05-21T03:26:18.633Z,0
2017-05-21T03:27:19.273Z,0
2017-05-21T03:28:19.916Z,0
2017-05-21T03:29:20.558Z,0
2017-05-21T03:30:21.203Z,0
2017-05-21T03:31:21.839Z,0
2017-05-21T03:32:22.493Z,0
2017-05-21T03:33:23.121Z,0
2017-05-21T03:34:23.917Z,0
2017-05-21T03:35:24.554Z,0
2017-05-21T03:36:25.198Z,0
2017-05-21T03:37:25.839Z,0
2017-05-21T03:38:26.483Z,0
2017-05-21T03:39:27.119Z,0
2017-05-21T03:40:27.762Z,0
2017-05-21T03:41:28.401Z,0
2017-05-21T03:42:29.036Z,0
2017-05-21T03:43:29.878Z,0
2017-05-21T03:44:30.520Z,0
2017-05-21T03:45:31.159Z,0
2017-05-21T03:46:31.800Z,0
2017-05-21T03:47:32.444Z,0
2017-05-21T03:48:33.085Z,0
2017-05-21T03:49:33.727Z,0
2017-05-21T03:50:34.370Z,0
2017-05-21T03:51:35.311Z,0
2017-05-21T03:52:35.952Z,0
2017-05-21T03:53:36.589Z,0
2017-05-21T03:54:37.229Z,0
2017-05-21T03:55:37.874Z,0
2017-05-21T03:56:38.517Z,0
2017-05-21T03:57:39.161Z,0
2017-05-21T03:58:39.801Z,0
2017-05-21T03:59:40.642Z,0
2017-05-21T04:00:41.283Z,0
2017-05-21T04:01:41.931Z,0
2017-05-21T04:02:42.573Z,0
2017-05-21T04:03:43.213Z,0
2017-05-21T04:04:43.854Z,0
2017-05-21T04:05:44.492Z,0
2017-05-21T04:06:45.133Z,0
2017-05-21T04:07:45.976Z,0
2017-05-21T04:08:46.618Z,0
2017-05-21T04:09:47.258Z,0
2017-05-21T04:10:47.896Z,0
2017-05-21T04:11:48.534Z,0
2017-05-21T04:12:49.177Z,0
2017-05-21T04:13:49.812Z,0
2017-05-21T04:14:50.449Z,0
2017-05-21T04:15:51.290Z,0
2017-05-21T04:16:51.932Z,0
2017-05-21T04:17:52.574Z,0
2017-05-21T04:18:53.208Z,0
2017-05-21T04:19:53.850Z,0
2017-05-21T04:20:54.494Z,0
2017-05-21T04:21:55.136Z,0
2017-05-21T04:22:55.778Z,0
2017-05-21T04:23:56.420Z,0
2017-05-21T04:24:57.356Z,0
2017-05-21T04:25:57.999Z,0
2017-05-21T04:26:58.636Z,0
2017-05-21T04:27:59.280Z,0
2017-05-21T04:28:59.922Z,0
2017-05-21T04:30:00.564Z,0
2017-05-21T04:31:01.199Z,0
2017-05-21T04:32:01.841Z,0
2017-05-21T04:33:02.632Z,0
2017-05-21T04:34:03.273Z,0
2017-05-21T04:35:03.909Z,0
2017-05-21T04:36:04.550Z,0
2017-05-21T04:37:05.195Z,0
2017-05-21T04:38:05.836Z,0
2017-05-21T04:39:06.476Z,0
2017-05-21T04:40:07.112Z,0
2017-05-21T04:41:07.957Z,0
2017-05-21T04:42:08.593Z,0
2017-05-21T04:43:09.233Z,0
2017-05-21T04:44:09.875Z,0
2017-05-21T04:45:10.515Z,0
2017-05-21T04:46:11.158Z,0
2017-05-21T04:47:11.801Z,0
2017-05-21T04:48:12.443Z,0
2017-05-21T04:49:13.280Z,0
2017-05-21T04:50:13.921Z,0
2017-05-21T04:51:14.563Z,0
2017-05-21T04:52:15.202Z,0
2017-05-21T04:53:15.844Z,0
2017-05-21T04:54:16.483Z,0
2017-05-21T04:55:17.721Z,0
2017-05-21T04:56:18.364Z,0
2017-05-21T04:57:19.004Z,0
2017-05-21T04:58:19.794Z,0
2017-05-21T04:59:20.433Z,0
2017-05-21T05:00:21.075Z,0
2017-05-21T05:01:21.718Z,0
2017-05-21T05:02:22.362Z,0
2017-05-21T05:03:22.997Z,0
2017-05-21T05:04:23.637Z,0
2017-05-21T05:05:24.282Z,0
2017-05-21T05:06:25.122Z,0
2017-05-21T05:07:25.714Z,0
2017-05-21T05:08:26.356Z,0
2017-05-21T05:09:37.598Z,0
2017-05-21T05:10:38.239Z,0
2017-05-21T05:11:38.880Z,0
2017-05-21T05:12:39.524Z,0
2017-05-21T05:13:40.165Z,0
2017-05-21T05:14:41.053Z,0
2017-05-21T05:15:41.695Z,0
2017-05-21T05:16:42.338Z,0
2017-05-21T05:17:42.980Z,0
2017-05-21T05:18:43.622Z,0
2017-05-21T05:19:44.262Z,0
2017-05-21T05:20:44.903Z,0
2017-05-21T05:21:45.546Z,0
2017-05-21T05:22:46.334Z,0
2017-05-21T05:23:46.977Z,0
2017-05-21T05:24:47.618Z,0
2017-05-21T05:25:48.262Z,0
2017-05-21T05:26:48.902Z,0
2017-05-21T05:27:49.544Z,0
2017-05-21T05:28:50.184Z,0
2017-05-21T05:29:50.825Z,0
2017-05-21T05:30:51.916Z,0
2017-05-21T05:31:52.559Z,0
2017-05-21T05:32:53.202Z,0
2017-05-21T05:33:53.835Z,0
2017-05-21T05:34:54.478Z,0
2017-05-21T05:35:55.115Z,0
2017-05-21T05:36:55.755Z,0
2017-05-21T05:37:56.393Z,0
2017-05-21T05:38:57.284Z,0
2017-05-21T05:39:57.929Z,0
2017-05-21T05:40:58.569Z,0
2017-05-21T05:41:59.209Z,0
2017-05-21T05:42:59.846Z,0
2017-05-21T05:44:00.486Z,0
2017-05-21T05:45:01.128Z,0
2017-05-21T05:46:01.772Z,0
2017-05-21T05:47:02.407Z,0
2017-05-21T05:48:03.197Z,0
2017-05-21T05:49:03.841Z,0
2017-05-21T05:50:04.476Z,0
2017-05-21T05:51:05.117Z,0
2017-05-21T05:52:05.761Z,0
2017-05-21T05:53:06.400Z,0
2017-05-21T05:54:07.099Z,0
2017-05-21T05:55:07.689Z,0
2017-05-21T05:56:08.525Z,0
2017-05-21T05:57:09.166Z,0
2017-05-21T05:58:09.810Z,0
2017-05-21T05:59:10.452Z,0
2017-05-21T06:00:11.095Z,0
2017-05-21T06:01:11.735Z,0
2017-05-21T06:02:12.376Z,0
2017-05-21T06:03:13.017Z,0
2017-05-21T06:04:13.907Z,0
2017-05-21T06:05:14.551Z,0
2017-05-21T06:06:15.193Z,0
2017-05-21T06:07:15.836Z,0
2017-05-21T06:08:16.475Z,0
2017-05-21T06:09:17.119Z,0
2017-05-21T06:10:17.760Z,0
2017-05-21T06:11:18.399Z,0
2017-05-21T06:12:19.340Z,0
2017-05-21T06:13:19.983Z,0
2017-05-21T06:14:20.618Z,0
2017-05-21T06:15:21.259Z,0
2017-05-21T06:16:21.903Z,0
2017-05-21T06:17:22.544Z,0
2017-05-21T06:18:23.187Z,0
2017-05-21T06:19:23.829Z,0
2017-05-21T06:20:24.473Z,0
2017-05-21T06:21:25.264Z,0
2017-05-21T06:22:25.906Z,0
2017-05-21T06:23:26.543Z,0
2017-05-21T06:24:27.188Z,0
2017-05-21T06:25:27.889Z,0
2017-05-21T06:26:28.530Z,0
2017-05-21T06:27:29.170Z,0
2017-05-21T06:28:29.813Z,0
2017-05-21T06:29:30.656Z,0
2017-05-21T06:30:31.293Z,0
2017-05-21T06:31:31.935Z,0
2017-05-21T06:32:32.575Z,0
2017-05-21T06:33:33.218Z,0
2017-05-21T06:34:33.858Z,0
2017-05-21T06:35:34.502Z,0
2017-05-21T06:36:35.138Z,0
2017-05-21T06:37:35.980Z,0
2017-05-21T06:38:36.622Z,0
2017-05-21T06:39:37.262Z,0
2017-05-21T06:40:37.901Z,0
2017-05-21T06:41:38.546Z,0
2017-05-21T06:42:39.246Z,0
2017-05-21T06:43:39.889Z,0
2017-05-21T06:44:40.526Z,0
2017-05-21T06:45:41.412Z,0
2017-05-21T06:46:42.048Z,0
2017-05-21T06:47:42.690Z,0
2017-05-21T06:48:43.334Z,0
2017-05-21T06:49:43.973Z,0
2017-05-21T06:50:44.614Z,0
2017-05-21T06:51:45.256Z,0
2017-05-21T06:52:45.898Z,0
2017-05-21T06:53:46.740Z,0
2017-05-21T06:54:47.383Z,0
2017-05-21T06:55:48.024Z,0
2017-05-21T06:56:48.666Z,0
2017-05-21T06:57:49.308Z,0
2017-05-21T06:58:49.945Z,0
2017-05-21T06:59:50.584Z,0
2017-05-21T07:00:51.224Z,0
2017-05-21T07:01:51.865Z,0
2017-05-21T07:02:52.658Z,0
2017-05-21T07:03:53.301Z,0
2017-05-21T07:04:53.936Z,0
2017-05-21T07:05:54.579Z,0
2017-05-21T07:06:55.219Z,0
2017-05-21T07:07:55.863Z,0
2017-05-21T07:08:56.504Z,0
2017-05-21T07:09:57.141Z,0
2017-05-21T07:10:58.131Z,0
2017-05-21T07:11:58.770Z,4
2017-05-21T07:12:59.414Z,4
2017-05-21T07:14:00.056Z,4
2017-05-21T07:15:00.695Z,4
2017-05-21T07:16:01.338Z,4
2017-05-21T07:17:01.980Z,4
2017-05-21T07:18:02.626Z,4
2017-05-21T07:19:03.464Z,4
2017-05-21T07:20:04.106Z,4
2017-05-21T07:21:04.749Z,4
2017-05-21T07:22:05.385Z,4
2017-05-21T07:23:06.029Z,4
2017-05-21T07:24:06.662Z,4
2017-05-21T07:25:07.304Z,4
2017-05-21T07:26:07.944Z,8
2017-05-21T07:27:08.787Z,8
2017-05-21T07:28:09.430Z,8
2017-05-21T07:29:10.075Z,8
2017-05-21T07:30:10.712Z,8
2017-05-21T07:31:11.368Z,8
2017-05-21T07:32:11.994Z,0
2017-05-21T07:33:12.635Z,4
2017-05-21T07:34:13.276Z,4
2017-05-21T07:35:13.911Z,0
2017-05-21T07:36:14.947Z,0
2017-05-21T07:37:15.591Z,0
2017-05-21T07:38:16.233Z,0
2017-05-21T07:39:16.873Z,0
2017-05-21T07:40:17.518Z,0
2017-05-21T07:41:18.159Z,0
2017-05-21T07:42:19.552Z,4
2017-05-21T07:43:20.191Z,4
2017-05-21T07:44:20.986Z,4
2017-05-21T07:45:21.627Z,4
2017-05-21T07:46:22.270Z,4
2017-05-21T07:47:22.908Z,4
2017-05-21T07:48:23.553Z,4
2017-05-21T07:49:24.194Z,4
2017-05-21T07:50:24.834Z,8
2017-05-21T07:51:25.474Z,8
2017-05-21T07:52:26.572Z,8
2017-05-21T07:53:27.268Z,8
2017-05-21T07:54:27.909Z,8
2017-05-21T07:55:28.547Z,8
2017-05-21T07:56:29.195Z,20
2017-05-21T07:57:29.831Z,16
2017-05-21T07:58:30.474Z,20
2017-05-21T07:59:31.118Z,20
2017-05-21T08:00:31.960Z,16
2017-05-21T08:01:32.603Z,20
2017-05-21T08:02:33.246Z,16
2017-05-21T08:03:33.886Z,16
2017-05-21T08:04:34.528Z,16
2017-05-21T08:05:35.172Z,16
2017-05-21T08:06:35.816Z,16
2017-05-21T08:07:36.459Z,16
2017-05-21T08:08:37.448Z,16
2017-05-21T08:09:38.091Z,16
2017-05-21T08:10:38.735Z,16
2017-05-21T08:11:39.373Z,16
2017-05-21T08:12:40.015Z,16
2017-05-21T08:13:40.657Z,20
2017-05-21T08:14:41.301Z,16
2017-05-21T08:15:41.943Z,16
2017-05-21T08:16:42.589Z,16
2017-05-21T08:17:43.426Z,16
2017-05-21T08:18:44.071Z,16
2017-05-21T08:19:44.713Z,16
2017-05-21T08:20:45.354Z,16
2017-05-21T08:21:45.999Z,16
2017-05-21T08:22:46.642Z,16
2017-05-21T08:23:47.288Z,16
2017-05-21T08:24:47.933Z,16
2017-05-21T08:25:48.769Z,16
2017-05-21T08:26:49.411Z,16
2017-05-21T08:27:50.055Z,16
2017-05-21T08:28:50.694Z,16
2017-05-21T08:29:51.341Z,16
2017-05-21T08:30:51.973Z,16
2017-05-21T08:31:52.616Z,12
2017-05-21T08:32:53.261Z,16
2017-05-21T08:33:54.200Z,16
2017-05-21T08:34:54.844Z,16
2017-05-21T08:35:55.488Z,16
2017-05-21T08:36:56.131Z,12
2017-05-21T08:37:56.773Z,12
2017-05-21T08:38:57.420Z,12
2017-05-21T08:39:58.058Z,12
2017-05-21T08:40:58.700Z,8
2017-05-21T08:41:59.603Z,1004
2017-05-21T08:43:00.251Z,1816
2017-05-21T08:44:00.895Z,1944
2017-05-21T08:45:01.540Z,2112
2017-05-21T08:46:02.190Z,2280
2017-05-21T08:47:02.836Z,2408
2017-05-21T08:48:03.482Z,2592
2017-05-21T08:49:04.129Z,2856
2017-05-21T08:50:04.779Z,3184
2017-05-21T08:51:05.625Z,3304
2017-05-21T08:52:06.270Z,3184
2017-05-21T08:53:06.916Z,2988
2017-05-21T08:54:07.713Z,2872
2017-05-21T08:55:08.362Z,2800
2017-05-21T08:56:09.006Z,2720
2017-05-21T08:57:09.653Z,2684
2017-05-21T08:58:10.251Z,2612
2017-05-21T08:59:10.898Z,2580
2017-05-21T09:00:11.546Z,2640
2017-05-21T09:01:12.190Z,2708
2017-05-21T09:02:12.983Z,2704
2017-05-21T09:03:13.630Z,2584
2017-05-21T09:04:14.277Z,2488
2017-05-21T09:05:14.924Z,2472
2017-05-21T09:06:15.572Z,2484
2017-05-21T09:07:16.217Z,2488
2017-05-21T09:08:16.863Z,2692
2017-05-21T09:09:17.506Z,3268
2017-05-21T09:10:18.357Z,3652
2017-05-21T09:11:19.002Z,3788
2017-05-21T09:12:19.649Z,3684
2017-05-21T09:13:20.299Z,3868
2017-05-21T09:14:20.945Z,3968
2017-05-21T09:15:21.591Z,4440
2017-05-21T09:16:22.239Z,4592
2017-05-21T09:17:22.883Z,4584
2017-05-21T09:18:23.532Z,4168
2017-05-21T09:19:24.475Z,4144
2017-05-21T09:20:25.124Z,4056
2017-05-21T09:21:25.771Z,4044
2017-05-21T09:22:26.420Z,4096
2017-05-21T09:23:27.066Z,4024
2017-05-21T09:24:27.715Z,3852
2017-05-21T09:25:28.364Z,3580
2017-05-21T09:26:29.013Z,3668
2017-05-21T09:27:29.813Z,3788
2017-05-21T09:28:30.459Z,3892
2017-05-21T09:29:31.105Z,3996
2017-05-21T09:30:31.753Z,4004
2017-05-21T09:31:32.396Z,3872
2017-05-21T09:32:33.045Z,3704
2017-05-21T09:33:33.691Z,3504
2017-05-21T09:34:34.392Z,3480
2017-05-21T09:35:35.300Z,3504
2017-05-21T09:36:35.965Z,4580
2017-05-21T09:37:36.591Z,4768
2017-05-21T09:38:37.236Z,4840
2017-05-21T09:39:37.878Z,4736
2017-05-21T09:40:38.526Z,4668
2017-05-21T09:41:39.172Z,4876
2017-05-21T09:42:39.821Z,5020
2017-05-21T09:43:40.773Z,5008
2017-05-21T09:44:41.421Z,5004
2017-05-21T09:45:42.020Z,5284
2017-05-21T09:46:42.674Z,5132
2017-05-21T09:47:43.318Z,4752
2017-05-21T09:48:43.969Z,4848
2017-05-21T09:49:44.616Z,4928
2017-05-21T09:50:45.266Z,5264
2017-05-21T09:51:45.913Z,5840
2017-05-21T09:52:46.713Z,5088
2017-05-21T09:53:47.362Z,4340
2017-05-21T09:54:48.003Z,3836
2017-05-21T09:55:48.647Z,3788
2017-05-21T09:56:49.305Z,3816
2017-05-21T09:57:49.951Z,3392
2017-05-21T09:58:50.598Z,3252
2017-05-21T09:59:51.245Z,3188
2017-05-21T10:00:52.094Z,3052
2017-05-21T10:01:52.744Z,2936
2017-05-21T10:02:53.393Z,2816
2017-05-21T10:03:54.039Z,3360
2017-05-21T10:04:54.689Z,3632
2017-05-21T10:05:55.340Z,3564
2017-05-21T10:06:55.990Z,3508
2017-05-21T10:07:56.637Z,3568
2017-05-21T10:08:57.432Z,3776
2017-05-21T10:09:58.080Z,3984
2017-05-21T10:10:58.731Z,3856
2017-05-21T10:11:59.428Z,4040
2017-05-21T10:13:00.077Z,4164
2017-05-21T10:14:00.723Z,4708
2017-05-21T10:15:01.370Z,5600
2017-05-21T10:16:02.018Z,6256
2017-05-21T10:17:02.866Z,6008
2017-05-21T10:18:03.514Z,3876
2017-05-21T10:19:04.163Z,3116
2017-05-21T10:20:04.810Z,3184
2017-05-21T10:21:05.455Z,4052
2017-05-21T10:22:06.105Z,4424
2017-05-21T10:23:06.759Z,3920
2017-05-21T10:24:07.413Z,4760
2017-05-21T10:25:08.261Z,6248
2017-05-21T10:26:08.907Z,6012
2017-05-21T10:27:09.557Z,4872
2017-05-21T10:28:10.208Z,3824
2017-05-21T10:29:10.910Z,5072
2017-05-21T10:30:11.561Z,6560
2017-05-21T10:31:12.209Z,7664
2017-05-21T10:32:12.860Z,8252
2017-05-21T10:33:13.510Z,7208
2017-05-21T10:34:14.308Z,7516
2017-05-21T10:35:14.956Z,7692
2017-05-21T10:36:15.604Z,7656
2017-05-21T10:37:16.254Z,7380
2017-05-21T10:38:16.901Z,7000
2017-05-21T10:39:17.551Z,6596
2017-05-21T10:40:18.199Z,6420
2017-05-21T10:41:18.846Z,6656
2017-05-21T10:42:19.640Z,7844
2017-05-21T10:43:20.291Z,8060
2017-05-21T10:44:20.940Z,7152
2017-05-21T10:45:21.592Z,8156
2017-05-21T10:46:22.241Z,7124
2017-05-21T10:47:22.892Z,7376
2017-05-21T10:48:23.543Z,6648
2017-05-21T10:49:24.191Z,6576
2017-05-21T10:50:25.041Z,7556
2017-05-21T10:51:25.693Z,13548
2017-05-21T10:52:26.338Z,22944
2017-05-21T10:53:26.988Z,33600
2017-05-21T10:54:27.636Z,31168
2017-05-21T10:55:28.280Z,29344
2017-05-21T10:56:28.934Z,16160
2017-05-21T10:57:29.586Z,17072
2017-05-21T10:58:30.635Z,19520
2017-05-21T10:59:31.287Z,31296
2017-05-21T11:00:31.938Z,25152
2017-05-21T11:01:32.590Z,13388
2017-05-21T11:02:33.235Z,5272
2017-05-21T11:03:33.887Z,10088
2017-05-21T11:04:34.539Z,10120
2017-05-21T11:05:35.193Z,11900
2017-05-21T11:06:35.846Z,10956
2017-05-21T11:07:36.696Z,9328
2017-05-21T11:08:37.345Z,8252
2017-05-21T11:09:37.989Z,8156
2017-05-21T11:10:38.638Z,8000
2017-05-21T11:11:39.288Z,8164
2017-05-21T11:12:39.936Z,9796
2017-05-21T11:13:40.637Z,9320
2017-05-21T11:14:41.250Z,12984
2017-05-21T11:15:42.099Z,9912
2017-05-21T11:16:42.750Z,6624
2017-05-21T11:17:43.399Z,6468
2017-05-21T11:18:44.049Z,6952
2017-05-21T11:19:44.698Z,7124
2017-05-21T11:20:45.350Z,6016
2017-05-21T11:21:45.999Z,5760
2017-05-21T11:22:46.650Z,6092
2017-05-21T11:23:47.452Z,7204
2017-05-21T11:24:48.096Z,7288
2017-05-21T11:25:48.745Z,8276
2017-05-21T11:26:49.396Z,12016
2017-05-21T11:27:50.042Z,10416
2017-05-21T11:28:50.694Z,10368
2017-05-21T11:29:51.344Z,31008
2017-05-21T11:30:51.989Z,16836
2017-05-21T11:31:52.985Z,28288
2017-05-21T11:32:53.638Z,12996
2017-05-21T11:33:54.289Z,3292
2017-05-21T11:34:54.935Z,2632
2017-05-21T11:35:55.585Z,2392
2017-05-21T11:36:56.230Z,2324
2017-05-21T11:37:56.879Z,2320
2017-05-21T11:38:57.528Z,2352
2017-05-21T11:39:58.422Z,2420
2017-05-21T11:40:59.075Z,2628
2017-05-21T11:41:59.723Z,2948
2017-05-21T11:43:00.373Z,3372
2017-05-21T11:44:01.024Z,4444
2017-05-21T11:45:01.675Z,5480
2017-05-21T11:46:02.271Z,6060
2017-05-21T11:47:02.919Z,7044
2017-05-21T11:48:03.568Z,5188
2017-05-21T11:49:04.419Z,3972
2017-05-21T11:50:05.067Z,4044
2017-05-21T11:51:05.717Z,4348
2017-05-21T11:52:06.366Z,5112
2017-05-21T11:53:07.017Z,6192
2017-05-21T11:54:07.666Z,7704
2017-05-21T11:55:08.313Z,11584
2017-05-21T11:56:08.968Z,10940
2017-05-21T11:57:09.923Z,47392
2017-05-21T11:58:10.574Z,48896
2017-05-21T11:59:11.224Z,7424
2017-05-21T12:00:11.873Z,9872
2017-05-21T12:01:12.582Z,36128
2017-05-21T12:02:13.233Z,10232
2017-05-21T12:03:13.883Z,17360
2017-05-21T12:04:14.536Z,6416
2017-05-21T12:05:15.383Z,6372
2017-05-21T12:06:16.032Z,4484
2017-05-21T12:07:16.684Z,4276
2017-05-21T12:08:17.334Z,4504
2017-05-21T12:09:17.984Z,5244
2017-05-21T12:10:18.632Z,6116
2017-05-21T12:11:19.277Z,7324
2017-05-21T12:12:19.922Z,9164
2017-05-21T12:13:20.724Z,9404
2017-05-21T12:14:21.373Z,14656
2017-05-21T12:15:22.022Z,13196
2017-05-21T12:16:22.675Z,8212
2017-05-21T12:17:23.323Z,8756
2017-05-21T12:18:23.974Z,9452
2017-05-21T12:19:24.621Z,9436
2017-05-21T12:20:25.274Z,8608
2017-05-21T12:21:25.924Z,35808
2017-05-21T12:22:26.776Z,55232
2017-05-21T12:23:27.427Z,55488
2017-05-21T12:24:28.080Z,13332
2017-05-21T12:25:28.732Z,7088
2017-05-21T12:26:29.439Z,4692
2017-05-21T12:27:30.084Z,4576
2017-05-21T12:28:30.736Z,5192
2017-05-21T12:29:31.393Z,5892
2017-05-21T12:30:32.301Z,6764
2017-05-21T12:31:32.950Z,7696
2017-05-21T12:32:33.600Z,8856
2017-05-21T12:33:34.254Z,18444
2017-05-21T12:34:34.905Z,13732
2017-05-21T12:35:35.557Z,15688
2017-05-21T12:36:36.208Z,8712
2017-05-21T12:37:36.858Z,9228
2017-05-21T12:38:37.704Z,7160
2017-05-21T12:39:38.355Z,8968
2017-05-21T12:40:39.005Z,16920
2017-05-21T12:41:39.655Z,14008
2017-05-21T12:42:40.309Z,9340
2017-05-21T12:43:40.955Z,46208
2017-05-21T12:44:41.607Z,49312
2017-05-21T12:45:42.257Z,17108
2017-05-21T12:46:43.107Z,33184
2017-05-21T12:47:43.758Z,7044
2017-05-21T12:48:44.408Z,11340
2017-05-21T12:49:45.061Z,45120
2017-05-21T12:50:45.714Z,55392
2017-05-21T12:51:46.367Z,57632
2017-05-21T12:52:47.023Z,61536
2017-05-21T12:53:47.676Z,59904
2017-05-21T12:54:48.485Z,52288
2017-05-21T12:55:49.142Z,59040
2017-05-21T12:56:49.793Z,58720
2017-05-21T12:57:50.451Z,52928
2017-05-21T12:58:51.101Z,49984
2017-05-21T12:59:51.757Z,55776
2017-05-21T13:00:52.410Z,60704
2017-05-21T13:01:53.064Z,59904
2017-05-21T13:02:53.717Z,55584
2017-05-21T13:03:54.571Z,52384
2017-05-21T13:04:55.227Z,47104
2017-05-21T13:05:55.886Z,40736
2017-05-21T13:06:56.537Z,41856
2017-05-21T13:07:57.199Z,41664
2017-05-21T13:08:57.851Z,40640
2017-05-21T13:09:58.506Z,39968
2017-05-21T13:10:59.162Z,40416
2017-05-21T13:11:59.964Z,36096
2017-05-21T13:13:00.618Z,20992
2017-05-21T13:14:01.276Z,10032
2017-05-21T13:15:01.930Z,9408
2017-05-21T13:16:02.585Z,9720
2017-05-21T13:17:03.240Z,10308
2017-05-21T13:18:03.894Z,9792
2017-05-21T13:19:04.547Z,7756
2017-05-21T13:20:05.704Z,10020
2017-05-21T13:21:06.357Z,5988
2017-05-21T13:22:07.011Z,5348
2017-05-21T13:23:07.669Z,9960
2017-05-21T13:24:08.319Z,9912
2017-05-21T13:25:08.974Z,10264
2017-05-21T13:26:09.630Z,10264
2017-05-21T13:27:10.279Z,5704
2017-05-21T13:28:11.084Z,25248
2017-05-21T13:29:11.737Z,34304
2017-05-21T13:30:12.393Z,36032
2017-05-21T13:31:13.051Z,34240
2017-05-21T13:32:13.708Z,28928
2017-05-21T13:33:14.364Z,36512
2017-05-21T13:34:15.017Z,37056
2017-05-21T13:35:15.676Z,37568
2017-05-21T13:36:16.533Z,39456
2017-05-21T13:37:17.191Z,40096
2017-05-21T13:38:17.848Z,38848
2017-05-21T13:39:18.504Z,37344
2017-05-21T13:40:19.165Z,36384
2017-05-21T13:41:19.825Z,36768
2017-05-21T13:42:20.481Z,37920
2017-05-21T13:43:21.140Z,39264
2017-05-21T13:44:21.795Z,38784
2017-05-21T13:45:22.651Z,37312
2017-05-21T13:46:23.309Z,35744
2017-05-21T13:47:23.967Z,35200
2017-05-21T13:48:24.628Z,36064
2017-05-21T13:49:25.286Z,36800
2017-05-21T13:50:25.933Z,36512
2017-05-21T13:51:26.590Z,30784
2017-05-21T13:52:27.245Z,38144
2017-05-21T13:53:28.103Z,40992
2017-05-21T13:54:28.761Z,38464
2017-05-21T13:55:29.418Z,38752
2017-05-21T13:56:30.076Z,34944
2017-05-21T13:57:30.732Z,34400
2017-05-21T13:58:31.387Z,33952
2017-05-21T13:59:32.043Z,34368
2017-05-21T14:00:32.693Z,33920
2017-05-21T14:01:33.551Z,33856
2017-05-21T14:02:34.208Z,33728
2017-05-21T14:03:34.864Z,34112
2017-05-21T14:04:35.520Z,33376
2017-05-21T14:05:36.176Z,32096
2017-05-21T14:06:36.835Z,33024
2017-05-21T14:07:37.490Z,34400
2017-05-21T14:08:38.147Z,34464
2017-05-21T14:09:39.203Z,35552
2017-05-21T14:10:39.861Z,33280
2017-05-21T14:11:40.512Z,33440
2017-05-21T14:12:41.168Z,17360
2017-05-21T14:13:41.826Z,16916