createdAt,value
2022-12-04T00:00:08.481Z,0.4
2022-12-04T00:01:14.827Z,0.4
2022-12-04T00:02:20.059Z,0.4
2022-12-04T00:03:26.398Z,0.5
2022-12-04T00:04:32.617Z,0.4
2022-12-04T00:05:38.903Z,0.4
2022-12-04T00:06:45.170Z,0.4
2022-12-04T00:07:51.409Z,0.4
2022-12-04T00:08:57.686Z,0.4
2022-12-04T00:10:02.976Z,0.4
2022-12-04T00:11:08.273Z,0.4
2022-12-04T00:12:13.613Z,0.4
2022-12-04T00:13:18.946Z,0.4
2022-12-04T00:14:25.183Z,0.4
2022-12-04T00:15:31.402Z,0.4
2022-12-04T00:16:37.773Z,0.4
2022-12-04T00:17:43.956Z,0.4
2022-12-04T00:18:50.311Z,0.4
2022-12-04T00:19:56.516Z,0.4
2022-12-04T00:21:02.771Z,0.4
2022-12-04T00:22:09.110Z,0.4
2022-12-04T00:23:15.313Z,0.4
2022-12-04T00:24:21.597Z,0.4
2022-12-04T00:25:27.866Z,0.4
2022-12-04T00:26:34.123Z,0.4
2022-12-04T00:27:39.447Z,0.5
2022-12-04T00:28:45.697Z,0.4
2022-12-04T00:29:51.961Z,0.4
2022-12-04T00:30:58.257Z,0.5
2022-12-04T00:32:04.507Z,0.4
2022-12-04T00:33:10.809Z,0.4
2022-12-04T00:34:17.162Z,0.4
2022-12-04T00:35:22.364Z,0.4
2022-12-04T00:36:27.643Z,0.4
2022-12-04T00:37:33.920Z,0.4
2022-12-04T00:38:39.212Z,0.4
2022-12-04T00:39:44.603Z,0.4
2022-12-04T00:40:50.775Z,0.4
2022-12-04T00:41:57.155Z,0.4
2022-12-04T00:43:03.331Z,0.4
2022-12-04T00:44:09.689Z,0.4
2022-12-04T00:45:15.929Z,0.4
2022-12-04T00:46:22.216Z,0.4
2022-12-04T00:47:28.436Z,0.4
2022-12-04T00:48:34.679Z,0.4
2022-12-04T00:49:40.991Z,0.4
2022-12-04T00:50:47.218Z,0.4
2022-12-04T00:51:53.494Z,0.4
2022-12-04T00:52:59.778Z,0.4
2022-12-04T00:54:05.115Z,0.4
2022-12-04T00:55:11.329Z,0.4
2022-12-04T00:56:17.596Z,0.4
2022-12-04T00:57:23.912Z,0.4
2022-12-04T00:58:30.142Z,0.4
2022-12-04T00:59:36.427Z,0.4
2022-12-04T01:00:42.690Z,0.3
2022-12-04T01:01:47.988Z,0.3
2022-12-04T01:02:53.279Z,0.3
2022-12-04T01:03:58.617Z,0.3
2022-12-04T01:05:03.870Z,0.3
2022-12-04T01:06:10.138Z,0.3
2022-12-04T01:07:16.412Z,0.3
2022-12-04T01:08:22.679Z,0.3
2022-12-04T01:09:29.021Z,0.3
2022-12-04T01:10:35.225Z,0.3
2022-12-04T01:11:41.602Z,0.3
2022-12-04T01:12:47.775Z,0.4
2022-12-04T01:13:54.063Z,0.3
2022-12-04T01:14:59.336Z,0.4
2022-12-04T01:16:05.638Z,0.4
2022-12-04T01:17:11.880Z,0.4
2022-12-04T01:18:18.168Z,0.3
2022-12-04T01:19:24.476Z,0.4
2022-12-04T01:20:30.706Z,0.3
2022-12-04T01:21:36.982Z,0.3
2022-12-04T01:22:43.336Z,0.4
2022-12-04T01:23:49.610Z,0.4
2022-12-04T01:24:55.787Z,0.3
2022-12-04T01:26:02.167Z,0.4
2022-12-04T01:27:07.365Z,0.4
2022-12-04T01:28:12.651Z,0.4
2022-12-04T01:29:19.025Z,0.4
2022-12-04T01:30:24.251Z,0.4
2022-12-04T01:31:29.519Z,0.4
2022-12-04T01:32:35.788Z,0.4
2022-12-04T01:33:42.112Z,0.4
2022-12-04T01:34:48.347Z,0.3
2022-12-04T01:35:54.612Z,0.4
2022-12-04T01:37:00.895Z,0.4
2022-12-04T01:38:07.155Z,0.4
2022-12-04T01:39:13.440Z,0.3
2022-12-04T01:40:19.687Z,0.4
2022-12-04T01:41:25.975Z,0.4
2022-12-04T01:42:32.235Z,0.4
2022-12-04T01:43:38.519Z,0.4
2022-12-04T01:44:44.780Z,0.4
2022-12-04T01:45:50.078Z,0.4
2022-12-04T01:46:56.383Z,0.4
2022-12-04T01:48:02.635Z,0.4
2022-12-04T01:49:08.882Z,0.4
2022-12-04T01:50:15.158Z,0.4
2022-12-04T01:51:21.502Z,0.4
2022-12-04T01:52:27.701Z,0.4
2022-12-04T01:53:33.085Z,0.4
2022-12-04T01:54:38.294Z,0.4
2022-12-04T01:55:43.640Z,0.4
2022-12-04T01:56:48.941Z,0.5
2022-12-04T01:57:55.156Z,0.5
2022-12-04T01:59:01.431Z,0.5
2022-12-04T02:00:07.718Z,0.5
2022-12-04T02:01:14.055Z,0.5
2022-12-04T02:02:20.250Z,0.5
2022-12-04T02:03:26.516Z,0.4
2022-12-04T02:04:32.812Z,0.5
2022-12-04T02:05:39.059Z,0.4
2022-12-04T02:06:45.367Z,0.4
2022-12-04T02:07:51.613Z,0.4
2022-12-04T02:08:57.951Z,0.4
2022-12-04T02:10:04.228Z,0.5
2022-12-04T02:11:09.446Z,0.4
2022-12-04T02:12:15.715Z,0.4
2022-12-04T02:13:21.985Z,0.4
2022-12-04T02:14:28.254Z,0.4
2022-12-04T02:15:34.534Z,0.4
2022-12-04T02:16:40.802Z,0.4
2022-12-04T02:17:47.117Z,0.4
2022-12-04T02:18:52.374Z,0.4
2022-12-04T02:19:57.770Z,0.4
2022-12-04T02:21:02.965Z,0.4
2022-12-04T02:22:08.256Z,0.4
2022-12-04T02:23:14.556Z,0.4
2022-12-04T02:24:20.793Z,0.4
2022-12-04T02:25:27.084Z,0.4
2022-12-04T02:26:33.400Z,0.4
2022-12-04T02:27:39.614Z,0.4
2022-12-04T02:28:45.943Z,0.4
2022-12-04T02:30:58.440Z,0.4
2022-12-04T02:32:04.708Z,0.4
2022-12-04T02:33:10.974Z,0.4
2022-12-04T02:34:17.258Z,0.4
2022-12-04T02:35:23.533Z,0.4
2022-12-04T02:36:28.835Z,0.4
2022-12-04T02:37:35.087Z,0.4
2022-12-04T02:38:41.355Z,0.4
2022-12-04T02:39:47.634Z,0.3
2022-12-04T02:40:53.900Z,0.3
2022-12-04T02:42:00.169Z,0.3
2022-12-04T02:43:06.444Z,0.4
2022-12-04T02:44:12.713Z,0.3
2022-12-04T02:45:18.022Z,0.3
2022-12-04T02:46:23.359Z,0.3
2022-12-04T02:47:28.608Z,0.3
2022-12-04T02:48:33.983Z,0.3
2022-12-04T02:49:40.224Z,0.3
2022-12-04T02:50:46.484Z,0.3
2022-12-04T02:51:52.780Z,0.3
2022-12-04T02:52:59.046Z,0.3
2022-12-04T02:54:05.251Z,0.3
2022-12-04T02:55:11.547Z,0.3
2022-12-04T02:56:17.810Z,0.3
2022-12-04T02:57:24.123Z,0.3
2022-12-04T02:58:30.360Z,0.4
2022-12-04T02:59:36.613Z,0.3
2022-12-04T03:00:42.892Z,0.3
2022-12-04T03:01:49.232Z,0.3
2022-12-04T03:02:54.512Z,0.3
2022-12-04T03:04:00.723Z,0.3
2022-12-04T03:05:07.062Z,0.3
2022-12-04T03:06:13.264Z,0.3
2022-12-04T03:07:19.539Z,0.3
2022-12-04T03:08:25.812Z,0.3
2022-12-04T03:09:32.088Z,0.3
2022-12-04T03:10:37.475Z,0.3
2022-12-04T03:11:42.716Z,0.3
2022-12-04T03:12:47.979Z,0.3
2022-12-04T03:13:53.271Z,0.3
2022-12-04T03:14:59.632Z,0.3
2022-12-04T03:16:05.877Z,0.3
2022-12-04T03:17:12.082Z,0.3
2022-12-04T03:18:18.350Z,0.3
2022-12-04T03:19:24.629Z,0.3
2022-12-04T03:20:30.903Z,0.3
2022-12-04T03:21:37.190Z,0.3
2022-12-04T03:22:43.710Z,0.3
2022-12-04T03:23:49.812Z,0.3
2022-12-04T03:24:56.055Z,0.3
2022-12-04T03:26:02.392Z,0.3
2022-12-04T03:27:08.524Z,0.3
2022-12-04T03:28:14.037Z,0.3
2022-12-04T03:29:20.096Z,0.3
2022-12-04T03:30:26.412Z,0.3
2022-12-04T03:31:32.721Z,0.3
2022-12-04T03:32:38.907Z,0.3
2022-12-04T03:33:45.183Z,0.3
2022-12-04T03:34:51.457Z,0.3
2022-12-04T03:35:56.801Z,0.4
2022-12-04T03:37:02.118Z,0.4
2022-12-04T03:38:08.326Z,0.4
2022-12-04T03:39:14.607Z,0.4
2022-12-04T03:40:19.886Z,0.4
2022-12-04T03:41:25.186Z,0.4
2022-12-04T03:42:31.458Z,0.4
2022-12-04T03:43:37.777Z,0.4
2022-12-04T03:44:44.076Z,0.4
2022-12-04T03:45:50.268Z,0.4
2022-12-04T03:46:56.564Z,0.4
2022-12-04T03:48:02.874Z,0.4
2022-12-04T03:49:09.131Z,0.4
2022-12-04T03:50:15.362Z,0.4
2022-12-04T03:51:21.696Z,0.5
2022-12-04T03:52:27.903Z,0.4
2022-12-04T03:53:34.239Z,0.4
2022-12-04T03:54:40.448Z,0.5
2022-12-04T03:55:45.744Z,0.4
2022-12-04T03:56:52.013Z,0.4
2022-12-04T03:57:58.277Z,0.4
2022-12-04T03:59:04.556Z,0.4
2022-12-04T04:00:10.831Z,0.4
2022-12-04T04:01:17.107Z,0.4
2022-12-04T04:02:23.377Z,0.4
2022-12-04T04:03:28.693Z,0.5
2022-12-04T04:04:34.029Z,0.5
2022-12-04T04:05:39.257Z,0.5
2022-12-04T04:06:44.562Z,0.4
2022-12-04T04:07:50.845Z,0.4
2022-12-04T04:08:57.165Z,0.5
2022-12-04T04:10:03.376Z,0.4
2022-12-04T04:11:09.637Z,0.4
2022-12-04T04:12:16.034Z,0.4
2022-12-04T04:13:22.250Z,0.5
2022-12-04T04:14:28.474Z,0.5
2022-12-04T04:15:34.788Z,0.5
2022-12-04T04:16:41.029Z,0.5
2022-12-04T04:17:47.340Z,0.5
2022-12-04T04:18:53.606Z,0.5
2022-12-04T04:19:59.814Z,0.5
2022-12-04T04:21:05.273Z,0.5
2022-12-04T04:22:11.434Z,0.5
2022-12-04T04:23:17.664Z,0.5
2022-12-04T04:24:23.923Z,0.5
2022-12-04T04:25:30.217Z,0.5
2022-12-04T04:26:36.652Z,0.5
2022-12-04T04:27:42.838Z,0.5
2022-12-04T04:28:49.017Z,0.5
2022-12-04T04:29:55.332Z,0.5
2022-12-04T04:31:01.561Z,0.5
2022-12-04T04:32:07.904Z,0.5
2022-12-04T04:33:14.107Z,0.5
2022-12-04T04:34:20.457Z,0.5
2022-12-04T04:35:25.790Z,0.5
2022-12-04T04:36:31.032Z,0.5
2022-12-04T04:37:37.307Z,0.5
2022-12-04T04:38:42.552Z,0.5
2022-12-04T04:39:47.831Z,0.5
2022-12-04T04:40:54.151Z,0.5
2022-12-04T04:42:00.419Z,0.5
2022-12-04T04:43:06.783Z,0.5
2022-12-04T04:44:13.031Z,0.5
2022-12-04T04:45:19.265Z,0.5
2022-12-04T04:46:25.462Z,0.5
2022-12-04T04:47:31.737Z,0.5
2022-12-04T04:48:38.055Z,0.5
2022-12-04T04:49:44.336Z,0.5
2022-12-04T04:50:50.584Z,0.5
2022-12-04T04:51:56.833Z,0.5
2022-12-04T04:53:03.099Z,0.5
2022-12-04T04:54:08.385Z,0.5
2022-12-04T04:55:14.690Z,0.5
2022-12-04T04:56:20.004Z,0.5
2022-12-04T04:57:26.224Z,0.5
2022-12-04T04:58:32.501Z,0.5
2022-12-04T04:59:38.804Z,0.5
2022-12-04T05:00:45.058Z,0.5
2022-12-04T05:01:50.432Z,0.5
2022-12-04T05:02:55.634Z,0.5
2022-12-04T05:04:01.104Z,0.5
2022-12-04T05:05:06.334Z,0.5
2022-12-04T05:06:12.572Z,0.5
2022-12-04T05:07:18.827Z,0.5
2022-12-04T05:08:25.030Z,0.5
2022-12-04T05:09:31.381Z,0.5
2022-12-04T05:10:37.594Z,0.5
2022-12-04T05:11:43.867Z,0.6
2022-12-04T05:12:50.128Z,0.6
2022-12-04T05:13:56.556Z,0.6
2022-12-04T05:15:02.777Z,0.6
2022-12-04T05:16:08.940Z,0.6
2022-12-04T05:17:15.231Z,0.6
2022-12-04T05:18:21.484Z,0.5
2022-12-04T05:19:26.916Z,0.6
2022-12-04T05:20:33.129Z,0.6
2022-12-04T05:21:39.321Z,0.6
2022-12-04T05:22:45.674Z,0.6
2022-12-04T05:23:51.892Z,0.6
2022-12-04T05:24:58.287Z,0.6
2022-12-04T05:26:04.450Z,0.6
2022-12-04T05:27:09.807Z,0.6
2022-12-04T05:28:15.002Z,0.7
2022-12-04T05:29:20.298Z,0.7
2022-12-04T05:30:25.590Z,0.7
2022-12-04T05:31:31.933Z,0.7
2022-12-04T05:32:38.201Z,0.7
2022-12-04T05:33:44.470Z,0.7
2022-12-04T05:34:50.674Z,0.7
2022-12-04T05:35:57.023Z,0.7
2022-12-04T05:37:03.250Z,0.7
2022-12-04T05:38:09.509Z,0.7
2022-12-04T05:39:15.781Z,0.7
2022-12-04T05:40:22.049Z,0.7
2022-12-04T05:41:28.357Z,0.7
2022-12-04T05:42:34.587Z,0.7
2022-12-04T05:43:40.852Z,0.7
2022-12-04T05:44:46.146Z,0.7
2022-12-04T05:45:52.412Z,0.7
2022-12-04T05:46:58.686Z,0.7
2022-12-04T05:48:04.958Z,0.7
2022-12-04T05:49:11.246Z,0.8
2022-12-04T05:50:17.551Z,0.7
2022-12-04T05:51:23.775Z,0.8
2022-12-04T05:52:29.086Z,0.7
2022-12-04T05:53:34.377Z,0.7
2022-12-04T05:54:40.678Z,0.8
2022-12-04T05:55:46.911Z,0.8
2022-12-04T05:56:53.184Z,0.8
2022-12-04T05:57:59.454Z,0.8
2022-12-04T05:59:05.726Z,0.8
2022-12-04T06:00:12.004Z,0.8
2022-12-04T06:01:18.273Z,0.8
2022-12-04T06:02:24.542Z,0.8
2022-12-04T06:03:30.815Z,0.8
2022-12-04T06:04:37.116Z,0.8
2022-12-04T06:05:43.364Z,0.8
2022-12-04T06:06:49.643Z,0.8
2022-12-04T06:07:54.993Z,0.8
2022-12-04T06:09:01.208Z,0.8
2022-12-04T06:10:07.466Z,0.8
2022-12-04T06:11:13.739Z,0.8
2022-12-04T06:12:20.019Z,0.8
2022-12-04T06:13:26.287Z,0.8
2022-12-04T06:14:32.560Z,0.8
2022-12-04T06:15:37.888Z,0.8
2022-12-04T06:16:43.142Z,0.8
2022-12-04T06:17:48.448Z,0.8
2022-12-04T06:18:53.732Z,0.8
2022-12-04T06:20:00.107Z,0.8
2022-12-04T06:21:05.308Z,0.8
2022-12-04T06:22:10.621Z,0.8
2022-12-04T06:23:16.866Z,0.8
2022-12-04T06:24:23.140Z,0.8
2022-12-04T06:25:29.528Z,0.8
2022-12-04T06:26:35.696Z,0.8
2022-12-04T06:27:41.953Z,0.8
2022-12-04T06:28:48.226Z,0.8
2022-12-04T06:29:54.502Z,0.8
2022-12-04T06:31:00.767Z,0.9
2022-12-04T06:32:07.104Z,0.9
2022-12-04T06:33:13.319Z,0.9
2022-12-04T06:34:19.667Z,0.9
2022-12-04T06:35:25.861Z,0.9
2022-12-04T06:36:31.248Z,0.9
2022-12-04T06:37:37.418Z,0.9
2022-12-04T06:38:43.710Z,0.9
2022-12-04T06:39:49.971Z,0.9
2022-12-04T06:40:56.239Z,0.9
2022-12-04T06:42:02.524Z,0.9
2022-12-04T06:43:08.784Z,0.9
2022-12-04T06:44:14.130Z,0.9
2022-12-04T06:45:19.459Z,0.9
2022-12-04T06:46:25.764Z,0.9
2022-12-04T06:47:32.026Z,0.9
2022-12-04T06:48:38.210Z,0.9
2022-12-04T06:49:44.475Z,0.9
2022-12-04T06:50:50.734Z,0.9
2022-12-04T06:51:57.005Z,0.9
2022-12-04T06:53:03.327Z,0.9
2022-12-04T06:54:09.573Z,0.9
2022-12-04T06:55:15.883Z,1
2022-12-04T06:56:22.100Z,0.9
2022-12-04T06:57:28.393Z,1
2022-12-04T06:58:34.680Z,0.9
2022-12-04T06:59:39.929Z,1
2022-12-04T07:00:46.248Z,1
2022-12-04T07:01:52.468Z,1
2022-12-04T07:02:58.811Z,1
2022-12-04T07:04:05.057Z,1
2022-12-04T07:05:11.290Z,1
2022-12-04T07:06:17.570Z,1
2022-12-04T07:07:22.858Z,1
2022-12-04T07:08:28.152Z,1
2022-12-04T07:09:33.465Z,1
2022-12-04T07:10:38.742Z,1
2022-12-04T07:11:45.133Z,1
2022-12-04T07:12:50.389Z,1
2022-12-04T07:13:55.598Z,1
2022-12-04T07:15:01.919Z,1
2022-12-04T07:16:08.140Z,1
2022-12-04T07:17:14.534Z,1
2022-12-04T07:18:20.734Z,1.1
2022-12-04T07:19:27.104Z,1
2022-12-04T07:20:33.256Z,1
2022-12-04T07:21:39.584Z,1
2022-12-04T07:22:45.773Z,1.1
2022-12-04T07:23:52.214Z,1.1
2022-12-04T07:24:58.321Z,1.1
2022-12-04T07:26:04.591Z,1.1
2022-12-04T07:27:10.944Z,1.1
2022-12-04T07:28:16.165Z,1.1
2022-12-04T07:29:22.462Z,1.1
2022-12-04T07:30:28.700Z,1.1
2022-12-04T07:31:34.992Z,1.1
2022-12-04T07:32:41.246Z,1.1
2022-12-04T07:33:47.565Z,1.1
2022-12-04T07:34:53.796Z,1.1
2022-12-04T07:35:59.139Z,1.1
2022-12-04T07:37:04.495Z,1.1
2022-12-04T07:38:09.680Z,1.1
2022-12-04T07:39:14.962Z,1.1
2022-12-04T07:40:21.336Z,1.1
2022-12-04T07:41:27.667Z,1.1
2022-12-04T07:42:33.909Z,1.1
2022-12-04T07:43:40.060Z,1.1
2022-12-04T07:44:46.459Z,1.1
2022-12-04T07:45:52.599Z,1.1
2022-12-04T07:46:58.940Z,1.1
2022-12-04T07:48:05.189Z,1.1
2022-12-04T07:49:11.549Z,1.1
2022-12-04T07:50:17.690Z,1.1
2022-12-04T07:51:23.981Z,1.1
2022-12-04T07:52:30.365Z,1.1
2022-12-04T07:53:35.556Z,1.1
2022-12-04T07:54:41.837Z,1.1
2022-12-04T07:55:48.066Z,1.1
2022-12-04T07:56:54.403Z,1.1
2022-12-04T07:58:00.646Z,1.1
2022-12-04T07:59:07.089Z,1.1
2022-12-04T08:00:13.166Z,1.1
2022-12-04T08:01:18.605Z,1.1
2022-12-04T08:02:23.895Z,1.1
2022-12-04T08:03:30.161Z,1.1
2022-12-04T08:04:36.419Z,1.1
2022-12-04T08:05:42.564Z,1.2
2022-12-04T08:06:47.992Z,1.2
2022-12-04T08:07:53.149Z,1.2
2022-12-04T08:08:59.520Z,1.2
2022-12-04T08:10:05.696Z,1.2
2022-12-04T08:11:11.979Z,1.2
2022-12-04T08:12:18.245Z,1.2
2022-12-04T08:13:24.522Z,1.2
2022-12-04T08:14:30.922Z,1.2
2022-12-04T08:15:37.114Z,1.2
2022-12-04T08:16:43.442Z,1.2
2022-12-04T08:17:49.679Z,1.2
2022-12-04T08:18:55.922Z,1.2
2022-12-04T08:20:02.152Z,1.2
2022-12-04T08:21:08.424Z,1.2
2022-12-04T08:22:13.774Z,1.2
2022-12-04T08:23:20.039Z,1.2
2022-12-04T08:24:26.331Z,1.3
2022-12-04T08:25:32.546Z,1.3
2022-12-04T08:26:38.884Z,1.2
2022-12-04T08:27:45.071Z,1.3
2022-12-04T08:28:51.397Z,1.3
2022-12-04T08:29:56.793Z,1.2
2022-12-04T08:31:01.937Z,1.3
2022-12-04T08:32:08.207Z,1.3
2022-12-04T08:33:14.631Z,1.3
2022-12-04T08:34:20.917Z,1.3
2022-12-04T08:35:27.057Z,1.3
2022-12-04T08:36:33.435Z,1.3
2022-12-04T08:37:38.669Z,1.3
2022-12-04T08:38:44.954Z,1.3
2022-12-04T08:39:51.158Z,1.3
2022-12-04T08:40:57.542Z,1.3
2022-12-04T08:42:03.678Z,1.3
2022-12-04T08:43:10.018Z,1.3
2022-12-04T08:44:16.321Z,1.3
2022-12-04T08:45:22.572Z,1.3
2022-12-04T08:46:28.932Z,1.3
2022-12-04T08:47:35.111Z,1.3
2022-12-04T08:48:41.449Z,1.3
2022-12-04T08:49:47.612Z,1.3
2022-12-04T08:50:53.928Z,1.3
2022-12-04T08:51:59.334Z,1.3
2022-12-04T08:53:04.570Z,1.3
2022-12-04T08:54:09.840Z,1.3
2022-12-04T08:55:15.059Z,1.4
2022-12-04T08:56:20.318Z,1.3
2022-12-04T08:57:26.693Z,1.4
2022-12-04T08:58:32.959Z,1.3
2022-12-04T08:59:39.166Z,1.3
2022-12-04T09:00:45.440Z,1.4
2022-12-04T09:01:51.686Z,1.4
2022-12-04T09:02:58.005Z,1.4
2022-12-04T09:04:04.274Z,1.4
2022-12-04T09:05:10.512Z,1.4
2022-12-04T09:06:16.772Z,1.4
2022-12-04T09:07:23.054Z,1.4
2022-12-04T09:08:29.321Z,1.4
2022-12-04T09:09:35.649Z,1.4
2022-12-04T09:10:40.874Z,1.3
2022-12-04T09:11:47.235Z,1.4
2022-12-04T09:12:53.489Z,1.4
2022-12-04T09:13:59.787Z,1.4
2022-12-04T09:15:05.992Z,1.4
2022-12-04T09:16:12.254Z,1.4
2022-12-04T09:17:18.552Z,1.4
2022-12-04T09:18:24.858Z,1.4
2022-12-04T09:19:31.061Z,1.4
2022-12-04T09:20:37.369Z,1.4
2022-12-04T09:21:42.630Z,1.4
2022-12-04T09:22:47.917Z,1.4
2022-12-04T09:23:54.346Z,1.4
2022-12-04T09:25:00.520Z,1.4
2022-12-04T09:26:06.739Z,1.4
2022-12-04T09:27:12.033Z,1.4
2022-12-04T09:28:17.329Z,1.4
2022-12-04T09:29:23.601Z,1.4
2022-12-04T09:30:29.878Z,1.4
2022-12-04T09:31:36.140Z,1.5
2022-12-04T09:32:42.418Z,1.5
2022-12-04T09:33:48.772Z,1.5
2022-12-04T09:34:55.060Z,1.5
2022-12-04T09:36:01.325Z,1.5
2022-12-04T09:37:07.562Z,1.5
2022-12-04T09:38:13.911Z,1.5
2022-12-04T09:39:20.136Z,1.5
2022-12-04T09:40:26.368Z,1.5
2022-12-04T09:41:32.592Z,1.5
2022-12-04T09:42:37.892Z,1.5
2022-12-04T09:43:44.177Z,1.5
2022-12-04T09:44:50.519Z,1.5
2022-12-04T09:45:56.788Z,1.5
2022-12-04T09:47:03.183Z,1.5
2022-12-04T09:48:09.373Z,1.5
2022-12-04T09:49:15.518Z,1.5
2022-12-04T09:50:20.869Z,1.5
2022-12-04T09:51:26.124Z,1.5
2022-12-04T09:52:32.413Z,1.5
2022-12-04T09:53:38.719Z,1.5
2022-12-04T09:54:45.000Z,1.5
2022-12-04T09:55:50.234Z,1.5
2022-12-04T09:56:55.512Z,1.5
2022-12-04T09:58:01.845Z,1.5
2022-12-04T09:59:08.196Z,1.5
2022-12-04T10:00:14.327Z,1.5
2022-12-04T10:01:20.611Z,1.5
2022-12-04T10:02:26.861Z,1.5
2022-12-04T10:03:33.173Z,1.5
2022-12-04T10:04:39.518Z,1.5
2022-12-04T10:05:45.701Z,1.5
2022-12-04T10:06:51.972Z,1.5
2022-12-04T10:07:58.333Z,1.5
2022-12-04T10:09:04.505Z,1.5
2022-12-04T10:10:10.781Z,1.5
2022-12-04T10:11:16.139Z,1.6
2022-12-04T10:12:22.345Z,1.5
2022-12-04T10:13:28.617Z,1.6
2022-12-04T10:14:34.888Z,1.5
2022-12-04T10:15:41.154Z,1.6
2022-12-04T10:16:47.439Z,1.6
2022-12-04T10:17:53.730Z,1.6
2022-12-04T10:19:00.067Z,1.6
2022-12-04T10:20:06.267Z,1.6
2022-12-04T10:21:12.548Z,1.6
2022-12-04T10:22:18.808Z,1.6
2022-12-04T10:23:25.065Z,1.6
2022-12-04T10:24:31.334Z,1.6
2022-12-04T10:25:36.669Z,1.6
2022-12-04T10:26:43.010Z,1.6
2022-12-04T10:27:49.192Z,1.6
2022-12-04T10:28:55.492Z,1.6
2022-12-04T10:30:01.728Z,1.6
2022-12-04T10:31:07.021Z,1.6
2022-12-04T10:32:12.431Z,1.6
2022-12-04T10:33:18.575Z,1.6
2022-12-04T10:34:24.922Z,1.6
2022-12-04T10:35:30.170Z,1.6
2022-12-04T10:36:35.469Z,1.7
2022-12-04T10:37:41.727Z,1.7
2022-12-04T10:38:48.049Z,1.7
2022-12-04T10:39:54.256Z,1.7
2022-12-04T10:41:00.582Z,1.7
2022-12-04T10:42:06.809Z,1.7
2022-12-04T10:43:13.082Z,1.7
2022-12-04T10:44:19.363Z,1.7
2022-12-04T10:45:25.616Z,1.7
2022-12-04T10:46:31.945Z,1.7
2022-12-04T10:47:38.170Z,1.7
2022-12-04T10:48:44.428Z,1.7
2022-12-04T10:49:50.701Z,1.8
2022-12-04T10:50:56.055Z,1.7
2022-12-04T10:52:02.302Z,1.8
2022-12-04T10:53:08.620Z,1.8
2022-12-04T10:54:14.809Z,1.8
2022-12-04T10:55:21.170Z,1.8
2022-12-04T10:56:27.472Z,1.8
2022-12-04T10:57:33.646Z,1.8
2022-12-04T10:58:38.940Z,1.8
2022-12-04T10:59:44.221Z,1.8
2022-12-04T11:00:49.581Z,1.8
2022-12-04T11:01:54.805Z,1.8
2022-12-04T11:03:01.096Z,1.8
2022-12-04T11:04:07.356Z,1.8
2022-12-04T11:05:13.645Z,1.8
2022-12-04T11:06:19.932Z,1.8
2022-12-04T11:07:26.203Z,1.8
2022-12-04T11:08:32.491Z,1.8
2022-12-04T11:09:38.840Z,1.8
2022-12-04T11:10:45.050Z,1.8
2022-12-04T11:11:51.273Z,1.8
2022-12-04T11:12:57.545Z,1.8
2022-12-04T11:14:03.798Z,1.9
2022-12-04T11:15:10.106Z,1.9
2022-12-04T11:16:15.371Z,1.9
2022-12-04T11:17:21.655Z,1.9
2022-12-04T11:18:27.985Z,1.9
2022-12-04T11:19:34.274Z,1.9
2022-12-04T11:20:40.576Z,1.9
2022-12-04T11:21:46.817Z,1.9
2022-12-04T11:22:53.069Z,1.9
2022-12-04T11:23:59.409Z,1.9
2022-12-04T11:25:05.554Z,1.9
2022-12-04T11:26:11.889Z,1.9
2022-12-04T11:27:18.086Z,1.9
2022-12-04T11:28:24.359Z,1.9
2022-12-04T11:29:30.778Z,1.9
2022-12-04T11:30:35.941Z,1.9
2022-12-04T11:31:42.295Z,2
2022-12-04T11:32:48.513Z,2
2022-12-04T11:33:54.736Z,2
2022-12-04T11:35:01.070Z,2
2022-12-04T11:36:07.352Z,2
2022-12-04T11:37:13.645Z,2
2022-12-04T11:38:19.940Z,2
2022-12-04T11:39:26.149Z,2
2022-12-04T11:40:31.395Z,2
2022-12-04T11:41:36.681Z,2
2022-12-04T11:42:42.988Z,2
2022-12-04T11:43:49.227Z,2
2022-12-04T11:44:54.582Z,2
2022-12-04T11:45:59.811Z,2
2022-12-04T11:47:06.103Z,2
2022-12-04T11:48:12.363Z,2
2022-12-04T11:49:18.635Z,2
2022-12-04T11:50:24.912Z,2.1
2022-12-04T11:51:31.176Z,2
2022-12-04T11:52:37.452Z,2.1
2022-12-04T11:53:43.756Z,2.1
2022-12-04T11:54:50.039Z,2.1
2022-12-04T11:55:56.299Z,2.1
2022-12-04T11:57:02.539Z,2.1
2022-12-04T11:58:08.815Z,2.1
2022-12-04T11:59:15.095Z,2.1
2022-12-04T12:00:20.375Z,2.1
2022-12-04T12:01:26.696Z,2.1
2022-12-04T12:02:32.925Z,2
2022-12-04T12:03:39.193Z,2.1
2022-12-04T12:04:45.479Z,2
2022-12-04T12:05:51.736Z,2.1
2022-12-04T12:06:58.037Z,2.1
2022-12-04T12:08:03.531Z,2.1
2022-12-04T12:09:08.839Z,2.1
2022-12-04T12:11:21.353Z,2.1
2022-12-04T12:12:27.625Z,2.1
2022-12-04T12:13:33.883Z,2.1
2022-12-04T12:14:40.143Z,2.1
2022-12-04T12:15:45.426Z,2.1
2022-12-04T12:16:50.747Z,2.1
2022-12-04T12:17:56.989Z,2.1
2022-12-04T12:19:02.336Z,2
2022-12-04T12:20:08.382Z,2
2022-12-04T12:21:14.916Z,2
2022-12-04T12:22:21.153Z,2
2022-12-04T12:23:27.428Z,2
2022-12-04T12:24:33.743Z,2
2022-12-04T12:25:39.747Z,2
2022-12-04T12:26:46.040Z,2
2022-12-04T12:27:52.283Z,2
2022-12-04T12:28:58.559Z,2
2022-12-04T12:30:04.835Z,2
2022-12-04T12:31:11.103Z,2
2022-12-04T12:32:17.561Z,2
2022-12-04T12:33:22.835Z,2.1
2022-12-04T12:34:29.078Z,2.1
2022-12-04T12:35:35.339Z,2.1
2022-12-04T12:36:41.633Z,2.1
2022-12-04T12:37:47.974Z,2.1
2022-12-04T12:38:54.195Z,2.1
2022-12-04T12:40:00.301Z,2.1
2022-12-04T12:41:06.571Z,2.1
2022-12-04T12:42:13.048Z,2.1
2022-12-04T12:43:19.191Z,2.1
2022-12-04T12:44:25.390Z,2.1
2022-12-04T12:45:31.806Z,2.1
2022-12-04T12:46:37.927Z,2.1
2022-12-04T12:47:43.347Z,2.1
2022-12-04T12:48:49.662Z,2.1
2022-12-04T12:49:55.771Z,2.1
2022-12-04T12:51:02.074Z,2.1
2022-12-04T12:52:08.485Z,2.1
2022-12-04T12:53:14.599Z,2.1
2022-12-04T12:54:21.045Z,2.1
2022-12-04T12:55:27.304Z,2.2
2022-12-04T12:56:33.577Z,2.2
2022-12-04T12:57:39.692Z,2.2
2022-12-04T12:58:46.141Z,2.2
2022-12-04T12:59:52.241Z,2.2
2022-12-04T13:00:58.566Z,2.2
2022-12-04T13:02:03.900Z,2.2
2022-12-04T13:03:10.263Z,2.2
2022-12-04T13:04:16.434Z,2.2
2022-12-04T13:05:22.680Z,2.2
2022-12-04T13:06:28.871Z,2.2
2022-12-04T13:07:35.325Z,2.2
2022-12-04T13:08:41.577Z,2.2
2022-12-04T13:09:47.848Z,2.2
2022-12-04T13:10:54.004Z,2.2
2022-12-04T13:12:00.232Z,2.2
2022-12-04T13:13:06.808Z,2.2
2022-12-04T13:14:12.929Z,2.2
2022-12-04T13:15:19.194Z,2.2
2022-12-04T13:17:30.608Z,2.1
2022-12-04T13:18:36.996Z,2.2
2022-12-04T13:19:43.145Z,2.1
2022-12-04T13:20:49.552Z,2.1
2022-12-04T13:21:55.695Z,2.2
2022-12-04T13:23:02.101Z,2.1
2022-12-04T13:24:08.344Z,2.1
2022-12-04T13:25:14.646Z,2.1
2022-12-04T13:26:20.958Z,2.1
2022-12-04T13:27:27.233Z,2.1
2022-12-04T13:28:33.328Z,2.1
2022-12-04T13:29:39.779Z,2.1
2022-12-04T13:30:44.959Z,2.1
2022-12-04T13:31:51.322Z,2.1
2022-12-04T13:32:57.455Z,2.1
2022-12-04T13:34:03.792Z,2.1
2022-12-04T13:35:10.247Z,2.1
2022-12-04T13:36:16.418Z,2.1
2022-12-04T13:37:22.575Z,2.1
2022-12-04T13:38:28.987Z,2.1
2022-12-04T13:39:35.267Z,2.1
2022-12-04T13:40:41.429Z,2.2
2022-12-04T13:41:47.739Z,2.2
2022-12-04T13:42:53.943Z,2.2
2022-12-04T13:44:00.395Z,2.2
2022-12-04T13:45:05.541Z,2.2
2022-12-04T13:46:11.846Z,2.2
2022-12-04T13:47:18.170Z,2.2
2022-12-04T13:48:24.375Z,2.2
2022-12-04T13:50:36.816Z,2.1
2022-12-04T13:51:43.179Z,2.2
2022-12-04T13:52:49.545Z,2.1
2022-12-04T13:53:55.628Z,2.2
2022-12-04T13:55:01.896Z,2.2
2022-12-04T13:56:08.194Z,2.1
2022-12-04T13:57:14.474Z,2.1
2022-12-04T13:58:20.715Z,2.2
2022-12-04T13:59:26.176Z,2.1
2022-12-04T14:00:32.476Z,2.1
2022-12-04T14:01:38.677Z,2.1
2022-12-04T14:02:44.983Z,2.1
2022-12-04T14:03:51.227Z,2.1
2022-12-04T14:04:57.504Z,2.1
2022-12-04T14:06:03.726Z,2.1
2022-12-04T14:07:10.089Z,2.1
2022-12-04T14:08:16.370Z,2.1
2022-12-04T14:09:22.445Z,2.1
2022-12-04T14:10:28.767Z,2.1
2022-12-04T14:11:35.025Z,2.1
2022-12-04T14:12:41.273Z,2.1
2022-12-04T14:13:46.561Z,2.1
2022-12-04T14:14:52.822Z,2.1
2022-12-04T14:15:59.097Z,2.1
2022-12-04T14:17:05.436Z,2.1
2022-12-04T14:18:11.644Z,2.1
2022-12-04T14:19:17.927Z,2.1
2022-12-04T14:20:24.186Z,2.1
2022-12-04T14:21:30.507Z,2.1
2022-12-04T14:22:36.788Z,2.2
2022-12-04T14:23:43.011Z,2.2
2022-12-04T14:24:49.307Z,2.2
2022-12-04T14:25:55.591Z,2.2
2022-12-04T14:27:01.821Z,2.2
2022-12-04T14:28:07.113Z,2.2
2022-12-04T14:29:13.382Z,2.2
2022-12-04T14:30:19.706Z,2.2
2022-12-04T14:31:25.927Z,2.2
2022-12-04T14:32:32.275Z,2.2
2022-12-04T14:33:38.476Z,2.2
2022-12-04T14:34:44.762Z,2.1
2022-12-04T14:35:51.019Z,2.2
2022-12-04T14:36:57.306Z,2.1
2022-12-04T14:38:03.561Z,2.1
2022-12-04T14:40:16.107Z,2.1
2022-12-04T14:41:22.427Z,2.1
2022-12-04T14:42:27.670Z,2.1
2022-12-04T14:43:33.970Z,2.1
2022-12-04T14:44:40.220Z,2.1
2022-12-04T14:45:46.487Z,2.1
2022-12-04T14:46:52.776Z,2
2022-12-04T14:47:59.027Z,2
2022-12-04T14:49:05.304Z,2
2022-12-04T14:50:11.576Z,2
2022-12-04T14:51:17.847Z,2
2022-12-04T14:52:24.182Z,2
2022-12-04T14:53:30.389Z,2
2022-12-04T14:54:36.660Z,2
2022-12-04T14:55:43.009Z,2
2022-12-04T14:56:48.222Z,2
2022-12-04T14:57:54.507Z,2
2022-12-04T14:59:00.767Z,2
2022-12-04T15:00:07.044Z,2
2022-12-04T15:01:13.362Z,1.9
2022-12-04T15:02:19.583Z,1.9
2022-12-04T15:03:25.923Z,1.9
2022-12-04T15:04:32.132Z,1.9
2022-12-04T15:05:38.406Z,1.8
2022-12-04T15:06:44.674Z,1.8
2022-12-04T15:07:50.940Z,1.8
2022-12-04T15:08:57.219Z,1.9
2022-12-04T15:10:03.497Z,1.9
2022-12-04T15:11:08.783Z,1.9
2022-12-04T15:12:15.064Z,1.9
2022-12-04T15:13:21.365Z,1.9
2022-12-04T15:14:27.597Z,1.9
2022-12-04T15:15:33.934Z,1.9
2022-12-04T15:16:40.141Z,1.9
2022-12-04T15:17:46.421Z,1.9
2022-12-04T15:18:52.734Z,1.9
2022-12-04T15:19:58.985Z,1.9