createdAt,value
2022-11-18T00:05:54.743Z,5.58
2022-11-18T00:13:15.764Z,5.47
2022-11-18T00:20:17.467Z,5.36
2022-11-18T00:27:18.992Z,5.25
2022-11-18T00:34:20.649Z,5.27
2022-11-18T00:41:22.210Z,5.16
2022-11-18T00:48:23.985Z,5.23
2022-11-18T00:55:25.532Z,5.30
2022-11-18T01:02:27.118Z,5.16
2022-11-18T01:09:28.693Z,5.09
2022-11-18T01:16:30.871Z,5.03
2022-11-18T01:23:33.455Z,5.08
2022-11-18T01:30:36.160Z,5.16
2022-11-18T01:37:38.293Z,5.03
2022-11-18T01:44:58.408Z,4.81
2022-11-18T01:51:59.958Z,4.82
2022-11-18T01:59:07.748Z,4.77
2022-11-18T02:06:09.360Z,4.86
2022-11-18T02:13:10.928Z,4.86
2022-11-18T02:20:28.275Z,4.79
2022-11-18T02:27:38.878Z,4.86
2022-11-18T02:35:02.092Z,4.86
2022-11-18T02:42:05.563Z,4.81
2022-11-18T02:49:10.859Z,4.66
2022-11-18T02:56:12.422Z,4.63
2022-11-18T03:03:31.426Z,4.53
2022-11-18T03:10:37.963Z,4.57
2022-11-18T03:18:14.365Z,4.59
2022-11-18T03:25:37.884Z,4.63
2022-11-18T03:32:41.934Z,4.42
2022-11-18T03:39:46.608Z,4.41
2022-11-18T03:46:51.742Z,4.29
2022-11-18T03:53:57.367Z,4.07
2022-11-18T04:01:05.115Z,4.06
2022-11-18T04:08:25.862Z,4.18
2022-11-18T04:15:27.475Z,4.16
2022-11-18T04:22:29.027Z,3.95
2022-11-18T04:29:31.266Z,3.91
2022-11-18T04:36:32.859Z,3.86
2022-11-18T04:43:34.410Z,3.81
2022-11-18T04:50:35.996Z,3.82
2022-11-18T04:57:37.561Z,3.85
2022-11-18T05:04:39.140Z,3.91
2022-11-18T05:11:59.371Z,3.81
2022-11-18T05:19:02.163Z,3.81
2022-11-18T05:26:04.910Z,3.70
2022-11-18T05:33:06.494Z,3.72
2022-11-18T05:40:08.931Z,3.65
2022-11-18T05:47:10.513Z,3.57
2022-11-18T05:54:12.074Z,3.62
2022-11-18T06:01:15.635Z,3.59
2022-11-18T06:08:17.432Z,3.53
2022-11-18T06:15:27.459Z,3.53
2022-11-18T06:22:29.058Z,3.49
2022-11-18T06:29:31.046Z,3.40
2022-11-18T06:36:32.756Z,3.28
2022-11-18T06:43:41.477Z,3.53
2022-11-18T06:50:43.033Z,3.38
2022-11-18T06:57:44.593Z,3.43
2022-11-18T07:04:46.154Z,3.47
2022-11-18T07:11:47.720Z,3.47
2022-11-18T07:18:49.928Z,3.58
2022-11-18T07:25:54.931Z,3.39
2022-11-18T07:32:56.584Z,3.37
2022-11-18T07:39:59.769Z,3.31
2022-11-18T07:47:01.342Z,3.28
2022-11-18T07:54:20.974Z,3.44
2022-11-18T08:01:24.282Z,3.23
2022-11-18T08:08:26.056Z,3.42
2022-11-18T08:15:27.641Z,3.44
2022-11-18T08:22:29.195Z,3.44
2022-11-18T08:29:30.796Z,3.64
2022-11-18T08:36:36.547Z,3.57
2022-11-18T08:43:38.184Z,3.53
2022-11-18T08:50:39.783Z,3.47
2022-11-18T08:57:41.386Z,3.42
2022-11-18T09:04:43.153Z,3.35
2022-11-18T09:11:44.758Z,3.43
2022-11-18T09:18:46.293Z,3.26
2022-11-18T09:25:47.937Z,3.28
2022-11-18T09:32:50.378Z,3.34
2022-11-18T09:39:51.940Z,3.38
2022-11-18T09:47:14.587Z,3.39
2022-11-18T09:54:24.174Z,3.45
2022-11-18T10:01:27.761Z,3.35
2022-11-18T10:09:07.052Z,3.48
2022-11-18T10:17:04.233Z,3.22
2022-11-18T10:24:13.254Z,3.24
2022-11-18T10:31:14.812Z,3.39
2022-11-18T10:38:18.313Z,3.37
2022-11-18T10:45:22.788Z,3.33
2022-11-18T10:52:24.379Z,3.30
2022-11-18T10:59:34.439Z,3.27
2022-11-18T11:06:38.006Z,3.25
2022-11-18T11:13:39.649Z,3.46
2022-11-18T11:20:41.274Z,3.49
2022-11-18T11:35:25.232Z,3.47
2022-11-18T11:42:29.669Z,3.56
2022-11-18T11:49:36.662Z,3.58
2022-11-18T11:56:43.790Z,3.62
2022-11-18T12:03:52.358Z,3.60
2022-11-18T12:10:56.822Z,3.72
2022-11-18T12:18:35.234Z,3.73
2022-11-18T12:25:50.403Z,3.88
2022-11-18T12:32:55.867Z,4.07
2022-11-18T12:40:00.277Z,4.19
2022-11-18T12:47:02.651Z,4.28
2022-11-18T12:54:28.218Z,4.05
2022-11-18T13:01:36.067Z,4.00
2022-11-18T13:08:38.786Z,3.82
2022-11-18T13:16:01.718Z,3.71
2022-11-18T13:23:43.036Z,3.62
2022-11-18T13:31:01.264Z,3.68
2022-11-18T13:38:02.823Z,3.58
2022-11-18T13:45:04.709Z,3.61
2022-11-18T13:52:09.688Z,3.56
2022-11-18T13:59:19.995Z,3.58
2022-11-18T14:06:33.693Z,3.67
2022-11-18T14:13:36.754Z,3.58
2022-11-18T14:20:38.353Z,3.53
2022-11-18T14:27:41.542Z,3.52
2022-11-18T14:34:43.159Z,3.43
2022-11-18T14:41:47.544Z,3.43
2022-11-18T14:48:49.101Z,3.37
2022-11-18T14:55:51.595Z,3.38
2022-11-18T15:02:53.216Z,3.23
2022-11-18T15:09:54.841Z,3.24
2022-11-18T15:16:56.424Z,3.13
2022-11-18T15:23:58.000Z,3.13
2022-11-18T15:30:59.588Z,3.07
2022-11-18T15:38:01.468Z,3.08
2022-11-18T15:45:03.261Z,2.92
2022-11-18T15:52:05.039Z,2.90
2022-11-18T15:59:10.972Z,2.90
2022-11-18T16:06:12.557Z,2.89
2022-11-18T16:13:14.116Z,2.82
2022-11-18T16:20:15.765Z,2.78
2022-11-18T16:27:17.342Z,2.74
2022-11-18T16:34:20.587Z,2.70
2022-11-18T16:41:31.227Z,2.67
2022-11-18T16:48:32.816Z,2.65
2022-11-18T16:55:34.395Z,2.63
2022-11-18T17:02:36.215Z,2.52
2022-11-18T17:09:37.956Z,2.49
2022-11-18T17:16:39.591Z,2.44
2022-11-18T17:23:41.410Z,2.40
2022-11-18T17:30:48.625Z,2.35
2022-11-18T17:37:51.574Z,2.29
2022-11-18T17:44:53.172Z,2.27
2022-11-18T17:51:54.825Z,2.20
2022-11-18T17:58:56.403Z,2.20
2022-11-18T18:06:01.912Z,2.17
2022-11-18T18:13:21.786Z,2.10
2022-11-18T18:20:23.430Z,2.05
2022-11-18T18:27:25.064Z,2.02
2022-11-18T18:34:26.629Z,2.00
2022-11-18T18:41:28.205Z,1.94
2022-11-18T18:48:30.255Z,1.95
2022-11-18T18:55:31.869Z,1.89
2022-11-18T19:02:33.436Z,1.86
2022-11-18T19:09:38.329Z,1.83
2022-11-18T19:16:40.137Z,1.77
2022-11-18T19:23:41.722Z,1.72
2022-11-18T19:30:43.337Z,1.67
2022-11-18T19:37:45.045Z,1.64
2022-11-18T19:44:46.663Z,1.59
2022-11-18T19:51:48.256Z,1.58
2022-11-18T19:58:50.218Z,1.56
2022-11-18T20:05:51.791Z,1.51
2022-11-18T20:12:53.432Z,1.45
2022-11-18T20:19:55.003Z,1.43
2022-11-18T20:26:56.572Z,1.39
2022-11-18T20:33:58.294Z,1.36
2022-11-18T20:41:01.725Z,1.33
2022-11-18T20:48:03.416Z,1.29
2022-11-18T20:55:05.936Z,1.30
2022-11-18T21:02:08.529Z,1.26
2022-11-18T21:09:10.312Z,1.23
2022-11-18T21:16:11.881Z,1.19
2022-11-18T21:23:13.443Z,1.23
2022-11-18T21:30:15.114Z,1.26
2022-11-18T21:37:16.693Z,1.23
2022-11-18T21:44:18.388Z,1.16
2022-11-18T21:51:21.679Z,1.11
2022-11-18T21:58:23.359Z,1.05
2022-11-18T22:05:24.950Z,1.01
2022-11-18T22:12:26.545Z,0.97
2022-11-18T22:19:28.594Z,0.88
2022-11-18T22:26:30.147Z,1.01
2022-11-18T22:33:32.298Z,1.06
2022-11-18T22:40:33.860Z,0.99
2022-11-18T22:47:35.410Z,0.95
2022-11-18T22:54:39.583Z,0.89
2022-11-18T23:01:41.742Z,0.94
2022-11-18T23:08:43.395Z,1.08
2022-11-18T23:15:44.962Z,1.13
2022-11-18T23:22:46.561Z,1.04
2022-11-18T23:29:48.165Z,0.95
2022-11-18T23:36:49.737Z,0.89
2022-11-18T23:43:53.105Z,0.83
2022-11-18T23:50:55.099Z,0.75
2022-11-18T23:57:56.712Z,0.73
