createdAt,value
2023-03-12T00:01:21.017Z,0.23
2023-03-12T00:03:50.044Z,0.20
2023-03-12T00:06:19.621Z,0.23
2023-03-12T00:08:48.625Z,0.23
2023-03-12T00:11:18.780Z,0.25
2023-03-12T00:13:52.191Z,0.15
2023-03-12T00:16:20.933Z,0.15
2023-03-12T00:18:51.007Z,0.13
2023-03-12T00:21:20.395Z,0.13
2023-03-12T00:23:49.688Z,0.17
2023-03-12T00:26:19.412Z,0.16
2023-03-12T00:28:49.060Z,0.10
2023-03-12T00:31:21.165Z,0.11
2023-03-12T00:33:50.419Z,0.13
2023-03-12T00:36:19.645Z,0.18
2023-03-12T00:38:48.180Z,0.22
2023-03-12T00:41:16.571Z,0.36
2023-03-12T00:43:45.125Z,0.41
2023-03-12T00:46:13.805Z,0.46
2023-03-12T00:48:43.807Z,0.46
2023-03-12T00:51:12.393Z,0.56
2023-03-12T00:53:40.843Z,0.65
2023-03-12T00:56:10.134Z,0.64
2023-03-12T00:58:38.851Z,0.64
2023-03-12T01:01:07.424Z,0.66
2023-03-12T01:03:35.938Z,0.67
2023-03-12T01:06:06.823Z,0.70
2023-03-12T01:08:35.512Z,0.63
2023-03-12T01:11:03.999Z,0.64
2023-03-12T01:13:32.812Z,0.64
2023-03-12T01:16:01.235Z,0.65
2023-03-12T01:18:29.747Z,0.65
2023-03-12T01:20:59.250Z,0.72
2023-03-12T01:23:29.334Z,0.70
2023-03-12T01:25:58.454Z,0.74
2023-03-12T01:28:27.747Z,0.74
2023-03-12T01:30:56.161Z,0.80
2023-03-12T01:33:24.653Z,0.78
2023-03-12T01:35:53.395Z,0.80
2023-03-12T01:38:22.050Z,0.79
2023-03-12T01:40:51.823Z,0.78
2023-03-12T01:43:26.475Z,0.76
2023-03-12T01:46:05.721Z,0.81
2023-03-12T01:48:39.462Z,0.83
2023-03-12T01:51:09.999Z,0.91
2023-03-12T01:53:39.797Z,0.90
2023-03-12T01:56:10.917Z,0.96
2023-03-12T01:58:44.062Z,0.99
2023-03-12T02:01:12.985Z,0.98
2023-03-12T02:03:42.087Z,1.02
2023-03-12T02:06:15.184Z,0.98
2023-03-12T02:08:46.783Z,1.06
2023-03-12T02:11:16.646Z,1.10
2023-03-12T02:13:45.190Z,1.20
2023-03-12T02:16:13.844Z,1.19
2023-03-12T02:18:42.278Z,1.15
2023-03-12T02:21:17.382Z,1.19
2023-03-12T02:23:52.066Z,1.17
2023-03-12T02:26:23.364Z,1.17
2023-03-12T02:28:52.625Z,1.16
2023-03-12T02:31:25.933Z,1.13
2023-03-12T02:33:55.946Z,1.21
2023-03-12T02:36:24.623Z,1.20
2023-03-12T02:38:58.953Z,1.22
2023-03-12T02:41:32.519Z,1.24
2023-03-12T02:44:04.393Z,1.25
2023-03-12T02:46:36.592Z,1.38
2023-03-12T02:49:05.365Z,1.39
2023-03-12T02:51:33.831Z,1.34
2023-03-12T02:54:02.275Z,1.34
2023-03-12T02:56:31.978Z,1.32
2023-03-12T02:59:02.102Z,1.25
2023-03-12T03:02:00.493Z,1.18
2023-03-12T03:04:42.000Z,1.17
2023-03-12T03:07:12.339Z,1.17
2023-03-12T03:09:40.733Z,1.18
2023-03-12T03:12:10.860Z,1.11
2023-03-12T03:14:39.339Z,0.99
2023-03-12T03:17:07.857Z,0.82
2023-03-12T03:19:36.353Z,0.77
2023-03-12T03:22:05.068Z,0.80
2023-03-12T03:24:33.708Z,0.85
2023-03-12T03:27:02.095Z,0.79
2023-03-12T03:29:32.053Z,0.85
2023-03-12T03:32:00.555Z,0.86
2023-03-12T03:34:28.974Z,0.91
2023-03-12T03:36:57.494Z,0.86
2023-03-12T03:39:26.161Z,0.91
2023-03-12T03:41:55.198Z,0.92
2023-03-12T03:44:24.042Z,0.84
2023-03-12T03:46:55.283Z,0.80
2023-03-12T03:49:24.135Z,0.83
2023-03-12T03:51:52.605Z,0.88
2023-03-12T03:54:21.037Z,0.96
2023-03-12T03:56:49.323Z,1.01
2023-03-12T03:59:25.110Z,1.07
2023-03-12T04:01:55.891Z,1.11
2023-03-12T04:04:24.312Z,1.13
2023-03-12T04:06:52.648Z,1.32
2023-03-12T04:09:20.939Z,1.23
2023-03-12T04:11:49.732Z,1.23
2023-03-12T04:14:18.176Z,1.28
2023-03-12T04:16:46.598Z,1.21
2023-03-12T04:19:16.409Z,1.23
2023-03-12T04:21:44.913Z,1.23
2023-03-12T04:24:16.002Z,1.28
2023-03-12T04:26:44.656Z,1.36
2023-03-12T04:29:13.036Z,1.50
2023-03-12T04:31:41.445Z,1.59
2023-03-12T04:34:12.617Z,1.52
2023-03-12T04:36:44.862Z,1.49
2023-03-12T04:39:13.210Z,1.48
2023-03-12T04:41:41.755Z,1.55
2023-03-12T04:44:12.665Z,1.45
2023-03-12T04:46:41.965Z,1.43
2023-03-12T04:49:10.456Z,1.40
2023-03-12T04:51:38.842Z,1.41
2023-03-12T04:54:08.540Z,1.44
2023-03-12T04:56:37.396Z,1.55
2023-03-12T04:59:06.749Z,1.62
2023-03-12T05:01:36.890Z,1.62
2023-03-12T05:04:06.547Z,1.58
2023-03-12T05:06:35.552Z,1.73
2023-03-12T05:09:04.583Z,1.80
2023-03-12T05:11:34.469Z,1.94
2023-03-12T05:14:03.034Z,1.91
2023-03-12T05:16:31.728Z,2.01
2023-03-12T05:19:00.015Z,2.06
2023-03-12T05:21:28.391Z,2.12
2023-03-12T05:23:57.323Z,2.13
2023-03-12T05:26:27.910Z,2.18
2023-03-12T05:29:04.216Z,2.28
2023-03-12T05:31:38.044Z,2.28
2023-03-12T05:34:12.448Z,2.29
2023-03-12T05:36:41.127Z,2.28
2023-03-12T05:39:09.444Z,2.31
2023-03-12T05:41:37.972Z,2.39
2023-03-12T05:44:07.798Z,2.49
2023-03-12T05:46:36.162Z,2.49
2023-03-12T05:49:04.594Z,2.55
2023-03-12T05:51:32.950Z,2.54
2023-03-12T05:54:02.186Z,2.54
2023-03-12T05:56:30.866Z,2.55
2023-03-12T05:58:59.364Z,2.59
2023-03-12T06:01:31.357Z,2.60
2023-03-12T06:04:00.128Z,2.57
2023-03-12T06:06:30.622Z,2.61
2023-03-12T06:08:59.269Z,2.66
2023-03-12T06:11:28.071Z,2.58
2023-03-12T06:13:57.371Z,2.58
2023-03-12T06:16:28.258Z,2.57
2023-03-12T06:18:59.791Z,2.55
2023-03-12T06:21:30.198Z,2.61
2023-03-12T06:23:59.283Z,2.67
2023-03-12T06:26:28.431Z,2.67
2023-03-12T06:28:58.714Z,2.72
2023-03-12T06:31:27.107Z,2.68
2023-03-12T06:33:57.968Z,2.78
2023-03-12T06:36:26.737Z,2.84
2023-03-12T06:38:57.130Z,2.91
2023-03-12T06:41:26.028Z,2.79
2023-03-12T06:43:54.375Z,2.88
2023-03-12T06:46:25.032Z,2.91
2023-03-12T06:48:53.546Z,2.91
2023-03-12T06:51:25.758Z,2.77
2023-03-12T06:53:54.158Z,2.76
2023-03-12T06:56:22.467Z,2.69
2023-03-12T06:58:51.057Z,2.76
2023-03-12T07:01:19.686Z,2.84
2023-03-12T07:03:48.469Z,2.77
2023-03-12T07:06:18.562Z,2.87
2023-03-12T07:08:48.976Z,2.80
2023-03-12T07:11:18.272Z,2.79
2023-03-12T07:13:46.881Z,2.77
2023-03-12T07:16:15.313Z,2.67
2023-03-12T07:18:43.890Z,2.64
2023-03-12T07:21:12.308Z,2.75
2023-03-12T07:23:40.829Z,2.63
2023-03-12T07:26:10.476Z,2.58
2023-03-12T07:28:38.828Z,2.45
2023-03-12T07:31:07.666Z,2.32
2023-03-12T07:33:36.158Z,2.26
2023-03-12T07:36:05.912Z,2.19
2023-03-12T07:38:34.997Z,2.30
2023-03-12T07:41:03.316Z,2.26
2023-03-12T07:43:33.248Z,2.29
2023-03-12T07:46:01.804Z,2.36
2023-03-12T07:48:30.192Z,2.49
2023-03-12T07:50:58.595Z,2.50
2023-03-12T07:53:27.160Z,2.52
2023-03-12T07:55:55.929Z,2.58
2023-03-12T07:58:24.595Z,2.59
2023-03-12T08:00:56.304Z,2.75
2023-03-12T08:03:25.022Z,2.87
2023-03-12T08:05:58.617Z,2.75
2023-03-12T08:08:27.442Z,2.89
2023-03-12T08:10:56.661Z,2.99
2023-03-12T08:13:25.301Z,3.10
2023-03-12T08:15:55.219Z,3.12
2023-03-12T08:18:24.670Z,3.03
2023-03-12T08:21:01.444Z,3.22
2023-03-12T08:23:29.759Z,3.28
2023-03-12T08:25:59.794Z,3.50
2023-03-12T08:28:28.781Z,3.63
2023-03-12T08:31:00.748Z,3.49
2023-03-12T08:33:29.409Z,3.66
2023-03-12T08:35:57.766Z,3.69
2023-03-12T08:38:26.274Z,3.78
2023-03-12T08:41:00.166Z,3.82
2023-03-12T08:43:29.657Z,3.76
2023-03-12T08:46:05.401Z,3.76
2023-03-12T08:48:34.314Z,3.75
2023-03-12T08:51:04.253Z,3.79
2023-03-12T08:53:34.435Z,3.65
2023-03-12T08:56:04.229Z,3.79
2023-03-12T08:58:32.762Z,3.62
2023-03-12T09:01:02.618Z,3.76
2023-03-12T09:03:31.156Z,3.93
2023-03-12T09:06:09.673Z,3.93
2023-03-12T09:08:38.240Z,4.05
2023-03-12T09:11:06.661Z,4.01
2023-03-12T09:13:57.845Z,4.07
2023-03-12T09:16:27.429Z,3.95
2023-03-12T09:18:58.644Z,3.95
2023-03-12T09:21:27.245Z,4.06
2023-03-12T09:23:55.610Z,4.01
2023-03-12T09:26:24.334Z,4.17
2023-03-12T09:28:52.705Z,4.22
2023-03-12T09:31:26.729Z,4.20
2023-03-12T09:33:55.507Z,4.27
2023-03-12T09:36:23.989Z,4.27
2023-03-12T09:38:52.337Z,4.20
2023-03-12T09:41:22.545Z,4.20
2023-03-12T09:43:55.184Z,3.96
2023-03-12T09:46:29.663Z,3.94
2023-03-12T09:49:02.955Z,3.91
2023-03-12T09:51:36.951Z,3.84
2023-03-12T09:54:08.194Z,3.91
2023-03-12T09:56:36.698Z,3.90
2023-03-12T09:59:05.268Z,3.90
2023-03-12T10:01:39.585Z,3.94
2023-03-12T10:04:19.305Z,4.01
2023-03-12T10:06:56.408Z,4.16
2023-03-12T10:09:35.584Z,4.14
2023-03-12T10:12:15.391Z,4.24
2023-03-12T10:14:55.674Z,4.23
2023-03-12T10:17:43.725Z,4.24
2023-03-12T10:20:39.745Z,4.30
2023-03-12T10:23:12.787Z,4.38
2023-03-12T10:25:47.904Z,4.32
2023-03-12T10:28:19.507Z,4.36
2023-03-12T10:30:54.078Z,4.43
2023-03-12T10:33:29.155Z,4.63
2023-03-12T10:35:57.974Z,4.67
2023-03-12T10:38:30.680Z,4.67
2023-03-12T10:40:59.153Z,4.69
2023-03-12T10:43:28.104Z,4.68
2023-03-12T10:46:06.663Z,4.95
2023-03-12T10:48:36.284Z,4.96
2023-03-12T10:51:05.565Z,5.05
2023-03-12T10:53:35.660Z,5.02
2023-03-12T10:56:19.994Z,5.06
2023-03-12T10:58:50.783Z,5.12
2023-03-12T11:01:22.876Z,5.17
2023-03-12T11:03:54.004Z,5.22
2023-03-12T11:06:24.999Z,5.16
2023-03-12T11:09:16.755Z,5.20
2023-03-12T11:11:47.579Z,5.31
2023-03-12T11:14:19.294Z,5.13
2023-03-12T11:16:48.023Z,5.15
2023-03-12T11:19:29.371Z,5.10
2023-03-12T11:22:11.997Z,5.25
2023-03-12T11:24:56.557Z,5.26
2023-03-12T11:27:37.794Z,5.31
2023-03-12T11:30:08.969Z,5.37
2023-03-12T11:32:42.107Z,5.45
2023-03-12T11:35:13.630Z,5.54
2023-03-12T11:37:52.503Z,5.69
2023-03-12T11:40:33.087Z,5.62
2023-03-12T11:43:36.024Z,5.64
2023-03-12T11:46:22.861Z,5.64
2023-03-12T11:49:04.784Z,5.67
2023-03-12T11:51:43.223Z,5.81
2023-03-12T11:54:34.782Z,6.07
2023-03-12T11:57:09.088Z,6.09
2023-03-12T11:59:51.672Z,6.16
2023-03-12T12:02:38.012Z,6.10
2023-03-12T12:05:28.876Z,6.16
2023-03-12T12:08:19.475Z,6.23
2023-03-12T12:10:56.038Z,6.43
2023-03-12T12:13:32.819Z,6.51
2023-03-12T12:16:18.303Z,6.58
2023-03-12T12:18:59.237Z,6.82
2023-03-12T12:21:44.488Z,6.75
2023-03-12T12:24:29.999Z,6.95
2023-03-12T12:27:06.687Z,7.02
2023-03-12T12:29:51.312Z,7.15
2023-03-12T12:32:28.662Z,7.10
2023-03-12T12:35:16.081Z,7.16
2023-03-12T12:37:50.152Z,7.22
2023-03-12T12:40:24.169Z,7.40
2023-03-12T12:43:16.286Z,7.50
2023-03-12T12:45:47.693Z,7.78
2023-03-12T12:48:21.532Z,8.00
2023-03-12T12:50:53.263Z,8.02
2023-03-12T12:53:26.283Z,7.89
2023-03-12T12:56:10.200Z,8.22
2023-03-12T12:58:55.562Z,8.25
2023-03-12T13:01:27.282Z,8.10
2023-03-12T13:04:01.078Z,8.35
2023-03-12T13:06:30.320Z,8.36
2023-03-12T13:09:14.603Z,8.40
2023-03-12T13:11:47.745Z,8.52
2023-03-12T13:14:40.130Z,9.02
2023-03-12T13:17:21.855Z,9.30
2023-03-12T13:20:00.783Z,9.17
2023-03-12T13:22:59.699Z,9.03
2023-03-12T13:25:39.898Z,9.16
2023-03-12T13:28:35.227Z,8.98
2023-03-12T13:31:28.914Z,9.28
2023-03-12T13:33:59.316Z,9.57
2023-03-12T13:36:28.842Z,9.77
2023-03-12T13:38:59.683Z,9.97
2023-03-12T13:41:32.981Z,10.34
2023-03-12T13:44:40.440Z,10.55
2023-03-12T13:47:23.776Z,10.27
2023-03-12T13:49:57.416Z,10.56
2023-03-12T13:52:28.818Z,10.57
2023-03-12T13:55:02.986Z,10.55
2023-03-12T13:57:43.175Z,10.66
2023-03-12T14:00:18.302Z,10.63
2023-03-12T14:02:52.969Z,10.68
2023-03-12T14:05:22.146Z,10.83
2023-03-12T14:08:06.369Z,10.84
2023-03-12T14:10:45.004Z,11.34
2023-03-12T14:13:30.276Z,11.48
2023-03-12T14:16:06.739Z,11.54
2023-03-12T14:18:39.165Z,11.70
2023-03-12T14:21:11.358Z,11.60
2023-03-12T14:23:45.290Z,10.91
2023-03-12T14:26:21.051Z,10.91
2023-03-12T14:28:58.129Z,11.00
2023-03-12T14:31:28.999Z,10.77
2023-03-12T14:34:02.851Z,10.60
2023-03-12T14:36:39.040Z,10.49
2023-03-12T14:39:19.892Z,10.40
2023-03-12T14:41:55.224Z,10.56
2023-03-12T14:44:25.912Z,10.71
2023-03-12T14:46:59.356Z,10.60
2023-03-12T14:49:31.360Z,10.43
2023-03-12T14:51:59.812Z,10.35
2023-03-12T14:54:29.842Z,10.38
2023-03-12T14:56:58.273Z,10.39
2023-03-12T14:59:29.566Z,10.38
2023-03-12T15:02:04.992Z,10.38
2023-03-12T15:04:35.974Z,10.45
2023-03-12T15:07:07.101Z,10.53
2023-03-12T15:09:37.331Z,10.46
2023-03-12T15:12:07.730Z,10.46
2023-03-12T15:14:40.089Z,10.51
2023-03-12T15:17:09.413Z,10.55
2023-03-12T15:19:40.666Z,10.46
2023-03-12T15:22:14.697Z,10.58
2023-03-12T15:24:44.090Z,10.63
2023-03-12T15:27:31.640Z,10.55
2023-03-12T15:30:01.979Z,10.58
2023-03-12T15:32:31.837Z,10.55
2023-03-12T15:35:14.390Z,10.45
2023-03-12T15:37:53.375Z,10.49
2023-03-12T15:40:23.980Z,10.56
2023-03-12T15:42:57.508Z,10.48
2023-03-12T15:45:32.054Z,10.46
2023-03-12T15:48:00.648Z,10.38
2023-03-12T15:50:33.025Z,10.42
2023-03-12T15:53:04.212Z,10.31
2023-03-12T15:55:33.458Z,10.34
2023-03-12T15:58:02.239Z,10.34
2023-03-12T16:00:31.970Z,10.35
2023-03-12T16:03:02.324Z,10.35
2023-03-12T16:05:34.369Z,10.38
2023-03-12T16:08:07.086Z,10.41
2023-03-12T16:10:38.631Z,10.38
2023-03-12T16:13:07.310Z,10.39
2023-03-12T16:15:38.524Z,10.43
2023-03-12T16:18:13.214Z,10.48
2023-03-12T16:20:43.582Z,10.40
2023-03-12T16:23:12.605Z,10.35
2023-03-12T16:25:43.747Z,10.47
2023-03-12T16:28:15.087Z,10.49
2023-03-12T16:30:43.990Z,10.46
2023-03-12T16:33:16.068Z,10.43
2023-03-12T16:35:46.291Z,10.49
2023-03-12T16:38:15.302Z,10.40
2023-03-12T16:40:47.562Z,10.39
2023-03-12T16:43:19.923Z,10.32
2023-03-12T16:45:49.739Z,10.37
2023-03-12T16:48:19.971Z,10.39
2023-03-12T16:50:51.381Z,10.35
2023-03-12T16:53:20.373Z,10.36
2023-03-12T16:55:51.867Z,10.32
2023-03-12T16:58:22.843Z,10.28
2023-03-12T17:00:53.022Z,10.26
2023-03-12T17:03:28.756Z,10.30
2023-03-12T17:05:58.905Z,10.30
2023-03-12T17:08:27.710Z,10.31
2023-03-12T17:10:57.620Z,10.27
2023-03-12T17:13:28.537Z,10.18
2023-03-12T17:15:57.146Z,10.16
2023-03-12T17:18:25.724Z,10.12
2023-03-12T17:20:54.788Z,9.97
2023-03-12T17:23:24.608Z,10.06
2023-03-12T17:25:53.309Z,10.05
2023-03-12T17:28:21.716Z,9.98
2023-03-12T17:30:50.154Z,10.09
2023-03-12T17:33:19.817Z,10.08
2023-03-12T17:35:57.389Z,10.02
2023-03-12T17:38:27.762Z,9.98
2023-03-12T17:40:56.010Z,10.02
2023-03-12T17:43:24.898Z,9.98
2023-03-12T17:45:53.760Z,9.93
2023-03-12T17:48:23.257Z,9.97
2023-03-12T17:50:52.093Z,9.89
2023-03-12T17:53:20.502Z,9.88
2023-03-12T17:55:50.199Z,9.88
2023-03-12T17:58:18.572Z,9.92
2023-03-12T18:00:47.109Z,9.94
2023-03-12T18:03:15.537Z,9.91
2023-03-12T18:05:44.313Z,9.93
2023-03-12T18:08:12.673Z,9.83
2023-03-12T18:10:41.169Z,9.83
2023-03-12T18:13:11.295Z,9.78
2023-03-12T18:15:39.827Z,9.84
2023-03-12T18:18:08.455Z,9.83
2023-03-12T18:20:39.473Z,9.82
2023-03-12T18:23:08.354Z,9.93
2023-03-12T18:25:38.270Z,9.84
2023-03-12T18:28:06.861Z,9.83
2023-03-12T18:30:36.707Z,9.79
2023-03-12T18:33:05.264Z,9.72
2023-03-12T18:35:34.084Z,9.78
2023-03-12T18:38:02.859Z,9.72
2023-03-12T18:40:32.941Z,9.74
2023-03-12T18:43:02.855Z,9.73
2023-03-12T18:45:31.912Z,9.70
2023-03-12T18:48:01.736Z,9.76
2023-03-12T18:50:30.163Z,9.77
2023-03-12T18:52:58.900Z,9.66
2023-03-12T18:55:27.449Z,9.59
2023-03-12T18:57:55.788Z,9.56
2023-03-12T19:00:24.629Z,9.62
2023-03-12T19:02:53.239Z,9.59
2023-03-12T19:05:23.074Z,9.57
2023-03-12T19:07:51.439Z,9.55
2023-03-12T19:10:20.033Z,9.57
2023-03-12T19:12:53.255Z,9.68
2023-03-12T19:15:24.815Z,9.55
2023-03-12T19:17:54.412Z,9.52
2023-03-12T19:20:24.425Z,9.51
2023-03-12T19:22:52.822Z,9.47
2023-03-12T19:25:21.206Z,9.51
2023-03-12T19:27:49.637Z,9.46
2023-03-12T19:30:18.481Z,9.49
2023-03-12T19:32:47.476Z,9.47
2023-03-12T19:35:16.259Z,9.46
2023-03-12T19:37:46.008Z,9.40
2023-03-12T19:40:14.682Z,9.45
2023-03-12T19:42:43.353Z,9.45
2023-03-12T19:45:13.769Z,9.47
2023-03-12T19:47:42.500Z,9.54
2023-03-12T19:50:12.693Z,9.53
2023-03-12T19:52:41.121Z,9.51
2023-03-12T19:55:11.857Z,9.57
2023-03-12T19:57:40.545Z,9.62
2023-03-12T20:00:12.169Z,9.61
2023-03-12T20:02:41.207Z,9.56
2023-03-12T20:05:11.057Z,9.57
2023-03-12T20:07:40.042Z,9.58
2023-03-12T20:10:11.478Z,9.54
2023-03-12T20:12:40.602Z,9.64
2023-03-12T20:15:09.888Z,9.62
2023-03-12T20:17:38.495Z,9.64
2023-03-12T20:20:09.157Z,9.66
2023-03-12T20:22:38.188Z,9.60
2023-03-12T20:25:07.792Z,9.61
2023-03-12T20:27:38.477Z,9.67
2023-03-12T20:30:08.123Z,9.65
2023-03-12T20:32:36.750Z,9.68
2023-03-12T20:35:05.728Z,9.74
2023-03-12T20:37:34.147Z,9.75
2023-03-12T20:40:02.467Z,9.70
2023-03-12T20:42:30.992Z,9.69
2023-03-12T20:45:00.935Z,9.69
2023-03-12T20:47:29.586Z,9.65
2023-03-12T20:49:58.150Z,9.70
2023-03-12T20:52:26.558Z,9.70
2023-03-12T20:54:54.934Z,9.70
2023-03-12T20:57:23.278Z,9.73
2023-03-12T20:59:51.793Z,9.73
2023-03-12T21:02:21.817Z,9.78
2023-03-12T21:04:52.605Z,9.72
2023-03-12T21:07:21.064Z,9.73
2023-03-12T21:09:49.824Z,9.72
2023-03-12T21:12:18.551Z,9.76
2023-03-12T21:14:47.222Z,9.77
2023-03-12T21:17:15.836Z,9.76
2023-03-12T21:19:46.405Z,9.77
2023-03-12T21:22:15.494Z,9.70
2023-03-12T21:24:43.834Z,9.76
2023-03-12T21:27:12.992Z,9.67
2023-03-12T21:29:41.369Z,9.69
2023-03-12T21:32:09.719Z,9.69
2023-03-12T21:34:38.831Z,9.62
2023-03-12T21:37:09.105Z,9.66
2023-03-12T21:39:37.522Z,9.60
2023-03-12T21:42:06.882Z,9.50
2023-03-12T21:44:36.356Z,9.48
2023-03-12T21:47:05.004Z,9.51
2023-03-12T21:49:34.891Z,9.51
2023-03-12T21:52:05.155Z,9.51
2023-03-12T21:54:37.261Z,9.62
2023-03-12T21:57:06.508Z,9.59
2023-03-12T21:59:35.114Z,9.64
2023-03-12T22:02:03.689Z,9.63
2023-03-12T22:04:32.472Z,9.64
2023-03-12T22:07:00.920Z,9.60
2023-03-12T22:09:29.720Z,9.64
2023-03-12T22:11:59.416Z,9.59
2023-03-12T22:14:27.975Z,9.61
2023-03-12T22:16:56.616Z,9.62
2023-03-12T22:19:25.035Z,9.61
2023-03-12T22:21:53.471Z,9.62
2023-03-12T22:24:22.005Z,9.66
2023-03-12T22:26:50.342Z,9.60
2023-03-12T22:29:20.260Z,9.61
2023-03-12T22:31:48.633Z,9.65
2023-03-12T22:34:17.042Z,9.63
2023-03-12T22:36:45.493Z,9.68
2023-03-12T22:39:13.917Z,9.68
2023-03-12T22:41:42.507Z,9.75
2023-03-12T22:44:11.137Z,9.76
2023-03-12T22:46:40.965Z,9.72
2023-03-12T22:49:09.456Z,9.76
2023-03-12T22:51:37.946Z,9.69
2023-03-12T22:54:06.430Z,9.67
2023-03-12T22:56:34.887Z,9.71
2023-03-12T22:59:03.312Z,9.67
2023-03-12T23:01:31.716Z,9.69
2023-03-12T23:04:03.910Z,9.75
2023-03-12T23:06:32.934Z,9.76
2023-03-12T23:09:01.427Z,9.80
2023-03-12T23:11:30.863Z,9.82
2023-03-12T23:13:59.183Z,9.82
2023-03-12T23:16:27.933Z,9.88
2023-03-12T23:18:57.025Z,9.89
2023-03-12T23:21:27.269Z,9.83
2023-03-12T23:23:55.715Z,9.77
2023-03-12T23:26:27.000Z,9.77
2023-03-12T23:28:56.172Z,9.75
2023-03-12T23:31:27.422Z,9.74
2023-03-12T23:33:56.675Z,9.76
2023-03-12T23:36:26.602Z,9.74
2023-03-12T23:38:55.039Z,9.79
2023-03-12T23:41:25.634Z,9.87
2023-03-12T23:43:54.180Z,9.89
2023-03-12T23:46:22.912Z,9.90
2023-03-12T23:48:51.384Z,9.85
2023-03-12T23:51:21.936Z,9.90
2023-03-12T23:53:53.248Z,9.84
2023-03-12T23:56:24.300Z,9.87
2023-03-12T23:58:52.790Z,9.83
