createdAt,value
2019-04-06T10:31:09.377Z,1113.14
2019-04-06T10:32:09.254Z,1111.51
2019-04-06T10:33:09.219Z,1109.76
2019-04-06T10:34:09.227Z,1109.73
2019-04-06T10:35:09.539Z,1108.91
2019-04-06T10:36:09.345Z,1107.62
2019-04-06T10:37:09.287Z,1105.52
2019-04-06T10:38:09.253Z,1103.06
2019-04-06T10:39:09.272Z,1100.57
2019-04-06T10:40:09.229Z,1099.2
2019-04-06T10:41:09.233Z,1096.19
2019-04-06T10:42:09.245Z,1092.82
2019-04-06T10:43:09.317Z,1089.09
2019-04-06T10:44:09.283Z,1085.05
2019-04-06T10:45:09.489Z,1084.77
2019-04-06T10:46:09.641Z,1086.29
2019-04-06T10:50:38.450Z,1091.31
2019-04-06T10:51:40.602Z,1090.62
2019-04-06T10:52:38.356Z,1090.55
2019-04-06T10:53:38.346Z,1090.33
2019-04-06T10:54:38.357Z,1092.34
2019-04-06T10:55:38.376Z,1093.81
2019-04-06T10:56:38.612Z,1093.27
2019-04-06T10:57:38.357Z,1090.58
2019-04-06T10:58:38.429Z,1090.41
2019-04-06T10:59:38.716Z,1090.08
2019-04-06T11:00:38.507Z,1087.99
2019-04-06T11:01:38.463Z,1089.21
2019-04-06T11:02:38.391Z,1090.11
2019-04-06T11:03:38.366Z,1091.27
2019-04-06T11:04:38.916Z,1089.64
2019-04-06T11:05:38.499Z,1091.01
2019-04-06T11:06:38.396Z,1092.78
2019-04-06T11:07:38.387Z,1094.58
2019-04-06T11:08:38.495Z,1096.04
2019-04-06T11:09:38.384Z,1095.1
2019-04-06T11:10:56.610Z,1095.65
2019-04-06T11:11:56.415Z,1097.17
2019-04-06T11:12:56.410Z,1098.38
2019-04-06T11:13:57.369Z,1098.61
2019-04-06T11:14:56.420Z,1099.96
2019-04-06T11:15:56.415Z,1101.32
2019-04-06T11:16:56.679Z,1102.64
2019-04-06T11:17:56.409Z,1103.8
2019-04-06T11:18:56.958Z,1104.63
2019-04-06T11:19:56.455Z,1105.23
2019-04-06T11:20:56.645Z,1104.02
2019-04-06T11:21:56.508Z,1102.42
2019-04-06T11:22:56.414Z,1100.61
2019-04-06T11:23:56.412Z,1098.32
2019-04-06T11:24:56.457Z,1096.54
2019-04-06T11:25:56.467Z,1094.27
2019-04-06T11:26:56.443Z,1091.52
2019-04-06T11:27:56.753Z,1088.81
2019-04-06T11:28:56.440Z,1086.22
2019-04-06T11:29:56.489Z,1083.61
2019-04-06T11:30:56.750Z,1080.48
2019-04-06T11:31:56.468Z,1077
2019-04-06T11:32:56.455Z,1074.99
2019-04-06T11:33:56.463Z,1075.46
2019-04-06T11:34:56.425Z,1073.33
2019-04-06T11:35:56.500Z,1073.34
2019-04-06T11:36:56.742Z,1073.61
2019-04-06T11:37:56.813Z,1074.84
2019-04-06T11:38:56.454Z,1078.16
2019-04-06T11:39:56.442Z,1079.72
2019-04-06T11:40:56.448Z,1080.8
2019-04-06T11:41:56.476Z,1083.37
2019-04-06T11:42:57.106Z,1081.63
2019-04-06T11:43:56.458Z,1079.62
2019-04-06T11:44:56.453Z,1077.52
2019-04-06T11:45:56.725Z,1075.91
2019-04-06T11:46:56.481Z,1074.52
2019-04-06T11:47:56.449Z,1073.71
2019-04-06T11:48:56.564Z,1073.12
2019-04-06T11:49:56.528Z,1071.75
2019-04-06T11:50:56.531Z,1070.35
2019-04-06T11:51:56.488Z,1069.04
2019-04-06T11:52:56.498Z,1067.43
2019-04-06T11:53:56.492Z,1066.1
2019-04-06T11:54:56.915Z,1065.68
2019-04-06T11:55:56.504Z,1065.56
2019-04-06T11:56:56.476Z,1065.24
2019-04-06T11:57:57.750Z,1064.38
2019-04-06T11:58:56.795Z,1063.68
2019-04-06T11:59:58.498Z,1063.1
2019-04-06T12:00:56.520Z,1062.83
2019-04-06T12:01:56.500Z,1062.69
2019-04-06T12:02:56.492Z,1062.48
2019-04-06T12:03:56.795Z,1062.56
2019-04-06T12:04:56.516Z,1062.49
2019-04-06T12:05:56.892Z,1062.3
2019-04-06T12:06:56.544Z,1061.85
2019-04-06T12:07:56.541Z,1061.28
2019-04-06T12:08:57.323Z,1060.24
2019-04-06T12:09:56.626Z,1058.83
2019-04-06T12:10:56.556Z,1057.72
2019-04-06T12:11:56.526Z,1056.89
2019-04-06T12:12:56.622Z,1056.87
2019-04-06T12:13:56.518Z,1057
2019-04-06T12:14:56.542Z,1056.87
2019-04-06T12:15:57.338Z,1056.58
2019-04-06T12:16:56.557Z,1055.85
2019-04-06T12:17:56.550Z,1055.59
2019-04-06T12:18:56.575Z,1054.89
2019-04-06T12:19:56.562Z,1059.02
2019-04-06T12:20:56.553Z,1062.71
2019-04-06T12:21:56.628Z,1065.36
2019-04-06T12:22:56.673Z,1066.4
2019-04-06T12:23:58.118Z,1068.45
2019-04-06T12:24:56.715Z,1069.02
2019-04-06T12:25:57.154Z,1071.02
2019-04-06T12:26:56.548Z,1073.28
2019-04-06T12:27:56.624Z,1075.4
2019-04-06T12:28:56.529Z,1077.89
2019-04-06T12:29:56.931Z,1080.56
2019-04-06T12:30:56.530Z,1083.08
2019-04-06T12:31:56.663Z,1084.79
2019-04-06T12:32:57.112Z,1086.05
2019-04-06T12:33:56.673Z,1087.12
2019-04-06T12:34:56.544Z,1088.24
2019-04-06T12:35:56.984Z,1089
2019-04-06T12:36:56.570Z,1089.85
2019-04-06T12:37:56.559Z,1090.6
2019-04-06T12:38:56.554Z,1091.79
2019-04-06T12:39:56.590Z,1093.18
2019-04-06T12:40:56.578Z,1094.96
2019-04-06T12:41:56.596Z,1096.64
2019-04-06T12:42:56.593Z,1097.84
2019-04-06T12:43:56.856Z,1099.02
2019-04-06T12:44:56.861Z,1100.09
2019-04-06T12:45:56.582Z,1101.16
2019-04-06T12:46:56.602Z,1100.79
2019-04-06T12:47:56.571Z,1101.34
2019-04-06T12:48:56.675Z,1102.01
2019-04-06T12:49:57.237Z,1102.64
2019-04-06T12:50:56.580Z,1103.26
2019-04-06T12:51:57.286Z,1103.93
2019-04-06T12:52:57.263Z,1103.53
2019-04-06T12:53:56.902Z,1104.23
2019-04-06T12:54:56.608Z,1104.79
2019-04-06T12:55:56.623Z,1105.34
2019-04-06T12:56:56.585Z,1105.92
2019-04-06T13:01:27.061Z,1096.46
2019-04-06T13:02:26.921Z,1093.81
2019-04-06T13:06:57.087Z,1088.6
2019-04-06T13:07:57.168Z,1090.07
2019-04-06T13:08:57.167Z,1091.08
2019-04-06T13:09:57.080Z,1091.66
2019-04-06T13:10:57.353Z,1091.53
2019-04-06T13:11:57.249Z,1092.92
2019-04-06T13:12:57.274Z,1094.42
2019-04-06T13:13:57.123Z,1094.98
2019-04-06T13:14:57.104Z,1092.3
2019-04-06T13:15:57.172Z,1090.04
2019-04-06T13:16:57.900Z,1087.98
2019-04-06T13:17:57.437Z,1085.44
2019-04-06T13:18:57.114Z,1082.78
2019-04-06T13:19:57.122Z,1080.08
2019-04-06T13:20:57.108Z,1077.76
2019-04-06T13:21:57.279Z,1075.59
2019-04-06T13:22:57.265Z,1075.44
2019-04-06T13:23:57.107Z,1075.02
2019-04-06T13:24:57.115Z,1072.95
2019-04-06T13:25:57.406Z,1071.27
2019-04-06T13:26:57.281Z,1073.08
2019-04-06T13:27:57.410Z,1074.23
2019-04-06T13:28:57.136Z,1076.38
2019-04-06T13:29:58.726Z,1077.48
2019-04-06T13:31:02.389Z,1078.89
2019-04-06T13:31:57.330Z,1080.21
2019-04-06T13:32:57.650Z,1082.42
2019-04-06T13:33:57.135Z,1084.09
2019-04-06T13:34:57.119Z,1085.67
2019-04-06T13:35:57.124Z,1087.78
2019-04-06T13:36:57.440Z,1089.45
2019-04-06T13:37:57.134Z,1091.2
2019-04-06T13:38:57.147Z,1092.46
2019-04-06T13:39:57.133Z,1093.99
2019-04-06T13:42:18.082Z,1095.25
2019-04-06T13:43:18.091Z,1094.7
2019-04-06T13:44:18.237Z,1096.18
2019-04-06T13:45:18.337Z,1097.13
2019-04-06T13:46:18.119Z,1098.18
2019-04-06T13:47:18.106Z,1098.52
2019-04-06T13:48:19.347Z,1099.29
2019-04-06T13:49:18.094Z,1099.72
2019-04-06T13:50:18.354Z,1099.16
2019-04-06T13:51:18.095Z,1097.37
2019-04-06T13:52:18.518Z,1097.19
2019-04-06T13:53:18.108Z,1096.89
2019-04-06T13:54:18.095Z,1095.01
2019-04-06T13:55:18.120Z,1093
2019-04-06T13:56:18.105Z,1090.38
2019-04-06T13:57:18.104Z,1088.1
2019-04-06T13:58:18.112Z,1086.73
2019-04-06T13:59:18.127Z,1087.92
2019-04-06T14:00:18.107Z,1088.66
2019-04-06T14:01:18.481Z,1089.65
2019-04-06T14:02:18.246Z,1088.07
2019-04-06T14:03:18.120Z,1089.32
2019-04-06T14:04:18.299Z,1089.29
2019-04-06T14:05:18.414Z,1087.19
2019-04-06T14:06:18.137Z,1084.9
2019-04-06T14:07:18.146Z,1083.27
2019-04-06T14:08:18.187Z,1080.98
2019-04-06T14:09:18.127Z,1078.64
2019-04-06T14:10:18.131Z,1077.97
2019-04-06T14:11:18.215Z,1077.58
2019-04-06T14:12:18.440Z,1074.86
2019-04-06T14:13:18.152Z,1072.31
2019-04-06T14:14:18.144Z,1069.75
2019-04-06T14:15:18.132Z,1067.05
2019-04-06T14:16:18.151Z,1063.93
2019-04-06T14:17:18.277Z,1061.44
2019-04-06T14:18:18.141Z,1059.05
2019-04-06T14:22:50.675Z,1056.99
2019-04-06T14:23:50.823Z,1057.34
2019-04-06T14:24:50.351Z,1057.87
2019-04-06T14:25:50.253Z,1058.17
2019-04-06T14:26:50.204Z,1058.22
2019-04-06T14:27:51.309Z,1057.86
2019-04-06T14:28:50.207Z,1057.27
2019-04-06T14:29:51.964Z,1056.58
2019-04-06T14:30:50.304Z,1055.91
2019-04-06T14:31:50.603Z,1055.22
2019-04-06T14:32:50.233Z,1054.42
2019-04-06T14:33:50.490Z,1054.45
2019-04-06T14:34:50.270Z,1058.23
2019-04-06T14:35:50.216Z,1059.87
2019-04-06T14:36:50.213Z,1059.75
2019-04-06T14:37:50.228Z,1058.99
2019-04-06T14:38:50.911Z,1058.27
2019-04-06T14:39:50.533Z,1057.85
2019-04-06T14:40:50.239Z,1057.14
2019-04-06T14:41:50.220Z,1060.34
2019-04-06T14:42:50.367Z,1062.23
2019-04-06T14:43:50.921Z,1063.79
2019-04-06T14:44:50.467Z,1063.55
2019-04-06T14:45:50.250Z,1064.68
2019-04-06T14:46:50.253Z,1066
2019-04-06T14:47:50.413Z,1068.47
2019-04-06T14:48:50.268Z,1071
2019-04-06T14:49:50.245Z,1073.56
2019-04-06T14:50:50.262Z,1073.16
2019-04-06T14:51:50.263Z,1072.17
2019-04-06T14:52:50.342Z,1073.8
2019-04-06T14:53:50.271Z,1075.79
2019-04-06T14:54:50.302Z,1074.9
2019-04-06T14:55:50.277Z,1073.9
2019-04-06T14:56:50.566Z,1072.99
2019-04-06T14:57:50.268Z,1071.79
2019-04-06T14:58:50.398Z,1070.95
2019-04-06T14:59:51.088Z,1070.17
2019-04-06T15:00:50.692Z,1069.66
2019-04-06T15:02:08.555Z,1069.14
2019-04-06T15:03:08.515Z,1068.68
2019-04-06T15:04:08.477Z,1068.02
2019-04-06T15:05:08.579Z,1067.28
2019-04-06T15:06:08.477Z,1067.29
2019-04-06T15:07:11.400Z,1067.09
2019-04-06T15:08:08.821Z,1067.66
2019-04-06T15:09:08.489Z,1068.02
2019-04-06T15:10:09.790Z,1067.81
2019-04-06T15:11:08.552Z,1067.92
2019-04-06T15:12:08.541Z,1068.12
2019-04-06T15:13:08.853Z,1068.75
2019-04-06T15:14:08.628Z,1069.08
2019-04-06T15:15:08.515Z,1069.62
2019-04-06T15:16:08.494Z,1069.59
2019-04-06T15:17:08.573Z,1069.92
2019-04-06T15:23:48.476Z,1074.49
2019-04-06T15:24:50.201Z,1075.47
2019-04-06T15:25:48.711Z,1075.74
2019-04-06T15:26:48.575Z,1077.11
2019-04-06T15:27:48.476Z,1077.59
2019-04-06T15:28:48.982Z,1077.5
2019-04-06T15:29:48.734Z,1077.19
2019-04-06T15:30:48.853Z,1076.75
2019-04-06T15:31:51.218Z,1076.61
2019-04-06T15:32:48.839Z,1078.62
2019-04-06T15:33:48.562Z,1079.6
2019-04-06T15:34:48.503Z,1080.01
2019-04-06T15:35:48.474Z,1079.8
2019-04-06T15:36:48.537Z,1080.17
2019-04-06T15:37:48.968Z,1081.03
2019-04-06T15:38:48.614Z,1082.27
2019-04-06T15:39:49.059Z,1082.92
2019-04-06T15:40:49.757Z,1083.3
2019-04-06T15:41:55.282Z,1083.48
2019-04-06T15:42:48.542Z,1083.49
2019-04-06T15:43:49.342Z,1084.32
2019-04-06T15:44:48.555Z,1085.59
2019-04-06T15:45:48.615Z,1086.3
2019-04-06T15:46:52.427Z,1086.75
2019-04-06T15:47:48.512Z,1087.43
2019-04-06T15:48:48.545Z,1087.79
2019-04-06T15:49:48.494Z,1088.11
2019-04-06T15:50:48.613Z,1088.47
2019-04-06T15:51:48.647Z,1088.53
2019-04-06T15:52:48.970Z,1088.34
2019-04-06T15:57:18.854Z,1089.14
2019-04-06T16:03:59.985Z,1091.51
2019-04-06T16:04:59.783Z,1091.93
2019-04-06T16:06:00.063Z,1092.69
2019-04-06T16:07:00.031Z,1093.69
2019-04-06T16:07:59.786Z,1094.75
2019-04-06T16:08:59.787Z,1095.93
2019-04-06T16:09:59.845Z,1097.12
2019-04-06T16:10:59.874Z,1098.08
2019-04-06T16:11:59.798Z,1099.07
2019-04-06T16:13:00.729Z,1099.89
2019-04-06T16:13:59.843Z,1100.62
2019-04-06T16:14:59.846Z,1101.34
2019-04-06T16:15:59.808Z,1102.06
2019-04-06T16:16:59.942Z,1102.69
2019-04-06T16:18:00.074Z,1103.29
2019-04-06T16:18:59.934Z,1103.75
2019-04-06T16:20:00.181Z,1104.47
2019-04-06T16:24:30.912Z,1106.3
2019-04-06T16:25:30.737Z,1106.73
2019-04-06T16:26:30.774Z,1107.21
2019-04-06T16:27:30.833Z,1107.84
2019-04-06T16:28:30.848Z,1108.44
2019-04-06T16:29:30.883Z,1108.84
2019-04-06T16:30:31.421Z,1109.23
2019-04-06T16:31:30.847Z,1109.66
2019-04-06T16:32:33.620Z,1109.88
2019-04-06T16:33:31.085Z,1110.24
2019-04-06T16:34:30.838Z,1110.58
2019-04-06T16:35:31.262Z,1110.88
2019-04-06T16:36:31.146Z,1111.04
2019-04-06T16:37:31.180Z,1111.41
2019-04-06T16:38:31.183Z,1111.71
2019-04-06T16:39:31.528Z,1112.01
2019-04-06T16:40:31.150Z,1112.28
2019-04-06T16:41:31.281Z,1112.46
2019-04-06T16:42:31.293Z,1112.66
2019-04-06T16:43:32.282Z,1112.84
2019-04-06T16:44:30.977Z,1113.04
2019-04-06T16:45:31.054Z,1113.16
2019-04-06T16:46:31.499Z,1113.3
2019-04-06T16:47:31.193Z,1113.5
2019-04-06T16:48:31.434Z,1113.67
2019-04-06T16:49:31.387Z,1113.86
2019-04-06T16:50:31.110Z,1113.91
2019-04-06T16:51:31.130Z,1114.1
2019-04-06T16:52:31.796Z,1114.2
2019-04-06T16:53:31.120Z,1114.25
2019-04-06T16:54:31.456Z,1114.34
2019-04-06T16:55:31.295Z,1114.38
2019-04-06T16:56:31.283Z,1114.48
2019-04-06T16:57:31.781Z,1114.58
2019-04-06T16:58:32.304Z,1114.68
2019-04-06T16:59:31.577Z,1114.78
2019-04-06T17:00:31.471Z,1114.84
2019-04-06T17:01:32.251Z,1114.86
2019-04-06T17:02:31.681Z,1114.94
2019-04-06T17:03:31.254Z,1115.03
2019-04-06T17:04:31.485Z,1115.08
2019-04-06T17:05:31.468Z,1115.12
2019-04-06T17:06:31.647Z,1115.18
