createdAt,value
2022-10-05T00:00:22.072Z,5.10
2022-10-05T00:02:52.275Z,4.30
2022-10-05T00:05:31.775Z,4.78
2022-10-05T00:08:11.955Z,4.45
2022-10-05T00:10:43.554Z,4.18
2022-10-05T00:13:20.971Z,4.60
2022-10-05T00:15:49.743Z,4.82
2022-10-05T00:18:20.114Z,4.50
2022-10-05T00:20:49.042Z,4.00
2022-10-05T00:23:21.969Z,4.60
2022-10-05T00:25:49.401Z,4.03
2022-10-05T00:28:27.723Z,4.40
2022-10-05T00:30:57.173Z,4.18
2022-10-05T00:33:25.641Z,3.92
2022-10-05T00:35:55.490Z,4.13
2022-10-05T00:38:23.020Z,4.03
2022-10-05T00:41:10.415Z,4.18
2022-10-05T00:43:52.714Z,3.83
2022-10-05T00:46:41.153Z,3.75
2022-10-05T00:49:21.931Z,3.95
2022-10-05T00:52:10.495Z,4.00
2022-10-05T00:54:46.137Z,3.88
2022-10-05T00:57:32.533Z,3.63
2022-10-05T01:00:18.735Z,3.83
2022-10-05T01:02:53.948Z,3.60
2022-10-05T01:05:51.354Z,4.32
2022-10-05T01:08:27.481Z,3.63
2022-10-05T01:11:08.316Z,3.65
2022-10-05T01:13:53.744Z,3.35
2022-10-05T01:16:30.543Z,3.60
2022-10-05T01:18:57.825Z,3.25
2022-10-05T01:21:27.338Z,3.60
2022-10-05T01:24:22.386Z,3.90
2022-10-05T01:27:03.572Z,4.15
2022-10-05T01:29:34.073Z,4.20
2022-10-05T01:32:39.164Z,4.22
2022-10-05T01:35:17.432Z,4.57
2022-10-05T01:38:01.839Z,4.75
2022-10-05T01:41:00.058Z,5.25
2022-10-05T01:43:50.489Z,5.28
2022-10-05T01:46:49.335Z,5.80
2022-10-05T01:49:16.719Z,4.90
2022-10-05T01:51:59.663Z,5.00
2022-10-05T01:55:00.802Z,5.60
2022-10-05T01:57:40.324Z,5.32
2022-10-05T02:00:09.789Z,5.45
2022-10-05T02:03:10.467Z,6.00
2022-10-05T02:06:00.801Z,5.45
2022-10-05T02:08:41.736Z,5.00
2022-10-05T02:11:13.099Z,5.18
2022-10-05T02:13:44.189Z,5.47
2022-10-05T02:16:38.507Z,5.38
2022-10-05T02:19:19.723Z,5.63
2022-10-05T02:22:12.795Z,6.15
2022-10-05T02:25:03.499Z,5.75
2022-10-05T02:27:39.160Z,5.90
2022-10-05T02:30:11.579Z,4.97
2022-10-05T02:32:53.798Z,6.20
2022-10-05T02:35:22.524Z,5.18
2022-10-05T02:37:54.222Z,5.40
2022-10-05T02:40:43.281Z,5.60
2022-10-05T02:43:31.131Z,5.22
2022-10-05T02:46:08.018Z,5.65
2022-10-05T02:49:01.412Z,5.53
2022-10-05T02:51:41.123Z,5.72
2022-10-05T02:54:42.677Z,6.35
2022-10-05T02:57:16.005Z,5.80
2022-10-05T02:59:56.870Z,5.28
2022-10-05T03:02:31.809Z,6.00
2022-10-05T03:05:13.206Z,5.60
2022-10-05T03:08:12.387Z,5.70
2022-10-05T03:11:00.116Z,5.93
2022-10-05T03:13:49.515Z,5.80
2022-10-05T03:16:29.984Z,5.40
2022-10-05T03:19:00.722Z,5.57
2022-10-05T03:21:31.781Z,6.28
2022-10-05T03:24:05.168Z,6.07
2022-10-05T03:26:56.398Z,5.72
2022-10-05T03:29:29.307Z,5.13
2022-10-05T03:32:18.734Z,5.28
2022-10-05T03:34:59.070Z,5.82
2022-10-05T03:37:39.180Z,5.47
2022-10-05T03:40:22.557Z,5.40
2022-10-05T03:43:20.672Z,5.45
2022-10-05T03:46:10.454Z,5.57
2022-10-05T03:48:50.107Z,5.32
2022-10-05T03:51:36.341Z,5.32
2022-10-05T03:54:35.103Z,5.05
2022-10-05T03:57:13.459Z,5.18
2022-10-05T04:00:00.541Z,5.10
2022-10-05T04:02:42.007Z,4.93
2022-10-05T04:05:09.316Z,5.85
2022-10-05T04:07:36.562Z,5.13
2022-10-05T04:10:12.347Z,4.50
2022-10-05T04:12:44.019Z,5.80
2022-10-05T04:15:27.365Z,4.65
2022-10-05T04:18:02.008Z,4.80
2022-10-05T04:20:44.737Z,4.90
2022-10-05T04:23:22.662Z,4.22
2022-10-05T04:25:59.571Z,4.65
2022-10-05T04:28:52.357Z,4.05
2022-10-05T04:31:54.692Z,4.47
2022-10-05T04:34:35.819Z,3.90
2022-10-05T04:37:07.806Z,4.20
2022-10-05T04:39:51.044Z,3.97
2022-10-05T04:42:40.193Z,4.00
2022-10-05T04:45:49.453Z,3.88
2022-10-05T04:48:49.340Z,3.63
2022-10-05T04:51:19.441Z,3.25
2022-10-05T04:53:58.629Z,2.92
2022-10-05T04:56:47.582Z,2.90
2022-10-05T05:00:06.654Z,2.90
2022-10-05T05:03:40.746Z,2.38
2022-10-05T05:06:18.467Z,2.55
2022-10-05T05:08:57.354Z,2.55
2022-10-05T05:11:39.847Z,2.22
2022-10-05T05:14:40.475Z,2.25
2022-10-05T05:17:26.185Z,2.03
2022-10-05T05:20:18.333Z,1.98
2022-10-05T05:23:13.044Z,2.00
2022-10-05T05:25:52.532Z,1.58
2022-10-05T05:28:29.781Z,2.00
2022-10-05T05:31:12.485Z,1.60
2022-10-05T05:34:10.406Z,1.80
2022-10-05T05:36:59.154Z,1.70
2022-10-05T05:39:33.814Z,1.60
2022-10-05T05:42:24.245Z,1.65
2022-10-05T05:44:55.634Z,1.80
2022-10-05T05:47:27.143Z,1.67
2022-10-05T05:50:17.356Z,1.95
2022-10-05T05:52:50.595Z,1.92
2022-10-05T05:55:41.068Z,2.13
2022-10-05T05:58:17.857Z,1.75
2022-10-05T06:01:01.197Z,2.03
2022-10-05T06:03:51.824Z,2.15
2022-10-05T06:06:24.213Z,2.13
2022-10-05T06:08:58.345Z,2.00
2022-10-05T06:12:04.035Z,2.17
2022-10-05T06:14:38.840Z,1.80
2022-10-05T06:17:17.787Z,2.27
2022-10-05T06:19:48.625Z,1.80
2022-10-05T06:22:25.607Z,1.90
2022-10-05T06:25:17.517Z,2.33
2022-10-05T06:28:01.829Z,2.10
2022-10-05T06:30:53.866Z,2.10
2022-10-05T06:33:42.249Z,2.10
2022-10-05T06:36:34.988Z,1.90
2022-10-05T06:39:24.149Z,1.80
2022-10-05T06:42:05.256Z,2.17
2022-10-05T06:45:43.530Z,1.55
2022-10-05T06:48:46.096Z,2.00
2022-10-05T06:51:31.203Z,2.08
2022-10-05T06:54:14.513Z,2.03
2022-10-05T06:56:52.094Z,2.00
2022-10-05T06:59:43.155Z,1.95
2022-10-05T07:02:24.624Z,2.13
2022-10-05T07:05:13.631Z,2.08
2022-10-05T07:08:05.063Z,2.38
2022-10-05T07:10:48.899Z,2.08
2022-10-05T07:13:40.671Z,2.30
2022-10-05T07:16:20.921Z,2.60
2022-10-05T07:18:51.317Z,2.05
2022-10-05T07:22:14.534Z,2.58
2022-10-05T07:24:58.091Z,2.30
2022-10-05T07:27:33.446Z,2.22
2022-10-05T07:30:09.434Z,2.13
2022-10-05T07:32:55.431Z,2.80
2022-10-05T07:35:47.563Z,2.42
2022-10-05T07:38:35.354Z,2.70
2022-10-05T07:41:07.412Z,2.58
2022-10-05T07:44:02.101Z,2.72
2022-10-05T07:47:09.239Z,2.05
2022-10-05T07:49:51.249Z,2.25
2022-10-05T07:52:36.700Z,2.90
2022-10-05T07:55:19.490Z,2.55
2022-10-05T07:58:18.961Z,2.25
2022-10-05T08:01:06.344Z,2.42
2022-10-05T08:03:52.283Z,2.05
2022-10-05T08:06:38.155Z,2.60
2022-10-05T08:09:20.001Z,2.42
2022-10-05T08:12:05.803Z,2.25
2022-10-05T08:14:45.020Z,2.70
2022-10-05T08:17:45.876Z,2.60
2022-10-05T08:20:25.415Z,2.55
2022-10-05T08:23:02.293Z,2.67
2022-10-05T08:26:07.939Z,2.63
2022-10-05T08:28:43.844Z,2.60
2022-10-05T08:31:27.109Z,2.40
2022-10-05T08:34:12.681Z,2.40
2022-10-05T08:36:39.880Z,2.97
2022-10-05T08:39:17.380Z,2.67
2022-10-05T08:41:44.944Z,2.63
2022-10-05T08:44:30.563Z,3.20
2022-10-05T08:47:15.134Z,2.38
2022-10-05T08:50:19.311Z,2.72
2022-10-05T08:53:28.286Z,2.50
2022-10-05T08:56:28.503Z,2.40
2022-10-05T08:59:10.737Z,2.22
2022-10-05T09:02:04.946Z,2.28
2022-10-05T09:05:10.185Z,2.70
2022-10-05T09:07:52.497Z,2.30
2022-10-05T09:10:35.152Z,2.60
2022-10-05T09:13:05.146Z,2.42
2022-10-05T09:15:53.678Z,2.30
2022-10-05T09:18:41.139Z,2.33
2022-10-05T09:21:23.480Z,2.70
2022-10-05T09:24:12.415Z,2.17
2022-10-05T09:27:01.073Z,2.30
2022-10-05T09:29:53.514Z,2.20
2022-10-05T09:32:49.716Z,2.10
2022-10-05T09:35:35.876Z,1.83
2022-10-05T09:38:17.437Z,2.30
2022-10-05T09:41:03.987Z,2.20
2022-10-05T09:43:50.206Z,2.28
2022-10-05T09:46:32.926Z,2.30
2022-10-05T09:49:17.250Z,2.30
2022-10-05T09:52:03.280Z,2.20
2022-10-05T09:54:52.857Z,2.70
2022-10-05T09:57:39.323Z,2.72
2022-10-05T10:00:24.165Z,2.55
2022-10-05T10:06:25.614Z,2.72
2022-10-05T10:09:13.178Z,3.00
2022-10-05T10:11:54.921Z,3.20
2022-10-05T10:14:49.436Z,3.00
2022-10-05T10:17:47.793Z,3.30
2022-10-05T10:20:36.836Z,2.83
2022-10-05T10:23:14.131Z,2.80
2022-10-05T10:25:50.461Z,2.28
2022-10-05T10:28:32.937Z,2.88
2022-10-05T10:31:19.186Z,2.47
2022-10-05T10:33:52.308Z,2.35
2022-10-05T10:36:44.775Z,2.50
2022-10-05T10:39:29.385Z,2.00
2022-10-05T10:42:15.242Z,2.22
2022-10-05T10:45:14.821Z,2.20
2022-10-05T10:48:03.098Z,2.25
2022-10-05T10:50:54.279Z,2.10
2022-10-05T10:53:21.604Z,2.30
2022-10-05T10:56:26.640Z,2.20
2022-10-05T10:59:12.632Z,2.30
2022-10-05T11:01:50.827Z,2.50
2022-10-05T11:04:49.515Z,2.33
2022-10-05T11:07:58.266Z,2.40
2022-10-05T11:11:02.779Z,2.40
2022-10-05T11:13:38.895Z,2.40
2022-10-05T11:16:24.741Z,2.60
2022-10-05T11:19:35.178Z,2.50
2022-10-05T11:22:45.779Z,2.47
2022-10-05T11:25:33.316Z,2.47
2022-10-05T11:28:03.425Z,2.67
2022-10-05T11:31:01.701Z,2.20
2022-10-05T11:33:35.332Z,2.50
2022-10-05T11:36:17.941Z,2.80
2022-10-05T11:39:06.891Z,2.45
2022-10-05T11:42:03.990Z,2.53
2022-10-05T11:44:52.320Z,2.55
2022-10-05T11:47:27.883Z,2.60
2022-10-05T11:50:13.904Z,2.65
2022-10-05T11:53:07.636Z,2.85
2022-10-05T11:55:45.649Z,2.40
2022-10-05T11:58:35.447Z,2.22
2022-10-05T12:01:17.946Z,2.38
2022-10-05T12:04:17.857Z,2.63
2022-10-05T12:06:57.072Z,2.63
2022-10-05T12:10:09.009Z,2.28
2022-10-05T12:12:44.218Z,2.53
2022-10-05T12:15:28.976Z,2.33
2022-10-05T12:21:07.341Z,2.47
2022-10-05T12:23:47.492Z,2.20
2022-10-05T12:26:23.150Z,2.47
2022-10-05T12:29:27.536Z,1.95
2022-10-05T12:32:17.454Z,2.30
2022-10-05T12:35:01.633Z,2.00
2022-10-05T12:37:42.183Z,2.30
2022-10-05T12:40:36.021Z,2.30
2022-10-05T12:43:28.696Z,2.20
2022-10-05T12:45:59.052Z,2.13
2022-10-05T12:49:08.013Z,2.80
2022-10-05T12:51:43.123Z,2.35
2022-10-05T12:54:30.735Z,1.98
2022-10-05T12:57:03.835Z,2.60
2022-10-05T12:59:52.762Z,2.50
2022-10-05T13:02:51.071Z,2.50
2022-10-05T13:05:49.277Z,2.30
2022-10-05T13:08:43.331Z,2.30
2022-10-05T13:11:27.710Z,2.50
2022-10-05T13:14:10.077Z,2.60
2022-10-05T13:16:45.783Z,2.22
2022-10-05T13:19:29.701Z,2.30
2022-10-05T13:22:15.508Z,2.37
2022-10-05T13:25:08.577Z,2.60
2022-10-05T13:27:43.981Z,2.80
2022-10-05T13:30:11.519Z,2.35
2022-10-05T13:32:48.087Z,2.92
2022-10-05T13:35:35.891Z,2.90
2022-10-05T13:38:36.399Z,2.50
2022-10-05T13:41:31.931Z,2.55
2022-10-05T13:44:17.713Z,2.20
2022-10-05T13:47:02.210Z,2.53
2022-10-05T13:49:55.890Z,2.95
2022-10-05T13:52:51.275Z,2.72
2022-10-05T13:55:46.539Z,2.78
2022-10-05T13:58:35.792Z,2.78
2022-10-05T14:01:13.411Z,3.00
2022-10-05T14:03:41.194Z,2.67
2022-10-05T14:06:27.689Z,2.33
2022-10-05T14:08:55.159Z,2.17
2022-10-05T14:11:31.295Z,2.30
2022-10-05T14:14:16.220Z,2.63
2022-10-05T14:16:55.757Z,2.80
2022-10-05T14:19:34.045Z,2.30
2022-10-05T14:22:14.387Z,2.60
2022-10-05T14:25:17.140Z,2.33
2022-10-05T14:28:10.772Z,2.35
2022-10-05T14:30:39.173Z,2.30
2022-10-05T14:33:12.725Z,2.30
2022-10-05T14:35:52.111Z,2.43
2022-10-05T14:38:26.460Z,2.50
2022-10-05T14:43:34.142Z,2.78
2022-10-05T14:46:05.535Z,2.15
2022-10-05T14:48:43.906Z,1.90
2022-10-05T14:51:31.821Z,2.40
2022-10-05T14:54:21.489Z,2.35
2022-10-05T14:56:53.144Z,2.80
2022-10-05T14:59:28.578Z,2.25
2022-10-05T15:01:59.763Z,2.20
2022-10-05T15:05:15.552Z,2.60
2022-10-05T15:10:42.411Z,2.00
2022-10-05T15:13:22.184Z,1.88
2022-10-05T15:15:54.980Z,1.90
2022-10-05T15:19:00.010Z,1.92
2022-10-05T15:21:36.269Z,2.17
2022-10-05T15:24:09.306Z,2.00
2022-10-05T15:26:56.585Z,2.15
2022-10-05T15:29:38.176Z,2.30
2022-10-05T15:32:42.250Z,1.83
2022-10-05T15:35:24.599Z,1.83
2022-10-05T15:38:13.795Z,2.17
2022-10-05T15:40:58.764Z,2.10
2022-10-05T15:43:35.961Z,1.90
2022-10-05T15:46:24.109Z,1.80
2022-10-05T15:49:08.435Z,1.63
2022-10-05T15:51:41.543Z,2.00
2022-10-05T15:54:46.490Z,1.80
2022-10-05T15:57:29.186Z,1.83
2022-10-05T16:00:02.082Z,2.47
2022-10-05T16:02:40.022Z,1.90
2022-10-05T16:05:16.236Z,1.77
2022-10-05T16:08:07.348Z,1.80
2022-10-05T16:10:41.593Z,2.00
2022-10-05T16:13:19.166Z,1.90
2022-10-05T16:15:55.500Z,1.70
2022-10-05T16:18:40.698Z,2.15
2022-10-05T16:21:29.283Z,2.00
2022-10-05T16:24:16.529Z,1.75
2022-10-05T16:26:57.291Z,1.50
2022-10-05T16:29:38.580Z,2.25
2022-10-05T16:32:33.805Z,1.98
2022-10-05T16:35:31.594Z,1.63
2022-10-05T16:38:11.291Z,1.90
2022-10-05T16:40:46.848Z,2.33
2022-10-05T16:43:36.025Z,1.88
2022-10-05T16:46:36.814Z,1.92
2022-10-05T16:49:58.139Z,1.73
2022-10-05T16:52:27.952Z,1.63
2022-10-05T16:55:02.772Z,1.67
2022-10-05T16:57:40.648Z,1.80
2022-10-05T17:00:18.784Z,1.50
2022-10-05T17:03:12.105Z,1.73
2022-10-05T17:06:13.220Z,1.95
2022-10-05T17:09:12.598Z,1.88
2022-10-05T17:12:06.089Z,1.95
2022-10-05T17:14:56.733Z,1.90
2022-10-05T17:17:36.480Z,2.15
2022-10-05T17:20:26.601Z,1.80
2022-10-05T17:23:18.275Z,1.63
2022-10-05T17:26:05.684Z,2.17
2022-10-05T17:28:59.739Z,2.25
2022-10-05T17:31:31.201Z,1.92
2022-10-05T17:34:16.574Z,1.98
2022-10-05T17:36:54.347Z,1.95
2022-10-05T17:39:24.059Z,1.88
2022-10-05T17:41:51.479Z,2.30
2022-10-05T17:44:24.444Z,2.20
2022-10-05T17:46:57.266Z,2.17
2022-10-05T17:49:46.778Z,2.00
2022-10-05T17:53:02.191Z,2.30
2022-10-05T17:58:40.983Z,2.30
2022-10-05T18:01:17.182Z,2.30
2022-10-05T18:03:50.302Z,2.17
2022-10-05T18:06:31.899Z,3.20
2022-10-05T18:09:17.048Z,2.20
2022-10-05T18:12:02.441Z,2.05
2022-10-05T18:14:49.664Z,2.00
2022-10-05T18:17:50.629Z,2.03
2022-10-05T18:20:30.199Z,1.90
2022-10-05T18:23:03.756Z,2.00
2022-10-05T18:25:43.026Z,2.10
2022-10-05T18:28:34.496Z,2.20
2022-10-05T18:31:39.407Z,1.92
2022-10-05T18:34:50.067Z,2.13
2022-10-05T18:37:23.195Z,2.20
2022-10-05T18:40:02.331Z,2.35
2022-10-05T18:43:18.008Z,1.95
2022-10-05T18:46:13.343Z,2.20
2022-10-05T18:51:56.809Z,2.20
2022-10-05T18:54:48.052Z,1.75
2022-10-05T18:57:47.285Z,1.80
2022-10-05T19:00:23.089Z,2.45
2022-10-05T19:02:58.574Z,1.77
2022-10-05T19:05:48.719Z,2.30
2022-10-05T19:08:42.493Z,2.65
2022-10-05T19:11:46.259Z,2.50
2022-10-05T19:14:36.362Z,2.50
2022-10-05T19:17:25.745Z,1.90
2022-10-05T19:20:17.061Z,2.17
2022-10-05T19:23:18.638Z,2.38
2022-10-05T19:25:53.015Z,2.50
2022-10-05T19:31:19.646Z,1.98
2022-10-05T19:34:01.784Z,2.40
2022-10-05T19:36:50.767Z,2.40
2022-10-05T19:39:42.249Z,1.80
2022-10-05T19:42:34.346Z,0.80
2022-10-05T19:45:19.561Z,0.80
2022-10-05T19:48:08.895Z,0.70
2022-10-05T19:50:40.448Z,0.65
2022-10-05T19:53:15.312Z,0.60
2022-10-05T19:55:45.625Z,1.00
2022-10-05T19:58:39.090Z,0.70
2022-10-05T20:01:06.907Z,0.50
2022-10-05T20:03:37.916Z,0.60
2022-10-05T20:06:10.789Z,0.90
2022-10-05T20:08:46.820Z,1.02
2022-10-05T20:11:27.037Z,0.80
2022-10-05T20:13:55.093Z,0.95
2022-10-05T20:19:52.607Z,0.80
2022-10-05T20:22:34.605Z,1.10
2022-10-05T20:25:06.791Z,0.95
2022-10-05T20:27:40.880Z,1.10
2022-10-05T20:30:10.730Z,1.00
2022-10-05T20:32:38.496Z,1.10
2022-10-05T20:35:06.947Z,1.10
2022-10-05T20:37:34.280Z,1.30
2022-10-05T20:40:01.623Z,1.20
2022-10-05T20:42:29.731Z,0.98
2022-10-05T20:44:57.820Z,1.23
2022-10-05T20:47:26.070Z,0.85
2022-10-05T20:49:54.530Z,1.00
2022-10-05T20:52:23.148Z,1.00
2022-10-05T20:54:58.871Z,0.77
2022-10-05T20:57:26.592Z,0.50
2022-10-05T20:59:54.064Z,0.65
2022-10-05T21:02:21.393Z,0.50
2022-10-05T21:04:48.854Z,0.60
2022-10-05T21:07:18.136Z,0.82
2022-10-05T21:09:46.589Z,0.82
2022-10-05T21:12:14.672Z,0.60
2022-10-05T21:14:42.419Z,0.60
2022-10-05T21:17:11.906Z,0.63
2022-10-05T21:19:40.231Z,0.80
2022-10-05T21:22:09.672Z,0.73
2022-10-05T21:24:38.442Z,0.60
2022-10-05T21:27:06.153Z,0.80
2022-10-05T21:29:35.305Z,0.80
2022-10-05T21:32:02.983Z,0.80
2022-10-05T21:34:30.273Z,0.50
2022-10-05T21:36:57.546Z,0.63
2022-10-05T21:39:25.593Z,0.85
2022-10-05T21:41:52.898Z,0.80
2022-10-05T21:44:20.209Z,0.60
2022-10-05T21:46:48.124Z,0.90
2022-10-05T21:49:19.600Z,0.63
2022-10-05T21:51:47.869Z,0.77
2022-10-05T21:54:22.082Z,0.60
2022-10-05T21:56:52.698Z,0.82
2022-10-05T21:59:23.032Z,0.80
2022-10-05T22:01:50.364Z,0.75
2022-10-05T22:04:17.964Z,0.68
2022-10-05T22:06:45.257Z,0.88
2022-10-05T22:09:12.564Z,0.70
2022-10-05T22:11:39.878Z,1.00
2022-10-05T22:14:07.210Z,0.85
2022-10-05T22:16:38.099Z,1.00
2022-10-05T22:19:10.644Z,0.90
2022-10-05T22:21:41.607Z,1.25
2022-10-05T22:24:11.565Z,1.00
2022-10-05T22:26:41.254Z,0.80
2022-10-05T22:29:09.583Z,0.88
2022-10-05T22:31:37.645Z,1.20
2022-10-05T22:34:04.928Z,1.13
2022-10-05T22:36:35.194Z,1.20
2022-10-05T22:39:03.065Z,1.17
2022-10-05T22:41:30.405Z,1.52
2022-10-05T22:43:57.697Z,1.48
2022-10-05T22:46:25.265Z,1.85
2022-10-05T22:48:52.611Z,1.13
2022-10-05T22:51:19.910Z,1.23
2022-10-05T22:53:47.232Z,1.30
2022-10-05T22:56:15.308Z,1.05
2022-10-05T22:58:43.652Z,1.20
2022-10-05T23:01:14.037Z,1.38
2022-10-05T23:03:42.236Z,1.60
2022-10-05T23:06:15.578Z,1.38
2022-10-05T23:08:43.923Z,1.40
2022-10-05T23:11:19.477Z,1.40
2022-10-05T23:13:46.799Z,1.23
2022-10-05T23:16:16.864Z,1.35
2022-10-05T23:18:44.897Z,1.10
2022-10-05T23:21:12.196Z,1.30
2022-10-05T23:23:41.333Z,1.45
2022-10-05T23:26:10.963Z,1.58
2022-10-05T23:28:46.402Z,1.77
2022-10-05T23:31:16.675Z,1.30
2022-10-05T23:33:44.507Z,1.60
2022-10-05T23:36:15.781Z,1.27
2022-10-05T23:38:43.482Z,1.30
2022-10-05T23:41:11.772Z,1.50
2022-10-05T23:43:39.265Z,1.23
2022-10-05T23:46:07.418Z,1.45
2022-10-05T23:48:38.021Z,1.38
2022-10-05T23:51:07.113Z,1.25
2022-10-05T23:53:34.432Z,1.50
2022-10-05T23:56:02.069Z,1.10
2022-10-05T23:58:29.747Z,1.50
