createdAt,value
2019-03-09T00:00:48.611Z,99573.95
2019-03-09T00:03:23.944Z,99578.81
2019-03-09T00:06:00.028Z,99574.98
2019-03-09T00:08:35.731Z,99572.29
2019-03-09T00:11:10.896Z,99575.84
2019-03-09T00:13:46.845Z,99568.66
2019-03-09T00:16:23.288Z,99573.55
2019-03-09T00:18:58.975Z,99577.37
2019-03-09T00:21:35.007Z,99581.78
2019-03-09T00:24:31.584Z,99580.86
2019-03-09T00:27:30.451Z,99582.59
2019-03-09T00:30:18.278Z,99577.50
2019-03-09T00:35:25.865Z,99584.69
2019-03-09T00:37:59.507Z,99580.94
2019-03-09T00:40:32.496Z,99582.70
2019-03-09T00:43:07.118Z,99586.80
2019-03-09T00:45:40.767Z,99595.17
2019-03-09T00:48:23.252Z,99589.81
2019-03-09T00:50:57.062Z,99581.05
2019-03-09T00:53:30.511Z,99584.24
2019-03-09T00:56:05.745Z,99580.23
2019-03-09T00:58:40.028Z,99579.70
2019-03-09T01:01:14.091Z,99577.32
2019-03-09T01:03:47.733Z,99572.14
2019-03-09T01:06:21.475Z,99570.34
2019-03-09T01:08:56.962Z,99571.07
2019-03-09T01:11:31.784Z,99571.90
2019-03-09T01:14:06.461Z,99565.02
2019-03-09T01:16:40.475Z,99559.39
2019-03-09T01:19:14.972Z,99559.37
2019-03-09T01:21:50.520Z,99554.02
2019-03-09T01:24:24.510Z,99557.21
2019-03-09T01:26:59.139Z,99551.73
2019-03-09T01:29:32.573Z,99545.84
2019-03-09T01:32:06.552Z,99544.52
2019-03-09T01:34:40.733Z,99553.27
2019-03-09T01:37:14.595Z,99553.22
2019-03-09T01:39:48.617Z,99551.59
2019-03-09T01:42:22.941Z,99542.47
2019-03-09T01:44:56.252Z,99541.91
2019-03-09T01:47:30.061Z,99548.42
2019-03-09T01:50:04.251Z,99535.45
2019-03-09T01:52:37.737Z,99527.11
2019-03-09T01:55:11.143Z,99524.16
2019-03-09T01:57:45.079Z,99517.02
2019-03-09T02:00:20.720Z,99514.78
2019-03-09T02:02:54.227Z,99511.16
2019-03-09T02:05:27.488Z,99520.04
2019-03-09T02:08:01.725Z,99511.49
2019-03-09T02:10:35.453Z,99512.25
2019-03-09T02:13:09.556Z,99513.48
2019-03-09T02:15:44.121Z,99507.77
2019-03-09T02:18:18.284Z,99502.64
2019-03-09T02:20:52.006Z,99503.78
2019-03-09T02:23:25.799Z,99500.66
2019-03-09T02:26:00.138Z,99498.66
2019-03-09T02:28:33.468Z,99492.88
2019-03-09T02:31:07.748Z,99501.16
2019-03-09T02:33:41.176Z,99500.48
2019-03-09T02:36:14.925Z,99494.47
2019-03-09T02:39:06.691Z,99487.91
2019-03-09T02:41:39.850Z,99483.53
2019-03-09T02:44:13.578Z,99475.81
2019-03-09T02:46:47.869Z,99475.84
2019-03-09T02:49:21.769Z,99471.02
2019-03-09T02:51:56.089Z,99473.52
2019-03-09T02:54:29.322Z,99471.19
2019-03-09T02:57:03.007Z,99461.02
2019-03-09T02:59:36.670Z,99453.61
2019-03-09T03:02:31.231Z,99460.32
2019-03-09T03:05:05.486Z,99456.06
2019-03-09T03:07:39.232Z,99453.98
2019-03-09T03:10:13.727Z,99454.23
2019-03-09T03:12:47.953Z,99456.53
2019-03-09T03:15:37.179Z,99449.42
2019-03-09T03:18:11.110Z,99452.45
2019-03-09T03:20:44.831Z,99450.29
2019-03-09T03:23:19.048Z,99458.10
2019-03-09T03:25:53.142Z,99454.14
2019-03-09T03:28:26.769Z,99451.64
2019-03-09T03:31:00.459Z,99449.55
2019-03-09T03:33:34.560Z,99453.04
2019-03-09T03:36:08.291Z,99451.28
2019-03-09T03:38:42.477Z,99447.03
2019-03-09T03:41:16.742Z,99440.31
2019-03-09T03:43:50.440Z,99431.11
2019-03-09T03:46:24.629Z,99422.90
2019-03-09T03:48:58.329Z,99417.84
2019-03-09T03:51:32.372Z,99422.87
2019-03-09T03:54:06.063Z,99422.50
2019-03-09T03:56:39.864Z,99410.47
2019-03-09T03:59:14.193Z,99411.23
2019-03-09T04:01:47.728Z,99406.84
2019-03-09T04:04:21.277Z,99405.25
2019-03-09T04:06:55.885Z,99402.16
2019-03-09T04:09:30.100Z,99401.42
2019-03-09T04:12:03.929Z,99400.35
2019-03-09T04:14:37.627Z,99393.13
2019-03-09T04:17:10.747Z,99398.88
2019-03-09T04:19:44.947Z,99385.11
2019-03-09T04:22:19.771Z,99390.45
2019-03-09T04:24:53.783Z,99377.91
2019-03-09T04:27:27.996Z,99373.36
2019-03-09T04:30:02.250Z,99377.77
2019-03-09T04:32:36.301Z,99373.05
2019-03-09T04:35:09.997Z,99367.05
2019-03-09T04:37:43.566Z,99366.70
2019-03-09T04:40:16.679Z,99347.16
2019-03-09T04:42:50.215Z,99339.58
2019-03-09T04:45:24.810Z,99335.93
2019-03-09T04:47:58.525Z,99330.20
2019-03-09T04:50:32.666Z,99327.30
2019-03-09T04:53:06.494Z,99324.34
2019-03-09T04:55:40.709Z,99321.53
2019-03-09T04:58:14.904Z,99314.70
2019-03-09T05:00:49.139Z,99317.53
2019-03-09T05:03:23.254Z,99307.88
2019-03-09T05:05:56.237Z,99308.31
2019-03-09T05:09:00.541Z,99306.93
2019-03-09T05:11:35.377Z,99308.35
2019-03-09T05:14:22.193Z,99314.69
2019-03-09T05:16:55.904Z,99299.45
2019-03-09T05:19:30.100Z,99305.13
2019-03-09T05:22:03.915Z,99311.62
2019-03-09T05:24:37.586Z,99312.93
2019-03-09T05:27:12.550Z,99299.80
2019-03-09T05:29:45.896Z,99302.37
2019-03-09T05:32:20.204Z,99305.77
2019-03-09T05:34:53.908Z,99302.86
2019-03-09T05:37:28.162Z,99302.69
2019-03-09T05:40:02.263Z,99303.09
2019-03-09T05:42:36.055Z,99295.95
2019-03-09T05:45:09.398Z,99291.15
2019-03-09T05:47:43.304Z,99283.66
2019-03-09T05:50:17.630Z,99276.27
2019-03-09T05:52:59.140Z,99269.22
2019-03-09T05:55:32.790Z,99273.04
2019-03-09T05:58:07.010Z,99274.22
2019-03-09T06:00:41.607Z,99271.23
2019-03-09T06:03:15.806Z,99268.99
2019-03-09T06:06:08.783Z,99265.92
2019-03-09T06:08:41.317Z,99260.60
2019-03-09T06:11:15.565Z,99258.79
2019-03-09T06:13:49.486Z,99260.38
2019-03-09T06:16:23.833Z,99250.23
2019-03-09T06:18:57.689Z,99247.31
2019-03-09T06:21:31.812Z,99242.66
2019-03-09T06:24:05.451Z,99233.86
2019-03-09T06:26:39.153Z,99233.17
2019-03-09T06:29:13.650Z,99232.78
2019-03-09T06:32:27.238Z,99222.20
2019-03-09T06:35:01.455Z,99212.72
2019-03-09T06:37:34.317Z,99212.23
2019-03-09T06:40:08.687Z,99201.73
2019-03-09T06:42:50.555Z,99200.07
2019-03-09T06:45:24.150Z,99204.56
2019-03-09T06:47:58.142Z,99200.89
2019-03-09T06:50:32.378Z,99196.00
2019-03-09T06:53:05.572Z,99189.58
2019-03-09T06:55:39.792Z,99187.44
2019-03-09T06:58:14.007Z,99190.92
2019-03-09T07:00:49.498Z,99191.43
2019-03-09T07:03:24.056Z,99179.94
2019-03-09T07:05:57.079Z,99174.09
2019-03-09T07:08:35.800Z,99165.36
2019-03-09T07:11:08.531Z,99162.61
2019-03-09T07:13:41.967Z,99157.34
2019-03-09T07:16:14.760Z,99153.58
2019-03-09T07:18:49.250Z,99155.87
2019-03-09T07:21:21.757Z,99154.77
2019-03-09T07:24:02.101Z,99144.75
2019-03-09T07:26:40.830Z,99130.78
2019-03-09T07:29:13.273Z,99126.77
2019-03-09T07:31:53.830Z,99118.13
2019-03-09T07:34:30.711Z,99107.83
2019-03-09T07:37:03.387Z,99113.22
2019-03-09T07:39:37.428Z,99126.80
2019-03-09T07:42:09.935Z,99112.48
2019-03-09T07:44:43.404Z,99111.38
2019-03-09T07:47:15.914Z,99105.14
2019-03-09T07:49:50.309Z,99100.87
2019-03-09T07:52:39.874Z,99098.64
2019-03-09T07:55:15.444Z,99098.61
2019-03-09T07:57:47.826Z,99097.11
2019-03-09T08:00:21.590Z,99083.47
2019-03-09T08:02:54.771Z,99110.77
2019-03-09T08:05:27.384Z,99083.67
2019-03-09T08:07:59.740Z,99089.61
2019-03-09T08:10:32.463Z,99080.70
2019-03-09T08:13:05.473Z,99082.80
2019-03-09T08:15:38.151Z,99084.85
2019-03-09T08:18:10.919Z,99079.61
2019-03-09T08:20:43.659Z,99066.38
2019-03-09T08:23:15.907Z,99070.73
2019-03-09T08:25:48.088Z,99049.28
2019-03-09T08:28:21.145Z,99051.86
2019-03-09T08:30:54.019Z,99045.01
2019-03-09T08:33:26.139Z,99035.34
2019-03-09T08:35:58.895Z,99024.20
2019-03-09T08:38:32.601Z,99013.28
2019-03-09T08:41:06.309Z,99004.56
2019-03-09T08:43:39.197Z,99012.61
2019-03-09T08:46:11.944Z,99007.05
2019-03-09T08:48:45.742Z,98987.24
2019-03-09T08:51:19.503Z,98981.95
2019-03-09T08:53:52.749Z,98978.00
2019-03-09T08:56:25.716Z,98959.28
2019-03-09T08:58:58.141Z,98949.63
2019-03-09T09:01:31.454Z,98956.86
2019-03-09T09:04:04.814Z,98948.97
2019-03-09T09:06:37.278Z,98938.22
2019-03-09T09:09:10.001Z,98946.62
2019-03-09T09:11:42.982Z,98935.77
2019-03-09T09:14:16.393Z,98925.80
2019-03-09T09:16:49.237Z,98907.09
2019-03-09T09:19:21.574Z,98900.98
2019-03-09T09:21:54.037Z,98905.90
2019-03-09T09:24:26.677Z,98901.13
2019-03-09T09:26:59.282Z,98890.72
2019-03-09T09:29:32.798Z,98899.73
2019-03-09T09:32:05.991Z,98883.33
2019-03-09T09:34:39.256Z,98883.97
2019-03-09T09:37:11.857Z,98870.77
2019-03-09T09:39:44.281Z,98869.95
2019-03-09T09:42:18.073Z,98862.94
2019-03-09T09:44:51.579Z,98845.67
2019-03-09T09:47:23.884Z,98855.06
2019-03-09T09:49:57.009Z,98846.06
2019-03-09T09:52:29.580Z,98852.53
2019-03-09T09:55:02.136Z,98843.26
2019-03-09T09:57:34.506Z,98841.09
2019-03-09T10:00:09.705Z,98834.02
2019-03-09T10:02:42.389Z,98837.84
2019-03-09T10:05:15.358Z,98836.34
2019-03-09T10:07:48.438Z,98837.13
2019-03-09T10:10:21.480Z,98847.64
2019-03-09T10:12:55.869Z,98871.78
2019-03-09T10:15:29.236Z,98874.73
2019-03-09T10:18:04.559Z,98875.19
2019-03-09T10:20:37.581Z,98900.83
2019-03-09T10:23:11.506Z,98904.37
2019-03-09T10:25:44.586Z,98934.41
2019-03-09T10:28:17.636Z,98921.52
2019-03-09T10:30:50.463Z,98968.16
2019-03-09T10:33:24.292Z,98927.72
2019-03-09T10:35:58.227Z,98946.81
2019-03-09T10:38:31.627Z,98928.75
2019-03-09T10:41:04.587Z,98924.13
2019-03-09T10:43:46.821Z,98920.30
2019-03-09T10:46:20.100Z,98914.59
2019-03-09T10:48:53.841Z,98924.13
2019-03-09T10:51:26.392Z,98928.12
2019-03-09T10:54:00.288Z,98907.26
2019-03-09T10:56:32.850Z,98900.11
2019-03-09T10:59:05.877Z,98891.89
2019-03-09T11:01:38.357Z,98887.52
2019-03-09T11:04:12.850Z,98879.90
2019-03-09T11:06:46.387Z,98880.30
2019-03-09T11:09:19.754Z,98879.92
2019-03-09T11:11:53.494Z,98882.14
2019-03-09T11:14:27.432Z,98891.13
2019-03-09T11:17:01.535Z,98892.53
2019-03-09T11:19:34.569Z,98886.84
2019-03-09T11:22:07.987Z,98890.84
2019-03-09T11:24:39.845Z,98892.42
2019-03-09T11:27:12.102Z,98887.16
2019-03-09T11:29:44.446Z,98911.66
2019-03-09T11:32:17.641Z,98887.87
2019-03-09T11:34:50.307Z,98898.58
2019-03-09T11:37:23.500Z,98889.70
2019-03-09T11:39:57.646Z,98880.56
2019-03-09T11:42:30.373Z,98875.52
2019-03-09T11:45:03.259Z,98867.31
2019-03-09T11:47:36.335Z,98869.99
2019-03-09T11:50:09.939Z,98853.45
2019-03-09T11:52:42.282Z,98852.91
2019-03-09T11:55:14.785Z,98852.83
2019-03-09T11:57:47.294Z,98869.02
2019-03-09T12:00:24.777Z,98867.66
2019-03-09T12:02:57.638Z,98867.79
2019-03-09T12:05:32.432Z,98865.03
2019-03-09T12:08:06.226Z,98884.50
2019-03-09T12:10:40.303Z,98847.89
2019-03-09T12:13:14.015Z,98853.12
2019-03-09T12:15:47.622Z,98864.97
2019-03-09T12:18:21.243Z,98870.28
2019-03-09T12:20:54.799Z,98857.73
2019-03-09T12:23:29.158Z,98829.09
2019-03-09T12:26:03.139Z,98854.39
2019-03-09T12:28:36.942Z,98850.17
2019-03-09T12:31:10.860Z,98837.99
2019-03-09T12:33:44.901Z,98837.17
2019-03-09T12:36:18.662Z,98828.67
2019-03-09T12:38:51.906Z,98832.94
2019-03-09T12:41:25.785Z,98827.06
2019-03-09T12:43:59.292Z,98828.42
2019-03-09T12:46:33.554Z,98823.95
2019-03-09T12:49:07.720Z,98818.67
2019-03-09T12:51:41.792Z,98831.91
2019-03-09T12:54:15.599Z,98809.83
2019-03-09T12:56:49.480Z,98800.88
2019-03-09T12:59:24.194Z,98794.98
2019-03-09T13:01:57.435Z,98785.16
2019-03-09T13:04:31.733Z,98784.27
2019-03-09T13:07:04.925Z,98779.13
2019-03-09T13:09:38.211Z,98770.28
2019-03-09T13:12:12.471Z,98812.76
2019-03-09T13:14:46.559Z,98779.09
2019-03-09T13:17:20.797Z,98776.21
2019-03-09T13:19:54.867Z,98762.66
2019-03-09T13:22:29.015Z,98768.47
2019-03-09T13:25:02.739Z,98773.89
2019-03-09T13:27:36.824Z,98761.94
2019-03-09T13:30:11.252Z,98757.75
2019-03-09T13:32:45.303Z,98749.84
2019-03-09T13:35:18.842Z,98791.56
2019-03-09T13:37:52.959Z,98776.84
2019-03-09T13:40:27.081Z,98752.69
2019-03-09T13:43:01.212Z,98764.66
2019-03-09T13:45:35.180Z,98749.26
2019-03-09T13:48:09.316Z,98753.13
2019-03-09T13:50:43.233Z,98740.38
2019-03-09T13:53:17.442Z,98759.41
2019-03-09T13:55:52.206Z,98736.20
2019-03-09T13:58:26.103Z,98744.64
2019-03-09T14:01:00.294Z,98736.58
2019-03-09T14:03:34.390Z,98753.78
2019-03-09T14:06:08.699Z,98743.80
2019-03-09T14:08:42.618Z,98749.18
2019-03-09T14:11:16.695Z,98727.78
2019-03-09T14:13:50.493Z,98725.86
2019-03-09T14:16:24.668Z,98737.64
2019-03-09T14:18:58.658Z,98738.25
2019-03-09T14:21:32.041Z,98734.48
2019-03-09T14:24:05.887Z,98723.94
2019-03-09T14:26:40.121Z,98732.06
2019-03-09T14:29:14.512Z,98729.22
2019-03-09T14:31:48.632Z,98728.86
2019-03-09T14:34:22.547Z,98733.60
2019-03-09T14:36:56.657Z,98739.30
2019-03-09T14:39:30.384Z,98731.36
2019-03-09T14:42:04.473Z,98732.95
2019-03-09T14:44:38.137Z,98722.33
2019-03-09T14:47:12.901Z,98709.94
2019-03-09T14:49:50.394Z,98712.33
2019-03-09T14:52:24.229Z,98716.48
2019-03-09T14:54:58.446Z,98712.00
2019-03-09T14:57:32.630Z,98708.89
2019-03-09T15:00:06.895Z,98701.57
2019-03-09T15:02:40.476Z,98699.11
2019-03-09T15:05:13.909Z,98699.22
2019-03-09T15:07:48.072Z,98688.36
2019-03-09T15:10:21.876Z,98701.20
2019-03-09T15:12:55.401Z,98696.89
2019-03-09T15:15:28.942Z,98703.86
2019-03-09T15:18:02.199Z,98674.47
2019-03-09T15:20:36.175Z,98663.00
2019-03-09T15:23:09.769Z,98675.27
2019-03-09T15:25:43.725Z,98673.50
2019-03-09T15:28:17.318Z,98656.56
2019-03-09T15:30:50.767Z,98655.29
2019-03-09T15:33:24.336Z,98647.88
2019-03-09T15:35:58.024Z,98647.81
2019-03-09T15:38:31.737Z,98644.21
2019-03-09T15:41:05.531Z,98648.23
2019-03-09T15:43:39.348Z,98636.94
2019-03-09T15:46:13.179Z,98630.63
2019-03-09T15:48:45.601Z,98627.94
2019-03-09T15:51:19.477Z,98624.23
2019-03-09T15:53:52.325Z,98623.05
2019-03-09T15:56:25.849Z,98625.42
2019-03-09T15:58:58.348Z,98611.90
2019-03-09T16:01:31.761Z,98609.75
2019-03-09T16:04:05.458Z,98615.05
2019-03-09T16:06:38.301Z,98612.13
2019-03-09T16:09:11.462Z,98607.02
2019-03-09T16:11:44.966Z,98609.34
2019-03-09T16:14:18.178Z,98617.21
2019-03-09T16:16:52.063Z,98609.03
2019-03-09T16:19:24.900Z,98627.52
2019-03-09T16:21:57.407Z,98619.67
2019-03-09T16:24:30.195Z,98628.16
2019-03-09T16:27:03.028Z,98658.36
2019-03-09T16:29:36.383Z,98669.38
2019-03-09T16:32:08.738Z,98696.90
2019-03-09T16:34:41.768Z,98741.53
2019-03-09T16:37:14.459Z,98720.55
2019-03-09T16:39:46.747Z,98685.16
2019-03-09T16:42:20.693Z,98698.39
2019-03-09T16:44:53.085Z,98718.97
2019-03-09T16:47:26.855Z,98696.27
2019-03-09T16:50:00.233Z,98690.89
2019-03-09T16:52:32.920Z,98689.33
2019-03-09T16:55:05.616Z,98681.59
2019-03-09T16:57:38.402Z,98684.62
2019-03-09T17:00:14.673Z,98689.06
2019-03-09T17:02:47.511Z,98688.13
2019-03-09T17:05:20.036Z,98687.94
2019-03-09T17:07:53.381Z,98685.20
2019-03-09T17:10:26.691Z,98684.41
2019-03-09T17:12:59.399Z,98678.73
2019-03-09T17:15:33.165Z,98683.54
2019-03-09T17:18:06.849Z,98684.88
2019-03-09T17:20:40.924Z,98690.61
2019-03-09T17:23:15.110Z,98689.92
2019-03-09T17:25:49.372Z,98692.48
2019-03-09T17:28:23.300Z,98694.22
2019-03-09T17:30:57.066Z,98692.34
2019-03-09T17:33:30.654Z,98682.05
2019-03-09T17:36:04.482Z,98680.08
2019-03-09T17:38:38.864Z,98670.08
2019-03-09T17:41:13.106Z,98665.88
2019-03-09T17:43:47.173Z,98688.61
2019-03-09T17:46:21.229Z,98697.98
2019-03-09T17:48:55.288Z,98710.38
2019-03-09T17:51:29.308Z,98726.39
2019-03-09T17:54:03.291Z,98726.73
2019-03-09T17:56:37.324Z,98705.00
2019-03-09T17:59:10.828Z,98669.99
2019-03-09T18:01:44.838Z,98653.22
2019-03-09T18:04:18.927Z,98591.42
2019-03-09T18:06:53.308Z,98592.02
2019-03-09T18:09:26.467Z,98612.63
2019-03-09T18:12:00.168Z,98626.38
2019-03-09T18:14:34.170Z,98626.71
2019-03-09T18:17:07.250Z,98641.44
2019-03-09T18:19:40.194Z,98606.74
2019-03-09T18:22:12.546Z,98576.75
2019-03-09T18:24:45.283Z,98602.83
2019-03-09T18:27:17.558Z,98572.94
2019-03-09T18:29:50.527Z,98585.59
2019-03-09T18:32:22.782Z,98590.05
2019-03-09T18:34:55.537Z,98601.08
2019-03-09T18:37:28.901Z,98613.76
2019-03-09T18:40:03.124Z,98611.20
2019-03-09T18:42:36.627Z,98599.19
2019-03-09T18:45:12.463Z,98598.45
2019-03-09T18:47:45.047Z,98572.20
2019-03-09T18:50:18.374Z,98583.19
2019-03-09T18:52:51.799Z,98570.98
2019-03-09T18:55:24.541Z,98546.10
2019-03-09T18:57:57.781Z,98558.13
2019-03-09T19:00:30.440Z,98552.39
2019-03-09T19:03:02.663Z,98554.94
2019-03-09T19:05:36.662Z,98555.66
2019-03-09T19:08:08.913Z,98561.98
2019-03-09T19:10:41.728Z,98564.37
2019-03-09T19:13:14.866Z,98562.97
2019-03-09T19:15:48.106Z,98551.14
2019-03-09T19:18:21.739Z,98549.80
2019-03-09T19:20:54.326Z,98550.88
2019-03-09T19:23:27.586Z,98540.17
2019-03-09T19:26:01.110Z,98532.04
2019-03-09T19:28:33.574Z,98518.89
2019-03-09T19:31:06.692Z,98523.91
2019-03-09T19:33:39.275Z,98516.16
2019-03-09T19:36:12.445Z,98520.47
2019-03-09T19:38:44.878Z,98516.44
2019-03-09T19:41:16.731Z,98513.73
2019-03-09T19:43:50.283Z,98508.16
2019-03-09T19:46:23.025Z,98501.30
2019-03-09T19:48:56.191Z,98496.17
2019-03-09T19:51:35.530Z,98493.09
2019-03-09T19:54:08.649Z,98493.86
2019-03-09T19:56:41.393Z,98484.61
2019-03-09T19:59:14.289Z,98482.00
2019-03-09T20:01:47.577Z,98479.77
2019-03-09T20:04:20.834Z,98468.75
2019-03-09T20:06:52.992Z,98455.69
2019-03-09T20:09:27.527Z,98453.47
2019-03-09T20:12:01.168Z,98445.62
2019-03-09T20:14:34.308Z,98432.46
2019-03-09T20:17:07.592Z,98438.41
2019-03-09T20:19:40.276Z,98426.41
2019-03-09T20:22:14.639Z,98410.84
2019-03-09T20:24:47.355Z,98395.67
2019-03-09T20:27:19.796Z,98400.11
2019-03-09T20:29:52.721Z,98391.29
2019-03-09T20:32:25.077Z,98380.71
2019-03-09T20:34:57.598Z,98369.86
2019-03-09T20:37:29.557Z,98361.33
2019-03-09T20:40:02.832Z,98358.84
2019-03-09T20:42:35.171Z,98353.92
2019-03-09T20:45:09.487Z,98359.61
2019-03-09T20:47:45.873Z,98355.04
2019-03-09T20:50:18.039Z,98348.48
2019-03-09T20:52:52.524Z,98349.88
2019-03-09T20:55:25.852Z,98335.49
2019-03-09T20:57:58.769Z,98331.17
2019-03-09T21:00:31.248Z,98338.84
2019-03-09T21:03:03.816Z,98338.61
2019-03-09T21:05:37.247Z,98339.55
2019-03-09T21:08:09.793Z,98342.55
2019-03-09T21:10:43.047Z,98344.06
2019-03-09T21:13:15.497Z,98349.77
2019-03-09T21:15:48.091Z,98335.39
2019-03-09T21:18:22.410Z,98339.98
2019-03-09T21:20:56.216Z,98303.77
2019-03-09T21:23:29.034Z,98298.06
2019-03-09T21:26:01.476Z,98291.28
2019-03-09T21:28:33.927Z,98276.27
2019-03-09T21:31:07.352Z,98259.48
2019-03-09T21:33:39.844Z,98262.99
2019-03-09T21:36:13.259Z,98250.99
2019-03-09T21:38:46.452Z,98256.69
2019-03-09T21:41:18.422Z,98244.37
2019-03-09T21:43:52.611Z,98258.31
2019-03-09T21:46:25.423Z,98254.87
2019-03-09T21:48:59.096Z,98241.60
2019-03-09T21:51:36.559Z,98230.91
2019-03-09T21:54:09.186Z,98242.46
2019-03-09T21:56:42.165Z,98244.67
2019-03-09T21:59:14.597Z,98225.42
2019-03-09T22:01:47.773Z,98216.89
2019-03-09T22:04:20.623Z,98222.53
2019-03-09T22:06:52.705Z,98224.63
2019-03-09T22:09:25.112Z,98236.42
2019-03-09T22:11:57.893Z,98255.55
2019-03-09T22:14:30.987Z,98267.30
2019-03-09T22:17:04.851Z,98274.80
2019-03-09T22:19:38.359Z,98267.09
2019-03-09T22:22:12.455Z,98283.78
2019-03-09T22:24:46.121Z,98285.22
2019-03-09T22:27:20.307Z,98284.89
2019-03-09T22:29:54.435Z,98293.53
2019-03-09T22:32:29.079Z,98279.13
2019-03-09T22:35:03.443Z,98283.58
2019-03-09T22:37:37.464Z,98291.15
2019-03-09T22:40:10.896Z,98335.39
2019-03-09T22:42:44.888Z,98299.34
2019-03-09T22:45:17.199Z,98293.90
2019-03-09T22:47:50.946Z,98315.69
2019-03-09T22:50:23.546Z,98316.84
2019-03-09T22:52:58.235Z,98331.28
2019-03-09T22:55:31.818Z,98347.15
2019-03-09T22:58:05.255Z,98339.92
2019-03-09T23:00:39.865Z,98361.51
2019-03-09T23:03:12.542Z,98348.77
2019-03-09T23:05:46.208Z,98398.80
2019-03-09T23:08:19.393Z,98363.98
2019-03-09T23:11:02.564Z,98380.95
2019-03-09T23:13:35.988Z,98369.53
2019-03-09T23:16:10.090Z,98385.50
2019-03-09T23:18:44.093Z,98405.73
2019-03-09T23:21:18.112Z,98399.12
2019-03-09T23:23:52.329Z,98405.83
2019-03-09T23:26:26.255Z,98438.00
2019-03-09T23:29:00.144Z,98395.14
2019-03-09T23:31:33.973Z,98438.22
2019-03-09T23:34:07.367Z,98421.77
2019-03-09T23:36:42.371Z,98401.75
2019-03-09T23:39:16.472Z,98460.61
2019-03-09T23:41:50.965Z,98441.47
2019-03-09T23:44:24.971Z,98454.05
2019-03-09T23:46:58.471Z,98459.61
2019-03-09T23:49:33.973Z,98466.81
2019-03-09T23:52:08.006Z,98456.11
2019-03-09T23:54:42.237Z,98494.06
2019-03-09T23:57:16.627Z,98494.33
2019-03-09T23:59:52.673Z,98486.75
