createdAt,value
2023-04-19T00:00:43.551Z,32.42
2023-04-19T00:01:43.618Z,32.46
2023-04-19T00:02:43.738Z,32.42
2023-04-19T00:03:43.792Z,32.41
2023-04-19T00:04:43.775Z,32.42
2023-04-19T00:05:43.541Z,32.39
2023-04-19T00:06:43.553Z,32.45
2023-04-19T00:07:43.532Z,32.41
2023-04-19T00:08:43.530Z,32.39
2023-04-19T00:09:43.517Z,32.38
2023-04-19T00:10:43.535Z,32.40
2023-04-19T00:11:43.515Z,32.42
2023-04-19T00:12:43.519Z,32.42
2023-04-19T00:13:43.483Z,32.43
2023-04-19T00:14:43.475Z,32.39
2023-04-19T00:15:43.474Z,32.43
2023-04-19T00:16:43.471Z,32.42
2023-04-19T00:17:43.487Z,32.41
2023-04-19T00:18:43.454Z,32.43
2023-04-19T00:19:43.470Z,32.36
2023-04-19T00:20:43.419Z,32.33
2023-04-19T00:21:43.418Z,32.43
2023-04-19T00:22:43.423Z,32.41
2023-04-19T00:23:43.402Z,32.38
2023-04-19T00:24:43.424Z,32.42
2023-04-19T00:25:43.394Z,32.35
2023-04-19T00:26:43.383Z,32.33
2023-04-19T00:27:43.381Z,32.41
2023-04-19T00:28:43.369Z,32.35
2023-04-19T00:29:43.362Z,32.42
2023-04-19T00:30:43.522Z,32.38
2023-04-19T00:31:43.351Z,32.42
2023-04-19T00:32:43.418Z,32.39
2023-04-19T00:33:43.336Z,32.40
2023-04-19T00:34:43.352Z,32.40
2023-04-19T00:35:43.334Z,32.38
2023-04-19T00:36:43.308Z,32.33
2023-04-19T00:37:43.325Z,32.39
2023-04-19T00:38:43.280Z,32.40
2023-04-19T00:39:43.355Z,32.40
2023-04-19T00:40:43.332Z,32.40
2023-04-19T00:41:43.287Z,32.36
2023-04-19T00:42:43.274Z,32.33
2023-04-19T00:43:43.270Z,32.40
2023-04-19T00:44:43.286Z,32.40
2023-04-19T00:45:43.350Z,32.42
2023-04-19T00:46:43.314Z,32.37
2023-04-19T00:47:43.252Z,32.39
2023-04-19T00:48:43.273Z,32.39
2023-04-19T00:49:43.258Z,32.42
2023-04-19T00:50:43.209Z,32.43
2023-04-19T00:51:43.196Z,32.36
2023-04-19T00:52:43.197Z,32.40
2023-04-19T00:53:43.211Z,32.40
2023-04-19T00:54:43.213Z,32.34
2023-04-19T00:55:43.179Z,32.36
2023-04-19T00:56:43.151Z,32.36
2023-04-19T00:57:43.163Z,32.47
2023-04-19T00:58:43.172Z,32.40
2023-04-19T00:59:43.170Z,32.46
2023-04-19T01:00:43.140Z,32.43
2023-04-19T01:01:43.247Z,32.38
2023-04-19T01:02:43.246Z,32.39
2023-04-19T01:03:43.286Z,32.42
2023-04-19T01:04:43.100Z,32.39
2023-04-19T01:05:43.120Z,32.38
2023-04-19T01:06:43.115Z,32.37
2023-04-19T01:07:43.097Z,32.38
2023-04-19T01:08:43.098Z,32.39
2023-04-19T01:09:43.145Z,32.37
2023-04-19T01:10:43.060Z,32.37
2023-04-19T01:11:43.702Z,32.34
2023-04-19T01:12:43.037Z,32.34
2023-04-19T01:13:43.058Z,32.37
2023-04-19T01:14:43.043Z,32.34
2023-04-19T01:15:43.059Z,32.35
2023-04-19T01:16:43.059Z,32.38
2023-04-19T01:17:43.117Z,32.38
2023-04-19T01:18:42.998Z,32.34
2023-04-19T01:19:43.026Z,32.38
2023-04-19T01:20:43.036Z,32.40
2023-04-19T01:21:42.985Z,32.37
2023-04-19T01:22:42.979Z,32.42
2023-04-19T01:23:42.987Z,32.40
2023-04-19T01:24:43.005Z,32.36
2023-04-19T01:25:43.024Z,32.40
2023-04-19T01:26:43.051Z,32.40
2023-04-19T01:27:43.034Z,32.37
2023-04-19T01:28:43.225Z,32.32
2023-04-19T01:29:43.051Z,32.40
2023-04-19T01:30:43.056Z,32.40
2023-04-19T01:31:43.201Z,32.38
2023-04-19T01:32:43.130Z,32.35
2023-04-19T01:33:43.112Z,32.37
2023-04-19T01:34:43.148Z,32.37
2023-04-19T01:35:43.168Z,32.40
2023-04-19T01:36:43.175Z,32.34
2023-04-19T01:37:43.196Z,32.34
2023-04-19T01:38:43.154Z,32.41
2023-04-19T01:39:43.194Z,32.34
2023-04-19T01:40:43.194Z,32.35
2023-04-19T01:41:43.204Z,32.37
2023-04-19T01:42:43.207Z,32.37
2023-04-19T01:43:43.246Z,32.40
2023-04-19T01:44:43.262Z,32.42
2023-04-19T01:45:43.265Z,32.37
2023-04-19T01:46:43.306Z,32.35
2023-04-19T01:47:43.311Z,32.37
2023-04-19T01:48:43.302Z,32.40
2023-04-19T01:49:43.330Z,32.34
2023-04-19T01:50:43.335Z,32.35
2023-04-19T01:51:43.340Z,32.37
2023-04-19T01:52:43.355Z,32.35
2023-04-19T01:53:43.390Z,32.34
2023-04-19T01:54:43.404Z,32.32
2023-04-19T01:55:43.399Z,32.39
2023-04-19T01:56:43.426Z,32.37
2023-04-19T01:57:43.456Z,32.34
2023-04-19T01:58:43.447Z,32.37
2023-04-19T01:59:43.516Z,32.38
2023-04-19T02:00:43.496Z,32.34
2023-04-19T02:01:43.548Z,32.35
2023-04-19T02:02:43.636Z,32.36
2023-04-19T02:03:43.730Z,32.32
2023-04-19T02:04:43.560Z,32.37
2023-04-19T02:05:43.573Z,32.35
2023-04-19T02:06:43.597Z,32.36
2023-04-19T02:07:43.594Z,32.35
2023-04-19T02:08:43.638Z,32.37
2023-04-19T02:09:43.660Z,32.37
2023-04-19T02:10:43.657Z,32.35
2023-04-19T02:11:43.697Z,32.33
2023-04-19T02:12:43.693Z,32.35
2023-04-19T02:13:43.697Z,32.35
2023-04-19T02:14:43.744Z,32.33
2023-04-19T02:15:43.739Z,32.35
2023-04-19T02:16:43.763Z,32.35
2023-04-19T02:17:43.821Z,32.33
2023-04-19T02:18:43.799Z,32.39
2023-04-19T02:19:43.823Z,32.32
2023-04-19T02:20:43.837Z,32.29
2023-04-19T02:21:43.845Z,32.36
2023-04-19T02:22:43.901Z,32.31
2023-04-19T02:23:43.875Z,32.31
2023-04-19T02:24:43.905Z,32.33
2023-04-19T02:25:43.910Z,32.36
2023-04-19T02:26:43.949Z,32.32
2023-04-19T02:27:43.950Z,32.35
2023-04-19T02:28:43.989Z,32.36
2023-04-19T02:29:43.989Z,32.33
2023-04-19T02:30:43.999Z,32.32
2023-04-19T02:31:44.052Z,32.37
2023-04-19T02:32:44.082Z,32.30
2023-04-19T02:33:44.064Z,32.31
2023-04-19T02:34:44.081Z,32.33
2023-04-19T02:35:44.100Z,32.35
2023-04-19T02:36:44.102Z,32.37
2023-04-19T02:37:44.139Z,32.33
2023-04-19T02:38:44.144Z,32.35
2023-04-19T02:39:44.192Z,32.33
2023-04-19T02:40:44.188Z,32.32
2023-04-19T02:41:44.205Z,32.33
2023-04-19T02:42:44.219Z,32.36
2023-04-19T02:43:44.266Z,32.35
2023-04-19T02:44:44.256Z,32.39
2023-04-19T02:45:44.351Z,32.36
2023-04-19T02:46:44.296Z,32.37
2023-04-19T02:47:44.362Z,32.33
2023-04-19T02:48:44.329Z,32.32
2023-04-19T02:49:44.358Z,32.36
2023-04-19T02:50:44.398Z,32.33
2023-04-19T02:51:44.402Z,32.36
2023-04-19T02:52:44.411Z,32.37
2023-04-19T02:53:44.442Z,32.36
2023-04-19T02:54:44.447Z,32.30
2023-04-19T02:55:44.468Z,32.35
2023-04-19T02:56:44.501Z,32.35
2023-04-19T02:57:44.507Z,32.35
2023-04-19T02:58:44.542Z,32.33
2023-04-19T02:59:44.546Z,32.33
2023-04-19T03:00:44.561Z,32.32
2023-04-19T03:01:44.695Z,32.33
2023-04-19T03:02:44.705Z,32.34
2023-04-19T03:03:44.761Z,32.35
2023-04-19T03:04:44.648Z,32.36
2023-04-19T03:05:44.654Z,32.36
2023-04-19T03:06:44.726Z,32.33
2023-04-19T03:07:44.828Z,32.36
2023-04-19T03:08:44.758Z,32.37
2023-04-19T03:09:44.790Z,32.36
2023-04-19T03:10:44.805Z,32.32
2023-04-19T03:11:44.813Z,32.33
2023-04-19T03:12:44.834Z,32.33
2023-04-19T03:13:44.878Z,32.35
2023-04-19T03:14:44.910Z,32.32
2023-04-19T03:15:45.014Z,32.27
2023-04-19T03:16:44.970Z,32.33
2023-04-19T03:17:45.063Z,32.36
2023-04-19T03:18:46.695Z,32.36
2023-04-19T03:19:45.009Z,32.34
2023-04-19T03:20:44.973Z,32.37
2023-04-19T03:21:44.958Z,32.33
2023-04-19T03:22:44.977Z,32.34
2023-04-19T03:23:44.953Z,32.33
2023-04-19T03:24:44.939Z,32.31
2023-04-19T03:25:44.921Z,32.30
2023-04-19T03:26:45.702Z,32.33
2023-04-19T03:27:44.920Z,32.28
2023-04-19T03:28:44.918Z,32.34
2023-04-19T03:29:45.813Z,32.28
2023-04-19T03:30:44.883Z,32.34
2023-04-19T03:31:45.126Z,32.33
2023-04-19T03:32:44.907Z,32.33
2023-04-19T03:33:45.235Z,32.31
2023-04-19T03:34:44.894Z,32.33
2023-04-19T03:35:44.892Z,32.33
2023-04-19T03:36:44.910Z,32.31
2023-04-19T03:37:44.930Z,32.30
2023-04-19T03:38:45.023Z,32.33
2023-04-19T03:39:44.995Z,32.34
2023-04-19T03:40:45.035Z,32.34
2023-04-19T03:41:45.031Z,32.31
2023-04-19T03:42:45.069Z,32.31
2023-04-19T03:43:45.289Z,32.33
2023-04-19T03:44:45.122Z,32.31
2023-04-19T03:45:45.147Z,32.31
2023-04-19T03:46:45.242Z,32.33
2023-04-19T03:47:45.309Z,32.31
2023-04-19T03:48:45.195Z,32.33
2023-04-19T03:49:45.231Z,32.30
2023-04-19T03:50:45.247Z,32.30
2023-04-19T03:51:45.297Z,32.24
2023-04-19T03:52:45.295Z,32.28
2023-04-19T03:53:45.337Z,32.27
2023-04-19T03:54:45.350Z,32.31
2023-04-19T03:55:45.413Z,32.28
2023-04-19T03:56:45.405Z,32.31
2023-04-19T03:57:45.415Z,32.33
2023-04-19T03:58:45.458Z,32.32
2023-04-19T03:59:45.613Z,32.27
2023-04-19T04:00:45.502Z,32.31
2023-04-19T04:01:45.542Z,32.27
2023-04-19T04:02:45.789Z,32.30
2023-04-19T04:03:45.891Z,32.30
2023-04-19T04:04:45.658Z,32.30
2023-04-19T04:05:45.604Z,32.32
2023-04-19T04:06:45.627Z,32.31
2023-04-19T04:07:45.682Z,32.31
2023-04-19T04:08:45.769Z,32.30
2023-04-19T04:09:45.731Z,32.28
2023-04-19T04:10:45.727Z,32.30
2023-04-19T04:11:45.752Z,32.28
2023-04-19T04:12:45.770Z,32.27
2023-04-19T04:13:45.794Z,32.24
2023-04-19T04:14:45.858Z,32.31
2023-04-19T04:15:45.845Z,32.30
2023-04-19T04:16:45.895Z,32.28
2023-04-19T04:17:45.962Z,32.31
2023-04-19T04:18:45.916Z,32.30
2023-04-19T04:19:45.948Z,32.33
2023-04-19T04:20:46.039Z,32.22
2023-04-19T04:21:46.025Z,32.31
2023-04-19T04:22:46.051Z,32.27
2023-04-19T04:23:46.053Z,32.22
2023-04-19T04:24:46.052Z,32.25
2023-04-19T04:25:46.089Z,32.27
2023-04-19T04:26:46.141Z,32.30
2023-04-19T04:27:46.153Z,32.28
2023-04-19T04:28:46.177Z,32.30
2023-04-19T04:29:46.197Z,32.27
2023-04-19T04:30:46.220Z,32.28
2023-04-19T04:31:46.269Z,32.27
2023-04-19T04:32:46.328Z,32.25
2023-04-19T04:33:46.314Z,32.28
2023-04-19T04:34:46.323Z,32.26
2023-04-19T04:35:46.355Z,32.30
2023-04-19T04:36:46.387Z,32.31
2023-04-19T04:37:46.427Z,32.32
2023-04-19T04:38:46.429Z,32.30
2023-04-19T04:39:46.521Z,32.25
2023-04-19T04:40:46.606Z,32.28
2023-04-19T04:41:46.526Z,32.28
2023-04-19T04:42:46.564Z,32.31
2023-04-19T04:43:46.612Z,32.24
2023-04-19T04:44:46.652Z,32.28
2023-04-19T04:45:46.669Z,32.25
2023-04-19T04:46:46.681Z,32.28
2023-04-19T04:47:46.737Z,32.26
2023-04-19T04:48:46.755Z,32.27
2023-04-19T04:49:46.803Z,32.24
2023-04-19T04:50:46.803Z,32.19
2023-04-19T04:51:46.843Z,32.28
2023-04-19T04:52:46.892Z,32.27
2023-04-19T04:53:46.904Z,32.28
2023-04-19T04:54:46.931Z,32.28
2023-04-19T04:55:46.943Z,32.28
2023-04-19T04:56:47.017Z,32.27
2023-04-19T04:57:47.032Z,32.24
2023-04-19T04:58:47.067Z,32.26
2023-04-19T04:59:47.095Z,32.26
2023-04-19T05:00:47.273Z,32.22
2023-04-19T05:01:47.209Z,32.28
2023-04-19T05:02:47.298Z,32.28
2023-04-19T05:03:47.229Z,32.24
2023-04-19T05:04:47.342Z,32.25
2023-04-19T05:05:47.254Z,32.26
2023-04-19T05:06:47.264Z,32.22
2023-04-19T05:07:47.326Z,32.28
2023-04-19T05:08:47.315Z,32.24
2023-04-19T05:09:47.384Z,32.22
2023-04-19T05:10:47.379Z,32.25
2023-04-19T05:11:47.381Z,32.25
2023-04-19T05:12:47.503Z,32.21
2023-04-19T05:13:47.442Z,32.26
2023-04-19T05:14:47.459Z,32.26
2023-04-19T05:15:47.468Z,32.25
2023-04-19T05:16:47.514Z,32.21
2023-04-19T05:17:47.572Z,32.22
2023-04-19T05:18:47.532Z,32.19
2023-04-19T05:19:47.558Z,32.24
2023-04-19T05:20:47.616Z,32.19
2023-04-19T05:21:47.600Z,32.22
2023-04-19T05:22:47.642Z,32.18
2023-04-19T05:23:47.669Z,32.22
2023-04-19T05:24:47.674Z,32.22
2023-04-19T05:25:47.688Z,32.21
2023-04-19T05:26:47.692Z,32.14
2023-04-19T05:27:47.742Z,32.14
2023-04-19T05:28:47.748Z,32.10
2023-04-19T05:29:47.739Z,32.06
2023-04-19T05:30:47.748Z,31.99
2023-04-19T05:31:47.858Z,31.97
2023-04-19T05:32:47.881Z,31.87
2023-04-19T05:33:47.840Z,31.86
2023-04-19T05:34:47.787Z,31.83
2023-04-19T05:35:47.887Z,31.77
2023-04-19T05:36:47.866Z,31.93
2023-04-19T05:37:47.791Z,31.98
2023-04-19T05:38:47.843Z,31.97
2023-04-19T05:39:47.839Z,32.34
2023-04-19T05:40:47.919Z,32.16
2023-04-19T05:41:47.961Z,32.20
2023-04-19T05:42:48.817Z,32.53
2023-04-19T05:43:48.298Z,32.66
2023-04-19T05:44:48.178Z,32.77
2023-04-19T05:45:48.188Z,33.14
2023-04-19T05:46:48.232Z,33.38
2023-04-19T05:47:48.382Z,33.48
2023-04-19T05:48:48.345Z,33.46
2023-04-19T05:49:48.498Z,33.69
2023-04-19T05:50:48.419Z,33.83
2023-04-19T05:51:48.644Z,33.88
2023-04-19T05:52:48.562Z,34.89
2023-04-19T05:53:48.804Z,34.77
2023-04-19T05:54:48.811Z,34.72
2023-04-19T05:55:49.300Z,34.87
2023-04-19T05:56:48.594Z,35.12
2023-04-19T05:57:48.622Z,35.21
2023-04-19T05:58:48.791Z,35.42
2023-04-19T05:59:49.328Z,35.39
2023-04-19T06:00:48.653Z,35.70
2023-04-19T06:01:48.688Z,35.94
2023-04-19T06:02:48.783Z,36.18
2023-04-19T06:03:48.825Z,36.17
2023-04-19T06:04:48.765Z,36.49
2023-04-19T06:05:48.704Z,36.67
2023-04-19T06:06:48.631Z,36.81
2023-04-19T06:07:55.188Z,36.87
2023-04-19T06:08:49.629Z,36.94
2023-04-19T06:09:48.690Z,37.06
2023-04-19T06:10:54.055Z,37.32
2023-04-19T06:11:51.251Z,37.45
2023-04-19T06:12:48.596Z,37.51
2023-04-19T06:13:48.578Z,37.52
2023-04-19T06:14:48.575Z,37.60
2023-04-19T06:15:48.857Z,37.98
2023-04-19T06:16:48.620Z,38.22
2023-04-19T06:17:48.613Z,37.99
2023-04-19T06:18:48.585Z,38.10
2023-04-19T06:19:48.553Z,38.07
2023-04-19T06:20:48.538Z,38.38
2023-04-19T06:21:48.523Z,38.35
2023-04-19T06:22:48.536Z,38.42
2023-04-19T06:23:48.536Z,38.71
2023-04-19T06:24:48.529Z,38.64
2023-04-19T06:25:48.535Z,39.14
2023-04-19T06:26:48.490Z,39.14
2023-04-19T06:27:48.495Z,39.07
2023-04-19T06:28:48.482Z,39.00
2023-04-19T06:29:50.516Z,38.98
2023-04-19T06:30:48.460Z,39.02
2023-04-19T06:31:48.552Z,39.52
2023-04-19T06:32:48.479Z,39.25
2023-04-19T06:33:48.444Z,37.05
2023-04-19T06:34:48.800Z,35.73
2023-04-19T06:35:48.423Z,35.02
2023-04-19T06:36:48.429Z,34.78
2023-04-19T06:37:49.431Z,34.20
2023-04-19T06:38:48.442Z,33.96
2023-04-19T06:39:48.423Z,33.94
2023-04-19T06:40:48.415Z,33.80
2023-04-19T06:41:48.439Z,33.76
2023-04-19T06:42:48.420Z,34.10
2023-04-19T06:43:48.487Z,33.51
2023-04-19T06:44:48.489Z,33.54
2023-04-19T06:45:48.573Z,33.96
2023-04-19T06:46:48.595Z,33.87
2023-04-19T06:47:48.645Z,34.31
2023-04-19T06:48:48.667Z,33.79
2023-04-19T06:49:48.766Z,34.16
2023-04-19T06:50:48.726Z,33.97
2023-04-19T06:51:48.742Z,34.33
2023-04-19T06:52:48.705Z,34.28
2023-04-19T06:53:48.704Z,34.52
2023-04-19T06:54:48.728Z,35.29
2023-04-19T06:55:48.781Z,34.86
2023-04-19T06:56:48.736Z,35.20
2023-04-19T06:57:48.779Z,36.28
2023-04-19T06:58:48.769Z,36.58
2023-04-19T06:59:48.791Z,36.17
2023-04-19T07:00:48.785Z,35.95
2023-04-19T07:01:49.021Z,35.78
2023-04-19T07:02:48.997Z,35.76
2023-04-19T07:03:49.198Z,35.58
2023-04-19T07:04:49.083Z,35.35
2023-04-19T07:05:48.923Z,35.10
2023-04-19T07:06:48.968Z,34.87
2023-04-19T07:07:49.036Z,34.76
2023-04-19T07:08:50.067Z,34.75
2023-04-19T07:09:49.222Z,34.56
2023-04-19T07:10:49.215Z,34.48
2023-04-19T07:11:49.253Z,34.22
2023-04-19T07:12:49.337Z,34.07
2023-04-19T07:13:49.351Z,33.89
2023-04-19T07:14:49.410Z,33.82
2023-04-19T07:15:49.564Z,33.55
2023-04-19T07:16:50.872Z,33.74
2023-04-19T07:17:49.578Z,34.14
2023-04-19T07:18:49.652Z,33.72
2023-04-19T07:19:50.283Z,34.07
2023-04-19T07:20:49.844Z,34.00
2023-04-19T07:21:49.870Z,33.94
2023-04-19T07:22:49.939Z,33.96
2023-04-19T07:23:49.912Z,33.71
2023-04-19T07:24:50.006Z,33.96
2023-04-19T07:25:50.020Z,33.28
2023-04-19T07:26:50.805Z,33.27
2023-04-19T07:27:50.032Z,33.24
2023-04-19T07:28:49.991Z,34.05
2023-04-19T07:29:50.368Z,33.91
2023-04-19T07:30:50.090Z,34.48
2023-04-19T07:31:50.070Z,34.27
2023-04-19T07:32:50.127Z,34.53
2023-04-19T07:33:50.045Z,35.04
2023-04-19T07:34:50.140Z,34.57
2023-04-19T07:35:50.315Z,35.10
2023-04-19T07:36:50.078Z,35.18
2023-04-19T07:37:50.167Z,35.42
2023-04-19T07:38:50.212Z,35.55
2023-04-19T07:39:50.319Z,34.05
2023-04-19T07:40:50.863Z,35.68
2023-04-19T07:41:50.375Z,35.35
2023-04-19T07:42:50.441Z,35.22
2023-04-19T07:43:50.531Z,34.94
2023-04-19T07:44:50.537Z,35.69
2023-04-19T07:45:50.860Z,35.63
2023-04-19T07:46:50.762Z,35.66
2023-04-19T07:47:50.866Z,35.84
2023-04-19T07:48:50.779Z,35.93
2023-04-19T07:49:50.826Z,36.08
2023-04-19T07:50:51.303Z,36.05
2023-04-19T07:51:50.892Z,36.09
2023-04-19T07:52:50.903Z,36.15
2023-04-19T07:53:50.992Z,36.07
2023-04-19T07:54:50.959Z,36.19
2023-04-19T07:55:50.936Z,36.23
2023-04-19T07:56:50.926Z,36.35
2023-04-19T07:57:51.792Z,36.45
2023-04-19T07:59:04.263Z,36.31
2023-04-19T07:59:51.965Z,36.18
2023-04-19T08:00:50.995Z,36.27
2023-04-19T08:01:51.017Z,36.20
2023-04-19T08:02:51.166Z,36.18
2023-04-19T08:03:51.203Z,36.20
2023-04-19T08:04:51.161Z,36.31
2023-04-19T08:05:51.007Z,36.18
2023-04-19T08:06:50.906Z,36.41
2023-04-19T08:07:51.785Z,36.35
2023-04-19T08:08:50.963Z,36.35
2023-04-19T08:09:51.116Z,36.42
2023-04-19T08:10:51.076Z,36.54
2023-04-19T08:11:51.097Z,36.69
2023-04-19T08:14:04.716Z,36.88
2023-04-19T08:15:02.612Z,36.90
2023-04-19T08:17:14.492Z,37.03
2023-04-19T08:17:52.132Z,36.97
2023-04-19T08:18:51.109Z,37.14
2023-04-19T08:19:51.320Z,37.21
2023-04-19T08:20:51.319Z,37.20
2023-04-19T08:21:51.115Z,37.39
2023-04-19T08:22:51.090Z,37.40
2023-04-19T08:23:53.509Z,37.63
2023-04-19T08:24:51.098Z,37.37
2023-04-19T08:25:51.066Z,37.15
2023-04-19T08:26:51.057Z,37.05
2023-04-19T08:27:51.063Z,36.89
2023-04-19T08:28:51.030Z,36.73
2023-04-19T08:29:51.072Z,36.62
2023-04-19T08:30:51.345Z,36.56
2023-04-19T08:31:51.095Z,36.44
2023-04-19T08:32:51.089Z,36.33
2023-04-19T08:33:51.018Z,36.19
2023-04-19T08:34:51.138Z,36.09
2023-04-19T08:35:50.989Z,35.95
2023-04-19T08:37:00.070Z,35.86
2023-04-19T08:37:52.079Z,35.73
2023-04-19T08:39:02.021Z,35.66
2023-04-19T08:39:52.351Z,35.60
2023-04-19T08:40:51.163Z,35.51
2023-04-19T08:42:02.965Z,36.03
2023-04-19T08:42:52.832Z,35.79
2023-04-19T08:43:50.931Z,35.77
2023-04-19T08:45:51.397Z,35.86
2023-04-19T08:46:50.983Z,36.01
2023-04-19T08:47:59.664Z,36.13
2023-04-19T08:48:51.951Z,36.02
2023-04-19T08:50:00.418Z,35.96
2023-04-19T08:51:03.444Z,35.93
2023-04-19T08:51:51.919Z,35.95
2023-04-19T08:52:56.147Z,35.84
2023-04-19T08:53:51.880Z,35.79
2023-04-19T08:54:51.336Z,35.74
2023-04-19T08:56:08.761Z,35.69
2023-04-19T08:56:51.839Z,35.64
2023-04-19T08:57:50.817Z,35.66
2023-04-19T08:59:01.024Z,35.56
2023-04-19T08:59:51.840Z,35.58
2023-04-19T09:00:50.885Z,35.51
2023-04-19T09:01:50.840Z,35.67
2023-04-19T09:02:51.036Z,35.54
2023-04-19T09:04:04.773Z,35.53
2023-04-19T09:04:52.008Z,35.51
2023-04-19T09:05:51.573Z,35.65
2023-04-19T09:06:50.757Z,35.57
2023-04-19T09:07:50.760Z,35.57
2023-04-19T09:08:50.754Z,35.60
2023-04-19T09:10:01.963Z,35.57
2023-04-19T09:10:51.734Z,35.63
2023-04-19T09:11:50.741Z,35.55
2023-04-19T09:12:50.727Z,35.55
2023-04-19T09:13:51.796Z,35.59
2023-04-19T09:15:01.209Z,35.44
2023-04-19T09:15:51.716Z,35.52
2023-04-19T09:16:50.695Z,35.56
2023-04-19T09:17:50.718Z,35.53
2023-04-19T09:18:59.972Z,35.54
2023-04-19T09:19:51.821Z,35.47
2023-04-19T09:20:50.693Z,35.35
2023-04-19T09:21:50.647Z,35.11
2023-04-19T09:22:50.672Z,34.79
2023-04-19T09:23:50.637Z,34.51
2023-04-19T09:26:50.625Z,34.03
2023-04-19T09:27:50.608Z,33.89
2023-04-19T09:28:50.674Z,33.91
2023-04-19T09:29:50.595Z,33.78
2023-04-19T09:31:03.128Z,33.70
2023-04-19T09:31:52.371Z,33.55
2023-04-19T09:32:50.727Z,33.83
2023-04-19T09:33:50.575Z,33.78
2023-04-19T09:34:51.356Z,33.57
2023-04-19T09:35:51.343Z,33.53
2023-04-19T09:37:00.510Z,33.50
2023-04-19T09:38:51.608Z,33.49
2023-04-19T09:39:50.616Z,33.51
2023-04-19T09:40:50.656Z,33.30
2023-04-19T09:41:50.569Z,33.48
2023-04-19T09:45:50.910Z,33.21
2023-04-19T09:46:53.089Z,33.12
2023-04-19T09:47:50.561Z,33.10
2023-04-19T09:48:50.513Z,33.09
2023-04-19T09:49:50.815Z,33.10
2023-04-19T09:50:57.379Z,33.01
2023-04-19T09:51:51.845Z,32.82
2023-04-19T09:52:50.501Z,32.83
2023-04-19T09:53:50.453Z,32.66
2023-04-19T09:54:50.490Z,32.89
2023-04-19T09:56:00.229Z,32.74
2023-04-19T09:56:51.904Z,32.63
2023-04-19T09:57:50.467Z,32.59
2023-04-19T09:58:54.607Z,32.54
2023-04-19T09:59:51.435Z,32.45
2023-04-19T10:00:55.032Z,32.35
2023-04-19T10:01:51.879Z,32.42
2023-04-19T10:02:52.106Z,32.46
2023-04-19T10:03:51.523Z,32.44
2023-04-19T10:05:51.927Z,32.42
2023-04-19T10:07:13.987Z,32.46
2023-04-19T10:07:51.411Z,33.05
2023-04-19T10:08:50.379Z,32.80
2023-04-19T10:11:52.135Z,32.80
2023-04-19T10:13:07.473Z,32.79
2023-04-19T10:13:51.341Z,32.76
2023-04-19T10:14:50.310Z,32.63
2023-04-19T10:15:54.049Z,32.68
2023-04-19T10:16:51.350Z,32.68
2023-04-19T10:17:50.374Z,32.60
2023-04-19T10:18:50.691Z,32.50
2023-04-19T10:19:50.279Z,32.44
2023-04-19T10:20:50.263Z,32.35
2023-04-19T10:21:50.264Z,32.46
2023-04-19T10:22:50.275Z,32.46
2023-04-19T10:23:50.286Z,32.68
2023-04-19T10:24:50.238Z,32.76
2023-04-19T10:25:50.244Z,32.72
2023-04-19T10:26:50.250Z,33.18
2023-04-19T10:27:50.257Z,32.98
2023-04-19T10:28:50.235Z,32.94
2023-04-19T10:29:50.211Z,32.90
2023-04-19T10:30:50.205Z,32.89
2023-04-19T10:31:50.412Z,32.89
2023-04-19T10:32:50.314Z,32.84
2023-04-19T10:33:50.291Z,32.83
2023-04-19T10:34:50.333Z,32.81
2023-04-19T10:35:50.327Z,32.84
2023-04-19T10:36:50.877Z,32.89
2023-04-19T10:37:50.399Z,32.80
2023-04-19T10:38:50.398Z,32.81
2023-04-19T10:39:50.412Z,32.83
2023-04-19T10:40:50.896Z,32.80
2023-04-19T10:41:50.499Z,32.80
2023-04-19T10:42:50.508Z,32.79
2023-04-19T10:43:50.541Z,32.80
2023-04-19T10:44:50.577Z,32.72
2023-04-19T10:45:50.932Z,32.71
2023-04-19T10:46:50.892Z,32.70
2023-04-19T10:47:50.729Z,32.71
2023-04-19T10:48:50.748Z,32.65
2023-04-19T10:49:50.697Z,32.69
2023-04-19T10:50:50.762Z,32.71
2023-04-19T10:51:50.778Z,32.75
2023-04-19T10:52:50.801Z,32.70
2023-04-19T10:53:50.900Z,32.69
2023-04-19T10:54:50.861Z,32.66
2023-04-19T10:55:50.907Z,32.71
2023-04-19T10:56:51.033Z,32.66
2023-04-19T10:57:51.889Z,32.69
2023-04-19T10:58:50.985Z,32.68
2023-04-19T10:59:51.829Z,32.69
2023-04-19T11:00:51.064Z,32.77
2023-04-19T11:01:51.222Z,32.74
2023-04-19T11:02:51.267Z,32.79
2023-04-19T11:03:51.303Z,32.77
2023-04-19T11:04:51.197Z,32.79
2023-04-19T11:05:51.341Z,32.85
2023-04-19T11:06:51.376Z,32.86
2023-04-19T11:07:51.344Z,32.80
2023-04-19T11:08:51.326Z,32.78
2023-04-19T11:09:51.452Z,32.88
2023-04-19T11:10:53.278Z,32.86
2023-04-19T11:11:51.967Z,32.77
2023-04-19T11:12:51.471Z,32.89
2023-04-19T11:13:51.500Z,32.92
2023-04-19T11:14:51.571Z,32.92
2023-04-19T11:15:51.644Z,32.92
2023-04-19T11:16:51.712Z,32.95
2023-04-19T11:18:00.949Z,33.00
2023-04-19T11:18:52.666Z,32.96
2023-04-19T11:19:51.672Z,32.97
2023-04-19T11:20:51.644Z,33.02
2023-04-19T11:21:51.926Z,33.05
2023-04-19T11:22:51.648Z,33.04
2023-04-19T11:23:51.616Z,33.09
2023-04-19T11:24:51.620Z,33.11
2023-04-19T11:25:51.628Z,33.04
2023-04-19T11:26:54.026Z,33.14
2023-04-19T11:27:51.588Z,33.10
2023-04-19T11:28:51.571Z,33.11
2023-04-19T11:29:51.576Z,33.12
2023-04-19T11:30:51.552Z,33.14
2023-04-19T11:31:51.639Z,33.17
2023-04-19T11:32:51.619Z,33.15
2023-04-19T11:33:51.561Z,33.21
2023-04-19T11:34:51.537Z,33.18
2023-04-19T11:35:51.542Z,33.21
2023-04-19T11:36:51.556Z,33.24
2023-04-19T11:37:51.517Z,33.22
2023-04-19T11:38:51.497Z,33.21
2023-04-19T11:39:51.511Z,33.19
2023-04-19T11:40:51.478Z,33.17
2023-04-19T11:41:51.513Z,33.19
2023-04-19T11:42:51.475Z,33.19
2023-04-19T11:43:51.494Z,33.17
2023-04-19T11:44:51.459Z,33.22
2023-04-19T11:45:51.478Z,33.23
2023-04-19T11:46:51.509Z,33.22
2023-04-19T11:47:51.524Z,33.17
2023-04-19T11:48:51.493Z,33.19
2023-04-19T11:49:51.471Z,33.17
2023-04-19T11:50:51.421Z,33.16
2023-04-19T11:51:51.431Z,33.19
2023-04-19T11:52:51.410Z,33.14
2023-04-19T11:53:51.439Z,33.13
2023-04-19T11:54:51.388Z,33.13
2023-04-19T11:55:51.502Z,33.15
2023-04-19T11:56:51.380Z,33.17
2023-04-19T11:57:51.408Z,33.11
2023-04-19T11:58:51.418Z,33.14
2023-04-19T11:59:51.379Z,33.07
2023-04-19T12:00:51.380Z,33.15
2023-04-19T12:01:51.905Z,33.10
2023-04-19T12:02:51.531Z,33.10
2023-04-19T12:03:51.765Z,33.13
2023-04-19T12:04:51.767Z,33.09
2023-04-19T12:05:51.658Z,33.14
2023-04-19T12:06:51.917Z,33.07
2023-04-19T12:07:51.719Z,33.08
2023-04-19T12:08:51.802Z,33.10
2023-04-19T12:09:51.838Z,33.10
2023-04-19T12:10:51.887Z,33.07
2023-04-19T12:11:52.416Z,32.99
2023-04-19T12:12:51.979Z,33.04
2023-04-19T12:13:52.043Z,33.00
2023-04-19T12:14:52.120Z,33.05
2023-04-19T12:15:52.138Z,33.10
2023-04-19T12:16:52.308Z,33.04
2023-04-19T12:17:57.380Z,32.98
2023-04-19T12:18:53.287Z,33.01
2023-04-19T12:19:52.221Z,33.03
2023-04-19T12:20:52.219Z,33.02
2023-04-19T12:21:52.202Z,32.99
2023-04-19T12:22:52.185Z,32.99
2023-04-19T12:23:52.193Z,33.02
2023-04-19T12:24:52.191Z,32.98
2023-04-19T12:25:52.198Z,32.98
2023-04-19T12:26:54.601Z,32.99
2023-04-19T12:27:52.169Z,32.97
2023-04-19T12:28:52.162Z,32.92
2023-04-19T12:29:52.159Z,32.98
2023-04-19T12:30:52.153Z,32.98
2023-04-19T12:31:52.225Z,32.99
2023-04-19T12:32:52.169Z,32.96
2023-04-19T12:33:52.163Z,32.95
2023-04-19T12:34:52.131Z,32.98
2023-04-19T12:35:52.083Z,32.99
2023-04-19T12:36:52.102Z,33.04
2023-04-19T12:37:52.075Z,33.02
2023-04-19T12:38:52.073Z,32.99
2023-04-19T12:39:52.984Z,32.98
2023-04-19T12:40:52.078Z,33.05
2023-04-19T12:41:52.399Z,33.07
2023-04-19T12:42:52.044Z,33.05
2023-04-19T12:43:52.064Z,33.02
2023-04-19T12:44:52.044Z,33.04
2023-04-19T12:45:52.040Z,33.12
2023-04-19T12:46:52.040Z,33.04
2023-04-19T12:47:52.058Z,33.09
2023-04-19T12:48:52.014Z,33.08
2023-04-19T12:49:52.068Z,33.07
2023-04-19T12:50:51.983Z,33.10
2023-04-19T12:51:52.008Z,33.11
2023-04-19T12:52:52.003Z,33.17
2023-04-19T12:53:52.019Z,33.13
2023-04-19T12:54:52.065Z,33.15
2023-04-19T12:55:52.132Z,33.18
2023-04-19T12:56:52.198Z,33.15
2023-04-19T12:57:52.207Z,33.20
2023-04-19T12:58:52.308Z,33.18
2023-04-19T12:59:52.346Z,33.16
2023-04-19T13:00:52.388Z,33.18
2023-04-19T13:01:52.513Z,33.24
2023-04-19T13:02:52.622Z,33.14
2023-04-19T13:03:53.712Z,33.20
2023-04-19T13:04:52.735Z,33.24