createdAt,value
2023-02-18T00:00:18.479Z,98706.69
2023-02-18T00:03:43.767Z,98702.78
2023-02-18T00:06:48.034Z,98717.75
2023-02-18T00:09:53.339Z,98718.50
2023-02-18T00:13:00.647Z,98714.09
2023-02-18T00:16:08.276Z,98718.41
2023-02-18T00:19:14.759Z,98714.47
2023-02-18T00:22:18.286Z,98711.41
2023-02-18T00:25:25.306Z,98720.03
2023-02-18T00:28:29.588Z,98715.47
2023-02-18T00:31:38.555Z,98721.28
2023-02-18T00:34:46.039Z,98716.22
2023-02-18T00:37:53.073Z,98720.16
2023-02-18T00:40:57.267Z,98730.75
2023-02-18T00:44:02.738Z,98734.69
2023-02-18T00:47:08.469Z,98747.75
2023-02-18T00:50:16.179Z,98750.75
2023-02-18T00:53:22.759Z,98747.66
2023-02-18T00:56:28.040Z,98758.25
2023-02-18T00:59:32.819Z,98752.69
2023-02-18T01:02:42.549Z,98747.16
2023-02-18T01:05:48.337Z,98733.84
2023-02-18T01:08:54.073Z,98729.41
2023-02-18T01:11:57.831Z,98746.66
2023-02-18T01:15:12.025Z,98741.16
2023-02-18T01:18:25.947Z,98738.66
2023-02-18T01:21:30.679Z,98740.72
2023-02-18T01:25:01.439Z,98731.19
2023-02-18T01:28:07.160Z,98733.47
2023-02-18T01:31:12.992Z,98726.78
2023-02-18T01:34:19.968Z,98723.81
2023-02-18T01:37:23.958Z,98723.13
2023-02-18T01:40:31.031Z,98727.81
2023-02-18T01:43:36.586Z,98723.41
2023-02-18T01:46:41.328Z,98722.94
2023-02-18T01:49:50.415Z,98708.25
2023-02-18T01:52:55.648Z,98709.75
2023-02-18T01:56:01.525Z,98711.44
2023-02-18T01:59:13.064Z,98707.88
2023-02-18T02:02:21.482Z,98705.88
2023-02-18T02:05:36.267Z,98705.53
2023-02-18T02:08:41.684Z,98700.72
2023-02-18T02:12:12.736Z,98694.75
2023-02-18T02:15:34.979Z,98687.34
2023-02-18T02:18:54.814Z,98686.94
2023-02-18T02:22:38.284Z,98690.22
2023-02-18T02:26:25.314Z,98681.22
2023-02-18T02:30:16.773Z,98672.94
2023-02-18T02:33:50.039Z,98668.59
2023-02-18T02:37:02.575Z,98677.34
2023-02-18T02:40:23.518Z,98675.06
2023-02-18T02:43:39.172Z,98664.28
2023-02-18T02:47:11.118Z,98678.44
2023-02-18T02:50:21.623Z,98689.34
2023-02-18T02:53:30.206Z,98696.34
2023-02-18T02:56:33.820Z,98696.66
2023-02-18T02:59:43.521Z,98692.28
2023-02-18T03:03:14.537Z,98696.09
2023-02-18T03:06:44.639Z,98701.06
2023-02-18T03:10:10.147Z,98693.81
2023-02-18T03:13:25.970Z,98703.00
2023-02-18T03:16:37.914Z,98704.94
2023-02-18T03:19:48.651Z,98705.31
2023-02-18T03:22:55.772Z,98707.94
2023-02-18T03:26:06.224Z,98701.19
2023-02-18T03:29:20.541Z,98703.13
2023-02-18T03:32:31.174Z,98695.97
2023-02-18T03:35:38.580Z,98693.81
2023-02-18T03:38:50.559Z,98699.25
2023-02-18T03:41:55.747Z,98687.63
2023-02-18T03:45:03.972Z,98690.72
2023-02-18T03:48:09.218Z,98692.34
2023-02-18T03:51:17.372Z,98694.50
2023-02-18T03:54:21.997Z,98689.03
2023-02-18T03:57:31.250Z,98688.63
2023-02-18T04:00:35.171Z,98689.72
2023-02-18T04:03:39.444Z,98693.13
2023-02-18T04:06:44.982Z,98687.44
2023-02-18T04:09:49.362Z,98689.09
2023-02-18T04:12:55.881Z,98686.50
2023-02-18T04:16:00.740Z,98680.59
2023-02-18T04:19:08.654Z,98671.13
2023-02-18T04:22:13.241Z,98667.97
2023-02-18T04:25:17.350Z,98666.88
2023-02-18T04:28:22.664Z,98666.94
2023-02-18T04:31:26.220Z,98670.59
2023-02-18T04:34:30.810Z,98673.34
2023-02-18T04:38:05.459Z,98663.50
2023-02-18T04:41:12.911Z,98658.41
2023-02-18T04:44:18.173Z,98664.03
2023-02-18T04:47:24.721Z,98653.56
2023-02-18T04:50:29.449Z,98647.00
2023-02-18T04:53:35.246Z,98639.88
2023-02-18T04:56:42.696Z,98636.28
2023-02-18T04:59:50.057Z,98631.72
2023-02-18T05:02:54.057Z,98628.91
2023-02-18T05:05:58.393Z,98629.22
2023-02-18T05:09:03.236Z,98616.81
2023-02-18T05:12:08.400Z,98595.03
2023-02-18T05:15:13.997Z,98601.00
2023-02-18T05:18:18.317Z,98607.78
2023-02-18T05:21:23.170Z,98609.88
2023-02-18T05:24:26.923Z,98613.34
2023-02-18T05:27:32.147Z,98629.13
2023-02-18T05:30:37.427Z,98642.44
2023-02-18T05:33:43.210Z,98655.16
2023-02-18T05:37:39.539Z,98651.63
2023-02-18T05:40:47.298Z,98647.97
2023-02-18T05:44:09.218Z,98619.69
2023-02-18T05:47:15.091Z,98621.09
2023-02-18T05:50:20.530Z,98624.25
2023-02-18T05:53:43.682Z,98640.31
2023-02-18T05:56:51.109Z,98646.09
2023-02-18T05:59:56.408Z,98635.97
2023-02-18T06:03:01.859Z,98635.03
2023-02-18T06:06:07.191Z,98648.06
2023-02-18T06:09:11.824Z,98657.34
2023-02-18T06:12:15.788Z,98665.00
2023-02-18T06:15:19.694Z,98671.63
2023-02-18T06:18:26.885Z,98672.00
2023-02-18T06:21:31.689Z,98683.09
2023-02-18T06:24:38.553Z,98668.09
2023-02-18T06:27:44.980Z,98671.44
2023-02-18T06:30:54.335Z,98677.53
2023-02-18T06:34:07.888Z,98682.78
2023-02-18T06:37:12.419Z,98689.97
2023-02-18T06:40:20.508Z,98679.53
2023-02-18T06:43:31.017Z,98672.31
2023-02-18T06:46:39.023Z,98671.50
2023-02-18T06:50:57.988Z,98681.97
2023-02-18T06:54:06.210Z,98686.31
2023-02-18T06:57:12.181Z,98688.38
2023-02-18T07:00:24.774Z,98680.56
2023-02-18T07:03:29.224Z,98686.69
2023-02-18T07:06:33.568Z,98683.13
2023-02-18T07:09:48.626Z,98682.25
2023-02-18T07:12:52.598Z,98688.69
2023-02-18T07:15:57.284Z,98689.66
2023-02-18T07:19:03.333Z,98691.44
2023-02-18T07:22:08.240Z,98690.13
2023-02-18T07:25:16.895Z,98692.06
2023-02-18T07:28:21.830Z,98686.03
2023-02-18T07:31:25.915Z,98698.25
2023-02-18T07:34:30.291Z,98689.19
2023-02-18T07:37:37.158Z,98696.84
2023-02-18T07:40:46.329Z,98696.03
2023-02-18T07:43:53.668Z,98699.38
2023-02-18T07:47:04.712Z,98687.09
2023-02-18T07:50:12.593Z,98690.75
2023-02-18T07:53:20.733Z,98684.69
2023-02-18T07:56:29.662Z,98683.13
2023-02-18T07:59:34.404Z,98686.59
2023-02-18T08:02:38.872Z,98683.91
2023-02-18T08:05:43.728Z,98693.69
2023-02-18T08:08:48.035Z,98693.53
2023-02-18T08:11:55.764Z,98681.03
2023-02-18T08:15:00.864Z,98675.03
2023-02-18T08:18:12.462Z,98673.97
2023-02-18T08:21:20.104Z,98664.66
2023-02-18T08:24:24.744Z,98671.25
2023-02-18T08:27:38.118Z,98681.47
2023-02-18T08:30:46.438Z,98672.53
2023-02-18T08:33:51.842Z,98661.22
2023-02-18T08:36:55.765Z,98659.91
2023-02-18T08:40:03.238Z,98663.19
2023-02-18T08:43:11.396Z,98650.97
2023-02-18T08:46:33.439Z,98656.22
2023-02-18T08:49:42.029Z,98646.44
2023-02-18T08:52:48.433Z,98653.91
2023-02-18T08:55:58.004Z,98644.81
2023-02-18T08:59:06.968Z,98659.28
2023-02-18T09:02:15.800Z,98654.16
2023-02-18T09:05:24.266Z,98654.28
2023-02-18T09:08:30.425Z,98655.34
2023-02-18T09:11:35.017Z,98658.91
2023-02-18T09:14:42.741Z,98658.25
2023-02-18T09:17:46.806Z,98656.97
2023-02-18T09:20:51.496Z,98649.50
2023-02-18T09:23:58.493Z,98656.03
2023-02-18T09:27:04.933Z,98658.44
2023-02-18T09:30:14.307Z,98659.63
2023-02-18T09:33:20.034Z,98646.53
2023-02-18T09:36:24.194Z,98646.78
2023-02-18T09:39:28.151Z,98648.72
2023-02-18T09:42:36.545Z,98648.19
2023-02-18T09:45:42.130Z,98652.97
2023-02-18T09:48:48.778Z,98646.28
2023-02-18T09:51:54.504Z,98639.81
2023-02-18T09:55:01.020Z,98651.63
2023-02-18T09:58:07.371Z,98652.44
2023-02-18T10:01:33.148Z,98651.38
2023-02-18T10:05:04.112Z,98659.31
2023-02-18T10:08:26.940Z,98652.19
2023-02-18T10:11:37.799Z,98663.66
2023-02-18T10:15:03.696Z,98651.13
2023-02-18T10:18:51.269Z,98649.09
2023-02-18T10:22:04.908Z,98657.03
2023-02-18T10:25:20.877Z,98655.00
2023-02-18T10:28:31.090Z,98649.75
2023-02-18T10:31:40.123Z,98653.63
2023-02-18T10:34:53.197Z,98647.09
2023-02-18T10:38:10.361Z,98645.53
2023-02-18T10:41:31.791Z,98633.88
2023-02-18T10:44:42.389Z,98636.22
2023-02-18T10:47:55.395Z,98631.09
2023-02-18T10:51:02.933Z,98614.91
2023-02-18T10:54:08.993Z,98615.50
2023-02-18T10:57:24.936Z,98608.38
2023-02-18T11:00:44.174Z,98595.91
2023-02-18T11:03:52.708Z,98592.47
2023-02-18T11:07:07.192Z,98582.81
2023-02-18T11:10:18.576Z,98588.09
2023-02-18T11:13:28.742Z,98587.91
2023-02-18T11:16:42.874Z,98575.75
2023-02-18T11:19:57.294Z,98581.81
2023-02-18T11:23:21.695Z,98571.84
2023-02-18T11:26:33.477Z,98570.91
2023-02-18T11:29:41.264Z,98563.56
2023-02-18T11:33:02.042Z,98565.31
2023-02-18T11:36:19.339Z,98565.31
2023-02-18T11:39:27.810Z,98564.53
2023-02-18T11:42:31.649Z,98555.34
2023-02-18T11:45:37.752Z,98553.03
2023-02-18T11:48:41.757Z,98553.19
2023-02-18T11:51:48.701Z,98544.13
2023-02-18T11:55:16.470Z,98546.81
2023-02-18T11:58:22.959Z,98545.72
2023-02-18T12:01:39.332Z,98551.03
2023-02-18T12:04:49.568Z,98541.03
2023-02-18T12:07:59.080Z,98539.53
2023-02-18T12:11:12.773Z,98525.00
2023-02-18T12:14:20.264Z,98529.47
2023-02-18T12:17:51.394Z,98519.84
2023-02-18T12:21:11.215Z,98519.84
2023-02-18T12:24:40.507Z,98515.78
2023-02-18T12:27:54.197Z,98505.78
2023-02-18T12:31:17.061Z,98507.31
2023-02-18T12:34:37.550Z,98506.38
2023-02-18T12:38:09.917Z,98509.66
2023-02-18T12:41:27.899Z,98497.31
2023-02-18T12:44:45.757Z,98496.84
2023-02-18T12:48:11.601Z,98488.25
2023-02-18T12:51:35.144Z,98481.50
2023-02-18T12:54:59.998Z,98480.16
2023-02-18T12:58:18.842Z,98482.47
2023-02-18T13:05:06.184Z,98476.41
2023-02-18T13:08:34.692Z,98469.72
2023-02-18T13:11:53.955Z,98464.59
2023-02-18T13:15:03.953Z,98456.19
2023-02-18T13:18:16.377Z,98454.16
2023-02-18T13:21:23.862Z,98453.38
2023-02-18T13:24:34.409Z,98447.19
2023-02-18T13:27:45.962Z,98440.59
2023-02-18T13:30:54.110Z,98434.81
2023-02-18T13:34:05.373Z,98427.66
2023-02-18T13:37:20.657Z,98429.97
2023-02-18T13:40:30.622Z,98434.16
2023-02-18T13:43:36.811Z,98426.41
2023-02-18T13:46:59.794Z,98421.38
2023-02-18T13:50:17.952Z,98415.47
2023-02-18T13:53:29.088Z,98407.84
2023-02-18T13:56:37.356Z,98404.66
2023-02-18T13:59:46.038Z,98399.53
2023-02-18T14:03:02.938Z,98390.25
2023-02-18T14:06:19.626Z,98388.41
2023-02-18T14:09:43.827Z,98395.75
2023-02-18T14:13:25.888Z,98395.94
2023-02-18T14:17:07.926Z,98391.91
2023-02-18T14:20:48.176Z,98389.56
2023-02-18T14:24:11.565Z,98386.19
2023-02-18T14:27:18.650Z,98389.28
2023-02-18T14:30:28.549Z,98382.69
2023-02-18T14:33:37.464Z,98389.38
2023-02-18T14:36:51.332Z,98370.81
2023-02-18T14:40:03.568Z,98370.06
2023-02-18T14:43:19.545Z,98367.25
2023-02-18T14:46:36.584Z,98371.00
2023-02-18T14:49:46.444Z,98362.88
2023-02-18T14:52:54.616Z,98361.34
2023-02-18T14:56:03.687Z,98354.88
2023-02-18T14:59:09.316Z,98352.66
2023-02-18T15:02:22.648Z,98343.03
2023-02-18T15:05:28.218Z,98342.53
2023-02-18T15:08:40.224Z,98345.72
2023-02-18T15:11:48.145Z,98333.75
2023-02-18T15:14:59.214Z,98318.00
2023-02-18T15:18:05.464Z,98313.03
2023-02-18T15:21:17.555Z,98307.19
2023-02-18T15:24:27.384Z,98303.19
2023-02-18T15:27:36.417Z,98311.00
2023-02-18T15:30:41.828Z,98299.53
2023-02-18T15:33:45.574Z,98288.22
2023-02-18T15:36:51.693Z,98289.94
2023-02-18T15:39:58.745Z,98289.81
2023-02-18T15:43:05.839Z,98275.88
2023-02-18T15:46:15.727Z,98282.34
2023-02-18T15:49:24.456Z,98279.41
2023-02-18T15:52:31.830Z,98281.84
2023-02-18T15:55:40.275Z,98279.22
2023-02-18T15:58:48.387Z,98269.13
2023-02-18T16:01:57.150Z,98267.66
2023-02-18T16:05:05.458Z,98262.91
2023-02-18T16:08:15.993Z,98260.91
2023-02-18T16:11:24.977Z,98256.59
2023-02-18T16:14:32.819Z,98261.19
2023-02-18T16:17:38.749Z,98253.63
2023-02-18T16:20:43.307Z,98265.81
2023-02-18T16:23:58.047Z,98260.41
2023-02-18T16:27:03.485Z,98261.81
2023-02-18T16:30:18.149Z,98254.56
2023-02-18T16:33:23.063Z,98258.69
2023-02-18T16:36:27.278Z,98248.00
2023-02-18T16:39:34.483Z,98252.19
2023-02-18T16:42:38.573Z,98251.56
2023-02-18T16:45:44.454Z,98245.25
2023-02-18T16:48:52.668Z,98251.09
2023-02-18T16:51:56.790Z,98269.72
2023-02-18T16:55:00.931Z,98262.47
2023-02-18T16:58:08.804Z,98259.19
2023-02-18T17:01:30.601Z,98270.16
2023-02-18T17:04:37.617Z,98274.19
2023-02-18T17:07:42.417Z,98270.63
2023-02-18T17:10:46.633Z,98267.28
2023-02-18T17:13:51.524Z,98258.50
2023-02-18T17:16:56.271Z,98245.72
2023-02-18T17:20:01.510Z,98258.31
2023-02-18T17:23:05.575Z,98246.50
2023-02-18T17:26:24.779Z,98242.19
2023-02-18T17:29:28.654Z,98240.66
2023-02-18T17:32:35.642Z,98246.22
2023-02-18T17:35:41.601Z,98249.91
2023-02-18T17:38:46.312Z,98252.69
2023-02-18T17:41:50.195Z,98259.38
2023-02-18T17:44:54.974Z,98252.88
2023-02-18T17:47:59.486Z,98255.91
2023-02-18T17:51:06.252Z,98247.28
2023-02-18T17:54:14.933Z,98244.72
2023-02-18T17:57:19.139Z,98241.31
2023-02-18T18:00:25.118Z,98245.63
2023-02-18T18:03:29.083Z,98246.97
2023-02-18T18:06:36.246Z,98246.41
2023-02-18T18:09:40.466Z,98243.28
2023-02-18T18:12:44.943Z,98240.94
2023-02-18T18:15:51.698Z,98237.66
2023-02-18T18:18:57.058Z,98229.31
2023-02-18T18:22:02.269Z,98233.94
2023-02-18T18:25:18.336Z,98237.00
2023-02-18T18:28:23.394Z,98235.72
2023-02-18T18:31:46.794Z,98247.72
2023-02-18T18:34:51.259Z,98238.34
2023-02-18T18:37:57.946Z,98240.97
2023-02-18T18:41:01.948Z,98234.75
2023-02-18T18:44:06.333Z,98234.41
2023-02-18T18:47:10.374Z,98234.00
2023-02-18T18:50:15.049Z,98235.25
2023-02-18T18:53:25.015Z,98247.69
2023-02-18T18:56:38.824Z,98237.66
2023-02-18T18:59:45.416Z,98239.88
2023-02-18T19:02:50.445Z,98229.47
2023-02-18T19:05:55.470Z,98236.38
2023-02-18T19:09:02.343Z,98244.25
2023-02-18T19:12:06.661Z,98248.47
2023-02-18T19:15:16.008Z,98253.38
2023-02-18T19:18:22.607Z,98255.25
2023-02-18T19:21:26.847Z,98256.03
2023-02-18T19:24:32.747Z,98264.25
2023-02-18T19:27:39.019Z,98257.81
2023-02-18T19:30:46.445Z,98250.69
2023-02-18T19:33:51.499Z,98251.16
2023-02-18T19:36:56.147Z,98250.66
2023-02-18T19:40:03.039Z,98259.19
2023-02-18T19:43:09.650Z,98250.25
2023-02-18T19:46:15.619Z,98250.78
2023-02-18T19:49:19.970Z,98252.56
2023-02-18T19:52:24.361Z,98244.78
2023-02-18T19:55:35.655Z,98246.13
2023-02-18T19:58:41.674Z,98243.22
2023-02-18T20:01:46.506Z,98251.63
2023-02-18T20:04:51.550Z,98243.44
2023-02-18T20:07:56.049Z,98227.13
2023-02-18T20:11:08.970Z,98221.78
2023-02-18T20:14:20.385Z,98225.50
2023-02-18T20:17:25.797Z,98223.47
2023-02-18T20:20:30.648Z,98218.22
2023-02-18T20:23:35.780Z,98219.28
2023-02-18T20:26:42.284Z,98216.56
2023-02-18T20:29:46.222Z,98211.47
2023-02-18T20:32:51.144Z,98207.44
2023-02-18T20:35:57.202Z,98208.63
2023-02-18T20:39:15.333Z,98216.22
2023-02-18T20:42:21.152Z,98207.09
2023-02-18T20:45:25.042Z,98210.25
2023-02-18T20:48:30.413Z,98206.25
2023-02-18T20:51:37.081Z,98218.56
2023-02-18T20:54:40.772Z,98221.50
2023-02-18T20:57:47.487Z,98220.81
2023-02-18T21:00:58.450Z,98227.66
2023-02-18T21:04:02.741Z,98220.78
2023-02-18T21:07:07.317Z,98223.56
2023-02-18T21:10:12.182Z,98229.47
2023-02-18T21:13:17.227Z,98231.13
2023-02-18T21:16:22.819Z,98230.34
2023-02-18T21:19:27.348Z,98222.66
2023-02-18T21:22:31.534Z,98229.84
2023-02-18T21:25:37.153Z,98220.81
2023-02-18T21:28:43.983Z,98227.47
2023-02-18T21:31:47.744Z,98234.16
2023-02-18T21:34:54.973Z,98244.44
2023-02-18T21:37:59.189Z,98246.34
2023-02-18T21:41:05.772Z,98247.97
2023-02-18T21:44:12.379Z,98247.78
2023-02-18T21:47:18.105Z,98245.03
2023-02-18T21:50:23.559Z,98245.88
2023-02-18T21:53:28.783Z,98249.50
2023-02-18T21:56:32.805Z,98258.19
2023-02-18T21:59:41.166Z,98244.72
2023-02-18T22:02:44.819Z,98239.34
2023-02-18T22:05:50.482Z,98242.00
2023-02-18T22:08:54.256Z,98251.56
2023-02-18T22:11:58.399Z,98256.81
2023-02-18T22:15:04.788Z,98262.94
2023-02-18T22:18:11.665Z,98259.09
2023-02-18T22:21:16.483Z,98247.38
2023-02-18T22:24:23.439Z,98247.56
2023-02-18T22:27:28.811Z,98245.31
2023-02-18T22:30:35.060Z,98253.31
2023-02-18T22:33:38.979Z,98271.38
2023-02-18T22:36:44.321Z,98272.03
2023-02-18T22:39:50.952Z,98264.00
2023-02-18T22:42:57.782Z,98264.00
2023-02-18T22:46:09.322Z,98279.84
2023-02-18T22:49:13.913Z,98278.75
2023-02-18T22:52:17.598Z,98280.94
2023-02-18T22:55:21.968Z,98280.53
2023-02-18T22:58:26.281Z,98289.31
2023-02-18T23:01:34.003Z,98290.56
2023-02-18T23:04:41.984Z,98293.97
2023-02-18T23:07:47.079Z,98305.94
2023-02-18T23:11:01.208Z,98316.56
2023-02-18T23:14:21.945Z,98312.88
2023-02-18T23:17:27.093Z,98318.63
2023-02-18T23:20:48.096Z,98332.88
2023-02-18T23:23:54.597Z,98332.03
2023-02-18T23:27:03.562Z,98330.09
2023-02-18T23:30:09.639Z,98344.00
2023-02-18T23:33:15.876Z,98346.19
2023-02-18T23:36:21.628Z,98353.16
2023-02-18T23:39:26.275Z,98353.81
2023-02-18T23:42:30.048Z,98361.72
2023-02-18T23:45:37.833Z,98355.56
2023-02-18T23:48:43.088Z,98352.59
2023-02-18T23:51:47.181Z,98365.47
2023-02-18T23:54:50.724Z,98374.06
2023-02-18T23:57:58.024Z,98371.81
