createdAt,value
2023-11-14T00:01:22.787Z,43.96
2023-11-14T00:03:52.299Z,41.92
2023-11-14T00:06:22.691Z,33.10
2023-11-14T00:08:52.114Z,35.17
2023-11-14T00:11:22.980Z,38.58
2023-11-14T00:13:52.833Z,36.52
2023-11-14T00:16:22.838Z,32.32
2023-11-14T00:18:52.693Z,47.17
2023-11-14T00:21:22.161Z,41.58
2023-11-14T00:23:52.162Z,39.16
2023-11-14T00:26:23.769Z,40.92
2023-11-14T00:28:54.534Z,43.41
2023-11-14T00:31:25.632Z,40.91
2023-11-14T00:33:55.741Z,37.44
2023-11-14T00:36:25.771Z,37.81
2023-11-14T00:39:01.089Z,39.17
2023-11-14T00:41:30.564Z,43.20
2023-11-14T00:43:59.975Z,36.16
2023-11-14T00:46:35.376Z,42.86
2023-11-14T00:49:08.329Z,39.67
2023-11-14T00:51:37.769Z,26.93
2023-11-14T00:54:07.240Z,42.70
2023-11-14T00:56:36.619Z,35.22
2023-11-14T00:59:06.659Z,36.61
2023-11-14T01:01:36.165Z,39.12
2023-11-14T01:04:05.777Z,39.17
2023-11-14T01:06:35.685Z,37.94
2023-11-14T01:09:05.166Z,37.08
2023-11-14T01:11:34.577Z,39.04
2023-11-14T01:14:04.137Z,41.74
2023-11-14T01:16:33.801Z,36.67
2023-11-14T01:19:03.607Z,37.17
2023-11-14T01:21:33.903Z,37.46
2023-11-14T01:24:03.497Z,34.08
2023-11-14T01:26:36.994Z,33.72
2023-11-14T01:29:06.644Z,33.32
2023-11-14T01:31:36.172Z,33.79
2023-11-14T01:34:05.652Z,41.38
2023-11-14T01:36:37.164Z,35.64
2023-11-14T01:39:08.404Z,33.71
2023-11-14T01:41:37.874Z,32.03
2023-11-14T01:44:07.373Z,36.37
2023-11-14T01:46:37.945Z,39.64
2023-11-14T01:49:07.864Z,35.94
2023-11-14T01:51:37.644Z,35.84
2023-11-14T01:54:09.252Z,33.53
2023-11-14T01:56:39.796Z,40.03
2023-11-14T01:59:10.083Z,39.38
2023-11-14T02:01:40.777Z,36.81
2023-11-14T02:04:23.611Z,39.48
2023-11-14T02:06:53.280Z,38.06
2023-11-14T02:09:23.215Z,36.11
2023-11-14T02:11:52.791Z,43.89
2023-11-14T02:14:22.567Z,35.62
2023-11-14T02:16:57.540Z,34.87
2023-11-14T02:19:28.236Z,39.52
2023-11-14T02:21:57.731Z,42.59
2023-11-14T02:24:28.900Z,36.71
2023-11-14T02:26:59.596Z,33.33
2023-11-14T02:29:30.282Z,33.39
2023-11-14T02:32:00.103Z,32.38
2023-11-14T02:34:29.933Z,33.34
2023-11-14T02:36:59.504Z,35.82
2023-11-14T02:39:30.134Z,31.97
2023-11-14T02:42:00.146Z,33.51
2023-11-14T02:44:29.824Z,30.81
2023-11-14T02:47:00.052Z,39.50
2023-11-14T02:49:51.108Z,33.00
2023-11-14T02:52:21.266Z,39.77
2023-11-14T02:54:52.062Z,33.23
2023-11-14T02:57:21.531Z,34.54
2023-11-14T02:59:50.989Z,34.97
2023-11-14T03:02:20.380Z,32.57
2023-11-14T03:04:50.469Z,37.28
2023-11-14T03:07:20.681Z,34.40
2023-11-14T03:09:50.073Z,34.77
2023-11-14T03:12:19.572Z,35.92
2023-11-14T03:14:49.077Z,36.18
2023-11-14T03:17:20.044Z,30.66
2023-11-14T03:19:49.519Z,40.30
2023-11-14T03:22:18.938Z,37.83
2023-11-14T03:24:48.767Z,41.91
2023-11-14T03:27:18.320Z,29.98
2023-11-14T03:29:47.777Z,37.49
2023-11-14T03:32:20.105Z,37.94
2023-11-14T03:34:50.301Z,36.60
2023-11-14T03:37:19.725Z,39.01
2023-11-14T03:39:49.908Z,37.03
2023-11-14T03:42:19.778Z,33.52
2023-11-14T03:44:49.292Z,33.02
2023-11-14T03:47:18.646Z,33.31
2023-11-14T03:49:48.194Z,35.67
2023-11-14T03:52:17.607Z,34.46
2023-11-14T03:54:47.465Z,39.09
2023-11-14T03:57:16.938Z,36.66
2023-11-14T03:59:46.385Z,37.84
2023-11-14T04:02:16.174Z,35.34
2023-11-14T04:04:45.862Z,35.98
2023-11-14T04:07:16.237Z,37.54
2023-11-14T04:09:45.669Z,31.94
2023-11-14T04:12:15.102Z,31.91
2023-11-14T04:14:44.804Z,31.93
2023-11-14T04:17:17.523Z,29.18
2023-11-14T04:19:47.051Z,30.61
2023-11-14T04:22:16.479Z,28.99
2023-11-14T04:24:46.463Z,33.04
2023-11-14T04:27:15.895Z,34.51
2023-11-14T04:29:45.358Z,31.19
2023-11-14T04:32:14.913Z,34.94
2023-11-14T04:34:47.044Z,29.33
2023-11-14T04:37:16.494Z,30.53
2023-11-14T04:39:47.036Z,37.39
2023-11-14T04:42:16.520Z,39.88
2023-11-14T04:44:46.059Z,31.60
2023-11-14T04:47:15.458Z,32.70
2023-11-14T04:49:46.785Z,31.04
2023-11-14T04:52:18.407Z,30.89
2023-11-14T04:54:48.157Z,35.41
2023-11-14T04:57:18.985Z,38.26
2023-11-14T04:59:49.317Z,27.72
2023-11-14T05:02:18.943Z,31.22
2023-11-14T05:04:48.580Z,28.19
2023-11-14T05:07:17.961Z,32.66
2023-11-14T05:09:47.385Z,31.07
2023-11-14T05:12:16.959Z,32.38
2023-11-14T05:14:49.641Z,36.81
2023-11-14T05:17:19.265Z,31.04
2023-11-14T05:19:49.029Z,34.39
2023-11-14T05:22:18.516Z,33.50
2023-11-14T05:24:48.410Z,32.17
2023-11-14T05:27:17.778Z,33.84
2023-11-14T05:29:47.608Z,35.91
2023-11-14T05:32:17.044Z,34.61
2023-11-14T05:34:46.972Z,36.22
2023-11-14T05:37:16.509Z,29.51
2023-11-14T05:39:46.007Z,34.01
2023-11-14T05:42:15.403Z,32.53
2023-11-14T05:44:45.400Z,33.42
2023-11-14T05:47:15.791Z,33.68
2023-11-14T05:49:45.220Z,32.16
2023-11-14T05:52:14.769Z,30.60
2023-11-14T05:54:44.225Z,35.20
2023-11-14T05:57:13.566Z,34.22
2023-11-14T05:59:43.051Z,32.67
2023-11-14T06:02:12.659Z,29.07
2023-11-14T06:04:42.628Z,31.83
2023-11-14T06:07:12.130Z,29.03
2023-11-14T06:09:41.563Z,31.14
2023-11-14T06:12:11.527Z,37.47
2023-11-14T06:14:41.191Z,31.24
2023-11-14T06:17:10.604Z,34.22
2023-11-14T06:19:40.181Z,30.08
2023-11-14T06:22:10.611Z,36.90
2023-11-14T06:24:40.230Z,35.20
2023-11-14T06:27:09.722Z,35.39
2023-11-14T06:29:42.215Z,28.51
2023-11-14T06:32:13.940Z,35.48
2023-11-14T06:34:43.590Z,38.08
2023-11-14T06:37:13.109Z,34.71
2023-11-14T06:39:42.553Z,34.63
2023-11-14T06:42:12.061Z,37.93
2023-11-14T06:44:45.571Z,35.31
2023-11-14T06:47:16.789Z,34.99
2023-11-14T06:49:46.995Z,33.00
2023-11-14T06:52:16.519Z,31.93
2023-11-14T06:54:46.269Z,33.51
2023-11-14T06:57:15.661Z,34.90
2023-11-14T06:59:45.071Z,34.21
2023-11-14T07:02:14.555Z,37.60
2023-11-14T07:04:45.282Z,35.41
2023-11-14T07:07:14.837Z,41.03
2023-11-14T07:09:45.290Z,34.19
2023-11-14T07:12:14.760Z,33.89
2023-11-14T07:14:44.630Z,35.01
2023-11-14T07:17:14.761Z,35.57
2023-11-14T07:19:44.328Z,32.32
2023-11-14T07:22:14.107Z,33.13
2023-11-14T07:24:44.634Z,39.08
2023-11-14T07:27:16.616Z,33.91
2023-11-14T07:29:47.240Z,36.66
2023-11-14T07:32:16.786Z,36.56
2023-11-14T07:34:47.003Z,37.18
2023-11-14T07:37:16.441Z,39.78
2023-11-14T07:39:45.833Z,32.76
2023-11-14T07:42:15.339Z,38.99
2023-11-14T07:44:45.208Z,31.64
2023-11-14T07:47:20.742Z,36.04
2023-11-14T07:49:51.871Z,38.18
2023-11-14T07:52:21.371Z,36.47
2023-11-14T07:54:54.365Z,33.59
2023-11-14T07:57:23.790Z,35.82
2023-11-14T07:59:53.276Z,37.47
2023-11-14T08:02:22.737Z,32.69
2023-11-14T08:04:53.914Z,38.10
2023-11-14T08:07:23.453Z,36.04
2023-11-14T08:09:53.009Z,35.09
2023-11-14T08:12:22.420Z,37.09
2023-11-14T08:14:52.219Z,34.59
2023-11-14T08:17:21.915Z,39.31
2023-11-14T08:19:51.526Z,30.87
2023-11-14T08:22:21.059Z,36.63
2023-11-14T08:24:50.662Z,32.28
2023-11-14T08:27:22.554Z,37.72
2023-11-14T08:29:52.624Z,38.39
2023-11-14T08:32:22.005Z,37.54
2023-11-14T08:34:51.611Z,38.28
2023-11-14T08:37:23.670Z,33.50
2023-11-14T08:39:54.034Z,32.60
2023-11-14T08:42:23.417Z,35.99
2023-11-14T08:44:54.145Z,28.68
2023-11-14T08:47:24.067Z,38.72
2023-11-14T08:49:53.616Z,37.36
2023-11-14T08:52:24.173Z,39.24
2023-11-14T08:54:54.498Z,35.67
2023-11-14T08:57:23.968Z,31.58
2023-11-14T08:59:53.424Z,34.44
2023-11-14T09:02:23.324Z,37.31
2023-11-14T09:04:53.260Z,39.68
2023-11-14T09:07:22.722Z,37.42
2023-11-14T09:09:52.109Z,41.88
2023-11-14T09:12:21.515Z,32.13
2023-11-14T09:14:54.051Z,37.30
2023-11-14T09:17:23.566Z,35.69
2023-11-14T09:19:54.058Z,33.29
2023-11-14T09:22:26.275Z,37.89
2023-11-14T09:24:56.328Z,35.77
2023-11-14T09:27:26.463Z,32.81
2023-11-14T09:29:56.359Z,38.79
2023-11-14T09:32:25.949Z,36.60
2023-11-14T09:34:56.565Z,34.79
2023-11-14T09:37:26.066Z,33.38
2023-11-14T09:39:55.562Z,32.89
2023-11-14T09:42:25.410Z,32.44
2023-11-14T09:44:55.263Z,30.26
2023-11-14T09:47:25.503Z,30.76
2023-11-14T09:49:54.997Z,32.73
2023-11-14T09:52:25.157Z,37.00
2023-11-14T09:54:55.095Z,33.04
2023-11-14T09:57:25.513Z,38.68
2023-11-14T09:59:56.020Z,34.11
2023-11-14T10:02:28.165Z,35.57
2023-11-14T10:05:03.886Z,35.70
2023-11-14T10:07:40.663Z,35.08
2023-11-14T10:10:11.849Z,34.66
2023-11-14T10:12:42.162Z,37.41
2023-11-14T10:15:11.859Z,36.89
2023-11-14T10:17:49.700Z,34.59
2023-11-14T10:20:24.010Z,31.46
2023-11-14T10:23:05.045Z,43.38
2023-11-14T10:25:38.531Z,36.14
2023-11-14T10:28:08.673Z,33.08
2023-11-14T10:30:47.407Z,36.30
2023-11-14T10:33:17.830Z,34.57
2023-11-14T10:35:49.098Z,39.09
2023-11-14T10:38:21.043Z,35.58
2023-11-14T10:40:53.965Z,35.79
2023-11-14T10:43:36.330Z,36.93
2023-11-14T10:46:15.188Z,36.81
2023-11-14T10:48:45.166Z,36.23
2023-11-14T10:51:20.894Z,34.90
2023-11-14T10:53:52.185Z,36.86
2023-11-14T10:56:22.918Z,36.90
2023-11-14T10:58:53.078Z,38.30
2023-11-14T11:01:24.196Z,40.09
2023-11-14T11:03:57.954Z,35.01
2023-11-14T11:06:27.828Z,35.10
2023-11-14T11:08:57.681Z,36.10
2023-11-14T11:11:35.144Z,40.39
2023-11-14T11:14:10.743Z,36.54
2023-11-14T11:16:54.419Z,38.61
2023-11-14T11:19:27.067Z,33.98
2023-11-14T11:22:00.494Z,35.80
2023-11-14T11:24:40.435Z,40.01
2023-11-14T11:27:22.874Z,37.69
2023-11-14T11:29:57.628Z,41.03
2023-11-14T11:32:34.965Z,33.97
2023-11-14T11:35:24.538Z,41.69
2023-11-14T11:37:58.433Z,34.24
2023-11-14T11:40:32.151Z,39.46
2023-11-14T11:43:22.837Z,38.46
2023-11-14T11:45:55.380Z,37.43
2023-11-14T11:48:37.206Z,31.02
2023-11-14T11:51:22.435Z,37.60
2023-11-14T11:53:52.190Z,39.69
2023-11-14T11:56:40.987Z,37.98
2023-11-14T11:59:10.450Z,38.91
2023-11-14T12:01:54.365Z,41.33
2023-11-14T12:04:25.776Z,39.58
2023-11-14T12:06:58.225Z,38.81
2023-11-14T12:09:29.905Z,38.06
2023-11-14T12:11:59.770Z,40.48
2023-11-14T12:14:31.672Z,38.42
2023-11-14T12:17:04.726Z,46.10
2023-11-14T12:19:34.494Z,38.40
2023-11-14T12:22:06.928Z,41.57
2023-11-14T12:24:36.798Z,42.69
2023-11-14T12:27:06.515Z,42.92
2023-11-14T12:29:36.015Z,43.03
2023-11-14T12:32:07.548Z,42.07
2023-11-14T12:34:39.167Z,38.44
2023-11-14T12:37:14.131Z,38.88
2023-11-14T12:39:43.640Z,39.98
2023-11-14T12:42:15.500Z,41.84
2023-11-14T12:44:45.506Z,35.58
2023-11-14T12:47:14.965Z,39.38
2023-11-14T12:49:52.042Z,36.66
2023-11-14T12:52:26.931Z,37.64
2023-11-14T12:54:56.738Z,36.63
2023-11-14T12:57:26.141Z,37.49
2023-11-14T12:59:56.096Z,43.17
2023-11-14T13:02:25.581Z,35.03
2023-11-14T13:04:55.336Z,35.17
2023-11-14T13:07:24.864Z,37.12
2023-11-14T13:10:02.093Z,41.12
2023-11-14T13:12:31.907Z,29.13
2023-11-14T13:15:01.658Z,37.50
2023-11-14T13:17:31.061Z,35.27
2023-11-14T13:20:00.578Z,34.18
2023-11-14T13:22:33.844Z,38.60
2023-11-14T13:25:08.089Z,37.98
2023-11-14T13:27:37.532Z,32.30
2023-11-14T13:30:07.526Z,31.23
2023-11-14T13:32:37.113Z,33.09
2023-11-14T13:35:08.096Z,31.60
2023-11-14T13:37:37.525Z,32.31
2023-11-14T13:40:09.736Z,30.34
2023-11-14T13:42:43.011Z,35.21
2023-11-14T13:45:15.989Z,34.81
2023-11-14T13:47:47.732Z,38.54
2023-11-14T13:50:17.228Z,36.13
2023-11-14T13:52:47.939Z,36.63
2023-11-14T13:55:19.424Z,35.22
2023-11-14T13:57:49.894Z,35.72
2023-11-14T14:00:19.517Z,32.28
2023-11-14T14:02:49.416Z,34.21
2023-11-14T14:05:19.378Z,42.92
2023-11-14T14:07:48.894Z,34.58
2023-11-14T14:10:18.708Z,30.63
2023-11-14T14:12:48.190Z,33.10
2023-11-14T14:15:18.239Z,37.04
2023-11-14T14:17:48.963Z,34.53
2023-11-14T14:20:19.571Z,37.81
2023-11-14T14:22:56.288Z,38.44
2023-11-14T14:25:29.026Z,36.11
2023-11-14T14:27:58.434Z,44.70
2023-11-14T14:30:27.787Z,44.19
2023-11-14T14:32:57.991Z,41.61
2023-11-14T14:35:28.460Z,40.22
2023-11-14T14:37:58.027Z,34.70
2023-11-14T14:40:27.777Z,37.22
2023-11-14T14:42:57.213Z,36.20
2023-11-14T14:45:26.858Z,37.50
2023-11-14T14:47:56.331Z,37.83
2023-11-14T14:50:27.077Z,32.11
2023-11-14T14:52:56.651Z,30.98
2023-11-14T14:55:26.464Z,33.27
2023-11-14T14:58:01.852Z,33.92
2023-11-14T15:00:33.247Z,32.93
2023-11-14T15:03:03.771Z,29.98
2023-11-14T15:05:37.011Z,28.14
2023-11-14T15:08:08.078Z,31.44
2023-11-14T15:10:37.813Z,25.54
2023-11-14T15:13:10.997Z,27.02
2023-11-14T15:15:45.363Z,27.06
2023-11-14T15:18:14.881Z,27.82
2023-11-14T15:20:47.678Z,20.88
2023-11-14T15:23:21.082Z,23.71
2023-11-14T15:25:51.502Z,21.32
2023-11-14T15:28:21.018Z,24.31
2023-11-14T15:30:50.416Z,20.80
2023-11-14T15:33:20.021Z,17.68
2023-11-14T15:35:50.081Z,16.88
2023-11-14T15:38:19.648Z,20.93
2023-11-14T15:40:49.074Z,21.58
2023-11-14T15:43:18.606Z,15.96
2023-11-14T15:45:49.098Z,15.94
2023-11-14T15:48:20.955Z,18.32
2023-11-14T15:50:53.134Z,16.01
2023-11-14T15:53:22.600Z,15.91
2023-11-14T15:55:52.333Z,15.98
2023-11-14T15:58:21.727Z,20.57
2023-11-14T16:00:51.212Z,15.10
2023-11-14T16:03:21.231Z,13.44
2023-11-14T16:05:51.704Z,14.72
2023-11-14T16:08:21.205Z,13.21
2023-11-14T16:10:50.896Z,13.71
2023-11-14T16:13:22.942Z,10.87
2023-11-14T16:15:53.831Z,12.77
2023-11-14T16:18:23.445Z,13.28
2023-11-14T16:20:53.822Z,14.46
2023-11-14T16:23:23.263Z,13.04
2023-11-14T16:25:52.872Z,15.34
2023-11-14T16:28:22.250Z,13.10
2023-11-14T16:30:51.738Z,14.73
2023-11-14T16:33:21.405Z,13.73
2023-11-14T16:35:51.387Z,11.66
2023-11-14T16:38:20.794Z,14.87
2023-11-14T16:40:50.626Z,12.84
2023-11-14T16:43:20.026Z,22.72
2023-11-14T16:45:49.669Z,25.33
2023-11-14T16:48:19.948Z,24.43
2023-11-14T16:50:49.454Z,16.81
2023-11-14T16:53:19.556Z,25.76
2023-11-14T16:55:49.370Z,24.07
2023-11-14T16:58:18.798Z,26.34
2023-11-14T17:00:48.791Z,19.59
2023-11-14T17:03:18.403Z,21.78
2023-11-14T17:05:48.116Z,20.32
2023-11-14T17:08:17.650Z,21.30
2023-11-14T17:10:47.074Z,20.20
2023-11-14T17:13:16.532Z,20.44
2023-11-14T17:15:46.221Z,19.78
2023-11-14T17:18:15.719Z,16.84
2023-11-14T17:20:45.166Z,22.79
2023-11-14T17:23:14.646Z,22.40
2023-11-14T17:25:45.204Z,21.20
2023-11-14T17:28:15.692Z,23.40
2023-11-14T17:30:45.176Z,22.54
2023-11-14T17:33:15.132Z,32.58
2023-11-14T17:35:45.524Z,27.31
2023-11-14T17:38:15.228Z,28.02
2023-11-14T17:40:44.715Z,29.33
2023-11-14T17:43:14.096Z,25.80
2023-11-14T17:45:43.904Z,29.91
2023-11-14T17:48:13.410Z,23.88
2023-11-14T17:50:43.274Z,27.86
2023-11-14T17:53:12.882Z,25.66
2023-11-14T17:55:42.685Z,23.42
2023-11-14T17:58:12.241Z,30.68
2023-11-14T18:00:41.937Z,32.54
2023-11-14T18:03:11.548Z,37.53
2023-11-14T18:05:41.797Z,33.08
2023-11-14T18:08:11.691Z,34.51
2023-11-14T18:10:41.978Z,35.26
2023-11-14T18:13:15.955Z,35.16
2023-11-14T18:15:45.786Z,37.61
2023-11-14T18:18:15.287Z,33.54
2023-11-14T18:20:45.706Z,35.41
2023-11-14T18:23:15.089Z,36.52
2023-11-14T18:25:44.698Z,36.91
2023-11-14T18:28:15.518Z,38.04
2023-11-14T18:30:45.079Z,38.38
2023-11-14T18:33:14.505Z,40.99
2023-11-14T18:35:47.280Z,36.37
2023-11-14T18:38:16.686Z,41.78
2023-11-14T18:40:46.136Z,34.43
2023-11-14T18:43:15.691Z,31.97
2023-11-14T18:45:45.640Z,34.51
2023-11-14T18:48:15.158Z,30.54
2023-11-14T18:50:46.420Z,33.54
2023-11-14T18:53:19.873Z,29.93
2023-11-14T18:55:49.856Z,44.76
2023-11-14T18:58:19.961Z,38.16
2023-11-14T19:00:49.772Z,34.66
2023-11-14T19:03:19.354Z,31.72
2023-11-14T19:05:49.160Z,39.79
2023-11-14T19:08:18.656Z,40.22
2023-11-14T19:10:48.114Z,34.16
2023-11-14T19:13:17.582Z,34.23
2023-11-14T19:15:47.631Z,33.46
2023-11-14T19:18:19.229Z,34.82
2023-11-14T19:21:18.572Z,36.02
2023-11-14T19:23:43.977Z,41.20
2023-11-14T19:26:14.962Z,37.16
2023-11-14T19:28:44.929Z,53.19
2023-11-14T19:31:14.616Z,46.90
2023-11-14T19:33:46.554Z,57.99
2023-11-14T19:36:16.232Z,46.97
2023-11-14T19:38:45.743Z,43.16
2023-11-14T19:41:15.276Z,41.00
2023-11-14T19:43:46.430Z,40.00
2023-11-14T19:46:16.486Z,33.46
2023-11-14T19:48:45.941Z,32.19
2023-11-14T19:51:17.280Z,28.72
2023-11-14T19:53:46.687Z,26.71
2023-11-14T19:56:16.600Z,28.97
2023-11-14T19:58:46.011Z,25.88
2023-11-14T20:01:17.006Z,27.81
2023-11-14T20:03:46.606Z,28.38
2023-11-14T20:06:16.937Z,30.74
2023-11-14T20:08:46.417Z,31.03
2023-11-14T20:11:15.998Z,30.73
2023-11-14T20:13:46.502Z,30.89
2023-11-14T20:16:16.360Z,30.90
2023-11-14T20:18:47.163Z,29.28
2023-11-14T20:21:21.851Z,36.90
2023-11-14T20:23:57.843Z,39.66
2023-11-14T20:26:29.061Z,39.36
2023-11-14T20:28:58.497Z,44.17
2023-11-14T20:31:27.971Z,37.86
2023-11-14T20:33:57.644Z,44.52
2023-11-14T20:36:28.331Z,48.03
2023-11-14T20:38:58.084Z,43.54
2023-11-14T20:41:28.521Z,46.48
2023-11-14T20:43:58.595Z,53.49
2023-11-14T20:46:28.267Z,42.63
2023-11-14T20:48:57.690Z,50.27
2023-11-14T20:51:28.094Z,44.04
2023-11-14T20:53:59.633Z,46.21
2023-11-14T20:56:31.217Z,47.12
2023-11-14T20:59:00.804Z,43.28
2023-11-14T21:01:30.334Z,44.20
2023-11-14T21:03:59.825Z,40.56
2023-11-14T21:06:30.277Z,42.81
2023-11-14T21:09:02.858Z,38.57
2023-11-14T21:11:35.283Z,38.88
2023-11-14T21:14:04.752Z,37.20
2023-11-14T21:16:39.509Z,35.63
2023-11-14T21:19:09.048Z,38.79
2023-11-14T21:21:46.277Z,38.56
2023-11-14T21:24:15.681Z,34.49
2023-11-14T21:26:45.083Z,33.84
2023-11-14T21:29:17.302Z,38.42
2023-11-14T21:31:48.092Z,35.83
2023-11-14T21:34:17.612Z,38.04
2023-11-14T21:36:47.026Z,36.74
2023-11-14T21:39:17.524Z,41.11
2023-11-14T21:41:46.980Z,37.20
2023-11-14T21:44:16.568Z,34.06
2023-11-14T21:46:46.023Z,37.20
2023-11-14T21:49:15.397Z,35.94
2023-11-14T21:51:44.745Z,35.40
2023-11-14T21:54:14.142Z,31.82
2023-11-14T21:56:43.564Z,36.40
2023-11-14T21:59:13.069Z,32.40
2023-11-14T22:01:42.449Z,31.57
2023-11-14T22:04:12.077Z,33.52
2023-11-14T22:06:42.171Z,33.24
2023-11-14T22:09:12.648Z,32.07
2023-11-14T22:11:42.789Z,33.22
2023-11-14T22:14:13.341Z,31.22
2023-11-14T22:16:42.873Z,32.04
2023-11-14T22:19:12.277Z,30.24
2023-11-14T22:21:41.751Z,31.72
2023-11-14T22:24:11.683Z,29.78
2023-11-14T22:26:41.094Z,28.61
2023-11-14T22:29:10.484Z,28.10
2023-11-14T22:31:39.909Z,25.79
2023-11-14T22:34:09.333Z,24.77
2023-11-14T22:36:40.147Z,28.06
2023-11-14T22:39:09.557Z,23.71
2023-11-14T22:41:39.115Z,24.22
2023-11-14T22:44:08.519Z,23.61
2023-11-14T22:46:38.407Z,25.74
2023-11-14T22:49:07.792Z,25.57
2023-11-14T22:51:37.629Z,22.78
2023-11-14T22:54:07.101Z,22.92
2023-11-14T22:56:36.728Z,24.07
2023-11-14T22:59:07.262Z,21.80
2023-11-14T23:01:38.114Z,25.06
2023-11-14T23:04:10.497Z,22.14
2023-11-14T23:06:40.847Z,25.62
2023-11-14T23:09:16.406Z,25.84
2023-11-14T23:11:56.863Z,30.14
2023-11-14T23:14:27.369Z,27.09
2023-11-14T23:16:56.763Z,34.88
2023-11-14T23:19:28.290Z,30.57
2023-11-14T23:21:59.974Z,24.76
2023-11-14T23:24:30.828Z,30.34
2023-11-14T23:27:00.577Z,25.06
2023-11-14T23:29:30.036Z,31.28
2023-11-14T23:31:59.543Z,26.41
2023-11-14T23:34:29.006Z,31.87
2023-11-14T23:36:58.379Z,33.82
2023-11-14T23:39:28.013Z,33.51
2023-11-14T23:41:58.031Z,31.51
2023-11-14T23:44:27.682Z,30.01
2023-11-14T23:46:57.055Z,30.64
2023-11-14T23:49:26.437Z,24.27
2023-11-14T23:51:55.853Z,25.54
2023-11-14T23:54:25.354Z,30.80
2023-11-14T23:56:55.055Z,24.43
2023-11-14T23:59:24.981Z,22.79
