createdAt,value
2019-01-30T00:00:12.582Z,99.90
2019-01-30T00:02:41.568Z,99.90
2019-01-30T00:05:10.662Z,99.90
2019-01-30T00:07:39.658Z,99.90
2019-01-30T00:10:08.908Z,99.90
2019-01-30T00:12:37.760Z,99.90
2019-01-30T00:15:06.812Z,99.90
2019-01-30T00:17:35.689Z,99.90
2019-01-30T00:20:05.415Z,99.90
2019-01-30T00:22:34.408Z,99.90
2019-01-30T00:25:03.354Z,99.90
2019-01-30T00:27:32.350Z,99.90
2019-01-30T00:30:04.025Z,99.90
2019-01-30T00:32:32.358Z,99.90
2019-01-30T00:35:01.464Z,99.90
2019-01-30T00:37:30.341Z,99.90
2019-01-30T00:39:59.297Z,99.90
2019-01-30T00:42:28.177Z,99.90
2019-01-30T00:44:57.023Z,99.90
2019-01-30T00:47:25.953Z,99.90
2019-01-30T00:49:54.800Z,99.90
2019-01-30T00:52:23.683Z,99.90
2019-01-30T00:54:52.523Z,99.90
2019-01-30T00:57:21.377Z,99.90
2019-01-30T00:59:50.391Z,99.90
2019-01-30T01:02:19.457Z,99.90
2019-01-30T01:04:48.301Z,99.90
2019-01-30T01:07:17.282Z,99.90
2019-01-30T01:09:46.185Z,99.90
2019-01-30T01:12:15.221Z,99.90
2019-01-30T01:14:44.049Z,99.90
2019-01-30T01:17:13.162Z,99.90
2019-01-30T01:19:42.117Z,99.90
2019-01-30T01:22:11.165Z,99.90
2019-01-30T01:24:39.985Z,99.90
2019-01-30T01:27:08.896Z,99.90
2019-01-30T01:29:37.763Z,99.90
2019-01-30T01:32:06.761Z,99.90
2019-01-30T01:34:35.709Z,99.90
2019-01-30T01:37:04.993Z,99.90
2019-01-30T01:39:33.946Z,99.90
2019-01-30T01:42:02.773Z,99.90
2019-01-30T01:44:31.884Z,99.90
2019-01-30T01:47:00.815Z,99.90
2019-01-30T01:49:29.699Z,99.90
2019-01-30T01:51:58.753Z,99.90
2019-01-30T01:54:27.631Z,99.90
2019-01-30T01:56:56.561Z,99.90
2019-01-30T01:59:25.389Z,99.90
2019-01-30T02:01:54.211Z,99.90
2019-01-30T02:04:23.095Z,99.90
2019-01-30T02:06:52.053Z,99.90
2019-01-30T02:09:20.968Z,99.90
2019-01-30T02:11:49.877Z,99.90
2019-01-30T02:14:18.795Z,99.90
2019-01-30T02:16:47.679Z,99.90
2019-01-30T02:19:16.531Z,99.90
2019-01-30T02:21:45.333Z,99.90
2019-01-30T02:24:14.175Z,99.90
2019-01-30T02:26:42.975Z,99.90
2019-01-30T02:29:11.823Z,99.90
2019-01-30T02:31:40.769Z,99.90
2019-01-30T02:34:09.678Z,99.90
2019-01-30T02:36:57.595Z,99.90
2019-01-30T02:39:26.963Z,99.90
2019-01-30T02:41:55.957Z,99.90
2019-01-30T02:44:25.043Z,99.90
2019-01-30T02:46:53.913Z,99.90
2019-01-30T02:49:22.901Z,99.90
2019-01-30T02:51:51.728Z,99.90
2019-01-30T02:54:20.577Z,99.90
2019-01-30T02:56:49.435Z,99.90
2019-01-30T02:59:18.356Z,99.90
2019-01-30T03:01:59.104Z,99.90
2019-01-30T03:04:28.006Z,99.90
2019-01-30T03:06:56.979Z,99.90
2019-01-30T03:09:25.871Z,99.90
2019-01-30T03:11:54.737Z,99.90
2019-01-30T03:14:23.594Z,99.90
2019-01-30T03:16:52.444Z,99.90
2019-01-30T03:19:21.290Z,99.90
2019-01-30T03:21:50.231Z,99.90
2019-01-30T03:24:19.186Z,99.90
2019-01-30T03:26:48.090Z,99.90
2019-01-30T03:29:16.977Z,99.90
2019-01-30T03:31:45.832Z,99.90
2019-01-30T03:34:14.719Z,99.90
2019-01-30T03:36:43.568Z,99.90
2019-01-30T03:39:12.440Z,99.90
2019-01-30T03:41:41.479Z,99.90
2019-01-30T03:44:10.418Z,99.90
2019-01-30T03:46:39.280Z,99.90
2019-01-30T03:49:08.157Z,99.90
2019-01-30T03:51:37.032Z,99.90
2019-01-30T03:54:06.053Z,99.90
2019-01-30T03:56:34.881Z,99.90
2019-01-30T03:59:03.808Z,99.90
2019-01-30T04:01:32.732Z,99.90
2019-01-30T04:04:01.872Z,99.90
2019-01-30T04:06:30.776Z,99.90
2019-01-30T04:09:03.183Z,99.90
2019-01-30T04:11:32.189Z,99.90
2019-01-30T04:14:01.166Z,99.90
2019-01-30T04:16:30.139Z,99.90
2019-01-30T04:18:58.981Z,99.90
2019-01-30T04:21:27.886Z,99.90
2019-01-30T04:23:56.678Z,99.90
2019-01-30T04:26:25.491Z,99.90
2019-01-30T04:28:54.388Z,99.90
2019-01-30T04:31:23.232Z,99.90
2019-01-30T04:33:52.222Z,99.90
2019-01-30T04:36:21.237Z,99.90
2019-01-30T04:38:50.004Z,99.90
2019-01-30T04:41:18.898Z,99.90
2019-01-30T04:43:47.807Z,99.90
2019-01-30T04:46:16.736Z,99.90
2019-01-30T04:48:45.590Z,99.90
2019-01-30T04:51:14.562Z,99.90
2019-01-30T04:53:43.376Z,99.90
2019-01-30T04:56:12.306Z,99.90
2019-01-30T04:58:41.199Z,99.90
2019-01-30T05:01:10.222Z,99.90
2019-01-30T05:03:39.101Z,99.90
2019-01-30T05:06:08.068Z,99.90
2019-01-30T05:08:36.917Z,99.90
2019-01-30T05:11:05.938Z,99.90
2019-01-30T05:13:34.784Z,99.90
2019-01-30T05:16:03.701Z,99.90
2019-01-30T05:18:32.512Z,99.90
2019-01-30T05:21:01.384Z,99.90
2019-01-30T05:23:30.542Z,99.90
2019-01-30T05:26:00.000Z,99.90
2019-01-30T05:28:29.078Z,99.90
2019-01-30T05:30:57.951Z,99.90
2019-01-30T05:33:26.822Z,99.90
2019-01-30T05:35:55.780Z,99.90
2019-01-30T05:38:24.704Z,99.90
2019-01-30T05:40:53.572Z,99.90
2019-01-30T05:43:22.422Z,99.90
2019-01-30T05:45:51.286Z,99.90
2019-01-30T05:48:20.212Z,99.90
2019-01-30T05:50:49.083Z,99.90
2019-01-30T05:53:18.090Z,99.90
2019-01-30T05:55:46.946Z,99.90
2019-01-30T05:58:15.795Z,99.90
2019-01-30T06:00:45.350Z,99.90
2019-01-30T06:03:14.377Z,99.90
2019-01-30T06:05:43.219Z,99.90
2019-01-30T06:08:12.682Z,99.90
2019-01-30T06:10:41.580Z,99.90
2019-01-30T06:13:10.457Z,99.90
2019-01-30T06:15:39.451Z,99.90
2019-01-30T06:18:08.535Z,99.90
2019-01-30T06:20:37.511Z,99.90
2019-01-30T06:23:06.687Z,99.90
2019-01-30T06:25:36.025Z,99.90
2019-01-30T06:28:05.101Z,99.90
2019-01-30T06:30:34.231Z,99.90
2019-01-30T06:33:03.295Z,99.90
2019-01-30T06:35:32.367Z,99.90
2019-01-30T06:38:01.329Z,99.90
2019-01-30T06:40:32.357Z,99.90
2019-01-30T06:43:02.849Z,99.90
2019-01-30T06:45:31.991Z,99.90
2019-01-30T06:48:01.127Z,99.90
2019-01-30T06:50:30.249Z,99.90
2019-01-30T06:52:59.255Z,99.90
2019-01-30T06:55:28.156Z,99.90
2019-01-30T06:57:57.145Z,99.90
2019-01-30T07:00:26.923Z,99.90
2019-01-30T07:02:57.463Z,99.90
2019-01-30T07:05:26.288Z,99.90
2019-01-30T07:07:55.247Z,99.90
2019-01-30T07:10:28.446Z,99.90
2019-01-30T07:12:57.495Z,99.90
2019-01-30T07:15:26.472Z,99.90
2019-01-30T07:17:55.513Z,99.90
2019-01-30T07:20:24.461Z,99.90
2019-01-30T07:22:53.479Z,99.90
2019-01-30T07:25:22.808Z,99.90
2019-01-30T07:27:51.887Z,99.90
2019-01-30T07:30:29.399Z,99.90
2019-01-30T07:32:58.462Z,99.90
2019-01-30T07:35:27.374Z,99.90
2019-01-30T07:37:58.707Z,99.90
2019-01-30T07:40:27.976Z,99.90
2019-01-30T07:42:57.029Z,99.90
2019-01-30T07:45:27.285Z,99.90
2019-01-30T07:47:56.255Z,99.90
2019-01-30T07:50:25.281Z,99.90
2019-01-30T07:52:54.350Z,99.90
2019-01-30T07:55:23.352Z,99.90
2019-01-30T07:57:52.421Z,99.90
2019-01-30T08:00:32.686Z,99.90
2019-01-30T08:03:01.861Z,99.90
2019-01-30T08:05:30.900Z,99.90
2019-01-30T08:07:59.982Z,99.90
2019-01-30T08:10:28.960Z,99.90
2019-01-30T08:12:57.832Z,99.90
2019-01-30T08:15:27.016Z,99.90
2019-01-30T08:17:56.128Z,99.90
2019-01-30T08:20:25.142Z,99.90
2019-01-30T08:22:54.136Z,99.90
2019-01-30T08:25:23.870Z,99.90
2019-01-30T08:27:53.051Z,99.90
2019-01-30T08:30:32.025Z,99.90
2019-01-30T08:33:05.924Z,99.90
2019-01-30T08:35:33.521Z,99.90
2019-01-30T08:38:02.511Z,99.90
2019-01-30T08:40:31.586Z,99.90
2019-01-30T08:43:00.633Z,99.90
2019-01-30T08:45:31.436Z,99.90
2019-01-30T08:48:00.554Z,99.90
2019-01-30T08:50:29.856Z,99.90
2019-01-30T08:52:58.854Z,99.90
2019-01-30T08:55:27.880Z,99.90
2019-01-30T08:57:56.818Z,99.90
2019-01-30T09:00:26.689Z,99.90
2019-01-30T09:02:55.767Z,99.90
2019-01-30T09:05:24.759Z,99.90
2019-01-30T09:07:53.782Z,99.90
2019-01-30T09:10:23.420Z,99.90
2019-01-30T09:12:52.418Z,99.90
2019-01-30T09:15:22.650Z,99.90
2019-01-30T09:17:51.624Z,99.90
2019-01-30T09:20:21.674Z,99.90
2019-01-30T09:22:50.720Z,99.90
2019-01-30T09:25:21.439Z,99.90
2019-01-30T09:27:50.743Z,99.90
2019-01-30T09:30:31.094Z,99.90
2019-01-30T09:32:59.991Z,99.90
2019-01-30T09:35:29.030Z,99.90
2019-01-30T09:37:58.045Z,99.90
2019-01-30T09:40:27.118Z,99.90
2019-01-30T09:42:56.038Z,99.90
2019-01-30T09:45:25.364Z,99.90
2019-01-30T09:47:54.370Z,99.90
2019-01-30T09:50:23.420Z,99.90
2019-01-30T09:52:52.678Z,99.90
2019-01-30T09:55:21.933Z,99.90
2019-01-30T09:57:50.988Z,99.90
2019-01-30T10:00:28.519Z,99.90
2019-01-30T10:02:57.443Z,99.90
2019-01-30T10:05:26.418Z,99.90
2019-01-30T10:07:55.529Z,99.90
2019-01-30T10:10:29.720Z,99.90
2019-01-30T10:12:58.713Z,99.90
2019-01-30T10:15:30.232Z,99.90
2019-01-30T10:17:59.258Z,99.90
2019-01-30T10:20:28.570Z,99.90
2019-01-30T10:22:57.791Z,99.90
2019-01-30T10:25:26.848Z,99.90
2019-01-30T10:27:55.882Z,99.90
2019-01-30T10:30:30.133Z,99.90
2019-01-30T10:32:59.105Z,99.90
2019-01-30T10:35:28.354Z,99.90
2019-01-30T10:37:57.490Z,99.90
2019-01-30T10:40:26.510Z,99.90
2019-01-30T10:42:57.414Z,99.90
2019-01-30T10:45:26.484Z,99.90
2019-01-30T10:47:55.471Z,99.90
2019-01-30T10:50:25.455Z,99.90
2019-01-30T10:52:55.106Z,99.90
2019-01-30T10:55:25.814Z,99.70
2019-01-30T10:57:56.630Z,99.90
2019-01-30T11:00:28.257Z,99.30
2019-01-30T11:02:57.150Z,99.90
2019-01-30T11:05:26.222Z,96.20
2019-01-30T11:07:55.155Z,99.40
2019-01-30T11:10:24.080Z,98.60
2019-01-30T11:12:52.951Z,99.50
2019-01-30T11:15:23.321Z,99.10
2019-01-30T11:17:52.325Z,98.70
2019-01-30T11:20:22.110Z,94.60
2019-01-30T11:22:53.499Z,92.60
2019-01-30T11:25:24.637Z,94.90
2019-01-30T11:27:53.647Z,93.50
2019-01-30T11:30:23.199Z,95.00
2019-01-30T11:32:52.149Z,98.60
2019-01-30T11:35:21.367Z,95.60
2019-01-30T11:37:50.430Z,95.50
2019-01-30T11:40:19.991Z,92.40
2019-01-30T11:42:48.899Z,95.00
2019-01-30T11:45:20.489Z,88.10
2019-01-30T11:47:49.447Z,96.30
2019-01-30T11:50:18.434Z,98.10
2019-01-30T11:52:47.343Z,88.00
2019-01-30T11:55:16.323Z,90.60
2019-01-30T11:57:45.309Z,81.40
2019-01-30T12:00:20.040Z,87.00
2019-01-30T12:02:48.899Z,89.60
2019-01-30T12:05:17.998Z,92.40
2019-01-30T12:07:47.116Z,92.90
2019-01-30T12:10:16.157Z,95.10
2019-01-30T12:12:45.125Z,94.40
2019-01-30T12:15:16.629Z,96.20
2019-01-30T12:17:45.565Z,92.70
2019-01-30T12:20:14.612Z,92.20
2019-01-30T12:22:43.856Z,95.00
2019-01-30T12:25:14.738Z,94.30
2019-01-30T12:27:43.611Z,94.20
2019-01-30T12:30:15.362Z,94.90
2019-01-30T12:32:44.295Z,97.70
2019-01-30T12:35:13.249Z,93.30
2019-01-30T12:37:42.252Z,94.30
2019-01-30T12:40:12.960Z,94.00
2019-01-30T12:42:41.951Z,95.30
2019-01-30T12:45:15.074Z,93.80
2019-01-30T12:47:44.057Z,93.60
2019-01-30T12:50:13.221Z,95.50
2019-01-30T12:52:42.195Z,96.70
2019-01-30T12:55:11.682Z,97.50
2019-01-30T12:57:40.663Z,99.90
2019-01-30T13:00:14.593Z,99.90
2019-01-30T13:02:43.577Z,99.90
2019-01-30T13:05:12.847Z,99.30
2019-01-30T13:07:41.670Z,99.30
2019-01-30T13:10:11.222Z,99.90
2019-01-30T13:12:40.049Z,98.80
2019-01-30T13:15:10.837Z,99.90
2019-01-30T13:17:39.820Z,99.90
2019-01-30T13:20:12.314Z,99.90
2019-01-30T13:22:41.285Z,99.90
2019-01-30T13:25:10.486Z,99.90
2019-01-30T13:27:39.497Z,99.90
2019-01-30T13:30:12.700Z,99.90
2019-01-30T13:32:41.820Z,99.90
2019-01-30T13:35:10.846Z,99.90
2019-01-30T13:37:39.886Z,99.90
2019-01-30T13:40:15.758Z,99.90
2019-01-30T13:42:44.726Z,99.90
2019-01-30T13:45:13.724Z,99.90
2019-01-30T13:47:43.072Z,99.90
2019-01-30T13:50:18.333Z,99.90
2019-01-30T13:52:48.289Z,99.90
2019-01-30T13:55:17.456Z,99.90
2019-01-30T13:57:49.599Z,99.90
2019-01-30T14:00:24.225Z,99.90
2019-01-30T14:02:53.256Z,99.90
2019-01-30T14:05:22.430Z,99.90
2019-01-30T14:07:51.769Z,99.90
2019-01-30T14:10:20.980Z,99.90
2019-01-30T14:12:49.927Z,99.90
2019-01-30T14:15:20.350Z,99.90
2019-01-30T14:17:49.429Z,99.90
2019-01-30T14:20:18.506Z,99.90
2019-01-30T14:22:47.647Z,99.90
2019-01-30T14:25:16.936Z,99.90
2019-01-30T14:27:45.808Z,99.90
2019-01-30T14:30:18.140Z,99.90
2019-01-30T14:32:47.027Z,99.90
2019-01-30T14:35:16.084Z,99.90
2019-01-30T14:37:45.234Z,99.90
2019-01-30T14:40:15.786Z,99.90
2019-01-30T14:42:44.746Z,99.90
2019-01-30T14:45:15.204Z,99.90
2019-01-30T14:47:44.354Z,99.90
2019-01-30T14:50:15.935Z,99.90
2019-01-30T14:52:45.150Z,99.90
2019-01-30T14:55:15.775Z,99.90
2019-01-30T14:57:44.787Z,99.90
2019-01-30T15:00:19.689Z,99.90
2019-01-30T15:02:48.752Z,99.90
2019-01-30T15:05:22.394Z,99.90
2019-01-30T15:07:48.745Z,99.90
2019-01-30T15:10:18.441Z,99.90
2019-01-30T15:12:47.672Z,99.90
2019-01-30T15:15:18.491Z,99.90
2019-01-30T15:17:47.543Z,99.90
2019-01-30T15:20:24.749Z,99.90
2019-01-30T15:22:54.063Z,99.90
2019-01-30T15:25:23.772Z,99.90
2019-01-30T15:27:52.731Z,99.90
2019-01-30T15:30:23.972Z,99.90
2019-01-30T15:32:53.169Z,99.90
2019-01-30T15:35:32.888Z,99.90
2019-01-30T15:37:52.705Z,99.90
2019-01-30T15:40:23.797Z,99.90
2019-01-30T15:42:52.691Z,99.90
2019-01-30T15:45:22.410Z,99.90
2019-01-30T15:47:51.490Z,99.90
2019-01-30T15:50:22.433Z,99.90
2019-01-30T15:52:52.015Z,99.90
2019-01-30T15:55:21.098Z,99.90
2019-01-30T15:57:52.949Z,99.90
2019-01-30T16:00:36.861Z,99.90
2019-01-30T16:03:06.033Z,99.90
2019-01-30T16:05:44.441Z,99.90
2019-01-30T16:08:06.021Z,99.90
2019-01-30T16:10:35.103Z,99.90
2019-01-30T16:13:04.162Z,99.90
2019-01-30T16:15:36.497Z,99.90
2019-01-30T16:18:05.779Z,99.90
2019-01-30T16:20:34.809Z,99.90
2019-01-30T16:23:03.859Z,99.90
2019-01-30T16:25:32.755Z,99.90
2019-01-30T16:28:01.863Z,99.90
2019-01-30T16:30:30.959Z,99.90
2019-01-30T16:32:59.846Z,99.90
2019-01-30T16:35:30.029Z,99.90
2019-01-30T16:37:59.146Z,99.90
2019-01-30T16:40:28.093Z,99.90
2019-01-30T16:42:57.243Z,99.90
2019-01-30T16:45:27.449Z,99.90
2019-01-30T16:47:56.395Z,99.90
2019-01-30T16:50:25.496Z,99.90
2019-01-30T16:52:54.463Z,99.90
2019-01-30T16:55:23.593Z,99.90
2019-01-30T16:57:52.809Z,99.90
2019-01-30T17:00:24.429Z,99.90
2019-01-30T17:02:53.355Z,99.90
2019-01-30T17:05:22.517Z,99.90
2019-01-30T17:07:51.419Z,99.90
2019-01-30T17:10:20.451Z,99.90
2019-01-30T17:12:49.401Z,99.90
2019-01-30T17:15:20.298Z,99.90
2019-01-30T17:17:49.240Z,99.90
2019-01-30T17:20:23.148Z,99.90
2019-01-30T17:22:52.045Z,99.90
2019-01-30T17:25:21.534Z,99.90
2019-01-30T17:27:50.319Z,99.90
2019-01-30T17:30:25.530Z,99.90
2019-01-30T17:32:54.583Z,99.90
2019-01-30T17:35:23.614Z,99.90
2019-01-30T17:37:52.447Z,99.90
2019-01-30T17:40:22.118Z,99.90
2019-01-30T17:42:51.117Z,99.90
2019-01-30T17:45:20.139Z,99.90
2019-01-30T17:47:49.347Z,99.90
2019-01-30T17:50:20.802Z,99.90
2019-01-30T17:52:49.761Z,99.90
2019-01-30T17:55:18.719Z,99.90
2019-01-30T17:57:47.715Z,99.90
2019-01-30T18:00:24.866Z,99.90
2019-01-30T18:02:53.987Z,99.90
2019-01-30T18:05:23.082Z,99.90
2019-01-30T18:07:52.071Z,99.90
2019-01-30T18:10:21.000Z,99.90
2019-01-30T18:12:50.026Z,99.90
2019-01-30T18:15:18.982Z,99.90
2019-01-30T18:17:47.928Z,99.90
2019-01-30T18:20:17.084Z,99.90
2019-01-30T18:22:46.050Z,99.90
2019-01-30T18:25:15.703Z,99.90
2019-01-30T18:27:44.658Z,99.90
2019-01-30T18:30:15.816Z,99.90
2019-01-30T18:32:44.983Z,99.90
2019-01-30T18:35:14.422Z,99.90
2019-01-30T18:37:43.475Z,99.90
2019-01-30T18:40:17.596Z,99.90
2019-01-30T18:42:46.869Z,99.90
2019-01-30T18:45:21.190Z,99.90
2019-01-30T18:47:50.003Z,99.90
2019-01-30T18:50:20.984Z,99.90
2019-01-30T18:52:49.948Z,99.90
2019-01-30T18:55:19.611Z,99.90
2019-01-30T18:57:48.908Z,99.90
2019-01-30T19:00:26.954Z,99.90
2019-01-30T19:02:57.270Z,99.90
2019-01-30T19:05:26.366Z,99.90
2019-01-30T19:07:55.178Z,99.90
2019-01-30T19:10:24.212Z,99.90
2019-01-30T19:12:53.317Z,99.90
2019-01-30T19:15:23.465Z,99.90
2019-01-30T19:17:52.296Z,99.90
2019-01-30T19:20:23.536Z,99.90
2019-01-30T19:22:52.462Z,99.90
2019-01-30T19:25:21.464Z,99.90
2019-01-30T19:27:50.458Z,99.90
2019-01-30T19:30:21.890Z,99.90
2019-01-30T19:32:50.800Z,99.90
2019-01-30T19:35:19.723Z,99.90
2019-01-30T19:37:48.700Z,99.90
2019-01-30T19:40:17.722Z,99.90
2019-01-30T19:42:46.686Z,99.90
2019-01-30T19:45:16.770Z,99.90
2019-01-30T19:47:45.740Z,99.90
2019-01-30T19:50:17.257Z,99.90
2019-01-30T19:52:46.306Z,99.90
2019-01-30T19:55:15.296Z,99.90
2019-01-30T19:57:44.309Z,99.90
2019-01-30T20:00:22.283Z,99.90
2019-01-30T20:02:51.578Z,99.90
2019-01-30T20:05:20.675Z,99.90
2019-01-30T20:07:49.697Z,99.90
2019-01-30T20:10:20.985Z,99.90
2019-01-30T20:12:50.077Z,99.90
2019-01-30T20:15:19.166Z,99.90
2019-01-30T20:17:48.124Z,99.90
2019-01-30T20:20:17.496Z,99.90
2019-01-30T20:22:46.525Z,99.90
2019-01-30T20:25:18.014Z,99.90
2019-01-30T20:27:46.967Z,99.90
2019-01-30T20:30:20.612Z,99.90
2019-01-30T20:32:49.613Z,99.90
2019-01-30T20:35:18.700Z,99.90
2019-01-30T20:37:47.643Z,99.90
2019-01-30T20:40:27.379Z,99.90
2019-01-30T20:42:56.378Z,99.90
2019-01-30T20:45:33.531Z,99.90
2019-01-30T20:47:56.244Z,99.90
2019-01-30T20:50:27.060Z,99.90
2019-01-30T20:52:56.274Z,99.90
2019-01-30T20:55:25.312Z,99.90
2019-01-30T20:57:54.237Z,99.90
2019-01-30T21:00:28.774Z,99.90
2019-01-30T21:02:57.741Z,99.90
2019-01-30T21:05:26.705Z,99.90
2019-01-30T21:07:55.722Z,99.90
2019-01-30T21:10:27.120Z,99.90
2019-01-30T21:12:55.969Z,99.90
2019-01-30T21:15:24.917Z,99.90
2019-01-30T21:17:53.987Z,99.90
2019-01-30T21:20:23.023Z,99.90
2019-01-30T21:22:52.061Z,99.90
2019-01-30T21:25:21.108Z,99.90
2019-01-30T21:27:50.513Z,99.90
2019-01-30T21:30:24.721Z,99.90
2019-01-30T21:32:53.701Z,99.90
2019-01-30T21:35:22.639Z,99.90
2019-01-30T21:37:51.595Z,99.90
2019-01-30T21:40:20.630Z,99.90
2019-01-30T21:42:49.875Z,99.90
2019-01-30T21:45:20.355Z,99.90
2019-01-30T21:47:49.445Z,99.90
2019-01-30T21:50:18.551Z,99.90
2019-01-30T21:52:47.500Z,99.90
2019-01-30T21:55:18.294Z,99.90
2019-01-30T21:57:47.370Z,99.90
2019-01-30T22:00:24.188Z,99.90
2019-01-30T22:02:53.207Z,99.90
2019-01-30T22:05:22.248Z,99.90
2019-01-30T22:08:00.514Z,99.90
2019-01-30T22:10:24.112Z,99.90
2019-01-30T22:12:53.108Z,99.90
2019-01-30T22:15:22.014Z,99.90
2019-01-30T22:17:50.990Z,99.90
2019-01-30T22:20:21.860Z,99.90
2019-01-30T22:22:50.942Z,99.90
2019-01-30T22:25:20.868Z,99.90
2019-01-30T22:27:49.918Z,99.90
2019-01-30T22:30:29.904Z,99.90
2019-01-30T22:32:58.836Z,99.90
2019-01-30T22:35:27.793Z,99.90
2019-01-30T22:37:56.673Z,99.90
2019-01-30T22:40:25.908Z,99.90
2019-01-30T22:42:54.778Z,99.90
2019-01-30T22:45:23.820Z,99.90
2019-01-30T22:47:53.081Z,99.90
2019-01-30T22:50:22.104Z,99.90
2019-01-30T22:52:51.043Z,99.90
2019-01-30T22:55:21.197Z,99.90
2019-01-30T22:57:51.039Z,99.90
2019-01-30T23:01:06.523Z,99.90
2019-01-30T23:03:40.656Z,99.90
2019-01-30T23:06:32.702Z,99.90
2019-01-30T23:09:26.576Z,99.90
2019-01-30T23:12:23.004Z,99.90
2019-01-30T23:14:59.174Z,99.90
2019-01-30T23:18:18.248Z,99.90
2019-01-30T23:20:57.448Z,99.90
2019-01-30T23:24:09.316Z,99.90
2019-01-30T23:26:47.074Z,99.90
2019-01-30T23:29:51.482Z,99.90
2019-01-30T23:32:45.720Z,99.90
2019-01-30T23:35:46.657Z,99.90
2019-01-30T23:38:38.598Z,99.90
2019-01-30T23:41:29.014Z,99.90
2019-01-30T23:44:17.123Z,99.90
2019-01-30T23:47:18.828Z,99.90
2019-01-30T23:50:17.384Z,99.90
2019-01-30T23:53:36.406Z,99.90
2019-01-30T23:56:33.535Z,99.90
2019-01-30T23:59:51.792Z,99.90
