createdAt,value
2023-02-06T00:00:54.466Z,12.40
2023-02-06T00:03:22.782Z,19.20
2023-02-06T00:06:00.442Z,15.80
2023-02-06T00:08:29.342Z,10.40
2023-02-06T00:10:57.559Z,18.60
2023-02-06T00:13:25.883Z,17.40
2023-02-06T00:15:54.013Z,15.80
2023-02-06T00:18:22.133Z,24.40
2023-02-06T00:20:50.309Z,16.20
2023-02-06T00:23:20.155Z,17.20
2023-02-06T00:25:48.484Z,16.80
2023-02-06T00:28:16.845Z,16.20
2023-02-06T00:30:47.315Z,21.00
2023-02-06T00:33:15.737Z,16.00
2023-02-06T00:35:44.079Z,22.40
2023-02-06T00:38:12.860Z,21.00
2023-02-06T00:40:42.423Z,15.80
2023-02-06T00:43:10.613Z,12.00
2023-02-06T00:45:38.752Z,13.80
2023-02-06T00:48:07.055Z,17.20
2023-02-06T00:50:35.188Z,19.60
2023-02-06T00:53:03.796Z,10.80
2023-02-06T00:55:32.021Z,18.40
2023-02-06T00:58:01.733Z,13.80
2023-02-06T01:00:29.941Z,21.60
2023-02-06T01:02:59.288Z,12.20
2023-02-06T01:05:27.482Z,23.60
2023-02-06T01:07:56.781Z,18.60
2023-02-06T01:10:26.595Z,17.40
2023-02-06T01:12:54.732Z,22.80
2023-02-06T01:15:24.282Z,16.60
2023-02-06T01:17:52.555Z,19.00
2023-02-06T01:20:21.734Z,20.60
2023-02-06T01:22:49.883Z,19.80
2023-02-06T01:25:18.018Z,18.00
2023-02-06T01:27:46.259Z,9.20
2023-02-06T01:30:14.991Z,14.00
2023-02-06T01:32:44.575Z,13.20
2023-02-06T01:35:13.369Z,17.00
2023-02-06T01:37:41.998Z,14.20
2023-02-06T01:40:11.557Z,7.80
2023-02-06T01:42:41.418Z,22.00
2023-02-06T01:45:33.905Z,19.20
2023-02-06T01:48:04.896Z,20.80
2023-02-06T01:50:34.769Z,15.60
2023-02-06T01:53:06.493Z,18.80
2023-02-06T01:55:35.933Z,18.00
2023-02-06T01:58:05.801Z,17.20
2023-02-06T02:00:34.033Z,17.40
2023-02-06T02:03:03.650Z,18.20
2023-02-06T02:05:33.381Z,12.00
2023-02-06T02:08:05.013Z,24.00
2023-02-06T02:10:36.373Z,17.60
2023-02-06T02:13:04.644Z,13.20
2023-02-06T02:15:39.428Z,19.40
2023-02-06T02:18:14.692Z,16.60
2023-02-06T02:20:58.782Z,12.40
2023-02-06T02:23:34.372Z,17.80
2023-02-06T02:26:22.020Z,16.20
2023-02-06T02:29:10.813Z,9.60
2023-02-06T02:31:58.237Z,9.00
2023-02-06T02:34:59.897Z,4.80
2023-02-06T02:37:32.765Z,10.60
2023-02-06T02:40:05.305Z,6.60
2023-02-06T02:42:39.331Z,6.00
2023-02-06T02:45:11.617Z,5.60
2023-02-06T02:47:44.277Z,16.60
2023-02-06T02:50:12.915Z,6.20
2023-02-06T02:52:43.109Z,9.60
2023-02-06T02:55:19.505Z,16.60
2023-02-06T02:57:49.718Z,10.80
2023-02-06T03:00:19.297Z,18.20
2023-02-06T03:02:50.316Z,13.40
2023-02-06T03:05:20.885Z,14.40
2023-02-06T03:08:02.850Z,18.40
2023-02-06T03:10:35.091Z,11.20
2023-02-06T03:13:06.241Z,12.40
2023-02-06T03:15:37.842Z,12.40
2023-02-06T03:18:11.078Z,10.40
2023-02-06T03:20:43.389Z,7.00
2023-02-06T03:23:14.991Z,12.20
2023-02-06T03:25:44.186Z,6.40
2023-02-06T03:28:15.871Z,12.80
2023-02-06T03:30:46.448Z,13.80
2023-02-06T03:33:16.642Z,12.60
2023-02-06T03:35:44.923Z,14.20
2023-02-06T03:38:14.694Z,12.20
2023-02-06T03:40:45.722Z,15.60
2023-02-06T03:43:18.860Z,16.20
2023-02-06T03:45:49.465Z,16.60
2023-02-06T03:48:20.418Z,12.20
2023-02-06T03:50:50.952Z,15.60
2023-02-06T03:53:22.482Z,12.40
2023-02-06T03:55:52.073Z,7.00
2023-02-06T03:58:20.408Z,13.40
2023-02-06T04:00:49.421Z,13.20
2023-02-06T04:03:20.168Z,11.20
2023-02-06T04:05:48.374Z,16.20
2023-02-06T04:08:16.500Z,4.00
2023-02-06T04:10:46.067Z,12.40
2023-02-06T04:13:14.246Z,15.00
2023-02-06T04:15:42.486Z,13.00
2023-02-06T04:18:10.643Z,10.60
2023-02-06T04:20:41.112Z,7.00
2023-02-06T04:23:09.821Z,16.20
2023-02-06T04:25:38.189Z,8.20
2023-02-06T04:28:08.060Z,12.60
2023-02-06T04:30:36.435Z,5.20
2023-02-06T04:33:04.636Z,7.60
2023-02-06T04:35:32.984Z,6.40
2023-02-06T04:38:01.254Z,6.60
2023-02-06T04:40:29.488Z,7.40
2023-02-06T04:42:57.653Z,4.40
2023-02-06T04:45:27.180Z,13.00
2023-02-06T04:47:55.313Z,10.80
2023-02-06T04:50:23.467Z,7.00
2023-02-06T04:52:51.669Z,8.40
2023-02-06T04:55:20.110Z,15.00
2023-02-06T04:57:48.271Z,10.40
2023-02-06T05:00:17.005Z,16.60
2023-02-06T05:02:46.660Z,5.60
2023-02-06T05:05:15.039Z,5.40
2023-02-06T05:07:43.382Z,7.40
2023-02-06T05:10:11.627Z,9.20
2023-02-06T05:12:41.182Z,9.20
2023-02-06T05:15:09.922Z,7.40
2023-02-06T05:17:38.101Z,9.00
2023-02-06T05:20:08.493Z,12.20
2023-02-06T05:22:36.741Z,13.00
2023-02-06T05:25:04.914Z,10.80
2023-02-06T05:27:33.258Z,12.40
2023-02-06T05:30:01.617Z,14.60
2023-02-06T05:32:32.207Z,7.40
2023-02-06T05:35:00.446Z,8.60
2023-02-06T05:37:30.223Z,8.20
2023-02-06T05:39:59.980Z,6.20
2023-02-06T05:42:28.214Z,8.20
2023-02-06T05:44:56.329Z,7.00
2023-02-06T05:47:24.727Z,6.00
2023-02-06T05:49:53.237Z,9.00
2023-02-06T05:52:21.401Z,10.40
2023-02-06T05:54:50.948Z,9.00
2023-02-06T05:57:19.071Z,7.80
2023-02-06T05:59:47.365Z,8.80
2023-02-06T06:02:15.821Z,7.00
2023-02-06T06:04:44.028Z,10.20
2023-02-06T06:07:12.408Z,11.20
2023-02-06T06:09:40.736Z,3.20
2023-02-06T06:12:10.371Z,12.00
2023-02-06T06:14:38.442Z,11.60
2023-02-06T06:17:06.545Z,7.20
2023-02-06T06:19:34.660Z,13.60
2023-02-06T06:22:04.523Z,9.60
2023-02-06T06:24:32.844Z,9.60
2023-02-06T06:27:00.941Z,9.40
2023-02-06T06:29:30.818Z,10.40
2023-02-06T06:31:59.109Z,6.20
2023-02-06T06:34:27.689Z,13.80
2023-02-06T06:36:55.907Z,9.00
2023-02-06T06:39:24.163Z,3.40
2023-02-06T06:41:52.358Z,11.20
2023-02-06T06:44:20.815Z,15.00
2023-02-06T06:46:50.457Z,13.20
2023-02-06T06:49:18.697Z,14.80
2023-02-06T06:51:46.892Z,13.00
2023-02-06T06:54:15.657Z,10.00
2023-02-06T06:56:43.805Z,18.20
2023-02-06T06:59:11.906Z,6.80
2023-02-06T07:01:40.094Z,11.20
2023-02-06T07:04:09.607Z,7.80
2023-02-06T07:06:37.825Z,15.00
2023-02-06T07:09:06.092Z,12.40
2023-02-06T07:11:34.267Z,12.20
2023-02-06T07:14:02.396Z,8.80
2023-02-06T07:16:30.682Z,8.60
2023-02-06T07:18:58.866Z,10.00
2023-02-06T07:21:28.463Z,3.00
2023-02-06T07:23:56.926Z,9.40
2023-02-06T07:26:25.232Z,13.80
2023-02-06T07:28:53.686Z,13.40
2023-02-06T07:31:22.111Z,13.40
2023-02-06T07:33:50.368Z,15.80
2023-02-06T07:36:19.225Z,11.60
2023-02-06T07:38:51.218Z,13.20
2023-02-06T07:41:19.387Z,6.40
2023-02-06T07:43:47.763Z,13.00
2023-02-06T07:46:16.025Z,5.80
2023-02-06T07:48:44.223Z,7.00
2023-02-06T07:51:12.490Z,10.80
2023-02-06T07:53:40.594Z,12.00
2023-02-06T07:56:14.810Z,12.60
2023-02-06T07:58:43.240Z,10.60
2023-02-06T08:01:12.313Z,11.80
2023-02-06T08:03:40.619Z,10.40
2023-02-06T08:06:09.504Z,8.60
2023-02-06T08:08:37.618Z,10.40
2023-02-06T08:11:06.415Z,12.00
2023-02-06T08:13:36.524Z,9.20
2023-02-06T08:16:05.580Z,10.60
2023-02-06T08:18:34.198Z,6.00
2023-02-06T08:21:03.405Z,13.00
2023-02-06T08:23:31.858Z,12.60
2023-02-06T08:26:04.122Z,3.40
2023-02-06T08:28:32.870Z,10.00
2023-02-06T08:31:02.866Z,3.40
2023-02-06T08:33:31.266Z,11.20
2023-02-06T08:36:02.541Z,3.00
2023-02-06T08:38:30.698Z,16.40
2023-02-06T08:40:58.922Z,18.20
2023-02-06T08:43:27.391Z,7.60
2023-02-06T08:45:57.723Z,13.40
2023-02-06T08:48:28.887Z,13.80
2023-02-06T08:51:05.390Z,12.80
2023-02-06T08:53:34.778Z,7.40
2023-02-06T08:56:06.886Z,4.00
2023-02-06T08:58:35.545Z,7.80
2023-02-06T09:01:06.783Z,8.20
2023-02-06T09:03:36.531Z,9.80
2023-02-06T09:06:10.291Z,10.00
2023-02-06T09:08:39.318Z,12.00
2023-02-06T09:11:08.088Z,11.20
2023-02-06T09:13:36.308Z,14.40
2023-02-06T09:16:04.790Z,18.00
2023-02-06T09:18:33.269Z,14.60
2023-02-06T09:21:07.421Z,14.40
2023-02-06T09:23:36.083Z,13.20
2023-02-06T09:26:04.295Z,14.40
2023-02-06T09:28:32.644Z,13.00
2023-02-06T09:31:01.171Z,11.20
2023-02-06T09:33:29.369Z,15.60
2023-02-06T09:36:04.462Z,9.00
2023-02-06T09:38:34.459Z,12.40
2023-02-06T09:41:03.653Z,9.40
2023-02-06T09:43:33.329Z,13.80
2023-02-06T09:46:04.046Z,13.00
2023-02-06T09:48:34.372Z,14.00
2023-02-06T09:51:07.216Z,7.00
2023-02-06T09:53:41.994Z,14.40
2023-02-06T09:56:15.537Z,12.20
2023-02-06T09:58:47.378Z,15.00
2023-02-06T10:01:19.714Z,10.80
2023-02-06T10:04:13.253Z,13.20
2023-02-06T10:06:44.944Z,13.40
2023-02-06T10:09:16.778Z,17.60
2023-02-06T10:11:48.489Z,15.40
2023-02-06T10:14:22.418Z,13.20
2023-02-06T10:16:53.721Z,14.00
2023-02-06T10:19:24.025Z,12.80
2023-02-06T10:21:55.006Z,10.80
2023-02-06T10:24:33.919Z,14.60
2023-02-06T10:27:05.833Z,14.60
2023-02-06T10:29:37.730Z,11.80
2023-02-06T10:32:15.910Z,12.00
2023-02-06T10:34:59.335Z,15.40
2023-02-06T10:38:03.015Z,18.60
2023-02-06T10:40:37.748Z,13.20
2023-02-06T10:43:17.452Z,14.80
2023-02-06T10:45:55.102Z,21.20
2023-02-06T10:48:31.170Z,19.20
2023-02-06T10:51:02.237Z,18.80
2023-02-06T10:53:38.007Z,18.20
2023-02-06T10:56:12.620Z,16.60
2023-02-06T10:58:51.123Z,20.80
2023-02-06T11:01:26.366Z,16.80
2023-02-06T11:04:30.894Z,22.00
2023-02-06T11:07:35.659Z,11.00
2023-02-06T11:10:11.389Z,19.40
2023-02-06T11:12:55.548Z,20.60
2023-02-06T11:15:42.656Z,24.60
2023-02-06T11:18:14.344Z,24.40
2023-02-06T11:20:43.881Z,21.00
2023-02-06T11:23:16.370Z,21.00
2023-02-06T11:25:45.190Z,19.80
2023-02-06T11:28:16.796Z,22.80
2023-02-06T11:30:56.117Z,21.80
2023-02-06T11:33:26.725Z,24.20
2023-02-06T11:35:56.431Z,24.20
2023-02-06T11:38:28.031Z,17.20
2023-02-06T11:41:00.105Z,25.40
2023-02-06T11:43:31.658Z,17.00
2023-02-06T11:46:14.461Z,16.40
2023-02-06T11:48:43.652Z,24.00
2023-02-06T11:51:13.938Z,21.80
2023-02-06T11:53:56.036Z,21.40
2023-02-06T11:56:24.166Z,20.40
2023-02-06T11:59:06.859Z,19.40
2023-02-06T12:01:42.196Z,18.40
2023-02-06T12:04:15.950Z,22.00
2023-02-06T12:06:45.934Z,26.20
2023-02-06T12:09:15.092Z,28.60
2023-02-06T12:11:49.303Z,22.60
2023-02-06T12:14:22.176Z,22.00
2023-02-06T12:16:51.321Z,25.00
2023-02-06T12:19:21.406Z,28.80
2023-02-06T12:21:51.224Z,24.20
2023-02-06T12:24:25.483Z,19.20
2023-02-06T12:26:55.202Z,22.80
2023-02-06T12:29:27.392Z,25.00
2023-02-06T12:32:00.680Z,18.80
2023-02-06T12:34:32.043Z,25.00
2023-02-06T12:37:11.012Z,26.40
2023-02-06T12:39:39.334Z,27.80
2023-02-06T12:42:17.632Z,31.60
2023-02-06T12:44:51.933Z,25.60
2023-02-06T12:47:24.922Z,25.80
2023-02-06T12:49:57.225Z,30.20
2023-02-06T12:52:31.056Z,25.80
2023-02-06T12:55:03.801Z,28.40
2023-02-06T12:57:32.961Z,32.20
2023-02-06T13:00:11.986Z,34.60
2023-02-06T13:02:54.072Z,36.20
2023-02-06T13:05:24.340Z,26.00
2023-02-06T13:07:54.252Z,25.00
2023-02-06T13:10:25.238Z,26.40
2023-02-06T13:12:57.185Z,24.80
2023-02-06T13:15:27.428Z,23.60
2023-02-06T13:17:56.987Z,29.40
2023-02-06T13:20:26.050Z,31.60
2023-02-06T13:22:54.991Z,26.80
2023-02-06T13:25:53.852Z,26.40
2023-02-06T13:28:44.782Z,22.80
2023-02-06T13:31:29.082Z,25.20
2023-02-06T13:33:59.394Z,16.60
2023-02-06T13:36:41.397Z,31.80
2023-02-06T13:39:22.897Z,39.80
2023-02-06T13:41:51.552Z,25.80
2023-02-06T13:44:22.103Z,34.80
2023-02-06T13:47:09.430Z,35.20
2023-02-06T13:49:59.823Z,35.00
2023-02-06T13:52:35.358Z,33.00
2023-02-06T13:55:13.582Z,34.40
2023-02-06T13:57:51.459Z,31.00
2023-02-06T14:00:21.452Z,32.60
2023-02-06T14:02:52.183Z,35.20
2023-02-06T14:05:23.698Z,36.40
2023-02-06T14:07:58.495Z,24.60
2023-02-06T14:10:38.293Z,25.40
2023-02-06T14:13:13.235Z,35.80
2023-02-06T14:15:48.721Z,23.40
2023-02-06T14:18:22.235Z,41.20
2023-02-06T14:20:58.503Z,24.80
2023-02-06T14:23:35.269Z,42.60
2023-02-06T14:26:08.882Z,40.20
2023-02-06T14:28:42.766Z,31.80
2023-02-06T14:31:17.189Z,39.60
2023-02-06T14:33:56.499Z,43.00
2023-02-06T14:36:33.213Z,35.80
2023-02-06T14:39:19.271Z,41.80
2023-02-06T14:41:47.591Z,26.00
2023-02-06T14:44:19.512Z,31.60
2023-02-06T14:46:47.989Z,40.20
2023-02-06T14:49:17.516Z,28.40
2023-02-06T14:51:49.614Z,40.40
2023-02-06T14:54:29.034Z,44.40
2023-02-06T14:56:57.674Z,32.80
2023-02-06T14:59:26.062Z,44.40
2023-02-06T15:01:57.867Z,39.60
2023-02-06T15:04:28.651Z,37.20
2023-02-06T15:06:59.302Z,33.80
2023-02-06T15:09:29.341Z,33.00
2023-02-06T15:11:58.976Z,38.20
2023-02-06T15:14:28.316Z,41.80
2023-02-06T15:16:59.933Z,33.40
2023-02-06T15:19:29.289Z,24.60
2023-02-06T15:22:02.698Z,33.40
2023-02-06T15:24:36.919Z,38.60
2023-02-06T15:27:13.258Z,36.80
2023-02-06T15:29:41.619Z,33.00
2023-02-06T15:32:27.375Z,30.40
2023-02-06T15:34:55.830Z,37.00
2023-02-06T15:37:28.251Z,31.40
2023-02-06T15:39:56.825Z,40.20
2023-02-06T15:42:25.190Z,47.00
2023-02-06T15:44:55.651Z,36.20
2023-02-06T15:47:24.104Z,42.20
2023-02-06T15:49:53.318Z,40.60
2023-02-06T15:52:36.388Z,36.20
2023-02-06T15:55:06.300Z,40.80
2023-02-06T15:57:36.783Z,41.00
2023-02-06T16:00:10.532Z,38.40
2023-02-06T16:02:43.350Z,38.20
2023-02-06T16:05:21.047Z,39.20
2023-02-06T16:07:49.746Z,40.40
2023-02-06T16:10:22.460Z,49.20
2023-02-06T16:12:51.792Z,38.00
2023-02-06T16:15:27.100Z,50.00
2023-02-06T16:17:55.656Z,39.00
2023-02-06T16:20:27.703Z,40.60
2023-02-06T16:22:57.405Z,36.60
2023-02-06T16:25:31.189Z,52.60
2023-02-06T16:27:59.806Z,45.40
2023-02-06T16:30:29.601Z,43.80
2023-02-06T16:33:00.398Z,41.60
2023-02-06T16:35:31.413Z,33.40
2023-02-06T16:37:59.585Z,27.60
2023-02-06T16:40:29.170Z,37.00
2023-02-06T16:42:57.419Z,38.60
2023-02-06T16:45:26.512Z,34.00
2023-02-06T16:47:55.332Z,28.80
2023-02-06T16:50:23.726Z,37.80
2023-02-06T16:52:56.396Z,37.00
2023-02-06T16:55:25.318Z,38.00
2023-02-06T16:57:56.584Z,36.00
2023-02-06T17:00:26.127Z,29.60
2023-02-06T17:02:55.294Z,35.20
2023-02-06T17:05:24.349Z,35.40
2023-02-06T17:07:52.555Z,36.20
2023-02-06T17:10:21.772Z,33.80
2023-02-06T17:12:50.304Z,36.40
2023-02-06T17:15:23.189Z,44.60
2023-02-06T17:17:53.181Z,34.40
2023-02-06T17:20:29.363Z,37.80
2023-02-06T17:22:57.546Z,36.60
2023-02-06T17:25:25.807Z,31.20
2023-02-06T17:28:01.205Z,38.80
2023-02-06T17:30:30.862Z,38.80
2023-02-06T17:32:59.020Z,33.80
2023-02-06T17:35:27.300Z,35.00
2023-02-06T17:37:56.050Z,32.80
2023-02-06T17:40:25.280Z,25.40
2023-02-06T17:42:54.141Z,36.80
2023-02-06T17:45:22.415Z,35.20
2023-02-06T17:47:52.203Z,41.40
2023-02-06T17:50:21.412Z,39.60
2023-02-06T17:52:49.863Z,34.20
2023-02-06T17:55:18.119Z,43.80
2023-02-06T17:57:46.639Z,32.20
2023-02-06T18:00:16.123Z,32.40
2023-02-06T18:02:44.363Z,40.60
2023-02-06T18:05:14.063Z,37.20
2023-02-06T18:07:42.242Z,32.20
2023-02-06T18:10:11.274Z,31.40
2023-02-06T18:12:39.925Z,31.40
2023-02-06T18:15:08.712Z,27.20
2023-02-06T18:17:36.816Z,39.00
2023-02-06T18:20:05.651Z,38.20
2023-02-06T18:22:41.350Z,28.00
2023-02-06T18:25:11.184Z,33.20
2023-02-06T18:27:40.133Z,24.60
2023-02-06T18:31:01.221Z,32.40
2023-02-06T18:33:29.741Z,34.20
2023-02-06T18:35:58.255Z,20.60
2023-02-06T18:38:27.946Z,33.40
2023-02-06T18:40:59.271Z,29.40
2023-02-06T18:43:28.480Z,34.00
2023-02-06T18:45:57.406Z,40.80
2023-02-06T18:48:25.878Z,36.80
2023-02-06T18:50:54.899Z,31.80
2023-02-06T18:53:23.919Z,32.80
2023-02-06T18:56:01.623Z,32.20
2023-02-06T18:58:30.049Z,30.20
2023-02-06T19:00:58.472Z,29.20
2023-02-06T19:03:27.825Z,33.60
2023-02-06T19:05:57.619Z,28.20
2023-02-06T19:08:27.722Z,24.00
2023-02-06T19:10:59.413Z,29.00
2023-02-06T19:13:28.099Z,33.40
2023-02-06T19:16:06.086Z,25.80
2023-02-06T19:18:40.200Z,26.00
2023-02-06T19:21:11.146Z,31.00
2023-02-06T19:23:39.952Z,40.80
2023-02-06T19:26:11.644Z,27.00
2023-02-06T19:28:41.342Z,39.80
2023-02-06T19:31:10.135Z,44.60
2023-02-06T19:33:39.284Z,39.60
2023-02-06T19:36:08.052Z,27.60
2023-02-06T19:38:36.482Z,28.40
2023-02-06T19:41:09.821Z,43.00
2023-02-06T19:43:38.208Z,34.40
2023-02-06T19:46:06.598Z,36.60
2023-02-06T19:48:34.893Z,49.60
2023-02-06T19:51:03.997Z,33.80
2023-02-06T19:53:34.308Z,37.20
2023-02-06T19:56:02.574Z,39.40
2023-02-06T19:58:33.052Z,42.00
2023-02-06T20:01:08.730Z,35.40
2023-02-06T20:03:37.370Z,37.40
2023-02-06T20:06:06.250Z,35.00
2023-02-06T20:08:34.656Z,26.60
2023-02-06T20:11:04.944Z,29.20
2023-02-06T20:13:34.936Z,36.00
2023-02-06T20:16:04.818Z,39.00
2023-02-06T20:18:33.743Z,31.20
2023-02-06T20:21:02.415Z,45.20
2023-02-06T20:23:31.356Z,41.20
2023-02-06T20:26:02.795Z,42.60
2023-02-06T20:28:31.136Z,40.40
2023-02-06T20:31:00.797Z,39.60
2023-02-06T20:33:29.052Z,46.20
2023-02-06T20:35:57.215Z,46.80
2023-02-06T20:38:25.448Z,52.40
2023-02-06T20:40:54.192Z,39.40
2023-02-06T20:43:22.834Z,39.00
2023-02-06T20:45:52.549Z,38.00
2023-02-06T20:48:22.746Z,36.40
2023-02-06T20:50:57.102Z,38.80
2023-02-06T20:53:25.911Z,38.80
2023-02-06T20:55:54.112Z,31.20
2023-02-06T20:58:22.483Z,29.80
2023-02-06T21:00:50.801Z,34.00
2023-02-06T21:03:19.659Z,33.20
2023-02-06T21:05:57.649Z,33.60
2023-02-06T21:08:26.770Z,34.60
2023-02-06T21:10:55.060Z,31.20
2023-02-06T21:13:23.269Z,38.00
2023-02-06T21:15:52.862Z,32.20
2023-02-06T21:18:22.321Z,41.00
2023-02-06T21:20:51.179Z,34.80
2023-02-06T21:23:20.820Z,36.20
2023-02-06T21:25:51.790Z,43.60
2023-02-06T21:28:20.139Z,40.40
2023-02-06T21:30:49.356Z,46.20
2023-02-06T21:33:17.807Z,40.20
2023-02-06T21:35:50.513Z,30.60
2023-02-06T21:38:18.806Z,36.40
2023-02-06T21:40:49.368Z,40.80
2023-02-06T21:43:17.923Z,49.60
2023-02-06T21:45:48.066Z,36.40
2023-02-06T21:48:16.632Z,37.40
2023-02-06T21:50:45.107Z,37.60
2023-02-06T21:53:13.381Z,42.80
2023-02-06T21:55:45.064Z,42.40
2023-02-06T21:58:15.513Z,43.00
2023-02-06T22:00:44.712Z,36.00
2023-02-06T22:03:13.964Z,12.20
2023-02-06T22:05:42.168Z,41.60
2023-02-06T22:08:10.337Z,45.40
2023-02-06T22:10:38.635Z,34.60
2023-02-06T22:13:07.064Z,8.80
2023-02-06T22:15:37.039Z,34.80
2023-02-06T22:18:05.327Z,41.00
2023-02-06T22:20:33.649Z,42.20
2023-02-06T22:23:01.892Z,40.20
2023-02-06T22:25:30.244Z,34.80
2023-02-06T22:27:58.456Z,37.00
2023-02-06T22:30:26.623Z,33.00
2023-02-06T22:32:56.315Z,36.60
2023-02-06T22:35:25.472Z,39.00
2023-02-06T22:37:53.602Z,34.40
2023-02-06T22:40:21.876Z,38.20
2023-02-06T22:42:50.259Z,36.60
2023-02-06T22:45:18.465Z,36.00
2023-02-06T22:47:48.058Z,36.60
2023-02-06T22:50:17.719Z,39.00
2023-02-06T22:53:03.290Z,32.00
2023-02-06T22:55:52.090Z,34.40
2023-02-06T22:58:20.338Z,28.80
2023-02-06T23:00:48.645Z,38.40
2023-02-06T23:03:16.882Z,34.40
2023-02-06T23:05:46.777Z,27.60
2023-02-06T23:08:16.017Z,31.60
2023-02-06T23:10:47.414Z,36.00
2023-02-06T23:13:15.571Z,47.80
2023-02-06T23:15:43.936Z,50.20
2023-02-06T23:18:12.059Z,37.40
2023-02-06T23:20:40.236Z,41.60
2023-02-06T23:23:09.912Z,40.20
2023-02-06T23:25:43.649Z,46.60
2023-02-06T23:28:12.021Z,46.20
2023-02-06T23:30:40.350Z,47.40
2023-02-06T23:33:08.544Z,46.60
2023-02-06T23:35:37.485Z,16.40
2023-02-06T23:38:06.058Z,36.40
2023-02-06T23:40:36.139Z,41.00
2023-02-06T23:43:04.619Z,39.60
2023-02-06T23:45:33.244Z,35.60
2023-02-06T23:48:01.401Z,37.20
2023-02-06T23:50:30.092Z,34.80
2023-02-06T23:52:58.387Z,36.60
2023-02-06T23:55:28.543Z,43.80
2023-02-06T23:57:58.129Z,27.80
