createdAt,value
2023-10-14T00:01:29.274Z,96164.75
2023-10-14T00:03:57.464Z,96166.13
2023-10-14T00:06:25.665Z,96168.25
2023-10-14T00:08:57.582Z,96172.88
2023-10-14T00:11:33.176Z,96145.31
2023-10-14T00:14:01.138Z,96170.50
2023-10-14T00:16:36.370Z,96166.72
2023-10-14T00:19:05.990Z,96159.09
2023-10-14T00:21:36.098Z,96166.16
2023-10-14T00:24:05.896Z,96157.91
2023-10-14T00:26:32.493Z,96151.22
2023-10-14T00:29:17.823Z,96145.16
2023-10-14T00:31:45.460Z,96148.28
2023-10-14T00:34:12.337Z,96151.28
2023-10-14T00:36:38.885Z,96146.38
2023-10-14T00:39:16.966Z,96146.38
2023-10-14T00:41:45.066Z,96150.44
2023-10-14T00:44:13.017Z,96144.81
2023-10-14T00:46:44.132Z,96140.53
2023-10-14T00:49:12.683Z,96129.06
2023-10-14T00:51:46.070Z,96145.28
2023-10-14T00:54:14.720Z,96140.56
2023-10-14T00:56:42.168Z,96142.78
2023-10-14T00:59:10.439Z,96136.25
2023-10-14T01:02:00.413Z,96147.63
2023-10-14T01:04:35.726Z,96126.13
2023-10-14T01:07:02.780Z,96139.47
2023-10-14T01:09:42.526Z,96124.84
2023-10-14T01:12:36.101Z,96131.31
2023-10-14T01:15:11.724Z,96123.41
2023-10-14T01:17:38.445Z,96108.44
2023-10-14T01:20:14.872Z,96112.00
2023-10-14T01:23:01.776Z,96113.25
2023-10-14T01:25:31.885Z,96109.75
2023-10-14T01:28:07.862Z,96106.06
2023-10-14T01:30:39.114Z,96099.91
2023-10-14T01:33:29.908Z,96100.38
2023-10-14T01:36:01.232Z,96106.81
2023-10-14T01:38:28.479Z,96099.53
2023-10-14T01:40:54.989Z,96085.44
2023-10-14T01:43:25.923Z,96098.38
2023-10-14T01:45:55.803Z,96102.50
2023-10-14T01:48:23.730Z,96100.66
2023-10-14T01:50:59.351Z,96099.84
2023-10-14T01:53:28.870Z,96098.59
2023-10-14T01:56:02.087Z,96099.16
2023-10-14T01:58:30.261Z,96102.59
2023-10-14T02:01:13.977Z,96098.69
2023-10-14T02:03:46.037Z,96089.50
2023-10-14T02:06:18.517Z,96078.63
2023-10-14T02:08:52.567Z,96071.06
2023-10-14T02:11:23.313Z,96071.00
2023-10-14T02:13:53.199Z,96072.25
2023-10-14T02:16:30.925Z,96074.25
2023-10-14T02:19:17.980Z,96068.94
2023-10-14T02:21:44.961Z,96061.22
2023-10-14T02:24:11.938Z,96060.41
2023-10-14T02:26:40.163Z,96062.41
2023-10-14T02:29:11.898Z,96051.47
2023-10-14T02:31:38.595Z,96058.22
2023-10-14T02:34:07.519Z,96065.53
2023-10-14T02:36:43.566Z,96064.75
2023-10-14T02:39:16.368Z,96057.47
2023-10-14T02:41:45.597Z,96058.78
2023-10-14T02:44:13.191Z,96058.06
2023-10-14T02:46:44.609Z,96055.94
2023-10-14T02:49:15.267Z,96054.25
2023-10-14T02:51:47.582Z,96049.31
2023-10-14T02:54:16.640Z,96043.88
2023-10-14T02:56:52.788Z,96062.47
2023-10-14T02:59:21.344Z,96056.28
2023-10-14T03:02:07.184Z,96048.19
2023-10-14T03:04:44.031Z,96052.31
2023-10-14T03:07:11.698Z,96050.63
2023-10-14T03:09:38.282Z,96036.97
2023-10-14T03:12:06.542Z,96057.56
2023-10-14T03:14:39.637Z,96046.41
2023-10-14T03:17:06.199Z,96047.13
2023-10-14T03:19:33.658Z,96047.97
2023-10-14T03:22:00.250Z,96039.56
2023-10-14T03:24:28.426Z,96024.22
2023-10-14T03:27:06.023Z,96031.84
2023-10-14T03:29:32.610Z,96032.72
2023-10-14T03:32:04.136Z,96029.97
2023-10-14T03:34:31.320Z,96033.75
2023-10-14T03:37:02.050Z,96047.25
2023-10-14T03:39:47.999Z,96033.88
2023-10-14T03:42:17.904Z,96042.59
2023-10-14T03:44:44.745Z,96035.69
2023-10-14T03:47:17.970Z,96023.72
2023-10-14T03:49:57.864Z,96042.75
2023-10-14T03:52:24.517Z,96019.81
2023-10-14T03:54:52.227Z,96025.03
2023-10-14T03:57:26.441Z,96026.00
2023-10-14T03:59:55.977Z,96022.56
2023-10-14T04:02:26.528Z,96018.66
2023-10-14T04:05:02.962Z,96020.00
2023-10-14T04:07:29.793Z,96017.91
2023-10-14T04:10:02.526Z,96010.25
2023-10-14T04:12:39.310Z,96005.84
2023-10-14T04:15:16.433Z,96006.34
2023-10-14T04:17:50.041Z,96000.09
2023-10-14T04:20:23.446Z,95992.72
2023-10-14T04:22:54.416Z,95985.91
2023-10-14T04:25:23.707Z,95977.63
2023-10-14T04:27:51.989Z,95982.13
2023-10-14T04:30:31.237Z,95982.91
2023-10-14T04:32:58.343Z,95976.09
2023-10-14T04:35:25.795Z,95977.69
2023-10-14T04:37:56.568Z,95969.50
2023-10-14T04:40:34.251Z,95974.34
2023-10-14T04:43:12.102Z,95969.03
2023-10-14T04:45:54.183Z,95963.19
2023-10-14T04:48:42.409Z,95948.09
2023-10-14T04:51:11.128Z,95946.63
2023-10-14T04:53:37.691Z,95945.69
2023-10-14T04:56:10.654Z,95952.47
2023-10-14T04:58:41.666Z,95954.09
2023-10-14T05:01:18.986Z,95944.13
2023-10-14T05:03:48.166Z,95947.03
2023-10-14T05:06:14.977Z,95946.06
2023-10-14T05:08:46.315Z,95935.38
2023-10-14T05:11:16.288Z,95951.94
2023-10-14T05:13:45.882Z,95954.03
2023-10-14T05:16:28.062Z,95948.81
2023-10-14T05:19:02.450Z,95952.13
2023-10-14T05:21:39.015Z,95958.97
2023-10-14T05:24:07.587Z,95948.91
2023-10-14T05:26:37.523Z,95950.34
2023-10-14T05:29:12.494Z,95960.88
2023-10-14T05:31:39.184Z,95962.03
2023-10-14T05:34:06.394Z,95957.91
2023-10-14T05:36:35.454Z,95952.31
2023-10-14T05:39:03.828Z,95964.22
2023-10-14T05:41:31.860Z,95968.81
2023-10-14T05:43:58.427Z,95969.38
2023-10-14T05:46:25.050Z,95973.31
2023-10-14T05:48:55.864Z,95977.97
2023-10-14T05:51:22.685Z,95969.63
2023-10-14T05:53:50.080Z,95978.56
2023-10-14T05:56:16.773Z,95975.00
2023-10-14T05:58:44.034Z,95976.16
2023-10-14T06:01:12.540Z,95986.47
2023-10-14T06:03:44.554Z,95980.63
2023-10-14T06:06:11.890Z,95992.03
2023-10-14T06:08:38.619Z,95988.59
2023-10-14T06:11:08.821Z,95995.75
2023-10-14T06:13:36.666Z,96006.16
2023-10-14T06:16:11.313Z,96014.75
2023-10-14T06:18:41.754Z,96015.88
2023-10-14T06:21:12.437Z,96023.63
2023-10-14T06:23:48.625Z,96033.94
2023-10-14T06:26:18.918Z,96028.78
2023-10-14T06:28:51.164Z,96041.66
2023-10-14T06:31:20.223Z,96038.94
2023-10-14T06:33:46.961Z,96019.16
2023-10-14T06:36:16.895Z,96027.22
2023-10-14T06:38:46.487Z,96081.28
2023-10-14T06:41:19.491Z,96074.38
2023-10-14T06:43:57.016Z,96082.50
2023-10-14T06:46:24.176Z,96080.47
2023-10-14T06:48:56.626Z,96071.94
2023-10-14T06:51:24.170Z,96077.56
2023-10-14T06:53:53.023Z,96062.03
2023-10-14T06:56:22.070Z,96065.81
2023-10-14T06:58:48.788Z,96088.88
2023-10-14T07:01:17.799Z,96089.50
2023-10-14T07:03:44.774Z,96091.28
2023-10-14T07:06:12.410Z,96073.31
2023-10-14T07:08:40.853Z,96081.78
2023-10-14T07:11:07.800Z,96080.78
2023-10-14T07:13:34.713Z,96086.78
2023-10-14T07:16:08.041Z,96086.59
2023-10-14T07:18:37.960Z,96099.00
2023-10-14T07:21:09.703Z,96096.69
2023-10-14T07:23:37.811Z,96076.44
2023-10-14T07:26:11.248Z,96117.22
2023-10-14T07:28:43.592Z,96093.53
2023-10-14T07:31:14.396Z,96109.16
2023-10-14T07:33:43.342Z,96093.94
2023-10-14T07:36:13.313Z,96110.31
2023-10-14T07:38:39.994Z,96108.34
2023-10-14T07:41:07.140Z,96094.59
2023-10-14T07:43:35.283Z,96114.66
2023-10-14T07:46:04.349Z,96126.56
2023-10-14T07:48:31.154Z,96121.25
2023-10-14T07:51:00.119Z,96123.03
2023-10-14T07:53:32.622Z,96126.56
2023-10-14T07:55:59.262Z,96131.41
2023-10-14T07:58:27.458Z,96143.00
2023-10-14T08:00:56.420Z,96118.19
2023-10-14T08:03:25.046Z,96135.75
2023-10-14T08:06:00.693Z,96151.56
2023-10-14T08:08:32.758Z,96156.00
2023-10-14T08:11:00.949Z,96146.47
2023-10-14T08:13:28.804Z,96155.91
2023-10-14T08:15:57.122Z,96156.41
2023-10-14T08:18:24.959Z,96154.38
2023-10-14T08:20:56.414Z,96161.88
2023-10-14T08:23:24.256Z,96168.47
2023-10-14T08:25:58.395Z,96159.94
2023-10-14T08:28:25.918Z,96172.34
2023-10-14T08:30:53.018Z,96160.44
2023-10-14T08:33:21.891Z,96172.03
2023-10-14T08:35:49.838Z,96173.13
2023-10-14T08:38:20.704Z,96183.56
2023-10-14T08:40:50.781Z,96182.25
2023-10-14T08:43:21.965Z,96186.13
2023-10-14T08:45:51.363Z,96181.03
2023-10-14T08:48:21.123Z,96180.88
2023-10-14T08:50:50.191Z,96182.25
2023-10-14T08:53:18.006Z,96178.94
2023-10-14T08:55:51.118Z,96181.06
2023-10-14T08:58:19.110Z,96183.25
2023-10-14T09:00:46.136Z,96175.13
2023-10-14T09:03:13.246Z,96188.94
2023-10-14T09:05:41.556Z,96196.53
2023-10-14T09:08:13.196Z,96188.56
2023-10-14T09:10:40.570Z,96190.34
2023-10-14T09:13:09.998Z,96191.84
2023-10-14T09:15:47.898Z,96182.28
2023-10-14T09:18:19.851Z,96197.38
2023-10-14T09:20:54.441Z,96207.88
2023-10-14T09:23:36.132Z,96203.16
2023-10-14T09:26:04.158Z,96196.28
2023-10-14T09:28:36.063Z,96200.09
2023-10-14T09:31:04.633Z,96187.22
2023-10-14T09:33:33.045Z,96188.75
2023-10-14T09:36:12.659Z,96203.25
2023-10-14T09:38:40.909Z,96189.06
2023-10-14T09:41:11.390Z,96227.13
2023-10-14T09:43:41.252Z,96223.56
2023-10-14T09:46:10.650Z,96218.59
2023-10-14T09:48:40.178Z,96213.38
2023-10-14T09:51:08.920Z,96223.41
2023-10-14T09:53:37.194Z,96229.53
2023-10-14T09:56:09.579Z,96215.47
2023-10-14T09:58:44.535Z,96242.47
2023-10-14T10:01:16.501Z,96270.38
2023-10-14T10:04:03.707Z,96278.72
2023-10-14T10:06:48.879Z,96276.78
2023-10-14T10:09:36.915Z,96273.47
2023-10-14T10:12:09.892Z,96265.34
2023-10-14T10:14:44.440Z,96263.72
2023-10-14T10:17:12.583Z,96266.00
2023-10-14T10:20:14.693Z,96268.59
2023-10-14T10:22:53.753Z,96271.78
2023-10-14T10:25:38.946Z,96280.38
2023-10-14T10:28:24.833Z,96287.34
2023-10-14T10:30:51.689Z,96285.06
2023-10-14T10:33:18.267Z,96287.41
2023-10-14T10:36:04.752Z,96289.63
2023-10-14T10:38:37.723Z,96306.13
2023-10-14T10:41:25.705Z,96298.13
2023-10-14T10:43:59.162Z,96295.78
2023-10-14T10:46:38.862Z,96303.22
2023-10-14T10:49:11.426Z,96311.47
2023-10-14T10:51:44.079Z,96316.09
2023-10-14T10:54:13.323Z,96312.47
2023-10-14T10:56:45.909Z,96319.06
2023-10-14T10:59:20.560Z,96318.94
2023-10-14T11:01:47.706Z,96317.44
2023-10-14T11:04:15.730Z,96322.41
2023-10-14T11:06:43.194Z,96328.50
2023-10-14T11:09:13.977Z,96326.22
2023-10-14T11:11:40.879Z,96316.06
2023-10-14T11:14:18.413Z,96318.72
2023-10-14T11:16:46.187Z,96328.06
2023-10-14T11:19:12.848Z,96310.97
2023-10-14T11:21:40.518Z,96310.28
2023-10-14T11:24:11.806Z,96309.59
2023-10-14T11:26:46.209Z,96299.22
2023-10-14T11:29:13.000Z,96298.75
2023-10-14T11:31:42.610Z,96295.97
2023-10-14T11:34:12.813Z,96305.75
2023-10-14T11:36:45.261Z,96291.56
2023-10-14T11:39:15.771Z,96296.09
2023-10-14T11:41:42.810Z,96320.09
2023-10-14T11:44:09.583Z,96321.81
2023-10-14T11:46:40.119Z,96324.91
2023-10-14T11:49:13.841Z,96324.47
2023-10-14T11:51:42.948Z,96309.78
2023-10-14T11:54:13.008Z,96327.91
2023-10-14T11:56:44.225Z,96332.09
2023-10-14T11:59:13.425Z,96329.19
2023-10-14T12:01:46.465Z,96335.28
2023-10-14T12:04:15.926Z,96326.66
2023-10-14T12:06:43.388Z,96332.78
2023-10-14T12:09:12.309Z,96330.38
2023-10-14T12:11:46.218Z,96335.81
2023-10-14T12:14:13.521Z,96328.59
2023-10-14T12:16:44.332Z,96332.03
2023-10-14T12:19:16.220Z,96324.09
2023-10-14T12:21:44.337Z,96317.06
2023-10-14T12:24:11.869Z,96318.88
2023-10-14T12:26:48.732Z,96313.81
2023-10-14T12:29:15.829Z,96320.47
2023-10-14T12:31:50.262Z,96317.72
2023-10-14T12:34:20.806Z,96314.84
2023-10-14T12:36:47.735Z,96324.88
2023-10-14T12:39:21.550Z,96329.84
2023-10-14T12:41:52.244Z,96326.53
2023-10-14T12:44:19.134Z,96331.94
2023-10-14T12:46:47.162Z,96336.66
2023-10-14T12:49:20.009Z,96322.34
2023-10-14T12:51:48.213Z,96325.50
2023-10-14T12:54:18.188Z,96321.16
2023-10-14T12:56:45.411Z,96321.59
2023-10-14T12:59:14.188Z,96324.22
2023-10-14T13:02:00.829Z,96335.97
2023-10-14T13:04:28.714Z,96322.84
2023-10-14T13:06:56.789Z,96321.75
2023-10-14T13:09:30.731Z,96320.75
2023-10-14T13:11:58.063Z,96321.19
2023-10-14T13:14:28.482Z,96336.84
2023-10-14T13:17:02.402Z,96337.91
2023-10-14T13:19:36.788Z,96330.88
2023-10-14T13:22:12.285Z,96329.16
2023-10-14T13:24:51.492Z,96332.50
2023-10-14T13:27:18.733Z,96322.22
2023-10-14T13:29:45.333Z,96329.06
2023-10-14T13:32:15.566Z,96338.19
2023-10-14T13:34:42.479Z,96333.06
2023-10-14T13:37:10.392Z,96339.41
2023-10-14T13:39:37.469Z,96338.31
2023-10-14T13:42:07.566Z,96341.63
2023-10-14T13:44:34.969Z,96354.41
2023-10-14T13:47:07.148Z,96341.66
2023-10-14T13:49:34.721Z,96353.84
2023-10-14T13:52:04.688Z,96331.63
2023-10-14T13:54:33.065Z,96335.31
2023-10-14T13:56:59.761Z,96330.66
2023-10-14T13:59:26.535Z,96329.44
2023-10-14T14:01:53.888Z,96331.25
2023-10-14T14:04:22.206Z,96331.03
2023-10-14T14:06:51.255Z,96328.81
2023-10-14T14:09:23.333Z,96332.72
2023-10-14T14:11:57.172Z,96326.25
2023-10-14T14:14:25.709Z,96331.91
2023-10-14T14:16:52.899Z,96327.88
2023-10-14T14:19:20.389Z,96340.47
2023-10-14T14:21:48.100Z,96326.59
2023-10-14T14:24:16.166Z,96324.13
2023-10-14T14:26:43.245Z,96335.75
2023-10-14T14:29:11.533Z,96320.59
2023-10-14T14:31:38.316Z,96345.53
2023-10-14T14:34:05.167Z,96349.00
2023-10-14T14:36:31.758Z,96352.56
2023-10-14T14:38:59.463Z,96348.41
2023-10-14T14:41:29.163Z,96345.41
2023-10-14T14:43:56.891Z,96342.50
2023-10-14T14:46:23.837Z,96355.94
2023-10-14T14:48:50.686Z,96365.78
2023-10-14T14:51:17.230Z,96360.63
2023-10-14T14:53:43.832Z,96362.63
2023-10-14T14:56:15.880Z,96362.88
2023-10-14T14:58:43.206Z,96363.53
2023-10-14T15:01:25.411Z,96374.16
2023-10-14T15:03:54.542Z,96391.25
2023-10-14T15:06:22.789Z,96388.84
2023-10-14T15:08:51.522Z,96388.13
2023-10-14T15:11:18.427Z,96401.50
2023-10-14T15:13:45.192Z,96397.97
2023-10-14T15:16:12.514Z,96418.28
2023-10-14T15:18:41.713Z,96416.97
2023-10-14T15:21:09.684Z,96414.56
2023-10-14T15:23:36.925Z,96398.53
2023-10-14T15:26:08.375Z,96423.50
2023-10-14T15:28:35.030Z,96428.09
2023-10-14T15:31:02.502Z,96429.78
2023-10-14T15:33:29.238Z,96431.19
2023-10-14T15:36:05.327Z,96429.78
2023-10-14T15:38:33.789Z,96438.47
2023-10-14T15:41:02.555Z,96434.63
2023-10-14T15:43:29.352Z,96427.38
2023-10-14T15:46:00.399Z,96431.38
2023-10-14T15:48:27.580Z,96431.63
2023-10-14T15:50:54.845Z,96440.78
2023-10-14T15:53:21.428Z,96427.00
2023-10-14T15:55:48.140Z,96443.47
2023-10-14T15:58:19.010Z,96461.97
2023-10-14T16:00:51.116Z,96449.41
2023-10-14T16:03:17.872Z,96454.44
2023-10-14T16:05:47.542Z,96464.03
2023-10-14T16:08:17.836Z,96460.94
2023-10-14T16:10:49.868Z,96468.47
2023-10-14T16:13:16.894Z,96470.53
2023-10-14T16:15:46.451Z,96486.00
2023-10-14T16:18:13.392Z,96491.28
2023-10-14T16:20:40.276Z,96497.56
2023-10-14T16:23:09.931Z,96499.81
2023-10-14T16:25:36.606Z,96500.44
2023-10-14T16:28:03.562Z,96509.34
2023-10-14T16:30:32.276Z,96510.78
2023-10-14T16:33:00.760Z,96524.59
2023-10-14T16:35:34.171Z,96512.00
2023-10-14T16:38:03.054Z,96550.59
2023-10-14T16:40:30.002Z,96557.06
2023-10-14T16:42:59.724Z,96551.16
2023-10-14T16:45:27.861Z,96560.72
2023-10-14T16:47:57.088Z,96563.13
2023-10-14T16:50:28.122Z,96551.13
2023-10-14T16:52:57.976Z,96570.41
2023-10-14T16:55:28.794Z,96571.97
2023-10-14T16:57:57.263Z,96571.59
2023-10-14T17:00:33.338Z,96591.28
2023-10-14T17:03:03.020Z,96601.50
2023-10-14T17:05:31.660Z,96602.44
2023-10-14T17:08:05.216Z,96604.88
2023-10-14T17:10:33.628Z,96607.28
2023-10-14T17:13:07.495Z,96612.53
2023-10-14T17:15:35.551Z,96621.78
2023-10-14T17:18:04.799Z,96620.75
2023-10-14T17:20:34.448Z,96625.78
2023-10-14T17:23:03.168Z,96626.06
2023-10-14T17:25:33.431Z,96630.19
2023-10-14T17:28:02.437Z,96639.56
2023-10-14T17:30:29.370Z,96628.78
2023-10-14T17:32:57.415Z,96632.75
2023-10-14T17:35:24.878Z,96628.75
2023-10-14T17:37:53.785Z,96632.63
2023-10-14T17:40:21.457Z,96637.84
2023-10-14T17:42:52.474Z,96637.00
2023-10-14T17:45:23.827Z,96639.47
2023-10-14T17:47:51.147Z,96651.25
2023-10-14T17:50:18.998Z,96652.69
2023-10-14T17:52:46.749Z,96632.44
2023-10-14T17:55:14.598Z,96655.19
2023-10-14T17:57:43.155Z,96660.84
2023-10-14T18:00:11.997Z,96669.44
2023-10-14T18:02:38.839Z,96667.38
2023-10-14T18:05:09.088Z,96668.59
2023-10-14T18:07:38.932Z,96663.41
2023-10-14T18:10:07.711Z,96665.66
2023-10-14T18:12:39.339Z,96674.25
2023-10-14T18:15:15.438Z,96683.97
2023-10-14T18:17:45.134Z,96674.66
2023-10-14T18:20:18.647Z,96679.19
2023-10-14T18:22:53.059Z,96703.06
2023-10-14T18:25:21.328Z,96701.44
2023-10-14T18:27:52.684Z,96715.88
2023-10-14T18:30:22.092Z,96719.50
2023-10-14T18:32:55.193Z,96728.28
2023-10-14T18:35:25.883Z,96729.84
2023-10-14T18:37:53.505Z,96730.31
2023-10-14T18:40:28.571Z,96740.28
2023-10-14T18:43:00.584Z,96737.56
2023-10-14T18:45:29.482Z,96735.84
2023-10-14T18:48:06.746Z,96744.28
2023-10-14T18:50:34.999Z,96740.53
2023-10-14T18:53:04.184Z,96744.16
2023-10-14T18:55:31.130Z,96753.59
2023-10-14T18:58:03.310Z,96735.88
2023-10-14T19:00:31.235Z,96768.47
2023-10-14T19:02:58.963Z,96766.88
2023-10-14T19:05:32.331Z,96762.72
2023-10-14T19:08:01.124Z,96768.03
2023-10-14T19:10:38.080Z,96778.22
2023-10-14T19:13:09.341Z,96771.84
2023-10-14T19:15:38.822Z,96777.22
2023-10-14T19:18:10.939Z,96787.44
2023-10-14T19:20:41.418Z,96784.13
2023-10-14T19:23:08.531Z,96799.00
2023-10-14T19:25:36.058Z,96798.06
2023-10-14T19:28:04.858Z,96799.00
2023-10-14T19:30:33.500Z,96789.91
2023-10-14T19:33:01.717Z,96801.81
2023-10-14T19:35:28.956Z,96802.28
2023-10-14T19:37:55.781Z,96803.97
2023-10-14T19:40:23.989Z,96798.44
2023-10-14T19:42:55.254Z,96806.16
2023-10-14T19:45:22.395Z,96805.78
2023-10-14T19:47:49.421Z,96814.53
2023-10-14T19:50:17.856Z,96824.22
2023-10-14T19:52:45.676Z,96830.59
2023-10-14T19:55:23.131Z,96830.31
2023-10-14T19:57:57.824Z,96837.91
2023-10-14T20:00:28.057Z,96842.69
2023-10-14T20:02:56.492Z,96850.75
2023-10-14T20:05:24.345Z,96851.81
2023-10-14T20:07:52.074Z,96857.69
2023-10-14T20:10:22.801Z,96854.16
2023-10-14T20:12:53.467Z,96860.94
2023-10-14T20:15:21.283Z,96870.28
2023-10-14T20:17:54.402Z,96863.75
2023-10-14T20:20:22.032Z,96864.88
2023-10-14T20:22:50.500Z,96839.50
2023-10-14T20:25:21.124Z,96871.94
2023-10-14T20:27:49.457Z,96874.72
2023-10-14T20:30:20.098Z,96866.69
2023-10-14T20:32:56.053Z,96869.47
2023-10-14T20:35:26.990Z,96876.41
2023-10-14T20:37:58.893Z,96885.28
2023-10-14T20:40:32.504Z,96875.16
2023-10-14T20:42:59.065Z,96891.88
2023-10-14T20:45:27.112Z,96881.53
2023-10-14T20:47:58.805Z,96885.97
2023-10-14T20:50:26.687Z,96878.94
2023-10-14T20:52:55.720Z,96892.38
2023-10-14T20:55:27.764Z,96891.56
2023-10-14T20:57:56.348Z,96896.34
2023-10-14T21:00:26.647Z,96897.97
2023-10-14T21:02:55.368Z,96884.34
2023-10-14T21:05:32.866Z,96899.94
2023-10-14T21:07:59.958Z,96898.94
2023-10-14T21:10:29.476Z,96875.16
2023-10-14T21:12:57.683Z,96895.78
2023-10-14T21:15:25.863Z,96901.88
2023-10-14T21:17:53.089Z,96895.63
2023-10-14T21:20:21.014Z,96908.69
2023-10-14T21:22:49.455Z,96910.63
2023-10-14T21:25:16.525Z,96909.66
2023-10-14T21:27:45.026Z,96918.84
2023-10-14T21:30:14.266Z,96912.28
2023-10-14T21:32:42.729Z,96914.56
2023-10-14T21:35:12.728Z,96915.47
2023-10-14T21:37:42.622Z,96915.16
2023-10-14T21:40:20.128Z,96900.91
2023-10-14T21:42:51.484Z,96915.66
2023-10-14T21:45:20.707Z,96918.75
2023-10-14T21:47:48.377Z,96913.50
2023-10-14T21:50:17.471Z,96920.06
2023-10-14T21:52:51.299Z,96904.44
2023-10-14T21:55:22.743Z,96924.13
2023-10-14T21:57:51.092Z,96907.66
2023-10-14T22:00:31.147Z,96918.59
2023-10-14T22:03:03.100Z,96913.31
2023-10-14T22:05:34.206Z,96917.63
2023-10-14T22:08:01.373Z,96918.88
2023-10-14T22:10:29.898Z,96911.69
2023-10-14T22:12:57.633Z,96916.72
2023-10-14T22:15:28.994Z,96925.50
2023-10-14T22:17:57.541Z,96919.03
2023-10-14T22:20:27.996Z,96929.25
2023-10-14T22:22:54.665Z,96937.81
2023-10-14T22:25:25.667Z,96926.78
2023-10-14T22:27:53.417Z,96927.44
2023-10-14T22:30:21.137Z,96929.75
2023-10-14T22:32:49.117Z,96927.44
2023-10-14T22:35:20.699Z,96931.88
2023-10-14T22:37:50.645Z,96928.56
2023-10-14T22:40:18.354Z,96930.94
2023-10-14T22:42:48.655Z,96938.69
2023-10-14T22:45:17.843Z,96938.03
2023-10-14T22:47:48.732Z,96934.47
2023-10-14T22:50:19.899Z,96936.19
2023-10-14T22:52:53.989Z,96938.06
2023-10-14T22:55:23.033Z,96937.41
2023-10-14T22:57:50.841Z,96930.66
2023-10-14T23:00:21.587Z,96940.19
2023-10-14T23:02:50.324Z,96931.28
2023-10-14T23:05:22.149Z,96921.28
2023-10-14T23:07:49.984Z,96930.53
2023-10-14T23:10:23.192Z,96917.91
2023-10-14T23:12:53.075Z,96932.88
2023-10-14T23:15:21.152Z,96934.06
2023-10-14T23:17:52.041Z,96929.06
2023-10-14T23:20:20.449Z,96914.13
2023-10-14T23:22:47.145Z,96926.06
2023-10-14T23:25:14.836Z,96931.50
2023-10-14T23:27:44.036Z,96939.19
2023-10-14T23:30:18.052Z,96925.16
2023-10-14T23:32:45.226Z,96940.78
2023-10-14T23:35:19.745Z,96934.59
2023-10-14T23:37:49.947Z,96930.66
2023-10-14T23:40:20.931Z,96929.41
2023-10-14T23:42:48.407Z,96933.97
2023-10-14T23:45:15.557Z,96932.13
2023-10-14T23:47:46.420Z,96921.38
2023-10-14T23:50:16.670Z,96933.50
2023-10-14T23:52:45.017Z,96932.16
2023-10-14T23:55:14.934Z,96931.22
2023-10-14T23:57:41.741Z,96923.25
