createdAt,value
2022-07-25T00:01:20.488Z,48.40
2022-07-25T00:03:50.134Z,48.50
2022-07-25T00:06:19.493Z,48.60
2022-07-25T00:08:48.740Z,48.60
2022-07-25T00:11:18.151Z,48.80
2022-07-25T00:13:47.423Z,49.00
2022-07-25T00:16:16.730Z,49.10
2022-07-25T00:18:46.066Z,49.20
2022-07-25T00:21:15.326Z,49.40
2022-07-25T00:23:44.542Z,49.40
2022-07-25T00:26:14.585Z,49.50
2022-07-25T00:28:44.262Z,49.70
2022-07-25T00:31:13.529Z,49.90
2022-07-25T00:33:42.975Z,50.10
2022-07-25T00:36:12.300Z,50.30
2022-07-25T00:38:41.515Z,50.40
2022-07-25T00:41:11.080Z,50.50
2022-07-25T00:43:44.899Z,50.70
2022-07-25T00:46:15.766Z,51.00
2022-07-25T00:48:48.413Z,51.70
2022-07-25T00:51:17.895Z,51.20
2022-07-25T00:53:48.272Z,51.40
2022-07-25T00:56:17.637Z,51.70
2022-07-25T00:58:46.976Z,51.70
2022-07-25T01:01:16.372Z,51.80
2022-07-25T01:03:45.688Z,51.80
2022-07-25T01:06:15.151Z,51.90
2022-07-25T01:08:44.459Z,52.30
2022-07-25T01:11:13.908Z,52.40
2022-07-25T01:13:43.154Z,52.60
2022-07-25T01:16:12.456Z,52.90
2022-07-25T01:18:41.997Z,53.10
2022-07-25T01:21:11.628Z,53.20
2022-07-25T01:23:41.855Z,53.40
2022-07-25T01:26:11.133Z,53.30
2022-07-25T01:28:40.471Z,53.50
2022-07-25T01:31:09.921Z,53.70
2022-07-25T01:33:39.269Z,53.90
2022-07-25T01:36:09.612Z,54.00
2022-07-25T01:38:38.934Z,54.10
2022-07-25T01:41:08.177Z,54.20
2022-07-25T01:43:37.696Z,54.40
2022-07-25T01:46:06.930Z,54.50
2022-07-25T01:48:36.437Z,54.60
2022-07-25T01:51:05.902Z,54.80
2022-07-25T01:53:35.154Z,54.90
2022-07-25T01:56:06.319Z,55.00
2022-07-25T01:58:38.539Z,55.20
2022-07-25T02:01:07.947Z,55.40
2022-07-25T02:03:37.305Z,55.60
2022-07-25T02:06:08.307Z,55.70
2022-07-25T02:08:37.577Z,55.80
2022-07-25T02:11:07.312Z,55.80
2022-07-25T02:13:36.566Z,55.90
2022-07-25T02:16:05.998Z,56.10
2022-07-25T02:18:35.383Z,56.40
2022-07-25T02:21:13.758Z,56.50
2022-07-25T02:23:45.027Z,56.80
2022-07-25T02:26:15.016Z,56.80
2022-07-25T02:28:44.311Z,57.00
2022-07-25T02:31:13.534Z,57.10
2022-07-25T02:33:43.509Z,57.30
2022-07-25T02:36:13.388Z,57.40
2022-07-25T02:38:42.701Z,57.50
2022-07-25T02:41:12.371Z,57.70
2022-07-25T02:43:41.629Z,57.80
2022-07-25T02:46:10.904Z,58.00
2022-07-25T02:48:40.236Z,58.20
2022-07-25T02:51:09.489Z,58.50
2022-07-25T02:54:03.780Z,58.60
2022-07-25T02:56:29.764Z,58.70
2022-07-25T02:58:59.950Z,58.80
2022-07-25T03:01:29.671Z,58.90
2022-07-25T03:03:59.004Z,58.90
2022-07-25T03:06:28.279Z,58.90
2022-07-25T03:08:57.501Z,58.90
2022-07-25T03:11:27.104Z,59.00
2022-07-25T03:13:56.472Z,59.00
2022-07-25T03:16:25.921Z,59.30
2022-07-25T03:18:55.439Z,59.60
2022-07-25T03:21:24.693Z,59.70
2022-07-25T03:23:53.974Z,59.80
2022-07-25T03:26:23.192Z,60.00
2022-07-25T03:28:54.294Z,60.20
2022-07-25T03:31:23.516Z,60.20
2022-07-25T03:33:52.728Z,60.20
2022-07-25T03:36:21.959Z,60.00
2022-07-25T03:38:51.184Z,60.00
2022-07-25T03:41:20.331Z,59.90
2022-07-25T03:43:49.604Z,59.70
2022-07-25T03:46:18.793Z,59.60
2022-07-25T03:48:48.170Z,59.40
2022-07-25T03:51:17.486Z,59.30
2022-07-25T03:54:10.184Z,59.20
2022-07-25T03:56:43.897Z,59.10
2022-07-25T03:59:16.302Z,59.00
2022-07-25T04:01:47.901Z,58.90
2022-07-25T04:04:19.101Z,58.80
2022-07-25T04:06:48.387Z,58.70
2022-07-25T04:09:17.634Z,58.50
2022-07-25T04:11:46.878Z,58.70
2022-07-25T04:14:16.095Z,58.70
2022-07-25T04:16:45.382Z,58.70
2022-07-25T04:19:14.647Z,58.60
2022-07-25T04:21:44.518Z,58.50
2022-07-25T04:24:13.758Z,58.40
2022-07-25T04:26:43.149Z,58.30
2022-07-25T04:29:12.437Z,58.10
2022-07-25T04:31:41.766Z,58.00
2022-07-25T04:34:11.025Z,57.70
2022-07-25T04:36:40.292Z,57.50
2022-07-25T04:39:09.526Z,57.30
2022-07-25T04:41:38.824Z,57.20
2022-07-25T04:44:09.096Z,57.00
2022-07-25T04:46:38.609Z,56.90
2022-07-25T04:49:07.955Z,56.60
2022-07-25T04:51:37.226Z,56.50
2022-07-25T04:54:07.152Z,56.30
2022-07-25T04:56:36.783Z,56.10
2022-07-25T04:59:07.211Z,55.90
2022-07-25T05:01:36.685Z,55.70
2022-07-25T05:04:06.166Z,55.50
2022-07-25T05:06:35.698Z,55.30
2022-07-25T05:09:05.045Z,55.10
2022-07-25T05:11:34.284Z,54.90
2022-07-25T05:14:04.278Z,54.60
2022-07-25T05:16:33.800Z,54.30
2022-07-25T05:19:03.165Z,54.20
2022-07-25T05:21:32.740Z,53.90
2022-07-25T05:24:02.051Z,53.70
2022-07-25T05:26:31.342Z,53.50
2022-07-25T05:29:00.529Z,53.30
2022-07-25T05:31:29.843Z,53.20
2022-07-25T05:33:59.243Z,53.00
2022-07-25T05:36:28.559Z,52.90
2022-07-25T05:38:57.810Z,52.60
2022-07-25T05:41:27.087Z,52.40
2022-07-25T05:43:56.292Z,52.20
2022-07-25T05:46:25.515Z,51.90
2022-07-25T05:48:55.575Z,51.70
2022-07-25T05:51:27.590Z,51.40
2022-07-25T05:53:57.011Z,51.10
2022-07-25T05:56:26.320Z,50.80
2022-07-25T05:58:55.875Z,50.60
2022-07-25T06:01:25.179Z,50.40
2022-07-25T06:03:54.993Z,50.10
2022-07-25T06:06:24.336Z,49.90
2022-07-25T06:08:53.627Z,49.70
2022-07-25T06:11:26.954Z,49.50
2022-07-25T06:14:00.063Z,49.30
2022-07-25T06:16:29.366Z,49.20
2022-07-25T06:18:58.648Z,49.00
2022-07-25T06:21:27.919Z,48.80
2022-07-25T06:23:57.185Z,48.50
2022-07-25T06:26:26.580Z,48.20
2022-07-25T06:28:56.226Z,47.90
2022-07-25T06:31:25.766Z,47.60
2022-07-25T06:33:55.013Z,47.40
2022-07-25T06:36:24.246Z,47.10
2022-07-25T06:39:02.609Z,46.90
2022-07-25T06:41:31.940Z,46.80
2022-07-25T06:44:01.218Z,46.60
2022-07-25T06:46:32.850Z,46.40
2022-07-25T06:49:02.281Z,46.40
2022-07-25T06:51:31.513Z,46.20
2022-07-25T06:54:01.047Z,46.10
2022-07-25T06:56:31.652Z,46.60
2022-07-25T06:59:01.242Z,45.70
2022-07-25T07:01:30.713Z,45.50
2022-07-25T07:03:59.999Z,45.30
2022-07-25T07:06:29.419Z,45.10
2022-07-25T07:08:58.617Z,44.80
2022-07-25T07:11:27.917Z,44.60
2022-07-25T07:14:03.585Z,44.40
2022-07-25T07:16:33.331Z,44.40
2022-07-25T07:19:02.899Z,44.30
2022-07-25T07:21:32.215Z,44.00
2022-07-25T07:24:01.367Z,43.70
2022-07-25T07:26:31.120Z,43.50
2022-07-25T07:29:02.967Z,43.20
2022-07-25T07:31:32.428Z,42.90
2022-07-25T07:34:02.908Z,42.80
2022-07-25T07:36:32.133Z,42.50
2022-07-25T07:39:01.338Z,42.30
2022-07-25T07:41:30.586Z,42.00
2022-07-25T07:43:59.940Z,41.90
2022-07-25T07:46:29.270Z,41.70
2022-07-25T07:48:58.608Z,41.40
2022-07-25T07:51:27.824Z,41.20
2022-07-25T07:54:15.651Z,41.30
2022-07-25T07:56:45.863Z,41.40
2022-07-25T07:59:15.078Z,41.30
2022-07-25T08:01:44.347Z,41.00
2022-07-25T08:04:14.004Z,40.60
2022-07-25T08:06:43.285Z,40.40
2022-07-25T08:09:12.559Z,40.20
2022-07-25T08:11:41.844Z,40.00
2022-07-25T08:14:11.112Z,39.90
2022-07-25T08:16:40.417Z,39.70
2022-07-25T08:19:09.732Z,39.70
2022-07-25T08:21:39.826Z,39.70
2022-07-25T08:24:09.621Z,39.50
2022-07-25T08:26:39.284Z,39.40
2022-07-25T08:29:19.067Z,39.20
2022-07-25T08:31:49.355Z,38.90
2022-07-25T08:34:22.258Z,38.80
2022-07-25T08:36:51.839Z,38.60
2022-07-25T08:39:21.044Z,38.40
2022-07-25T08:41:50.987Z,38.30
2022-07-25T08:44:21.494Z,38.10
2022-07-25T08:46:51.053Z,38.10
2022-07-25T08:49:20.624Z,38.00
2022-07-25T08:51:51.667Z,38.00
2022-07-25T08:54:22.768Z,37.90
2022-07-25T08:56:52.192Z,37.80
2022-07-25T08:59:21.821Z,37.70
2022-07-25T09:01:51.089Z,37.60
2022-07-25T09:04:20.531Z,37.40
2022-07-25T09:06:51.828Z,37.20
2022-07-25T09:09:31.724Z,36.80
2022-07-25T09:12:01.115Z,36.70
2022-07-25T09:14:30.511Z,36.50
2022-07-25T09:17:06.698Z,36.10
2022-07-25T09:19:54.272Z,35.90
2022-07-25T09:22:23.766Z,35.70
2022-07-25T09:24:53.012Z,35.60
2022-07-25T09:27:22.471Z,35.40
2022-07-25T09:29:51.799Z,35.10
2022-07-25T09:32:23.016Z,34.70
2022-07-25T09:34:52.473Z,34.30
2022-07-25T09:37:27.580Z,34.10
2022-07-25T09:39:56.939Z,34.00
2022-07-25T09:42:27.308Z,33.60
2022-07-25T09:45:01.124Z,33.40
2022-07-25T09:47:35.652Z,33.00
2022-07-25T09:50:06.816Z,32.90
2022-07-25T09:52:38.351Z,32.80
2022-07-25T09:55:09.601Z,32.70
2022-07-25T09:57:40.902Z,32.50
2022-07-25T10:00:16.181Z,32.40
2022-07-25T10:03:25.388Z,32.30
2022-07-25T10:06:17.156Z,32.40
2022-07-25T10:08:57.442Z,32.30
2022-07-25T10:11:28.088Z,32.30
2022-07-25T10:13:57.415Z,32.10
2022-07-25T10:16:27.715Z,31.90
2022-07-25T10:18:58.695Z,31.50
2022-07-25T10:21:29.334Z,31.30
2022-07-25T10:24:03.940Z,31.30
2022-07-25T10:26:37.025Z,31.30
2022-07-25T10:29:11.333Z,31.30
2022-07-25T10:31:51.027Z,31.90
2022-07-25T10:34:33.560Z,31.20
2022-07-25T10:37:14.472Z,31.00
2022-07-25T10:39:45.842Z,30.60
2022-07-25T10:42:16.753Z,30.50
2022-07-25T10:44:53.990Z,30.60
2022-07-25T10:47:26.376Z,30.60
2022-07-25T10:50:16.782Z,30.60
2022-07-25T10:52:59.913Z,30.60
2022-07-25T10:55:29.539Z,30.50
2022-07-25T10:58:22.172Z,30.30
2022-07-25T11:00:52.025Z,30.20
2022-07-25T11:03:22.105Z,30.30
2022-07-25T11:05:54.690Z,30.30
2022-07-25T11:08:34.513Z,30.30
2022-07-25T11:11:04.097Z,30.30
2022-07-25T11:13:38.476Z,30.30
2022-07-25T11:16:09.391Z,30.80
2022-07-25T11:18:40.957Z,30.20
2022-07-25T11:21:10.342Z,30.20
2022-07-25T11:23:40.568Z,30.20
2022-07-25T11:26:13.523Z,30.20
2022-07-25T11:28:45.793Z,30.30
2022-07-25T11:31:17.727Z,30.30
2022-07-25T11:33:49.847Z,30.30
2022-07-25T11:36:19.368Z,30.40
2022-07-25T11:38:49.498Z,30.30
2022-07-25T11:41:28.675Z,30.10
2022-07-25T11:43:57.928Z,30.00
2022-07-25T11:46:27.591Z,30.00
2022-07-25T11:49:06.279Z,30.00
2022-07-25T11:51:39.248Z,30.00
2022-07-25T11:54:10.690Z,30.00
2022-07-25T11:56:43.006Z,29.90
2022-07-25T11:59:13.234Z,29.80
2022-07-25T12:01:44.338Z,29.60
2022-07-25T12:04:17.845Z,29.50
2022-07-25T12:06:50.890Z,29.50
2022-07-25T12:09:22.051Z,29.50
2022-07-25T12:12:02.995Z,29.40
2022-07-25T12:14:42.720Z,29.40
2022-07-25T12:17:11.987Z,29.20
2022-07-25T12:19:46.330Z,29.10
2022-07-25T12:22:15.571Z,29.00
2022-07-25T12:24:44.765Z,29.00
2022-07-25T12:27:14.005Z,29.00
2022-07-25T12:29:43.284Z,29.00
2022-07-25T12:32:12.627Z,29.00
2022-07-25T12:34:42.702Z,28.90
2022-07-25T12:37:12.089Z,28.70
2022-07-25T12:39:41.850Z,28.50
2022-07-25T12:42:11.131Z,28.30
2022-07-25T12:44:40.601Z,27.50
2022-07-25T12:47:09.857Z,25.20
2022-07-25T12:49:39.176Z,23.60
2022-07-25T12:52:08.526Z,22.40
2022-07-25T12:54:37.771Z,22.00
2022-07-25T12:57:07.936Z,21.10
2022-07-25T12:59:37.511Z,20.40
2022-07-25T13:02:07.327Z,19.60
2022-07-25T13:04:36.594Z,19.40
2022-07-25T13:07:05.949Z,19.10
2022-07-25T13:09:35.217Z,18.80
2022-07-25T13:12:04.817Z,18.40
2022-07-25T13:14:34.007Z,18.10
2022-07-25T13:17:03.942Z,17.90
2022-07-25T13:19:33.402Z,17.50
2022-07-25T13:22:02.703Z,17.30
2022-07-25T13:24:34.365Z,17.00
2022-07-25T13:27:07.129Z,16.70
2022-07-25T13:29:36.581Z,16.70
2022-07-25T13:32:06.146Z,16.60
2022-07-25T13:34:35.693Z,16.40
2022-07-25T13:37:05.556Z,16.30
2022-07-25T13:39:35.922Z,16.20
2022-07-25T13:42:05.924Z,16.20
2022-07-25T13:44:35.112Z,16.10
2022-07-25T13:47:04.634Z,16.00
2022-07-25T13:49:33.832Z,16.20
2022-07-25T13:52:03.067Z,16.00
2022-07-25T13:54:32.947Z,16.00
2022-07-25T13:57:03.512Z,16.00
2022-07-25T13:59:32.778Z,16.10
2022-07-25T14:02:02.100Z,15.80
2022-07-25T14:04:31.562Z,15.70
2022-07-25T14:07:01.388Z,15.80
2022-07-25T14:09:30.606Z,15.80
2022-07-25T14:11:59.796Z,15.70
2022-07-25T14:14:29.118Z,15.70
2022-07-25T14:16:58.552Z,15.70
2022-07-25T14:19:27.824Z,15.70
2022-07-25T14:21:57.006Z,15.60
2022-07-25T14:24:26.871Z,15.60
2022-07-25T14:26:56.195Z,15.70
2022-07-25T14:29:30.181Z,15.70
2022-07-25T14:31:59.966Z,15.80
2022-07-25T14:34:29.329Z,15.60
2022-07-25T14:36:58.739Z,15.60
2022-07-25T14:39:28.403Z,15.50
2022-07-25T14:41:59.312Z,15.50
2022-07-25T14:44:29.027Z,15.40
2022-07-25T14:46:59.107Z,15.50
2022-07-25T14:49:29.245Z,15.40
2022-07-25T14:51:58.915Z,15.40
2022-07-25T14:54:28.577Z,15.40
2022-07-25T14:56:57.866Z,15.80
2022-07-25T14:59:27.034Z,15.30
2022-07-25T15:01:56.301Z,15.40
2022-07-25T15:04:25.835Z,15.80
2022-07-25T15:06:55.142Z,16.70
2022-07-25T15:09:25.142Z,17.40
2022-07-25T15:11:54.561Z,18.00
2022-07-25T15:14:23.759Z,18.60
2022-07-25T15:16:53.060Z,18.90
2022-07-25T15:19:22.369Z,19.30
2022-07-25T15:21:51.614Z,19.50
2022-07-25T15:24:23.497Z,19.60
2022-07-25T15:26:55.103Z,19.80
2022-07-25T15:29:24.344Z,20.00
2022-07-25T15:31:53.785Z,20.50
2022-07-25T15:34:23.124Z,20.40
2022-07-25T15:36:54.289Z,18.50
2022-07-25T15:39:24.526Z,17.20
2022-07-25T15:41:53.767Z,16.60
2022-07-25T15:44:23.061Z,16.20
2022-07-25T15:46:52.414Z,15.90
2022-07-25T15:49:22.696Z,15.80
2022-07-25T15:51:51.913Z,15.70
2022-07-25T15:54:23.938Z,15.70
2022-07-25T15:56:55.526Z,15.70
2022-07-25T15:59:24.887Z,15.50
2022-07-25T16:01:54.092Z,15.40
2022-07-25T16:04:23.362Z,15.30
2022-07-25T16:06:52.723Z,15.30
2022-07-25T16:09:22.024Z,15.40
2022-07-25T16:11:51.292Z,15.40
2022-07-25T16:14:20.486Z,15.40
2022-07-25T16:16:49.744Z,15.20
2022-07-25T16:19:18.904Z,15.30
2022-07-25T16:21:48.100Z,15.40
2022-07-25T16:24:17.314Z,15.20
2022-07-25T16:26:47.945Z,15.20
2022-07-25T16:29:18.510Z,15.30
2022-07-25T16:31:49.153Z,15.30
2022-07-25T16:34:18.396Z,15.40
2022-07-25T16:36:47.614Z,15.30
2022-07-25T16:39:17.021Z,15.50
2022-07-25T16:41:46.330Z,15.60
2022-07-25T16:44:15.766Z,15.50
2022-07-25T16:46:45.144Z,15.60
2022-07-25T16:49:15.580Z,15.50
2022-07-25T16:51:45.387Z,15.50
2022-07-25T16:54:14.729Z,15.40
2022-07-25T16:56:45.198Z,15.70
2022-07-25T16:59:14.541Z,16.80
2022-07-25T17:01:46.750Z,17.70
2022-07-25T17:04:15.980Z,18.50
2022-07-25T17:06:45.365Z,19.00
2022-07-25T17:09:14.693Z,19.60
2022-07-25T17:11:44.021Z,20.10
2022-07-25T17:14:13.249Z,20.40
2022-07-25T17:16:43.978Z,20.90
2022-07-25T17:19:13.392Z,21.30
2022-07-25T17:21:42.590Z,21.80
2022-07-25T17:24:11.958Z,22.10
2022-07-25T17:26:41.314Z,22.40
2022-07-25T17:29:10.790Z,22.60
2022-07-25T17:31:40.208Z,22.80
2022-07-25T17:34:09.555Z,23.10
2022-07-25T17:36:39.399Z,23.20
2022-07-25T17:39:09.078Z,23.40
2022-07-25T17:41:38.611Z,23.70
2022-07-25T17:44:11.948Z,23.90
2022-07-25T17:46:41.807Z,24.20
2022-07-25T17:49:11.372Z,24.40
2022-07-25T17:51:40.942Z,24.70
2022-07-25T17:54:10.573Z,24.70
2022-07-25T17:56:40.498Z,25.00
2022-07-25T17:59:09.833Z,25.20
2022-07-25T18:01:40.378Z,25.20
2022-07-25T18:04:09.982Z,25.20
2022-07-25T18:06:39.563Z,25.50
2022-07-25T18:09:08.967Z,25.60
2022-07-25T18:11:38.433Z,25.70
2022-07-25T18:14:08.138Z,25.90
2022-07-25T18:16:37.785Z,26.10
2022-07-25T18:19:07.662Z,26.20
2022-07-25T18:21:36.986Z,26.60
2022-07-25T18:24:07.124Z,26.80
2022-07-25T18:26:36.699Z,26.90
2022-07-25T18:29:07.037Z,27.10
2022-07-25T18:31:36.518Z,27.40
2022-07-25T18:34:06.300Z,27.70
2022-07-25T18:36:36.304Z,27.90
2022-07-25T18:39:06.135Z,28.10
2022-07-25T18:41:35.649Z,28.10
2022-07-25T18:44:05.616Z,28.20
2022-07-25T18:46:36.841Z,28.70
2022-07-25T18:49:06.898Z,28.30
2022-07-25T18:51:36.125Z,28.40
2022-07-25T18:54:05.918Z,28.50
2022-07-25T18:56:35.378Z,28.40
2022-07-25T18:59:05.333Z,28.40
2022-07-25T19:01:34.772Z,28.70
2022-07-25T19:04:04.593Z,29.00
2022-07-25T19:06:34.076Z,29.20
2022-07-25T19:09:04.274Z,29.40
2022-07-25T19:11:37.707Z,29.40
2022-07-25T19:14:11.301Z,29.50
2022-07-25T19:16:40.960Z,29.80
2022-07-25T19:19:10.316Z,29.90
2022-07-25T19:21:39.531Z,30.00
2022-07-25T19:24:09.010Z,30.40
2022-07-25T19:26:38.888Z,30.70
2022-07-25T19:29:09.459Z,31.00
2022-07-25T19:31:38.861Z,31.20
2022-07-25T19:34:08.904Z,31.40
2022-07-25T19:36:38.761Z,31.70
2022-07-25T19:39:08.043Z,32.20
2022-07-25T19:41:37.266Z,32.50
2022-07-25T19:44:07.260Z,32.80
2022-07-25T19:46:36.901Z,33.10
2022-07-25T19:49:06.372Z,33.30
2022-07-25T19:51:35.601Z,33.60
2022-07-25T19:54:05.468Z,33.70
2022-07-25T19:56:35.143Z,33.90
2022-07-25T19:59:04.835Z,33.90
2022-07-25T20:01:36.075Z,34.10
2022-07-25T20:04:09.052Z,34.30
2022-07-25T20:06:39.407Z,34.60
2022-07-25T20:09:09.880Z,34.90
2022-07-25T20:11:40.853Z,35.20
2022-07-25T20:14:11.113Z,35.40
2022-07-25T20:16:41.031Z,35.60
2022-07-25T20:19:12.124Z,35.80
2022-07-25T20:21:41.598Z,36.00
2022-07-25T20:24:13.614Z,36.20
2022-07-25T20:26:44.226Z,36.30
2022-07-25T20:29:13.518Z,36.50
2022-07-25T20:31:45.033Z,36.80
2022-07-25T20:34:15.068Z,37.00
2022-07-25T20:36:44.512Z,37.20
2022-07-25T20:39:13.942Z,37.40
2022-07-25T20:41:44.765Z,37.60
2022-07-25T20:44:14.156Z,37.90
2022-07-25T20:46:43.715Z,38.20
2022-07-25T20:49:13.531Z,38.40
2022-07-25T20:51:43.214Z,38.60
2022-07-25T20:54:14.541Z,38.80
2022-07-25T20:56:44.898Z,38.80
2022-07-25T20:59:14.136Z,38.80
2022-07-25T21:01:43.407Z,38.90
2022-07-25T21:04:12.805Z,39.00
2022-07-25T21:06:42.030Z,39.20
2022-07-25T21:09:15.445Z,39.50
2022-07-25T21:11:44.698Z,39.80
2022-07-25T21:14:13.968Z,39.90
2022-07-25T21:16:43.230Z,40.20
2022-07-25T21:19:12.667Z,40.50
2022-07-25T21:21:41.923Z,40.90
2022-07-25T21:24:12.401Z,41.10
2022-07-25T21:26:41.823Z,41.30
2022-07-25T21:29:11.450Z,41.50
2022-07-25T21:31:41.020Z,41.70
2022-07-25T21:34:10.290Z,42.40
2022-07-25T21:36:39.890Z,41.90
2022-07-25T21:39:09.591Z,42.10
2022-07-25T21:41:39.268Z,42.40
2022-07-25T21:44:08.488Z,42.60
2022-07-25T21:46:38.009Z,42.80
2022-07-25T21:49:42.076Z,42.90
2022-07-25T21:52:13.911Z,43.10
2022-07-25T21:54:43.994Z,43.10
2022-07-25T21:57:14.329Z,43.40
2022-07-25T21:59:44.857Z,43.60
2022-07-25T22:02:14.146Z,43.70
2022-07-25T22:04:43.345Z,43.90
2022-07-25T22:07:12.529Z,44.00
2022-07-25T22:09:41.962Z,44.20
2022-07-25T22:12:11.196Z,44.40
2022-07-25T22:14:40.359Z,44.70
2022-07-25T22:17:10.273Z,44.80
2022-07-25T22:19:40.344Z,45.00
2022-07-25T22:22:09.612Z,45.10
2022-07-25T22:24:41.948Z,45.10
2022-07-25T22:27:15.317Z,45.30
2022-07-25T22:29:44.513Z,45.40
2022-07-25T22:32:13.741Z,45.60
2022-07-25T22:34:42.966Z,45.80
2022-07-25T22:37:12.354Z,45.80
2022-07-25T22:39:41.582Z,45.90
2022-07-25T22:42:10.822Z,45.90
2022-07-25T22:44:45.339Z,46.00
2022-07-25T22:47:14.712Z,46.00
2022-07-25T22:49:44.060Z,46.20
2022-07-25T22:52:13.695Z,46.40
2022-07-25T22:54:42.901Z,46.60
2022-07-25T22:57:12.152Z,46.90
2022-07-25T22:59:41.415Z,47.10
2022-07-25T23:02:10.645Z,47.30
2022-07-25T23:04:40.674Z,47.60
2022-07-25T23:07:10.249Z,47.80
2022-07-25T23:09:39.503Z,48.10
2022-07-25T23:12:08.982Z,48.10
2022-07-25T23:14:38.226Z,48.20
2022-07-25T23:17:23.098Z,48.40
2022-07-25T23:19:54.473Z,48.50
2022-07-25T23:22:25.615Z,48.50
2022-07-25T23:24:58.744Z,48.50
2022-07-25T23:27:28.126Z,48.50
2022-07-25T23:30:07.048Z,48.70
2022-07-25T23:32:36.253Z,48.80
2022-07-25T23:35:05.919Z,48.90
2022-07-25T23:37:35.284Z,49.00
2022-07-25T23:40:05.399Z,49.10
2022-07-25T23:42:34.732Z,49.20
2022-07-25T23:45:04.610Z,49.30
2022-07-25T23:47:39.606Z,49.30
2022-07-25T23:50:11.620Z,49.50
2022-07-25T23:52:41.363Z,49.70
2022-07-25T23:55:10.682Z,49.80
2022-07-25T23:57:39.971Z,50.00
