createdAt,value
2018-03-25T00:00:19.609Z,0
2018-03-25T00:01:19.623Z,0
2018-03-25T00:02:19.645Z,4
2018-03-25T00:03:19.399Z,4
2018-03-25T00:04:19.410Z,4
2018-03-25T00:05:19.173Z,0
2018-03-25T00:06:19.445Z,0
2018-03-25T00:07:19.461Z,0
2018-03-25T00:08:19.216Z,0
2018-03-25T00:09:19.536Z,0
2018-03-25T00:10:19.254Z,0
2018-03-25T00:11:19.269Z,0
2018-03-25T00:12:19.790Z,0
2018-03-25T00:13:19.883Z,0
2018-03-25T00:14:19.567Z,0
2018-03-25T00:15:19.843Z,0
2018-03-25T00:16:19.603Z,0
2018-03-25T00:17:19.867Z,4
2018-03-25T00:18:19.907Z,0
2018-03-25T00:19:19.902Z,4
2018-03-25T00:20:19.670Z,4
2018-03-25T00:21:19.938Z,4
2018-03-25T00:22:19.951Z,4
2018-03-25T00:23:19.454Z,4
2018-03-25T00:24:19.779Z,4
2018-03-25T00:25:19.739Z,4
2018-03-25T00:26:20.023Z,4
2018-03-25T00:27:19.770Z,0
2018-03-25T00:28:20.038Z,4
2018-03-25T00:29:19.801Z,0
2018-03-25T00:30:20.080Z,4
2018-03-25T00:31:20.085Z,4
2018-03-25T00:32:19.874Z,4
2018-03-25T00:33:19.682Z,4
2018-03-25T00:34:19.879Z,0
2018-03-25T00:35:19.384Z,4
2018-03-25T00:36:19.660Z,0
2018-03-25T00:37:19.916Z,4
2018-03-25T00:38:20.172Z,0
2018-03-25T00:39:19.946Z,4
2018-03-25T00:40:20.226Z,0
2018-03-25T00:41:19.720Z,4
2018-03-25T00:42:20.024Z,4
2018-03-25T00:43:20.329Z,4
2018-03-25T00:44:19.786Z,4
2018-03-25T00:45:20.309Z,4
2018-03-25T00:46:20.328Z,4
2018-03-25T00:47:20.351Z,4
2018-03-25T00:48:20.108Z,0
2018-03-25T00:49:19.872Z,0
2018-03-25T00:50:20.387Z,0
2018-03-25T00:51:20.464Z,4
2018-03-25T00:52:19.913Z,4
2018-03-25T00:53:19.920Z,4
2018-03-25T00:54:19.691Z,4
2018-03-25T00:55:19.959Z,4
2018-03-25T00:56:20.521Z,4
2018-03-25T00:57:20.009Z,0
2018-03-25T00:58:20.304Z,0
2018-03-25T00:59:20.275Z,4
2018-03-25T01:00:20.306Z,0
2018-03-25T01:01:20.317Z,0
2018-03-25T01:02:20.316Z,4
2018-03-25T01:03:20.086Z,0
2018-03-25T01:04:20.350Z,0
2018-03-25T01:05:20.147Z,4
2018-03-25T01:06:20.351Z,0
2018-03-25T01:07:20.371Z,4
2018-03-25T01:08:20.640Z,0
2018-03-25T01:09:20.407Z,0
2018-03-25T01:10:20.190Z,4
2018-03-25T01:11:20.455Z,0
2018-03-25T01:12:20.728Z,4
2018-03-25T01:13:20.542Z,4
2018-03-25T01:14:20.511Z,4
2018-03-25T01:15:20.524Z,4
2018-03-25T01:16:20.560Z,4
2018-03-25T01:17:20.548Z,4
2018-03-25T01:18:20.313Z,0
2018-03-25T01:19:20.580Z,0
2018-03-25T01:20:20.604Z,4
2018-03-25T01:21:20.868Z,4
2018-03-25T01:22:20.634Z,4
2018-03-25T01:23:20.990Z,4
2018-03-25T01:24:20.417Z,0
2018-03-25T01:25:20.926Z,4
2018-03-25T01:26:20.686Z,4
2018-03-25T01:27:20.698Z,4
2018-03-25T01:28:21.030Z,4
2018-03-25T01:29:20.477Z,4
2018-03-25T01:30:20.742Z,4
2018-03-25T01:31:20.760Z,4
2018-03-25T01:32:20.526Z,4
2018-03-25T01:33:20.805Z,4
2018-03-25T01:34:20.553Z,4
2018-03-25T01:35:21.076Z,4
2018-03-25T01:36:21.093Z,4
2018-03-25T01:37:20.594Z,0
2018-03-25T01:38:20.868Z,4
2018-03-25T01:39:20.895Z,0
2018-03-25T01:40:21.160Z,4
2018-03-25T01:41:20.915Z,4
2018-03-25T01:42:20.416Z,4
2018-03-25T01:43:20.480Z,4
2018-03-25T01:44:21.216Z,4
2018-03-25T01:45:20.464Z,0
2018-03-25T01:46:21.239Z,4
2018-03-25T01:47:20.998Z,0
2018-03-25T01:48:21.019Z,4
2018-03-25T01:49:21.355Z,4
2018-03-25T01:50:20.793Z,4
2018-03-25T01:51:21.315Z,0
2018-03-25T01:52:20.822Z,4
2018-03-25T01:53:20.845Z,0
2018-03-25T01:54:21.358Z,4
2018-03-25T01:55:21.121Z,0
2018-03-25T01:56:21.134Z,0
2018-03-25T01:57:21.491Z,0
2018-03-25T01:58:21.220Z,0
2018-03-25T01:59:21.185Z,4
2018-03-25T02:00:21.462Z,4
2018-03-25T02:01:21.472Z,4
2018-03-25T02:02:21.231Z,4
2018-03-25T02:03:20.731Z,4
2018-03-25T02:04:21.510Z,4
2018-03-25T02:05:21.293Z,4
2018-03-25T02:06:21.291Z,4
2018-03-25T02:07:21.322Z,4
2018-03-25T02:08:21.577Z,4
2018-03-25T02:09:21.082Z,4
2018-03-25T02:10:20.840Z,4
2018-03-25T02:11:21.116Z,4
2018-03-25T02:12:21.451Z,4
2018-03-25T02:13:21.536Z,4
2018-03-25T02:14:21.676Z,4
2018-03-25T02:15:21.676Z,4
2018-03-25T02:16:21.434Z,4
2018-03-25T02:17:21.453Z,4
2018-03-25T02:18:21.726Z,4
2018-03-25T02:19:21.476Z,4
2018-03-25T02:20:21.238Z,4
2018-03-25T02:21:21.258Z,4
2018-03-25T02:22:21.792Z,4
2018-03-25T02:23:21.546Z,4
2018-03-25T02:24:22.028Z,4
2018-03-25T02:25:21.572Z,4
2018-03-25T02:26:21.612Z,4
2018-03-25T02:27:21.851Z,0
2018-03-25T02:28:21.674Z,0
2018-03-25T02:29:21.629Z,0
2018-03-25T02:30:21.676Z,0
2018-03-25T02:31:21.674Z,0
2018-03-25T02:32:21.940Z,0
2018-03-25T02:33:21.700Z,0
2018-03-25T02:34:21.713Z,0
2018-03-25T02:35:21.979Z,0
2018-03-25T02:36:21.485Z,0
2018-03-25T02:37:21.512Z,0
2018-03-25T02:38:22.018Z,0
2018-03-25T02:39:22.043Z,0
2018-03-25T02:40:22.054Z,0
2018-03-25T02:41:21.811Z,0
2018-03-25T02:42:21.840Z,0
2018-03-25T02:43:21.891Z,0
2018-03-25T02:44:22.115Z,0
2018-03-25T02:45:22.141Z,0
2018-03-25T02:46:21.646Z,0
2018-03-25T02:47:22.156Z,0
2018-03-25T02:48:21.908Z,0
2018-03-25T02:49:22.184Z,0
2018-03-25T02:50:21.943Z,0
2018-03-25T02:51:22.237Z,0
2018-03-25T02:52:22.238Z,0
2018-03-25T02:53:22.244Z,0
2018-03-25T02:54:22.280Z,0
2018-03-25T02:55:22.349Z,0
2018-03-25T02:56:22.037Z,0
2018-03-25T02:57:22.055Z,0
2018-03-25T02:58:22.388Z,0
2018-03-25T02:59:22.347Z,0
2018-03-25T03:00:22.094Z,0
2018-03-25T03:01:22.368Z,0
2018-03-25T03:02:22.130Z,0
2018-03-25T03:03:22.421Z,0
2018-03-25T03:04:22.145Z,0
2018-03-25T03:05:22.166Z,0
2018-03-25T03:06:22.447Z,0
2018-03-25T03:07:22.482Z,0
2018-03-25T03:08:22.462Z,0
2018-03-25T03:09:21.964Z,0
2018-03-25T03:10:22.235Z,0
2018-03-25T03:11:22.501Z,0
2018-03-25T03:12:22.505Z,0
2018-03-25T03:13:21.821Z,0
2018-03-25T03:14:22.058Z,0
2018-03-25T03:15:22.570Z,0
2018-03-25T03:16:22.576Z,0
2018-03-25T03:17:22.586Z,0
2018-03-25T03:18:22.353Z,0
2018-03-25T03:19:22.114Z,0
2018-03-25T03:20:22.646Z,0
2018-03-25T03:21:22.405Z,0
2018-03-25T03:22:22.419Z,0
2018-03-25T03:23:22.447Z,0
2018-03-25T03:24:22.467Z,0
2018-03-25T03:25:22.461Z,0
2018-03-25T03:26:22.480Z,0
2018-03-25T03:27:22.510Z,0
2018-03-25T03:28:22.809Z,0
2018-03-25T03:29:22.518Z,0
2018-03-25T03:30:22.284Z,0
2018-03-25T03:31:22.814Z,0
2018-03-25T03:32:22.564Z,0
2018-03-25T03:33:22.578Z,0
2018-03-25T03:34:22.592Z,0
2018-03-25T03:35:22.860Z,0
2018-03-25T03:36:22.621Z,0
2018-03-25T03:37:22.380Z,0
2018-03-25T03:38:22.654Z,0
2018-03-25T03:39:22.929Z,0
2018-03-25T03:40:22.680Z,0
2018-03-25T03:41:22.951Z,0
2018-03-25T03:42:22.980Z,0
2018-03-25T03:43:23.041Z,0
2018-03-25T03:44:22.993Z,0
2018-03-25T03:45:22.753Z,0
2018-03-25T03:46:22.515Z,0
2018-03-25T03:47:22.531Z,0
2018-03-25T03:48:23.053Z,0
2018-03-25T03:49:22.810Z,0
2018-03-25T03:50:22.823Z,0
2018-03-25T03:51:23.095Z,0
2018-03-25T03:52:23.103Z,0
2018-03-25T03:53:23.125Z,0
2018-03-25T03:54:22.632Z,0
2018-03-25T03:55:22.642Z,0
2018-03-25T03:56:22.919Z,0
2018-03-25T03:57:22.674Z,0
2018-03-25T03:58:23.254Z,0
2018-03-25T03:59:23.212Z,0
2018-03-25T04:00:22.975Z,0
2018-03-25T04:01:22.984Z,0
2018-03-25T04:02:23.269Z,0
2018-03-25T04:03:23.017Z,0
2018-03-25T04:04:23.036Z,0
2018-03-25T04:05:23.303Z,0
2018-03-25T04:06:22.807Z,0
2018-03-25T04:07:23.333Z,0
2018-03-25T04:08:22.834Z,0
2018-03-25T04:09:22.850Z,0
2018-03-25T04:10:22.867Z,0
2018-03-25T04:11:23.396Z,0
2018-03-25T04:12:23.157Z,0
2018-03-25T04:13:22.972Z,0
2018-03-25T04:14:23.197Z,0
2018-03-25T04:15:23.192Z,0
2018-03-25T04:16:23.212Z,0
2018-03-25T04:17:23.500Z,0
2018-03-25T04:18:23.232Z,4
2018-03-25T04:19:22.993Z,4
2018-03-25T04:20:23.526Z,0
2018-03-25T04:21:23.539Z,0
2018-03-25T04:22:23.294Z,4
2018-03-25T04:23:23.574Z,0
2018-03-25T04:24:23.581Z,4
2018-03-25T04:25:23.089Z,4
2018-03-25T04:26:23.362Z,4
2018-03-25T04:27:23.370Z,4
2018-03-25T04:28:23.693Z,4
2018-03-25T04:29:23.474Z,4
2018-03-25T04:30:23.404Z,4
2018-03-25T04:31:23.440Z,4
2018-03-25T04:32:23.689Z,4
2018-03-25T04:33:23.705Z,4
2018-03-25T04:34:23.718Z,4
2018-03-25T04:35:23.769Z,4
2018-03-25T04:36:23.757Z,4
2018-03-25T04:37:23.254Z,0
2018-03-25T04:38:23.334Z,4
2018-03-25T04:39:23.554Z,4
2018-03-25T04:40:23.298Z,4
2018-03-25T04:41:23.569Z,4
2018-03-25T04:42:23.843Z,4
2018-03-25T04:43:23.850Z,8
2018-03-25T04:44:23.873Z,8
2018-03-25T04:45:23.629Z,8
2018-03-25T04:46:23.892Z,8
2018-03-25T04:47:23.805Z,8
2018-03-25T04:48:23.926Z,12
2018-03-25T04:49:23.682Z,12
2018-03-25T04:50:23.702Z,16
2018-03-25T04:51:23.969Z,20
2018-03-25T04:52:23.490Z,24
2018-03-25T04:53:24.047Z,28
2018-03-25T04:54:24.011Z,28
2018-03-25T04:55:24.031Z,36
2018-03-25T04:56:24.041Z,44
2018-03-25T04:57:23.800Z,48
2018-03-25T04:58:23.564Z,56
2018-03-25T04:59:23.827Z,64
2018-03-25T05:00:24.097Z,76
2018-03-25T05:01:24.116Z,88
2018-03-25T05:02:24.123Z,96
2018-03-25T05:03:23.889Z,112
2018-03-25T05:04:23.897Z,124
2018-03-25T05:05:23.906Z,136
2018-03-25T05:06:24.183Z,152
2018-03-25T05:07:24.195Z,172
2018-03-25T05:08:23.960Z,188
2018-03-25T05:09:24.230Z,208
2018-03-25T05:10:23.980Z,232
2018-03-25T05:11:23.796Z,256
2018-03-25T05:12:24.036Z,284
2018-03-25T05:13:24.038Z,308
2018-03-25T05:14:24.308Z,332
2018-03-25T05:15:24.069Z,364
2018-03-25T05:16:24.072Z,396
2018-03-25T05:17:24.088Z,424
2018-03-25T05:18:24.103Z,460
2018-03-25T05:19:24.370Z,492
2018-03-25T05:20:24.382Z,528
2018-03-25T05:21:24.405Z,556
2018-03-25T05:22:24.149Z,592
2018-03-25T05:23:24.423Z,624
2018-03-25T05:24:23.925Z,656
2018-03-25T05:25:24.199Z,688
2018-03-25T05:26:24.009Z,720
2018-03-25T05:27:24.479Z,760
2018-03-25T05:28:24.251Z,796
2018-03-25T05:29:24.002Z,832
2018-03-25T05:30:24.527Z,868
2018-03-25T05:31:24.040Z,904
2018-03-25T05:32:24.552Z,944
2018-03-25T05:33:24.591Z,980
2018-03-25T05:34:24.593Z,1016
2018-03-25T05:35:24.080Z,1052
2018-03-25T05:36:24.605Z,1088
2018-03-25T05:37:24.613Z,1124
2018-03-25T05:38:24.644Z,1156
2018-03-25T05:39:24.402Z,1192
2018-03-25T05:40:24.147Z,1224
2018-03-25T05:41:24.473Z,1264
2018-03-25T05:42:24.442Z,1300
2018-03-25T05:43:24.191Z,1336
2018-03-25T05:44:24.461Z,1372
2018-03-25T05:45:24.486Z,1408
2018-03-25T05:46:24.492Z,1452
2018-03-25T05:47:24.017Z,1488
2018-03-25T05:48:24.520Z,1528
2018-03-25T05:49:24.800Z,1564
2018-03-25T05:50:24.570Z,1600
2018-03-25T05:51:24.828Z,1636
2018-03-25T05:52:24.336Z,1680
2018-03-25T05:53:24.605Z,1716
2018-03-25T05:54:24.616Z,1752
2018-03-25T05:55:24.887Z,1788
2018-03-25T05:56:24.442Z,1828
2018-03-25T05:57:24.668Z,1864
2018-03-25T05:58:24.427Z,1908
2018-03-25T05:59:24.701Z,1952
2018-03-25T06:00:24.964Z,1996
2018-03-25T06:01:25.103Z,2040
2018-03-25T06:02:25.017Z,2088
2018-03-25T06:03:24.752Z,2128
2018-03-25T06:04:24.732Z,2172
2018-03-25T06:05:24.758Z,2220
2018-03-25T06:06:25.013Z,2268
2018-03-25T06:07:25.028Z,2308
2018-03-25T06:08:24.554Z,2352
2018-03-25T06:09:25.101Z,2396
2018-03-25T06:10:24.846Z,2440
2018-03-25T06:11:24.766Z,2488
2018-03-25T06:12:24.871Z,2532
2018-03-25T06:13:25.139Z,2576
2018-03-25T06:14:24.644Z,2616
2018-03-25T06:15:24.935Z,2664
2018-03-25T06:16:24.432Z,2708
2018-03-25T06:17:25.212Z,2752
2018-03-25T06:18:24.708Z,2796
2018-03-25T06:19:25.012Z,2844
2018-03-25T06:20:25.243Z,2888
2018-03-25T06:21:25.268Z,2924
2018-03-25T06:22:25.016Z,2964
2018-03-25T06:23:24.842Z,3004
2018-03-25T06:24:25.369Z,3044
2018-03-25T06:25:25.079Z,3080
2018-03-25T06:26:25.487Z,3112
2018-03-25T06:27:25.110Z,3152
2018-03-25T06:28:24.859Z,3184
2018-03-25T06:29:25.386Z,3224
2018-03-25T06:30:25.406Z,3260
2018-03-25T06:31:25.173Z,3300
2018-03-25T06:32:24.668Z,3336
2018-03-25T06:33:24.938Z,3372
2018-03-25T06:34:25.199Z,3412
2018-03-25T06:35:24.960Z,3448
2018-03-25T06:36:24.976Z,3484
2018-03-25T06:37:25.247Z,3512
2018-03-25T06:38:25.009Z,3552
2018-03-25T06:39:25.540Z,3592
2018-03-25T06:40:25.286Z,3620
2018-03-25T06:41:24.946Z,3656
2018-03-25T06:42:25.394Z,3696
2018-03-25T06:43:25.586Z,3724
2018-03-25T06:44:25.366Z,3756
2018-03-25T06:45:25.622Z,3792
2018-03-25T06:46:25.382Z,3824
2018-03-25T06:47:25.643Z,3860
2018-03-25T06:48:25.656Z,3896
2018-03-25T06:49:25.674Z,3928
2018-03-25T06:50:25.429Z,3972
2018-03-25T06:51:25.713Z,4000
2018-03-25T06:52:25.470Z,4044
2018-03-25T06:53:25.741Z,4076
2018-03-25T06:54:25.741Z,4116
2018-03-25T06:55:25.756Z,4148
2018-03-25T06:56:25.567Z,4184
2018-03-25T06:57:25.543Z,4228
2018-03-25T06:58:25.832Z,4268
2018-03-25T06:59:25.562Z,4304
2018-03-25T07:00:25.840Z,4344
2018-03-25T07:01:25.610Z,4384
2018-03-25T07:02:25.852Z,4424
2018-03-25T07:03:25.885Z,4468
2018-03-25T07:04:25.654Z,4508
2018-03-25T07:05:25.913Z,4544
2018-03-25T07:06:25.873Z,4580
2018-03-25T07:07:25.690Z,4620
2018-03-25T07:08:25.962Z,4664
2018-03-25T07:09:25.975Z,4700
2018-03-25T07:10:25.730Z,4740
2018-03-25T07:11:25.539Z,4784
2018-03-25T07:12:25.772Z,4828
2018-03-25T07:13:25.785Z,4876
2018-03-25T07:14:25.869Z,4916
2018-03-25T07:15:25.807Z,4940
2018-03-25T07:16:25.612Z,4960
2018-03-25T07:17:26.115Z,4952
2018-03-25T07:18:26.108Z,5040
2018-03-25T07:19:25.873Z,5100
2018-03-25T07:20:26.133Z,5156
2018-03-25T07:21:25.686Z,5200
2018-03-25T07:22:25.919Z,5232
2018-03-25T07:23:25.933Z,5160
2018-03-25T07:24:25.942Z,5076
2018-03-25T07:25:26.216Z,5132
2018-03-25T07:26:26.028Z,5100
2018-03-25T07:27:26.249Z,4952
2018-03-25T07:28:26.255Z,4880
2018-03-25T07:29:26.278Z,4656
2018-03-25T07:30:26.290Z,4592
2018-03-25T07:31:26.051Z,4380
2018-03-25T07:32:26.326Z,4396
2018-03-25T07:33:26.086Z,5020
2018-03-25T07:34:25.838Z,4828
2018-03-25T07:35:26.358Z,4888
2018-03-25T07:36:26.378Z,4880
2018-03-25T07:37:26.143Z,4832
2018-03-25T07:38:26.405Z,4408
2018-03-25T07:39:26.161Z,4784
2018-03-25T07:40:26.193Z,5228
2018-03-25T07:41:26.510Z,5072
2018-03-25T07:42:26.218Z,5172
2018-03-25T07:43:26.490Z,5588
2018-03-25T07:44:26.514Z,5948
2018-03-25T07:45:26.270Z,5968
2018-03-25T07:46:26.036Z,5632
2018-03-25T07:47:26.563Z,5260
2018-03-25T07:48:26.327Z,5304
2018-03-25T07:49:26.345Z,5592
2018-03-25T07:50:26.605Z,5904
2018-03-25T07:51:26.099Z,5956
2018-03-25T07:52:26.375Z,6176
2018-03-25T07:53:26.391Z,6420
2018-03-25T07:54:26.405Z,6644
2018-03-25T07:55:26.672Z,6812
2018-03-25T07:56:26.498Z,6616
2018-03-25T07:57:26.456Z,7116
2018-03-25T07:58:26.212Z,6708
2018-03-25T07:59:26.244Z,7336
2018-03-25T08:00:26.763Z,7300
2018-03-25T08:01:26.779Z,6700
2018-03-25T08:02:26.806Z,6632
2018-03-25T08:03:26.308Z,6488
2018-03-25T08:04:26.342Z,6992
2018-03-25T08:05:26.599Z,7844
2018-03-25T08:06:26.610Z,7684
2018-03-25T08:07:26.371Z,8112
2018-03-25T08:08:26.642Z,7852
2018-03-25T08:09:26.662Z,8240
2018-03-25T08:10:26.946Z,8552
2018-03-25T08:11:26.748Z,8792
2018-03-25T08:12:26.459Z,9076
2018-03-25T08:13:26.986Z,9192
2018-03-25T08:14:27.011Z,9308
2018-03-25T08:15:26.770Z,8060
2018-03-25T08:16:26.788Z,7824
2018-03-25T08:17:27.053Z,7052
2018-03-25T08:18:26.573Z,7160
2018-03-25T08:19:27.092Z,7636
2018-03-25T08:20:26.853Z,8552
2018-03-25T08:21:26.450Z,8780
2018-03-25T08:22:26.892Z,7668
2018-03-25T08:23:27.171Z,7132
2018-03-25T08:24:27.185Z,7284
2018-03-25T08:25:26.693Z,7692
2018-03-25T08:26:27.011Z,8416
2018-03-25T08:27:26.987Z,8224
2018-03-25T08:28:26.996Z,8816
2018-03-25T08:29:27.283Z,8480
2018-03-25T08:30:27.037Z,8908
2018-03-25T08:31:27.047Z,8932
2018-03-25T08:32:27.062Z,8924
2018-03-25T08:33:27.090Z,8768
2018-03-25T08:34:27.366Z,7920
2018-03-25T08:35:27.428Z,7672
2018-03-25T08:36:27.404Z,7560
2018-03-25T08:37:27.419Z,7148
2018-03-25T08:38:27.436Z,7676
2018-03-25T08:39:27.214Z,7632
2018-03-25T08:40:27.316Z,8336
2018-03-25T08:41:27.280Z,8420
2018-03-25T08:42:27.514Z,8520
2018-03-25T08:43:27.267Z,8824
2018-03-25T08:44:27.238Z,7884
2018-03-25T08:45:26.799Z,7428
2018-03-25T08:46:27.580Z,7532
2018-03-25T08:47:26.830Z,8464
2018-03-25T08:48:27.105Z,8836
2018-03-25T08:49:27.639Z,9080
2018-03-25T08:50:27.399Z,9148
2018-03-25T08:51:27.420Z,9404
2018-03-25T08:52:27.435Z,9548
2018-03-25T08:53:27.201Z,9624
2018-03-25T08:54:27.219Z,9688
2018-03-25T08:55:27.754Z,9740
2018-03-25T08:56:27.304Z,9776
2018-03-25T08:57:27.538Z,9832
2018-03-25T08:58:27.825Z,9848
2018-03-25T08:59:27.830Z,9508
2018-03-25T09:00:27.590Z,9440
2018-03-25T09:01:27.354Z,9276
2018-03-25T09:02:27.896Z,8948
2018-03-25T09:03:27.908Z,8496
2018-03-25T09:04:27.921Z,8216
2018-03-25T09:05:27.687Z,8224
2018-03-25T09:06:27.713Z,8576
2018-03-25T09:07:27.714Z,8764
2018-03-25T09:08:28.000Z,8520
2018-03-25T09:09:28.071Z,8488
2018-03-25T09:10:28.045Z,8520
2018-03-25T09:11:28.111Z,7816
2018-03-25T09:12:28.098Z,7268
2018-03-25T09:13:27.631Z,7508
2018-03-25T09:14:27.916Z,7728
2018-03-25T09:15:27.880Z,7696
2018-03-25T09:16:27.959Z,7736
2018-03-25T09:17:27.915Z,8072
2018-03-25T09:18:28.195Z,7840
2018-03-25T09:19:28.217Z,8524
2018-03-25T09:20:27.980Z,7824
2018-03-25T09:21:27.744Z,9292
2018-03-25T09:22:28.020Z,9776
2018-03-25T09:23:28.036Z,10164
2018-03-25T09:24:27.797Z,10324
2018-03-25T09:25:28.076Z,10568
2018-03-25T09:26:28.147Z,10788
2018-03-25T09:27:28.367Z,10908
2018-03-25T09:28:28.142Z,10692
2018-03-25T09:29:28.180Z,10820
2018-03-25T09:30:28.436Z,10764
2018-03-25T09:31:28.273Z,10948
2018-03-25T09:32:28.478Z,11136
2018-03-25T09:33:28.511Z,11104
2018-03-25T09:34:28.254Z,11504
2018-03-25T09:35:28.538Z,12076
2018-03-25T09:36:28.592Z,14880
2018-03-25T09:37:28.597Z,15808
2018-03-25T09:38:28.353Z,16000
2018-03-25T09:39:28.620Z,14816
2018-03-25T09:40:28.383Z,16320
2018-03-25T09:41:28.209Z,16448
2018-03-25T09:42:28.427Z,16832
2018-03-25T09:43:28.703Z,17792
2018-03-25T09:44:28.480Z,18016
2018-03-25T09:45:28.506Z,18080
2018-03-25T09:46:28.525Z,18432
2018-03-25T09:47:28.791Z,18208
2018-03-25T09:48:28.571Z,17504
2018-03-25T09:49:28.077Z,17184
2018-03-25T09:50:28.606Z,17344
2018-03-25T09:51:28.899Z,17536
2018-03-25T09:52:28.660Z,17760
2018-03-25T09:53:28.941Z,19520
2018-03-25T09:54:28.707Z,20800
2018-03-25T09:55:28.739Z,21888
2018-03-25T09:56:29.064Z,22048
2018-03-25T09:57:28.796Z,22432
2018-03-25T09:58:29.095Z,21280
2018-03-25T09:59:28.856Z,19712
2018-03-25T10:00:29.111Z,20480
2018-03-25T10:01:28.633Z,22368
2018-03-25T10:02:29.171Z,23040
2018-03-25T10:03:28.686Z,23232
2018-03-25T10:04:28.975Z,23456
2018-03-25T10:05:28.751Z,23360
2018-03-25T10:06:29.240Z,24256
2018-03-25T10:07:29.268Z,23808
2018-03-25T10:08:29.301Z,23968
2018-03-25T10:09:28.819Z,24096
2018-03-25T10:10:29.384Z,24384
2018-03-25T10:11:29.268Z,25632
2018-03-25T10:12:29.454Z,26528
2018-03-25T10:13:28.705Z,26208
2018-03-25T10:14:28.987Z,24576
2018-03-25T10:15:29.292Z,24096
2018-03-25T10:16:29.048Z,25696
2018-03-25T10:17:29.328Z,26368
2018-03-25T10:18:29.606Z,24896
2018-03-25T10:19:29.631Z,25568
2018-03-25T10:20:29.666Z,27360
2018-03-25T10:21:29.441Z,26336
2018-03-25T10:22:29.468Z,29216
2018-03-25T10:23:29.765Z,30592
2018-03-25T10:24:29.526Z,32192
2018-03-25T10:25:29.554Z,32576
2018-03-25T10:26:29.863Z,29664
2018-03-25T10:27:29.664Z,31296
2018-03-25T10:28:29.395Z,33888
2018-03-25T10:29:29.175Z,33440
2018-03-25T10:30:29.743Z,32864
2018-03-25T10:31:29.471Z,32928
2018-03-25T10:32:29.521Z,33248
2018-03-25T10:33:29.784Z,34592
2018-03-25T10:34:29.570Z,34848
2018-03-25T10:35:29.852Z,34368
2018-03-25T10:36:29.873Z,34752
2018-03-25T10:37:30.160Z,34624
2018-03-25T10:38:29.935Z,35264
2018-03-25T10:39:29.973Z,36768
2018-03-25T10:40:30.007Z,36896
2018-03-25T10:41:29.770Z,36640
2018-03-25T10:42:30.103Z,37184
2018-03-25T10:43:29.916Z,37120
2018-03-25T10:44:30.114Z,37184
2018-03-25T10:45:30.411Z,37728
2018-03-25T10:46:30.181Z,35328
2018-03-25T10:47:30.339Z,35200
2018-03-25T10:48:29.963Z,34112
2018-03-25T10:49:30.239Z,36832
2018-03-25T10:50:30.521Z,38304
2018-03-25T10:51:30.557Z,36960
2018-03-25T10:52:30.079Z,36960
2018-03-25T10:53:30.622Z,37664
2018-03-25T10:54:30.143Z,37312
2018-03-25T10:55:30.422Z,36416
2018-03-25T10:56:30.717Z,38272
2018-03-25T10:57:30.995Z,38016
2018-03-25T10:58:30.800Z,39296
2018-03-25T10:59:30.324Z,42016
2018-03-25T11:00:30.608Z,38944
2018-03-25T11:01:30.920Z,34624
2018-03-25T11:02:30.925Z,33408
2018-03-25T11:03:30.953Z,30976
2018-03-25T11:04:30.762Z,30848
2018-03-25T11:05:30.770Z,29760
2018-03-25T11:06:31.056Z,31072
2018-03-25T11:07:31.140Z,32416
2018-03-25T11:08:31.115Z,31680
2018-03-25T11:09:30.886Z,32736
2018-03-25T11:10:30.675Z,32960
2018-03-25T11:11:30.955Z,31840
2018-03-25T11:12:30.994Z,30336
2018-03-25T11:13:31.274Z,30240
2018-03-25T11:14:30.789Z,31904
2018-03-25T11:15:31.079Z,35424
2018-03-25T11:16:31.363Z,35136
2018-03-25T11:17:30.887Z,32672
2018-03-25T11:18:31.177Z,33792
2018-03-25T11:19:30.972Z,36512
2018-03-25T11:20:31.500Z,39616
2018-03-25T11:21:31.267Z,41376
2018-03-25T11:22:31.671Z,40192
2018-03-25T11:23:31.337Z,41664
2018-03-25T11:24:31.112Z,43360
2018-03-25T11:25:31.144Z,44608
2018-03-25T11:26:31.695Z,41632
2018-03-25T11:27:31.471Z,39808
2018-03-25T11:28:31.764Z,39200
2018-03-25T11:29:31.530Z,37344
2018-03-25T11:30:31.310Z,36960
2018-03-25T11:31:31.347Z,38144
2018-03-25T11:32:31.625Z,41536
2018-03-25T11:33:31.913Z,41280
2018-03-25T11:34:31.439Z,40416
2018-03-25T11:35:31.975Z,40576
2018-03-25T11:36:32.021Z,41248
2018-03-25T11:37:31.937Z,40768
2018-03-25T11:38:31.834Z,39616
2018-03-25T11:39:32.119Z,42080
2018-03-25T11:40:31.897Z,46560
2018-03-25T11:41:31.934Z,49312
2018-03-25T11:42:31.956Z,52320
2018-03-25T11:43:32.260Z,53504
2018-03-25T11:44:32.275Z,53728
2018-03-25T11:45:32.080Z,52576
2018-03-25T11:46:32.346Z,55520
2018-03-25T11:47:32.192Z,59008
2018-03-25T11:48:31.619Z,55872
2018-03-25T11:49:31.905Z,51776
2018-03-25T11:50:32.191Z,48864
2018-03-25T11:51:31.995Z,46112
2018-03-25T11:52:32.558Z,43680
2018-03-25T11:53:32.294Z,41120
2018-03-25T11:54:32.621Z,42528
2018-03-25T11:55:32.105Z,45440
2018-03-25T11:56:32.147Z,46048
2018-03-25T11:57:32.426Z,48576
2018-03-25T11:58:32.460Z,51168
2018-03-25T11:59:32.252Z,54240
2018-03-25T12:00:32.550Z,59168
2018-03-25T12:01:32.329Z,60128
2018-03-25T12:02:32.924Z,51872
2018-03-25T12:03:32.655Z,43744
2018-03-25T12:04:32.714Z,46944
2018-03-25T12:05:32.979Z,57600
2018-03-25T12:06:32.753Z,66624
2018-03-25T12:07:33.048Z,69920
2018-03-25T12:08:33.083Z,69920
2018-03-25T12:09:33.111Z,68672
2018-03-25T12:10:32.890Z,68576
2018-03-25T12:11:33.184Z,68992
2018-03-25T12:12:33.214Z,64864
2018-03-25T12:13:33.246Z,55648
2018-03-25T12:14:33.029Z,52960
2018-03-25T12:15:33.323Z,63552
2018-03-25T12:16:33.095Z,69184
2018-03-25T12:17:33.133Z,69856
2018-03-25T12:18:32.955Z,66528
2018-03-25T12:19:33.204Z,68768
2018-03-25T12:20:33.322Z,73248
2018-03-25T12:21:33.536Z,74112
2018-03-25T12:22:33.561Z,70336
2018-03-25T12:23:33.589Z,70368
2018-03-25T12:24:33.376Z,71200
2018-03-25T12:25:33.149Z,67520
2018-03-25T12:26:33.438Z,64352
2018-03-25T12:27:33.219Z,69024
2018-03-25T12:28:33.255Z,75776
2018-03-25T12:29:33.536Z,77824
2018-03-25T12:30:33.573Z,79040
2018-03-25T12:31:33.863Z,78784
2018-03-25T12:32:33.391Z,74112
2018-03-25T12:33:34.202Z,74144
2018-03-25T12:34:33.456Z,74496
2018-03-25T12:35:34.000Z,76448
2018-03-25T12:36:34.038Z,79232
2018-03-25T12:37:34.069Z,80320
2018-03-25T12:38:34.109Z,79904
2018-03-25T12:39:34.141Z,78432
2018-03-25T12:40:33.668Z,77344
2018-03-25T12:41:33.954Z,77344
2018-03-25T12:42:33.998Z,78528
2018-03-25T12:43:34.281Z,79264
2018-03-25T12:44:33.805Z,79456
2018-03-25T12:45:34.102Z,79584
2018-03-25T12:46:34.390Z,79104
2018-03-25T12:47:33.912Z,77024
2018-03-25T12:48:34.346Z,75328
2018-03-25T12:49:34.234Z,74816
2018-03-25T12:50:34.533Z,75168
2018-03-25T12:51:34.056Z,77152
2018-03-25T12:52:34.607Z,79872
2018-03-25T12:53:34.377Z,79296
2018-03-25T12:54:34.690Z,72160
2018-03-25T12:55:34.457Z,64096
2018-03-25T12:56:34.737Z,55840
2018-03-25T12:57:34.260Z,53824
2018-03-25T12:58:34.440Z,57312
2018-03-25T12:59:34.331Z,62368
2018-03-25T13:00:34.102Z,66016
2018-03-25T13:01:34.647Z,69856
2018-03-25T13:02:34.173Z,71616
2018-03-25T13:03:34.463Z,71616
2018-03-25T13:04:34.499Z,72448
2018-03-25T13:05:34.785Z,69760
2018-03-25T13:06:35.082Z,71488
2018-03-25T13:07:35.114Z,72640
2018-03-25T13:08:34.639Z,73248
2018-03-25T13:09:34.936Z,72032
2018-03-25T13:10:34.708Z,76320
2018-03-25T13:11:34.488Z,79296
2018-03-25T13:12:35.289Z,80992
2018-03-25T13:13:35.118Z,82496
2018-03-25T13:14:35.361Z,85792
2018-03-25T13:15:35.140Z,85984
2018-03-25T13:16:34.929Z,85568
2018-03-25T13:17:35.211Z,83872
2018-03-25T13:18:34.990Z,86080
2018-03-25T13:19:35.285Z,83552
2018-03-25T13:20:35.060Z,85312
2018-03-25T13:21:35.365Z,84480
2018-03-25T13:22:35.244Z,81952
2018-03-25T13:23:35.439Z,81376
2018-03-25T13:24:34.961Z,80960
2018-03-25T13:25:35.779Z,83840
2018-03-25T13:26:35.804Z,25440
2018-03-25T13:27:35.828Z,76320
2018-03-25T13:28:35.615Z,81472
2018-03-25T13:29:35.945Z,80960
2018-03-25T13:30:35.679Z,64672
2018-03-25T13:31:35.707Z,49600
2018-03-25T13:32:35.760Z,84192
2018-03-25T13:33:35.793Z,46176
2018-03-25T13:34:36.085Z,16836
2018-03-25T13:35:35.864Z,15292
2018-03-25T13:36:35.914Z,15464
2018-03-25T13:37:35.952Z,20224
2018-03-25T13:38:35.710Z,23456
2018-03-25T13:39:36.259Z,24896
2018-03-25T13:40:36.064Z,85856