createdAt,value
2023-03-06T00:12:27.738Z,498.00
2023-03-06T00:13:27.816Z,498.00
2023-03-06T00:14:27.910Z,499.00
2023-03-06T00:15:28.001Z,500.00
2023-03-06T00:16:28.148Z,502.00
2023-03-06T00:17:28.187Z,501.00
2023-03-06T00:18:28.267Z,500.00
2023-03-06T00:19:28.354Z,500.00
2023-03-06T00:20:28.879Z,499.00
2023-03-06T00:21:28.550Z,498.00
2023-03-06T00:22:28.636Z,498.00
2023-03-06T00:23:28.734Z,500.00
2023-03-06T00:24:28.832Z,499.00
2023-03-06T00:25:28.939Z,496.00
2023-03-06T00:26:29.033Z,496.00
2023-03-06T00:27:29.121Z,495.00
2023-03-06T00:28:29.308Z,493.00
2023-03-06T00:29:29.369Z,494.00
2023-03-06T00:30:29.381Z,496.00
2023-03-06T00:31:29.506Z,496.00
2023-03-06T00:32:29.603Z,496.00
2023-03-06T00:33:29.676Z,497.00
2023-03-06T00:34:29.749Z,498.00
2023-03-06T00:35:29.848Z,499.00
2023-03-06T00:36:29.933Z,501.00
2023-03-06T00:37:30.039Z,502.00
2023-03-06T00:38:30.126Z,501.00
2023-03-06T00:39:30.236Z,499.00
2023-03-06T00:40:30.321Z,499.00
2023-03-06T00:41:30.407Z,500.00
2023-03-06T00:42:30.498Z,499.00
2023-03-06T00:43:30.594Z,498.00
2023-03-06T00:44:30.681Z,496.00
2023-03-06T00:45:30.790Z,495.00
2023-03-06T00:46:30.873Z,495.00
2023-03-06T00:47:30.964Z,497.00
2023-03-06T00:48:31.048Z,496.00
2023-03-06T00:49:31.151Z,495.00
2023-03-06T00:50:31.237Z,496.00
2023-03-06T00:51:31.400Z,496.00
2023-03-06T00:52:31.422Z,495.00
2023-03-06T00:53:31.509Z,493.00
2023-03-06T00:54:31.603Z,495.00
2023-03-06T00:55:31.704Z,494.00
2023-03-06T00:56:31.797Z,494.00
2023-03-06T00:57:31.886Z,494.00
2023-03-06T00:58:32.051Z,495.00
2023-03-06T00:59:32.080Z,498.00
2023-03-06T01:00:32.163Z,496.00
2023-03-06T01:01:32.261Z,494.00
2023-03-06T01:02:32.380Z,493.00
2023-03-06T01:03:32.458Z,495.00
2023-03-06T01:04:32.550Z,493.00
2023-03-06T01:05:32.639Z,494.00
2023-03-06T01:06:32.720Z,494.00
2023-03-06T01:07:32.819Z,497.00
2023-03-06T01:08:32.916Z,498.00
2023-03-06T01:09:33.015Z,498.00
2023-03-06T01:10:33.110Z,497.00
2023-03-06T01:11:33.202Z,496.00
2023-03-06T02:00:37.793Z,493.00
2023-03-06T02:01:37.896Z,494.00
2023-03-06T02:02:38.012Z,494.00
2023-03-06T02:03:38.070Z,495.00
2023-03-06T02:05:38.240Z,491.00
2023-03-06T02:06:38.325Z,489.00
2023-03-06T02:07:38.419Z,490.00
2023-03-06T02:08:38.516Z,490.00
2023-03-06T02:09:38.617Z,493.00
2023-03-06T02:10:38.699Z,496.00
2023-03-06T02:11:38.895Z,498.00
2023-03-06T02:12:38.874Z,499.00
2023-03-06T02:13:38.968Z,497.00
2023-03-06T03:56:47.725Z,496.00
2023-03-06T03:58:47.967Z,499.00
2023-03-06T03:59:47.826Z,498.00
2023-03-06T04:00:47.872Z,496.00
2023-03-06T04:01:47.943Z,495.00
2023-03-06T04:02:47.960Z,494.00
2023-03-06T04:03:48.019Z,495.00
2023-03-06T04:04:48.099Z,496.00
2023-03-06T04:05:48.130Z,496.00
2023-03-06T04:06:48.175Z,496.00
2023-03-06T04:07:48.240Z,497.00
2023-03-06T04:08:48.310Z,496.00
2023-03-06T04:09:48.342Z,498.00
2023-03-06T04:10:48.404Z,499.00
2023-03-06T04:11:48.515Z,498.00
2023-03-06T04:12:48.516Z,499.00
2023-03-06T04:13:48.561Z,501.00
2023-03-06T04:14:48.611Z,501.00
2023-03-06T06:51:57.760Z,1384.00
2023-03-06T06:52:57.841Z,1427.00
2023-03-06T06:53:57.909Z,1454.00
2023-03-06T06:54:57.988Z,1497.00
2023-03-06T06:55:58.062Z,1506.00
2023-03-06T06:56:58.158Z,1515.00
2023-03-06T06:57:58.224Z,1580.00
2023-03-06T06:59:13.951Z,1585.00
2023-03-06T06:59:59.296Z,1587.00
2023-03-06T07:00:58.297Z,1603.00
2023-03-06T07:01:58.320Z,1679.00
2023-03-06T07:02:58.333Z,1677.00
2023-03-06T07:03:58.401Z,1688.00
2023-03-06T07:05:05.383Z,1712.00
2023-03-06T07:05:59.384Z,1724.00
2023-03-06T07:06:58.385Z,1749.00
2023-03-06T07:07:58.388Z,1840.00
2023-03-06T07:08:58.393Z,1847.00
2023-03-06T07:09:58.421Z,1866.00
2023-03-06T07:10:58.434Z,1912.00
2023-03-06T07:11:58.432Z,1935.00
2023-03-06T07:12:58.432Z,1950.00
2023-03-06T07:13:58.465Z,1987.00
2023-03-06T07:14:58.499Z,2006.00
2023-03-06T07:15:59.488Z,2014.00
2023-03-06T07:16:58.618Z,2042.00
2023-03-06T07:17:58.688Z,2080.00
2023-03-06T07:18:58.714Z,2107.00
2023-03-06T07:19:58.775Z,2109.00
2023-03-06T07:21:01.280Z,2146.00
2023-03-06T07:21:59.016Z,2169.00
2023-03-06T07:22:59.048Z,2100.00
2023-03-06T07:23:59.105Z,2152.00
2023-03-06T07:24:59.141Z,2215.00
2023-03-06T07:26:00.061Z,2414.00
2023-03-06T07:26:59.547Z,2440.00
2023-03-06T07:27:59.279Z,2322.00
2023-03-06T07:28:59.300Z,2291.00
2023-03-06T07:29:59.345Z,2158.00
2023-03-06T07:30:59.417Z,1906.00
2023-03-06T07:31:59.474Z,1895.00
2023-03-06T07:32:59.534Z,1888.00
2023-03-06T07:33:59.608Z,1795.00
2023-03-06T07:35:18.758Z,1772.00
2023-03-06T07:36:00.727Z,1764.00
2023-03-06T07:36:59.756Z,1745.00
2023-03-06T07:37:59.695Z,1680.00
2023-03-06T07:38:59.707Z,1671.00
2023-03-06T07:39:59.722Z,1614.00
2023-03-06T07:40:59.728Z,1713.00
2023-03-06T07:41:59.784Z,1769.00
2023-03-06T07:43:16.926Z,1793.00
2023-03-06T07:44:00.782Z,1867.00
2023-03-06T07:44:59.772Z,1913.00
2023-03-06T07:45:59.837Z,1906.00
2023-03-06T07:46:59.787Z,1912.00
2023-03-06T07:48:00.541Z,1918.00
2023-03-06T07:48:59.820Z,1916.00
2023-03-06T07:49:59.843Z,1942.00
2023-03-06T07:50:59.844Z,1960.00
2023-03-06T07:51:59.902Z,1955.00
2023-03-06T07:52:59.975Z,1964.00
2023-03-06T07:54:00.052Z,1996.00
2023-03-06T07:55:01.053Z,2023.00
2023-03-06T07:56:00.182Z,2032.00
2023-03-06T07:57:00.244Z,2087.00
2023-03-06T07:58:00.308Z,2123.00
2023-03-06T07:59:00.349Z,2134.00
2023-03-06T08:00:00.539Z,2239.00
2023-03-06T08:01:00.456Z,2243.00
2023-03-06T08:02:00.516Z,2241.00
2023-03-06T08:03:00.624Z,2248.00
2023-03-06T08:04:00.628Z,2268.00
2023-03-06T08:05:00.674Z,2285.00
2023-03-06T08:06:00.700Z,2318.00
2023-03-06T08:07:00.729Z,2379.00
2023-03-06T08:08:00.767Z,2396.00
2023-03-06T08:09:00.811Z,2420.00
2023-03-06T08:10:00.829Z,2433.00
2023-03-06T08:11:00.872Z,2445.00
2023-03-06T08:12:00.909Z,2520.00
2023-03-06T08:13:00.931Z,2533.00
2023-03-06T08:14:01.545Z,2552.00
2023-03-06T08:15:01.165Z,2574.00
2023-03-06T08:16:01.018Z,2594.00
2023-03-06T08:17:01.010Z,2707.00
2023-03-06T08:18:02.005Z,2127.00
2023-03-06T08:19:01.047Z,1814.00
2023-03-06T08:20:01.092Z,1744.00
2023-03-06T08:21:01.152Z,1613.00
2023-03-06T08:55:03.305Z,603.00
2023-03-06T08:56:03.442Z,592.00
2023-03-06T08:57:03.456Z,587.00
2023-03-06T08:58:03.534Z,579.00
2023-03-06T08:59:03.620Z,574.00
2023-03-06T09:00:03.715Z,567.00
2023-03-06T09:01:03.885Z,556.00
2023-03-06T09:02:03.896Z,551.00
2023-03-06T09:03:03.952Z,547.00
2023-03-06T09:04:04.039Z,541.00
2023-03-06T09:05:04.131Z,535.00
2023-03-06T09:06:04.217Z,534.00
2023-03-06T09:08:04.443Z,525.00
2023-03-06T09:09:04.577Z,524.00
2023-03-06T09:10:04.473Z,520.00
2023-03-06T09:11:04.544Z,517.00
2023-03-06T09:12:04.629Z,516.00
2023-03-06T09:13:04.685Z,514.00
2023-03-06T09:14:04.761Z,520.00
2023-03-06T09:16:04.892Z,650.00
2023-03-06T09:17:04.992Z,619.00
2023-03-06T09:18:05.127Z,620.00
2023-03-06T09:19:05.164Z,709.00
2023-03-06T09:20:05.239Z,787.00
2023-03-06T09:42:06.279Z,1232.00
2023-03-06T09:43:06.315Z,1288.00
2023-03-06T09:44:06.401Z,1313.00
2023-03-06T09:45:06.475Z,1361.00
2023-03-06T09:46:06.553Z,1356.00
2023-03-06T09:47:06.583Z,1374.00
2023-03-06T09:48:06.627Z,1439.00
2023-03-06T09:49:06.757Z,1446.00
2023-03-06T09:50:06.706Z,1470.00
2023-03-06T09:51:06.819Z,1547.00
2023-03-06T09:52:06.786Z,1295.00
2023-03-06T09:53:06.927Z,1131.00
2023-03-06T09:54:06.898Z,992.00
2023-03-06T09:55:06.930Z,873.00
2023-03-06T09:56:06.993Z,829.00
2023-03-06T09:57:07.121Z,848.00
2023-03-06T09:58:07.579Z,890.00
2023-03-06T09:59:07.225Z,938.00
2023-03-06T10:00:07.360Z,964.00
2023-03-06T10:01:07.353Z,1050.00
2023-03-06T10:02:07.450Z,1054.00
2023-03-06T10:03:07.503Z,1098.00
2023-03-06T10:04:07.430Z,1145.00
2023-03-06T10:05:07.515Z,1172.00
2023-03-06T10:06:07.558Z,1189.00
2023-03-06T10:07:07.642Z,1239.00
2023-03-06T10:08:07.708Z,1269.00
2023-03-06T10:09:07.789Z,1307.00
2023-03-06T10:10:07.802Z,1325.00
2023-03-06T10:11:07.860Z,1339.00
2023-03-06T10:12:07.889Z,1359.00
2023-03-06T10:13:07.927Z,1388.00
2023-03-06T10:14:07.950Z,1422.00
2023-03-06T10:15:07.977Z,1465.00
2023-03-06T10:16:08.126Z,1584.00
2023-03-06T10:17:08.027Z,1544.00
2023-03-06T10:18:08.051Z,1643.00
2023-03-06T10:19:08.028Z,1653.00
2023-03-06T10:20:08.031Z,1657.00
2023-03-06T10:21:18.651Z,1656.00
2023-03-06T10:22:09.030Z,1704.00
2023-03-06T10:23:08.106Z,1704.00
2023-03-06T10:24:08.027Z,1671.00
2023-03-06T10:25:08.082Z,1687.00
2023-03-06T10:26:08.049Z,1691.00
2023-03-06T10:27:08.044Z,1704.00
2023-03-06T10:28:09.113Z,1723.00
2023-03-06T10:29:08.022Z,1744.00
2023-03-06T10:30:08.021Z,1775.00
2023-03-06T10:31:08.141Z,1801.00
2023-03-06T10:32:08.044Z,1817.00
2023-03-06T10:33:08.084Z,1875.00
2023-03-06T10:34:08.025Z,1885.00
2023-03-06T10:35:08.032Z,1901.00
2023-03-06T10:36:08.019Z,1929.00
2023-03-06T10:37:08.016Z,1950.00
2023-03-06T10:39:08.010Z,1973.00
2023-03-06T10:40:08.576Z,2002.00
2023-03-06T10:41:08.022Z,2027.00
2023-03-06T10:42:08.074Z,2097.00
2023-03-06T10:43:11.744Z,2117.00
2023-03-06T10:44:08.006Z,2117.00
2023-03-06T10:45:08.000Z,2131.00
2023-03-06T10:46:08.019Z,2175.00
2023-03-06T10:47:07.965Z,2184.00
2023-03-06T10:48:07.959Z,2241.00
2023-03-06T10:49:07.958Z,2233.00
2023-03-06T11:39:10.133Z,3441.00
2023-03-06T11:40:10.087Z,3418.00
2023-03-06T11:41:10.095Z,3586.00
2023-03-06T11:42:10.130Z,3580.00
2023-03-06T11:43:10.180Z,3585.00
2023-03-06T11:44:10.314Z,3581.00
2023-03-06T11:45:10.295Z,3564.00
2023-03-06T11:46:10.356Z,3576.00
2023-03-06T11:47:10.390Z,3731.00
2023-03-06T11:48:10.431Z,3694.00
2023-03-06T11:49:10.476Z,3668.00
2023-03-06T11:50:10.522Z,3666.00
2023-03-06T11:51:10.568Z,3681.00
2023-03-06T11:52:10.605Z,3796.00
2023-03-06T11:53:11.136Z,3903.00
2023-03-06T11:54:10.711Z,3783.00
2023-03-06T11:55:10.723Z,3802.00
2023-03-06T11:56:10.751Z,3811.00
2023-03-06T11:57:10.796Z,3837.00
2023-03-06T11:58:10.819Z,3899.00
2023-03-06T11:59:21.763Z,3793.00
2023-03-06T12:00:11.119Z,3938.00
2023-03-06T12:01:11.069Z,3853.00
2023-03-06T12:02:11.209Z,3837.00
2023-03-06T12:03:11.100Z,3721.00
2023-03-06T12:05:11.200Z,3713.00
2023-03-06T12:06:11.212Z,3685.00
2023-03-06T12:07:11.278Z,3698.00
2023-03-06T12:08:11.340Z,3700.00
2023-03-06T12:09:11.401Z,3682.00
2023-03-06T12:10:11.452Z,3668.00
2023-03-06T12:11:11.519Z,3654.00
2023-03-06T12:12:11.577Z,3644.00
2023-03-06T12:13:11.643Z,3635.00
2023-03-06T12:14:11.715Z,3628.00
2023-03-06T12:15:11.769Z,3631.00
2023-03-06T12:16:12.671Z,3630.00
2023-03-06T12:17:11.898Z,3627.00
2023-03-06T12:19:11.997Z,3612.00
2023-03-06T12:20:12.010Z,3604.00
2023-03-06T12:21:12.038Z,3602.00
2023-03-06T12:22:12.076Z,3594.00
2023-03-06T12:23:15.730Z,3584.00
2023-03-06T12:24:12.073Z,3252.00
2023-03-06T12:25:12.078Z,2623.00
2023-03-06T12:26:12.070Z,2732.00
2023-03-06T12:27:12.080Z,2509.00
2023-03-06T12:28:12.075Z,2268.00
2023-03-06T12:29:12.101Z,2641.00
2023-03-06T12:30:12.159Z,2456.00
2023-03-06T12:31:12.097Z,2622.00
2023-03-06T12:32:12.243Z,2642.00
2023-03-06T13:25:13.678Z,2395.00
2023-03-06T13:29:13.766Z,2376.00
2023-03-06T13:31:26.567Z,2377.00
2023-03-06T13:32:14.371Z,2376.00
2023-03-06T13:33:13.379Z,2371.00
2023-03-06T13:34:13.387Z,2368.00
2023-03-06T13:35:13.394Z,2366.00
2023-03-06T13:36:13.370Z,2357.00
2023-03-06T13:37:13.387Z,2357.00
2023-03-06T13:38:14.179Z,2350.00
2023-03-06T13:39:13.388Z,2344.00
2023-03-06T13:40:13.455Z,2338.00
2023-03-06T13:41:13.421Z,2336.00
2023-03-06T13:42:13.433Z,2335.00
2023-03-06T13:43:13.457Z,2334.00
2023-03-06T13:44:13.526Z,2335.00
2023-03-06T13:45:13.580Z,2332.00
2023-03-06T13:46:13.655Z,2331.00
2023-03-06T13:47:13.716Z,2327.00
2023-03-06T13:48:37.403Z,2318.00
2023-03-06T13:49:14.789Z,2316.00
2023-03-06T13:50:13.806Z,2312.00
2023-03-06T13:51:13.808Z,2310.00
2023-03-06T13:52:13.821Z,2307.00
2023-03-06T13:53:13.826Z,2305.00
2023-03-06T13:54:13.912Z,2307.00
2023-03-06T13:55:13.830Z,2306.00
2023-03-06T13:56:13.841Z,2305.00
2023-03-06T13:57:13.856Z,2297.00
2023-03-06T13:58:13.889Z,2292.00
2023-03-06T13:59:14.337Z,2286.00
2023-03-06T14:00:14.141Z,2282.00
2023-03-06T14:01:14.126Z,2284.00
2023-03-06T14:02:14.386Z,2284.00
2023-03-06T14:03:14.238Z,2282.00
2023-03-06T14:04:14.319Z,2281.00
2023-03-06T14:05:14.385Z,2275.00
2023-03-06T14:06:14.464Z,2269.00
2023-03-06T14:07:14.531Z,2259.00
2023-03-06T14:08:14.615Z,2261.00
2023-03-06T14:09:14.680Z,2265.00
2023-03-06T14:10:14.748Z,2258.00
2023-03-06T14:11:14.829Z,2251.00
2023-03-06T14:12:14.890Z,2248.00
2023-03-06T14:13:14.980Z,2237.00
2023-03-06T14:14:15.038Z,2235.00
2023-03-06T14:15:15.114Z,2235.00
2023-03-06T14:16:15.276Z,2233.00
2023-03-06T14:17:15.281Z,2233.00
2023-03-06T14:18:15.342Z,2231.00
2023-03-06T14:19:15.435Z,2228.00
2023-03-06T14:20:15.540Z,2229.00
2023-03-06T14:21:15.580Z,2228.00
2023-03-06T14:22:15.652Z,2226.00
2023-03-06T14:23:15.739Z,2219.00
2023-03-06T14:24:15.802Z,2215.00
2023-03-06T14:25:15.878Z,2217.00
2023-03-06T14:26:15.955Z,2215.00
2023-03-06T14:27:16.030Z,2211.00
2023-03-06T14:53:18.040Z,2143.00
2023-03-06T14:54:18.236Z,2138.00
2023-03-06T14:55:18.166Z,2134.00
2023-03-06T14:56:18.243Z,2135.00
2023-03-06T14:57:18.309Z,2129.00
2023-03-06T14:58:18.403Z,2121.00
2023-03-06T14:59:18.433Z,2121.00
2023-03-06T15:01:18.590Z,2123.00
2023-03-06T15:02:18.649Z,2123.00
2023-03-06T15:03:18.720Z,2116.00
2023-03-06T15:04:18.821Z,2115.00
2023-03-06T15:05:18.975Z,2110.00
2023-03-06T17:11:23.291Z,1816.00
2023-03-06T17:12:23.342Z,1813.00
2023-03-06T17:13:23.380Z,1808.00
2023-03-06T17:14:23.428Z,1808.00
2023-03-06T17:15:23.480Z,1802.00
2023-03-06T17:16:23.504Z,1799.00
2023-03-06T17:17:23.550Z,1794.00
2023-03-06T17:18:23.587Z,1791.00
2023-03-06T17:19:23.637Z,1796.00
2023-03-06T17:20:23.690Z,1796.00
2023-03-06T17:21:23.717Z,1792.00
2023-03-06T17:22:23.765Z,1795.00
2023-03-06T17:23:23.810Z,1795.00
2023-03-06T17:24:23.865Z,1790.00
2023-03-06T17:25:23.908Z,1791.00
2023-03-06T17:26:23.953Z,1786.00
2023-03-06T17:27:23.999Z,1786.00
2023-03-06T17:28:24.048Z,1779.00
2023-03-06T17:29:24.072Z,1777.00
2023-03-06T17:30:24.139Z,1774.00
2023-03-06T17:31:24.288Z,1770.00
2023-03-06T17:32:24.302Z,1772.00
2023-03-06T17:33:24.278Z,1767.00
2023-03-06T17:34:24.739Z,1763.00
2023-03-06T17:35:24.418Z,1764.00
2023-03-06T17:36:24.504Z,1761.00
2023-03-06T17:37:24.546Z,1756.00
2023-03-06T17:38:24.514Z,1749.00
2023-03-06T17:39:24.574Z,1743.00
2023-03-06T17:40:24.614Z,1739.00
2023-03-06T17:41:24.673Z,1739.00
2023-03-06T17:42:24.719Z,1736.00
2023-03-06T17:43:24.772Z,1738.00
2023-03-06T17:44:24.815Z,1743.00
2023-03-06T17:45:24.876Z,1741.00
2023-03-06T17:46:24.948Z,1739.00
2023-03-06T17:47:24.973Z,1738.00
2023-03-06T17:48:25.019Z,1734.00
2023-03-06T17:49:25.119Z,1731.00
2023-03-06T17:50:25.136Z,1737.00
2023-03-06T17:51:25.181Z,1736.00
2023-03-06T17:52:25.244Z,1729.00
2023-03-06T17:53:25.291Z,1728.00
2023-03-06T17:54:25.346Z,1726.00
2023-03-06T17:55:25.399Z,1725.00
2023-03-06T17:56:25.785Z,1721.00
2023-03-06T17:57:25.508Z,1718.00
2023-03-06T20:07:33.345Z,1513.00
2023-03-06T20:08:33.413Z,1507.00
2023-03-06T20:09:33.491Z,1509.00
2023-03-06T22:17:43.387Z,1313.00
2023-03-06T22:25:43.346Z,1308.00
2023-03-06T22:26:43.508Z,1308.00
2023-03-06T22:27:43.504Z,1308.00
2023-03-06T22:28:43.585Z,1306.00
2023-03-06T22:29:43.734Z,1305.00
2023-03-06T22:30:43.806Z,1302.00
2023-03-06T22:31:44.428Z,1303.00
2023-03-06T22:32:43.969Z,1302.00
2023-03-06T22:33:43.992Z,1296.00
2023-03-06T22:34:44.887Z,1293.00
2023-03-06T22:35:44.152Z,1292.00
2023-03-06T22:36:44.234Z,1290.00
2023-03-06T22:37:44.395Z,1284.00
2023-03-06T22:38:44.390Z,1282.00
2023-03-06T22:39:44.468Z,1283.00
2023-03-06T22:40:44.586Z,1284.00
2023-03-06T22:41:44.618Z,1281.00
2023-03-06T22:42:44.701Z,1277.00
2023-03-06T22:43:44.786Z,1272.00
2023-03-06T22:44:44.859Z,1274.00
2023-03-06T22:45:45.013Z,1272.00
2023-03-06T22:46:45.033Z,1271.00
2023-03-06T22:47:45.103Z,1267.00
2023-03-06T22:48:45.180Z,1265.00
2023-03-06T22:49:45.243Z,1270.00
2023-03-06T22:50:45.341Z,1270.00
2023-03-06T22:51:45.405Z,1268.00
2023-03-06T22:52:45.494Z,1266.00
2023-03-06T22:53:45.639Z,1266.00
2023-03-06T22:54:45.898Z,1263.00
2023-03-06T22:55:45.739Z,1263.00
2023-03-06T22:56:45.824Z,1267.00
2023-03-06T22:57:45.901Z,1265.00
2023-03-06T22:58:45.970Z,1263.00
2023-03-06T22:59:46.053Z,1262.00
2023-03-06T23:00:46.129Z,1259.00
2023-03-06T23:01:46.272Z,1255.00
2023-03-06T23:02:46.295Z,1254.00
