createdAt,value
2019-01-06T00:02:22.695Z,13.78
2019-01-06T00:05:20.316Z,14.35
2019-01-06T00:07:58.956Z,12.70
2019-01-06T00:10:42.672Z,12.33
2019-01-06T00:13:27.620Z,13.62
2019-01-06T00:15:59.415Z,12.47
2019-01-06T00:18:37.700Z,12.30
2019-01-06T00:21:33.665Z,12.35
2019-01-06T00:24:15.088Z,12.03
2019-01-06T00:27:07.785Z,10.15
2019-01-06T00:29:39.524Z,9.93
2019-01-06T00:32:25.873Z,10.15
2019-01-06T00:34:58.600Z,12.60
2019-01-06T00:37:55.278Z,11.12
2019-01-06T00:40:28.268Z,10.68
2019-01-06T00:43:30.352Z,10.82
2019-01-06T00:46:03.076Z,11.03
2019-01-06T00:48:58.324Z,11.88
2019-01-06T00:51:33.712Z,11.43
2019-01-06T00:54:20.378Z,12.18
2019-01-06T00:56:54.076Z,10.30
2019-01-06T00:59:30.981Z,9.45
2019-01-06T01:02:26.009Z,11.93
2019-01-06T01:05:04.103Z,10.55
2019-01-06T01:07:43.264Z,11.97
2019-01-06T01:10:15.172Z,15.90
2019-01-06T01:12:50.480Z,18.52
2019-01-06T01:15:23.556Z,18.80
2019-01-06T01:18:12.717Z,13.95
2019-01-06T01:20:44.447Z,12.55
2019-01-06T01:23:28.492Z,12.43
2019-01-06T01:26:16.519Z,14.03
2019-01-06T01:29:01.244Z,13.75
2019-01-06T01:31:54.265Z,11.15
2019-01-06T01:34:31.864Z,10.78
2019-01-06T01:37:17.744Z,10.23
2019-01-06T01:39:55.280Z,10.65
2019-01-06T01:42:43.656Z,10.53
2019-01-06T01:45:26.124Z,13.53
2019-01-06T01:48:07.920Z,10.88
2019-01-06T01:50:43.070Z,10.03
2019-01-06T01:53:32.832Z,10.58
2019-01-06T01:56:18.952Z,9.65
2019-01-06T01:58:50.660Z,9.73
2019-01-06T02:01:23.321Z,10.60
2019-01-06T02:03:57.713Z,11.95
2019-01-06T02:06:54.000Z,9.63
2019-01-06T02:09:31.589Z,10.82
2019-01-06T02:12:19.622Z,10.00
2019-01-06T02:15:13.532Z,11.90
2019-01-06T02:17:57.280Z,12.78
2019-01-06T02:20:31.200Z,11.97
2019-01-06T02:23:15.742Z,11.93
2019-01-06T02:26:05.221Z,14.45
2019-01-06T02:29:02.320Z,11.43
2019-01-06T02:31:54.269Z,13.45
2019-01-06T02:34:42.332Z,16.07
2019-01-06T02:37:26.234Z,11.80
2019-01-06T02:40:04.189Z,11.73
2019-01-06T02:42:41.473Z,11.95
2019-01-06T02:45:22.316Z,12.20
2019-01-06T02:48:15.282Z,14.40
2019-01-06T02:50:54.068Z,9.45
2019-01-06T02:53:41.696Z,11.28
2019-01-06T02:56:27.444Z,10.32
2019-01-06T02:59:15.114Z,12.63
2019-01-06T03:02:03.256Z,11.03
2019-01-06T03:04:58.665Z,11.65
2019-01-06T03:07:33.790Z,13.53
2019-01-06T03:10:07.701Z,12.75
2019-01-06T03:12:43.329Z,9.90
2019-01-06T03:15:15.053Z,13.20
2019-01-06T03:17:54.072Z,13.45
2019-01-06T03:20:45.248Z,20.60
2019-01-06T03:23:33.324Z,12.35
2019-01-06T03:26:21.703Z,14.78
2019-01-06T03:29:15.217Z,14.10
2019-01-06T03:31:55.902Z,14.65
2019-01-06T03:34:30.688Z,17.00
2019-01-06T03:37:21.589Z,16.07
2019-01-06T03:40:22.204Z,18.65
2019-01-06T03:43:12.239Z,16.32
2019-01-06T03:45:52.755Z,14.98
2019-01-06T03:48:47.675Z,15.32
2019-01-06T03:51:49.388Z,14.70
2019-01-06T03:54:27.126Z,13.28
2019-01-06T03:57:17.784Z,12.03
2019-01-06T03:59:50.564Z,16.32
2019-01-06T04:02:38.949Z,15.00
2019-01-06T04:05:14.129Z,13.08
2019-01-06T04:07:45.865Z,13.95
2019-01-06T04:10:20.390Z,16.73
2019-01-06T04:12:58.817Z,16.25
2019-01-06T04:15:48.030Z,17.42
2019-01-06T04:18:48.241Z,13.38
2019-01-06T04:21:29.200Z,12.95
2019-01-06T04:24:08.588Z,13.75
2019-01-06T04:26:40.384Z,15.40
2019-01-06T04:29:28.158Z,16.35
2019-01-06T04:32:26.128Z,13.83
2019-01-06T04:35:20.729Z,14.05
2019-01-06T04:38:15.429Z,14.87
2019-01-06T04:40:54.756Z,14.95
2019-01-06T04:43:52.621Z,11.45
2019-01-06T04:46:36.359Z,15.18
2019-01-06T04:49:23.393Z,13.25
2019-01-06T04:52:04.196Z,11.83
2019-01-06T04:54:50.738Z,13.72
2019-01-06T04:57:35.534Z,13.05
2019-01-06T05:00:21.277Z,14.83
2019-01-06T05:02:59.537Z,14.55
2019-01-06T05:05:40.015Z,14.05
2019-01-06T05:08:16.001Z,10.75
2019-01-06T05:11:13.257Z,11.88
2019-01-06T05:13:46.916Z,12.43
2019-01-06T05:16:35.677Z,13.72
2019-01-06T05:19:13.813Z,16.32
2019-01-06T05:21:51.461Z,17.42
2019-01-06T05:24:29.218Z,13.90
2019-01-06T05:27:03.933Z,15.00
2019-01-06T05:29:44.799Z,13.60
2019-01-06T05:32:45.018Z,17.37
2019-01-06T05:35:22.753Z,16.60
2019-01-06T05:38:09.345Z,14.55
2019-01-06T05:40:46.819Z,17.90
2019-01-06T05:43:32.197Z,17.07
2019-01-06T05:46:20.933Z,16.57
2019-01-06T05:49:27.122Z,16.12
2019-01-06T05:52:02.789Z,17.82
2019-01-06T05:54:38.410Z,17.65
2019-01-06T05:57:10.129Z,16.30
2019-01-06T06:00:02.093Z,16.62
2019-01-06T06:02:50.745Z,13.18
2019-01-06T06:05:28.193Z,12.60
2019-01-06T06:08:26.877Z,13.18
2019-01-06T06:11:13.735Z,16.55
2019-01-06T06:14:07.617Z,10.08
2019-01-06T06:16:48.328Z,12.93
2019-01-06T06:19:26.978Z,12.88
2019-01-06T06:22:11.395Z,12.00
2019-01-06T06:24:54.498Z,10.53
2019-01-06T06:27:31.217Z,13.05
2019-01-06T06:30:15.761Z,12.00
2019-01-06T06:33:10.157Z,10.65
2019-01-06T06:35:59.921Z,13.72
2019-01-06T06:38:38.657Z,12.23
2019-01-06T06:41:20.325Z,17.15
2019-01-06T06:43:54.777Z,12.00
2019-01-06T06:46:32.558Z,13.75
2019-01-06T06:49:15.857Z,17.25
2019-01-06T06:52:04.859Z,16.12
2019-01-06T06:54:36.659Z,14.98
2019-01-06T06:58:15.261Z,14.83
2019-01-06T07:01:16.897Z,17.40
2019-01-06T07:03:59.605Z,15.55
2019-01-06T07:06:33.308Z,13.38
2019-01-06T07:09:21.302Z,15.20
2019-01-06T07:12:09.417Z,13.13
2019-01-06T07:15:07.202Z,14.38
2019-01-06T07:17:54.855Z,16.65
2019-01-06T07:20:47.313Z,15.20
2019-01-06T07:23:23.735Z,16.52
2019-01-06T07:26:16.613Z,16.12
2019-01-06T07:29:00.297Z,14.80
2019-01-06T07:31:41.000Z,16.65
2019-01-06T07:34:13.813Z,16.73
2019-01-06T07:37:02.593Z,16.42
2019-01-06T07:39:34.344Z,17.62
2019-01-06T07:42:25.288Z,13.45
2019-01-06T07:44:57.319Z,6.42
2019-01-06T07:47:32.042Z,3.20
2019-01-06T07:50:03.773Z,2.10
2019-01-06T07:52:35.489Z,1.92
2019-01-06T07:55:25.290Z,2.40
2019-01-06T07:58:03.881Z,4.05
2019-01-06T08:00:35.613Z,3.40
2019-01-06T08:03:23.953Z,3.15
2019-01-06T08:05:55.693Z,6.70
2019-01-06T08:08:38.165Z,6.50
2019-01-06T08:11:13.522Z,7.10
2019-01-06T08:13:45.262Z,9.30
2019-01-06T08:16:24.630Z,5.53
2019-01-06T08:19:15.430Z,6.55
2019-01-06T08:21:49.870Z,3.83
2019-01-06T08:24:33.721Z,3.30
2019-01-06T08:27:12.065Z,5.87
2019-01-06T08:29:59.754Z,10.13
2019-01-06T08:32:37.379Z,5.60
2019-01-06T08:35:10.106Z,7.12
2019-01-06T08:37:56.921Z,3.98
2019-01-06T08:40:33.360Z,21.40
2019-01-06T08:43:24.092Z,14.38
2019-01-06T08:46:12.786Z,10.95
2019-01-06T08:48:50.634Z,11.78
2019-01-06T08:51:38.753Z,10.75
2019-01-06T08:54:16.334Z,10.63
2019-01-06T08:56:56.102Z,8.75
2019-01-06T08:59:42.618Z,9.93
2019-01-06T09:02:18.158Z,9.30
2019-01-06T09:04:49.959Z,13.20
2019-01-06T09:07:21.804Z,6.60
2019-01-06T09:10:03.098Z,6.55
2019-01-06T09:12:45.289Z,43.33
2019-01-06T09:15:32.306Z,16.23
2019-01-06T09:18:06.906Z,11.38
2019-01-06T09:20:41.408Z,12.47
2019-01-06T09:23:18.864Z,11.30
2019-01-06T09:26:07.472Z,13.00
2019-01-06T09:28:42.847Z,10.65
2019-01-06T09:31:17.166Z,9.75
2019-01-06T09:34:02.886Z,19.20
2019-01-06T09:36:40.726Z,14.30
2019-01-06T09:39:19.530Z,14.87
2019-01-06T09:42:05.877Z,11.33
2019-01-06T09:44:49.370Z,12.95
2019-01-06T09:47:45.654Z,9.95
2019-01-06T09:50:34.528Z,12.43
2019-01-06T09:53:29.958Z,9.83
2019-01-06T09:56:17.657Z,11.43
2019-01-06T09:58:57.410Z,9.95
2019-01-06T10:01:29.146Z,14.43
2019-01-06T10:04:17.898Z,10.40
2019-01-06T10:06:55.555Z,15.03
2019-01-06T10:09:27.278Z,7.30
2019-01-06T10:12:07.692Z,10.25
2019-01-06T10:14:46.212Z,11.38
2019-01-06T10:17:25.692Z,7.80
2019-01-06T10:20:00.143Z,13.10
2019-01-06T10:22:41.730Z,11.40
2019-01-06T10:25:35.330Z,9.13
2019-01-06T10:28:30.606Z,10.00
2019-01-06T10:31:05.847Z,7.58
2019-01-06T10:33:38.555Z,8.13
2019-01-06T10:36:35.402Z,7.80
2019-01-06T10:39:15.121Z,7.15
2019-01-06T10:41:57.614Z,8.15
2019-01-06T10:44:31.986Z,11.30
2019-01-06T10:47:09.486Z,7.78
2019-01-06T10:50:00.982Z,9.85
2019-01-06T10:52:49.186Z,9.43
2019-01-06T10:55:21.838Z,7.05
2019-01-06T10:57:54.496Z,7.45
2019-01-06T11:00:29.194Z,7.50
2019-01-06T11:03:12.093Z,10.35
2019-01-06T11:06:00.943Z,6.80
2019-01-06T11:08:50.914Z,8.03
2019-01-06T11:11:22.722Z,7.50
2019-01-06T11:14:09.574Z,8.20
2019-01-06T11:16:59.446Z,7.10
2019-01-06T11:19:49.422Z,11.63
2019-01-06T11:22:21.282Z,7.45
2019-01-06T11:24:53.046Z,6.87
2019-01-06T11:27:26.630Z,10.85
2019-01-06T11:30:14.658Z,9.05
2019-01-06T11:32:55.356Z,7.78
2019-01-06T11:35:44.300Z,14.60
2019-01-06T11:38:30.605Z,7.92
2019-01-06T11:41:08.325Z,10.25
2019-01-06T11:43:42.452Z,9.40
2019-01-06T11:46:14.216Z,11.03
2019-01-06T11:49:02.214Z,10.15
2019-01-06T11:51:39.751Z,8.40
2019-01-06T11:54:26.506Z,9.25
2019-01-06T11:57:02.362Z,10.70
2019-01-06T11:59:47.863Z,8.83
2019-01-06T12:02:39.247Z,10.65
2019-01-06T12:05:18.130Z,8.35
2019-01-06T12:07:58.838Z,10.08
2019-01-06T12:10:33.410Z,10.55
2019-01-06T12:13:11.382Z,7.30
2019-01-06T12:15:52.046Z,5.97
2019-01-06T12:18:39.992Z,7.42
2019-01-06T12:21:27.990Z,5.97
2019-01-06T12:24:08.706Z,6.42
2019-01-06T12:26:55.077Z,6.97
2019-01-06T12:29:28.736Z,7.08
2019-01-06T12:32:24.934Z,23.85
2019-01-06T12:35:02.491Z,10.20
2019-01-06T12:37:39.782Z,5.60
2019-01-06T12:40:18.413Z,6.65
2019-01-06T12:43:05.179Z,4.78
2019-01-06T12:45:51.744Z,6.25
2019-01-06T12:48:39.894Z,6.15
2019-01-06T12:51:28.207Z,9.83
2019-01-06T12:54:17.171Z,6.20
2019-01-06T12:57:00.794Z,7.80
2019-01-06T12:59:49.067Z,8.63
2019-01-06T13:02:36.487Z,8.90
2019-01-06T13:05:24.802Z,6.47
2019-01-06T13:08:06.396Z,6.75
2019-01-06T13:10:54.143Z,9.05
2019-01-06T13:13:41.723Z,8.70
2019-01-06T13:16:24.887Z,8.18
2019-01-06T13:19:06.527Z,8.95
2019-01-06T13:21:56.184Z,10.58
2019-01-06T13:24:35.211Z,12.68
2019-01-06T13:27:16.771Z,11.48
2019-01-06T13:29:51.439Z,10.28
2019-01-06T13:32:36.321Z,13.30
2019-01-06T13:35:09.161Z,9.20
2019-01-06T13:37:56.751Z,11.80
2019-01-06T13:40:42.431Z,7.78
2019-01-06T13:43:25.882Z,8.33
2019-01-06T13:46:13.775Z,7.80
2019-01-06T13:48:54.031Z,6.78
2019-01-06T13:51:33.351Z,6.47
2019-01-06T13:54:21.195Z,6.80
2019-01-06T13:57:00.836Z,6.45
2019-01-06T13:59:55.383Z,6.72
2019-01-06T14:02:44.879Z,11.15
2019-01-06T14:05:20.323Z,8.18
2019-01-06T14:08:09.827Z,10.72
2019-01-06T14:10:57.304Z,11.18
2019-01-06T14:13:53.954Z,10.70
2019-01-06T14:16:42.027Z,8.98
2019-01-06T14:19:18.431Z,18.35
2019-01-06T14:22:05.432Z,12.80
2019-01-06T14:24:48.267Z,11.78
2019-01-06T14:27:38.832Z,11.10
2019-01-06T14:30:26.831Z,11.10
2019-01-06T14:33:11.319Z,10.82
2019-01-06T14:35:52.007Z,10.50
2019-01-06T14:38:23.811Z,9.53
2019-01-06T14:40:58.334Z,7.17
2019-01-06T14:43:38.563Z,7.37
2019-01-06T14:46:12.286Z,8.85
2019-01-06T14:48:58.303Z,11.78
2019-01-06T14:51:37.903Z,7.15
2019-01-06T14:54:18.515Z,10.05
2019-01-06T14:57:04.315Z,10.82
2019-01-06T14:59:47.965Z,11.83
2019-01-06T15:02:19.695Z,9.48
2019-01-06T15:04:55.291Z,14.73
2019-01-06T15:07:31.919Z,19.15
2019-01-06T15:10:22.771Z,16.07
2019-01-06T15:12:58.507Z,16.50
2019-01-06T15:15:32.723Z,16.52
2019-01-06T15:18:04.483Z,14.47
2019-01-06T15:20:52.179Z,10.03
2019-01-06T15:23:52.975Z,8.45
2019-01-06T15:26:31.843Z,10.53
2019-01-06T15:29:09.327Z,12.90
2019-01-06T15:32:04.923Z,11.48
2019-01-06T15:34:48.397Z,11.55
2019-01-06T15:37:20.271Z,9.75
2019-01-06T15:39:52.008Z,11.20
2019-01-06T15:42:40.575Z,14.70
2019-01-06T15:45:24.013Z,16.35
2019-01-06T15:48:02.716Z,25.00
2019-01-06T15:50:37.375Z,27.10
2019-01-06T15:53:09.099Z,29.95
2019-01-06T15:55:47.195Z,27.75
2019-01-06T15:58:22.019Z,20.80
2019-01-06T16:00:54.074Z,17.12
2019-01-06T16:03:42.415Z,15.90
2019-01-06T16:06:26.883Z,13.70
2019-01-06T16:09:14.743Z,9.90
2019-01-06T16:11:55.599Z,9.35
2019-01-06T16:14:27.407Z,11.03
2019-01-06T16:17:08.531Z,10.75
2019-01-06T16:20:00.652Z,9.20
2019-01-06T16:22:47.947Z,10.88
2019-01-06T16:25:30.067Z,13.78
2019-01-06T16:28:08.215Z,14.68
2019-01-06T16:30:46.243Z,11.15
2019-01-06T16:33:20.979Z,12.55
2019-01-06T16:36:04.756Z,16.52
2019-01-06T16:38:54.675Z,13.98
2019-01-06T16:41:26.421Z,12.80
2019-01-06T16:44:04.014Z,9.68
2019-01-06T16:46:53.751Z,10.32
2019-01-06T16:49:42.187Z,16.93
2019-01-06T16:52:29.868Z,31.07
2019-01-06T16:55:09.939Z,44.23
2019-01-06T16:57:59.643Z,37.48
2019-01-06T17:00:43.811Z,134.18
2019-01-06T17:03:15.551Z,22.02
2019-01-06T17:05:59.173Z,28.27
2019-01-06T17:08:32.115Z,18.45
2019-01-06T17:11:18.775Z,23.15
2019-01-06T17:14:08.683Z,26.23
2019-01-06T17:16:46.823Z,18.07
2019-01-06T17:19:27.497Z,33.78
2019-01-06T17:22:17.236Z,30.68
2019-01-06T17:25:05.407Z,26.23
2019-01-06T17:27:41.731Z,25.88
2019-01-06T17:30:31.285Z,43.48
2019-01-06T17:33:10.509Z,49.05
2019-01-06T17:35:57.491Z,41.85
2019-01-06T17:38:45.335Z,69.77
2019-01-06T17:41:28.936Z,56.60
2019-01-06T17:44:16.499Z,47.80
2019-01-06T17:47:08.471Z,66.60
2019-01-06T17:49:48.246Z,52.23
2019-01-06T17:52:20.048Z,85.25
2019-01-06T17:55:07.276Z,94.03
2019-01-06T17:57:40.003Z,258.43
2019-01-06T18:00:15.792Z,176.50
2019-01-06T18:02:50.137Z,207.83
2019-01-06T18:05:38.836Z,206.30
2019-01-06T18:08:19.052Z,144.28
2019-01-06T18:11:00.153Z,269.37
2019-01-06T18:13:41.868Z,192.05
2019-01-06T18:16:30.740Z,201.90
2019-01-06T18:19:02.465Z,210.60
2019-01-06T18:21:42.765Z,382.95
2019-01-06T18:24:24.905Z,280.70
2019-01-06T18:27:15.548Z,163.07
2019-01-06T18:29:52.964Z,68.62
2019-01-06T18:32:39.768Z,59.03
2019-01-06T18:35:35.599Z,79.58
2019-01-06T18:38:19.460Z,74.32
2019-01-06T18:41:07.190Z,67.97
2019-01-06T18:43:47.720Z,84.60
2019-01-06T18:46:30.156Z,55.67
2019-01-06T18:49:18.232Z,55.88
2019-01-06T18:51:58.604Z,38.33
2019-01-06T18:54:48.448Z,36.95
2019-01-06T18:57:38.253Z,33.15
2019-01-06T19:00:33.832Z,35.55
2019-01-06T19:03:07.728Z,33.73
2019-01-06T19:05:51.092Z,39.48
2019-01-06T19:08:28.354Z,35.43
2019-01-06T19:11:06.112Z,38.53
2019-01-06T19:13:41.457Z,32.28
2019-01-06T19:16:19.972Z,31.60
2019-01-06T19:18:54.384Z,30.80
2019-01-06T19:21:26.112Z,31.12
2019-01-06T19:24:03.588Z,33.60
2019-01-06T19:26:54.400Z,26.85
2019-01-06T19:29:30.088Z,30.82
2019-01-06T19:32:11.432Z,30.20
2019-01-06T19:34:54.310Z,39.83
2019-01-06T19:37:45.124Z,36.98
2019-01-06T19:40:32.848Z,33.23
2019-01-06T19:43:25.796Z,34.73
2019-01-06T19:46:02.068Z,43.23
2019-01-06T19:48:36.627Z,28.27
2019-01-06T19:51:09.324Z,30.55
2019-01-06T19:53:41.088Z,33.30
2019-01-06T19:56:29.454Z,31.62
2019-01-06T19:59:17.713Z,31.48
2019-01-06T20:01:52.388Z,33.42
2019-01-06T20:04:31.824Z,24.02
2019-01-06T20:07:19.449Z,25.77
2019-01-06T20:10:00.341Z,24.82
2019-01-06T20:12:49.524Z,26.80
2019-01-06T20:15:36.972Z,23.22
2019-01-06T20:18:15.652Z,25.65
2019-01-06T20:20:53.340Z,22.30
2019-01-06T20:23:37.082Z,22.90
2019-01-06T20:26:11.458Z,26.05
2019-01-06T20:28:44.176Z,26.20
2019-01-06T20:31:33.675Z,22.87
2019-01-06T20:34:08.360Z,29.95
2019-01-06T20:36:44.192Z,23.77
2019-01-06T20:39:26.824Z,25.02
2019-01-06T20:42:15.192Z,23.15
2019-01-06T20:44:48.877Z,24.77
2019-01-06T20:47:24.216Z,23.42
2019-01-06T20:50:14.726Z,22.58
2019-01-06T20:53:00.457Z,25.43
2019-01-06T20:55:52.501Z,22.40
2019-01-06T20:58:24.246Z,24.35
2019-01-06T21:01:04.980Z,26.17
2019-01-06T21:04:02.717Z,27.65
2019-01-06T21:06:51.797Z,29.07
2019-01-06T21:09:41.508Z,29.27
2019-01-06T21:12:20.133Z,23.95
2019-01-06T21:14:57.668Z,27.25
2019-01-06T21:17:52.220Z,22.67
2019-01-06T21:20:34.004Z,21.15
2019-01-06T21:23:21.949Z,19.52
2019-01-06T21:26:02.896Z,17.73
2019-01-06T21:28:34.625Z,22.40
2019-01-06T21:31:13.440Z,22.93
2019-01-06T21:33:51.092Z,23.85
2019-01-06T21:36:49.758Z,23.95
2019-01-06T21:39:23.938Z,23.20
2019-01-06T21:42:14.004Z,24.27
2019-01-06T21:45:01.920Z,19.12
2019-01-06T21:47:35.569Z,19.52
2019-01-06T21:50:11.279Z,22.80
2019-01-06T21:52:56.059Z,23.18
2019-01-06T21:55:31.204Z,24.30
2019-01-06T21:58:07.614Z,22.95
2019-01-06T22:00:55.822Z,19.95
2019-01-06T22:03:40.820Z,24.10
2019-01-06T22:06:29.892Z,22.55
2019-01-06T22:09:17.945Z,23.22
2019-01-06T22:12:02.616Z,24.07
2019-01-06T22:14:51.597Z,23.25
2019-01-06T22:17:24.282Z,22.70
2019-01-06T22:19:58.008Z,24.70
2019-01-06T22:22:47.545Z,24.80
2019-01-06T22:25:28.476Z,17.45
2019-01-06T22:28:19.668Z,21.60
2019-01-06T22:31:07.584Z,16.32
2019-01-06T22:33:57.852Z,14.80
2019-01-06T22:36:50.269Z,23.12
2019-01-06T22:39:21.981Z,20.82
2019-01-06T22:42:08.376Z,22.98
2019-01-06T22:44:40.100Z,19.90
2019-01-06T22:47:27.321Z,20.25
2019-01-06T22:49:59.070Z,19.25
2019-01-06T22:52:46.901Z,20.55
2019-01-06T22:55:32.266Z,18.95
2019-01-06T22:58:04.023Z,17.15
2019-01-06T23:00:53.725Z,24.85
2019-01-06T23:03:42.889Z,24.47
2019-01-06T23:06:37.221Z,22.07
2019-01-06T23:09:17.928Z,20.08
2019-01-06T23:11:52.320Z,18.67
2019-01-06T23:14:26.582Z,21.17
2019-01-06T23:17:00.302Z,31.02
2019-01-06T23:19:34.021Z,23.27
2019-01-06T23:22:23.937Z,24.80
2019-01-06T23:25:03.796Z,23.75
2019-01-06T23:27:35.616Z,24.30
2019-01-06T23:30:09.055Z,25.95
2019-01-06T23:32:44.297Z,20.35
2019-01-06T23:35:24.789Z,22.02
2019-01-06T23:38:03.409Z,19.62
2019-01-06T23:40:42.837Z,21.57
2019-01-06T23:43:24.285Z,23.10
2019-01-06T23:46:01.809Z,23.30
2019-01-06T23:48:45.804Z,26.70
2019-01-06T23:51:33.982Z,21.57
2019-01-06T23:54:12.877Z,20.97
2019-01-06T23:56:47.878Z,20.90
2019-01-06T23:59:22.251Z,12.85
