createdAt,value
2019-05-09T00:01:33.582Z,99.90
2019-05-09T00:04:03.382Z,99.90
2019-05-09T00:06:33.969Z,99.90
2019-05-09T00:09:04.093Z,99.90
2019-05-09T00:11:33.553Z,99.90
2019-05-09T00:14:04.513Z,99.90
2019-05-09T00:16:33.593Z,99.90
2019-05-09T00:19:03.264Z,99.90
2019-05-09T00:21:33.298Z,99.90
2019-05-09T00:24:03.483Z,99.90
2019-05-09T00:26:33.908Z,99.90
2019-05-09T00:29:03.823Z,99.90
2019-05-09T00:31:33.803Z,99.90
2019-05-09T00:34:04.197Z,99.90
2019-05-09T00:36:33.519Z,99.90
2019-05-09T00:39:04.116Z,99.90
2019-05-09T00:41:33.147Z,99.90
2019-05-09T00:44:03.413Z,99.90
2019-05-09T00:46:34.065Z,99.90
2019-05-09T00:49:04.889Z,99.90
2019-05-09T00:51:33.911Z,99.90
2019-05-09T00:54:04.193Z,99.90
2019-05-09T00:56:33.242Z,99.90
2019-05-09T00:59:04.215Z,99.90
2019-05-09T01:01:34.226Z,99.90
2019-05-09T01:04:04.501Z,99.90
2019-05-09T01:06:33.975Z,99.90
2019-05-09T01:09:04.541Z,99.90
2019-05-09T01:11:37.802Z,99.90
2019-05-09T01:14:06.538Z,99.90
2019-05-09T01:16:35.272Z,99.90
2019-05-09T01:19:03.961Z,99.90
2019-05-09T01:21:33.310Z,99.90
2019-05-09T01:24:03.385Z,99.90
2019-05-09T01:26:33.321Z,99.90
2019-05-09T01:29:04.388Z,99.90
2019-05-09T01:31:33.407Z,99.90
2019-05-09T01:34:04.128Z,99.90
2019-05-09T01:36:33.880Z,99.90
2019-05-09T01:39:03.288Z,99.90
2019-05-09T01:41:34.102Z,99.90
2019-05-09T01:44:04.062Z,99.90
2019-05-09T01:46:34.042Z,99.90
2019-05-09T01:49:03.289Z,99.90
2019-05-09T01:51:33.719Z,99.90
2019-05-09T01:54:03.758Z,99.90
2019-05-09T01:56:33.905Z,99.90
2019-05-09T01:59:03.096Z,99.90
2019-05-09T02:01:34.363Z,99.90
2019-05-09T02:04:04.109Z,99.90
2019-05-09T02:06:33.357Z,99.90
2019-05-09T02:09:03.562Z,99.90
2019-05-09T02:11:41.697Z,99.90
2019-05-09T02:14:04.124Z,99.90
2019-05-09T02:16:33.794Z,99.90
2019-05-09T02:19:04.066Z,99.90
2019-05-09T02:21:34.487Z,99.90
2019-05-09T02:24:04.614Z,99.90
2019-05-09T02:26:33.532Z,99.90
2019-05-09T02:29:03.259Z,99.90
2019-05-09T02:31:35.058Z,99.90
2019-05-09T02:34:04.899Z,99.90
2019-05-09T02:36:32.960Z,99.90
2019-05-09T02:39:01.623Z,99.90
2019-05-09T02:41:30.235Z,99.90
2019-05-09T02:43:58.900Z,99.90
2019-05-09T02:46:29.396Z,99.90
2019-05-09T02:48:59.436Z,99.90
2019-05-09T02:51:29.158Z,99.90
2019-05-09T02:53:58.761Z,99.90
2019-05-09T02:56:29.651Z,99.90
2019-05-09T02:58:59.008Z,99.90
2019-05-09T03:01:29.391Z,99.90
2019-05-09T03:03:58.995Z,99.90
2019-05-09T03:06:28.646Z,99.90
2019-05-09T03:08:59.396Z,99.90
2019-05-09T03:11:28.943Z,99.90
2019-05-09T03:13:58.585Z,99.90
2019-05-09T03:16:29.331Z,99.90
2019-05-09T03:18:58.927Z,99.90
2019-05-09T03:21:29.909Z,99.90
2019-05-09T03:23:59.139Z,99.90
2019-05-09T03:26:29.315Z,99.90
2019-05-09T03:28:59.064Z,99.90
2019-05-09T03:31:29.858Z,99.90
2019-05-09T03:33:59.743Z,99.90
2019-05-09T03:36:28.666Z,99.90
2019-05-09T03:38:57.913Z,99.90
2019-05-09T03:41:28.162Z,99.90
2019-05-09T03:43:58.511Z,99.90
2019-05-09T03:46:28.016Z,99.90
2019-05-09T03:48:58.271Z,99.90
2019-05-09T03:51:27.541Z,99.90
2019-05-09T03:53:57.614Z,99.90
2019-05-09T03:56:27.396Z,99.90
2019-05-09T03:58:57.867Z,99.90
2019-05-09T04:01:28.069Z,99.90
2019-05-09T04:03:58.400Z,99.90
2019-05-09T04:06:28.167Z,99.90
2019-05-09T04:08:58.467Z,99.90
2019-05-09T04:11:27.684Z,99.90
2019-05-09T04:13:58.149Z,99.90
2019-05-09T04:16:27.747Z,99.90
2019-05-09T04:18:58.101Z,99.90
2019-05-09T04:21:28.013Z,99.90
2019-05-09T04:23:58.448Z,99.90
2019-05-09T04:26:27.742Z,99.90
2019-05-09T04:28:57.811Z,99.90
2019-05-09T04:31:27.990Z,99.90
2019-05-09T04:33:57.450Z,99.90
2019-05-09T04:36:27.345Z,99.90
2019-05-09T04:38:57.814Z,99.90
2019-05-09T04:41:28.609Z,99.90
2019-05-09T04:43:57.478Z,99.90
2019-05-09T04:46:27.699Z,99.90
2019-05-09T04:49:00.966Z,99.90
2019-05-09T04:51:28.380Z,99.90
2019-05-09T04:53:58.391Z,99.90
2019-05-09T04:56:27.913Z,99.90
2019-05-09T04:58:58.306Z,99.90
2019-05-09T05:01:28.139Z,99.90
2019-05-09T05:03:57.390Z,99.90
2019-05-09T05:06:28.065Z,99.90
2019-05-09T05:08:59.020Z,99.90
2019-05-09T05:11:28.034Z,99.90
2019-05-09T05:13:58.694Z,99.90
2019-05-09T05:16:27.391Z,99.90
2019-05-09T05:18:58.293Z,99.90
2019-05-09T05:21:28.462Z,99.90
2019-05-09T05:23:57.689Z,99.90
2019-05-09T05:26:27.676Z,99.90
2019-05-09T05:28:58.090Z,99.90
2019-05-09T05:31:28.515Z,99.90
2019-05-09T05:33:57.843Z,99.90
2019-05-09T05:36:27.988Z,99.90
2019-05-09T05:38:58.489Z,99.90
2019-05-09T05:41:28.460Z,99.90
2019-05-09T05:43:58.048Z,99.90
2019-05-09T05:46:28.569Z,99.90
2019-05-09T05:48:57.896Z,99.90
2019-05-09T05:51:27.733Z,99.90
2019-05-09T05:53:57.372Z,99.90
2019-05-09T05:56:28.025Z,99.90
2019-05-09T05:58:58.030Z,99.90
2019-05-09T06:01:27.810Z,99.90
2019-05-09T06:03:58.634Z,99.90
2019-05-09T06:06:28.037Z,99.90
2019-05-09T06:08:57.928Z,99.90
2019-05-09T06:11:39.842Z,99.90
2019-05-09T06:14:11.793Z,99.90
2019-05-09T06:16:39.013Z,99.90
2019-05-09T06:19:08.935Z,99.90
2019-05-09T06:21:37.830Z,99.90
2019-05-09T06:24:08.459Z,99.90
2019-05-09T06:26:37.390Z,99.90
2019-05-09T06:29:08.096Z,99.90
2019-05-09T06:31:37.639Z,99.90
2019-05-09T06:34:08.393Z,99.90
2019-05-09T06:36:38.957Z,99.90
2019-05-09T06:39:09.918Z,99.90
2019-05-09T06:41:38.661Z,99.90
2019-05-09T06:44:14.344Z,99.90
2019-05-09T06:46:37.898Z,99.90
2019-05-09T06:49:23.251Z,99.90
2019-05-09T06:51:38.729Z,99.90
2019-05-09T06:54:08.245Z,99.90
2019-05-09T06:56:38.128Z,99.90
2019-05-09T06:59:07.618Z,99.90
2019-05-09T07:01:37.619Z,99.90
2019-05-09T07:04:06.358Z,99.90
2019-05-09T07:06:37.903Z,99.90
2019-05-09T07:09:08.454Z,99.90
2019-05-09T07:11:38.083Z,99.90
2019-05-09T07:14:08.381Z,99.90
2019-05-09T07:16:37.625Z,99.90
2019-05-09T07:19:07.999Z,99.90
2019-05-09T07:21:37.550Z,99.90
2019-05-09T07:24:07.929Z,99.90
2019-05-09T07:26:37.330Z,99.90
2019-05-09T07:29:07.449Z,99.90
2019-05-09T07:31:37.927Z,99.90
2019-05-09T07:34:08.559Z,99.90
2019-05-09T07:36:38.415Z,99.90
2019-05-09T07:39:08.830Z,99.90
2019-05-09T07:41:38.420Z,99.90
2019-05-09T07:44:07.776Z,99.90
2019-05-09T07:46:38.459Z,99.90
2019-05-09T07:49:08.608Z,99.90
2019-05-09T07:51:37.454Z,99.90
2019-05-09T07:54:21.317Z,99.90
2019-05-09T07:56:37.805Z,99.90
2019-05-09T07:59:07.645Z,99.90
2019-05-09T08:01:38.434Z,99.90
2019-05-09T08:04:07.665Z,99.90
2019-05-09T08:06:37.973Z,99.90
2019-05-09T08:09:08.389Z,99.90
2019-05-09T08:11:37.779Z,99.90
2019-05-09T08:14:10.476Z,99.90
2019-05-09T08:16:37.944Z,99.90
2019-05-09T08:19:07.580Z,99.90
2019-05-09T08:21:38.324Z,99.90
2019-05-09T08:24:08.111Z,99.90
2019-05-09T08:26:39.298Z,99.90
2019-05-09T08:29:09.491Z,99.90
2019-05-09T08:31:40.063Z,99.90
2019-05-09T08:34:08.417Z,99.90
2019-05-09T08:36:38.460Z,99.90
2019-05-09T08:39:08.335Z,99.90
2019-05-09T08:41:38.450Z,99.90
2019-05-09T08:44:08.014Z,99.90
2019-05-09T08:46:37.723Z,99.90
2019-05-09T08:49:08.179Z,99.90
2019-05-09T08:51:50.868Z,99.90
2019-05-09T08:54:09.332Z,99.90
2019-05-09T08:56:38.838Z,99.90
2019-05-09T08:59:08.359Z,99.90
2019-05-09T09:02:04.149Z,99.90
2019-05-09T09:04:08.188Z,99.90
2019-05-09T09:06:38.004Z,99.90
2019-05-09T09:09:08.104Z,99.90
2019-05-09T09:11:38.530Z,99.90
2019-05-09T09:14:07.912Z,99.90
2019-05-09T09:16:37.927Z,99.90
2019-05-09T09:19:08.921Z,99.90
2019-05-09T09:21:38.786Z,99.90
2019-05-09T09:24:08.777Z,99.90
2019-05-09T09:26:38.171Z,99.90
2019-05-09T09:29:08.518Z,99.90
2019-05-09T09:31:37.889Z,99.90
2019-05-09T09:34:07.895Z,99.90
2019-05-09T09:36:39.040Z,99.90
2019-05-09T09:39:08.168Z,99.90
2019-05-09T09:41:38.580Z,99.90
2019-05-09T09:44:08.755Z,99.90
2019-05-09T09:46:37.746Z,99.90
2019-05-09T09:49:07.926Z,99.90
2019-05-09T09:51:38.288Z,99.90
2019-05-09T09:54:08.851Z,99.90
2019-05-09T09:56:38.588Z,99.90
2019-05-09T09:59:13.684Z,99.90
2019-05-09T10:01:42.288Z,99.90
2019-05-09T10:04:19.716Z,99.90
2019-05-09T10:06:41.412Z,99.90
2019-05-09T10:09:10.101Z,99.90
2019-05-09T10:11:38.763Z,99.90
2019-05-09T10:14:07.855Z,99.90
2019-05-09T10:16:38.851Z,99.90
2019-05-09T10:19:08.274Z,99.90
2019-05-09T10:21:38.252Z,99.90
2019-05-09T10:24:07.970Z,99.90
2019-05-09T10:26:38.981Z,99.90
2019-05-09T10:29:07.308Z,99.90
2019-05-09T10:31:39.029Z,99.90
2019-05-09T10:34:06.395Z,99.90
2019-05-09T10:36:35.006Z,99.90
2019-05-09T10:39:05.381Z,99.90
2019-05-09T10:41:34.080Z,99.90
2019-05-09T10:44:02.747Z,99.90
2019-05-09T10:46:48.058Z,99.90
2019-05-09T10:49:02.013Z,99.90
2019-05-09T10:51:30.682Z,99.90
2019-05-09T10:53:59.416Z,99.90
2019-05-09T10:56:28.261Z,99.90
2019-05-09T10:58:58.451Z,99.90
2019-05-09T11:01:29.541Z,99.90
2019-05-09T11:03:58.901Z,99.90
2019-05-09T11:06:28.948Z,99.90
2019-05-09T11:08:58.449Z,99.90
2019-05-09T11:11:28.443Z,99.90
2019-05-09T11:13:58.726Z,99.90
2019-05-09T11:16:41.931Z,99.90
2019-05-09T11:19:01.270Z,99.90
2019-05-09T11:21:29.878Z,99.90
2019-05-09T11:23:58.883Z,99.90
2019-05-09T11:26:28.437Z,99.90
2019-05-09T11:28:58.815Z,99.90
2019-05-09T11:31:29.475Z,99.90
2019-05-09T11:33:58.503Z,99.90
2019-05-09T11:36:27.292Z,99.90
2019-05-09T11:38:59.865Z,99.90
2019-05-09T11:41:29.272Z,99.90
2019-05-09T11:43:59.079Z,99.90
2019-05-09T11:46:28.864Z,99.90
2019-05-09T11:48:58.581Z,99.90
2019-05-09T11:51:28.993Z,99.50
2019-05-09T11:53:58.326Z,99.80
2019-05-09T11:56:27.235Z,99.60
2019-05-09T11:58:57.743Z,98.30
2019-05-09T12:01:28.978Z,97.50
2019-05-09T12:03:57.741Z,98.10
2019-05-09T12:06:29.037Z,98.00
2019-05-09T12:09:00.385Z,97.00
2019-05-09T12:11:29.370Z,97.00
2019-05-09T12:13:58.361Z,97.00
2019-05-09T12:16:27.904Z,96.90
2019-05-09T12:18:58.420Z,96.80
2019-05-09T12:21:28.464Z,95.10
2019-05-09T12:23:58.077Z,95.20
2019-05-09T12:26:29.275Z,95.30
2019-05-09T12:28:57.943Z,94.30
2019-05-09T12:31:28.717Z,94.90
2019-05-09T12:33:59.144Z,94.60
2019-05-09T12:36:28.768Z,95.00
2019-05-09T12:38:59.230Z,94.40
2019-05-09T12:41:31.448Z,94.10
2019-05-09T12:43:58.404Z,93.90
2019-05-09T12:46:28.393Z,94.60
2019-05-09T12:48:59.190Z,93.80
2019-05-09T12:51:28.152Z,92.90
2019-05-09T12:53:58.044Z,94.30
2019-05-09T12:56:28.488Z,93.60
2019-05-09T12:58:57.846Z,93.00
2019-05-09T13:01:26.806Z,92.40
2019-05-09T13:03:58.051Z,93.00
2019-05-09T13:06:28.903Z,91.30
2019-05-09T13:08:58.321Z,91.90
2019-05-09T13:11:27.927Z,91.30
2019-05-09T13:13:57.048Z,90.70
2019-05-09T13:16:43.443Z,90.40
2019-05-09T13:18:58.104Z,90.60
2019-05-09T13:21:29.765Z,91.20
2019-05-09T13:23:58.777Z,90.30
2019-05-09T13:26:28.828Z,88.30
2019-05-09T13:28:58.804Z,84.80
2019-05-09T13:31:29.575Z,81.30
2019-05-09T13:33:58.736Z,79.80
2019-05-09T13:36:28.390Z,79.60
2019-05-09T13:39:04.412Z,80.10
2019-05-09T13:41:27.862Z,80.30
2019-05-09T13:43:59.109Z,83.20
2019-05-09T13:46:28.244Z,80.80
2019-05-09T13:49:11.067Z,82.00
2019-05-09T13:51:27.720Z,84.30
2019-05-09T13:53:59.108Z,81.60
2019-05-09T13:56:27.984Z,81.70
2019-05-09T13:58:58.135Z,81.60
2019-05-09T14:01:27.306Z,81.60
2019-05-09T14:03:57.678Z,82.50
2019-05-09T14:06:27.720Z,85.70
2019-05-09T14:08:59.440Z,90.60
2019-05-09T14:11:29.083Z,86.70
2019-05-09T14:13:57.661Z,86.30
2019-05-09T14:16:28.764Z,89.10
2019-05-09T14:19:04.052Z,84.70
2019-05-09T14:21:29.667Z,72.60
2019-05-09T14:24:10.924Z,65.50
2019-05-09T14:26:28.065Z,64.80
2019-05-09T14:28:58.260Z,71.50
2019-05-09T14:31:32.138Z,71.00
2019-05-09T14:33:57.572Z,70.20
2019-05-09T14:36:27.755Z,71.50
2019-05-09T14:38:58.046Z,71.10
2019-05-09T14:41:27.754Z,72.50
2019-05-09T14:43:56.664Z,74.10
2019-05-09T14:46:25.436Z,73.00
2019-05-09T14:48:54.125Z,74.00
2019-05-09T14:51:22.868Z,77.40
2019-05-09T14:53:51.527Z,74.80
2019-05-09T14:56:20.150Z,74.50
2019-05-09T14:58:48.804Z,75.40
2019-05-09T15:01:19.420Z,76.20
2019-05-09T15:03:48.588Z,81.20
2019-05-09T15:06:18.209Z,82.30
2019-05-09T15:08:48.251Z,81.30
2019-05-09T15:11:18.094Z,77.40
2019-05-09T15:13:47.705Z,80.50
2019-05-09T15:16:18.446Z,78.00
2019-05-09T15:18:48.633Z,74.30
2019-05-09T15:21:19.200Z,69.30
2019-05-09T15:23:48.315Z,69.40
2019-05-09T15:26:17.718Z,66.70
2019-05-09T15:28:48.377Z,63.00
2019-05-09T15:31:18.317Z,64.90
2019-05-09T15:33:48.597Z,62.00
2019-05-09T15:36:19.316Z,60.30
2019-05-09T15:38:48.780Z,57.00
2019-05-09T15:41:18.365Z,59.10
2019-05-09T15:43:48.537Z,59.00
2019-05-09T15:46:18.604Z,58.80
2019-05-09T15:48:47.512Z,59.10
2019-05-09T15:51:18.033Z,60.70
2019-05-09T15:53:48.561Z,59.10
2019-05-09T15:56:18.844Z,59.90
2019-05-09T15:58:49.017Z,62.40
2019-05-09T16:01:18.345Z,60.00
2019-05-09T16:03:48.525Z,60.20
2019-05-09T16:06:19.294Z,61.10
2019-05-09T16:08:47.950Z,60.90
2019-05-09T16:11:18.033Z,61.70
2019-05-09T16:13:47.987Z,63.10
2019-05-09T16:16:17.535Z,62.40
2019-05-09T16:18:48.616Z,65.70
2019-05-09T16:21:16.837Z,62.30
2019-05-09T16:23:45.669Z,63.50
2019-05-09T16:26:14.334Z,63.70
2019-05-09T16:28:43.002Z,63.40
2019-05-09T16:31:11.694Z,60.50
2019-05-09T16:33:40.414Z,63.10
2019-05-09T16:36:09.149Z,60.50
2019-05-09T16:38:43.041Z,61.90
2019-05-09T16:41:08.157Z,61.10
2019-05-09T16:43:39.181Z,63.90
2019-05-09T16:46:07.655Z,62.30
2019-05-09T16:48:36.496Z,62.00
2019-05-09T16:51:07.757Z,61.20
2019-05-09T16:53:35.677Z,59.40
2019-05-09T16:56:04.291Z,59.00
2019-05-09T16:58:32.950Z,56.50
2019-05-09T17:01:02.007Z,56.50
2019-05-09T17:03:30.671Z,55.40
2019-05-09T17:05:59.339Z,57.60
2019-05-09T17:08:28.338Z,57.60
2019-05-09T17:10:58.676Z,56.40
2019-05-09T17:13:28.888Z,56.90
2019-05-09T17:15:57.808Z,57.50
2019-05-09T17:18:28.296Z,57.50
2019-05-09T17:20:58.654Z,59.20
2019-05-09T17:23:29.497Z,59.30
2019-05-09T17:25:57.986Z,60.30
2019-05-09T17:28:28.472Z,60.60
2019-05-09T17:30:57.855Z,60.70
2019-05-09T17:33:28.699Z,64.70
2019-05-09T17:35:57.878Z,62.30
2019-05-09T17:38:27.848Z,64.10
2019-05-09T17:40:57.681Z,69.40
2019-05-09T17:43:27.856Z,70.00
2019-05-09T17:45:58.528Z,70.30
2019-05-09T17:48:28.553Z,72.50
2019-05-09T17:50:58.028Z,73.50
2019-05-09T17:53:29.336Z,74.70
2019-05-09T17:55:58.597Z,75.70
2019-05-09T17:58:33.134Z,77.10
2019-05-09T18:00:59.451Z,78.20
2019-05-09T18:03:29.144Z,79.60
2019-05-09T18:05:58.054Z,78.70
2019-05-09T18:08:28.333Z,77.40
2019-05-09T18:10:58.248Z,79.90
2019-05-09T18:13:30.617Z,80.10
2019-05-09T18:15:57.711Z,80.00
2019-05-09T18:18:28.366Z,79.40
2019-05-09T18:20:57.977Z,82.50
2019-05-09T18:23:28.382Z,84.70
2019-05-09T18:25:58.616Z,84.40
2019-05-09T18:28:29.362Z,85.10
2019-05-09T18:30:58.615Z,85.20
2019-05-09T18:33:27.468Z,87.20
2019-05-09T18:35:57.606Z,88.00
2019-05-09T18:38:30.691Z,87.10
2019-05-09T18:41:00.037Z,87.30
2019-05-09T18:43:28.650Z,87.50
2019-05-09T18:45:57.829Z,88.90
2019-05-09T18:48:27.784Z,89.00
2019-05-09T18:50:56.954Z,89.30
2019-05-09T18:53:25.723Z,90.00
2019-05-09T18:55:54.336Z,90.60
2019-05-09T18:58:23.098Z,90.80
2019-05-09T19:00:52.088Z,91.30
2019-05-09T19:03:20.778Z,92.40
2019-05-09T19:05:49.392Z,92.20
2019-05-09T19:08:18.197Z,92.70
2019-05-09T19:10:46.891Z,92.80
2019-05-09T19:13:15.706Z,93.90
2019-05-09T19:15:44.409Z,93.30
2019-05-09T19:18:13.070Z,94.50
2019-05-09T19:20:41.834Z,95.30
2019-05-09T19:23:10.567Z,95.30
2019-05-09T19:25:39.236Z,95.20
2019-05-09T19:28:07.938Z,96.40
2019-05-09T19:30:36.629Z,97.30
2019-05-09T19:33:05.316Z,98.20
2019-05-09T19:35:34.012Z,98.80
2019-05-09T19:38:02.787Z,99.30
2019-05-09T19:40:31.448Z,99.70
2019-05-09T19:43:00.188Z,99.80
2019-05-09T19:45:28.927Z,99.90
2019-05-09T19:47:57.540Z,99.80
2019-05-09T19:50:26.200Z,99.60
2019-05-09T19:52:54.905Z,99.60
2019-05-09T19:55:23.581Z,99.70
2019-05-09T19:57:52.186Z,99.80
2019-05-09T20:00:21.164Z,99.90
2019-05-09T20:02:49.860Z,99.90
2019-05-09T20:05:18.758Z,99.90
2019-05-09T20:07:47.380Z,99.90
2019-05-09T20:10:16.237Z,99.90
2019-05-09T20:12:44.951Z,99.90
2019-05-09T20:15:14.669Z,99.90
2019-05-09T20:17:43.285Z,99.90
2019-05-09T20:20:12.192Z,99.90
2019-05-09T20:22:51.984Z,99.90
2019-05-09T20:25:11.598Z,99.90
2019-05-09T20:27:40.301Z,99.90
2019-05-09T20:30:09.204Z,99.90
2019-05-09T20:32:37.820Z,99.90
2019-05-09T20:35:07.690Z,99.90
2019-05-09T20:37:36.376Z,99.90
2019-05-09T20:40:09.120Z,99.90
2019-05-09T20:42:37.844Z,99.90
2019-05-09T20:45:07.395Z,99.90
2019-05-09T20:47:36.145Z,99.90
2019-05-09T20:50:07.750Z,99.90
2019-05-09T20:52:36.482Z,99.90
2019-05-09T20:55:06.207Z,99.90
2019-05-09T20:57:34.951Z,99.90
2019-05-09T21:00:05.723Z,99.90
2019-05-09T21:02:34.439Z,99.90
2019-05-09T21:05:04.322Z,99.90
2019-05-09T21:07:32.994Z,99.90
2019-05-09T21:10:01.630Z,99.90
2019-05-09T21:12:30.362Z,99.90
2019-05-09T21:14:59.018Z,99.90
2019-05-09T21:17:27.633Z,99.90
2019-05-09T21:19:56.292Z,99.90
2019-05-09T21:22:25.016Z,99.90
2019-05-09T21:24:53.671Z,99.90
2019-05-09T21:27:22.413Z,99.90
2019-05-09T21:29:51.129Z,99.90
2019-05-09T21:32:19.748Z,99.90
2019-05-09T21:34:48.413Z,99.90
2019-05-09T21:37:17.026Z,99.90
2019-05-09T21:39:45.717Z,99.90
2019-05-09T21:42:14.401Z,99.90
2019-05-09T21:44:43.067Z,99.90
2019-05-09T21:47:11.774Z,99.90
2019-05-09T21:49:40.439Z,99.90
2019-05-09T21:52:09.057Z,99.90
2019-05-09T21:54:37.725Z,99.90
2019-05-09T21:57:06.344Z,99.90
2019-05-09T21:59:35.101Z,99.90
2019-05-09T22:02:03.895Z,99.90
2019-05-09T22:04:32.504Z,99.90
2019-05-09T22:07:01.189Z,99.90
2019-05-09T22:09:29.850Z,99.90
2019-05-09T22:11:59.350Z,99.90
2019-05-09T22:14:28.014Z,99.90
2019-05-09T22:16:56.679Z,99.90
2019-05-09T22:19:25.411Z,99.90
2019-05-09T22:21:54.075Z,99.90
2019-05-09T22:24:22.783Z,99.90
2019-05-09T22:26:51.446Z,99.90
2019-05-09T22:29:20.110Z,99.90
2019-05-09T22:31:48.728Z,99.90
2019-05-09T22:34:17.425Z,99.90
2019-05-09T22:36:46.048Z,99.90
2019-05-09T22:39:14.777Z,99.90
2019-05-09T22:41:43.443Z,99.90
2019-05-09T22:44:12.107Z,99.90
2019-05-09T22:46:40.755Z,99.90
2019-05-09T22:49:09.542Z,99.90
2019-05-09T22:51:38.154Z,99.90
2019-05-09T22:54:12.832Z,99.90
2019-05-09T22:56:37.239Z,99.90
2019-05-09T22:59:05.903Z,99.90
2019-05-09T23:01:34.565Z,99.90
2019-05-09T23:04:03.368Z,99.90
2019-05-09T23:06:32.029Z,99.90
2019-05-09T23:09:00.763Z,99.90
2019-05-09T23:11:29.378Z,99.90
2019-05-09T23:13:58.040Z,99.90
2019-05-09T23:16:27.136Z,99.90
2019-05-09T23:18:55.751Z,99.90
2019-05-09T23:21:24.507Z,99.90
2019-05-09T23:23:53.300Z,99.90
2019-05-09T23:26:21.983Z,99.90
2019-05-09T23:28:50.672Z,99.90
2019-05-09T23:31:19.354Z,99.90
2019-05-09T23:33:48.019Z,99.90
2019-05-09T23:36:16.687Z,99.90
2019-05-09T23:38:45.342Z,99.90
2019-05-09T23:41:13.952Z,99.90
2019-05-09T23:43:42.696Z,99.90
2019-05-09T23:46:11.370Z,99.90
2019-05-09T23:48:40.035Z,99.90
2019-05-09T23:51:08.645Z,99.90
2019-05-09T23:53:37.349Z,99.90
2019-05-09T23:56:06.003Z,99.90
2019-05-09T23:58:34.697Z,99.90
