createdAt,value
2018-05-02T00:01:41.181Z,98962
2018-05-02T00:04:09.381Z,98958
2018-05-02T00:06:37.559Z,98962
2018-05-02T00:09:05.769Z,98961
2018-05-02T00:11:33.977Z,98940
2018-05-02T00:14:02.154Z,98930
2018-05-02T00:16:30.349Z,98938
2018-05-02T00:18:58.570Z,98930
2018-05-02T00:21:26.759Z,98930
2018-05-02T00:23:55.740Z,98930
2018-05-02T00:26:23.969Z,98938
2018-05-02T00:28:52.320Z,98942
2018-05-02T00:31:20.492Z,98922
2018-05-02T00:33:49.154Z,98916
2018-05-02T00:36:17.421Z,98915
2018-05-02T00:38:46.370Z,98916
2018-05-02T00:41:14.575Z,98917
2018-05-02T00:43:42.805Z,98896
2018-05-02T00:46:10.984Z,98900
2018-05-02T00:48:57.057Z,98895
2018-05-02T00:51:25.216Z,98893
2018-05-02T00:53:53.449Z,98885
2018-05-02T00:56:21.659Z,98881
2018-05-02T00:58:50.609Z,98866
2018-05-02T01:01:18.831Z,98866
2018-05-02T01:03:47.036Z,98869
2018-05-02T01:06:15.206Z,98867
2018-05-02T01:08:43.388Z,98861
2018-05-02T01:11:11.697Z,98863
2018-05-02T01:13:40.239Z,98858
2018-05-02T01:16:08.485Z,98846
2018-05-02T01:18:36.674Z,98845
2018-05-02T01:21:04.914Z,98837
2018-05-02T01:23:33.085Z,98834
2018-05-02T01:26:01.316Z,98829
2018-05-02T01:28:29.541Z,98826
2018-05-02T01:30:57.740Z,98817
2018-05-02T01:33:25.949Z,98816
2018-05-02T01:35:54.119Z,98816
2018-05-02T01:38:22.320Z,98808
2018-05-02T01:40:50.543Z,98792
2018-05-02T01:43:18.791Z,98804
2018-05-02T01:45:46.990Z,98788
2018-05-02T01:48:15.212Z,98781
2018-05-02T01:50:43.446Z,98798
2018-05-02T01:53:12.803Z,98787
2018-05-02T01:55:40.991Z,98776
2018-05-02T01:58:09.192Z,98773
2018-05-02T02:00:37.371Z,98782
2018-05-02T02:03:05.575Z,98774
2018-05-02T02:05:33.749Z,98764
2018-05-02T02:08:01.928Z,98769
2018-05-02T02:10:30.176Z,98765
2018-05-02T02:12:58.408Z,98755
2018-05-02T02:15:26.573Z,98754
2018-05-02T02:17:54.799Z,98745
2018-05-02T02:20:22.991Z,98746
2018-05-02T02:22:51.168Z,98750
2018-05-02T02:25:19.365Z,98749
2018-05-02T02:27:47.727Z,98751
2018-05-02T02:30:15.902Z,98742
2018-05-02T02:32:44.100Z,98744
2018-05-02T02:35:12.318Z,98769
2018-05-02T02:37:40.856Z,98732
2018-05-02T02:40:09.060Z,98733
2018-05-02T02:42:37.241Z,98730
2018-05-02T02:45:05.417Z,98734
2018-05-02T02:47:34.395Z,98735
2018-05-02T02:50:03.381Z,98732
2018-05-02T02:52:31.589Z,98731
2018-05-02T02:54:59.816Z,98732
2018-05-02T02:57:27.998Z,98706
2018-05-02T02:59:56.176Z,98703
2018-05-02T03:02:24.417Z,98712
2018-05-02T03:04:52.631Z,98705
2018-05-02T03:07:20.832Z,98700
2018-05-02T03:09:49.038Z,98707
2018-05-02T03:12:17.222Z,98710
2018-05-02T03:14:45.409Z,98708
2018-05-02T03:17:13.629Z,98705
2018-05-02T03:19:41.820Z,98695
2018-05-02T03:22:10.009Z,98701
2018-05-02T03:24:38.214Z,98687
2018-05-02T03:27:06.497Z,98684
2018-05-02T03:29:34.667Z,98689
2018-05-02T03:32:02.875Z,98683
2018-05-02T03:34:31.049Z,98685
2018-05-02T03:36:59.225Z,98687
2018-05-02T03:39:28.180Z,98677
2018-05-02T03:41:57.024Z,98671
2018-05-02T03:44:25.281Z,98670
2018-05-02T03:46:54.260Z,98665
2018-05-02T03:49:23.203Z,98655
2018-05-02T03:51:51.376Z,98657
2018-05-02T03:54:19.597Z,98643
2018-05-02T03:56:47.769Z,98647
2018-05-02T03:59:16.818Z,98624
2018-05-02T04:02:02.811Z,98635
2018-05-02T04:07:43.213Z,98627
2018-05-02T04:10:11.398Z,98624
2018-05-02T04:12:40.776Z,98615
2018-05-02T04:15:09.027Z,98618
2018-05-02T04:17:37.581Z,98620
2018-05-02T04:20:05.807Z,98612
2018-05-02T04:22:34.014Z,98596
2018-05-02T04:25:02.201Z,98586
2018-05-02T04:27:30.975Z,98601
2018-05-02T04:29:59.221Z,98602
2018-05-02T04:32:27.418Z,98595
2018-05-02T04:34:55.595Z,98586
2018-05-02T04:37:23.820Z,98597
2018-05-02T04:39:52.040Z,98589
2018-05-02T04:42:20.293Z,98599
2018-05-02T04:44:48.481Z,98583
2018-05-02T04:47:16.664Z,98603
2018-05-02T04:49:44.958Z,98600
2018-05-02T04:52:13.162Z,98596
2018-05-02T04:54:41.337Z,98584
2018-05-02T04:57:10.283Z,98583
2018-05-02T04:59:38.539Z,98575
2018-05-02T05:02:06.791Z,98583
2018-05-02T05:04:34.995Z,98585
2018-05-02T05:07:03.290Z,98575
2018-05-02T05:09:32.262Z,98568
2018-05-02T05:12:00.464Z,98570
2018-05-02T05:14:28.674Z,98562
2018-05-02T05:16:58.622Z,98556
2018-05-02T05:19:26.805Z,98564
2018-05-02T05:21:55.101Z,98554
2018-05-02T05:24:23.962Z,98557
2018-05-02T05:26:52.139Z,98550
2018-05-02T05:29:21.091Z,98557
2018-05-02T05:31:50.500Z,98558
2018-05-02T05:34:18.680Z,98559
2018-05-02T05:36:46.916Z,98575
2018-05-02T05:39:15.138Z,98565
2018-05-02T05:41:43.338Z,98569
2018-05-02T05:44:11.543Z,98577
2018-05-02T05:46:39.722Z,98563
2018-05-02T05:49:07.897Z,98567
2018-05-02T05:51:36.091Z,98561
2018-05-02T05:54:04.405Z,98561
2018-05-02T05:56:33.470Z,98558
2018-05-02T05:59:01.683Z,98549
2018-05-02T06:01:29.863Z,98565
2018-05-02T06:03:58.059Z,98552
2018-05-02T06:06:26.288Z,98566
2018-05-02T06:08:54.501Z,98556
2018-05-02T06:11:22.680Z,98555
2018-05-02T06:13:51.633Z,98557
2018-05-02T06:16:19.828Z,98542
2018-05-02T06:18:48.507Z,98547
2018-05-02T06:21:16.703Z,98554
2018-05-02T06:23:44.884Z,98540
2018-05-02T06:26:13.173Z,98537
2018-05-02T06:28:41.390Z,98543
2018-05-02T06:31:09.569Z,98534
2018-05-02T06:33:37.761Z,98524
2018-05-02T06:36:05.962Z,98539
2018-05-02T06:38:34.157Z,98530
2018-05-02T06:41:03.165Z,98536
2018-05-02T06:43:31.454Z,98523
2018-05-02T06:45:59.588Z,98527
2018-05-02T06:48:27.799Z,98518
2018-05-02T06:50:56.028Z,98529
2018-05-02T06:53:25.096Z,98520
2018-05-02T06:55:53.294Z,98521
2018-05-02T06:58:21.504Z,98523
2018-05-02T07:00:50.645Z,98518
2018-05-02T07:03:19.475Z,98509
2018-05-02T07:05:47.673Z,98513
2018-05-02T07:08:15.852Z,98510
2018-05-02T07:10:44.029Z,98517
2018-05-02T07:13:12.252Z,98526
2018-05-02T07:15:40.478Z,98523
2018-05-02T07:18:10.980Z,98516
2018-05-02T07:20:43.833Z,98520
2018-05-02T07:23:12.222Z,98520
2018-05-02T07:25:40.701Z,98510
2018-05-02T07:28:08.911Z,98518
2018-05-02T07:30:37.098Z,98525
2018-05-02T07:33:05.361Z,98521
2018-05-02T07:35:34.319Z,98520
2018-05-02T07:38:02.617Z,98519
2018-05-02T07:40:30.797Z,98516
2018-05-02T07:42:59.027Z,98521
2018-05-02T07:45:28.359Z,98522
2018-05-02T07:47:56.601Z,98522
2018-05-02T07:50:25.256Z,98523
2018-05-02T07:52:53.442Z,98519
2018-05-02T07:55:21.639Z,98512
2018-05-02T07:57:49.841Z,98514
2018-05-02T08:00:18.009Z,98514
2018-05-02T08:02:46.212Z,98517
2018-05-02T08:05:14.436Z,98515
2018-05-02T08:07:42.636Z,98518
2018-05-02T08:10:10.842Z,98517
2018-05-02T08:12:39.064Z,98528
2018-05-02T08:15:07.238Z,98517
2018-05-02T08:20:09.857Z,98528
2018-05-02T08:22:39.129Z,98525
2018-05-02T08:25:07.406Z,98526
2018-05-02T08:27:35.616Z,98534
2018-05-02T08:30:03.858Z,98534
2018-05-02T08:32:32.044Z,98515
2018-05-02T08:35:00.343Z,98520
2018-05-02T08:37:29.222Z,98512
2018-05-02T08:39:58.499Z,98513
2018-05-02T08:42:26.690Z,98509
2018-05-02T08:44:55.618Z,98509
2018-05-02T08:47:25.360Z,98519
2018-05-02T08:49:54.071Z,98513
2018-05-02T08:52:23.000Z,98520
2018-05-02T08:54:51.589Z,98516
2018-05-02T08:57:20.673Z,98520
2018-05-02T08:59:49.634Z,98520
2018-05-02T09:02:18.060Z,98528
2018-05-02T09:04:46.844Z,98530
2018-05-02T09:07:15.077Z,98542
2018-05-02T09:09:43.245Z,98534
2018-05-02T09:12:11.473Z,98535
2018-05-02T09:14:40.439Z,98530
2018-05-02T09:17:08.633Z,98542
2018-05-02T09:19:36.892Z,98542
2018-05-02T09:22:05.074Z,98552
2018-05-02T09:24:33.262Z,98541
2018-05-02T09:27:01.494Z,98550
2018-05-02T09:29:29.665Z,98564
2018-05-02T09:31:57.870Z,98567
2018-05-02T09:34:26.087Z,98582
2018-05-02T09:36:54.266Z,98589
2018-05-02T09:39:22.451Z,98610
2018-05-02T09:41:50.640Z,98619
2018-05-02T09:44:18.832Z,98619
2018-05-02T09:46:47.011Z,98625
2018-05-02T09:49:15.391Z,98631
2018-05-02T09:51:43.585Z,98626
2018-05-02T09:54:11.771Z,98622
2018-05-02T09:56:42.041Z,98629
2018-05-02T09:59:10.595Z,98628
2018-05-02T10:01:38.802Z,98628
2018-05-02T10:04:07.012Z,98628
2018-05-02T10:06:35.271Z,98627
2018-05-02T10:09:03.548Z,98628
2018-05-02T10:11:31.804Z,98630
2018-05-02T10:13:59.981Z,98635
2018-05-02T10:16:29.106Z,98656
2018-05-02T10:18:57.300Z,98659
2018-05-02T10:21:25.553Z,98651
2018-05-02T10:23:53.753Z,98651
2018-05-02T10:26:22.016Z,98656
2018-05-02T10:28:50.226Z,98652
2018-05-02T10:31:18.970Z,98668
2018-05-02T10:33:47.953Z,98664
2018-05-02T10:36:16.260Z,98668
2018-05-02T10:38:44.460Z,98688
2018-05-02T10:41:12.654Z,98682
2018-05-02T10:43:40.847Z,98691
2018-05-02T10:46:09.037Z,98714
2018-05-02T10:48:37.241Z,98705
2018-05-02T10:51:05.453Z,98711
2018-05-02T10:53:33.627Z,98721
2018-05-02T10:56:01.882Z,98723
2018-05-02T10:58:30.106Z,98739
2018-05-02T11:00:58.321Z,98740
2018-05-02T11:03:27.276Z,98732
2018-05-02T11:05:55.471Z,98734
2018-05-02T11:08:23.691Z,98733
2018-05-02T11:10:51.949Z,98747
2018-05-02T11:13:20.148Z,98751
2018-05-02T11:15:48.354Z,98746
2018-05-02T11:18:16.585Z,98751
2018-05-02T11:20:44.783Z,98741
2018-05-02T11:23:13.029Z,98749
2018-05-02T11:25:41.254Z,98761
2018-05-02T11:28:09.476Z,98765
2018-05-02T11:30:37.658Z,98793
2018-05-02T11:33:05.947Z,98771
2018-05-02T11:35:34.132Z,98770
2018-05-02T11:38:02.319Z,98775
2018-05-02T11:40:30.879Z,98778
2018-05-02T11:42:59.077Z,98784
2018-05-02T11:45:27.333Z,98787
2018-05-02T11:47:55.545Z,98786
2018-05-02T11:50:23.810Z,98781
2018-05-02T11:52:52.001Z,98791
2018-05-02T11:55:20.201Z,98794
2018-05-02T11:57:50.127Z,98800
2018-05-02T12:00:19.017Z,98813
2018-05-02T12:02:47.357Z,98826
2018-05-02T12:05:15.532Z,98826
2018-05-02T12:07:43.709Z,98827
2018-05-02T12:10:11.942Z,98836
2018-05-02T12:12:41.987Z,98838
2018-05-02T12:15:10.381Z,98849
2018-05-02T12:17:38.660Z,98858
2018-05-02T12:20:07.707Z,98867
2018-05-02T12:22:35.884Z,98870
2018-05-02T12:25:04.135Z,98875
2018-05-02T12:27:32.328Z,98908
2018-05-02T12:30:00.517Z,98922
2018-05-02T12:32:28.737Z,98935
2018-05-02T12:34:57.865Z,98955
2018-05-02T12:37:26.070Z,98962
2018-05-02T12:39:54.360Z,98991
2018-05-02T12:42:23.380Z,98998
2018-05-02T12:44:52.321Z,99002
2018-05-02T12:47:20.539Z,99003
2018-05-02T12:52:23.428Z,99040
2018-05-02T12:54:51.614Z,99027
2018-05-02T12:57:19.805Z,99048
2018-05-02T12:59:48.802Z,99042
2018-05-02T13:02:18.595Z,99050
2018-05-02T13:04:46.786Z,99043
2018-05-02T13:07:15.765Z,99038
2018-05-02T13:09:44.833Z,99032
2018-05-02T13:12:13.588Z,99035
2018-05-02T13:14:41.882Z,99050
2018-05-02T13:17:10.057Z,99038
2018-05-02T13:19:38.286Z,99038
2018-05-02T13:22:08.242Z,99028
2018-05-02T13:24:36.430Z,99051
2018-05-02T13:27:04.696Z,99048
2018-05-02T13:29:33.769Z,99061
2018-05-02T13:32:02.831Z,99067
2018-05-02T13:34:31.034Z,99075
2018-05-02T13:36:59.238Z,99074
2018-05-02T13:39:27.426Z,99067
2018-05-02T13:41:56.543Z,99070
2018-05-02T13:44:24.783Z,99078
2018-05-02T13:46:52.986Z,99075
2018-05-02T13:49:21.293Z,99073
2018-05-02T13:51:50.248Z,99080
2018-05-02T13:54:18.424Z,99081
2018-05-02T13:56:46.648Z,99075
2018-05-02T13:59:15.626Z,99089
2018-05-02T14:01:43.816Z,99082
2018-05-02T14:04:12.015Z,99080
2018-05-02T14:06:40.219Z,99062
2018-05-02T14:09:08.536Z,99087
2018-05-02T14:11:36.718Z,99093
2018-05-02T14:14:04.940Z,99097
2018-05-02T14:16:33.124Z,99097
2018-05-02T14:19:01.373Z,99105
2018-05-02T14:21:29.536Z,99107
2018-05-02T14:23:57.763Z,99116
2018-05-02T14:26:25.996Z,99112
2018-05-02T14:28:54.190Z,99092
2018-05-02T14:31:22.393Z,99128
2018-05-02T14:33:50.730Z,99131
2018-05-02T14:36:20.028Z,99127
2018-05-02T14:38:48.202Z,99141
2018-05-02T14:41:17.295Z,99138
2018-05-02T14:43:45.857Z,99149
2018-05-02T14:46:14.996Z,99174
2018-05-02T14:48:43.186Z,99167
2018-05-02T14:51:12.325Z,99175
2018-05-02T14:53:40.808Z,99175
2018-05-02T14:56:09.779Z,99173
2018-05-02T14:58:38.916Z,99190
2018-05-02T15:01:07.684Z,99167
2018-05-02T15:03:35.879Z,99169
2018-05-02T15:06:04.134Z,99161
2018-05-02T15:08:32.647Z,99202
2018-05-02T15:11:00.894Z,99217
2018-05-02T15:13:29.113Z,99231
2018-05-02T15:15:57.323Z,99218
2018-05-02T15:18:26.287Z,99222
2018-05-02T15:20:55.327Z,99219
2018-05-02T15:23:23.556Z,99234
2018-05-02T15:25:52.561Z,99237
2018-05-02T15:28:21.440Z,99240
2018-05-02T15:30:51.586Z,99241
2018-05-02T15:33:19.839Z,99239
2018-05-02T15:35:48.058Z,99252
2018-05-02T15:38:18.059Z,99260
2018-05-02T15:40:46.283Z,99256
2018-05-02T15:43:14.486Z,99260
2018-05-02T15:45:42.753Z,99252
2018-05-02T15:48:10.970Z,99259
2018-05-02T15:50:40.615Z,99262
2018-05-02T15:53:09.633Z,99281
2018-05-02T15:55:37.841Z,99305
2018-05-02T15:58:07.612Z,99281
2018-05-02T16:00:35.766Z,99325
2018-05-02T16:03:06.448Z,99319
2018-05-02T16:05:36.589Z,99322
2018-05-02T16:08:06.327Z,99333
2018-05-02T16:10:34.848Z,99338
2018-05-02T16:13:03.092Z,99353
2018-05-02T16:15:31.281Z,99364
2018-05-02T16:18:00.299Z,99357
2018-05-02T16:20:28.995Z,99344
2018-05-02T16:22:57.992Z,99361
2018-05-02T16:28:01.333Z,99343
2018-05-02T16:30:29.581Z,99355
2018-05-02T16:32:58.617Z,99354
2018-05-02T16:35:26.819Z,99354
2018-05-02T16:37:55.221Z,99351
2018-05-02T16:40:23.754Z,99348
2018-05-02T16:42:52.114Z,99358
2018-05-02T16:45:20.383Z,99357
2018-05-02T16:47:48.977Z,99371
2018-05-02T16:50:17.261Z,99360
2018-05-02T16:52:45.481Z,99378
2018-05-02T16:55:13.724Z,99379
2018-05-02T16:57:41.924Z,99406
2018-05-02T17:00:10.939Z,99404
2018-05-02T17:02:39.194Z,99394
2018-05-02T17:05:08.297Z,99414
2018-05-02T17:07:36.549Z,99414
2018-05-02T17:10:04.813Z,99426
2018-05-02T17:12:33.020Z,99439
2018-05-02T17:15:01.237Z,99430
2018-05-02T17:17:29.462Z,99448
2018-05-02T17:19:57.648Z,99447
2018-05-02T17:22:25.917Z,99423
2018-05-02T17:24:54.207Z,99446
2018-05-02T17:27:23.135Z,99451
2018-05-02T17:29:51.395Z,99459
2018-05-02T17:32:19.580Z,99470
2018-05-02T17:34:47.794Z,99468
2018-05-02T17:37:16.041Z,99482
2018-05-02T17:39:44.235Z,99469
2018-05-02T17:42:12.446Z,99472
2018-05-02T17:44:40.871Z,99473
2018-05-02T17:47:09.957Z,99497
2018-05-02T17:49:39.008Z,99504
2018-05-02T17:52:08.182Z,99511
2018-05-02T17:54:37.196Z,99506
2018-05-02T17:57:05.388Z,99513
2018-05-02T17:59:33.731Z,99516
2018-05-02T18:02:02.339Z,99507
2018-05-02T18:04:30.588Z,99512
2018-05-02T18:06:58.843Z,99513
2018-05-02T18:09:27.228Z,99524
2018-05-02T18:12:03.146Z,99522
2018-05-02T18:14:31.409Z,99528
2018-05-02T18:16:59.640Z,99549
2018-05-02T18:19:28.281Z,99530
2018-05-02T18:21:56.507Z,99555
2018-05-02T18:24:24.823Z,99548
2018-05-02T18:26:53.863Z,99563
2018-05-02T18:29:22.134Z,99565
2018-05-02T18:31:50.846Z,99576
2018-05-02T18:34:19.161Z,99571
2018-05-02T18:36:47.394Z,99569
2018-05-02T18:39:15.607Z,99578
2018-05-02T18:41:44.471Z,99583
2018-05-02T18:44:13.611Z,99588
2018-05-02T18:46:42.601Z,99599
2018-05-02T18:49:10.879Z,99599
2018-05-02T18:51:39.173Z,99606
2018-05-02T18:54:08.306Z,99606
2018-05-02T18:56:36.719Z,99609
2018-05-02T18:59:05.100Z,99615
2018-05-02T19:01:34.387Z,99615
2018-05-02T19:04:02.667Z,99615
2018-05-02T19:06:30.917Z,99614
2018-05-02T19:08:59.156Z,99622
2018-05-02T19:11:29.786Z,99626
2018-05-02T19:14:02.076Z,99626
2018-05-02T19:16:30.331Z,99632
2018-05-02T19:19:04.853Z,99642
2018-05-02T19:21:33.046Z,99639
2018-05-02T19:24:01.304Z,99647
2018-05-02T19:26:35.050Z,99648
2018-05-02T19:29:03.257Z,99659
2018-05-02T19:31:36.969Z,99659
2018-05-02T19:34:05.345Z,99669
2018-05-02T19:36:33.577Z,99677
2018-05-02T19:39:02.040Z,99683
2018-05-02T19:41:35.799Z,99686
2018-05-02T19:44:04.070Z,99690
2018-05-02T19:46:32.608Z,99685
2018-05-02T19:49:00.819Z,99694
2018-05-02T19:51:34.460Z,99697
2018-05-02T19:54:02.704Z,99712
2018-05-02T19:56:30.952Z,99718
2018-05-02T19:58:59.479Z,99720
2018-05-02T20:01:33.755Z,99729
2018-05-02T20:04:02.063Z,99726
2018-05-02T20:06:30.450Z,99728
2018-05-02T20:09:04.450Z,99752
2018-05-02T20:11:40.342Z,99733
2018-05-02T20:14:08.672Z,99741
2018-05-02T20:16:37.739Z,99749
2018-05-02T20:19:06.848Z,99751
2018-05-02T20:21:35.792Z,99756
2018-05-02T20:24:04.833Z,99757
2018-05-02T20:26:33.047Z,99756
2018-05-02T20:29:01.269Z,99764
2018-05-02T20:31:30.178Z,99772
2018-05-02T20:33:58.377Z,99776
2018-05-02T20:36:26.654Z,99782
2018-05-02T20:38:54.880Z,99779
2018-05-02T20:41:23.218Z,99787
2018-05-02T20:43:51.403Z,99792
2018-05-02T20:46:20.510Z,99804
2018-05-02T20:48:49.496Z,99800
2018-05-02T20:51:18.441Z,99797
2018-05-02T20:53:47.045Z,99799
2018-05-02T20:56:16.231Z,99790
2018-05-02T20:58:44.421Z,99796
2018-05-02T21:01:12.637Z,99802
2018-05-02T21:03:40.918Z,99806
2018-05-02T21:06:09.181Z,99801
2018-05-02T21:08:37.392Z,99806
2018-05-02T21:11:05.617Z,99819
2018-05-02T21:13:33.845Z,99811
2018-05-02T21:16:02.035Z,99824
2018-05-02T21:18:31.280Z,99837
2018-05-02T21:21:00.634Z,99826
2018-05-02T21:23:28.837Z,99838
2018-05-02T21:25:57.078Z,99833
2018-05-02T21:28:25.295Z,99831
2018-05-02T21:30:53.541Z,99833
2018-05-02T21:33:21.805Z,99831
2018-05-02T21:35:50.047Z,99837
2018-05-02T21:38:18.252Z,99839
2018-05-02T21:40:46.551Z,99841
2018-05-02T21:43:14.673Z,99841
2018-05-02T21:45:42.927Z,99846
2018-05-02T21:48:12.106Z,99853
2018-05-02T21:50:40.281Z,99860
2018-05-02T21:53:08.483Z,99860
2018-05-02T21:55:36.703Z,99865
2018-05-02T21:58:05.010Z,99876
2018-05-02T22:00:33.222Z,99871
2018-05-02T22:03:01.426Z,99875
2018-05-02T22:05:29.622Z,99884
2018-05-02T22:07:57.873Z,99859
2018-05-02T22:10:26.091Z,99886
2018-05-02T22:12:54.312Z,99892
2018-05-02T22:15:22.499Z,99896
2018-05-02T22:17:50.692Z,99892
2018-05-02T22:20:18.884Z,99898
2018-05-02T22:22:47.874Z,99908
2018-05-02T22:25:16.511Z,99913
2018-05-02T22:27:44.703Z,99909
2018-05-02T22:30:12.885Z,99921
2018-05-02T22:32:41.083Z,99920
2018-05-02T22:35:09.268Z,99922
2018-05-02T22:37:37.441Z,99917
2018-05-02T22:40:05.652Z,99916
2018-05-02T22:42:33.885Z,99923
2018-05-02T22:45:02.065Z,99921
2018-05-02T22:47:30.285Z,99918
2018-05-02T22:49:58.532Z,99930
2018-05-02T22:52:27.469Z,99931
2018-05-02T22:54:55.674Z,99932
2018-05-02T22:57:23.885Z,99935
2018-05-02T22:59:52.078Z,99942
2018-05-02T23:02:20.279Z,99948
2018-05-02T23:04:48.478Z,99966
2018-05-02T23:07:16.666Z,99971
2018-05-02T23:09:44.864Z,99953
2018-05-02T23:12:13.064Z,99965
2018-05-02T23:14:41.244Z,99973
2018-05-02T23:17:09.446Z,99959
2018-05-02T23:19:37.626Z,99969
2018-05-02T23:22:05.803Z,99960
2018-05-02T23:24:34.025Z,99966
2018-05-02T23:27:02.216Z,99980
2018-05-02T23:29:30.392Z,99984
2018-05-02T23:31:58.632Z,100004
2018-05-02T23:34:26.873Z,99995
2018-05-02T23:36:55.107Z,100001
2018-05-02T23:39:23.361Z,99995
2018-05-02T23:41:52.333Z,100001
2018-05-02T23:44:20.537Z,99900
2018-05-02T23:46:48.762Z,100004
2018-05-02T23:49:17.892Z,99997
2018-05-02T23:51:46.076Z,100000
2018-05-02T23:54:14.286Z,100005
2018-05-02T23:56:42.489Z,100004
2018-05-02T23:59:10.670Z,100013
