createdAt,value
2022-11-29T00:01:07.846Z,96.33
2022-11-29T00:03:34.504Z,96.38
2022-11-29T00:06:09.714Z,96.24
2022-11-29T00:08:36.619Z,96.41
2022-11-29T00:11:08.094Z,96.45
2022-11-29T00:13:34.903Z,96.42
2022-11-29T00:16:04.804Z,96.28
2022-11-29T00:18:31.428Z,96.74
2022-11-29T00:20:57.813Z,96.52
2022-11-29T00:23:24.190Z,96.53
2022-11-29T00:25:50.486Z,96.58
2022-11-29T00:28:17.120Z,96.53
2022-11-29T00:30:43.472Z,96.46
2022-11-29T00:33:09.782Z,96.50
2022-11-29T00:35:38.724Z,96.49
2022-11-29T00:38:05.024Z,96.41
2022-11-29T00:40:31.423Z,96.44
2022-11-29T00:42:59.465Z,96.33
2022-11-29T00:45:30.635Z,96.43
2022-11-29T00:47:56.992Z,96.44
2022-11-29T00:50:23.420Z,96.50
2022-11-29T00:52:49.819Z,96.37
2022-11-29T00:55:17.812Z,96.28
2022-11-29T00:57:44.206Z,96.37
2022-11-29T01:00:11.011Z,96.49
2022-11-29T01:02:37.370Z,96.38
2022-11-29T01:05:03.887Z,96.32
2022-11-29T01:07:30.207Z,96.48
2022-11-29T01:09:56.538Z,96.29
2022-11-29T01:12:22.845Z,96.31
2022-11-29T01:14:49.130Z,96.21
2022-11-29T01:17:15.461Z,96.36
2022-11-29T01:19:46.439Z,96.41
2022-11-29T01:22:17.782Z,96.35
2022-11-29T01:24:46.214Z,96.44
2022-11-29T01:27:12.721Z,96.21
2022-11-29T01:29:39.151Z,96.33
2022-11-29T01:32:05.498Z,96.33
2022-11-29T01:34:31.926Z,96.26
2022-11-29T01:36:58.734Z,96.37
2022-11-29T01:39:25.108Z,96.50
2022-11-29T01:41:51.413Z,96.34
2022-11-29T01:44:17.625Z,96.27
2022-11-29T01:46:46.244Z,96.28
2022-11-29T01:49:20.866Z,96.35
2022-11-29T01:52:02.820Z,96.08
2022-11-29T01:54:30.570Z,96.19
2022-11-29T01:56:59.010Z,96.14
2022-11-29T01:59:29.266Z,96.16
2022-11-29T02:02:05.081Z,96.20
2022-11-29T02:04:36.589Z,96.00
2022-11-29T02:07:03.688Z,96.17
2022-11-29T02:09:30.089Z,96.14
2022-11-29T02:12:15.381Z,96.29
2022-11-29T02:14:50.510Z,96.21
2022-11-29T02:17:35.498Z,96.09
2022-11-29T02:20:16.929Z,96.12
2022-11-29T02:22:56.267Z,96.05
2022-11-29T02:26:03.041Z,96.17
2022-11-29T02:28:46.130Z,96.26
2022-11-29T02:31:43.551Z,96.07
2022-11-29T02:34:28.282Z,96.08
2022-11-29T02:37:16.913Z,95.85
2022-11-29T02:40:12.774Z,95.79
2022-11-29T02:42:56.560Z,96.08
2022-11-29T02:45:32.541Z,95.88
2022-11-29T02:48:44.486Z,95.78
2022-11-29T02:51:56.732Z,95.78
2022-11-29T02:55:00.537Z,95.96
2022-11-29T02:57:43.251Z,95.82
2022-11-29T03:00:15.974Z,95.95
2022-11-29T03:02:47.116Z,96.09
2022-11-29T03:05:35.261Z,96.00
2022-11-29T03:08:27.984Z,96.10
2022-11-29T03:11:13.835Z,95.63
2022-11-29T03:14:01.566Z,95.91
2022-11-29T03:16:59.566Z,95.97
2022-11-29T03:19:47.243Z,95.96
2022-11-29T03:22:20.353Z,95.94
2022-11-29T03:24:49.746Z,95.90
2022-11-29T03:27:45.279Z,95.93
2022-11-29T03:30:14.282Z,95.84
2022-11-29T03:33:08.833Z,95.85
2022-11-29T03:36:01.956Z,95.97
2022-11-29T03:38:38.434Z,95.82
2022-11-29T03:41:16.307Z,95.99
2022-11-29T03:43:57.358Z,95.98
2022-11-29T03:46:43.493Z,95.84
2022-11-29T03:49:19.018Z,95.83
2022-11-29T03:52:04.024Z,96.00
2022-11-29T03:55:06.028Z,95.84
2022-11-29T03:58:04.643Z,95.83
2022-11-29T04:01:00.299Z,95.90
2022-11-29T04:04:03.510Z,95.98
2022-11-29T04:06:45.246Z,95.81
2022-11-29T04:10:02.959Z,95.85
2022-11-29T04:13:26.732Z,95.84
2022-11-29T04:16:26.639Z,95.62
2022-11-29T04:19:34.502Z,95.86
2022-11-29T04:22:31.441Z,95.92
2022-11-29T04:25:36.729Z,95.78
2022-11-29T04:28:18.887Z,95.80
2022-11-29T04:31:04.948Z,95.78
2022-11-29T04:33:46.582Z,95.80
2022-11-29T04:36:34.389Z,95.77
2022-11-29T04:39:23.426Z,96.01
2022-11-29T04:42:02.022Z,95.97
2022-11-29T04:44:53.785Z,95.92
2022-11-29T04:47:40.270Z,95.88
2022-11-29T04:50:06.811Z,96.00
2022-11-29T04:53:11.227Z,95.97
2022-11-29T04:56:10.292Z,95.73
2022-11-29T04:58:46.071Z,95.93
2022-11-29T05:01:33.606Z,95.84
2022-11-29T05:04:19.103Z,95.87
2022-11-29T05:07:03.958Z,96.04
2022-11-29T05:10:00.383Z,95.83
2022-11-29T05:12:38.558Z,95.95
2022-11-29T05:15:40.600Z,95.92
2022-11-29T05:18:44.674Z,95.97
2022-11-29T05:21:36.863Z,96.02
2022-11-29T05:24:47.069Z,95.97
2022-11-29T05:27:39.099Z,96.08
2022-11-29T05:30:14.204Z,96.09
2022-11-29T05:33:02.127Z,96.16
2022-11-29T05:35:50.005Z,95.95
2022-11-29T05:39:01.291Z,96.05
2022-11-29T05:41:52.254Z,95.97
2022-11-29T05:44:32.417Z,96.03
2022-11-29T05:47:02.777Z,96.17
2022-11-29T05:49:49.793Z,96.07
2022-11-29T05:52:34.854Z,96.08
2022-11-29T05:55:22.658Z,95.99
2022-11-29T05:58:04.322Z,95.98
2022-11-29T06:00:43.446Z,95.99
2022-11-29T06:03:21.774Z,96.08
2022-11-29T06:05:56.566Z,96.07
2022-11-29T06:08:43.163Z,95.98
2022-11-29T06:11:17.387Z,95.97
2022-11-29T06:14:08.356Z,95.99
2022-11-29T06:17:25.785Z,95.81
2022-11-29T06:20:14.798Z,95.95
2022-11-29T06:23:02.739Z,95.85
2022-11-29T06:25:43.218Z,96.03
2022-11-29T06:28:15.552Z,95.73
2022-11-29T06:30:55.335Z,95.76
2022-11-29T06:33:31.243Z,95.78
2022-11-29T06:36:10.069Z,95.75
2022-11-29T06:38:36.858Z,95.87
2022-11-29T06:41:03.893Z,95.86
2022-11-29T06:43:32.195Z,95.83
2022-11-29T06:46:45.317Z,95.85
2022-11-29T06:49:20.697Z,95.90
2022-11-29T06:52:04.986Z,95.91
2022-11-29T06:54:50.200Z,95.81
2022-11-29T06:57:43.201Z,95.98
2022-11-29T07:00:19.243Z,95.95
2022-11-29T07:02:59.601Z,95.87
2022-11-29T07:05:35.454Z,96.06
2022-11-29T07:08:12.168Z,95.91
2022-11-29T07:10:40.526Z,95.89
2022-11-29T07:13:07.074Z,95.98
2022-11-29T07:15:34.045Z,95.90
2022-11-29T07:18:17.521Z,95.92
2022-11-29T07:21:08.538Z,95.93
2022-11-29T07:23:47.114Z,95.92
2022-11-29T07:26:43.357Z,95.93
2022-11-29T07:29:44.769Z,95.76
2022-11-29T07:32:29.467Z,95.93
2022-11-29T07:35:07.716Z,95.94
2022-11-29T07:37:57.755Z,95.90
2022-11-29T07:40:37.175Z,95.97
2022-11-29T07:43:28.368Z,95.76
2022-11-29T07:45:57.049Z,95.82
2022-11-29T07:48:23.423Z,95.70
2022-11-29T07:50:49.840Z,95.72
2022-11-29T07:53:18.432Z,95.67
2022-11-29T07:55:45.529Z,95.71
2022-11-29T07:58:13.048Z,95.60
2022-11-29T08:00:42.780Z,95.66
2022-11-29T08:03:10.590Z,95.69
2022-11-29T08:05:38.351Z,95.60
2022-11-29T08:08:05.847Z,95.61
2022-11-29T08:10:32.836Z,95.52
2022-11-29T08:13:01.689Z,95.48
2022-11-29T08:15:32.042Z,95.35
2022-11-29T08:18:00.684Z,95.09
2022-11-29T08:20:27.106Z,95.18
2022-11-29T08:22:54.884Z,95.02
2022-11-29T08:25:21.186Z,95.10
2022-11-29T08:27:47.542Z,95.16
2022-11-29T08:30:13.992Z,95.31
2022-11-29T08:32:41.472Z,95.43
2022-11-29T08:35:09.928Z,95.25
2022-11-29T08:37:37.395Z,95.27
2022-11-29T08:40:05.725Z,95.27
2022-11-29T08:42:32.060Z,95.33
2022-11-29T08:44:58.497Z,95.35
2022-11-29T08:47:36.921Z,95.25
2022-11-29T08:50:12.577Z,95.14
2022-11-29T08:53:00.698Z,95.24
2022-11-29T08:55:31.695Z,95.06
2022-11-29T09:01:23.920Z,95.09
2022-11-29T09:03:59.402Z,95.17
2022-11-29T09:06:27.832Z,95.12
2022-11-29T09:08:56.183Z,95.15
2022-11-29T09:11:24.293Z,95.22
2022-11-29T09:13:53.927Z,95.38
2022-11-29T09:16:23.598Z,95.39
2022-11-29T09:18:51.791Z,95.44
2022-11-29T09:21:18.899Z,95.27
2022-11-29T09:23:46.230Z,95.18
2022-11-29T09:26:18.789Z,95.34
2022-11-29T09:28:46.696Z,95.40
2022-11-29T09:31:15.644Z,95.30
2022-11-29T09:33:42.440Z,95.39
2022-11-29T09:36:11.009Z,95.51
2022-11-29T09:38:38.637Z,95.39
2022-11-29T09:41:28.509Z,95.39
2022-11-29T09:44:00.660Z,95.33
2022-11-29T09:46:35.791Z,95.38
2022-11-29T09:49:08.184Z,95.40
2022-11-29T09:51:44.035Z,95.62
2022-11-29T09:54:16.716Z,95.04
2022-11-29T09:56:49.890Z,94.95
2022-11-29T09:59:24.710Z,94.60
2022-11-29T10:02:03.858Z,94.40
2022-11-29T10:04:36.798Z,94.56
2022-11-29T10:07:18.621Z,94.15
2022-11-29T10:09:51.123Z,94.27
2022-11-29T10:12:31.598Z,94.22
2022-11-29T10:15:05.427Z,94.24
2022-11-29T10:17:34.957Z,94.58
2022-11-29T10:20:09.119Z,94.21
2022-11-29T10:23:02.781Z,94.06
2022-11-29T10:25:35.802Z,93.75
2022-11-29T10:28:06.169Z,93.66
2022-11-29T10:30:35.913Z,93.97
2022-11-29T10:33:02.733Z,93.69
2022-11-29T10:35:29.634Z,93.67
2022-11-29T10:38:29.725Z,93.84
2022-11-29T10:40:50.963Z,93.85
2022-11-29T10:43:17.324Z,94.00
2022-11-29T10:45:50.558Z,93.64
2022-11-29T10:48:19.864Z,93.43
2022-11-29T10:50:48.646Z,93.71
2022-11-29T10:53:18.217Z,93.48
2022-11-29T10:55:47.406Z,93.71
2022-11-29T10:58:28.267Z,93.60
2022-11-29T11:00:57.368Z,93.72
2022-11-29T11:03:52.800Z,93.65
2022-11-29T11:06:22.689Z,93.48
2022-11-29T11:08:53.462Z,92.90
2022-11-29T11:11:29.326Z,93.28
2022-11-29T11:14:00.624Z,93.28
2022-11-29T11:16:31.684Z,93.40
2022-11-29T11:19:28.048Z,93.53
2022-11-29T11:21:56.476Z,93.62
2022-11-29T11:24:35.857Z,93.36
2022-11-29T11:27:02.465Z,93.16
2022-11-29T11:29:37.601Z,93.10
2022-11-29T11:32:07.324Z,92.55
2022-11-29T11:34:36.152Z,91.77
2022-11-29T11:37:14.736Z,92.02
2022-11-29T11:39:47.063Z,92.17
2022-11-29T11:42:39.822Z,91.82
2022-11-29T11:45:09.581Z,91.82
2022-11-29T11:47:43.135Z,91.53
2022-11-29T11:50:28.330Z,91.97
2022-11-29T11:52:58.094Z,92.14
2022-11-29T11:55:32.399Z,91.78
2022-11-29T11:58:04.643Z,91.43
2022-11-29T12:01:03.892Z,91.53
2022-11-29T12:03:57.516Z,91.14
2022-11-29T12:06:38.991Z,91.29
2022-11-29T12:09:18.515Z,91.73
2022-11-29T12:12:10.003Z,91.50
2022-11-29T12:14:47.412Z,91.32
2022-11-29T12:17:29.486Z,91.74
2022-11-29T12:20:12.935Z,91.95
2022-11-29T12:22:48.689Z,91.82
2022-11-29T12:25:31.784Z,91.54
2022-11-29T12:27:58.666Z,91.24
2022-11-29T12:30:25.786Z,91.05
2022-11-29T12:33:05.517Z,91.52
2022-11-29T12:35:50.007Z,91.13
2022-11-29T12:38:38.637Z,91.36
2022-11-29T12:41:42.639Z,90.96
2022-11-29T12:44:42.273Z,90.71
2022-11-29T12:47:35.188Z,90.81
2022-11-29T12:50:01.154Z,90.76
2022-11-29T12:52:47.049Z,90.63
2022-11-29T12:55:31.864Z,90.51
2022-11-29T12:58:10.481Z,90.35
2022-11-29T13:00:46.523Z,90.49
2022-11-29T13:03:33.916Z,90.39
2022-11-29T13:06:12.587Z,90.24
2022-11-29T13:09:01.954Z,90.28
2022-11-29T13:11:39.317Z,90.35
2022-11-29T13:14:43.199Z,90.53
2022-11-29T13:17:31.667Z,90.88
2022-11-29T13:20:19.044Z,90.92
2022-11-29T13:22:52.862Z,90.85
2022-11-29T13:25:32.377Z,90.81
2022-11-29T13:28:04.373Z,90.48
2022-11-29T13:30:31.630Z,90.93
2022-11-29T13:33:16.491Z,91.17
2022-11-29T13:36:08.568Z,90.67
2022-11-29T13:38:43.393Z,90.68
2022-11-29T13:41:27.187Z,90.61
2022-11-29T13:44:09.679Z,90.98
2022-11-29T13:46:46.723Z,91.05
2022-11-29T13:49:50.866Z,90.78
2022-11-29T13:52:43.131Z,90.89
2022-11-29T13:55:12.434Z,90.95
2022-11-29T13:58:18.823Z,91.21
2022-11-29T14:00:45.419Z,91.05
2022-11-29T14:03:23.896Z,91.10
2022-11-29T14:06:09.983Z,90.66
2022-11-29T14:09:17.242Z,91.00
2022-11-29T14:11:49.095Z,91.18
2022-11-29T14:14:16.682Z,91.15
2022-11-29T14:16:42.939Z,91.82
2022-11-29T14:19:09.861Z,91.02
2022-11-29T14:22:07.130Z,91.18
2022-11-29T14:24:38.862Z,90.80
2022-11-29T14:27:14.278Z,91.29
2022-11-29T14:29:50.032Z,91.15
2022-11-29T14:32:24.499Z,91.05
2022-11-29T14:34:57.398Z,91.18
2022-11-29T14:37:32.907Z,90.88
2022-11-29T14:40:04.091Z,90.87
2022-11-29T14:42:31.300Z,90.52
2022-11-29T14:45:01.338Z,90.55
2022-11-29T14:47:32.827Z,90.79
2022-11-29T14:50:05.381Z,90.63
2022-11-29T14:52:35.785Z,90.64
2022-11-29T14:55:38.906Z,90.74
2022-11-29T14:58:16.436Z,90.80
2022-11-29T15:00:48.454Z,90.71
2022-11-29T15:03:52.541Z,90.46
2022-11-29T15:06:50.127Z,90.36
2022-11-29T15:09:24.968Z,90.34
2022-11-29T15:12:24.018Z,90.67
2022-11-29T15:15:09.821Z,90.47
2022-11-29T15:18:40.704Z,90.48
2022-11-29T15:21:33.756Z,90.25
2022-11-29T15:24:14.365Z,90.52
2022-11-29T15:27:40.188Z,90.67
2022-11-29T15:31:03.222Z,90.60
2022-11-29T15:34:25.343Z,90.27
2022-11-29T15:36:52.907Z,90.00
2022-11-29T15:39:31.549Z,89.89
2022-11-29T15:42:32.729Z,90.26
2022-11-29T15:45:18.164Z,89.99
2022-11-29T15:48:23.237Z,90.10
2022-11-29T15:51:13.072Z,90.20
2022-11-29T15:54:13.329Z,90.70
2022-11-29T15:56:47.098Z,90.53
2022-11-29T15:59:21.491Z,90.48
2022-11-29T16:01:59.259Z,91.06
2022-11-29T16:04:27.235Z,91.28
2022-11-29T16:06:58.153Z,91.32
2022-11-29T16:09:42.935Z,91.42
2022-11-29T16:12:13.984Z,91.60
2022-11-29T16:15:01.148Z,91.75
2022-11-29T16:17:32.485Z,91.95
2022-11-29T16:20:21.316Z,92.46
2022-11-29T16:23:05.185Z,92.78
2022-11-29T16:25:37.361Z,92.92
2022-11-29T16:28:06.542Z,93.27
2022-11-29T16:30:33.203Z,93.55
2022-11-29T16:33:01.054Z,93.47
2022-11-29T16:35:29.977Z,93.87
2022-11-29T16:37:56.772Z,94.17
2022-11-29T16:40:27.205Z,94.31
2022-11-29T16:43:07.011Z,94.29
2022-11-29T16:45:33.879Z,94.34
2022-11-29T16:48:01.524Z,94.63
2022-11-29T16:50:29.891Z,94.53
2022-11-29T16:53:17.613Z,94.62
2022-11-29T16:55:47.409Z,94.57
2022-11-29T16:58:13.792Z,94.60
2022-11-29T17:00:40.209Z,94.56
2022-11-29T17:03:06.520Z,94.80
2022-11-29T17:05:32.886Z,94.64
2022-11-29T17:08:00.211Z,94.88
2022-11-29T17:10:27.403Z,94.80
2022-11-29T17:12:53.753Z,94.79
2022-11-29T17:15:20.059Z,94.74
2022-11-29T17:17:46.454Z,94.68
2022-11-29T17:20:13.362Z,94.50
2022-11-29T17:22:40.136Z,94.63
2022-11-29T17:25:08.484Z,94.47
2022-11-29T17:27:35.721Z,94.74
2022-11-29T17:30:03.363Z,94.55
2022-11-29T17:32:30.025Z,94.58
2022-11-29T17:34:56.355Z,94.42
2022-11-29T17:37:22.690Z,94.51
2022-11-29T17:39:49.209Z,94.47
2022-11-29T17:42:15.612Z,94.57
2022-11-29T17:44:42.534Z,94.56
2022-11-29T17:47:10.502Z,94.44
2022-11-29T17:49:37.134Z,94.67
2022-11-29T17:52:03.439Z,94.56
2022-11-29T17:54:33.076Z,94.57
2022-11-29T17:57:00.669Z,94.38
2022-11-29T17:59:27.116Z,94.69
2022-11-29T18:01:53.512Z,94.60
2022-11-29T18:04:19.899Z,94.60
2022-11-29T18:06:49.709Z,94.53
2022-11-29T18:09:17.754Z,94.22
2022-11-29T18:11:48.660Z,94.61
2022-11-29T18:14:20.552Z,94.67
2022-11-29T18:16:47.089Z,94.70
2022-11-29T18:19:17.036Z,94.56
2022-11-29T18:21:45.681Z,94.60
2022-11-29T18:24:15.135Z,94.67
2022-11-29T18:26:43.053Z,94.66
2022-11-29T18:29:09.656Z,94.77
2022-11-29T18:31:41.530Z,94.53
2022-11-29T18:34:09.983Z,94.82
2022-11-29T18:36:44.912Z,94.64
2022-11-29T18:39:23.450Z,94.80
2022-11-29T18:41:50.371Z,94.62
2022-11-29T18:44:22.503Z,94.58
2022-11-29T18:46:50.618Z,94.56
2022-11-29T18:49:21.367Z,94.66
2022-11-29T18:51:49.485Z,94.53
2022-11-29T18:54:17.976Z,94.53
2022-11-29T18:56:45.530Z,94.60
2022-11-29T18:59:16.457Z,94.62
2022-11-29T19:01:45.044Z,94.48
2022-11-29T19:04:14.632Z,94.66
2022-11-29T19:06:41.918Z,94.48
2022-11-29T19:09:13.196Z,94.60
2022-11-29T19:11:39.855Z,94.58
2022-11-29T19:14:12.544Z,94.58
2022-11-29T19:16:42.069Z,94.42
2022-11-29T19:19:08.759Z,94.48
2022-11-29T19:21:35.485Z,94.54
2022-11-29T19:24:04.181Z,94.45
2022-11-29T19:26:32.401Z,94.44
2022-11-29T19:29:00.736Z,94.54
2022-11-29T19:31:27.927Z,94.51
2022-11-29T19:33:55.025Z,94.52
2022-11-29T19:36:24.142Z,94.46
2022-11-29T19:38:54.517Z,94.32
2022-11-29T19:41:30.163Z,94.36
2022-11-29T19:43:58.765Z,94.53
2022-11-29T19:46:27.956Z,94.48
2022-11-29T19:48:56.379Z,94.45
2022-11-29T19:51:24.375Z,94.33
2022-11-29T19:53:55.503Z,94.21
2022-11-29T19:56:24.501Z,94.34
2022-11-29T19:58:51.701Z,94.45
2022-11-29T20:01:24.797Z,94.31
2022-11-29T20:03:52.396Z,94.51
2022-11-29T20:06:19.310Z,94.40
2022-11-29T20:08:46.385Z,94.35
2022-11-29T20:11:22.314Z,94.18
2022-11-29T20:13:59.347Z,94.32
2022-11-29T20:16:26.797Z,94.23
2022-11-29T20:18:54.052Z,94.31
2022-11-29T20:21:27.008Z,94.17
2022-11-29T20:24:01.912Z,94.25
2022-11-29T20:26:29.835Z,94.28
2022-11-29T20:28:56.181Z,94.25
2022-11-29T20:31:23.422Z,94.28
2022-11-29T20:33:52.384Z,94.22
2022-11-29T20:36:39.838Z,94.31
2022-11-29T20:39:42.738Z,94.25
2022-11-29T20:42:29.421Z,94.35
2022-11-29T20:45:06.678Z,94.25
2022-11-29T20:47:38.830Z,94.40
2022-11-29T20:50:05.802Z,94.37
2022-11-29T20:52:45.156Z,94.30
2022-11-29T20:55:11.957Z,94.51
2022-11-29T20:57:38.422Z,94.50
2022-11-29T21:00:08.695Z,94.19
2022-11-29T21:02:35.522Z,94.27
2022-11-29T21:05:02.012Z,94.35
2022-11-29T21:07:29.176Z,94.44
2022-11-29T21:10:00.917Z,94.28
2022-11-29T21:12:29.072Z,94.32
2022-11-29T21:14:55.778Z,94.15
2022-11-29T21:17:22.470Z,94.13
2022-11-29T21:19:49.101Z,94.19
2022-11-29T21:22:37.133Z,94.24
2022-11-29T21:25:22.278Z,94.23
2022-11-29T21:27:49.152Z,94.36
2022-11-29T21:30:22.206Z,94.19
2022-11-29T21:32:49.186Z,94.37
2022-11-29T21:35:16.633Z,94.38
2022-11-29T21:37:44.127Z,94.32
2022-11-29T21:40:12.147Z,94.28
2022-11-29T21:42:38.472Z,94.31
2022-11-29T21:45:09.310Z,94.35
2022-11-29T21:47:41.102Z,94.41
2022-11-29T21:50:08.568Z,94.49
2022-11-29T21:52:34.874Z,94.43
2022-11-29T21:55:01.217Z,94.40
2022-11-29T21:57:29.075Z,94.28
2022-11-29T21:59:55.482Z,94.45
2022-11-29T22:02:21.937Z,94.30
2022-11-29T22:04:48.679Z,94.36
2022-11-29T22:07:15.227Z,94.40
2022-11-29T22:09:41.702Z,94.40
2022-11-29T22:12:31.978Z,94.50
2022-11-29T22:14:54.359Z,94.41
2022-11-29T22:17:20.803Z,94.65
2022-11-29T22:19:47.214Z,94.47
2022-11-29T22:22:13.555Z,94.72
2022-11-29T22:24:39.909Z,94.46
2022-11-29T22:27:06.281Z,94.54
2022-11-29T22:29:32.680Z,94.44
2022-11-29T22:31:59.484Z,94.67
2022-11-29T22:34:27.430Z,94.68
2022-11-29T22:36:54.284Z,94.56
2022-11-29T22:39:20.895Z,94.70
2022-11-29T22:41:53.704Z,94.65
2022-11-29T22:44:20.909Z,94.56
2022-11-29T22:46:47.348Z,94.61
2022-11-29T22:49:13.700Z,94.36
2022-11-29T22:51:40.302Z,94.14
2022-11-29T22:54:09.403Z,94.32
2022-11-29T22:56:41.493Z,94.09
2022-11-29T22:59:08.735Z,94.22
2022-11-29T23:01:41.257Z,94.26
2022-11-29T23:04:09.584Z,94.17
2022-11-29T23:06:38.818Z,94.12
2022-11-29T23:09:15.048Z,94.23
2022-11-29T23:11:43.272Z,94.22
2022-11-29T23:14:09.768Z,94.25
2022-11-29T23:16:37.948Z,94.13
2022-11-29T23:19:04.492Z,94.30
2022-11-29T23:21:35.004Z,94.17
2022-11-29T23:24:01.888Z,94.21
2022-11-29T23:26:29.431Z,94.26
2022-11-29T23:28:56.623Z,93.96
2022-11-29T23:31:23.638Z,94.06
2022-11-29T23:33:50.221Z,93.98
2022-11-29T23:36:16.738Z,94.04
2022-11-29T23:38:43.723Z,93.92
2022-11-29T23:41:11.445Z,93.68
2022-11-29T23:43:40.296Z,93.93
2022-11-29T23:46:09.028Z,93.71
2022-11-29T23:48:35.354Z,93.76
2022-11-29T23:51:01.770Z,93.78
2022-11-29T23:53:28.261Z,93.63
2022-11-29T23:56:02.514Z,93.84
2022-11-29T23:58:30.040Z,93.71
