createdAt,value
2022-09-23T00:01:14.855Z,84.96
2022-09-23T00:03:45.409Z,84.63
2022-09-23T00:06:18.575Z,84.77
2022-09-23T00:08:46.194Z,85.30
2022-09-23T00:11:21.935Z,85.54
2022-09-23T00:13:51.366Z,85.92
2022-09-23T00:16:22.017Z,86.36
2022-09-23T00:18:50.597Z,86.20
2022-09-23T00:21:19.385Z,87.18
2022-09-23T00:23:46.858Z,87.97
2022-09-23T00:26:17.166Z,87.66
2022-09-23T00:28:44.613Z,87.93
2022-09-23T00:31:15.282Z,87.91
2022-09-23T00:33:42.742Z,88.10
2022-09-23T00:36:16.899Z,88.52
2022-09-23T00:38:45.226Z,88.46
2022-09-23T00:41:15.162Z,88.08
2022-09-23T00:43:42.315Z,87.30
2022-09-23T00:46:13.539Z,87.58
2022-09-23T00:48:42.899Z,87.68
2022-09-23T00:51:17.777Z,88.19
2022-09-23T00:53:51.169Z,88.75
2022-09-23T00:56:21.562Z,88.42
2022-09-23T00:58:50.694Z,88.62
2022-09-23T01:01:19.740Z,88.41
2022-09-23T01:03:47.584Z,88.36
2022-09-23T01:06:14.869Z,88.41
2022-09-23T01:08:45.299Z,88.85
2022-09-23T01:11:24.221Z,89.55
2022-09-23T01:14:04.454Z,88.78
2022-09-23T01:16:50.054Z,89.25
2022-09-23T01:19:36.596Z,89.16
2022-09-23T01:22:35.842Z,89.73
2022-09-23T01:25:14.820Z,89.76
2022-09-23T01:28:00.125Z,89.85
2022-09-23T01:30:45.941Z,89.47
2022-09-23T01:33:24.934Z,89.54
2022-09-23T01:36:04.044Z,89.65
2022-09-23T01:38:44.841Z,89.87
2022-09-23T01:41:33.427Z,90.22
2022-09-23T01:44:13.150Z,88.76
2022-09-23T01:46:54.976Z,88.44
2022-09-23T01:49:30.822Z,88.45
2022-09-23T01:52:11.807Z,89.23
2022-09-23T01:54:53.160Z,89.80
2022-09-23T01:57:28.877Z,89.76
2022-09-23T02:00:18.126Z,90.64
2022-09-23T02:03:07.313Z,90.79
2022-09-23T02:05:39.623Z,90.99
2022-09-23T02:08:32.023Z,91.11
2022-09-23T02:11:06.487Z,91.35
2022-09-23T02:13:56.061Z,91.21
2022-09-23T02:16:35.713Z,90.57
2022-09-23T02:19:13.808Z,90.63
2022-09-23T02:21:47.031Z,89.81
2022-09-23T02:24:19.522Z,88.98
2022-09-23T02:26:55.801Z,89.16
2022-09-23T02:29:33.667Z,89.34
2022-09-23T02:32:17.758Z,89.25
2022-09-23T02:35:00.417Z,89.77
2022-09-23T02:37:43.550Z,90.65
2022-09-23T02:40:15.247Z,90.84
2022-09-23T02:43:06.916Z,90.79
2022-09-23T02:45:34.369Z,91.22
2022-09-23T02:48:33.911Z,91.60
2022-09-23T02:51:03.583Z,91.11
2022-09-23T02:53:35.118Z,91.47
2022-09-23T02:56:13.253Z,91.42
2022-09-23T02:58:40.423Z,91.16
2022-09-23T03:01:18.977Z,90.29
2022-09-23T03:03:54.929Z,89.96
2022-09-23T03:06:25.099Z,89.67
2022-09-23T03:09:09.177Z,90.29
2022-09-23T03:11:39.261Z,90.40
2022-09-23T03:14:19.798Z,91.16
2022-09-23T03:17:08.626Z,90.99
2022-09-23T03:19:59.199Z,90.49
2022-09-23T03:22:39.341Z,90.88
2022-09-23T03:25:12.018Z,90.60
2022-09-23T03:27:42.326Z,91.06
2022-09-23T03:30:10.733Z,90.97
2022-09-23T03:32:39.456Z,91.22
2022-09-23T03:35:07.126Z,90.89
2022-09-23T03:37:40.698Z,90.69
2022-09-23T03:40:22.936Z,90.48
2022-09-23T03:42:50.314Z,90.25
2022-09-23T03:45:22.275Z,90.07
2022-09-23T03:47:49.410Z,89.55
2022-09-23T03:50:17.330Z,89.54
2022-09-23T03:52:45.057Z,89.81
2022-09-23T03:55:12.202Z,90.11
2022-09-23T03:57:39.648Z,90.13
2022-09-23T04:00:07.875Z,89.50
2022-09-23T04:02:41.366Z,89.27
2022-09-23T04:05:12.754Z,89.16
2022-09-23T04:07:40.294Z,90.03
2022-09-23T04:10:07.846Z,90.25
2022-09-23T04:12:35.105Z,89.69
2022-09-23T04:15:02.522Z,89.33
2022-09-23T04:17:30.135Z,89.03
2022-09-23T04:19:57.214Z,89.24
2022-09-23T04:22:24.454Z,89.94
2022-09-23T04:24:51.548Z,89.81
2022-09-23T04:27:18.808Z,90.30
2022-09-23T04:29:45.957Z,90.25
2022-09-23T04:32:13.078Z,90.38
2022-09-23T04:34:40.178Z,90.76
2022-09-23T04:37:07.318Z,91.15
2022-09-23T04:39:34.683Z,90.70
2022-09-23T04:42:04.041Z,91.05
2022-09-23T04:44:31.183Z,91.47
2022-09-23T04:46:58.443Z,91.40
2022-09-23T04:49:26.211Z,91.44
2022-09-23T04:51:54.276Z,91.73
2022-09-23T04:54:21.362Z,91.60
2022-09-23T04:56:48.499Z,91.59
2022-09-23T04:59:15.660Z,91.26
2022-09-23T05:01:43.047Z,91.34
2022-09-23T05:04:13.842Z,91.67
2022-09-23T05:06:43.639Z,91.46
2022-09-23T05:09:16.140Z,91.52
2022-09-23T05:11:44.178Z,91.56
2022-09-23T05:14:11.375Z,91.57
2022-09-23T05:16:38.472Z,91.39
2022-09-23T05:19:05.806Z,90.96
2022-09-23T05:21:32.924Z,90.28
2022-09-23T05:24:00.843Z,90.16
2022-09-23T05:26:30.894Z,89.74
2022-09-23T05:28:59.022Z,89.50
2022-09-23T05:31:28.822Z,89.45
2022-09-23T05:34:01.030Z,88.92
2022-09-23T05:36:34.224Z,88.83
2022-09-23T05:39:05.114Z,89.02
2022-09-23T05:41:33.818Z,88.38
2022-09-23T05:44:01.634Z,88.20
2022-09-23T05:46:31.030Z,88.32
2022-09-23T05:49:02.619Z,88.18
2022-09-23T05:51:32.431Z,88.15
2022-09-23T05:54:02.845Z,87.77
2022-09-23T05:56:31.337Z,87.39
2022-09-23T05:59:00.324Z,87.31
2022-09-23T06:01:32.497Z,87.11
2022-09-23T06:04:01.112Z,86.70
2022-09-23T06:06:30.829Z,86.73
2022-09-23T06:08:59.309Z,85.69
2022-09-23T06:11:27.285Z,84.59
2022-09-23T06:13:56.091Z,84.33
2022-09-23T06:16:23.283Z,83.99
2022-09-23T06:18:50.435Z,84.09
2022-09-23T06:21:17.957Z,83.63
2022-09-23T06:23:45.846Z,83.36
2022-09-23T06:26:15.674Z,82.99
2022-09-23T06:28:44.697Z,82.97
2022-09-23T06:31:14.872Z,82.55
2022-09-23T06:33:45.769Z,81.98
2022-09-23T06:36:23.524Z,80.78
2022-09-23T06:38:57.944Z,80.31
2022-09-23T06:41:25.012Z,78.81
2022-09-23T06:43:54.753Z,78.88
2022-09-23T06:46:21.862Z,78.54
2022-09-23T06:48:51.044Z,78.13
2022-09-23T06:51:21.686Z,77.44
2022-09-23T06:53:49.703Z,76.11
2022-09-23T06:56:17.896Z,76.09
2022-09-23T06:58:45.054Z,75.83
2022-09-23T07:01:18.087Z,75.95
2022-09-23T07:03:47.392Z,72.96
2022-09-23T07:06:14.866Z,74.36
2022-09-23T07:08:51.205Z,74.01
2022-09-23T07:11:22.329Z,74.18
2022-09-23T07:13:49.735Z,72.73
2022-09-23T07:16:16.999Z,72.99
2022-09-23T07:18:44.496Z,71.60
2022-09-23T07:21:14.967Z,69.38
2022-09-23T07:23:46.553Z,69.95
2022-09-23T07:26:14.642Z,68.94
2022-09-23T07:28:42.463Z,68.26
2022-09-23T07:31:12.555Z,68.31
2022-09-23T07:33:44.036Z,68.62
2022-09-23T07:36:14.112Z,68.96
2022-09-23T07:38:45.219Z,66.11
2022-09-23T07:41:16.861Z,66.21
2022-09-23T07:43:45.092Z,65.73
2022-09-23T07:46:17.408Z,66.40
2022-09-23T07:48:45.920Z,64.17
2022-09-23T07:51:17.967Z,63.64
2022-09-23T07:53:48.455Z,62.77
2022-09-23T07:56:15.774Z,61.78
2022-09-23T07:58:43.138Z,63.22
2022-09-23T08:01:11.943Z,61.38
2022-09-23T08:03:39.413Z,61.34
2022-09-23T08:06:08.563Z,59.69
2022-09-23T08:08:40.434Z,60.77
2022-09-23T08:11:10.285Z,58.89
2022-09-23T08:13:37.567Z,59.45
2022-09-23T08:16:04.928Z,58.93
2022-09-23T08:18:32.680Z,59.10
2022-09-23T08:21:00.316Z,58.46
2022-09-23T08:23:27.839Z,58.45
2022-09-23T08:26:00.012Z,58.07
2022-09-23T08:28:27.774Z,57.85
2022-09-23T08:30:55.218Z,57.43
2022-09-23T08:33:23.739Z,58.19
2022-09-23T08:35:52.268Z,55.71
2022-09-23T08:38:20.533Z,55.66
2022-09-23T08:40:50.005Z,55.79
2022-09-23T08:43:37.811Z,56.59
2022-09-23T08:46:10.768Z,56.45
2022-09-23T08:48:48.091Z,55.77
2022-09-23T08:51:22.919Z,55.21
2022-09-23T08:53:50.310Z,54.02
2022-09-23T08:56:21.362Z,53.81
2022-09-23T08:59:18.465Z,53.35
2022-09-23T09:01:54.534Z,52.99
2022-09-23T09:04:31.887Z,53.13
2022-09-23T09:07:34.803Z,53.75
2022-09-23T09:10:03.611Z,54.01
2022-09-23T09:13:03.318Z,52.87
2022-09-23T09:15:30.564Z,52.82
2022-09-23T09:18:17.974Z,51.02
2022-09-23T09:20:57.064Z,52.15
2022-09-23T09:23:38.702Z,52.30
2022-09-23T09:26:11.087Z,51.08
2022-09-23T09:28:44.976Z,52.17
2022-09-23T09:31:33.978Z,51.66
2022-09-23T09:34:06.429Z,50.83
2022-09-23T09:36:40.426Z,50.32
2022-09-23T09:39:12.411Z,50.53
2022-09-23T09:41:45.221Z,48.75
2022-09-23T09:44:24.451Z,48.43
2022-09-23T09:47:28.377Z,47.71
2022-09-23T09:50:03.226Z,47.85
2022-09-23T09:52:31.705Z,48.57
2022-09-23T09:55:13.901Z,46.81
2022-09-23T09:57:48.932Z,47.65
2022-09-23T10:00:18.913Z,46.58
2022-09-23T10:02:47.264Z,46.31
2022-09-23T10:05:31.794Z,46.21
2022-09-23T10:08:23.189Z,44.82
2022-09-23T10:10:54.967Z,46.78
2022-09-23T10:13:26.463Z,46.66
2022-09-23T10:15:54.939Z,45.74
2022-09-23T10:18:31.923Z,44.90
2022-09-23T10:21:14.911Z,45.92
2022-09-23T10:23:48.425Z,44.72
2022-09-23T10:26:18.555Z,43.75
2022-09-23T10:28:52.217Z,44.71
2022-09-23T10:31:33.919Z,44.41
2022-09-23T10:34:03.477Z,44.15
2022-09-23T10:36:32.864Z,44.92
2022-09-23T10:39:22.243Z,41.31
2022-09-23T10:42:40.237Z,42.43
2022-09-23T10:45:37.543Z,42.58
2022-09-23T10:48:12.642Z,44.60
2022-09-23T10:50:47.455Z,42.68
2022-09-23T10:53:49.885Z,42.87
2022-09-23T10:56:38.063Z,42.39
2022-09-23T10:59:18.625Z,41.98
2022-09-23T11:01:59.088Z,41.15
2022-09-23T11:04:41.330Z,39.13
2022-09-23T11:07:38.882Z,41.78
2022-09-23T11:10:23.230Z,40.35
2022-09-23T11:12:59.095Z,40.97
2022-09-23T11:15:34.916Z,40.54
2022-09-23T11:18:37.251Z,40.12
2022-09-23T11:21:34.803Z,42.10
2022-09-23T11:24:24.677Z,39.05
2022-09-23T11:27:06.932Z,38.13
2022-09-23T11:30:13.257Z,38.27
2022-09-23T11:32:52.434Z,35.45
2022-09-23T11:35:27.863Z,38.49
2022-09-23T11:38:02.099Z,37.87
2022-09-23T11:40:36.257Z,36.83
2022-09-23T11:43:23.281Z,37.46
2022-09-23T11:46:15.382Z,36.99
2022-09-23T11:48:51.667Z,37.08
2022-09-23T11:51:23.551Z,36.74
2022-09-23T11:54:04.516Z,36.31
2022-09-23T11:56:39.810Z,36.98
2022-09-23T11:59:40.229Z,36.49
2022-09-23T12:02:22.221Z,33.86
2022-09-23T12:05:10.671Z,36.19
2022-09-23T12:07:56.619Z,34.79
2022-09-23T12:10:41.759Z,34.09
2022-09-23T12:13:19.288Z,34.25
2022-09-23T12:16:36.936Z,33.58
2022-09-23T12:19:22.559Z,35.16
2022-09-23T12:22:04.558Z,36.08
2022-09-23T12:24:56.689Z,35.17
2022-09-23T12:27:34.146Z,35.72
2022-09-23T12:30:12.816Z,34.68
2022-09-23T12:32:42.287Z,33.91
2022-09-23T12:35:35.535Z,33.47
2022-09-23T12:38:02.911Z,33.13
2022-09-23T12:40:43.889Z,33.31
2022-09-23T12:43:18.220Z,32.50
2022-09-23T12:45:45.734Z,29.44
2022-09-23T12:48:15.837Z,30.99
2022-09-23T12:51:16.248Z,31.97
2022-09-23T12:53:59.662Z,30.01
2022-09-23T12:56:28.187Z,31.67
2022-09-23T12:59:31.701Z,29.31
2022-09-23T13:02:23.673Z,30.69
2022-09-23T13:05:27.509Z,30.06
2022-09-23T13:08:22.448Z,32.03
2022-09-23T13:11:01.406Z,30.73
2022-09-23T13:13:37.211Z,29.36
2022-09-23T13:16:13.607Z,30.76
2022-09-23T13:18:56.754Z,31.04
2022-09-23T13:21:42.459Z,30.71
2022-09-23T13:24:12.530Z,30.62
2022-09-23T13:26:48.779Z,29.82
2022-09-23T13:29:25.731Z,31.28
2022-09-23T13:31:56.555Z,30.34
2022-09-23T13:34:28.882Z,32.08
2022-09-23T13:36:55.959Z,32.47
2022-09-23T13:39:25.380Z,32.39
2022-09-23T13:41:55.868Z,30.90
2022-09-23T13:44:23.621Z,31.09
2022-09-23T13:46:54.838Z,31.08
2022-09-23T13:49:35.302Z,31.66
2022-09-23T13:52:03.942Z,31.42
2022-09-23T13:54:48.727Z,30.70
2022-09-23T13:57:30.662Z,29.17
2022-09-23T14:00:21.147Z,30.82
2022-09-23T14:02:48.264Z,31.39
2022-09-23T14:05:24.427Z,30.32
2022-09-23T14:07:53.718Z,29.81
2022-09-23T14:10:23.591Z,31.38
2022-09-23T14:12:52.694Z,32.43
2022-09-23T14:15:20.813Z,31.73
2022-09-23T14:17:52.307Z,32.26
2022-09-23T14:20:21.883Z,30.23
2022-09-23T14:23:04.487Z,32.19
2022-09-23T14:25:31.979Z,32.10
2022-09-23T14:28:00.637Z,31.05
2022-09-23T14:30:28.486Z,31.36
2022-09-23T14:32:55.728Z,32.32
2022-09-23T14:35:27.773Z,32.87
2022-09-23T14:38:16.955Z,32.50
2022-09-23T14:41:14.567Z,32.49
2022-09-23T14:43:52.474Z,31.55
2022-09-23T14:46:21.732Z,33.53
2022-09-23T14:48:58.440Z,32.71
2022-09-23T14:51:33.139Z,32.12
2022-09-23T14:54:38.791Z,31.01
2022-09-23T14:57:28.296Z,29.93
2022-09-23T15:00:09.256Z,30.49
2022-09-23T15:02:39.230Z,29.85
2022-09-23T15:05:30.230Z,30.79
2022-09-23T15:08:01.476Z,31.97
2022-09-23T15:10:37.449Z,28.98
2022-09-23T15:13:13.091Z,30.48
2022-09-23T15:15:42.060Z,30.26
2022-09-23T15:18:30.166Z,30.32
2022-09-23T15:21:01.724Z,30.90
2022-09-23T15:23:45.489Z,30.58
2022-09-23T15:26:16.559Z,33.38
2022-09-23T15:28:44.776Z,32.08
2022-09-23T15:31:16.392Z,32.48
2022-09-23T15:33:50.714Z,31.16
2022-09-23T15:36:25.794Z,32.43
2022-09-23T15:38:54.002Z,36.02
2022-09-23T15:41:21.343Z,36.14
2022-09-23T15:43:48.470Z,36.07
2022-09-23T15:46:25.819Z,35.73
2022-09-23T15:49:08.339Z,35.53
2022-09-23T15:51:37.347Z,35.73
2022-09-23T15:54:12.108Z,36.37
2022-09-23T15:56:39.736Z,36.69
2022-09-23T15:59:06.955Z,37.40
2022-09-23T16:01:36.452Z,36.87
2022-09-23T16:04:04.401Z,37.32
2022-09-23T16:06:32.724Z,37.36
2022-09-23T16:08:59.922Z,38.50
2022-09-23T16:11:31.727Z,40.13
2022-09-23T16:14:00.460Z,38.75
2022-09-23T16:16:28.312Z,38.26
2022-09-23T16:18:55.624Z,37.91
2022-09-23T16:21:27.873Z,38.44
2022-09-23T16:23:57.209Z,38.34
2022-09-23T16:26:34.560Z,38.38
2022-09-23T16:29:02.339Z,38.85
2022-09-23T16:31:32.756Z,39.15
2022-09-23T16:34:02.264Z,39.11
2022-09-23T16:36:35.711Z,39.67
2022-09-23T16:39:06.391Z,40.05
2022-09-23T16:41:33.865Z,40.70
2022-09-23T16:44:02.487Z,41.39
2022-09-23T16:46:31.254Z,41.33
2022-09-23T16:48:59.395Z,41.20
2022-09-23T16:51:37.903Z,41.78
2022-09-23T16:54:12.799Z,41.91
2022-09-23T16:56:44.116Z,42.05
2022-09-23T16:59:15.628Z,42.43
2022-09-23T17:02:01.748Z,42.87
2022-09-23T17:04:29.096Z,43.09
2022-09-23T17:06:56.486Z,43.25
2022-09-23T17:09:26.897Z,43.56
2022-09-23T17:12:19.598Z,43.87
2022-09-23T17:14:46.849Z,44.32
2022-09-23T17:17:13.932Z,44.53
2022-09-23T17:19:41.379Z,45.53
2022-09-23T17:22:09.806Z,45.58
2022-09-23T17:24:36.941Z,45.89
2022-09-23T17:27:04.074Z,45.92
2022-09-23T17:29:31.242Z,46.03
2022-09-23T17:31:58.414Z,46.17
2022-09-23T17:34:25.566Z,46.55
2022-09-23T17:36:52.689Z,47.19
2022-09-23T17:39:19.807Z,47.50
2022-09-23T17:41:46.894Z,48.52
2022-09-23T17:44:16.059Z,48.83
2022-09-23T17:46:43.540Z,49.22
2022-09-23T17:49:11.289Z,50.08
2022-09-23T17:51:38.455Z,49.99
2022-09-23T17:54:06.285Z,50.37
2022-09-23T17:56:33.922Z,50.71
2022-09-23T17:59:02.124Z,51.35
2022-09-23T18:01:29.492Z,51.72
2022-09-23T18:04:01.408Z,51.99
2022-09-23T18:06:33.427Z,52.54
2022-09-23T18:09:03.699Z,52.75
2022-09-23T18:11:34.442Z,53.27
2022-09-23T18:14:06.982Z,53.19
2022-09-23T18:16:36.458Z,53.51
2022-09-23T18:19:04.368Z,53.51
2022-09-23T18:21:37.308Z,54.25
2022-09-23T18:24:30.803Z,53.96
2022-09-23T18:26:52.760Z,54.28
2022-09-23T18:29:19.902Z,54.78
2022-09-23T18:31:50.921Z,54.91
2022-09-23T18:34:18.555Z,54.97
2022-09-23T18:36:45.987Z,54.82
2022-09-23T18:39:13.217Z,55.13
2022-09-23T18:41:41.160Z,55.14
2022-09-23T18:44:08.986Z,55.63
2022-09-23T18:46:36.481Z,55.56
2022-09-23T18:49:22.921Z,55.70
2022-09-23T18:51:53.620Z,55.96
2022-09-23T18:54:21.156Z,56.29
2022-09-23T18:56:49.325Z,56.46
2022-09-23T18:59:20.526Z,56.66
2022-09-23T19:01:50.053Z,57.03
2022-09-23T19:04:20.104Z,57.17
2022-09-23T19:06:47.747Z,57.24
2022-09-23T19:09:15.877Z,57.84
2022-09-23T19:11:44.323Z,58.12
2022-09-23T19:14:12.018Z,58.23
2022-09-23T19:16:40.497Z,58.13
2022-09-23T19:19:08.365Z,58.06
2022-09-23T19:21:35.903Z,58.33
2022-09-23T19:24:06.111Z,58.37
2022-09-23T19:26:39.110Z,57.89
2022-09-23T19:29:08.386Z,58.34
2022-09-23T19:31:40.796Z,58.92
2022-09-23T19:34:16.155Z,59.05
2022-09-23T19:36:45.211Z,60.26
2022-09-23T19:39:23.658Z,61.50
2022-09-23T19:41:52.496Z,62.02
2022-09-23T19:44:20.138Z,62.21
2022-09-23T19:46:53.481Z,63.10
2022-09-23T19:49:24.388Z,63.74
2022-09-23T19:51:51.780Z,62.76
2022-09-23T19:54:21.420Z,63.24
2022-09-23T19:56:49.609Z,64.57
2022-09-23T19:59:19.178Z,64.37
2022-09-23T20:01:49.526Z,64.19
2022-09-23T20:04:16.764Z,63.41
2022-09-23T20:06:43.993Z,64.26
2022-09-23T20:09:11.133Z,63.93
2022-09-23T20:11:38.775Z,64.59
2022-09-23T20:14:06.236Z,64.83
2022-09-23T20:16:35.822Z,64.13
2022-09-23T20:19:04.224Z,64.52
2022-09-23T20:21:31.945Z,64.94
2022-09-23T20:23:59.424Z,64.83
2022-09-23T20:26:45.242Z,64.43
2022-09-23T20:29:12.398Z,64.61
2022-09-23T20:31:41.508Z,64.67
2022-09-23T20:34:10.373Z,64.66
2022-09-23T20:36:39.955Z,65.22
2022-09-23T20:39:07.935Z,65.45
2022-09-23T20:41:37.760Z,65.31
2022-09-23T20:44:08.105Z,65.23
2022-09-23T20:46:35.853Z,65.70
2022-09-23T20:49:03.888Z,66.81
2022-09-23T20:51:33.300Z,66.97
2022-09-23T20:54:01.013Z,66.60
2022-09-23T20:56:29.109Z,66.90
2022-09-23T20:59:04.202Z,66.43
2022-09-23T21:01:35.466Z,66.35
2022-09-23T21:04:04.942Z,65.92
2022-09-23T21:06:34.108Z,65.80
2022-09-23T21:09:01.615Z,66.08
2022-09-23T21:11:29.239Z,65.82
2022-09-23T21:13:56.758Z,66.04
2022-09-23T21:16:24.501Z,65.79
2022-09-23T21:18:52.552Z,66.38
2022-09-23T21:21:22.114Z,66.86
2022-09-23T21:23:50.930Z,66.79
2022-09-23T21:26:20.531Z,67.17
2022-09-23T21:28:50.191Z,68.11
2022-09-23T21:31:25.318Z,68.34
2022-09-23T21:33:56.617Z,68.65
2022-09-23T21:36:24.961Z,68.40
2022-09-23T21:38:53.142Z,69.00
2022-09-23T21:41:20.391Z,69.18
2022-09-23T21:43:49.573Z,69.27
2022-09-23T21:46:21.685Z,69.10
2022-09-23T21:48:53.117Z,70.29
2022-09-23T21:51:25.572Z,69.98
2022-09-23T21:53:55.432Z,70.44
2022-09-23T21:56:25.958Z,70.38
2022-09-23T21:58:54.452Z,71.30
2022-09-23T22:01:26.988Z,71.87
2022-09-23T22:03:59.155Z,71.73
2022-09-23T22:06:28.249Z,71.48
2022-09-23T22:09:00.452Z,71.23
2022-09-23T22:11:48.414Z,71.15
2022-09-23T22:14:17.616Z,70.83
2022-09-23T22:16:45.110Z,70.81
2022-09-23T22:19:13.782Z,71.22
2022-09-23T22:21:43.423Z,72.07
2022-09-23T22:24:11.851Z,72.13
2022-09-23T22:26:41.872Z,72.51
2022-09-23T22:29:30.531Z,72.89
2022-09-23T22:32:17.023Z,73.56
2022-09-23T22:34:50.586Z,74.53
2022-09-23T22:37:21.760Z,73.45
2022-09-23T22:39:48.998Z,74.11
2022-09-23T22:42:16.214Z,73.97
2022-09-23T22:44:43.531Z,74.12
2022-09-23T22:47:10.730Z,73.89
2022-09-23T22:49:37.905Z,73.86
2022-09-23T22:52:07.910Z,74.67
2022-09-23T22:54:35.798Z,75.46
2022-09-23T22:57:07.688Z,75.10
2022-09-23T22:59:35.803Z,75.58
2022-09-23T23:02:03.779Z,75.24
2022-09-23T23:04:31.008Z,75.47
2022-09-23T23:06:58.788Z,75.18
2022-09-23T23:09:26.075Z,75.65
2022-09-23T23:11:53.234Z,75.85
2022-09-23T23:14:20.627Z,75.87
2022-09-23T23:16:47.922Z,75.85
2022-09-23T23:19:17.511Z,75.38
2022-09-23T23:21:45.486Z,76.10
2022-09-23T23:24:18.687Z,76.19
2022-09-23T23:26:46.154Z,76.36
2022-09-23T23:29:15.227Z,76.82
2022-09-23T23:31:42.767Z,77.50
2022-09-23T23:34:16.200Z,77.08
2022-09-23T23:36:44.819Z,78.17
2022-09-23T23:39:13.322Z,78.17
2022-09-23T23:41:41.453Z,77.92
2022-09-23T23:44:09.094Z,78.15
2022-09-23T23:46:37.221Z,78.54
2022-09-23T23:49:06.155Z,79.01
2022-09-23T23:51:33.278Z,78.74
2022-09-23T23:54:00.734Z,79.05
2022-09-23T23:56:29.947Z,78.70
2022-09-23T23:58:59.381Z,78.80
