createdAt,value
2019-03-23T00:01:52.411Z,17.44
2019-03-23T00:04:35.114Z,17.41
2019-03-23T00:07:08.775Z,17.64
2019-03-23T00:09:45.116Z,17.77
2019-03-23T00:12:33.148Z,17.68
2019-03-23T00:15:16.032Z,17.79
2019-03-23T00:17:47.164Z,17.77
2019-03-23T00:20:21.016Z,17.66
2019-03-23T00:22:51.604Z,17.46
2019-03-23T00:25:22.187Z,17.30
2019-03-23T00:27:56.102Z,17.30
2019-03-23T00:30:26.700Z,17.47
2019-03-23T00:32:57.897Z,17.69
2019-03-23T00:35:31.406Z,17.67
2019-03-23T00:38:02.438Z,17.75
2019-03-23T00:40:36.759Z,17.83
2019-03-23T00:43:10.141Z,17.91
2019-03-23T00:45:41.967Z,17.77
2019-03-23T00:48:12.680Z,17.59
2019-03-23T00:50:43.339Z,17.57
2019-03-23T00:53:15.409Z,17.38
2019-03-23T00:55:46.007Z,17.07
2019-03-23T00:58:16.414Z,16.87
2019-03-23T01:00:47.766Z,16.66
2019-03-23T01:03:18.629Z,16.57
2019-03-23T01:05:51.955Z,16.58
2019-03-23T01:08:23.911Z,16.54
2019-03-23T01:10:55.408Z,16.50
2019-03-23T01:13:26.045Z,16.44
2019-03-23T01:16:05.105Z,16.39
2019-03-23T01:18:37.321Z,16.42
2019-03-23T01:21:11.531Z,16.44
2019-03-23T01:23:43.624Z,16.40
2019-03-23T01:26:16.015Z,16.40
2019-03-23T01:28:53.780Z,16.63
2019-03-23T01:31:26.146Z,16.76
2019-03-23T01:33:57.144Z,16.57
2019-03-23T01:36:27.847Z,16.38
2019-03-23T01:38:58.522Z,16.38
2019-03-23T01:41:30.904Z,16.27
2019-03-23T01:44:01.476Z,16.26
2019-03-23T01:46:40.474Z,16.50
2019-03-23T01:49:16.292Z,16.49
2019-03-23T01:51:49.488Z,16.21
2019-03-23T01:54:23.168Z,16.05
2019-03-23T01:56:55.607Z,16.08
2019-03-23T01:59:27.206Z,16.22
2019-03-23T02:02:03.744Z,16.19
2019-03-23T02:04:35.530Z,16.08
2019-03-23T02:07:13.668Z,15.94
2019-03-23T02:09:41.381Z,15.96
2019-03-23T02:12:15.170Z,16.22
2019-03-23T02:14:49.992Z,16.28
2019-03-23T02:17:21.574Z,16.18
2019-03-23T02:19:54.810Z,16.08
2019-03-23T02:22:27.944Z,15.86
2019-03-23T02:24:59.574Z,15.53
2019-03-23T02:27:33.274Z,15.45
2019-03-23T02:30:09.859Z,15.46
2019-03-23T02:32:40.765Z,15.55
2019-03-23T02:35:14.304Z,15.35
2019-03-23T02:37:52.749Z,15.17
2019-03-23T02:40:28.205Z,14.97
2019-03-23T02:43:00.169Z,14.95
2019-03-23T02:45:33.098Z,14.94
2019-03-23T02:48:03.652Z,14.86
2019-03-23T02:50:35.505Z,14.86
2019-03-23T02:53:06.052Z,14.85
2019-03-23T02:55:36.694Z,14.88
2019-03-23T02:58:07.295Z,14.63
2019-03-23T03:00:38.144Z,14.45
2019-03-23T03:03:18.948Z,14.27
2019-03-23T03:05:51.225Z,14.16
2019-03-23T03:08:28.142Z,14.15
2019-03-23T03:11:01.692Z,14.13
2019-03-23T03:13:33.535Z,14.19
2019-03-23T03:16:05.048Z,14.41
2019-03-23T03:18:37.739Z,14.62
2019-03-23T03:21:11.364Z,14.37
2019-03-23T03:23:44.929Z,14.31
2019-03-23T03:26:16.433Z,14.17
2019-03-23T03:28:47.784Z,14.19
2019-03-23T03:31:19.065Z,14.06
2019-03-23T03:33:49.632Z,13.99
2019-03-23T03:36:20.408Z,13.96
2019-03-23T03:38:51.641Z,13.99
2019-03-23T03:41:22.425Z,13.98
2019-03-23T03:43:53.407Z,13.88
2019-03-23T03:46:25.980Z,13.92
2019-03-23T03:49:11.479Z,13.91
2019-03-23T03:51:33.920Z,13.92
2019-03-23T03:54:04.649Z,13.96
2019-03-23T03:56:35.106Z,13.91
2019-03-23T03:59:08.534Z,13.68
2019-03-23T04:01:41.538Z,13.68
2019-03-23T04:04:12.214Z,13.61
2019-03-23T04:06:43.662Z,13.63
2019-03-23T04:09:18.141Z,13.66
2019-03-23T04:11:48.789Z,13.63
2019-03-23T04:14:19.868Z,13.64
2019-03-23T04:16:52.365Z,13.66
2019-03-23T04:19:27.234Z,13.61
2019-03-23T04:21:59.187Z,13.53
2019-03-23T04:24:30.170Z,13.41
2019-03-23T04:27:04.785Z,13.36
2019-03-23T04:29:36.351Z,13.18
2019-03-23T04:32:10.687Z,13.07
2019-03-23T04:34:42.425Z,12.99
2019-03-23T04:37:15.673Z,13.11
2019-03-23T04:39:49.741Z,13.12
2019-03-23T04:42:21.398Z,13.15
2019-03-23T04:44:53.198Z,13.19
2019-03-23T04:47:27.136Z,13.21
2019-03-23T04:49:58.431Z,13.15
2019-03-23T04:52:31.186Z,13.27
2019-03-23T04:55:04.139Z,13.27
2019-03-23T04:57:35.467Z,12.87
2019-03-23T05:00:08.720Z,12.83
2019-03-23T05:02:39.770Z,13.00
2019-03-23T05:05:16.366Z,12.95
2019-03-23T05:07:49.517Z,12.90
2019-03-23T05:10:21.481Z,12.80
2019-03-23T05:12:55.442Z,12.84
2019-03-23T05:15:27.319Z,12.80
2019-03-23T05:17:58.253Z,12.75
2019-03-23T05:20:33.762Z,12.77
2019-03-23T05:23:07.548Z,12.89
2019-03-23T05:25:38.750Z,13.01
2019-03-23T05:28:10.498Z,13.15
2019-03-23T05:30:41.341Z,13.23
2019-03-23T05:33:14.499Z,13.24
2019-03-23T05:35:45.571Z,13.15
2019-03-23T05:38:16.459Z,13.20
2019-03-23T05:40:47.101Z,13.23
2019-03-23T05:43:18.890Z,13.14
2019-03-23T05:45:49.435Z,13.23
2019-03-23T05:48:19.952Z,13.31
2019-03-23T05:50:50.655Z,13.38
2019-03-23T05:53:21.202Z,13.53
2019-03-23T05:55:52.124Z,13.64
2019-03-23T05:58:22.914Z,13.96
2019-03-23T06:00:54.244Z,14.63
2019-03-23T06:03:28.825Z,15.32
2019-03-23T06:06:02.331Z,15.89
2019-03-23T06:08:33.284Z,16.27
2019-03-23T06:11:08.457Z,16.65
2019-03-23T06:13:39.967Z,17.02
2019-03-23T06:16:10.827Z,17.50
2019-03-23T06:18:42.412Z,17.74
2019-03-23T06:21:13.348Z,17.85
2019-03-23T06:23:43.895Z,17.90
2019-03-23T06:26:14.505Z,18.15
2019-03-23T06:28:45.942Z,18.24
2019-03-23T06:31:16.991Z,18.30
2019-03-23T06:33:54.711Z,18.15
2019-03-23T06:36:34.860Z,18.41
2019-03-23T06:39:08.095Z,18.93
2019-03-23T06:41:38.821Z,19.38
2019-03-23T06:44:10.802Z,19.55
2019-03-23T06:46:41.480Z,19.29
2019-03-23T06:49:12.097Z,19.35
2019-03-23T06:51:43.195Z,19.02
2019-03-23T06:54:13.766Z,19.29
2019-03-23T06:56:44.685Z,19.56
2019-03-23T06:59:16.637Z,19.81
2019-03-23T07:01:49.470Z,19.81
2019-03-23T07:04:21.950Z,19.79
2019-03-23T07:06:52.798Z,20.00
2019-03-23T07:09:24.876Z,20.01
2019-03-23T07:11:56.437Z,20.13
2019-03-23T07:14:28.218Z,20.61
2019-03-23T07:16:59.992Z,21.00
2019-03-23T07:19:34.267Z,21.17
2019-03-23T07:22:05.497Z,20.92
2019-03-23T07:24:38.088Z,20.63
2019-03-23T07:27:10.014Z,21.11
2019-03-23T07:29:43.556Z,21.11
2019-03-23T07:32:21.163Z,21.42
2019-03-23T07:34:56.645Z,21.67
2019-03-23T07:37:29.381Z,21.44
2019-03-23T07:40:03.098Z,21.12
2019-03-23T07:42:34.663Z,21.23
2019-03-23T07:45:10.712Z,21.23
2019-03-23T07:47:43.409Z,21.40
2019-03-23T07:50:15.870Z,21.37
2019-03-23T07:52:48.062Z,21.33
2019-03-23T07:55:19.622Z,21.07
2019-03-23T07:57:52.365Z,20.91
2019-03-23T08:00:31.347Z,20.70
2019-03-23T08:03:04.721Z,20.49
2019-03-23T08:05:39.517Z,20.69
2019-03-23T08:08:15.999Z,20.72
2019-03-23T08:10:48.436Z,20.81
2019-03-23T08:13:22.737Z,21.00
2019-03-23T08:15:54.212Z,20.72
2019-03-23T08:18:29.130Z,20.81
2019-03-23T08:21:05.051Z,20.94
2019-03-23T08:23:40.658Z,21.13
2019-03-23T08:26:13.454Z,21.23
2019-03-23T08:28:45.355Z,21.66
2019-03-23T08:31:16.013Z,22.00
2019-03-23T08:33:47.815Z,22.02
2019-03-23T08:36:19.440Z,22.92
2019-03-23T08:38:53.503Z,22.92
2019-03-23T08:41:31.004Z,23.29
2019-03-23T08:44:02.367Z,23.60
2019-03-23T08:46:33.305Z,23.45
2019-03-23T08:49:05.988Z,23.37
2019-03-23T08:51:38.980Z,23.13
2019-03-23T08:54:10.571Z,23.27
2019-03-23T08:56:51.338Z,23.84
2019-03-23T08:59:25.688Z,23.84
2019-03-23T09:01:57.905Z,23.79
2019-03-23T09:04:29.677Z,23.79
2019-03-23T09:07:08.354Z,24.20
2019-03-23T09:09:47.552Z,24.51
2019-03-23T09:12:18.908Z,24.39
2019-03-23T09:14:50.328Z,24.46
2019-03-23T09:17:24.170Z,24.50
2019-03-23T09:20:02.017Z,24.64
2019-03-23T09:22:40.883Z,24.64
2019-03-23T09:25:14.369Z,25.22
2019-03-23T09:27:51.976Z,25.41
2019-03-23T09:30:26.435Z,25.37
2019-03-23T09:33:02.198Z,25.85
2019-03-23T09:35:34.324Z,26.25
2019-03-23T09:38:09.311Z,26.30
2019-03-23T09:40:47.237Z,26.09
2019-03-23T09:43:22.384Z,26.29
2019-03-23T09:45:53.947Z,27.16
2019-03-23T09:48:25.558Z,27.16
2019-03-23T09:51:02.053Z,27.61
2019-03-23T09:53:33.843Z,27.77
2019-03-23T09:56:06.829Z,27.77
2019-03-23T09:58:47.357Z,27.80
2019-03-23T10:01:23.806Z,28.00
2019-03-23T10:03:59.104Z,28.38
2019-03-23T10:06:30.888Z,28.46
2019-03-23T10:09:02.874Z,28.14
2019-03-23T10:11:38.113Z,28.26
2019-03-23T10:14:12.032Z,28.63
2019-03-23T10:16:44.873Z,28.67
2019-03-23T10:19:18.688Z,28.80
2019-03-23T10:21:59.279Z,28.51
2019-03-23T10:24:33.021Z,28.19
2019-03-23T10:27:04.483Z,28.59
2019-03-23T10:29:35.250Z,28.59
2019-03-23T10:32:11.255Z,28.73
2019-03-23T10:34:43.249Z,29.17
2019-03-23T10:37:14.729Z,29.08
2019-03-23T10:39:55.386Z,29.14
2019-03-23T10:42:28.659Z,29.15
2019-03-23T10:45:00.453Z,29.15
2019-03-23T10:47:31.424Z,29.38
2019-03-23T10:50:02.063Z,29.66
2019-03-23T10:52:55.339Z,29.66
2019-03-23T10:55:28.078Z,30.12
2019-03-23T10:57:58.835Z,30.37
2019-03-23T11:00:29.670Z,30.18
2019-03-23T11:03:08.624Z,29.99
2019-03-23T11:05:41.255Z,30.12
2019-03-23T11:08:20.150Z,30.06
2019-03-23T11:10:56.049Z,30.27
2019-03-23T11:13:33.370Z,30.24
2019-03-23T11:16:12.364Z,30.07
2019-03-23T11:18:52.831Z,30.13
2019-03-23T11:21:24.341Z,30.30
2019-03-23T11:23:57.084Z,30.77
2019-03-23T11:26:31.444Z,31.13
2019-03-23T11:29:03.739Z,31.03
2019-03-23T11:31:35.372Z,31.14
2019-03-23T11:34:17.244Z,31.27
2019-03-23T11:36:42.358Z,31.17
2019-03-23T11:39:17.717Z,31.26
2019-03-23T11:41:49.939Z,31.16
2019-03-23T11:44:21.257Z,31.11
2019-03-23T11:46:57.074Z,31.04
2019-03-23T11:49:38.076Z,31.55
2019-03-23T11:52:12.019Z,31.55
2019-03-23T11:54:47.255Z,31.65
2019-03-23T11:57:22.832Z,31.45
2019-03-23T12:00:19.194Z,31.16
2019-03-23T12:03:02.745Z,31.07
2019-03-23T12:05:37.263Z,31.41
2019-03-23T12:08:08.735Z,31.98
2019-03-23T12:10:47.559Z,31.85
2019-03-23T12:13:18.299Z,31.68
2019-03-23T12:15:50.159Z,31.94
2019-03-23T12:18:22.280Z,32.01
2019-03-23T12:20:58.734Z,31.96
2019-03-23T12:23:29.456Z,31.96
2019-03-23T12:26:03.529Z,32.01
2019-03-23T12:28:37.578Z,31.91
2019-03-23T12:31:10.878Z,31.79
2019-03-23T12:33:46.360Z,31.90
2019-03-23T12:36:19.189Z,31.72
2019-03-23T12:38:50.358Z,31.10
2019-03-23T12:41:23.430Z,30.68
2019-03-23T12:43:57.255Z,31.02
2019-03-23T12:46:49.863Z,31.20
2019-03-23T12:49:25.419Z,31.08
2019-03-23T12:52:02.300Z,30.86
2019-03-23T12:54:37.206Z,30.71
2019-03-23T12:57:17.855Z,30.40
2019-03-23T12:59:52.935Z,30.40
2019-03-23T13:02:32.040Z,30.03
2019-03-23T13:05:05.253Z,29.88
2019-03-23T13:07:40.599Z,29.99
2019-03-23T13:10:11.431Z,30.18
2019-03-23T13:12:47.912Z,30.18
2019-03-23T13:15:26.981Z,30.83
2019-03-23T13:18:06.246Z,30.83
2019-03-23T13:20:38.432Z,31.43
2019-03-23T13:23:16.217Z,31.92
2019-03-23T13:25:50.497Z,31.92
2019-03-23T13:28:27.749Z,31.94
2019-03-23T13:31:01.720Z,31.68
2019-03-23T13:33:33.877Z,31.68
2019-03-23T13:36:06.605Z,31.56
2019-03-23T13:38:58.203Z,31.49
2019-03-23T13:41:29.759Z,30.62
2019-03-23T13:44:07.881Z,29.00
2019-03-23T13:46:38.844Z,29.00
2019-03-23T13:49:13.494Z,27.69
2019-03-23T13:51:45.020Z,27.60
2019-03-23T13:54:19.640Z,27.80
2019-03-23T13:56:55.750Z,28.12
2019-03-23T13:59:30.407Z,28.12
2019-03-23T14:02:00.948Z,27.99
2019-03-23T14:04:34.544Z,27.69
2019-03-23T14:07:08.449Z,27.54
2019-03-23T14:09:48.819Z,27.53
2019-03-23T14:12:29.853Z,27.53
2019-03-23T14:15:00.800Z,27.27
2019-03-23T14:17:50.432Z,26.98
2019-03-23T14:20:35.324Z,26.13
2019-03-23T14:23:20.424Z,25.85
2019-03-23T14:25:56.142Z,25.93
2019-03-23T14:28:34.596Z,26.49
2019-03-23T14:31:08.982Z,26.49
2019-03-23T14:33:40.613Z,26.93
2019-03-23T14:36:12.344Z,26.98
2019-03-23T14:38:52.030Z,27.13
2019-03-23T14:41:30.128Z,26.66
2019-03-23T14:44:24.873Z,26.10
2019-03-23T14:47:06.307Z,26.79
2019-03-23T14:49:56.717Z,26.79
2019-03-23T14:52:36.363Z,27.11
2019-03-23T14:55:24.833Z,27.45
2019-03-23T14:58:05.746Z,27.91
2019-03-23T15:00:49.184Z,28.12
2019-03-23T15:03:26.224Z,28.10
2019-03-23T15:06:00.977Z,28.67
2019-03-23T15:08:42.747Z,28.67
2019-03-23T15:11:25.421Z,28.75
2019-03-23T15:14:07.506Z,28.82
2019-03-23T15:16:48.987Z,28.91
2019-03-23T15:19:23.768Z,29.07
2019-03-23T15:21:54.510Z,29.19
2019-03-23T15:24:30.286Z,29.18
2019-03-23T15:27:13.525Z,29.18
2019-03-23T15:29:50.268Z,29.34
2019-03-23T15:32:26.748Z,29.24
2019-03-23T15:35:06.302Z,29.41
2019-03-23T15:37:49.677Z,29.28
2019-03-23T15:40:23.423Z,29.35
2019-03-23T15:43:04.187Z,29.12
2019-03-23T15:45:44.347Z,28.96
2019-03-23T15:48:17.062Z,28.90
2019-03-23T15:50:52.512Z,28.73
2019-03-23T15:53:23.486Z,29.03
2019-03-23T15:55:54.656Z,29.14
2019-03-23T15:58:26.112Z,29.38
2019-03-23T16:00:59.861Z,29.66
2019-03-23T16:03:35.819Z,29.52
2019-03-23T16:06:07.181Z,29.37
2019-03-23T16:08:40.126Z,29.35
2019-03-23T16:11:28.830Z,29.35
2019-03-23T16:14:00.368Z,29.29
2019-03-23T16:16:34.027Z,29.39
2019-03-23T16:19:04.616Z,28.71
2019-03-23T16:21:36.956Z,28.08
2019-03-23T16:24:09.696Z,27.38
2019-03-23T16:26:44.062Z,27.38
2019-03-23T16:29:27.516Z,27.37
2019-03-23T16:32:04.040Z,27.24
2019-03-23T16:34:37.452Z,27.28
2019-03-23T16:37:09.026Z,27.29
2019-03-23T16:39:42.732Z,27.40
2019-03-23T16:42:44.556Z,27.51
2019-03-23T16:45:09.992Z,27.47
2019-03-23T16:47:43.227Z,27.25
2019-03-23T16:50:19.774Z,26.69
2019-03-23T16:52:51.448Z,26.69
2019-03-23T16:55:35.587Z,25.77
2019-03-23T16:58:15.700Z,25.04
2019-03-23T17:00:41.437Z,24.38
2019-03-23T17:03:18.102Z,23.77
2019-03-23T17:05:49.438Z,23.17
2019-03-23T17:08:24.096Z,23.01
2019-03-23T17:10:55.579Z,23.01
2019-03-23T17:13:47.784Z,22.61
2019-03-23T17:16:22.586Z,22.51
2019-03-23T17:18:53.960Z,22.10
2019-03-23T17:21:30.154Z,22.10
2019-03-23T17:24:00.984Z,21.95
2019-03-23T17:26:32.653Z,21.93
2019-03-23T17:29:08.078Z,21.73
2019-03-23T17:31:41.593Z,21.73
2019-03-23T17:34:24.197Z,21.47
2019-03-23T17:37:06.031Z,21.12
2019-03-23T17:39:45.013Z,21.01
2019-03-23T17:42:19.183Z,21.01
2019-03-23T17:44:56.829Z,20.75
2019-03-23T17:47:35.695Z,20.76
2019-03-23T17:50:07.734Z,20.71
2019-03-23T17:52:39.518Z,20.78
2019-03-23T17:55:14.031Z,20.57
2019-03-23T17:57:47.411Z,20.42
2019-03-23T18:00:21.631Z,20.23
2019-03-23T18:02:56.265Z,20.23
2019-03-23T18:05:32.095Z,20.14
2019-03-23T18:08:05.591Z,20.20
2019-03-23T18:10:39.907Z,20.09
2019-03-23T18:13:16.778Z,20.07
2019-03-23T18:15:51.018Z,19.91
2019-03-23T18:18:24.407Z,19.87
2019-03-23T18:20:58.449Z,19.88
2019-03-23T18:23:33.009Z,19.76
2019-03-23T18:29:13.317Z,19.55
2019-03-23T18:31:50.218Z,19.47
2019-03-23T18:34:24.535Z,19.39
2019-03-23T18:36:58.713Z,19.31
2019-03-23T18:39:30.862Z,19.24
2019-03-23T18:42:02.705Z,19.07
2019-03-23T18:44:39.275Z,18.99
2019-03-23T18:47:11.267Z,18.93
2019-03-23T18:49:42.947Z,18.93
2019-03-23T18:52:13.840Z,18.90
2019-03-23T18:54:49.201Z,18.85
2019-03-23T18:57:34.665Z,18.89
2019-03-23T19:00:36.551Z,18.78
2019-03-23T19:03:11.047Z,18.81
2019-03-23T19:05:42.206Z,18.70
2019-03-23T19:08:13.746Z,18.76
2019-03-23T19:10:48.548Z,18.58
2019-03-23T19:13:22.991Z,18.57
2019-03-23T19:15:55.249Z,18.63
2019-03-23T19:18:26.694Z,18.53
2019-03-23T19:21:12.132Z,18.40
2019-03-23T19:23:48.359Z,18.30
2019-03-23T19:26:20.133Z,18.34
2019-03-23T19:28:57.537Z,18.27
2019-03-23T19:31:39.123Z,18.34
2019-03-23T19:34:09.216Z,18.22
2019-03-23T19:36:47.318Z,18.11
2019-03-23T19:39:25.471Z,18.09
2019-03-23T19:41:59.139Z,18.11
2019-03-23T19:44:33.178Z,18.14
2019-03-23T19:47:07.486Z,18.06
2019-03-23T19:49:43.231Z,18.10
2019-03-23T19:52:15.252Z,17.98
2019-03-23T19:54:55.072Z,18.00
2019-03-23T19:57:35.450Z,18.12
2019-03-23T20:00:10.397Z,18.07
2019-03-23T20:02:44.792Z,17.95
2019-03-23T20:05:18.849Z,17.89
2019-03-23T20:07:53.003Z,17.93
2019-03-23T20:10:25.616Z,17.97
2019-03-23T20:12:57.311Z,18.06
2019-03-23T20:15:32.749Z,18.06
2019-03-23T20:18:08.934Z,17.83
2019-03-23T20:20:50.074Z,17.68
2019-03-23T20:23:20.831Z,17.71
2019-03-23T20:25:55.389Z,17.80
2019-03-23T20:28:26.301Z,17.82
2019-03-23T20:30:57.794Z,17.67
2019-03-23T20:33:29.594Z,17.62
2019-03-23T20:36:08.076Z,17.73
2019-03-23T20:38:43.000Z,17.72
2019-03-23T20:41:18.529Z,17.66
2019-03-23T20:44:08.855Z,17.65
2019-03-23T20:46:36.280Z,17.61
2019-03-23T20:49:13.782Z,17.60
2019-03-23T20:51:45.846Z,17.58
2019-03-23T20:54:22.975Z,17.47
2019-03-23T20:56:54.638Z,17.51
2019-03-23T20:59:31.847Z,17.28
2019-03-23T21:02:12.853Z,17.41
2019-03-23T21:04:41.709Z,17.38
2019-03-23T21:07:22.082Z,17.36
2019-03-23T21:09:56.270Z,17.44
2019-03-23T21:12:33.399Z,17.31
2019-03-23T21:15:14.533Z,17.23
2019-03-23T21:17:55.872Z,17.22
2019-03-23T21:20:32.702Z,17.10
2019-03-23T21:23:03.781Z,17.18
2019-03-23T21:25:40.485Z,17.18
2019-03-23T21:28:12.661Z,17.11
2019-03-23T21:30:48.810Z,17.10
2019-03-23T21:33:23.286Z,17.07
2019-03-23T21:35:56.307Z,17.13
2019-03-23T21:38:31.334Z,17.08
2019-03-23T21:41:02.748Z,17.10
2019-03-23T21:43:43.066Z,17.08
2019-03-23T21:46:12.172Z,17.13
2019-03-23T21:48:47.102Z,17.05
2019-03-23T21:51:20.470Z,16.96
2019-03-23T21:53:53.606Z,16.78
2019-03-23T21:56:24.452Z,16.78
2019-03-23T21:58:55.748Z,16.83
2019-03-23T22:01:30.537Z,16.85
2019-03-23T22:04:11.488Z,16.77
2019-03-23T22:06:45.951Z,16.85
2019-03-23T22:09:17.974Z,16.81
2019-03-23T22:11:48.781Z,16.75
2019-03-23T22:14:20.858Z,16.75
2019-03-23T22:16:52.974Z,16.88
2019-03-23T22:19:27.194Z,16.81
2019-03-23T22:21:58.768Z,16.77
2019-03-23T22:24:31.174Z,16.81
2019-03-23T22:27:04.198Z,16.77
2019-03-23T22:29:36.236Z,16.81
2019-03-23T22:32:12.670Z,16.81
2019-03-23T22:34:44.397Z,16.75
2019-03-23T22:37:19.097Z,16.70
2019-03-23T22:39:54.028Z,16.75
2019-03-23T22:42:28.918Z,16.68
2019-03-23T22:45:00.859Z,16.66
2019-03-23T22:47:32.355Z,16.57
2019-03-23T22:50:04.138Z,16.54
2019-03-23T22:52:45.103Z,16.53
2019-03-23T22:55:25.642Z,16.37
2019-03-23T22:57:59.347Z,16.41
2019-03-23T23:00:47.075Z,16.46
2019-03-23T23:03:19.535Z,16.42
2019-03-23T23:05:51.320Z,16.42
2019-03-23T23:08:22.851Z,16.46
2019-03-23T23:10:53.551Z,16.44
2019-03-23T23:13:25.190Z,16.39
2019-03-23T23:15:58.129Z,16.43
2019-03-23T23:18:29.738Z,16.30
2019-03-23T23:21:01.291Z,16.23
2019-03-23T23:23:32.843Z,16.23
2019-03-23T23:26:08.582Z,16.30
2019-03-23T23:28:40.916Z,16.19
2019-03-23T23:31:12.545Z,16.30
2019-03-23T23:33:43.883Z,16.19
2019-03-23T23:36:17.820Z,16.12
2019-03-23T23:38:52.503Z,16.12
2019-03-23T23:41:29.098Z,16.16
2019-03-23T23:44:01.715Z,16.17
2019-03-23T23:46:40.429Z,16.11
2019-03-23T23:49:23.123Z,16.11
2019-03-23T23:51:55.993Z,16.05
2019-03-23T23:54:27.433Z,16.03
2019-03-23T23:57:00.635Z,16.18
2019-03-23T23:59:32.503Z,16.08
