createdAt,value
2023-02-09T00:00:53.060Z,26.48
2023-02-09T00:01:55.657Z,29.80
2023-02-09T00:02:57.952Z,28.15
2023-02-09T00:04:02.377Z,28.15
2023-02-09T00:05:04.946Z,27.98
2023-02-09T00:06:09.377Z,26.83
2023-02-09T00:07:11.564Z,30.40
2023-02-09T00:08:13.893Z,29.52
2023-02-09T00:09:16.241Z,34.80
2023-02-09T00:10:18.460Z,29.13
2023-02-09T00:11:46.769Z,26.85
2023-02-09T00:13:07.843Z,31.20
2023-02-09T00:14:11.682Z,30.80
2023-02-09T00:15:14.012Z,27.48
2023-02-09T00:16:16.316Z,28.70
2023-02-09T00:17:18.540Z,27.80
2023-02-09T00:18:21.648Z,28.35
2023-02-09T00:19:23.836Z,31.63
2023-02-09T00:20:26.016Z,30.73
2023-02-09T00:21:28.225Z,31.13
2023-02-09T00:22:30.383Z,28.38
2023-02-09T00:23:35.420Z,29.98
2023-02-09T00:24:37.642Z,28.73
2023-02-09T00:25:40.021Z,30.98
2023-02-09T00:26:42.618Z,29.38
2023-02-09T00:27:44.844Z,27.77
2023-02-09T00:28:47.132Z,28.10
2023-02-09T00:29:49.556Z,30.90
2023-02-09T00:30:52.427Z,31.73
2023-02-09T00:31:54.774Z,31.88
2023-02-09T00:32:57.031Z,33.83
2023-02-09T00:33:59.815Z,33.13
2023-02-09T00:35:02.488Z,33.20
2023-02-09T00:36:10.969Z,30.75
2023-02-09T00:37:13.211Z,31.67
2023-02-09T00:38:15.628Z,32.22
2023-02-09T00:39:18.156Z,32.97
2023-02-09T00:40:20.520Z,30.88
2023-02-09T00:41:43.252Z,29.98
2023-02-09T00:42:45.426Z,29.55
2023-02-09T00:43:47.925Z,29.63
2023-02-09T00:44:50.268Z,29.00
2023-02-09T00:45:52.496Z,27.55
2023-02-09T00:46:56.902Z,30.83
2023-02-09T00:47:59.404Z,27.85
2023-02-09T00:49:01.636Z,29.67
2023-02-09T00:50:06.628Z,31.90
2023-02-09T00:51:08.815Z,29.52
2023-02-09T00:52:11.562Z,50.58
2023-02-09T00:53:13.970Z,34.70
2023-02-09T00:54:19.508Z,35.97
2023-02-09T00:55:22.372Z,31.65
2023-02-09T00:56:24.630Z,30.33
2023-02-09T00:57:26.874Z,32.05
2023-02-09T00:58:29.146Z,32.90
2023-02-09T00:59:33.537Z,30.00
2023-02-09T01:00:35.792Z,27.67
2023-02-09T01:01:39.491Z,27.08
2023-02-09T01:02:41.744Z,26.90
2023-02-09T01:03:43.953Z,31.73
2023-02-09T01:04:46.317Z,31.30
2023-02-09T01:05:51.352Z,31.60
2023-02-09T01:06:53.638Z,29.27
2023-02-09T01:07:56.164Z,33.25
2023-02-09T01:08:58.621Z,28.55
2023-02-09T01:10:02.954Z,32.80
2023-02-09T01:11:09.905Z,29.05
2023-02-09T01:12:12.548Z,35.53
2023-02-09T01:13:14.787Z,31.38
2023-02-09T01:14:17.343Z,27.65
2023-02-09T01:15:19.582Z,30.17
2023-02-09T01:16:21.815Z,30.58
2023-02-09T01:17:24.962Z,29.30
2023-02-09T01:18:27.151Z,30.85
2023-02-09T01:19:29.474Z,34.03
2023-02-09T01:20:31.727Z,30.58
2023-02-09T01:21:34.555Z,31.42
2023-02-09T01:22:37.905Z,31.83
2023-02-09T01:23:40.446Z,28.83
2023-02-09T01:24:42.667Z,30.15
2023-02-09T01:25:44.958Z,33.38
2023-02-09T01:26:47.394Z,30.13
2023-02-09T01:27:49.903Z,30.05
2023-02-09T01:28:53.492Z,32.03
2023-02-09T01:29:55.758Z,31.08
2023-02-09T01:30:58.904Z,28.77
2023-02-09T01:32:01.312Z,26.85
2023-02-09T01:33:03.673Z,43.95
2023-02-09T01:34:05.929Z,34.90
2023-02-09T01:35:08.556Z,39.67
2023-02-09T01:36:10.871Z,35.65
2023-02-09T01:37:13.097Z,36.25
2023-02-09T01:38:15.580Z,35.63
2023-02-09T01:39:17.875Z,38.35
2023-02-09T01:40:20.228Z,35.63
2023-02-09T01:41:23.065Z,34.63
2023-02-09T01:42:25.475Z,33.78
2023-02-09T01:43:27.835Z,38.10
2023-02-09T01:44:30.059Z,39.58
2023-02-09T01:45:45.860Z,38.90
2023-02-09T01:46:48.242Z,35.88
2023-02-09T01:47:59.657Z,32.20
2023-02-09T01:49:18.803Z,35.78
2023-02-09T01:50:25.777Z,34.20
2023-02-09T01:51:29.187Z,30.50
2023-02-09T01:52:32.312Z,31.15
2023-02-09T01:53:36.116Z,31.52
2023-02-09T01:55:04.735Z,30.60
2023-02-09T01:56:19.093Z,32.05
2023-02-09T01:57:27.456Z,35.53
2023-02-09T01:58:31.201Z,32.40
2023-02-09T01:59:36.351Z,80.80
2023-02-09T02:02:12.741Z,36.78
2023-02-09T02:03:18.666Z,30.17
2023-02-09T02:04:22.093Z,32.45
2023-02-09T02:05:26.110Z,32.75
2023-02-09T02:06:28.961Z,33.80
2023-02-09T02:07:49.428Z,34.05
2023-02-09T02:08:58.189Z,33.72
2023-02-09T02:10:02.007Z,35.20
2023-02-09T02:11:05.675Z,32.67
2023-02-09T02:12:08.065Z,32.42
2023-02-09T02:13:10.546Z,33.88
2023-02-09T02:14:30.902Z,35.58
2023-02-09T02:16:11.939Z,35.85
2023-02-09T02:17:45.600Z,32.08
2023-02-09T02:19:02.868Z,30.35
2023-02-09T02:20:42.276Z,35.42
2023-02-09T02:22:12.186Z,33.75
2023-02-09T02:23:26.822Z,31.75
2023-02-09T02:24:40.686Z,35.00
2023-02-09T02:26:21.753Z,31.80
2023-02-09T02:27:45.836Z,31.23
2023-02-09T02:29:03.843Z,35.08
2023-02-09T02:30:34.858Z,30.73
2023-02-09T02:31:49.089Z,32.83
2023-02-09T02:33:06.353Z,29.70
2023-02-09T02:34:31.352Z,30.25
2023-02-09T02:35:45.916Z,32.55
2023-02-09T02:37:06.526Z,34.75
2023-02-09T02:38:43.932Z,34.35
2023-02-09T02:39:59.019Z,36.55
2023-02-09T02:41:17.684Z,29.52
2023-02-09T02:42:44.589Z,31.48
2023-02-09T02:43:54.602Z,31.58
2023-02-09T02:45:19.721Z,32.75
2023-02-09T02:46:30.773Z,34.55
2023-02-09T02:47:36.555Z,33.50
2023-02-09T02:48:48.732Z,35.72
2023-02-09T02:50:00.902Z,31.85
2023-02-09T02:51:10.499Z,32.75
2023-02-09T02:52:12.894Z,30.17
2023-02-09T02:53:17.953Z,35.88
2023-02-09T02:54:26.292Z,34.33
2023-02-09T02:55:32.679Z,30.77
2023-02-09T02:56:42.892Z,33.67
2023-02-09T02:57:50.817Z,32.10
2023-02-09T02:58:56.065Z,32.90
2023-02-09T03:00:04.820Z,35.97
2023-02-09T03:01:13.033Z,34.78
2023-02-09T03:02:30.870Z,35.05
2023-02-09T03:03:35.931Z,33.75
2023-02-09T03:04:39.652Z,35.88
2023-02-09T03:05:43.670Z,30.13
2023-02-09T03:06:45.972Z,32.20
2023-02-09T03:07:48.774Z,33.97
2023-02-09T03:08:50.976Z,31.33
2023-02-09T03:09:55.612Z,31.50
2023-02-09T03:10:58.168Z,34.67
2023-02-09T03:12:17.681Z,32.80
2023-02-09T03:13:51.061Z,33.25
2023-02-09T03:16:08.706Z,35.10
2023-02-09T03:17:26.974Z,30.15
2023-02-09T03:18:36.178Z,32.22
2023-02-09T03:19:48.333Z,30.23
2023-02-09T03:20:54.970Z,30.52
2023-02-09T03:22:05.993Z,31.38
2023-02-09T03:23:15.570Z,34.45
2023-02-09T03:24:34.562Z,31.20
2023-02-09T03:25:45.055Z,35.75
2023-02-09T03:26:53.162Z,31.23
2023-02-09T03:27:58.624Z,32.47
2023-02-09T03:29:02.194Z,32.83
2023-02-09T03:30:07.341Z,32.15
2023-02-09T03:31:09.987Z,30.65
2023-02-09T03:32:12.490Z,32.90
2023-02-09T03:33:24.831Z,32.58
2023-02-09T03:34:27.714Z,31.42
2023-02-09T03:35:37.088Z,31.52
2023-02-09T03:36:40.278Z,31.25
2023-02-09T03:37:42.737Z,34.40
2023-02-09T03:38:45.305Z,35.25
2023-02-09T03:39:47.595Z,32.25
2023-02-09T03:40:51.122Z,35.13
2023-02-09T03:41:53.289Z,34.42
2023-02-09T03:42:55.547Z,31.40
2023-02-09T03:44:16.008Z,35.13
2023-02-09T03:45:18.240Z,32.75
2023-02-09T03:46:20.591Z,32.03
2023-02-09T03:47:22.870Z,31.27
2023-02-09T03:48:25.164Z,33.85
2023-02-09T03:49:31.479Z,33.25
2023-02-09T03:50:35.433Z,38.00
2023-02-09T03:51:37.584Z,33.90
2023-02-09T03:52:39.934Z,37.25
2023-02-09T03:53:42.200Z,33.83
2023-02-09T03:54:44.516Z,34.75
2023-02-09T03:55:47.211Z,32.78
2023-02-09T03:56:49.570Z,32.83
2023-02-09T03:57:51.992Z,35.65
2023-02-09T03:58:54.213Z,37.00
2023-02-09T03:59:56.385Z,33.55
2023-02-09T04:01:10.533Z,40.75
2023-02-09T04:02:13.002Z,33.08
2023-02-09T04:03:15.352Z,33.42
2023-02-09T04:04:18.060Z,34.80
2023-02-09T04:05:22.090Z,31.55
2023-02-09T04:06:24.472Z,33.22
2023-02-09T04:07:26.810Z,35.35
2023-02-09T04:08:30.132Z,34.28
2023-02-09T04:09:32.663Z,35.60
2023-02-09T04:10:34.821Z,34.38
2023-02-09T04:11:37.093Z,34.75
2023-02-09T04:12:39.370Z,33.13
2023-02-09T04:13:41.571Z,33.42
2023-02-09T04:14:43.843Z,31.52
2023-02-09T04:15:46.072Z,35.58
2023-02-09T04:16:48.311Z,31.83
2023-02-09T04:17:50.936Z,35.58
2023-02-09T04:18:53.244Z,32.35
2023-02-09T04:19:55.485Z,32.72
2023-02-09T04:20:57.705Z,32.75
2023-02-09T04:22:00.884Z,34.97
2023-02-09T04:23:03.117Z,34.67
2023-02-09T04:24:06.239Z,35.47
2023-02-09T04:25:08.493Z,34.05
2023-02-09T04:26:10.778Z,33.83
2023-02-09T04:27:12.950Z,33.28
2023-02-09T04:28:15.168Z,38.53
2023-02-09T04:29:17.520Z,44.85
2023-02-09T04:30:19.897Z,36.28
2023-02-09T04:31:22.239Z,32.65
2023-02-09T04:32:24.534Z,36.30
2023-02-09T04:33:26.815Z,36.92
2023-02-09T04:34:28.993Z,33.30
2023-02-09T04:35:31.200Z,33.92
2023-02-09T04:36:33.482Z,44.35
2023-02-09T04:37:35.731Z,36.17
2023-02-09T04:38:38.022Z,38.67
2023-02-09T04:39:40.347Z,38.40
2023-02-09T04:40:42.952Z,35.97
2023-02-09T04:41:45.406Z,40.10
2023-02-09T04:42:47.808Z,42.85
2023-02-09T04:43:50.145Z,43.95
2023-02-09T04:44:52.376Z,44.20
2023-02-09T04:45:54.691Z,52.85
2023-02-09T04:46:56.944Z,55.58
2023-02-09T04:47:59.156Z,51.08
2023-02-09T04:49:01.530Z,47.28
2023-02-09T04:50:04.441Z,44.28
2023-02-09T04:51:06.832Z,47.30
2023-02-09T04:52:09.047Z,47.20
2023-02-09T04:53:11.761Z,45.95
2023-02-09T04:54:14.074Z,42.28
2023-02-09T04:55:16.330Z,41.13
2023-02-09T04:56:18.556Z,36.95
2023-02-09T04:59:33.410Z,41.60
2023-02-09T05:00:35.775Z,42.95
2023-02-09T05:01:38.021Z,41.20
2023-02-09T05:02:40.313Z,38.42
2023-02-09T05:03:42.730Z,38.25
2023-02-09T05:04:45.015Z,38.60
2023-02-09T05:05:47.325Z,36.20
2023-02-09T05:06:49.538Z,39.33
2023-02-09T05:07:52.063Z,36.53
2023-02-09T05:08:54.316Z,38.55
2023-02-09T05:13:23.281Z,36.83
2023-02-09T05:14:25.525Z,37.28
2023-02-09T05:15:27.878Z,38.10
2023-02-09T05:16:30.304Z,40.45
2023-02-09T05:17:33.148Z,37.20
2023-02-09T05:18:36.270Z,39.08
2023-02-09T05:19:38.489Z,41.42
2023-02-09T05:20:42.083Z,36.80
2023-02-09T05:21:44.285Z,37.42
2023-02-09T05:22:47.957Z,44.20
2023-02-09T05:23:51.019Z,38.80
2023-02-09T05:24:53.402Z,39.72
2023-02-09T05:25:56.526Z,39.38
2023-02-09T05:26:58.776Z,39.92
2023-02-09T05:28:01.362Z,45.40
2023-02-09T05:29:04.111Z,40.33
2023-02-09T05:30:06.762Z,47.28
2023-02-09T05:31:09.104Z,36.03
2023-02-09T05:32:11.411Z,38.55
2023-02-09T05:33:13.763Z,37.53
2023-02-09T05:34:16.102Z,40.65
2023-02-09T05:35:18.901Z,38.13
2023-02-09T05:36:21.134Z,37.08
2023-02-09T05:37:23.336Z,38.35
2023-02-09T05:38:25.593Z,34.50
2023-02-09T05:39:28.098Z,43.92
2023-02-09T05:40:30.412Z,37.03
2023-02-09T05:41:51.105Z,37.72
2023-02-09T05:42:53.414Z,36.45
2023-02-09T05:43:55.631Z,39.42
2023-02-09T05:44:57.911Z,43.67
2023-02-09T05:46:00.451Z,41.00
2023-02-09T05:47:02.736Z,39.67
2023-02-09T05:48:05.323Z,36.67
2023-02-09T05:49:07.564Z,38.05
2023-02-09T05:50:09.837Z,34.53
2023-02-09T05:51:12.091Z,41.13
2023-02-09T05:52:16.524Z,40.25
2023-02-09T05:53:18.727Z,43.17
2023-02-09T05:54:21.324Z,42.50
2023-02-09T05:55:23.840Z,38.85
2023-02-09T05:56:26.142Z,35.95
2023-02-09T05:57:28.423Z,38.38
2023-02-09T05:58:30.676Z,37.80
2023-02-09T05:59:33.161Z,37.53
2023-02-09T06:00:35.383Z,38.08
2023-02-09T06:01:37.608Z,41.20
2023-02-09T06:02:39.952Z,39.97
2023-02-09T06:03:42.304Z,48.78
2023-02-09T06:04:44.610Z,49.55
2023-02-09T06:05:46.857Z,47.05
2023-02-09T06:06:49.174Z,71.07
2023-02-09T06:07:51.462Z,60.45
2023-02-09T06:08:53.644Z,55.45
2023-02-09T06:09:56.067Z,48.53
2023-02-09T06:10:58.315Z,43.88
2023-02-09T06:12:00.514Z,49.28
2023-02-09T06:13:02.752Z,47.60
2023-02-09T06:14:05.371Z,46.58
2023-02-09T06:15:08.113Z,45.55
2023-02-09T06:16:10.487Z,49.45
2023-02-09T06:17:12.790Z,49.63
2023-02-09T06:18:15.181Z,57.70
2023-02-09T06:19:20.645Z,54.55
2023-02-09T06:20:22.874Z,56.22
2023-02-09T06:21:25.322Z,64.88
2023-02-09T06:22:29.173Z,60.53
2023-02-09T06:23:31.466Z,68.25
2023-02-09T06:24:33.675Z,61.60
2023-02-09T06:25:39.186Z,66.38
2023-02-09T06:26:42.010Z,69.28
2023-02-09T06:27:44.322Z,70.28
2023-02-09T06:28:46.972Z,69.07
2023-02-09T06:29:49.156Z,68.70
2023-02-09T06:30:53.169Z,64.85
2023-02-09T06:31:55.590Z,71.63
2023-02-09T06:32:57.838Z,62.65
2023-02-09T06:34:00.127Z,76.80
2023-02-09T06:35:02.465Z,64.10
2023-02-09T06:36:06.492Z,63.40
2023-02-09T06:37:08.809Z,84.97
2023-02-09T06:38:11.320Z,85.20
2023-02-09T06:39:13.553Z,81.95
2023-02-09T06:40:15.853Z,91.07
2023-02-09T06:41:18.100Z,95.85
2023-02-09T06:42:20.439Z,92.95
2023-02-09T06:43:22.828Z,71.45
2023-02-09T06:44:25.042Z,71.70
2023-02-09T06:45:30.291Z,70.53
2023-02-09T06:46:32.601Z,69.45
2023-02-09T06:47:34.923Z,73.38
2023-02-09T06:48:38.901Z,60.20
2023-02-09T06:49:41.283Z,58.75
2023-02-09T06:50:43.987Z,56.58
2023-02-09T06:51:46.741Z,54.90
2023-02-09T06:52:49.127Z,63.33
2023-02-09T06:53:51.342Z,69.25
2023-02-09T06:54:53.576Z,74.50
2023-02-09T06:56:00.667Z,63.58
2023-02-09T06:57:02.921Z,66.53
2023-02-09T06:58:05.515Z,65.10
2023-02-09T06:59:07.846Z,61.90
2023-02-09T07:00:12.043Z,62.40
2023-02-09T07:01:17.957Z,51.53
2023-02-09T07:02:20.286Z,52.45
2023-02-09T07:03:22.627Z,58.95
2023-02-09T07:04:24.929Z,64.70
2023-02-09T07:05:27.164Z,63.78
2023-02-09T07:06:29.713Z,65.28
2023-02-09T07:07:31.964Z,66.22
2023-02-09T07:08:35.171Z,67.90
2023-02-09T07:09:37.438Z,64.70
2023-02-09T07:10:41.316Z,68.60
2023-02-09T07:11:43.865Z,67.30
2023-02-09T07:12:46.344Z,63.63
2023-02-09T07:13:48.619Z,65.43
2023-02-09T07:14:50.861Z,61.10
2023-02-09T07:15:57.533Z,60.15
2023-02-09T07:16:59.818Z,61.10
2023-02-09T07:18:02.040Z,66.30
2023-02-09T07:19:04.431Z,64.78
2023-02-09T07:20:07.318Z,62.83
2023-02-09T07:21:12.649Z,62.17
2023-02-09T07:22:15.152Z,64.75
2023-02-09T07:23:17.370Z,64.18
2023-02-09T07:24:19.841Z,59.58
2023-02-09T07:25:22.069Z,60.58
2023-02-09T07:26:24.486Z,62.33
2023-02-09T07:27:27.785Z,58.95
2023-02-09T07:28:30.468Z,62.40
2023-02-09T07:29:33.540Z,55.88
2023-02-09T07:30:41.131Z,54.63
2023-02-09T07:31:43.613Z,56.30
2023-02-09T07:32:45.960Z,57.38
2023-02-09T07:33:48.224Z,52.35
2023-02-09T07:34:50.563Z,55.10
2023-02-09T07:35:52.869Z,59.42
2023-02-09T07:36:55.308Z,55.28
2023-02-09T07:37:57.582Z,52.80
2023-02-09T07:39:00.082Z,54.13
2023-02-09T07:40:02.666Z,51.75
2023-02-09T07:41:06.111Z,52.38
2023-02-09T07:42:08.362Z,51.10
2023-02-09T07:43:33.467Z,56.85
2023-02-09T07:44:35.784Z,50.28
2023-02-09T07:45:37.954Z,48.83
2023-02-09T07:46:40.254Z,53.67
2023-02-09T07:47:42.568Z,53.15
2023-02-09T07:48:44.865Z,55.60
2023-02-09T07:49:47.092Z,55.42
2023-02-09T07:50:50.034Z,61.28
2023-02-09T07:51:52.313Z,65.55
2023-02-09T07:52:55.396Z,64.85
2023-02-09T07:53:59.306Z,65.93
2023-02-09T07:55:01.660Z,60.58
2023-02-09T07:56:05.710Z,52.05
2023-02-09T07:57:07.932Z,51.78
2023-02-09T07:58:10.147Z,56.58
2023-02-09T07:59:12.459Z,57.03
2023-02-09T08:00:15.556Z,71.93
2023-02-09T08:01:20.126Z,74.68
2023-02-09T08:02:28.485Z,115.80
2023-02-09T08:03:31.922Z,90.00
2023-02-09T08:04:34.219Z,76.28
2023-02-09T08:05:44.523Z,77.32
2023-02-09T08:06:47.066Z,76.38
2023-02-09T08:07:49.378Z,58.63
2023-02-09T08:08:52.607Z,65.15
2023-02-09T08:09:55.159Z,63.97
2023-02-09T08:10:59.415Z,49.78
2023-02-09T08:12:05.006Z,51.20
2023-02-09T08:13:07.305Z,58.55
2023-02-09T08:14:17.549Z,52.40
2023-02-09T08:15:22.577Z,52.83
2023-02-09T08:16:29.080Z,54.00
2023-02-09T08:17:31.355Z,48.30
2023-02-09T08:18:42.554Z,50.92
2023-02-09T08:19:48.288Z,54.65
2023-02-09T08:20:52.691Z,54.05
2023-02-09T08:21:54.939Z,44.35
2023-02-09T08:23:03.861Z,47.08
2023-02-09T08:24:07.681Z,47.05
2023-02-09T08:25:10.302Z,54.58
2023-02-09T08:26:14.074Z,50.75
2023-02-09T08:27:16.544Z,43.85
2023-02-09T08:28:20.367Z,44.15
2023-02-09T08:29:22.622Z,45.72
2023-02-09T08:30:24.979Z,44.33
2023-02-09T08:31:27.341Z,41.22
2023-02-09T08:32:29.604Z,42.25
2023-02-09T08:33:31.885Z,42.03
2023-02-09T08:34:34.120Z,41.38
2023-02-09T08:35:36.339Z,47.03
2023-02-09T08:36:39.892Z,45.00
2023-02-09T08:37:42.124Z,46.30
2023-02-09T08:38:44.959Z,49.55
2023-02-09T08:39:47.126Z,42.92
2023-02-09T08:40:49.487Z,43.33
2023-02-09T08:41:51.754Z,49.97
2023-02-09T08:42:54.176Z,38.45
2023-02-09T08:43:56.446Z,44.00
2023-02-09T08:44:58.675Z,46.53
2023-02-09T08:46:12.566Z,41.40
2023-02-09T08:47:14.867Z,43.47
2023-02-09T08:48:17.110Z,41.65
2023-02-09T08:49:19.366Z,43.78
2023-02-09T08:50:21.676Z,42.72
2023-02-09T08:51:24.035Z,42.72
2023-02-09T08:52:26.429Z,44.92
2023-02-09T08:53:29.011Z,44.83
2023-02-09T08:54:31.270Z,45.55
2023-02-09T08:55:37.277Z,43.95
2023-02-09T08:56:39.554Z,41.10
2023-02-09T08:57:44.324Z,41.22
2023-02-09T08:58:47.102Z,42.38
2023-02-09T08:59:49.484Z,40.83
2023-02-09T09:00:53.677Z,40.47
2023-02-09T09:01:55.967Z,42.60
2023-02-09T09:02:58.191Z,46.70
2023-02-09T09:04:00.426Z,40.10
2023-02-09T09:05:02.679Z,36.38
2023-02-09T09:06:06.746Z,45.05
2023-02-09T09:07:09.006Z,40.63
2023-02-09T09:08:11.245Z,39.72
2023-02-09T09:09:14.102Z,41.08
2023-02-09T09:10:16.814Z,39.58
2023-02-09T09:11:19.118Z,47.55
2023-02-09T09:12:21.394Z,41.58
2023-02-09T09:13:26.635Z,43.60
2023-02-09T09:14:28.956Z,42.42
2023-02-09T09:15:31.205Z,47.97
2023-02-09T09:16:33.479Z,44.75
2023-02-09T09:17:36.281Z,45.22
2023-02-09T09:18:38.575Z,39.97
2023-02-09T09:19:40.980Z,50.58
2023-02-09T09:20:43.616Z,44.85
2023-02-09T09:21:45.828Z,43.30
2023-02-09T09:22:48.143Z,38.72
2023-02-09T09:23:50.347Z,49.78
2023-02-09T09:24:55.041Z,39.10
2023-02-09T09:26:02.281Z,49.25
2023-02-09T09:27:04.622Z,39.05
2023-02-09T09:28:07.876Z,46.97
2023-02-09T09:29:10.600Z,51.38
2023-02-09T09:30:13.385Z,49.92
2023-02-09T09:31:17.176Z,43.78
2023-02-09T09:32:24.694Z,44.35
2023-02-09T09:33:27.555Z,45.13
2023-02-09T09:34:29.823Z,42.22
2023-02-09T09:35:32.271Z,41.67
2023-02-09T09:36:34.558Z,39.45
2023-02-09T09:37:36.910Z,43.97
2023-02-09T09:38:39.522Z,37.92
2023-02-09T09:39:41.824Z,37.83
2023-02-09T09:40:45.905Z,43.42
2023-02-09T09:41:52.484Z,38.67
2023-02-09T09:42:58.236Z,41.42
2023-02-09T09:44:02.095Z,42.25
2023-02-09T09:45:06.889Z,39.28
2023-02-09T09:46:17.385Z,44.25
2023-02-09T09:47:26.319Z,39.92
2023-02-09T09:48:37.143Z,39.38
2023-02-09T09:49:39.434Z,39.90
2023-02-09T09:50:43.402Z,43.38
2023-02-09T09:51:49.240Z,35.22
2023-02-09T09:52:55.760Z,42.42
2023-02-09T09:53:59.830Z,37.47
2023-02-09T09:55:06.609Z,39.60
2023-02-09T09:56:10.693Z,34.35
2023-02-09T09:57:30.221Z,38.25
2023-02-09T09:58:33.918Z,42.22
2023-02-09T09:59:39.753Z,35.95
2023-02-09T10:00:42.512Z,37.20
2023-02-09T10:01:45.065Z,35.97
2023-02-09T10:02:47.595Z,39.47
2023-02-09T10:03:49.845Z,38.85
2023-02-09T10:04:52.381Z,35.20
2023-02-09T10:05:59.882Z,35.83
2023-02-09T10:07:13.892Z,37.55
2023-02-09T10:08:23.711Z,36.67
2023-02-09T10:09:39.738Z,35.30
2023-02-09T10:11:02.930Z,39.38
2023-02-09T10:12:13.957Z,35.53
2023-02-09T10:13:23.062Z,37.08
2023-02-09T10:14:25.293Z,35.47
2023-02-09T10:15:30.844Z,36.53
2023-02-09T10:16:37.919Z,35.63
2023-02-09T10:17:40.273Z,36.53
2023-02-09T10:18:43.216Z,35.25
2023-02-09T10:20:00.863Z,38.08
2023-02-09T10:21:10.891Z,40.47
2023-02-09T10:22:16.293Z,31.70
2023-02-09T10:23:25.002Z,37.55
2023-02-09T10:24:29.625Z,32.90
2023-02-09T10:25:47.339Z,34.72
2023-02-09T10:27:09.359Z,38.00
2023-02-09T10:28:22.913Z,33.05
2023-02-09T10:29:26.093Z,37.58
2023-02-09T10:30:29.011Z,32.90
2023-02-09T10:31:38.756Z,35.45
2023-02-09T10:32:43.518Z,34.20
2023-02-09T10:33:52.447Z,37.00
2023-02-09T10:34:57.747Z,36.33
2023-02-09T10:36:03.085Z,31.58
2023-02-09T10:37:34.497Z,31.75
2023-02-09T10:38:39.902Z,36.17
2023-02-09T10:39:42.401Z,34.78
2023-02-09T10:40:47.515Z,38.03
2023-02-09T10:41:55.498Z,32.38
2023-02-09T10:43:01.314Z,35.28
2023-02-09T10:44:21.942Z,37.28
2023-02-09T10:45:28.919Z,32.65
2023-02-09T10:46:32.587Z,34.97
2023-02-09T10:47:34.880Z,35.95
2023-02-09T10:48:43.812Z,32.20
2023-02-09T10:50:14.033Z,38.42
2023-02-09T10:51:29.298Z,36.20
2023-02-09T10:52:34.631Z,37.08
2023-02-09T10:53:40.209Z,35.85
2023-02-09T10:54:47.627Z,34.80
2023-02-09T10:55:50.389Z,31.67
2023-02-09T10:56:52.733Z,33.88
2023-02-09T10:58:06.427Z,33.47
2023-02-09T10:59:23.102Z,35.00
2023-02-09T11:00:37.126Z,34.53
2023-02-09T11:01:42.139Z,38.75
2023-02-09T11:02:54.322Z,37.28
2023-02-09T11:04:06.780Z,33.78
2023-02-09T11:06:45.885Z,37.67
2023-02-09T11:07:53.709Z,36.85
2023-02-09T11:09:14.571Z,38.97
2023-02-09T11:10:17.209Z,37.65
2023-02-09T11:11:28.482Z,36.92
2023-02-09T11:12:30.845Z,37.13
2023-02-09T11:13:34.629Z,37.05
2023-02-09T11:14:37.185Z,34.22
2023-02-09T11:15:47.749Z,33.60
2023-02-09T11:17:11.113Z,36.90
2023-02-09T11:19:31.576Z,38.55
2023-02-09T11:20:44.129Z,38.67
2023-02-09T11:22:11.049Z,36.65
2023-02-09T11:23:40.395Z,34.83
2023-02-09T11:24:54.887Z,38.50
2023-02-09T11:26:24.722Z,34.28
2023-02-09T11:27:53.862Z,36.17
2023-02-09T11:29:27.340Z,37.90
2023-02-09T11:32:15.725Z,36.10
2023-02-09T11:33:33.555Z,38.20
2023-02-09T11:35:03.764Z,40.60
2023-02-09T11:36:41.491Z,40.05
2023-02-09T11:37:53.661Z,37.17
2023-02-09T11:39:13.966Z,37.38
2023-02-09T11:40:42.693Z,38.17
2023-02-09T11:42:10.808Z,38.13
2023-02-09T11:43:37.691Z,39.95
2023-02-09T11:44:43.881Z,35.20
2023-02-09T11:45:51.375Z,37.60
2023-02-09T11:47:02.392Z,40.08
2023-02-09T11:48:11.017Z,37.13
2023-02-09T11:49:21.144Z,37.08
2023-02-09T11:50:49.467Z,36.25
2023-02-09T11:51:54.843Z,35.35
2023-02-09T11:53:01.659Z,37.20
2023-02-09T11:54:14.157Z,35.47
2023-02-09T11:56:26.505Z,37.13
2023-02-09T11:57:39.574Z,35.05
2023-02-09T11:59:03.768Z,36.90
2023-02-09T12:00:11.738Z,45.63
2023-02-09T12:01:37.745Z,36.38
2023-02-09T12:02:46.386Z,36.42
2023-02-09T12:03:58.927Z,35.70
2023-02-09T12:06:05.103Z,33.78
2023-02-09T12:07:16.420Z,34.58
2023-02-09T12:08:40.039Z,35.40
2023-02-09T12:10:00.619Z,37.22
2023-02-09T12:11:16.154Z,37.80
2023-02-09T12:12:29.052Z,36.42
2023-02-09T12:14:04.211Z,37.47
2023-02-09T12:15:22.361Z,36.33
2023-02-09T12:16:30.202Z,43.35
2023-02-09T12:17:41.137Z,34.63
2023-02-09T12:18:45.028Z,37.08
2023-02-09T12:19:57.486Z,33.92
2023-02-09T12:22:46.964Z,36.28
2023-02-09T12:23:49.253Z,37.65
2023-02-09T12:25:11.722Z,36.08
2023-02-09T12:26:16.971Z,34.72
2023-02-09T12:27:26.858Z,34.83
2023-02-09T12:28:31.881Z,35.63
2023-02-09T12:29:39.861Z,39.03
2023-02-09T12:30:42.159Z,35.47
2023-02-09T12:32:03.097Z,35.95
2023-02-09T12:33:23.365Z,35.67
2023-02-09T12:34:37.865Z,39.92
2023-02-09T12:35:40.611Z,38.30
2023-02-09T12:37:02.564Z,37.15
2023-02-09T12:38:22.706Z,32.97
2023-02-09T12:39:28.369Z,33.90
2023-02-09T12:40:37.008Z,37.63
2023-02-09T12:41:41.896Z,37.88
2023-02-09T12:42:47.045Z,36.03
2023-02-09T12:43:50.765Z,36.42
2023-02-09T12:44:59.559Z,34.33
2023-02-09T12:46:19.927Z,36.60
2023-02-09T12:47:56.780Z,34.45
2023-02-09T12:49:01.710Z,35.13
2023-02-09T12:50:04.914Z,35.42
2023-02-09T12:51:42.256Z,34.50
2023-02-09T12:53:22.826Z,38.50
2023-02-09T12:54:36.383Z,38.70
2023-02-09T12:55:38.713Z,35.15
2023-02-09T12:56:41.007Z,36.45
2023-02-09T12:57:51.429Z,32.47
2023-02-09T12:59:12.894Z,33.95
2023-02-09T13:00:15.070Z,31.95
2023-02-09T13:01:17.344Z,38.72
2023-02-09T13:02:48.443Z,37.90
2023-02-09T13:03:57.071Z,34.33
2023-02-09T13:04:59.674Z,36.25
2023-02-09T13:06:06.460Z,36.42
2023-02-09T13:07:47.165Z,33.78
2023-02-09T13:08:53.206Z,33.72
2023-02-09T13:09:58.367Z,32.83
2023-02-09T13:11:14.474Z,33.40
2023-02-09T13:12:22.219Z,34.88
2023-02-09T13:13:47.421Z,32.58
2023-02-09T13:14:51.090Z,34.22
2023-02-09T13:15:59.022Z,34.03
2023-02-09T13:17:25.227Z,37.80
2023-02-09T13:18:37.120Z,33.30
2023-02-09T13:19:47.740Z,33.67
2023-02-09T13:20:57.365Z,36.13
2023-02-09T13:22:19.645Z,34.00
2023-02-09T13:23:50.468Z,36.47
2023-02-09T13:25:09.085Z,34.72
2023-02-09T13:26:27.461Z,37.13
2023-02-09T13:27:29.792Z,34.85
2023-02-09T13:28:32.130Z,35.92
2023-02-09T13:29:34.455Z,36.30
2023-02-09T13:30:37.731Z,36.78
2023-02-09T13:31:49.398Z,32.75
2023-02-09T13:33:17.212Z,34.28
2023-02-09T13:34:26.694Z,36.80
2023-02-09T13:35:34.460Z,32.75
2023-02-09T13:36:47.340Z,33.63
2023-02-09T13:37:54.669Z,36.85
2023-02-09T13:38:58.217Z,31.38
2023-02-09T13:40:09.857Z,33.28
2023-02-09T13:41:30.826Z,32.50
2023-02-09T13:42:36.556Z,36.45
2023-02-09T13:43:40.299Z,38.17
2023-02-09T13:44:45.156Z,36.17
2023-02-09T13:45:53.150Z,38.17
2023-02-09T13:47:06.538Z,34.33
2023-02-09T13:48:28.826Z,34.30
2023-02-09T13:49:31.096Z,34.72
2023-02-09T13:50:33.545Z,35.00
2023-02-09T13:51:35.993Z,34.30
2023-02-09T13:52:40.175Z,34.55
2023-02-09T13:53:56.317Z,33.92
2023-02-09T13:55:09.698Z,34.40
2023-02-09T13:56:15.272Z,36.00
2023-02-09T13:57:31.555Z,34.60
2023-02-09T13:58:36.468Z,36.25
2023-02-09T13:59:43.016Z,38.80
2023-02-09T14:00:50.465Z,36.78
2023-02-09T14:01:54.146Z,32.38
2023-02-09T14:03:06.650Z,36.70
2023-02-09T14:05:53.003Z,33.10
2023-02-09T14:07:03.500Z,34.58
2023-02-09T14:08:06.327Z,38.25
2023-02-09T14:09:17.886Z,33.05
2023-02-09T14:10:21.325Z,33.58
2023-02-09T14:11:42.695Z,34.90
2023-02-09T14:12:59.618Z,33.00
2023-02-09T14:14:07.573Z,36.40
2023-02-09T14:15:32.165Z,32.15
2023-02-09T14:16:44.671Z,33.55
2023-02-09T14:17:56.246Z,28.30
2023-02-09T14:19:00.581Z,32.08
2023-02-09T14:20:03.721Z,32.13
2023-02-09T14:21:13.508Z,31.70
2023-02-09T14:22:37.296Z,30.48
2023-02-09T14:23:45.031Z,36.28
2023-02-09T14:24:47.351Z,36.67
2023-02-09T14:26:02.739Z,36.20
2023-02-09T14:27:21.597Z,29.63
2023-02-09T14:28:24.334Z,34.15
2023-02-09T14:29:30.126Z,29.98
2023-02-09T14:30:36.328Z,33.67
2023-02-09T14:31:44.790Z,34.70
2023-02-09T14:32:52.213Z,32.13
2023-02-09T14:33:56.268Z,32.20
2023-02-09T14:35:00.708Z,33.75
2023-02-09T14:36:03.082Z,29.45
2023-02-09T14:37:11.214Z,31.95
2023-02-09T14:38:36.784Z,31.80