createdAt,value
2022-09-10T00:00:09.028Z,99.99
2022-09-10T00:01:09.002Z,99.99
2022-09-10T00:02:09.048Z,99.99
2022-09-10T00:03:08.997Z,99.99
2022-09-10T00:04:08.951Z,99.99
2022-09-10T00:05:08.965Z,99.99
2022-09-10T00:06:08.932Z,99.99
2022-09-10T00:07:08.948Z,99.99
2022-09-10T00:08:08.946Z,99.99
2022-09-10T00:09:08.917Z,99.99
2022-09-10T00:10:08.898Z,99.99
2022-09-10T00:11:08.875Z,99.99
2022-09-10T00:12:08.911Z,99.99
2022-09-10T00:13:08.905Z,99.99
2022-09-10T00:14:08.852Z,99.99
2022-09-10T00:15:08.849Z,99.99
2022-09-10T00:16:08.898Z,99.99
2022-09-10T00:17:08.861Z,99.99
2022-09-10T00:18:08.825Z,99.99
2022-09-10T00:19:08.873Z,99.99
2022-09-10T00:20:08.792Z,99.99
2022-09-10T00:21:08.809Z,99.99
2022-09-10T00:22:08.764Z,99.99
2022-09-10T00:23:08.793Z,99.99
2022-09-10T00:24:08.775Z,99.99
2022-09-10T00:25:08.752Z,99.99
2022-09-10T00:26:08.749Z,99.99
2022-09-10T00:27:08.768Z,99.99
2022-09-10T00:28:08.737Z,99.99
2022-09-10T00:29:08.737Z,99.99
2022-09-10T00:30:08.680Z,99.99
2022-09-10T00:31:08.688Z,99.99
2022-09-10T00:32:08.667Z,99.99
2022-09-10T00:33:08.664Z,99.99
2022-09-10T00:34:08.671Z,99.99
2022-09-10T00:35:08.656Z,99.99
2022-09-10T00:36:08.625Z,99.99
2022-09-10T00:37:08.652Z,99.99
2022-09-10T00:38:08.674Z,99.99
2022-09-10T00:39:08.649Z,99.99
2022-09-10T00:40:08.601Z,99.99
2022-09-10T00:41:08.586Z,99.99
2022-09-10T00:42:08.564Z,99.99
2022-09-10T00:43:08.642Z,99.99
2022-09-10T00:44:08.541Z,99.99
2022-09-10T00:45:08.572Z,99.99
2022-09-10T00:46:08.526Z,99.99
2022-09-10T00:47:08.516Z,99.99
2022-09-10T00:48:08.489Z,99.99
2022-09-10T00:49:08.570Z,99.99
2022-09-10T00:50:08.482Z,99.99
2022-09-10T00:51:08.498Z,99.99
2022-09-10T00:52:08.479Z,99.99
2022-09-10T00:53:08.489Z,99.99
2022-09-10T00:54:08.446Z,99.99
2022-09-10T00:55:08.465Z,99.99
2022-09-10T00:56:08.433Z,99.99
2022-09-10T00:57:08.434Z,99.99
2022-09-10T00:58:08.445Z,99.99
2022-09-10T00:59:08.435Z,99.99
2022-09-10T01:00:08.378Z,99.99
2022-09-10T01:01:08.455Z,99.99
2022-09-10T01:02:08.411Z,99.99
2022-09-10T01:03:08.341Z,99.99
2022-09-10T01:04:08.331Z,99.99
2022-09-10T01:05:08.334Z,99.99
2022-09-10T01:06:08.317Z,99.99
2022-09-10T01:07:08.371Z,99.99
2022-09-10T01:08:08.327Z,99.99
2022-09-10T01:09:08.292Z,99.99
2022-09-10T01:10:08.272Z,99.99
2022-09-10T01:11:08.303Z,99.99
2022-09-10T01:12:08.259Z,99.99
2022-09-10T01:13:08.301Z,99.99
2022-09-10T01:14:08.227Z,99.99
2022-09-10T01:15:08.245Z,99.99
2022-09-10T01:16:08.259Z,99.99
2022-09-10T01:17:08.236Z,99.99
2022-09-10T01:18:08.212Z,99.99
2022-09-10T01:19:08.178Z,99.99
2022-09-10T01:20:08.156Z,99.99
2022-09-10T01:21:08.172Z,99.99
2022-09-10T01:22:08.141Z,99.99
2022-09-10T01:23:08.170Z,99.99
2022-09-10T01:24:08.150Z,99.99
2022-09-10T01:25:08.125Z,99.99
2022-09-10T01:26:08.112Z,99.99
2022-09-10T01:27:08.103Z,99.99
2022-09-10T01:28:08.082Z,99.99
2022-09-10T01:29:08.131Z,99.99
2022-09-10T01:30:08.060Z,99.99
2022-09-10T01:31:08.159Z,99.99
2022-09-10T01:32:08.044Z,99.99
2022-09-10T01:33:08.035Z,99.99
2022-09-10T01:34:08.044Z,99.99
2022-09-10T01:35:08.011Z,99.95
2022-09-10T01:36:07.995Z,99.85
2022-09-10T01:37:08.016Z,99.99
2022-09-10T01:38:07.983Z,99.95
2022-09-10T01:39:07.976Z,99.99
2022-09-10T01:40:08.062Z,99.99
2022-09-10T01:41:07.981Z,99.99
2022-09-10T01:42:07.996Z,99.99
2022-09-10T01:43:07.944Z,99.99
2022-09-10T01:44:07.924Z,99.99
2022-09-10T01:45:07.923Z,99.99
2022-09-10T01:46:07.914Z,99.99
2022-09-10T01:47:07.887Z,99.99
2022-09-10T01:48:07.873Z,99.99
2022-09-10T01:49:07.900Z,99.99
2022-09-10T01:50:07.865Z,99.99
2022-09-10T01:51:07.849Z,99.99
2022-09-10T01:52:07.853Z,99.69
2022-09-10T01:53:07.851Z,99.89
2022-09-10T01:54:07.816Z,99.89
2022-09-10T01:55:07.840Z,99.99
2022-09-10T01:56:07.807Z,99.58
2022-09-10T01:57:07.825Z,99.58
2022-09-10T01:58:07.779Z,99.69
2022-09-10T01:59:07.769Z,99.99
2022-09-10T02:00:07.749Z,99.99
2022-09-10T02:01:07.814Z,99.69
2022-09-10T02:02:07.821Z,99.99
2022-09-10T02:03:07.720Z,99.99
2022-09-10T02:04:07.704Z,99.79
2022-09-10T02:05:07.712Z,99.99
2022-09-10T02:06:07.690Z,99.99
2022-09-10T02:07:07.708Z,99.99
2022-09-10T02:08:07.684Z,99.99
2022-09-10T02:09:07.676Z,99.99
2022-09-10T02:10:07.654Z,99.99
2022-09-10T02:11:07.635Z,99.99
2022-09-10T02:12:07.639Z,99.89
2022-09-10T02:13:07.648Z,99.99
2022-09-10T02:14:07.615Z,99.79
2022-09-10T02:15:07.601Z,99.69
2022-09-10T02:16:07.630Z,99.69
2022-09-10T02:17:07.575Z,99.99
2022-09-10T02:18:07.636Z,99.99
2022-09-10T02:19:07.559Z,99.99
2022-09-10T02:20:07.548Z,99.99
2022-09-10T02:21:07.554Z,99.99
2022-09-10T02:22:07.520Z,99.99
2022-09-10T02:23:07.534Z,99.99
2022-09-10T02:24:07.513Z,99.99
2022-09-10T02:25:07.500Z,99.99
2022-09-10T02:26:07.490Z,99.99
2022-09-10T02:27:07.473Z,99.99
2022-09-10T02:28:07.461Z,99.69
2022-09-10T02:29:07.510Z,99.69
2022-09-10T02:30:07.445Z,99.99
2022-09-10T02:31:07.461Z,99.69
2022-09-10T02:32:07.430Z,99.89
2022-09-10T02:33:07.414Z,99.99
2022-09-10T02:34:07.434Z,99.94
2022-09-10T02:35:07.395Z,99.99
2022-09-10T02:36:07.368Z,99.99
2022-09-10T02:37:07.386Z,99.84
2022-09-10T02:38:07.357Z,99.94
2022-09-10T02:39:07.358Z,99.84
2022-09-10T02:40:07.400Z,99.99
2022-09-10T02:41:07.328Z,99.99
2022-09-10T02:42:07.318Z,99.99
2022-09-10T02:43:07.303Z,99.99
2022-09-10T02:44:07.310Z,99.99
2022-09-10T02:45:07.284Z,99.99
2022-09-10T02:46:07.337Z,99.99
2022-09-10T02:47:07.284Z,99.99
2022-09-10T02:48:07.272Z,99.99
2022-09-10T02:49:07.243Z,99.99
2022-09-10T02:50:07.232Z,99.99
2022-09-10T02:51:07.243Z,99.99
2022-09-10T02:52:07.250Z,99.99
2022-09-10T02:53:07.200Z,99.99
2022-09-10T02:54:07.214Z,99.99
2022-09-10T02:55:07.181Z,99.99
2022-09-10T02:56:07.209Z,99.99
2022-09-10T02:57:07.192Z,99.99
2022-09-10T02:58:07.151Z,99.99
2022-09-10T02:59:07.134Z,99.99
2022-09-10T03:00:07.135Z,99.99
2022-09-10T03:01:07.165Z,99.99
2022-09-10T03:02:07.192Z,99.99
2022-09-10T03:03:07.106Z,99.99
2022-09-10T03:04:07.091Z,99.99
2022-09-10T03:05:07.214Z,99.99
2022-09-10T03:06:07.085Z,99.99
2022-09-10T03:07:07.084Z,99.99
2022-09-10T03:08:07.059Z,99.99
2022-09-10T03:09:07.090Z,99.99
2022-09-10T03:10:07.028Z,99.99
2022-09-10T03:11:07.030Z,99.99
2022-09-10T03:12:07.038Z,99.99
2022-09-10T03:13:07.003Z,99.99
2022-09-10T03:14:06.994Z,99.99
2022-09-10T03:15:06.976Z,99.99
2022-09-10T03:16:07.076Z,99.99
2022-09-10T03:17:06.955Z,99.99
2022-09-10T03:18:06.957Z,99.99
2022-09-10T03:19:06.962Z,99.99
2022-09-10T03:20:06.942Z,99.99
2022-09-10T03:21:06.929Z,99.99
2022-09-10T03:22:06.898Z,99.99
2022-09-10T03:23:06.948Z,99.99
2022-09-10T03:24:08.656Z,99.99
2022-09-10T03:25:06.863Z,99.99
2022-09-10T03:26:06.880Z,99.99
2022-09-10T03:27:06.910Z,99.99
2022-09-10T03:28:06.864Z,99.99
2022-09-10T03:29:06.824Z,99.99
2022-09-10T03:30:06.813Z,99.99
2022-09-10T03:31:06.837Z,99.99
2022-09-10T03:32:06.808Z,99.99
2022-09-10T03:33:06.783Z,99.99
2022-09-10T03:34:06.784Z,99.99
2022-09-10T03:35:06.762Z,99.99
2022-09-10T03:36:06.787Z,99.99
2022-09-10T03:37:06.769Z,99.99
2022-09-10T03:38:06.735Z,99.99
2022-09-10T03:39:06.748Z,99.99
2022-09-10T03:40:06.781Z,99.99
2022-09-10T03:41:06.727Z,99.99
2022-09-10T03:42:06.744Z,99.99
2022-09-10T03:43:06.703Z,99.99
2022-09-10T03:44:06.682Z,99.99
2022-09-10T03:45:06.656Z,99.99
2022-09-10T03:46:06.680Z,99.99
2022-09-10T03:47:06.762Z,99.99
2022-09-10T03:48:06.639Z,99.99
2022-09-10T03:49:06.717Z,99.99
2022-09-10T03:50:06.688Z,99.99
2022-09-10T03:51:06.631Z,99.99
2022-09-10T03:52:06.615Z,99.99
2022-09-10T03:53:06.579Z,99.99
2022-09-10T03:54:06.593Z,99.99
2022-09-10T03:55:06.551Z,99.99
2022-09-10T03:56:06.559Z,99.99
2022-09-10T03:57:06.577Z,99.99
2022-09-10T03:58:06.531Z,99.99
2022-09-10T03:59:06.524Z,99.99
2022-09-10T04:00:06.517Z,99.99
2022-09-10T04:01:06.534Z,99.99
2022-09-10T04:02:06.577Z,99.99
2022-09-10T04:03:06.519Z,99.99
2022-09-10T04:04:06.472Z,99.99
2022-09-10T04:05:06.459Z,99.99
2022-09-10T04:06:06.456Z,99.99
2022-09-10T04:07:06.565Z,99.99
2022-09-10T04:08:06.437Z,99.99
2022-09-10T04:09:06.439Z,99.99
2022-09-10T04:10:06.413Z,99.99
2022-09-10T04:11:06.391Z,99.99
2022-09-10T04:12:06.414Z,99.99
2022-09-10T04:13:06.369Z,99.99
2022-09-10T04:14:06.364Z,99.99
2022-09-10T04:15:06.370Z,99.99
2022-09-10T04:16:06.375Z,99.99
2022-09-10T04:17:06.373Z,99.99
2022-09-10T04:18:06.315Z,99.99
2022-09-10T04:19:06.313Z,99.99
2022-09-10T04:20:06.341Z,99.99
2022-09-10T04:21:06.290Z,99.99
2022-09-10T04:22:06.301Z,99.99
2022-09-10T04:23:06.265Z,99.99
2022-09-10T04:24:06.275Z,99.99
2022-09-10T04:25:06.373Z,99.99
2022-09-10T04:26:06.286Z,99.99
2022-09-10T04:27:06.246Z,99.99
2022-09-10T04:28:06.232Z,99.99
2022-09-10T04:29:06.222Z,99.99
2022-09-10T04:30:06.221Z,99.99
2022-09-10T04:31:06.234Z,99.99
2022-09-10T04:32:06.206Z,99.99
2022-09-10T04:33:06.160Z,99.99
2022-09-10T04:34:06.166Z,99.99
2022-09-10T04:35:06.098Z,99.99
2022-09-10T04:36:06.085Z,99.99
2022-09-10T04:37:06.156Z,99.99
2022-09-10T04:38:06.149Z,99.99
2022-09-10T04:39:06.072Z,99.99
2022-09-10T04:40:06.083Z,99.99
2022-09-10T04:41:06.029Z,99.99
2022-09-10T04:42:06.233Z,99.99
2022-09-10T04:43:06.018Z,99.99
2022-09-10T04:44:06.002Z,99.99
2022-09-10T04:45:05.994Z,99.99
2022-09-10T04:46:06.043Z,99.99
2022-09-10T04:47:05.962Z,99.99
2022-09-10T04:48:07.241Z,99.99
2022-09-10T04:49:05.942Z,99.99
2022-09-10T04:50:05.943Z,99.99
2022-09-10T04:51:16.208Z,99.99
2022-09-10T04:52:05.959Z,99.99
2022-09-10T04:53:05.900Z,99.99
2022-09-10T04:54:05.920Z,99.99
2022-09-10T04:55:05.921Z,99.99
2022-09-10T04:56:05.874Z,99.99
2022-09-10T04:57:05.868Z,99.99
2022-09-10T04:58:05.858Z,99.99
2022-09-10T04:59:05.859Z,99.99
2022-09-10T05:00:05.871Z,99.99
2022-09-10T05:01:05.875Z,99.99
2022-09-10T05:02:05.840Z,99.99
2022-09-10T05:03:05.806Z,99.99
2022-09-10T05:04:05.903Z,99.99
2022-09-10T05:05:05.771Z,99.99
2022-09-10T05:06:05.760Z,99.99
2022-09-10T05:07:05.759Z,99.99
2022-09-10T05:08:05.762Z,99.99
2022-09-10T05:09:05.751Z,99.99
2022-09-10T05:10:05.812Z,99.99
2022-09-10T05:11:05.722Z,99.99
2022-09-10T05:12:05.712Z,99.99
2022-09-10T05:13:05.700Z,99.99
2022-09-10T05:14:05.780Z,99.99
2022-09-10T05:15:05.739Z,99.99
2022-09-10T05:16:05.713Z,99.99
2022-09-10T05:17:05.649Z,99.99
2022-09-10T05:18:05.648Z,99.99
2022-09-10T05:19:05.631Z,99.99
2022-09-10T05:20:05.654Z,99.99
2022-09-10T05:21:05.619Z,99.99
2022-09-10T05:22:05.632Z,99.99
2022-09-10T05:23:05.593Z,99.99
2022-09-10T05:24:05.592Z,99.99
2022-09-10T05:25:05.600Z,99.99
2022-09-10T05:26:05.598Z,99.99
2022-09-10T05:27:05.573Z,99.99
2022-09-10T05:28:05.570Z,99.99
2022-09-10T05:29:05.532Z,99.99
2022-09-10T05:30:05.525Z,99.99
2022-09-10T05:31:05.520Z,99.99
2022-09-10T05:32:05.513Z,99.99
2022-09-10T05:33:05.478Z,99.99
2022-09-10T05:34:05.481Z,99.99
2022-09-10T05:35:05.494Z,99.99
2022-09-10T05:36:05.466Z,99.99
2022-09-10T05:37:05.452Z,99.99
2022-09-10T05:38:05.477Z,99.99
2022-09-10T05:39:05.470Z,99.99
2022-09-10T05:40:05.515Z,99.99
2022-09-10T05:41:05.438Z,99.99
2022-09-10T05:42:05.399Z,99.99
2022-09-10T05:43:05.381Z,99.99
2022-09-10T05:44:05.408Z,99.99
2022-09-10T05:45:05.374Z,99.99
2022-09-10T05:46:05.426Z,99.99
2022-09-10T05:47:05.342Z,99.99
2022-09-10T05:48:05.362Z,99.99
2022-09-10T05:49:05.555Z,99.99
2022-09-10T05:50:05.354Z,99.99
2022-09-10T05:51:05.308Z,99.99
2022-09-10T05:52:05.325Z,99.99
2022-09-10T05:53:05.330Z,99.99
2022-09-10T05:54:05.458Z,99.99
2022-09-10T05:55:05.266Z,99.99
2022-09-10T05:56:05.256Z,99.99
2022-09-10T05:57:05.286Z,99.99
2022-09-10T05:58:05.260Z,99.99
2022-09-10T05:59:05.219Z,99.99
2022-09-10T06:00:05.218Z,99.99
2022-09-10T06:01:05.193Z,99.99
2022-09-10T06:02:05.441Z,99.99
2022-09-10T06:03:05.330Z,99.99
2022-09-10T06:04:05.236Z,99.99
2022-09-10T06:05:05.154Z,99.99
2022-09-10T06:06:05.141Z,99.99
2022-09-10T06:07:05.155Z,99.99
2022-09-10T06:08:08.537Z,99.99
2022-09-10T06:09:05.124Z,99.99
2022-09-10T06:10:05.134Z,99.99
2022-09-10T06:11:05.119Z,99.99
2022-09-10T06:12:05.096Z,99.99
2022-09-10T06:13:05.093Z,99.99
2022-09-10T06:14:05.067Z,99.99
2022-09-10T06:15:05.042Z,99.99
2022-09-10T06:16:05.222Z,99.99
2022-09-10T06:17:05.030Z,99.99
2022-09-10T06:18:05.044Z,99.99
2022-09-10T06:19:05.035Z,99.99
2022-09-10T06:20:05.010Z,99.99
2022-09-10T06:21:04.988Z,99.99
2022-09-10T06:22:05.031Z,99.99
2022-09-10T06:23:05.010Z,99.99
2022-09-10T06:24:05.026Z,99.99
2022-09-10T06:25:04.999Z,99.99
2022-09-10T06:26:04.940Z,99.99
2022-09-10T06:27:04.923Z,99.99
2022-09-10T06:28:04.950Z,99.99
2022-09-10T06:29:04.921Z,99.99
2022-09-10T06:30:04.970Z,99.99
2022-09-10T06:31:04.931Z,99.99
2022-09-10T06:32:04.916Z,99.99
2022-09-10T06:33:04.875Z,99.99
2022-09-10T06:34:04.926Z,99.99
2022-09-10T06:35:04.863Z,99.99
2022-09-10T06:36:04.861Z,99.99
2022-09-10T06:37:04.816Z,99.99
2022-09-10T06:38:04.839Z,99.99
2022-09-10T06:39:04.806Z,99.99
2022-09-10T06:40:05.046Z,99.99
2022-09-10T06:41:04.832Z,99.99
2022-09-10T06:42:04.776Z,99.99
2022-09-10T06:43:04.793Z,99.99
2022-09-10T06:44:04.756Z,99.99
2022-09-10T06:45:04.726Z,99.99
2022-09-10T06:46:04.869Z,99.99
2022-09-10T06:47:55.509Z,99.99
2022-09-10T06:48:48.390Z,99.99
2022-09-10T06:49:04.718Z,99.99
2022-09-10T06:50:04.700Z,99.99
2022-09-10T06:51:04.695Z,99.99
2022-09-10T06:52:04.695Z,99.99
2022-09-10T06:53:04.733Z,99.99
2022-09-10T06:54:04.710Z,99.99
2022-09-10T06:55:04.649Z,99.99
2022-09-10T06:56:04.801Z,99.99
2022-09-10T06:57:04.609Z,99.99
2022-09-10T06:58:04.608Z,99.99
2022-09-10T06:59:04.591Z,99.99
2022-09-10T07:00:04.896Z,99.99
2022-09-10T07:01:04.612Z,99.99
2022-09-10T07:02:04.646Z,99.99
2022-09-10T07:03:04.556Z,99.99
2022-09-10T07:04:04.539Z,99.99
2022-09-10T07:05:04.554Z,99.99
2022-09-10T07:06:04.524Z,99.99
2022-09-10T07:07:04.528Z,99.99
2022-09-10T07:08:04.491Z,99.99
2022-09-10T07:09:04.501Z,99.99
2022-09-10T07:10:04.515Z,99.99
2022-09-10T07:11:04.483Z,99.99
2022-09-10T07:12:04.469Z,99.99
2022-09-10T07:13:04.462Z,99.99
2022-09-10T07:14:04.447Z,99.99
2022-09-10T07:15:04.426Z,99.99
2022-09-10T07:16:04.565Z,99.99
2022-09-10T07:17:04.435Z,99.99
2022-09-10T07:18:04.386Z,99.99
2022-09-10T07:19:04.391Z,99.99
2022-09-10T07:20:04.392Z,99.99
2022-09-10T07:21:04.386Z,99.99
2022-09-10T07:22:04.498Z,99.99
2022-09-10T07:23:04.512Z,99.99
2022-09-10T07:24:04.322Z,99.99
2022-09-10T07:25:04.331Z,99.99
2022-09-10T07:26:04.332Z,99.99
2022-09-10T07:27:04.337Z,99.99
2022-09-10T07:28:04.301Z,99.99
2022-09-10T07:29:04.295Z,99.99
2022-09-10T07:30:04.397Z,99.99
2022-09-10T07:31:04.371Z,99.99
2022-09-10T07:32:04.459Z,99.99
2022-09-10T07:33:04.457Z,99.99
2022-09-10T07:34:04.240Z,99.99
2022-09-10T07:35:04.278Z,99.99
2022-09-10T07:36:04.214Z,99.99
2022-09-10T07:37:04.229Z,99.99
2022-09-10T07:38:04.182Z,99.99
2022-09-10T07:39:04.188Z,99.99
2022-09-10T07:40:04.211Z,99.99
2022-09-10T07:41:04.166Z,99.99
2022-09-10T07:42:04.394Z,99.99
2022-09-10T07:43:04.166Z,99.99
2022-09-10T07:44:04.114Z,99.99
2022-09-10T07:45:04.116Z,99.99
2022-09-10T07:46:04.529Z,99.99
2022-09-10T07:47:04.108Z,99.99
2022-09-10T07:48:04.071Z,99.99
2022-09-10T07:49:04.080Z,99.99
2022-09-10T07:50:04.075Z,99.99
2022-09-10T07:51:04.045Z,99.99
2022-09-10T07:52:04.139Z,99.99
2022-09-10T07:53:04.193Z,99.99
2022-09-10T07:54:04.036Z,99.99
2022-09-10T07:55:04.035Z,99.99
2022-09-10T07:56:03.995Z,99.99
2022-09-10T07:57:04.133Z,99.99
2022-09-10T07:58:04.003Z,99.99
2022-09-10T07:59:03.977Z,99.99
2022-09-10T08:00:04.033Z,99.99
2022-09-10T08:01:04.566Z,99.96
2022-09-10T08:02:03.986Z,99.99
2022-09-10T08:03:03.963Z,99.96
2022-09-10T08:04:05.316Z,99.15
2022-09-10T08:05:04.008Z,99.46
2022-09-10T08:06:03.936Z,99.46
2022-09-10T08:07:03.899Z,99.41
2022-09-10T08:08:04.111Z,99.21
2022-09-10T08:09:03.864Z,99.21
2022-09-10T08:10:03.838Z,98.65
2022-09-10T08:11:06.463Z,99.36
2022-09-10T08:12:03.883Z,96.93
2022-09-10T08:13:03.846Z,98.45
2022-09-10T08:14:03.813Z,99.26
2022-09-10T08:15:03.807Z,97.74
2022-09-10T08:16:03.819Z,97.80
2022-09-10T08:17:03.797Z,97.74
2022-09-10T08:18:03.847Z,98.65
2022-09-10T08:19:03.775Z,98.05
2022-09-10T08:20:03.732Z,98.30
2022-09-10T08:21:03.801Z,97.74
2022-09-10T08:22:03.738Z,98.25
2022-09-10T08:23:03.777Z,97.54
2022-09-10T08:24:03.704Z,98.14
2022-09-10T08:25:03.716Z,97.64
2022-09-10T08:26:03.676Z,98.05
2022-09-10T08:27:04.054Z,98.35
2022-09-10T08:28:03.657Z,97.64
2022-09-10T08:29:03.672Z,98.29
2022-09-10T08:30:03.719Z,98.39
2022-09-10T08:31:03.663Z,98.29
2022-09-10T08:32:03.648Z,98.85
2022-09-10T08:33:03.650Z,98.55
2022-09-10T08:34:03.593Z,98.85
2022-09-10T08:35:03.626Z,98.30
2022-09-10T08:36:03.562Z,98.20
2022-09-10T08:37:03.619Z,97.09
2022-09-10T08:38:03.645Z,96.78
2022-09-10T08:39:08.070Z,96.48
2022-09-10T08:40:03.627Z,96.18
2022-09-10T08:41:03.573Z,96.73
2022-09-10T08:42:03.519Z,97.64
2022-09-10T08:43:03.569Z,97.09
2022-09-10T08:44:03.518Z,97.69
2022-09-10T08:45:03.485Z,98.40
2022-09-10T08:46:03.508Z,98.50
2022-09-10T08:47:03.505Z,97.90
2022-09-10T08:48:03.453Z,97.85
2022-09-10T08:49:03.440Z,97.75
2022-09-10T08:50:03.432Z,98.16
2022-09-10T08:51:03.434Z,97.14
2022-09-10T08:52:03.401Z,97.75
2022-09-10T08:53:03.488Z,96.23
2022-09-10T08:54:03.418Z,96.48
2022-09-10T08:55:03.430Z,97.55
2022-09-10T08:56:03.375Z,95.83
2022-09-10T08:57:03.389Z,97.25
2022-09-10T08:58:03.396Z,97.14
2022-09-10T08:59:03.337Z,95.12
2022-09-10T09:00:03.329Z,94.82
2022-09-10T09:01:03.357Z,96.09
2022-09-10T09:02:03.472Z,97.00
2022-09-10T09:03:03.385Z,92.91
2022-09-10T09:04:06.207Z,94.28
2022-09-10T09:05:03.366Z,94.79
2022-09-10T09:06:03.255Z,95.55
2022-09-10T09:07:03.293Z,91.71
2022-09-10T09:08:03.252Z,93.43
2022-09-10T09:09:03.245Z,93.18
2022-09-10T09:10:03.217Z,93.29
2022-09-10T09:11:03.225Z,91.21
2022-09-10T09:12:03.193Z,91.41
2022-09-10T09:13:03.214Z,90.81
2022-09-10T09:14:03.226Z,92.52
2022-09-10T09:15:08.211Z,91.51
2022-09-10T09:16:03.228Z,91.82
2022-09-10T09:17:03.161Z,92.32
2022-09-10T09:18:03.173Z,92.72
2022-09-10T09:19:03.198Z,90.70
2022-09-10T09:20:03.137Z,91.35
2022-09-10T09:21:03.287Z,91.51
2022-09-10T09:22:03.106Z,92.02
2022-09-10T09:23:03.132Z,91.91
2022-09-10T09:24:13.052Z,93.08
2022-09-10T09:25:03.092Z,91.57
2022-09-10T09:26:03.066Z,89.25
2022-09-10T09:27:03.056Z,89.86
2022-09-10T09:28:03.084Z,90.01
2022-09-10T09:29:03.060Z,88.45
2022-09-10T09:30:03.014Z,89.86
2022-09-10T09:31:06.366Z,88.75
2022-09-10T09:32:02.995Z,90.16
2022-09-10T09:33:02.996Z,90.46
2022-09-10T09:34:02.979Z,88.54
2022-09-10T09:35:02.969Z,89.86
2022-09-10T09:36:02.941Z,89.25
2022-09-10T09:37:02.943Z,89.86
2022-09-10T09:38:02.940Z,90.50
2022-09-10T09:39:02.932Z,90.91
2022-09-10T09:40:02.956Z,91.67
2022-09-10T09:41:02.905Z,90.86
2022-09-10T09:42:02.891Z,90.46
2022-09-10T09:43:02.881Z,90.97
2022-09-10T09:44:02.937Z,90.72
2022-09-10T09:45:02.859Z,91.02
2022-09-10T09:46:02.910Z,91.89
2022-09-10T09:47:02.838Z,90.64
2022-09-10T09:48:02.827Z,87.15
2022-09-10T09:49:02.822Z,88.16
2022-09-10T09:50:02.826Z,88.40
2022-09-10T09:51:02.800Z,87.70
2022-09-10T09:52:02.774Z,89.31
2022-09-10T09:53:02.778Z,87.94
2022-09-10T09:54:34.439Z,89.15
2022-09-10T09:55:14.195Z,89.01
2022-09-10T09:56:02.780Z,88.76
2022-09-10T09:57:02.737Z,90.17
2022-09-10T09:58:02.711Z,85.74
2022-09-10T09:59:02.731Z,87.45
2022-09-10T10:00:02.709Z,86.10
2022-09-10T10:01:02.759Z,86.00
2022-09-10T10:02:02.710Z,86.51
2022-09-10T10:03:02.796Z,87.07
2022-09-10T10:04:02.648Z,85.25
2022-09-10T10:05:02.662Z,87.01
2022-09-10T10:06:02.640Z,86.10
2022-09-10T10:07:02.628Z,85.40
2022-09-10T10:08:02.599Z,86.44
2022-09-10T10:09:02.610Z,87.76
2022-09-10T10:10:02.611Z,88.56
2022-09-10T10:11:02.610Z,87.85
2022-09-10T10:12:02.558Z,88.36
2022-09-10T10:13:02.580Z,87.45
2022-09-10T10:14:02.550Z,88.32
2022-09-10T10:15:02.553Z,86.51
2022-09-10T10:16:02.535Z,84.89
2022-09-10T10:17:02.534Z,87.45
2022-09-10T10:18:02.509Z,86.15
2022-09-10T10:19:02.522Z,86.49
2022-09-10T10:20:02.540Z,88.60
2022-09-10T10:21:02.505Z,88.50
2022-09-10T10:22:02.536Z,89.01
2022-09-10T10:23:02.456Z,88.81
2022-09-10T10:24:02.453Z,87.74
2022-09-10T10:25:02.504Z,88.34
2022-09-10T10:26:02.426Z,89.05
2022-09-10T10:27:02.421Z,89.45
2022-09-10T10:28:02.391Z,89.65
2022-09-10T10:29:02.397Z,89.59
2022-09-10T10:30:02.370Z,90.50
2022-09-10T10:31:02.411Z,89.70
2022-09-10T10:32:05.589Z,90.04
2022-09-10T10:33:02.403Z,90.55
2022-09-10T10:34:02.330Z,90.65
2022-09-10T10:35:02.351Z,91.46
2022-09-10T10:36:02.347Z,92.26
2022-09-10T10:37:02.307Z,90.95
2022-09-10T10:38:02.362Z,91.05
2022-09-10T10:39:02.281Z,91.55
2022-09-10T10:40:02.300Z,91.35
2022-09-10T10:41:02.386Z,91.46
2022-09-10T10:42:02.261Z,92.16
2022-09-10T10:43:02.244Z,92.26
2022-09-10T10:44:02.220Z,92.36
2022-09-10T10:45:02.225Z,91.76
2022-09-10T10:46:02.227Z,92.66
2022-09-10T10:47:02.200Z,92.36
2022-09-10T10:48:02.179Z,92.77
2022-09-10T10:49:05.099Z,91.96
2022-09-10T10:50:02.150Z,91.25
2022-09-10T10:51:02.175Z,91.55
2022-09-10T10:52:02.127Z,91.55
2022-09-10T10:53:02.132Z,92.46
2022-09-10T10:54:02.112Z,90.85
2022-09-10T10:55:02.162Z,90.75
2022-09-10T10:56:02.088Z,91.55
2022-09-10T10:57:02.095Z,92.16
2022-09-10T10:58:02.076Z,91.96
2022-09-10T10:59:02.075Z,91.55
2022-09-10T11:00:02.098Z,92.06
2022-09-10T11:01:02.094Z,91.55
2022-09-10T11:02:02.102Z,91.96
2022-09-10T11:03:02.034Z,90.89
2022-09-10T11:04:02.018Z,91.70
2022-09-10T11:05:02.051Z,91.60
2022-09-10T11:06:01.981Z,92.61
2022-09-10T11:07:01.994Z,92.71
2022-09-10T11:08:01.961Z,92.41
2022-09-10T11:09:01.994Z,93.17
2022-09-10T11:10:01.957Z,91.30
2022-09-10T11:11:01.955Z,92.41
2022-09-10T11:12:01.938Z,93.72
2022-09-10T11:13:01.976Z,92.41
2022-09-10T11:14:01.895Z,92.00
2022-09-10T11:15:01.897Z,91.70
2022-09-10T11:16:01.929Z,93.21
2022-09-10T11:17:01.909Z,94.02
2022-09-10T11:18:01.881Z,92.61
2022-09-10T11:19:01.850Z,93.01
2022-09-10T11:20:24.707Z,92.50
2022-09-10T11:21:01.872Z,93.12
2022-09-10T11:22:01.829Z,93.12
2022-09-10T11:23:01.823Z,92.50
2022-09-10T11:24:01.819Z,92.91
2022-09-10T11:25:01.789Z,93.62
2022-09-10T11:26:01.824Z,93.62
2022-09-10T11:27:01.891Z,93.82
2022-09-10T11:28:01.837Z,94.02
2022-09-10T11:29:01.774Z,94.63
2022-09-10T11:30:01.836Z,93.82
2022-09-10T11:31:01.802Z,94.32
2022-09-10T11:32:01.744Z,94.83
2022-09-10T11:33:01.718Z,93.36
2022-09-10T11:34:01.700Z,94.87
2022-09-10T11:35:01.721Z,95.07
2022-09-10T11:36:01.697Z,94.67
2022-09-10T11:37:01.783Z,93.96
2022-09-10T11:38:01.672Z,94.07
2022-09-10T11:39:01.644Z,94.47
2022-09-10T11:40:01.709Z,94.67
2022-09-10T11:41:01.684Z,94.17
2022-09-10T11:42:01.647Z,94.17
2022-09-10T11:43:01.604Z,94.27
2022-09-10T11:44:01.621Z,94.37
2022-09-10T11:45:01.595Z,94.78
2022-09-10T11:46:01.614Z,94.98
2022-09-10T11:47:01.644Z,94.47
2022-09-10T11:48:01.584Z,94.57
2022-09-10T11:49:01.558Z,94.57
2022-09-10T11:50:01.539Z,94.37
2022-09-10T11:51:01.549Z,94.37
2022-09-10T11:52:01.549Z,95.07
2022-09-10T11:53:01.500Z,94.07
2022-09-10T11:54:01.749Z,94.57
2022-09-10T11:55:01.480Z,94.17
2022-09-10T11:56:01.513Z,94.98
2022-09-10T11:57:01.581Z,95.48
2022-09-10T11:58:01.467Z,94.73
2022-09-10T11:59:01.509Z,94.53
2022-09-10T12:00:01.473Z,94.63
2022-09-10T12:01:01.439Z,94.37
2022-09-10T12:02:01.480Z,93.96
2022-09-10T12:03:01.424Z,94.47
2022-09-10T12:04:01.472Z,95.14
2022-09-10T12:05:01.406Z,94.37
2022-09-10T12:06:01.383Z,94.93
2022-09-10T12:07:01.374Z,95.54
2022-09-10T12:08:01.424Z,95.64
2022-09-10T12:09:01.339Z,94.02
2022-09-10T12:10:01.517Z,94.93
2022-09-10T12:11:01.337Z,95.34
2022-09-10T12:12:01.319Z,94.73
2022-09-10T12:13:01.386Z,94.73
2022-09-10T12:14:01.330Z,94.93
2022-09-10T12:15:01.292Z,94.53
2022-09-10T12:16:01.323Z,94.73
2022-09-10T12:17:01.263Z,93.01
2022-09-10T12:18:01.302Z,94.28
2022-09-10T12:19:01.263Z,94.28
2022-09-10T12:20:01.266Z,93.98
2022-09-10T12:21:01.219Z,94.34
2022-09-10T12:22:01.228Z,95.25
2022-09-10T12:23:01.301Z,93.13
2022-09-10T12:24:01.203Z,92.22
2022-09-10T12:25:01.213Z,92.12
2022-09-10T12:26:01.187Z,92.62
2022-09-10T12:27:01.172Z,92.72
2022-09-10T12:28:01.205Z,92.12
2022-09-10T12:29:01.159Z,92.62
2022-09-10T12:30:01.168Z,93.13
2022-09-10T12:31:01.162Z,91.97
2022-09-10T12:32:01.139Z,91.06
2022-09-10T12:33:01.161Z,91.17
2022-09-10T12:34:01.130Z,91.67
2022-09-10T12:35:01.097Z,91.27
2022-09-10T12:36:01.102Z,92.78
2022-09-10T12:37:01.111Z,92.78
2022-09-10T12:38:01.107Z,92.07
2022-09-10T12:39:01.034Z,91.57
2022-09-10T12:40:01.096Z,91.51
2022-09-10T12:41:01.026Z,91.11
2022-09-10T12:42:01.048Z,92.22
2022-09-10T12:43:01.005Z,92.02
2022-09-10T12:44:01.030Z,92.82
2022-09-10T12:45:00.985Z,93.63
2022-09-10T12:46:01.012Z,92.52
2022-09-10T12:47:00.956Z,93.27
2022-09-10T12:48:00.967Z,92.97
2022-09-10T12:49:00.973Z,93.77
2022-09-10T12:50:00.925Z,94.59
2022-09-10T12:51:00.916Z,93.37
2022-09-10T12:52:00.912Z,93.92