createdAt,value
2019-05-16T05:01:03.521Z,92.00
2019-05-16T05:03:33.232Z,92.00
2019-05-16T05:06:03.097Z,92.00
2019-05-16T05:08:49.321Z,91.90
2019-05-16T05:11:04.303Z,92.00
2019-05-16T05:13:33.983Z,92.30
2019-05-16T05:16:03.702Z,91.80
2019-05-16T05:18:33.483Z,91.80
2019-05-16T05:21:03.211Z,91.50
2019-05-16T05:23:32.933Z,91.40
2019-05-16T05:26:02.781Z,91.50
2019-05-16T05:28:32.537Z,91.40
2019-05-16T05:31:02.396Z,91.70
2019-05-16T05:33:32.124Z,91.90
2019-05-16T05:36:01.935Z,91.70
2019-05-16T05:38:31.657Z,91.50
2019-05-16T05:41:01.394Z,91.70
2019-05-16T05:43:31.164Z,91.80
2019-05-16T05:46:01.017Z,91.40
2019-05-16T05:48:50.508Z,91.60
2019-05-16T05:51:20.876Z,91.80
2019-05-16T05:53:51.089Z,91.70
2019-05-16T05:56:20.968Z,92.20
2019-05-16T05:58:51.288Z,91.50
2019-05-16T06:01:21.169Z,91.20
2019-05-16T06:03:50.884Z,90.90
2019-05-16T06:06:21.256Z,90.70
2019-05-16T06:08:51.130Z,90.10
2019-05-16T06:11:20.854Z,88.40
2019-05-16T06:13:50.586Z,87.50
2019-05-16T06:16:20.667Z,85.10
2019-05-16T06:18:50.503Z,83.40
2019-05-16T06:21:20.590Z,83.80
2019-05-16T06:23:50.830Z,82.30
2019-05-16T06:26:20.819Z,82.20
2019-05-16T06:28:50.680Z,80.20
2019-05-16T06:31:22.068Z,79.80
2019-05-16T06:33:52.131Z,80.20
2019-05-16T06:36:21.876Z,79.30
2019-05-16T06:38:51.606Z,80.30
2019-05-16T06:41:21.403Z,80.40
2019-05-16T06:43:51.108Z,79.90
2019-05-16T06:46:20.919Z,78.20
2019-05-16T06:48:50.959Z,75.90
2019-05-16T06:51:20.688Z,75.70
2019-05-16T06:53:50.435Z,74.50
2019-05-16T06:56:20.243Z,71.30
2019-05-16T06:58:52.008Z,72.30
2019-05-16T07:01:21.378Z,71.00
2019-05-16T07:03:51.115Z,72.10
2019-05-16T07:06:45.405Z,72.00
2019-05-16T07:08:52.752Z,72.40
2019-05-16T07:11:22.438Z,72.70
2019-05-16T07:13:52.286Z,71.40
2019-05-16T07:16:22.154Z,68.50
2019-05-16T07:18:52.091Z,69.10
2019-05-16T07:21:21.893Z,68.70
2019-05-16T07:23:51.668Z,70.60
2019-05-16T07:26:21.460Z,70.30
2019-05-16T07:28:51.695Z,67.50
2019-05-16T07:31:22.516Z,67.10
2019-05-16T07:33:52.694Z,66.90
2019-05-16T07:36:22.675Z,69.50
2019-05-16T07:38:52.479Z,67.90
2019-05-16T07:41:22.220Z,68.30
2019-05-16T07:43:51.982Z,69.80
2019-05-16T07:46:21.738Z,70.40
2019-05-16T07:48:52.143Z,69.90
2019-05-16T07:51:22.042Z,71.00
2019-05-16T07:53:51.957Z,70.00
2019-05-16T07:56:21.711Z,70.90
2019-05-16T07:58:51.894Z,71.30
2019-05-16T08:01:21.728Z,70.70
2019-05-16T08:03:51.532Z,70.70
2019-05-16T08:06:21.279Z,69.80
2019-05-16T08:08:51.337Z,70.40
2019-05-16T08:11:23.661Z,70.40
2019-05-16T08:13:52.974Z,71.40
2019-05-16T08:16:22.802Z,71.90
2019-05-16T08:18:52.655Z,72.70
2019-05-16T08:21:22.397Z,73.80
2019-05-16T08:23:52.157Z,74.70
2019-05-16T08:26:22.290Z,75.30
2019-05-16T08:28:52.204Z,75.60
2019-05-16T08:31:21.974Z,74.60
2019-05-16T08:33:54.824Z,75.40
2019-05-16T08:36:24.461Z,75.10
2019-05-16T08:38:54.206Z,75.10
2019-05-16T08:41:24.098Z,74.40
2019-05-16T08:43:53.859Z,73.60
2019-05-16T08:46:23.655Z,76.50
2019-05-16T08:50:06.253Z,75.30
2019-05-16T08:51:25.041Z,75.70
2019-05-16T08:53:54.792Z,76.60
2019-05-16T08:56:24.577Z,76.20
2019-05-16T08:58:54.459Z,78.30
2019-05-16T09:01:24.210Z,78.30
2019-05-16T09:03:54.067Z,78.30
2019-05-16T09:06:23.783Z,78.30
2019-05-16T09:08:55.156Z,80.20
2019-05-16T09:11:35.629Z,80.60
2019-05-16T09:13:57.367Z,79.50
2019-05-16T09:16:27.656Z,75.20
2019-05-16T09:18:57.937Z,72.90
2019-05-16T09:21:27.809Z,72.40
2019-05-16T09:23:57.986Z,73.30
2019-05-16T09:26:28.230Z,73.30
2019-05-16T09:28:57.990Z,72.20
2019-05-16T09:31:27.851Z,71.30
2019-05-16T09:33:57.677Z,71.70
2019-05-16T09:36:28.294Z,71.80
2019-05-16T09:38:58.482Z,72.50
2019-05-16T09:41:46.200Z,73.30
2019-05-16T09:43:59.787Z,73.00
2019-05-16T09:46:29.679Z,69.20
2019-05-16T09:49:15.866Z,67.50
2019-05-16T09:51:30.973Z,67.50
2019-05-16T09:54:00.956Z,67.60
2019-05-16T09:56:30.987Z,67.70
2019-05-16T09:59:00.773Z,67.70
2019-05-16T10:01:30.533Z,66.20
2019-05-16T10:04:00.254Z,65.00
2019-05-16T10:06:30.099Z,65.20
2019-05-16T10:09:00.093Z,65.90
2019-05-16T10:11:31.446Z,67.10
2019-05-16T10:14:01.558Z,67.70
2019-05-16T10:16:31.680Z,67.70
2019-05-16T10:19:01.444Z,67.70
2019-05-16T10:21:31.276Z,67.70
2019-05-16T10:24:01.037Z,68.80
2019-05-16T10:26:30.853Z,69.70
2019-05-16T10:29:00.664Z,68.10
2019-05-16T10:31:41.286Z,65.00
2019-05-16T10:34:02.012Z,62.50
2019-05-16T10:36:32.073Z,59.30
2019-05-16T10:39:01.897Z,56.20
2019-05-16T10:41:31.663Z,53.40
2019-05-16T10:44:01.506Z,51.50
2019-05-16T10:46:31.620Z,50.30
2019-05-16T10:49:01.420Z,48.50
2019-05-16T10:51:31.282Z,48.30
2019-05-16T10:54:09.636Z,46.50
2019-05-16T10:56:32.873Z,46.40
2019-05-16T10:59:37.657Z,48.90
2019-05-16T11:01:36.559Z,47.60
2019-05-16T11:04:07.488Z,49.30
2019-05-16T11:06:37.551Z,50.50
2019-05-16T11:09:08.264Z,50.90
2019-05-16T11:11:38.339Z,50.90
2019-05-16T11:14:09.316Z,50.80
2019-05-16T11:16:39.301Z,51.80
2019-05-16T11:19:17.302Z,52.30
2019-05-16T11:21:40.650Z,52.70
2019-05-16T11:24:12.279Z,52.10
2019-05-16T11:26:42.250Z,51.00
2019-05-16T11:29:12.151Z,49.70
2019-05-16T11:31:42.179Z,50.60
2019-05-16T11:34:11.974Z,49.30
2019-05-16T11:36:41.862Z,48.10
2019-05-16T11:39:11.691Z,47.00
2019-05-16T11:41:41.823Z,46.00
2019-05-16T11:44:11.585Z,44.80
2019-05-16T11:46:41.467Z,44.10
2019-05-16T11:49:11.270Z,41.70
2019-05-16T11:51:41.022Z,38.60
2019-05-16T11:54:10.793Z,37.30
2019-05-16T11:56:40.514Z,35.10
2019-05-16T11:59:10.257Z,34.00
2019-05-16T12:01:59.255Z,33.90
2019-05-16T12:04:29.274Z,33.40
2019-05-16T12:06:59.036Z,30.60
2019-05-16T12:09:33.313Z,30.60
2019-05-16T12:12:04.107Z,31.80
2019-05-16T12:14:31.836Z,30.60
2019-05-16T12:17:01.570Z,33.00
2019-05-16T12:19:35.511Z,32.80
2019-05-16T12:22:02.807Z,33.30
2019-05-16T12:24:37.511Z,34.80
2019-05-16T12:27:04.229Z,35.60
2019-05-16T12:29:37.070Z,33.40
2019-05-16T12:32:07.723Z,35.50
2019-05-16T12:34:37.322Z,33.00
2019-05-16T12:37:07.592Z,34.50
2019-05-16T12:39:38.034Z,35.60
2019-05-16T12:42:08.620Z,35.10
2019-05-16T12:44:38.480Z,36.80
2019-05-16T12:47:08.306Z,38.80
2019-05-16T12:49:38.160Z,38.70
2019-05-16T12:52:08.030Z,39.50
2019-05-16T12:54:38.467Z,39.80
2019-05-16T12:57:08.323Z,41.50
2019-05-16T12:59:42.248Z,42.20
2019-05-16T13:02:09.633Z,41.20
2019-05-16T13:04:39.394Z,40.70
2019-05-16T13:07:09.754Z,40.70
2019-05-16T13:09:39.722Z,41.10
2019-05-16T13:12:09.485Z,40.70
2019-05-16T13:14:40.434Z,41.60
2019-05-16T13:17:10.315Z,44.30
2019-05-16T13:19:44.271Z,43.50
2019-05-16T13:22:11.759Z,44.10
2019-05-16T13:24:41.700Z,44.20
2019-05-16T13:27:11.659Z,46.30
2019-05-16T13:29:41.598Z,47.20
2019-05-16T13:32:11.307Z,47.10
2019-05-16T13:34:41.225Z,46.80
2019-05-16T13:37:10.959Z,47.40
2019-05-16T13:39:40.782Z,50.40
2019-05-16T13:42:10.802Z,50.80
2019-05-16T13:44:40.735Z,50.50
2019-05-16T13:47:10.638Z,51.40
2019-05-16T13:49:40.679Z,51.80
2019-05-16T13:52:10.475Z,52.60
2019-05-16T13:54:40.280Z,53.40
2019-05-16T13:57:10.090Z,55.00
2019-05-16T13:59:39.943Z,55.10
2019-05-16T14:02:09.822Z,55.10
2019-05-16T14:04:40.015Z,56.20
2019-05-16T14:07:09.847Z,57.00
2019-05-16T14:09:39.630Z,57.80
2019-05-16T14:12:09.334Z,58.10
2019-05-16T14:14:42.569Z,59.20
2019-05-16T14:17:14.298Z,62.30
2019-05-16T14:19:42.429Z,60.90
2019-05-16T14:22:12.525Z,60.50
2019-05-16T14:24:42.609Z,59.40
2019-05-16T14:27:12.501Z,58.90
2019-05-16T14:29:42.222Z,59.50
2019-05-16T14:32:12.104Z,59.30
2019-05-16T14:34:41.839Z,58.80
2019-05-16T14:37:11.685Z,57.00
2019-05-16T14:39:41.418Z,57.00
2019-05-16T14:42:11.185Z,57.10
2019-05-16T14:44:59.689Z,57.00
2019-05-16T14:47:12.648Z,56.90
2019-05-16T14:49:42.441Z,58.60
2019-05-16T14:52:12.405Z,59.40
2019-05-16T14:54:42.173Z,59.40
2019-05-16T14:57:12.118Z,59.60
2019-05-16T14:59:41.975Z,60.50
2019-05-16T15:02:11.755Z,60.40
2019-05-16T15:04:41.582Z,59.50
2019-05-16T15:07:11.390Z,57.70
2019-05-16T15:09:41.555Z,58.80
2019-05-16T15:12:11.315Z,57.00
2019-05-16T15:14:41.101Z,57.00
2019-05-16T15:17:10.906Z,56.30
2019-05-16T15:19:40.703Z,57.30
2019-05-16T15:22:10.485Z,54.30
2019-05-16T15:24:40.261Z,54.40
2019-05-16T15:27:10.004Z,54.70
2019-05-16T15:29:40.000Z,54.50
2019-05-16T15:32:09.766Z,54.50
2019-05-16T15:34:39.567Z,55.80
2019-05-16T15:37:09.383Z,51.60
2019-05-16T15:39:39.226Z,52.80
2019-05-16T15:42:08.981Z,54.50
2019-05-16T15:44:38.670Z,52.70
2019-05-16T15:47:08.444Z,52.80
2019-05-16T15:49:38.315Z,50.00
2019-05-16T15:52:08.214Z,51.90
2019-05-16T15:54:39.574Z,52.30
2019-05-16T15:57:09.311Z,53.00
2019-05-16T15:59:39.406Z,52.80
2019-05-16T16:02:09.203Z,53.40
2019-05-16T16:04:38.982Z,52.20
2019-05-16T16:07:08.661Z,53.80
2019-05-16T16:09:38.850Z,52.40
2019-05-16T16:12:10.795Z,53.20
2019-05-16T16:14:39.999Z,54.40
2019-05-16T16:17:11.323Z,57.10
2019-05-16T16:19:41.083Z,57.00
2019-05-16T16:22:11.064Z,57.40
2019-05-16T16:24:40.757Z,58.30
2019-05-16T16:27:10.789Z,59.20
2019-05-16T16:29:40.494Z,56.90
2019-05-16T16:32:10.252Z,59.30
2019-05-16T16:34:40.044Z,60.20
2019-05-16T16:37:09.829Z,62.90
2019-05-16T16:39:39.919Z,64.40
2019-05-16T16:42:09.672Z,65.20
2019-05-16T16:44:39.666Z,66.80
2019-05-16T16:47:09.477Z,66.30
2019-05-16T16:49:40.288Z,64.60
2019-05-16T16:52:10.481Z,64.20
2019-05-16T16:54:40.249Z,66.40
2019-05-16T16:57:09.938Z,67.90
2019-05-16T16:59:39.699Z,67.20
2019-05-16T17:02:09.520Z,69.10
2019-05-16T17:04:39.327Z,66.70
2019-05-16T17:07:09.040Z,65.80
2019-05-16T17:09:38.825Z,68.80
2019-05-16T17:12:08.683Z,69.00
2019-05-16T17:14:38.462Z,69.40
2019-05-16T17:17:08.241Z,71.80
2019-05-16T17:19:38.779Z,73.90
2019-05-16T17:22:16.977Z,76.00
2019-05-16T17:24:40.057Z,76.20
2019-05-16T17:27:09.814Z,76.30
2019-05-16T17:29:39.564Z,78.10
2019-05-16T17:32:12.420Z,79.80
2019-05-16T17:34:42.200Z,79.50
2019-05-16T17:37:12.243Z,79.70
2019-05-16T17:39:41.960Z,79.80
2019-05-16T17:42:11.715Z,81.00
2019-05-16T17:44:42.712Z,81.10
2019-05-16T17:47:12.452Z,81.40
2019-05-16T17:49:42.627Z,81.60
2019-05-16T17:52:16.564Z,83.40
2019-05-16T17:54:48.400Z,84.00
2019-05-16T17:57:18.155Z,85.50
2019-05-16T17:59:48.157Z,86.60
2019-05-16T18:02:17.883Z,86.90
2019-05-16T18:04:47.661Z,86.40
2019-05-16T18:07:17.429Z,86.80
2019-05-16T18:09:48.463Z,89.00
2019-05-16T18:12:18.410Z,89.30
2019-05-16T18:14:50.347Z,90.50
2019-05-16T18:17:19.645Z,90.60
2019-05-16T18:19:49.420Z,90.70
2019-05-16T18:22:19.300Z,91.10
2019-05-16T18:24:49.106Z,91.60
2019-05-16T18:27:18.852Z,91.90
2019-05-16T18:29:48.632Z,92.40
2019-05-16T18:32:18.478Z,92.50
2019-05-16T18:34:48.389Z,92.30
2019-05-16T18:37:18.189Z,92.20
2019-05-16T18:39:47.998Z,92.60
2019-05-16T18:42:17.836Z,92.70
2019-05-16T18:44:47.588Z,93.20
2019-05-16T18:47:17.375Z,93.80
2019-05-16T18:49:47.430Z,94.30
2019-05-16T18:52:17.501Z,94.40
2019-05-16T18:54:47.412Z,94.60
2019-05-16T18:57:17.715Z,94.90
2019-05-16T18:59:47.522Z,95.80
2019-05-16T19:02:17.933Z,95.70
2019-05-16T19:04:49.834Z,95.90
2019-05-16T19:07:19.525Z,96.50
2019-05-16T19:09:49.484Z,96.70
2019-05-16T19:12:19.261Z,96.60
2019-05-16T19:14:49.031Z,96.80
2019-05-16T19:17:24.068Z,97.20
2019-05-16T19:19:50.555Z,97.30
2019-05-16T19:22:20.355Z,97.50
2019-05-16T19:24:50.129Z,97.30
2019-05-16T19:27:20.124Z,97.30
2019-05-16T19:29:49.878Z,97.00
2019-05-16T19:32:19.629Z,97.00
2019-05-16T19:34:49.390Z,97.10
2019-05-16T19:37:19.201Z,97.00
2019-05-16T19:39:49.248Z,96.90
2019-05-16T19:42:19.064Z,96.90
2019-05-16T19:44:48.820Z,96.80
2019-05-16T19:47:18.621Z,96.70
2019-05-16T19:49:48.402Z,96.50
2019-05-16T19:52:18.122Z,96.20
2019-05-16T19:54:47.865Z,95.80
2019-05-16T19:57:17.669Z,95.80
2019-05-16T19:59:47.498Z,95.60
2019-05-16T20:02:17.306Z,94.70
2019-05-16T20:05:06.689Z,94.50
2019-05-16T20:07:37.187Z,94.40
2019-05-16T20:10:09.723Z,94.70
2019-05-16T20:12:39.540Z,94.90
