createdAt,value
2023-03-04T00:12:18.213Z,4966.33545
2023-03-04T00:27:20.555Z,4468.19531
2023-03-04T00:42:22.792Z,3940.86353
2023-03-04T00:57:25.014Z,1739.2533
2023-03-04T01:12:27.352Z,972.73883
2023-03-04T01:27:29.599Z,347.474
2023-03-04T01:42:31.863Z,70.62479
2023-03-04T01:57:34.145Z,7.53331
2023-03-04T02:12:36.469Z,0.94166
2023-03-04T02:27:38.913Z,0
2023-03-04T02:42:41.228Z,0
2023-03-04T02:57:43.553Z,0
2023-03-04T03:12:45.806Z,0
2023-03-04T03:27:48.076Z,0
2023-03-04T03:42:50.308Z,0
2023-03-04T03:57:52.670Z,0
2023-03-04T04:12:54.991Z,0
2023-03-04T04:27:57.224Z,0
2023-03-04T04:42:59.465Z,0
2023-03-04T04:58:01.707Z,0
2023-03-04T05:13:04.135Z,0
2023-03-04T05:28:06.359Z,0
2023-03-04T05:43:08.579Z,0
2023-03-04T05:58:10.951Z,0
2023-03-04T06:13:13.187Z,0
2023-03-04T06:28:15.432Z,0
2023-03-04T06:43:17.732Z,0
2023-03-04T06:58:19.916Z,0
2023-03-04T07:13:22.167Z,0
2023-03-04T07:28:24.408Z,0
2023-03-04T07:43:26.848Z,0
2023-03-04T07:58:29.074Z,0
2023-03-04T08:13:31.571Z,0
2023-03-04T08:28:33.758Z,0
2023-03-04T08:43:36.028Z,0
2023-03-04T08:58:38.272Z,0
2023-03-04T09:13:40.543Z,0
2023-03-04T09:28:42.776Z,0
2023-03-04T09:43:45.064Z,0
2023-03-04T09:58:47.263Z,0
2023-03-04T10:13:49.492Z,0
2023-03-04T10:28:51.836Z,0
2023-03-04T10:43:54.099Z,0
2023-03-04T10:58:56.365Z,0
2023-03-04T11:13:58.727Z,0
2023-03-04T11:29:01.050Z,0
2023-03-04T11:44:03.240Z,0
2023-03-04T11:59:05.506Z,0
2023-03-04T12:14:07.727Z,0
2023-03-04T12:29:10.014Z,0
2023-03-04T12:44:12.238Z,0
2023-03-04T12:59:14.537Z,0
2023-03-04T13:14:16.774Z,0
2023-03-04T13:29:19.256Z,0
2023-03-04T13:44:21.486Z,0
2023-03-04T13:59:23.842Z,0.94166
2023-03-04T14:14:26.104Z,18.83328
2023-03-04T14:29:28.311Z,120.53298
2023-03-04T14:44:30.582Z,654.45642
2023-03-04T14:59:32.828Z,1307.02954
2023-03-04T15:14:35.082Z,2058.47729
2023-03-04T15:29:37.273Z,3146.09912
2023-03-04T15:44:39.508Z,3874.94702
2023-03-04T15:59:41.843Z,5983.33252
2023-03-04T16:14:44.246Z,11487.3584
2023-03-04T16:29:46.537Z,13199.30273
2023-03-04T16:44:48.775Z,8687.79102
2023-03-04T16:59:51.030Z,8628.4668
2023-03-04T17:14:53.317Z,10684.11914
2023-03-04T17:29:55.621Z,14139.08398
2023-03-04T17:44:57.879Z,11601.2998
2023-03-04T18:00:00.108Z,10775.45996
2023-03-04T18:15:02.386Z,10649.27734
2023-03-04T18:30:04.669Z,13846.22656
2023-03-04T18:45:06.914Z,14462.07422
2023-03-04T19:00:09.268Z,16061.01953
2023-03-04T19:15:11.520Z,20784.40625
2023-03-04T19:30:13.724Z,30105.9375
2023-03-04T19:45:15.977Z,18361.50391
2023-03-04T20:00:18.269Z,14176.75
2023-03-04T20:15:20.539Z,21061.25586
2023-03-04T20:30:22.965Z,34708.78906
2023-03-04T20:45:25.359Z,14176.75
2023-03-04T21:00:27.941Z,27673.61914
2023-03-04T21:15:31.016Z,10481.66113
2023-03-04T21:30:33.252Z,11074.90918
2023-03-04T21:45:35.485Z,29130.37305
2023-03-04T22:00:38.043Z,21209.0957
2023-03-04T22:15:40.333Z,27084.13672
2023-03-04T22:30:42.582Z,30228.35352
2023-03-04T22:45:44.920Z,29584.25586
2023-03-04T23:00:47.161Z,24917.36914
2023-03-04T23:15:49.650Z,8474.0332
2023-03-04T23:30:52.130Z,4991.76025
2023-03-04T23:45:54.645Z,3850.46387
