createdAt,value
2018-01-27T00:00:31.502Z,16.70
2018-01-27T00:03:00.576Z,18.43
2018-01-27T00:05:27.245Z,16.27
2018-01-27T00:07:54.244Z,19.10
2018-01-27T00:10:20.906Z,17.90
2018-01-27T00:12:47.503Z,20.33
2018-01-27T00:15:14.173Z,18.40
2018-01-27T00:17:40.842Z,16.57
2018-01-27T00:20:07.874Z,17.73
2018-01-27T00:22:52.494Z,14.20
2018-01-27T00:25:19.132Z,18.30
2018-01-27T00:27:45.755Z,16.40
2018-01-27T00:30:12.403Z,16.57
2018-01-27T00:32:58.274Z,17.23
2018-01-27T00:35:25.235Z,16.47
2018-01-27T00:37:51.909Z,16.27
2018-01-27T00:40:18.527Z,15.03
2018-01-27T00:42:45.184Z,19.77
2018-01-27T00:45:11.803Z,19.63
2018-01-27T00:47:38.430Z,18.40
2018-01-27T00:50:05.118Z,18.33
2018-01-27T00:52:32.130Z,22.60
2018-01-27T00:54:58.810Z,19.10
2018-01-27T00:57:25.932Z,17.33
2018-01-27T00:59:52.567Z,18.20
2018-01-27T01:02:19.151Z,18.27
2018-01-27T01:04:45.848Z,15.60
2018-01-27T01:07:12.435Z,17.97
2018-01-27T01:10:04.448Z,17.43
2018-01-27T01:12:31.463Z,20.43
2018-01-27T01:14:58.147Z,18.00
2018-01-27T01:17:24.799Z,23.37
2018-01-27T01:19:51.404Z,17.53
2018-01-27T01:22:18.788Z,20.43
2018-01-27T01:24:45.373Z,23.53
2018-01-27T01:27:12.048Z,23.57
2018-01-27T01:29:38.669Z,23.57
2018-01-27T01:32:06.000Z,29.90
2018-01-27T01:34:32.967Z,22.97
2018-01-27T01:37:00.020Z,28.20
2018-01-27T01:39:27.123Z,29.57
2018-01-27T01:41:53.712Z,23.57
2018-01-27T01:44:26.690Z,30.87
2018-01-27T01:46:53.336Z,24.03
2018-01-27T01:49:24.932Z,23.20
2018-01-27T01:51:51.624Z,24.77
2018-01-27T01:54:32.958Z,27.07
2018-01-27T01:56:59.931Z,19.90
2018-01-27T01:59:26.573Z,24.70
2018-01-27T02:01:53.204Z,22.67
2018-01-27T02:04:19.870Z,21.80
2018-01-27T02:06:46.890Z,26.00
2018-01-27T02:09:13.515Z,20.87
2018-01-27T02:11:56.655Z,21.20
2018-01-27T02:14:23.292Z,21.40
2018-01-27T02:16:49.975Z,22.87
2018-01-27T02:19:16.631Z,24.30
2018-01-27T02:21:43.239Z,25.83
2018-01-27T02:24:09.903Z,19.30
2018-01-27T02:26:36.582Z,21.17
2018-01-27T02:29:03.201Z,20.93
2018-01-27T02:31:29.880Z,18.07
2018-01-27T02:34:16.037Z,15.23
2018-01-27T02:36:42.715Z,14.23
2018-01-27T02:39:09.314Z,15.17
2018-01-27T02:41:35.904Z,20.63
2018-01-27T02:44:03.254Z,18.63
2018-01-27T02:46:30.278Z,12.83
2018-01-27T02:48:56.905Z,19.53
2018-01-27T02:51:23.827Z,15.10
2018-01-27T02:53:52.441Z,23.53
2018-01-27T02:56:19.120Z,18.77
2018-01-27T02:58:45.928Z,15.27
2018-01-27T03:01:12.986Z,14.97
2018-01-27T03:03:44.806Z,17.67
2018-01-27T03:06:11.486Z,14.70
2018-01-27T03:08:38.513Z,11.90
2018-01-27T03:11:05.133Z,15.67
2018-01-27T03:13:31.804Z,14.17
2018-01-27T03:15:58.426Z,14.60
2018-01-27T03:18:25.084Z,20.27
2018-01-27T03:20:51.725Z,14.07
2018-01-27T03:23:18.374Z,17.50
2018-01-27T03:25:45.039Z,13.33
2018-01-27T03:28:11.719Z,17.20
2018-01-27T03:30:38.422Z,17.97
2018-01-27T03:33:05.244Z,15.83
2018-01-27T03:35:31.902Z,21.97
2018-01-27T03:37:58.524Z,14.93
2018-01-27T03:40:25.187Z,13.80
2018-01-27T03:42:51.831Z,20.07
2018-01-27T03:45:18.781Z,16.47
2018-01-27T03:47:45.405Z,12.60
2018-01-27T03:50:11.974Z,16.40
2018-01-27T03:52:38.610Z,16.53
2018-01-27T03:55:05.263Z,16.20
2018-01-27T03:57:32.363Z,11.90
2018-01-27T03:59:58.979Z,13.27
2018-01-27T04:02:25.632Z,18.10
2018-01-27T04:04:52.371Z,19.07
2018-01-27T04:07:19.014Z,16.53
2018-01-27T04:09:45.611Z,16.10
2018-01-27T04:12:12.996Z,18.63
2018-01-27T04:14:39.679Z,15.23
2018-01-27T04:17:06.366Z,17.40
2018-01-27T04:19:33.411Z,15.73
2018-01-27T04:22:00.372Z,16.40
2018-01-27T04:24:26.996Z,17.37
2018-01-27T04:26:53.678Z,17.87
2018-01-27T04:29:20.766Z,14.67
2018-01-27T04:31:47.448Z,19.00
2018-01-27T04:34:14.431Z,17.50
2018-01-27T04:36:41.025Z,15.23
2018-01-27T04:39:07.628Z,12.33
2018-01-27T04:41:34.270Z,20.90
2018-01-27T04:44:00.875Z,16.50
2018-01-27T04:46:39.387Z,20.57
2018-01-27T04:49:06.015Z,24.90
2018-01-27T04:51:32.667Z,17.60
2018-01-27T04:54:00.319Z,20.07
2018-01-27T04:56:26.964Z,28.43
2018-01-27T04:58:53.617Z,25.67
2018-01-27T05:01:24.205Z,19.77
2018-01-27T05:03:50.860Z,27.27
2018-01-27T05:06:36.881Z,18.57
2018-01-27T05:09:03.549Z,18.50
2018-01-27T05:11:30.732Z,15.90
2018-01-27T05:13:57.342Z,18.80
2018-01-27T05:16:24.014Z,16.63
2018-01-27T05:19:02.074Z,23.17
2018-01-27T05:21:33.101Z,23.47
2018-01-27T05:23:59.752Z,24.73
2018-01-27T05:26:26.331Z,28.03
2018-01-27T05:28:52.982Z,21.43
2018-01-27T05:31:19.600Z,25.70
2018-01-27T05:33:46.489Z,20.67
2018-01-27T05:36:13.147Z,23.83
2018-01-27T05:38:39.735Z,24.57
2018-01-27T05:41:06.388Z,28.73
2018-01-27T05:43:33.004Z,20.53
2018-01-27T05:45:59.636Z,24.23
2018-01-27T05:48:26.370Z,20.97
2018-01-27T05:50:52.980Z,21.13
2018-01-27T05:53:19.670Z,21.03
2018-01-27T05:55:48.246Z,24.57
2018-01-27T05:58:14.890Z,22.27
2018-01-27T06:00:41.554Z,22.03
2018-01-27T06:03:08.302Z,22.30
2018-01-27T06:05:34.982Z,30.80
2018-01-27T06:08:01.665Z,25.87
2018-01-27T06:10:28.315Z,21.63
2018-01-27T06:12:54.963Z,28.00
2018-01-27T06:15:21.648Z,25.47
2018-01-27T06:17:48.276Z,30.00
2018-01-27T06:20:14.929Z,30.17
2018-01-27T06:22:42.506Z,23.20
2018-01-27T06:25:09.140Z,27.73
2018-01-27T06:27:35.784Z,24.17
2018-01-27T06:30:19.699Z,27.57
2018-01-27T06:32:46.409Z,30.03
2018-01-27T06:35:13.149Z,29.93
2018-01-27T06:37:39.826Z,33.97
2018-01-27T06:40:06.438Z,33.03
2018-01-27T06:48:22.969Z,30.17
2018-01-27T06:50:49.543Z,22.30
2018-01-27T06:53:33.088Z,27.00
2018-01-27T06:55:59.679Z,38.17
2018-01-27T06:58:26.317Z,27.40
2018-01-27T07:00:52.928Z,29.50
2018-01-27T07:03:19.563Z,35.53
2018-01-27T07:05:46.218Z,22.80
2018-01-27T07:08:13.235Z,30.57
2018-01-27T07:10:39.885Z,32.97
2018-01-27T07:13:06.552Z,29.00
2018-01-27T07:15:33.603Z,27.50
2018-01-27T07:18:00.222Z,27.13
2018-01-27T07:20:26.827Z,24.67
2018-01-27T07:22:53.437Z,29.97
2018-01-27T07:25:20.077Z,33.40
2018-01-27T07:27:47.064Z,29.10
2018-01-27T07:30:13.756Z,38.83
2018-01-27T07:32:40.756Z,35.50
2018-01-27T07:35:07.433Z,125.90
2018-01-27T07:37:44.601Z,39.40
2018-01-27T07:40:11.260Z,46.03
2018-01-27T07:42:37.887Z,46.77
2018-01-27T07:45:04.526Z,37.93
2018-01-27T07:47:31.503Z,38.60
2018-01-27T07:49:58.092Z,57.03
2018-01-27T07:52:24.929Z,29.50
2018-01-27T07:54:59.286Z,33.37
2018-01-27T07:57:26.289Z,37.53
2018-01-27T07:59:52.973Z,35.27
2018-01-27T08:02:20.023Z,21.30
2018-01-27T08:04:46.603Z,45.93
2018-01-27T08:07:13.325Z,37.67
2018-01-27T08:09:39.953Z,29.57
2018-01-27T08:12:06.590Z,35.93
2018-01-27T08:14:33.284Z,30.43
2018-01-27T08:16:59.884Z,42.17
2018-01-27T08:22:18.296Z,31.23
2018-01-27T08:24:59.463Z,32.37
2018-01-27T08:27:26.204Z,37.00
2018-01-27T08:29:52.782Z,29.20
2018-01-27T08:32:19.420Z,28.93
2018-01-27T08:34:46.044Z,42.03
2018-01-27T08:37:13.451Z,29.07
2018-01-27T08:39:40.100Z,32.20
2018-01-27T08:42:06.731Z,33.27
2018-01-27T08:44:33.438Z,19.40
2018-01-27T08:47:00.092Z,37.43
2018-01-27T08:49:26.746Z,32.70
2018-01-27T08:51:53.319Z,24.40
2018-01-27T08:54:19.996Z,27.90
2018-01-27T08:56:46.681Z,40.00
2018-01-27T09:02:05.824Z,57.40
2018-01-27T09:04:57.452Z,62.73
2018-01-27T09:07:25.156Z,60.07
2018-01-27T09:09:55.948Z,52.47
2018-01-27T09:12:22.622Z,59.97
2018-01-27T09:14:57.637Z,54.10
2018-01-27T09:17:26.530Z,60.23
2018-01-27T09:19:53.174Z,51.47
2018-01-27T09:22:19.840Z,72.07
2018-01-27T09:24:46.480Z,45.23
2018-01-27T09:27:34.116Z,45.83
2018-01-27T09:30:00.725Z,47.30
2018-01-27T09:32:27.302Z,53.10
2018-01-27T09:34:54.365Z,53.90
2018-01-27T09:37:31.623Z,44.37
2018-01-27T09:39:58.282Z,47.43
2018-01-27T09:42:25.329Z,49.40
2018-01-27T09:44:51.990Z,48.67
2018-01-27T09:47:18.643Z,33.90
2018-01-27T09:49:51.175Z,47.10
2018-01-27T09:52:18.268Z,43.80
2018-01-27T09:54:44.998Z,59.23
2018-01-27T09:57:15.220Z,42.83
2018-01-27T09:59:41.889Z,29.90
2018-01-27T10:02:24.977Z,46.67
2018-01-27T10:04:51.714Z,41.40
2018-01-27T10:07:21.782Z,55.87
2018-01-27T10:09:48.452Z,45.60
2018-01-27T10:12:15.154Z,41.27
2018-01-27T10:14:41.771Z,38.90
2018-01-27T10:17:23.219Z,57.00
2018-01-27T10:19:49.834Z,42.73
2018-01-27T10:22:16.578Z,39.20
2018-01-27T10:25:04.875Z,38.73
2018-01-27T10:27:35.157Z,37.97
2018-01-27T10:30:02.195Z,39.53
2018-01-27T10:32:28.892Z,40.50
2018-01-27T10:35:03.380Z,45.93
2018-01-27T10:37:29.984Z,11.07
2018-01-27T10:39:56.637Z,17.83
2018-01-27T10:42:23.282Z,25.83
2018-01-27T10:44:50.436Z,27.87
2018-01-27T10:47:17.812Z,27.53
2018-01-27T10:49:44.461Z,19.80
2018-01-27T10:52:11.489Z,25.13
2018-01-27T10:54:38.136Z,25.43
2018-01-27T10:57:11.075Z,18.53
2018-01-27T10:59:37.671Z,21.10
2018-01-27T11:02:05.302Z,18.27
2018-01-27T11:04:31.985Z,22.03
2018-01-27T11:06:59.639Z,20.47
2018-01-27T11:09:30.388Z,20.57
2018-01-27T11:12:01.120Z,14.83
2018-01-27T11:14:27.692Z,13.27
2018-01-27T11:16:54.742Z,28.50
2018-01-27T11:19:21.821Z,16.77
2018-01-27T11:21:52.556Z,17.47
2018-01-27T11:24:20.964Z,26.53
2018-01-27T11:26:47.600Z,10.97
2018-01-27T11:29:20.505Z,28.93
2018-01-27T11:31:49.213Z,6.57
2018-01-27T11:34:16.218Z,26.93
2018-01-27T11:36:52.712Z,13.93
2018-01-27T11:39:24.608Z,16.97
2018-01-27T11:41:54.442Z,14.50
2018-01-27T11:44:21.027Z,13.33
2018-01-27T11:47:08.544Z,12.70
2018-01-27T11:49:45.968Z,15.47
2018-01-27T11:52:12.981Z,4.97
2018-01-27T11:54:39.610Z,7.93
2018-01-27T11:57:06.226Z,8.10
2018-01-27T11:59:32.868Z,3.40
2018-01-27T12:02:07.725Z,17.77
2018-01-27T12:04:34.336Z,15.00
2018-01-27T12:07:01.976Z,17.00
2018-01-27T12:09:28.592Z,19.03
2018-01-27T12:11:55.582Z,10.10
2018-01-27T12:14:22.281Z,16.47
2018-01-27T12:16:49.297Z,16.27
2018-01-27T12:19:15.980Z,12.70
2018-01-27T12:21:42.938Z,21.37
2018-01-27T12:24:13.773Z,7.53
2018-01-27T12:26:40.392Z,10.53
2018-01-27T12:29:07.557Z,13.77
2018-01-27T12:31:34.172Z,17.13
2018-01-27T12:34:01.184Z,17.00
2018-01-27T12:36:27.831Z,21.00
2018-01-27T12:38:54.423Z,13.70
2018-01-27T12:41:21.047Z,14.17
2018-01-27T12:43:48.013Z,8.17
2018-01-27T12:46:14.703Z,15.63
2018-01-27T12:48:41.389Z,12.23
2018-01-27T12:51:08.052Z,6.77
2018-01-27T12:53:34.692Z,15.20
2018-01-27T12:59:05.159Z,6.07
2018-01-27T13:01:32.241Z,16.57
2018-01-27T13:03:58.856Z,2.90
2018-01-27T13:06:25.439Z,21.20
2018-01-27T13:08:52.088Z,17.13
2018-01-27T13:11:18.732Z,22.80
2018-01-27T13:13:56.717Z,8.40
2018-01-27T13:16:23.363Z,17.37
2018-01-27T13:18:49.974Z,19.03
2018-01-27T13:21:16.574Z,12.40
2018-01-27T13:23:43.193Z,17.53
2018-01-27T13:26:09.837Z,15.67
2018-01-27T13:28:36.495Z,17.90
2018-01-27T13:31:03.536Z,22.77
2018-01-27T13:33:30.161Z,8.73
2018-01-27T13:35:56.777Z,10.60
2018-01-27T13:38:23.444Z,19.80
2018-01-27T13:40:50.087Z,6.13
2018-01-27T13:43:16.766Z,12.00
2018-01-27T13:45:43.468Z,8.40
2018-01-27T13:48:10.079Z,16.30
2018-01-27T13:50:36.682Z,19.90
2018-01-27T13:53:03.354Z,14.27
2018-01-27T13:55:29.974Z,11.73
2018-01-27T13:57:56.671Z,12.80
2018-01-27T14:00:23.299Z,13.53
2018-01-27T14:02:49.911Z,7.83
2018-01-27T14:05:16.589Z,16.70
2018-01-27T14:07:43.606Z,11.30
2018-01-27T14:10:10.307Z,7.20
2018-01-27T14:12:36.983Z,15.07
2018-01-27T14:15:03.711Z,9.07
2018-01-27T14:17:30.287Z,9.30
2018-01-27T14:19:57.271Z,10.73
2018-01-27T14:22:24.914Z,8.20
2018-01-27T14:24:51.530Z,8.20
2018-01-27T14:27:18.148Z,3.50
2018-01-27T14:29:44.764Z,11.47
2018-01-27T14:35:20.747Z,3.67
2018-01-27T14:37:47.362Z,10.30
2018-01-27T14:40:13.991Z,11.50
2018-01-27T14:42:40.988Z,14.50
2018-01-27T14:45:07.587Z,7.00
2018-01-27T14:47:34.232Z,7.73
2018-01-27T14:50:00.867Z,18.17
2018-01-27T14:52:27.564Z,14.17
2018-01-27T14:54:54.568Z,14.60
2018-01-27T14:57:21.229Z,14.00
2018-01-27T14:59:47.914Z,12.40
2018-01-27T15:02:15.175Z,17.67
2018-01-27T15:04:41.861Z,13.80
2018-01-27T15:07:08.556Z,13.90
2018-01-27T15:09:35.240Z,14.27
2018-01-27T15:12:07.209Z,23.03
2018-01-27T15:14:33.855Z,17.83
2018-01-27T15:17:00.905Z,15.57
2018-01-27T15:19:27.927Z,20.73
2018-01-27T15:21:54.509Z,12.03
2018-01-27T15:24:21.141Z,14.50
2018-01-27T15:26:48.150Z,20.83
2018-01-27T15:29:15.224Z,25.87
2018-01-27T15:31:41.818Z,8.20
2018-01-27T15:34:33.716Z,16.57
2018-01-27T15:37:00.459Z,10.00
2018-01-27T15:39:27.166Z,17.03
2018-01-27T15:41:53.763Z,18.13
2018-01-27T15:44:25.527Z,10.63
2018-01-27T15:46:52.611Z,10.17
2018-01-27T15:49:19.631Z,20.27
2018-01-27T15:51:46.384Z,5.60
2018-01-27T15:54:13.547Z,9.80
2018-01-27T15:56:40.166Z,17.50
2018-01-27T15:59:06.804Z,18.67
2018-01-27T16:01:49.481Z,8.43
2018-01-27T16:04:16.856Z,11.53
2018-01-27T16:06:48.076Z,14.63
2018-01-27T16:09:14.761Z,18.03
2018-01-27T16:11:41.356Z,19.63
2018-01-27T16:14:08.070Z,12.27
2018-01-27T16:16:35.161Z,17.97
2018-01-27T16:19:01.786Z,13.80
2018-01-27T16:21:28.617Z,13.10
2018-01-27T16:23:55.341Z,15.33
2018-01-27T16:26:22.425Z,15.10
2018-01-27T16:28:49.092Z,13.33
2018-01-27T16:31:15.830Z,10.90
2018-01-27T16:33:42.500Z,17.63
2018-01-27T16:36:09.588Z,14.23
2018-01-27T16:38:36.266Z,5.37
2018-01-27T16:41:02.910Z,19.03
2018-01-27T16:43:29.550Z,17.03
2018-01-27T16:45:56.387Z,13.27
2018-01-27T16:48:23.064Z,15.40
2018-01-27T16:50:49.715Z,16.63
2018-01-27T16:53:16.350Z,14.57
2018-01-27T16:55:43.019Z,13.67
2018-01-27T16:58:09.668Z,18.47
2018-01-27T17:00:36.327Z,20.27
2018-01-27T17:03:03.964Z,18.53
2018-01-27T17:05:30.595Z,13.10
2018-01-27T17:07:59.274Z,9.73
2018-01-27T17:10:26.004Z,18.90
2018-01-27T17:12:52.696Z,11.40
2018-01-27T17:15:21.348Z,24.50
2018-01-27T17:17:49.911Z,18.00
2018-01-27T17:20:16.557Z,24.67
2018-01-27T17:22:43.463Z,18.93
2018-01-27T17:25:10.551Z,16.83
2018-01-27T17:27:37.163Z,15.00
2018-01-27T17:30:04.210Z,20.40
2018-01-27T17:32:30.846Z,18.23
2018-01-27T17:34:57.433Z,18.27
2018-01-27T17:37:42.394Z,27.63
2018-01-27T17:40:09.035Z,16.10
2018-01-27T17:42:35.661Z,22.23
2018-01-27T17:45:02.357Z,12.17
2018-01-27T17:47:29.354Z,23.27
2018-01-27T17:49:56.014Z,25.73
2018-01-27T17:52:22.594Z,28.73
2018-01-27T17:54:49.252Z,26.67
2018-01-27T17:57:15.914Z,12.77
2018-01-27T17:59:42.552Z,21.20
2018-01-27T18:02:09.213Z,19.80
2018-01-27T18:04:35.885Z,25.30
2018-01-27T18:07:09.777Z,33.53
2018-01-27T18:09:36.857Z,24.00
2018-01-27T18:12:10.394Z,18.97
2018-01-27T18:14:41.438Z,23.63
2018-01-27T18:17:08.043Z,20.47
2018-01-27T18:19:34.777Z,17.87
2018-01-27T18:22:01.731Z,17.10
2018-01-27T18:24:29.415Z,14.77
2018-01-27T18:26:56.065Z,12.20
2018-01-27T18:29:23.209Z,30.57
2018-01-27T18:31:49.851Z,21.80
2018-01-27T18:34:16.445Z,26.53
2018-01-27T18:36:57.718Z,19.00
2018-01-27T18:39:24.291Z,27.23
2018-01-27T18:41:50.900Z,20.73
2018-01-27T18:44:17.590Z,19.27
2018-01-27T18:47:04.982Z,18.30
2018-01-27T18:49:31.898Z,20.80
2018-01-27T18:51:58.505Z,24.60
2018-01-27T18:54:25.587Z,20.60
2018-01-27T18:56:52.465Z,21.67
2018-01-27T18:59:19.093Z,11.50
2018-01-27T19:01:45.710Z,15.90
2018-01-27T19:04:12.332Z,11.40
2018-01-27T19:06:38.950Z,15.37
2018-01-27T19:09:05.968Z,17.93
2018-01-27T19:11:32.624Z,17.63
2018-01-27T19:13:59.240Z,18.57
2018-01-27T19:16:25.902Z,10.37
2018-01-27T19:18:58.768Z,15.53
2018-01-27T19:21:25.411Z,14.07
2018-01-27T19:23:53.019Z,9.17
2018-01-27T19:26:19.667Z,20.67
2018-01-27T19:28:51.301Z,8.70
2018-01-27T19:34:17.194Z,26.80
2018-01-27T19:37:05.149Z,13.17
2018-01-27T19:39:31.760Z,16.07
2018-01-27T19:41:59.487Z,6.87
2018-01-27T19:44:26.091Z,9.30
2018-01-27T19:46:57.478Z,14.30
2018-01-27T19:49:24.151Z,6.87
2018-01-27T19:51:50.810Z,16.50
2018-01-27T19:54:28.783Z,13.03
2018-01-27T19:56:55.447Z,9.07
2018-01-27T19:59:22.083Z,11.60
2018-01-27T20:01:53.175Z,18.40
2018-01-27T20:04:20.194Z,12.17
2018-01-27T20:06:46.856Z,13.93
2018-01-27T20:09:18.909Z,6.87
2018-01-27T20:11:46.041Z,9.03
2018-01-27T20:14:12.629Z,8.13
2018-01-27T20:16:40.837Z,11.23
2018-01-27T20:19:07.418Z,11.87
2018-01-27T20:21:34.405Z,9.77
2018-01-27T20:24:01.180Z,11.20
2018-01-27T20:26:48.351Z,8.97
2018-01-27T20:29:14.965Z,8.63
2018-01-27T20:31:41.605Z,7.47
2018-01-27T20:34:18.243Z,9.60
2018-01-27T20:36:44.894Z,10.87
2018-01-27T20:39:12.176Z,7.80
2018-01-27T20:41:38.855Z,4.23
2018-01-27T20:44:05.803Z,14.40
2018-01-27T20:46:32.436Z,8.10
2018-01-27T20:48:59.035Z,10.13
2018-01-27T20:51:26.110Z,14.77
2018-01-27T20:53:52.935Z,11.23
2018-01-27T20:56:19.520Z,6.57
2018-01-27T20:58:46.184Z,14.27
2018-01-27T21:01:13.200Z,11.80
2018-01-27T21:03:39.861Z,9.57
2018-01-27T21:06:08.886Z,5.90
2018-01-27T21:08:35.507Z,7.27
2018-01-27T21:11:02.525Z,7.37
2018-01-27T21:13:29.162Z,8.10
2018-01-27T21:16:01.796Z,8.33
2018-01-27T21:18:28.632Z,11.77
2018-01-27T21:21:13.201Z,8.83
2018-01-27T21:23:40.061Z,6.67
2018-01-27T21:26:06.779Z,7.17
2018-01-27T21:28:33.505Z,11.07
2018-01-27T21:33:52.268Z,8.67
2018-01-27T21:36:19.298Z,3.80
2018-01-27T21:38:45.943Z,4.87
2018-01-27T21:41:34.253Z,8.90
2018-01-27T21:44:01.147Z,9.43
2018-01-27T21:46:28.145Z,8.90
2018-01-27T21:48:54.803Z,11.57
2018-01-27T21:51:21.486Z,4.83
2018-01-27T21:53:48.151Z,6.83
2018-01-27T21:56:14.772Z,6.47
2018-01-27T21:58:41.422Z,7.93
2018-01-27T22:01:08.001Z,7.77
2018-01-27T22:03:34.987Z,9.17
2018-01-27T22:06:01.637Z,5.67
2018-01-27T22:08:28.555Z,5.93
2018-01-27T22:10:55.542Z,5.27
2018-01-27T22:13:22.126Z,6.00
2018-01-27T22:15:49.139Z,8.83
2018-01-27T22:18:16.142Z,2.40
2018-01-27T22:20:43.697Z,4.13
2018-01-27T22:23:10.255Z,8.30
2018-01-27T22:25:37.189Z,5.63
2018-01-27T22:28:03.759Z,2.80
2018-01-27T22:30:34.996Z,5.13
2018-01-27T22:33:01.840Z,1.30
2018-01-27T22:35:28.448Z,2.63
2018-01-27T22:37:55.254Z,3.63
2018-01-27T22:40:47.838Z,6.87
2018-01-27T22:46:26.203Z,2.50
2018-01-27T22:48:53.798Z,2.90
2018-01-27T22:51:20.452Z,7.67
2018-01-27T22:53:47.117Z,4.60
2018-01-27T22:56:13.683Z,4.47
2018-01-27T22:58:42.206Z,4.93
2018-01-27T23:01:14.996Z,3.83
2018-01-27T23:03:42.008Z,3.07
2018-01-27T23:06:08.667Z,3.00
2018-01-27T23:08:35.329Z,2.83
2018-01-27T23:11:11.883Z,3.80
2018-01-27T23:13:39.196Z,2.97
2018-01-27T23:16:05.774Z,3.00
2018-01-27T23:18:32.429Z,2.97
2018-01-27T23:20:59.334Z,3.97
2018-01-27T23:23:26.050Z,2.30
2018-01-27T23:25:52.678Z,4.80
2018-01-27T23:28:19.333Z,2.73
2018-01-27T23:30:45.943Z,2.87
2018-01-27T23:33:12.520Z,4.00
2018-01-27T23:35:39.156Z,5.70
2018-01-27T23:38:05.730Z,4.97
2018-01-27T23:40:32.718Z,3.13
2018-01-27T23:42:59.390Z,2.70
2018-01-27T23:45:25.967Z,5.53
2018-01-27T23:47:52.558Z,5.23
2018-01-27T23:50:19.202Z,4.60
2018-01-27T23:52:45.805Z,4.70
2018-01-27T23:55:17.698Z,4.27
2018-01-27T23:57:44.340Z,4.90
