createdAt,value
2018-11-26T00:13:40.424Z,3.5
2018-11-26T00:30:28.773Z,3.5
2018-11-26T00:47:15.887Z,3.5
2018-11-26T01:04:03.493Z,3.5
2018-11-26T01:20:51.076Z,3.5
2018-11-26T01:37:38.751Z,3.5
2018-11-26T01:54:26.333Z,3.5
2018-11-26T02:11:13.766Z,3.5
2018-11-26T02:28:01.163Z,3.5
2018-11-26T02:44:48.673Z,3.5
2018-11-26T03:01:36.178Z,3.5
2018-11-26T03:18:23.599Z,3.5
2018-11-26T03:35:10.984Z,3.5
2018-11-26T03:51:58.341Z,3.5
2018-11-26T04:08:45.750Z,3.5
2018-11-26T04:25:33.105Z,3.5
2018-11-26T04:42:20.451Z,3.5
2018-11-26T04:59:07.949Z,3.5
2018-11-26T05:15:55.158Z,3.5
2018-11-26T05:32:42.422Z,3.4
2018-11-26T05:49:29.656Z,3.4
2018-11-26T06:06:16.939Z,3.4
2018-11-26T06:23:03.936Z,3.4
2018-11-26T06:39:50.928Z,3.4
2018-11-26T06:56:38.105Z,3.4
2018-11-26T07:13:25.121Z,3.4
2018-11-26T07:30:12.444Z,3.4
2018-11-26T07:46:59.703Z,3.4
2018-11-26T08:03:47.059Z,3.4
2018-11-26T08:20:34.450Z,3.5
2018-11-26T08:37:21.806Z,3.5
2018-11-26T08:54:09.280Z,3.6
2018-11-26T09:10:56.750Z,3.7
2018-11-26T09:27:44.835Z,3.7
2018-11-26T09:44:32.853Z,3.7
2018-11-26T10:01:22.102Z,3.7
2018-11-26T10:18:08.883Z,3.8
2018-11-26T10:34:56.843Z,3.8
2018-11-26T10:51:44.863Z,3.8
2018-11-26T11:08:32.962Z,3.8
2018-11-26T11:25:21.075Z,3.9
2018-11-26T11:42:09.213Z,3.9
2018-11-26T11:58:57.349Z,4.0
2018-11-26T12:15:45.453Z,4.0
2018-11-26T12:32:33.587Z,4.1
2018-11-26T12:49:21.604Z,4.1
2018-11-26T13:06:10.641Z,4.1
2018-11-26T13:22:57.316Z,4.1
2018-11-26T13:39:45.126Z,4.1
2018-11-26T13:56:33.102Z,4.1
2018-11-26T14:13:20.869Z,4.1
2018-11-26T14:30:08.873Z,4.1
2018-11-26T14:46:56.730Z,4.1
2018-11-26T15:03:44.626Z,4.0
2018-11-26T15:20:32.512Z,4.0
2018-11-26T15:37:20.579Z,4.0
2018-11-26T15:54:08.493Z,4.0
2018-11-26T16:10:56.823Z,4.0
2018-11-26T16:27:44.719Z,4.0
2018-11-26T16:44:33.260Z,4.0
2018-11-26T17:01:20.616Z,3.9
2018-11-26T17:18:08.669Z,3.9
2018-11-26T17:34:56.779Z,3.9
2018-11-26T17:51:44.875Z,3.9
2018-11-26T18:08:33.165Z,3.9
2018-11-26T18:25:21.448Z,3.9
2018-11-26T18:42:09.636Z,3.9
2018-11-26T18:58:57.705Z,3.9
2018-11-26T19:15:45.861Z,3.9
2018-11-26T19:32:33.836Z,3.8
2018-11-26T19:49:21.988Z,3.8
2018-11-26T20:06:10.697Z,3.8
2018-11-26T20:22:58.586Z,3.8
2018-11-26T20:39:46.347Z,3.8
2018-11-26T20:56:34.731Z,3.8
2018-11-26T21:13:22.705Z,3.8
2018-11-26T21:30:10.861Z,3.8
2018-11-26T21:46:58.948Z,3.8
2018-11-26T22:03:47.247Z,3.8
2018-11-26T22:20:35.357Z,3.7
2018-11-26T22:37:23.475Z,3.7
2018-11-26T22:54:11.657Z,3.7
2018-11-26T23:10:59.170Z,3.7
2018-11-26T23:27:51.770Z,3.7
2018-11-26T23:44:38.397Z,3.7
