createdAt,value
2017-01-03T00:00:37.832Z,-0.3
2017-01-03T00:01:41.288Z,-0.3
2017-01-03T00:02:44.237Z,-0.3
2017-01-03T00:03:47.693Z,-0.3
2017-01-03T00:04:50.638Z,-0.3
2017-01-03T00:05:53.588Z,-0.3
2017-01-03T00:07:59.947Z,-0.3
2017-01-03T00:09:03.402Z,-0.3
2017-01-03T00:11:09.795Z,-0.3
2017-01-03T00:12:12.747Z,-0.3
2017-01-03T00:13:15.697Z,-0.3
2017-01-03T00:14:19.151Z,-0.3
2017-01-03T00:15:22.094Z,-0.3
2017-01-03T00:16:25.540Z,-0.3
2017-01-03T00:17:28.488Z,-0.3
2017-01-03T00:18:31.440Z,-0.3
2017-01-03T00:19:34.890Z,-0.3
2017-01-03T00:20:37.832Z,-0.3
2017-01-03T00:21:41.281Z,-0.3
2017-01-03T00:22:44.225Z,-0.3
2017-01-03T00:23:47.178Z,-0.3
2017-01-03T00:24:50.632Z,-0.3
2017-01-03T00:25:53.578Z,-0.3
2017-01-03T00:26:57.032Z,-0.3
2017-01-03T00:27:59.980Z,-0.3
2017-01-03T00:29:02.925Z,-0.3
2017-01-03T00:30:06.382Z,-0.3
2017-01-03T00:31:09.335Z,-0.3
2017-01-03T00:32:12.787Z,-0.3
2017-01-03T00:33:15.732Z,-0.3
2017-01-03T00:34:18.682Z,-0.3
2017-01-03T00:35:22.195Z,-0.3
2017-01-03T00:36:25.145Z,-0.3
2017-01-03T00:37:28.129Z,-0.3
2017-01-03T00:38:31.581Z,-0.3
2017-01-03T00:39:34.535Z,-0.3
2017-01-03T00:40:37.985Z,-0.3
2017-01-03T00:41:40.926Z,-0.3
2017-01-03T00:42:43.874Z,-0.3
2017-01-03T00:43:47.324Z,-0.3
2017-01-03T00:44:50.265Z,-0.3
2017-01-03T00:45:53.718Z,-0.3
2017-01-03T00:46:56.667Z,-0.3
2017-01-03T00:47:59.610Z,-0.3
2017-01-03T00:49:03.057Z,-0.3
2017-01-03T00:50:05.998Z,-0.3
2017-01-03T00:51:09.448Z,-0.3
2017-01-03T00:52:12.389Z,-0.3
2017-01-03T00:53:15.335Z,-0.3
2017-01-03T00:54:18.783Z,-0.3
2017-01-03T00:55:21.759Z,-0.3
2017-01-03T00:56:25.207Z,-0.3
2017-01-03T00:57:28.151Z,-0.3
2017-01-03T00:58:31.095Z,-0.3
2017-01-03T00:59:34.540Z,-0.3
2017-01-03T01:00:37.486Z,-0.3
2017-01-03T01:01:40.965Z,-0.3
2017-01-03T01:03:47.329Z,-0.3
2017-01-03T01:04:50.274Z,-0.3
2017-01-03T01:05:53.219Z,-0.3
2017-01-03T01:06:56.664Z,-0.3
2017-01-03T01:07:59.674Z,-0.3
2017-01-03T01:09:02.623Z,-0.3
2017-01-03T01:10:06.080Z,-0.3
2017-01-03T01:11:09.028Z,-0.3
2017-01-03T01:12:12.478Z,-0.3
2017-01-03T01:13:15.427Z,-0.3
2017-01-03T01:14:18.370Z,-0.3
2017-01-03T01:15:21.821Z,-0.3
2017-01-03T01:16:24.775Z,-0.3
2017-01-03T01:17:28.388Z,-0.3
2017-01-03T01:18:31.360Z,-0.3
2017-01-03T01:19:34.303Z,-0.3
2017-01-03T01:20:37.754Z,-0.3
2017-01-03T01:21:40.749Z,-0.3
2017-01-03T01:22:43.702Z,-0.3
2017-01-03T01:23:47.153Z,-0.3
2017-01-03T01:24:50.100Z,-0.3
2017-01-03T01:25:53.045Z,-0.3
2017-01-03T01:26:56.496Z,-0.3
2017-01-03T01:27:59.446Z,-0.3
2017-01-03T01:29:02.901Z,-0.3
2017-01-03T01:30:05.850Z,-0.3
2017-01-03T01:31:09.302Z,-0.3
2017-01-03T01:32:12.252Z,-0.3
2017-01-03T01:33:15.206Z,-0.3
2017-01-03T01:34:18.657Z,-0.3
2017-01-03T01:35:21.603Z,-0.3
2017-01-03T01:36:25.050Z,-0.3
2017-01-03T01:37:28.002Z,-0.3
2017-01-03T01:38:30.946Z,-0.3
2017-01-03T01:39:34.399Z,-0.3
2017-01-03T01:40:37.344Z,-0.3
2017-01-03T01:41:40.795Z,-0.3
2017-01-03T01:42:43.740Z,-0.3
2017-01-03T01:43:46.683Z,-0.3
2017-01-03T01:44:50.135Z,-0.3
2017-01-03T01:45:53.258Z,-0.3
2017-01-03T01:47:59.624Z,-0.3
2017-01-03T01:49:02.574Z,-0.3
2017-01-03T01:50:06.025Z,-0.3
2017-01-03T01:51:08.988Z,-0.3
2017-01-03T01:52:11.938Z,-0.3
2017-01-03T01:52:42.175Z,-0.3
2017-01-03T01:53:15.436Z,-0.3
2017-01-03T01:54:18.380Z,-0.3
2017-01-03T01:55:21.335Z,-0.3
2017-01-03T01:56:24.790Z,-0.3
2017-01-03T01:57:27.743Z,-0.3
2017-01-03T01:58:31.195Z,-0.2
2017-01-03T01:59:34.147Z,-0.3
2017-01-03T02:00:37.101Z,-0.3
2017-01-03T02:01:40.550Z,-0.2
2017-01-03T02:02:43.496Z,-0.3
2017-01-03T02:03:46.949Z,-0.3
2017-01-03T02:04:49.901Z,-0.3
2017-01-03T02:05:53.352Z,-0.2
2017-01-03T02:06:56.293Z,-0.2
2017-01-03T02:07:59.240Z,-0.3
2017-01-03T02:09:02.691Z,-0.2
2017-01-03T02:10:05.633Z,-0.2
2017-01-03T02:11:09.087Z,-0.2
2017-01-03T02:12:12.034Z,-0.2
2017-01-03T02:13:14.982Z,-0.2
2017-01-03T02:15:21.339Z,-0.2
2017-01-03T02:16:24.784Z,-0.2
2017-01-03T02:17:27.762Z,-0.2
2017-01-03T02:18:31.213Z,-0.2
2017-01-03T02:19:34.156Z,-0.2
2017-01-03T02:20:37.108Z,-0.2
2017-01-03T02:21:40.583Z,-0.2
2017-01-03T02:22:43.530Z,-0.2
2017-01-03T02:23:46.979Z,-0.2
2017-01-03T02:24:49.924Z,-0.2
2017-01-03T02:25:52.937Z,-0.3
2017-01-03T02:26:56.384Z,-0.2
2017-01-03T02:27:59.326Z,-0.2
2017-01-03T02:29:02.274Z,-0.2
2017-01-03T02:30:05.729Z,-0.2
2017-01-03T02:31:08.683Z,-0.2
2017-01-03T02:32:12.147Z,-0.2
2017-01-03T02:33:15.099Z,-0.2
2017-01-03T02:34:18.047Z,-0.2
2017-01-03T02:35:21.495Z,-0.3
2017-01-03T02:36:24.446Z,-0.2
2017-01-03T02:37:27.895Z,-0.2
2017-01-03T02:38:30.845Z,-0.2
2017-01-03T02:39:34.299Z,-0.2
2017-01-03T02:40:37.243Z,-0.2
2017-01-03T02:41:40.220Z,-0.2
2017-01-03T02:43:46.582Z,-0.2
2017-01-03T02:44:50.042Z,-0.2
2017-01-03T02:45:52.988Z,-0.2
2017-01-03T02:46:55.933Z,-0.2
2017-01-03T02:47:59.380Z,-0.2
2017-01-03T02:49:02.331Z,-0.2
2017-01-03T02:50:05.784Z,-0.2
2017-01-03T02:51:08.794Z,-0.2
2017-01-03T02:52:11.743Z,-0.2
2017-01-03T02:53:15.200Z,-0.2
2017-01-03T02:54:18.150Z,-0.2
2017-01-03T02:55:21.598Z,-0.2
2017-01-03T02:56:24.550Z,-0.2
2017-01-03T02:57:27.496Z,-0.2
2017-01-03T02:58:30.943Z,-0.2
2017-01-03T02:59:33.954Z,-0.2
2017-01-03T03:00:36.898Z,-0.2
2017-01-03T03:01:40.350Z,-0.2
2017-01-03T03:02:43.303Z,-0.2
2017-01-03T03:03:46.761Z,-0.2
2017-01-03T03:04:49.713Z,-0.2
2017-01-03T03:05:52.663Z,-0.2
2017-01-03T03:06:56.114Z,-0.2
2017-01-03T03:07:59.059Z,-0.2
2017-01-03T03:09:02.507Z,-0.2
2017-01-03T03:10:05.455Z,-0.2
2017-01-03T03:11:08.911Z,-0.2
2017-01-03T03:12:11.858Z,-0.2
2017-01-03T03:13:14.804Z,-0.2
2017-01-03T03:14:18.249Z,-0.2
2017-01-03T03:15:21.198Z,-0.2
2017-01-03T03:16:24.647Z,-0.2
2017-01-03T03:17:27.593Z,-0.2
2017-01-03T03:18:30.534Z,-0.2
2017-01-03T03:19:33.981Z,-0.2
2017-01-03T03:20:36.931Z,-0.2
2017-01-03T03:21:40.386Z,-0.2
2017-01-03T03:22:43.333Z,-0.2
2017-01-03T03:23:46.784Z,-0.2
2017-01-03T03:24:49.732Z,-0.2
2017-01-03T03:25:52.681Z,-0.2
2017-01-03T03:26:56.136Z,-0.2
2017-01-03T03:27:59.082Z,-0.2
2017-01-03T03:29:02.532Z,-0.2
2017-01-03T03:30:05.484Z,-0.2
2017-01-03T03:31:08.436Z,-0.2
2017-01-03T03:32:11.884Z,-0.2
2017-01-03T03:33:14.832Z,-0.2
2017-01-03T03:34:18.283Z,-0.2
2017-01-03T03:35:21.227Z,-0.2
2017-01-03T03:36:24.174Z,-0.2
2017-01-03T03:37:27.624Z,-0.2
2017-01-03T03:38:30.576Z,-0.2
2017-01-03T03:39:34.026Z,-0.2
2017-01-03T03:40:36.974Z,-0.2
2017-01-03T03:41:39.917Z,-0.2
2017-01-03T03:42:43.372Z,-0.2
2017-01-03T03:43:46.319Z,-0.2
2017-01-03T03:44:49.771Z,-0.2
2017-01-03T03:45:52.727Z,-0.2
2017-01-03T03:46:55.733Z,-0.2
2017-01-03T03:47:59.179Z,-0.2
2017-01-03T03:49:02.124Z,-0.2
2017-01-03T03:50:05.592Z,-0.2
2017-01-03T03:51:08.539Z,-0.2
2017-01-03T03:52:11.511Z,-0.2
2017-01-03T03:53:14.958Z,-0.2
2017-01-03T03:54:17.903Z,-0.2
2017-01-03T03:55:21.359Z,-0.2
2017-01-03T03:56:24.302Z,-0.2
2017-01-03T03:57:27.249Z,-0.2
2017-01-03T03:58:30.688Z,-0.2
2017-01-03T03:59:33.637Z,-0.2
2017-01-03T04:00:37.085Z,-0.2
2017-01-03T04:01:40.027Z,-0.2
2017-01-03T04:02:43.474Z,-0.2
2017-01-03T04:03:46.414Z,-0.2
2017-01-03T04:04:49.420Z,-0.2
2017-01-03T04:05:52.870Z,-0.2
2017-01-03T04:06:55.819Z,-0.2
2017-01-03T04:07:58.761Z,-0.2
2017-01-03T04:09:02.208Z,-0.2
2017-01-03T04:10:05.153Z,-0.2
2017-01-03T04:11:08.627Z,-0.2
2017-01-03T04:12:11.575Z,-0.2
2017-01-03T04:13:15.021Z,-0.2
2017-01-03T04:14:17.968Z,-0.2
2017-01-03T04:15:20.914Z,-0.2
2017-01-03T04:16:24.362Z,-0.2
2017-01-03T04:17:27.305Z,-0.2
2017-01-03T04:18:30.751Z,-0.2
2017-01-03T04:19:33.694Z,-0.2
2017-01-03T04:20:36.641Z,-0.2
2017-01-03T04:21:40.090Z,-0.2
2017-01-03T04:22:43.201Z,-0.2
2017-01-03T04:23:46.148Z,-0.2
2017-01-03T04:24:49.594Z,-0.2
2017-01-03T04:25:52.538Z,-0.2
2017-01-03T04:27:58.892Z,-0.2
2017-01-03T04:29:02.339Z,-0.2
2017-01-03T04:30:05.283Z,-0.2
2017-01-03T04:31:08.230Z,-0.2
2017-01-03T04:32:11.677Z,-0.2
2017-01-03T04:33:14.623Z,-0.2
2017-01-03T04:34:18.071Z,-0.2
2017-01-03T04:35:21.012Z,-0.2
2017-01-03T04:36:23.954Z,-0.2
2017-01-03T04:37:27.432Z,-0.2
2017-01-03T04:38:30.375Z,-0.2
2017-01-03T04:40:36.728Z,-0.2
2017-01-03T04:41:40.179Z,-0.2
2017-01-03T04:42:43.119Z,-0.2
2017-01-03T04:43:46.060Z,-0.2
2017-01-03T04:44:49.505Z,-0.2
2017-01-03T04:45:52.444Z,-0.2
2017-01-03T04:47:58.798Z,-0.2
2017-01-03T04:49:02.252Z,-0.2
2017-01-03T04:50:05.198Z,-0.2
2017-01-03T04:51:08.143Z,-0.2
2017-01-03T04:52:11.596Z,-0.2
2017-01-03T04:53:14.536Z,-0.2
2017-01-03T04:54:17.982Z,-0.2
2017-01-03T04:55:20.924Z,-0.2
2017-01-03T04:56:24.373Z,-0.2
2017-01-03T04:57:27.316Z,-0.2
2017-01-03T04:58:30.261Z,-0.2
2017-01-03T04:59:33.707Z,-0.2
2017-01-03T05:00:36.657Z,-0.2
2017-01-03T05:01:40.104Z,-0.2
2017-01-03T05:02:43.079Z,-0.2
2017-01-03T05:03:46.057Z,-0.2
2017-01-03T05:04:49.507Z,-0.2
2017-01-03T05:05:52.449Z,-0.2
2017-01-03T05:06:55.895Z,-0.2
2017-01-03T05:07:58.840Z,-0.2
2017-01-03T05:09:02.284Z,-0.2
2017-01-03T05:10:05.231Z,-0.2
2017-01-03T05:11:08.171Z,-0.2
2017-01-03T05:12:11.614Z,-0.2
2017-01-03T05:13:14.558Z,-0.2
2017-01-03T05:14:18.014Z,-0.2
2017-01-03T05:15:20.954Z,-0.2
2017-01-03T05:16:23.904Z,-0.2
2017-01-03T05:17:27.353Z,-0.2
2017-01-03T05:18:30.362Z,-0.2
2017-01-03T05:19:33.811Z,-0.2
2017-01-03T05:20:36.922Z,-0.2
2017-01-03T05:21:39.862Z,-0.2
2017-01-03T05:23:46.215Z,-0.2
2017-01-03T05:24:49.156Z,-0.2
2017-01-03T05:25:52.660Z,-0.2
2017-01-03T05:26:55.601Z,-0.2
2017-01-03T05:30:05.036Z,-0.2
2017-01-03T05:31:08.478Z,-0.2
2017-01-03T05:33:14.831Z,-0.2
2017-01-03T05:36:24.091Z,-0.2
2017-01-03T05:37:27.033Z,-0.2
2017-01-03T05:38:30.485Z,-0.2
2017-01-03T05:44:49.479Z,-0.2
2017-01-03T05:45:52.418Z,-0.2
2017-01-03T05:46:55.865Z,-0.2
2017-01-03T05:47:58.812Z,-0.2
2017-01-03T05:49:01.750Z,-0.2
2017-01-03T05:50:05.195Z,-0.2
2017-01-03T05:51:08.165Z,-0.2
2017-01-03T05:52:11.610Z,-0.2
2017-01-03T05:53:14.550Z,-0.2
2017-01-03T05:56:24.311Z,-0.2
2017-01-03T05:57:27.258Z,-0.2
2017-01-03T05:58:30.206Z,-0.2
2017-01-03T05:59:33.654Z,-0.2
2017-01-03T06:00:36.599Z,-0.2
2017-01-03T06:01:40.052Z,-0.1
2017-01-03T06:02:42.994Z,0
2017-01-03T06:04:49.346Z,-0.1
2017-01-03T06:05:52.286Z,-0.1
2017-01-03T06:06:55.729Z,-0.1
2017-01-03T06:07:58.667Z,-0.1
2017-01-03T06:09:02.109Z,-0.2
2017-01-03T06:10:05.045Z,-0.2
2017-01-03T06:11:08.495Z,-0.2
2017-01-03T06:14:17.759Z,-0.2
2017-01-03T06:15:20.703Z,-0.2
2017-01-03T06:16:24.843Z,-0.2
2017-01-03T06:17:27.278Z,-0.2
2017-01-03T06:18:30.221Z,-0.2
2017-01-03T06:19:33.665Z,-0.2
2017-01-03T06:20:36.613Z,-0.2
2017-01-03T06:21:40.065Z,-0.2
2017-01-03T06:22:43.006Z,-0.2
2017-01-03T06:23:45.946Z,-0.2
2017-01-03T06:24:49.394Z,-0.2
2017-01-03T06:25:52.336Z,-0.2
2017-01-03T06:26:55.782Z,-0.2
2017-01-03T06:27:58.722Z,-0.2
2017-01-03T06:29:02.168Z,-0.2
2017-01-03T06:30:05.110Z,-0.2
2017-01-03T06:31:08.054Z,-0.2
2017-01-03T06:32:11.498Z,-0.2
2017-01-03T06:33:14.438Z,-0.2
2017-01-03T06:35:20.795Z,-0.2
2017-01-03T06:36:24.254Z,-0.2
2017-01-03T06:37:27.200Z,-0.2
2017-01-03T06:38:30.142Z,-0.2
2017-01-03T06:39:33.586Z,-0.2
2017-01-03T06:40:36.533Z,-0.2
2017-01-03T06:41:39.977Z,-0.2
2017-01-03T06:42:42.918Z,-0.2
2017-01-03T06:43:46.364Z,-0.2
2017-01-03T06:44:49.305Z,-0.2
2017-01-03T06:45:52.248Z,-0.2
2017-01-03T06:46:55.696Z,-0.2
2017-01-03T06:47:58.636Z,-0.2
2017-01-03T06:49:02.083Z,-0.2
2017-01-03T06:50:05.023Z,-0.2
2017-01-03T06:51:08.482Z,-0.2
2017-01-03T06:52:11.452Z,-0.2
2017-01-03T06:53:14.398Z,-0.2
2017-01-03T06:54:17.843Z,-0.2
2017-01-03T06:55:20.785Z,-0.2
2017-01-03T06:56:24.235Z,-0.2
2017-01-03T06:57:27.178Z,-0.2
2017-01-03T06:58:30.126Z,-0.2
2017-01-03T06:59:33.583Z,-0.2
2017-01-03T07:00:36.528Z,-0.2
2017-01-03T07:01:40.041Z,-0.2
2017-01-03T07:02:42.983Z,-0.2
2017-01-03T07:03:45.924Z,-0.2
2017-01-03T07:04:49.369Z,-0.2
2017-01-03T07:05:52.310Z,-0.2
2017-01-03T07:06:55.757Z,-0.2
2017-01-03T07:07:58.699Z,-0.2
2017-01-03T07:10:05.053Z,-0.2
2017-01-03T07:11:08.161Z,-0.2
2017-01-03T07:12:11.609Z,-0.2
2017-01-03T07:13:14.550Z,-0.2
2017-01-03T07:14:17.498Z,-0.2
2017-01-03T07:15:20.947Z,-0.2
2017-01-03T07:16:23.894Z,-0.2
2017-01-03T07:17:27.336Z,-0.2
2017-01-03T07:18:30.279Z,-0.2
2017-01-03T07:19:33.229Z,-0.2
2017-01-03T07:20:36.703Z,-0.2
2017-01-03T07:21:39.648Z,-0.2
2017-01-03T07:22:43.096Z,-0.2
2017-01-03T07:23:46.041Z,-0.2
2017-01-03T07:24:49.490Z,-0.2
2017-01-03T07:25:52.429Z,-0.2
2017-01-03T07:26:55.381Z,-0.2
2017-01-03T07:27:58.828Z,-0.2
2017-01-03T07:29:01.775Z,-0.2
2017-01-03T07:30:05.225Z,-0.1
2017-01-03T07:31:08.168Z,-0.1
2017-01-03T07:32:11.112Z,-0.1
2017-01-03T07:33:14.563Z,-0.1
2017-01-03T07:34:17.510Z,-0.1
2017-01-03T07:35:20.958Z,-0.1
2017-01-03T07:36:23.911Z,-0.1
2017-01-03T07:37:27.357Z,-0.1
2017-01-03T07:38:30.298Z,-0.1
2017-01-03T07:39:33.240Z,-0.2
2017-01-03T07:40:36.684Z,-0.2
2017-01-03T07:41:39.626Z,-0.2
2017-01-03T07:42:43.093Z,-0.1
2017-01-03T07:43:46.038Z,-0.1
2017-01-03T07:44:48.980Z,-0.1
2017-01-03T07:45:52.425Z,-0.2
2017-01-03T07:46:55.369Z,-0.1
2017-01-03T07:47:58.810Z,-0.1
2017-01-03T07:49:01.759Z,-0.1
2017-01-03T07:50:05.211Z,-0.1
2017-01-03T07:51:08.151Z,-0.1
2017-01-03T07:52:11.099Z,-0.1
2017-01-03T07:53:14.550Z,-0.1
2017-01-03T07:54:17.529Z,-0.1
2017-01-03T07:55:20.974Z,-0.1
2017-01-03T07:56:23.917Z,-0.1
2017-01-03T07:57:26.865Z,-0.1
2017-01-03T07:58:30.307Z,-0.1
2017-01-03T07:59:33.249Z,-0.1
2017-01-03T08:00:36.694Z,-0.1
2017-01-03T08:01:39.633Z,-0.1
2017-01-03T08:02:43.076Z,-0.1
2017-01-03T08:03:46.019Z,-0.1
2017-01-03T08:04:48.965Z,-0.1
2017-01-03T08:05:52.408Z,-0.1
2017-01-03T08:06:55.351Z,-0.1
2017-01-03T08:07:58.795Z,-0.1
2017-01-03T08:09:01.740Z,-0.1
2017-01-03T08:10:05.192Z,-0.1
2017-01-03T08:11:08.137Z,-0.1
2017-01-03T08:12:11.090Z,-0.1
2017-01-03T08:13:14.541Z,-0.1
2017-01-03T08:14:17.490Z,-0.1
2017-01-03T08:15:20.936Z,-0.1
2017-01-03T08:16:23.880Z,-0.1
2017-01-03T08:17:27.327Z,-0.1
2017-01-03T08:18:30.275Z,-0.1
2017-01-03T08:19:33.215Z,-0.1
2017-01-03T08:20:36.664Z,-0.1
2017-01-03T08:21:39.609Z,-0.1
2017-01-03T08:22:43.058Z,-0.1
2017-01-03T08:23:45.999Z,-0.1
2017-01-03T08:24:48.936Z,-0.1
2017-01-03T08:25:52.384Z,-0.1
2017-01-03T08:26:55.326Z,-0.1
2017-01-03T08:27:58.777Z,-0.1
2017-01-03T08:29:01.721Z,-0.1
2017-01-03T08:30:05.172Z,-0.1
2017-01-03T08:31:08.114Z,-0.1
2017-01-03T08:32:11.059Z,-0.1
2017-01-03T08:33:14.501Z,-0.1
2017-01-03T08:34:17.444Z,-0.1
2017-01-03T08:35:20.891Z,-0.1
2017-01-03T08:36:23.831Z,-0.1
2017-01-03T08:37:27.276Z,-0.1
2017-01-03T08:38:30.221Z,-0.1
2017-01-03T08:39:33.170Z,-0.1
2017-01-03T08:40:36.613Z,-0.1
2017-01-03T08:41:39.557Z,-0.1
2017-01-03T08:42:43.002Z,-0.1
2017-01-03T08:43:45.949Z,-0.1
2017-01-03T08:44:49.402Z,-0.1
2017-01-03T08:45:52.374Z,-0.1
2017-01-03T08:46:55.311Z,-0.1
2017-01-03T08:47:58.760Z,-0.1
2017-01-03T08:49:01.701Z,-0.1
2017-01-03T08:51:08.051Z,-0.1
2017-01-03T08:52:11.005Z,-0.1
2017-01-03T08:53:14.448Z,-0.1
2017-01-03T08:54:17.390Z,-0.1
2017-01-03T08:55:20.840Z,-0.1
2017-01-03T08:56:23.788Z,0
2017-01-03T08:57:27.239Z,0
2017-01-03T08:58:30.183Z,0
2017-01-03T08:59:33.121Z,0
2017-01-03T09:00:36.564Z,0
2017-01-03T09:01:39.506Z,0
2017-01-03T09:02:42.950Z,0
2017-01-03T09:03:45.896Z,0
2017-01-03T09:05:52.249Z,0
2017-01-03T09:06:55.695Z,0
2017-01-03T09:07:58.639Z,0
2017-01-03T09:09:01.581Z,0
2017-01-03T09:10:05.060Z,0
2017-01-03T09:11:08.009Z,0
2017-01-03T09:12:11.462Z,0
2017-01-03T09:13:14.407Z,0
2017-01-03T09:14:17.352Z,0
2017-01-03T09:15:20.796Z,0
2017-01-03T09:16:23.738Z,0
2017-01-03T09:17:27.187Z,0
2017-01-03T09:18:30.131Z,0
2017-01-03T09:19:33.580Z,0
2017-01-03T09:20:36.524Z,0
2017-01-03T09:21:39.467Z,0
2017-01-03T09:22:42.915Z,0
2017-01-03T09:23:45.866Z,0
2017-01-03T09:24:49.312Z,0
2017-01-03T09:25:52.253Z,0
2017-01-03T09:26:55.195Z,0
2017-01-03T09:27:58.640Z,0
2017-01-03T09:29:01.585Z,0
2017-01-03T09:30:05.031Z,0
2017-01-03T09:31:07.977Z,0
2017-01-03T09:32:11.432Z,0
2017-01-03T09:33:14.375Z,0
2017-01-03T09:34:17.316Z,0
2017-01-03T09:35:20.759Z,0
2017-01-03T09:36:23.703Z,0
2017-01-03T09:37:27.152Z,0
2017-01-03T09:38:30.093Z,0
2017-01-03T09:39:33.542Z,0
2017-01-03T09:40:36.494Z,0
2017-01-03T09:41:39.436Z,0
2017-01-03T09:42:42.883Z,0
2017-01-03T09:43:45.829Z,0
2017-01-03T09:44:49.276Z,0
2017-01-03T09:45:52.219Z,0
2017-01-03T09:46:55.668Z,0
2017-01-03T09:47:58.607Z,0
2017-01-03T09:49:01.548Z,0
2017-01-03T09:51:07.900Z,0
2017-01-03T09:52:11.347Z,0
2017-01-03T09:53:14.286Z,0
2017-01-03T09:54:17.736Z,0
2017-01-03T09:55:20.679Z,0
2017-01-03T09:56:23.623Z,0
2017-01-03T09:57:27.066Z,0
2017-01-03T09:58:30.010Z,0.1
2017-01-03T09:59:33.460Z,0.1
2017-01-03T10:00:36.397Z,0.1
2017-01-03T10:01:39.843Z,0.1
2017-01-03T10:02:42.783Z,0.1
2017-01-03T10:03:45.724Z,0.1
2017-01-03T10:04:49.172Z,0.1
2017-01-03T10:05:52.115Z,0.1
2017-01-03T10:06:55.562Z,0.1
2017-01-03T10:07:58.503Z,0.1
2017-01-03T10:09:01.948Z,0.1
2017-01-03T10:10:04.892Z,0.1
2017-01-03T10:11:07.842Z,0.1
2017-01-03T10:12:11.292Z,0.1
2017-01-03T10:13:14.238Z,0.1
2017-01-03T10:14:17.686Z,0.1
2017-01-03T10:15:20.631Z,0.1
2017-01-03T10:16:24.107Z,0.1
2017-01-03T10:17:27.051Z,0.1
2017-01-03T10:18:29.995Z,0.1
2017-01-03T10:19:33.454Z,0.1
2017-01-03T10:20:36.400Z,0.1
2017-01-03T10:21:39.850Z,0.1
2017-01-03T10:22:42.795Z,0.1
2017-01-03T10:23:45.737Z,0.1
2017-01-03T10:24:49.184Z,0.1
2017-01-03T10:25:52.193Z,0.1
2017-01-03T10:26:55.642Z,0.1
2017-01-03T10:27:58.583Z,0.1
2017-01-03T10:29:01.527Z,0.1
2017-01-03T10:30:04.974Z,0.1
2017-01-03T10:31:07.916Z,0.1
2017-01-03T10:32:11.368Z,0.1
2017-01-03T10:33:14.317Z,0.1
2017-01-03T10:34:17.763Z,0.1
2017-01-03T10:35:20.708Z,0.1
2017-01-03T10:36:23.650Z,0.1
2017-01-03T10:37:27.093Z,0.1
2017-01-03T10:39:33.451Z,0.1
2017-01-03T10:40:36.394Z,0.1
2017-01-03T10:41:39.835Z,0.1
2017-01-03T10:42:42.865Z,0.1
2017-01-03T10:43:45.806Z,0.1
2017-01-03T10:44:49.315Z,0.1
2017-01-03T10:45:52.258Z,0.1
2017-01-03T10:46:55.205Z,0.1
2017-01-03T10:47:58.651Z,0.1
2017-01-03T10:49:01.628Z,0.1
2017-01-03T10:50:05.079Z,0.1
2017-01-03T10:51:08.029Z,0.1
2017-01-03T10:52:10.974Z,0.1
2017-01-03T10:53:14.489Z,0.1
2017-01-03T10:54:17.433Z,0.1
2017-01-03T10:55:20.878Z,0.1
2017-01-03T10:56:23.821Z,0.1
2017-01-03T10:57:26.767Z,0.2
2017-01-03T10:58:30.212Z,0.1
2017-01-03T10:59:33.155Z,0.1
2017-01-03T11:00:36.601Z,0.1
2017-01-03T11:01:39.543Z,0.1
2017-01-03T11:02:42.993Z,0.1
2017-01-03T11:03:45.934Z,0.1
2017-01-03T11:04:48.881Z,0.1
2017-01-03T11:05:52.325Z,0.2
2017-01-03T11:06:55.300Z,0.2
2017-01-03T11:07:58.745Z,0.2
2017-01-03T11:09:01.690Z,0.2
2017-01-03T11:10:05.139Z,0.2
2017-01-03T11:11:08.082Z,0.2
2017-01-03T11:12:11.025Z,0.2
2017-01-03T11:13:14.471Z,0.2
2017-01-03T11:14:17.422Z,0.2
2017-01-03T11:15:20.936Z,0.2
2017-01-03T11:16:23.878Z,0.2
2017-01-03T11:17:26.825Z,0.2
2017-01-03T11:18:30.266Z,0.2
2017-01-03T11:19:33.210Z,0.2
2017-01-03T11:20:36.657Z,0.2
2017-01-03T11:21:39.601Z,0.2
2017-01-03T11:23:45.953Z,0.2
2017-01-03T11:24:48.898Z,0.2
2017-01-03T11:25:52.348Z,0.2
2017-01-03T11:26:55.289Z,0.2
2017-01-03T11:27:58.735Z,0.2
2017-01-03T11:29:01.684Z,0.2
2017-01-03T11:30:05.128Z,0.2
2017-01-03T11:31:08.071Z,0.3
2017-01-03T11:32:11.009Z,0.2
2017-01-03T11:33:14.624Z,0.2
2017-01-03T11:34:17.565Z,0.2
2017-01-03T11:35:20.677Z,0.2
2017-01-03T11:37:27.033Z,0.2
2017-01-03T11:38:29.976Z,0.2
2017-01-03T11:39:33.423Z,0.3
2017-01-03T11:40:36.376Z,0.3
2017-01-03T11:41:39.828Z,0.2
2017-01-03T11:42:42.773Z,0.2
2017-01-03T11:43:46.217Z,0.2
2017-01-03T11:44:49.164Z,0.2
2017-01-03T11:45:52.110Z,0.2
2017-01-03T11:46:55.551Z,0.2
2017-01-03T11:47:58.496Z,0.2
2017-01-03T11:49:01.941Z,0.2
2017-01-03T11:50:04.887Z,0.3
2017-01-03T11:51:08.336Z,0.3
2017-01-03T11:52:11.281Z,0.3
2017-01-03T11:53:14.229Z,0.3
2017-01-03T11:54:17.672Z,0.3
2017-01-03T11:55:20.614Z,0.3
2017-01-03T11:56:24.064Z,0.2
2017-01-03T11:58:30.414Z,0.2
2017-01-03T11:59:33.358Z,0.2
2017-01-03T12:00:36.805Z,0.2
2017-01-03T12:01:39.746Z,0.2
2017-01-03T12:02:42.687Z,0.2
2017-01-03T12:03:46.162Z,0.2
2017-01-03T12:04:49.107Z,0.2
2017-01-03T12:05:52.553Z,0.2
2017-01-03T12:06:55.494Z,0.2
2017-01-03T12:09:01.852Z,0.3
2017-01-03T12:10:04.797Z,0.3
2017-01-03T12:11:08.245Z,0.3
2017-01-03T12:12:11.195Z,0.3
2017-01-03T12:13:14.647Z,0.3
2017-01-03T12:14:17.592Z,0.3
2017-01-03T12:15:21.039Z,0.3
2017-01-03T12:16:23.983Z,0.3
2017-01-03T12:17:26.924Z,0.3
2017-01-03T12:18:30.373Z,0.3
2017-01-03T12:19:33.321Z,0.3
2017-01-03T12:20:36.766Z,0.3
2017-01-03T12:21:39.723Z,0.3
2017-01-03T12:22:43.169Z,0.3
2017-01-03T12:23:46.110Z,0.3
2017-01-03T12:24:49.049Z,0.3
2017-01-03T12:25:52.495Z,0.3
2017-01-03T12:26:55.464Z,0.3
2017-01-03T12:27:58.910Z,0.3
2017-01-03T12:29:01.857Z,0.3
2017-01-03T12:30:05.309Z,0.3
2017-01-03T12:31:08.251Z,0.3
2017-01-03T12:32:11.218Z,0.3
2017-01-03T12:33:14.665Z,0.3
2017-01-03T12:34:17.609Z,0.3
2017-01-03T12:35:21.057Z,0.3
2017-01-03T12:36:23.996Z,0.3
2017-01-03T12:37:27.441Z,0.3
2017-01-03T12:38:30.452Z,0.3
2017-01-03T12:39:33.393Z,0.3
2017-01-03T12:40:36.843Z,0.3
2017-01-03T12:41:39.784Z,0.3
2017-01-03T12:42:43.294Z,0.3
2017-01-03T12:43:46.236Z,0.3
2017-01-03T12:44:49.185Z,0.3
2017-01-03T12:45:52.629Z,0.3
2017-01-03T12:46:55.577Z,0.3
2017-01-03T12:47:59.031Z,0.3
2017-01-03T12:49:02.038Z,0.3
2017-01-03T12:50:04.985Z,0.3
2017-01-03T12:51:08.439Z,0.3
2017-01-03T12:52:11.382Z,0.3
2017-01-03T12:53:14.833Z,0.3
2017-01-03T12:54:17.780Z,0.3
2017-01-03T12:55:20.721Z,0.3
2017-01-03T12:56:24.166Z,0.3
2017-01-03T12:57:27.138Z,0.3
2017-01-03T12:58:30.589Z,0.3
2017-01-03T12:59:33.536Z,0.3
2017-01-03T13:00:36.480Z,0.3
2017-01-03T13:01:39.932Z,0.3
2017-01-03T13:02:42.875Z,0.3
2017-01-03T13:03:46.318Z,0.3
2017-01-03T13:04:49.259Z,0.3
2017-01-03T13:05:52.704Z,0.4
2017-01-03T13:06:55.649Z,0.4
2017-01-03T13:07:58.588Z,0.4
2017-01-03T13:09:02.038Z,0.4
2017-01-03T13:10:04.980Z,0.3
2017-01-03T13:11:08.430Z,0.3
2017-01-03T13:12:11.372Z,0.3
2017-01-03T13:13:14.880Z,0.3
2017-01-03T13:15:20.731Z,0.3
2017-01-03T13:16:24.178Z,0.3
2017-01-03T13:17:27.121Z,0.3
2017-01-03T13:18:30.568Z,0.4
2017-01-03T13:19:33.514Z,0.4
2017-01-03T13:20:36.966Z,0.4
2017-01-03T13:22:43.321Z,0.3
2017-01-03T13:23:46.466Z,0.3
2017-01-03T13:24:49.478Z,0.3
2017-01-03T13:25:52.415Z,0.3
2017-01-03T13:26:55.859Z,0.3
2017-01-03T13:27:58.809Z,0.3
2017-01-03T13:29:02.257Z,0.3
2017-01-03T13:30:05.203Z,0.4
2017-01-03T13:31:08.147Z,0.4
2017-01-03T13:32:11.604Z,0.4
2017-01-03T13:33:14.540Z,0.4
2017-01-03T13:34:17.984Z,0.4
2017-01-03T13:35:20.929Z,0.4
2017-01-03T13:36:24.375Z,0.4
2017-01-03T13:38:30.734Z,0.4
2017-01-03T13:39:33.675Z,0.4
2017-01-03T13:40:36.621Z,0.4
2017-01-03T13:41:40.069Z,0.4
2017-01-03T13:42:43.012Z,0.4
2017-01-03T13:43:46.522Z,0.3
2017-01-03T13:44:49.465Z,0.3
2017-01-03T13:45:52.405Z,0.3
2017-01-03T13:46:55.853Z,0.3
2017-01-03T13:47:58.796Z,0.3
2017-01-03T13:49:01.994Z,0.3
2017-01-03T13:50:05.440Z,0.3
2017-01-03T13:51:08.379Z,0.3
2017-01-03T13:52:11.831Z,0.3
2017-01-03T13:53:14.776Z,0.3
2017-01-03T13:54:17.730Z,0.3
2017-01-03T13:55:21.186Z,0.3
2017-01-03T13:56:24.133Z,0.3
2017-01-03T13:57:27.577Z,0.3
2017-01-03T13:58:30.522Z,0.3
2017-01-03T13:59:33.970Z,0.3
2017-01-03T14:00:36.921Z,0.3
2017-01-03T14:01:39.863Z,0.3
2017-01-03T14:02:43.307Z,0.3
2017-01-03T14:03:46.248Z,0.3
2017-01-03T14:04:49.691Z,0.3
2017-01-03T14:05:52.641Z,0.3
2017-01-03T14:06:56.087Z,0.3
2017-01-03T14:07:59.039Z,0.3
2017-01-03T14:09:01.984Z,0.3
2017-01-03T14:11:08.339Z,0.3
2017-01-03T14:12:11.785Z,0.3
2017-01-03T14:13:14.730Z,0.3
2017-01-03T14:14:18.178Z,0.3
2017-01-03T14:15:21.118Z,0.3
2017-01-03T14:16:24.059Z,0.3
2017-01-03T14:17:27.505Z,0.3
2017-01-03T14:18:30.448Z,0.3
2017-01-03T14:19:33.893Z,0.3
2017-01-03T14:20:36.836Z,0.3
2017-01-03T14:21:40.334Z,0.3
2017-01-03T14:23:46.182Z,0.3
2017-01-03T14:24:49.630Z,0.3
2017-01-03T14:25:52.573Z,0.4
2017-01-03T14:26:56.186Z,0.4
2017-01-03T14:27:59.128Z,0.3
2017-01-03T14:29:02.069Z,0.3
2017-01-03T14:30:05.514Z,0.4
2017-01-03T14:31:08.459Z,0.3
2017-01-03T14:32:11.911Z,0.3
2017-01-03T14:33:14.881Z,0.3
2017-01-03T14:34:17.824Z,0.3
2017-01-03T14:35:21.265Z,0.3
2017-01-03T14:36:24.202Z,0.3
2017-01-03T14:37:27.646Z,0.3
2017-01-03T14:38:30.586Z,0.3
2017-01-03T14:39:34.035Z,0.3
2017-01-03T14:40:36.978Z,0.3
2017-01-03T14:41:39.919Z,0.3
2017-01-03T14:42:43.364Z,0.3
2017-01-03T14:43:46.308Z,0.3
2017-01-03T14:44:49.766Z,0.3
2017-01-03T14:45:52.709Z,0.4
2017-01-03T14:46:56.157Z,0.3
2017-01-03T14:47:59.097Z,0.3
2017-01-03T14:49:02.043Z,0.3
2017-01-03T14:50:05.491Z,0.3
2017-01-03T14:51:08.437Z,0.3
2017-01-03T14:52:11.883Z,0.4
2017-01-03T14:53:14.829Z,0.3
2017-01-03T14:55:21.186Z,0.3
2017-01-03T14:56:24.632Z,0.3
2017-01-03T14:58:30.485Z,0.3
2017-01-03T14:59:33.929Z,0.3