createdAt,value
2018-11-25T00:00:36.419Z,17.17
2018-11-25T00:03:06.219Z,18.33
2018-11-25T00:05:36.615Z,17.73
2018-11-25T00:08:06.623Z,15.43
2018-11-25T00:10:35.846Z,17.30
2018-11-25T00:13:05.155Z,15.83
2018-11-25T00:15:36.694Z,16.80
2018-11-25T00:18:06.332Z,17.83
2018-11-25T00:20:35.579Z,15.83
2018-11-25T00:23:06.684Z,16.13
2018-11-25T00:25:35.949Z,15.00
2018-11-25T00:28:05.635Z,17.73
2018-11-25T00:30:42.403Z,16.10
2018-11-25T00:33:11.651Z,17.53
2018-11-25T00:35:40.940Z,16.40
2018-11-25T00:38:10.280Z,15.20
2018-11-25T00:40:39.522Z,15.97
2018-11-25T00:43:08.745Z,15.90
2018-11-25T00:45:38.251Z,16.83
2018-11-25T00:48:07.717Z,17.00
2018-11-25T00:50:37.539Z,17.33
2018-11-25T00:53:10.934Z,16.33
2018-11-25T00:55:40.255Z,16.07
2018-11-25T00:58:10.045Z,16.03
2018-11-25T01:00:39.515Z,15.60
2018-11-25T01:03:08.701Z,16.67
2018-11-25T01:05:37.970Z,15.10
2018-11-25T01:08:08.841Z,15.37
2018-11-25T01:10:38.183Z,15.77
2018-11-25T01:13:07.469Z,17.93
2018-11-25T01:15:37.235Z,14.90
2018-11-25T01:18:06.659Z,15.63
2018-11-25T01:20:36.005Z,15.93
2018-11-25T01:23:05.754Z,14.90
2018-11-25T01:25:34.976Z,16.20
2018-11-25T01:28:04.437Z,16.00
2018-11-25T01:30:34.042Z,14.80
2018-11-25T01:33:03.551Z,14.83
2018-11-25T01:35:32.946Z,14.63
2018-11-25T01:38:02.900Z,15.97
2018-11-25T01:40:32.242Z,15.23
2018-11-25T01:43:02.722Z,16.10
2018-11-25T01:45:32.129Z,16.50
2018-11-25T01:48:01.320Z,15.07
2018-11-25T01:50:30.572Z,15.00
2018-11-25T01:53:00.233Z,15.77
2018-11-25T01:55:29.502Z,14.40
2018-11-25T01:58:03.192Z,15.70
2018-11-25T02:00:32.436Z,14.90
2018-11-25T02:03:04.354Z,15.13
2018-11-25T02:05:33.538Z,14.67
2018-11-25T02:08:02.897Z,14.20
2018-11-25T02:10:32.436Z,15.60
2018-11-25T02:13:01.732Z,14.97
2018-11-25T02:15:32.376Z,14.80
2018-11-25T02:18:02.021Z,14.00
2018-11-25T02:20:31.216Z,15.20
2018-11-25T02:23:06.690Z,14.50
2018-11-25T02:25:35.942Z,15.30
2018-11-25T02:28:09.019Z,15.33
2018-11-25T02:30:38.285Z,14.90
2018-11-25T02:33:07.766Z,14.40
2018-11-25T02:35:37.232Z,13.80
2018-11-25T02:38:06.614Z,14.17
2018-11-25T02:40:36.010Z,14.83
2018-11-25T02:43:05.742Z,13.20
2018-11-25T02:45:35.082Z,14.90
2018-11-25T02:48:04.435Z,14.33
2018-11-25T02:50:34.294Z,14.60
2018-11-25T02:53:06.165Z,13.80
2018-11-25T02:55:35.884Z,15.80
2018-11-25T02:58:08.032Z,15.10
2018-11-25T03:00:37.660Z,13.90
2018-11-25T03:03:06.896Z,14.37
2018-11-25T03:05:36.442Z,14.63
2018-11-25T03:08:06.118Z,15.13
2018-11-25T03:10:35.559Z,15.70
2018-11-25T03:13:04.978Z,15.40
2018-11-25T03:15:34.434Z,17.90
2018-11-25T03:18:03.652Z,17.03
2018-11-25T03:20:32.996Z,16.93
2018-11-25T03:23:02.331Z,16.43
2018-11-25T03:25:31.538Z,18.33
2018-11-25T03:28:01.102Z,18.00
2018-11-25T03:30:30.600Z,16.50
2018-11-25T03:32:59.879Z,16.50
2018-11-25T03:35:29.541Z,17.00
2018-11-25T03:37:59.058Z,16.27
2018-11-25T03:40:28.256Z,16.70
2018-11-25T03:42:57.515Z,18.10
2018-11-25T03:45:26.943Z,19.67
2018-11-25T03:47:57.502Z,16.27
2018-11-25T03:50:26.758Z,16.43
2018-11-25T03:52:56.199Z,16.57
2018-11-25T03:55:25.454Z,15.70
2018-11-25T03:57:56.847Z,17.77
2018-11-25T04:00:26.291Z,15.47
2018-11-25T04:02:55.619Z,17.27
2018-11-25T04:05:24.941Z,16.20
2018-11-25T04:07:54.844Z,16.67
2018-11-25T04:10:24.037Z,15.03
2018-11-25T04:12:53.404Z,15.30
2018-11-25T04:15:23.048Z,14.90
2018-11-25T04:17:52.352Z,14.80
2018-11-25T04:20:21.796Z,15.93
2018-11-25T04:22:51.383Z,15.03
2018-11-25T04:25:20.704Z,16.07
2018-11-25T04:27:50.000Z,16.77
2018-11-25T04:30:19.970Z,16.30
2018-11-25T04:32:51.123Z,15.90
2018-11-25T04:35:20.491Z,16.07
2018-11-25T04:37:49.813Z,15.77
2018-11-25T04:40:19.554Z,15.93
2018-11-25T04:42:48.932Z,15.43
2018-11-25T04:45:22.506Z,14.87
2018-11-25T04:47:51.913Z,14.43
2018-11-25T04:50:21.846Z,14.77
2018-11-25T04:52:52.185Z,15.63
2018-11-25T04:55:28.606Z,15.20
2018-11-25T04:57:58.108Z,14.93
2018-11-25T05:00:27.594Z,13.77
2018-11-25T05:02:57.068Z,14.80
2018-11-25T05:05:26.684Z,14.10
2018-11-25T05:07:57.336Z,14.97
2018-11-25T05:10:26.608Z,16.10
2018-11-25T05:13:00.278Z,14.57
2018-11-25T05:15:29.804Z,15.80
2018-11-25T05:17:59.100Z,15.87
2018-11-25T05:20:28.954Z,14.40
2018-11-25T05:22:58.332Z,16.03
2018-11-25T05:25:27.537Z,16.30
2018-11-25T05:27:56.980Z,16.73
2018-11-25T05:30:29.920Z,15.53
2018-11-25T05:32:59.400Z,16.97
2018-11-25T05:35:39.748Z,14.93
2018-11-25T05:38:09.264Z,16.27
2018-11-25T05:40:38.696Z,15.57
2018-11-25T05:43:07.956Z,15.10
2018-11-25T05:45:37.325Z,16.30
2018-11-25T05:48:06.747Z,15.10
2018-11-25T05:50:36.098Z,17.07
2018-11-25T05:53:05.890Z,16.00
2018-11-25T05:55:35.166Z,16.70
2018-11-25T05:58:04.778Z,16.50
2018-11-25T06:00:34.560Z,16.53
2018-11-25T06:03:03.968Z,18.90
2018-11-25T06:05:33.200Z,16.90
2018-11-25T06:08:02.596Z,17.97
2018-11-25T06:10:31.840Z,16.20
2018-11-25T06:13:01.094Z,17.60
2018-11-25T06:15:30.490Z,17.43
2018-11-25T06:17:59.720Z,18.87
2018-11-25T06:20:29.137Z,17.10
2018-11-25T06:22:58.557Z,17.70
2018-11-25T06:25:27.785Z,17.07
2018-11-25T06:27:57.212Z,17.03
2018-11-25T06:30:26.551Z,17.47
2018-11-25T06:32:55.730Z,19.37
2018-11-25T06:35:25.290Z,18.77
2018-11-25T06:37:55.134Z,18.87
2018-11-25T06:40:24.666Z,17.60
2018-11-25T06:42:54.560Z,19.30
2018-11-25T06:45:27.285Z,19.07
2018-11-25T06:47:57.859Z,20.20
2018-11-25T06:50:27.694Z,18.53
2018-11-25T06:52:57.592Z,19.73
2018-11-25T06:55:27.551Z,22.10
2018-11-25T06:57:57.290Z,19.93
2018-11-25T07:00:27.248Z,18.37
2018-11-25T07:02:56.408Z,18.50
2018-11-25T07:05:27.172Z,18.67
2018-11-25T07:07:56.628Z,18.47
2018-11-25T07:10:26.022Z,16.80
2018-11-25T07:12:55.648Z,18.93
2018-11-25T07:15:25.607Z,17.47
2018-11-25T07:17:54.735Z,16.93
2018-11-25T07:20:26.172Z,17.60
2018-11-25T07:22:55.355Z,17.13
2018-11-25T07:25:24.665Z,15.30
2018-11-25T07:27:54.076Z,15.73
2018-11-25T07:30:25.488Z,15.20
2018-11-25T07:32:54.767Z,15.07
2018-11-25T07:35:27.280Z,14.90
2018-11-25T07:37:56.569Z,15.90
2018-11-25T07:40:26.343Z,15.10
2018-11-25T07:42:55.659Z,15.93
2018-11-25T07:45:30.595Z,15.40
2018-11-25T07:47:54.898Z,16.40
2018-11-25T07:50:24.194Z,15.20
2018-11-25T07:52:53.384Z,15.20
2018-11-25T07:55:24.095Z,15.93
2018-11-25T07:57:54.966Z,14.67
2018-11-25T08:00:24.917Z,14.50
2018-11-25T08:02:54.096Z,15.07
2018-11-25T08:05:27.768Z,15.23
2018-11-25T08:07:56.875Z,14.37
2018-11-25T08:10:26.048Z,14.83
2018-11-25T08:12:56.528Z,15.40
2018-11-25T08:15:24.676Z,15.10
2018-11-25T08:17:53.976Z,13.50
2018-11-25T08:20:23.551Z,14.60
2018-11-25T08:22:52.850Z,14.30
2018-11-25T08:25:22.724Z,14.57
2018-11-25T08:27:52.224Z,15.03
2018-11-25T08:30:22.544Z,14.77
2018-11-25T08:32:59.451Z,15.00
2018-11-25T08:35:28.545Z,14.17
2018-11-25T08:37:57.656Z,15.23
2018-11-25T08:40:27.006Z,15.17
2018-11-25T08:42:56.157Z,14.37
2018-11-25T08:45:25.422Z,14.43
2018-11-25T08:47:55.743Z,15.50
2018-11-25T08:50:24.840Z,14.03
2018-11-25T08:52:58.407Z,14.77
2018-11-25T08:55:27.514Z,14.83
2018-11-25T08:57:58.470Z,15.30
2018-11-25T09:00:27.786Z,14.70
2018-11-25T09:02:57.442Z,16.10
2018-11-25T09:05:26.645Z,15.30
2018-11-25T09:07:56.074Z,15.90
2018-11-25T09:10:28.996Z,15.03
2018-11-25T09:12:58.652Z,15.60
2018-11-25T09:15:32.328Z,15.60
2018-11-25T09:18:01.646Z,16.27
2018-11-25T09:20:30.781Z,16.23
2018-11-25T09:23:00.136Z,16.83
2018-11-25T09:25:32.413Z,16.63
2018-11-25T09:28:02.675Z,15.87
2018-11-25T09:30:32.854Z,16.93
2018-11-25T09:33:01.962Z,16.33
2018-11-25T09:35:31.536Z,16.60
2018-11-25T09:38:00.864Z,16.27
2018-11-25T09:40:30.012Z,16.90
2018-11-25T09:42:59.360Z,17.60
2018-11-25T09:45:28.689Z,16.60
2018-11-25T09:47:57.977Z,16.23
2018-11-25T09:50:27.088Z,15.03
2018-11-25T09:52:56.729Z,14.37
2018-11-25T09:55:25.968Z,14.30
2018-11-25T09:57:58.843Z,16.20
2018-11-25T10:00:30.343Z,15.13
2018-11-25T10:02:59.537Z,13.80
2018-11-25T10:05:28.847Z,14.93
2018-11-25T10:07:57.996Z,14.43
2018-11-25T10:10:27.214Z,15.70
2018-11-25T10:12:57.164Z,13.37
2018-11-25T10:15:29.530Z,13.73
2018-11-25T10:17:59.775Z,14.33
2018-11-25T10:20:31.326Z,14.13
2018-11-25T10:23:01.078Z,15.07
2018-11-25T10:25:30.216Z,13.87
2018-11-25T10:27:59.438Z,13.93
2018-11-25T10:30:30.525Z,13.80
2018-11-25T10:33:01.134Z,14.40
2018-11-25T10:35:32.542Z,14.27
2018-11-25T10:38:01.938Z,14.30
2018-11-25T10:40:31.256Z,16.40
2018-11-25T10:43:00.581Z,14.50
2018-11-25T10:45:29.754Z,14.93
2018-11-25T10:47:59.322Z,15.93
2018-11-25T10:50:28.566Z,15.10
2018-11-25T10:52:57.822Z,15.43
2018-11-25T10:55:27.008Z,15.03
2018-11-25T10:57:56.815Z,15.70
2018-11-25T11:00:35.430Z,15.07
2018-11-25T11:03:11.182Z,15.03
2018-11-25T11:05:45.422Z,15.97
2018-11-25T11:08:15.392Z,16.23
2018-11-25T11:10:44.764Z,16.90
2018-11-25T11:13:13.948Z,15.80
2018-11-25T11:15:43.286Z,16.27
2018-11-25T11:18:12.455Z,16.63
2018-11-25T11:20:41.964Z,15.73
2018-11-25T11:23:11.284Z,14.60
2018-11-25T11:25:40.592Z,16.40
2018-11-25T11:28:09.769Z,15.30
2018-11-25T11:30:39.232Z,16.63
2018-11-25T11:33:08.468Z,16.47
2018-11-25T11:35:37.712Z,15.60
2018-11-25T11:38:07.226Z,16.87
2018-11-25T11:40:36.390Z,16.27
2018-11-25T11:43:05.770Z,17.37
2018-11-25T11:45:37.310Z,16.30
2018-11-25T11:48:06.671Z,16.63
2018-11-25T11:50:36.008Z,17.33
2018-11-25T11:53:06.612Z,17.20
2018-11-25T11:55:39.584Z,19.07
2018-11-25T11:58:09.094Z,17.50
2018-11-25T12:00:38.337Z,18.07
2018-11-25T12:03:07.842Z,18.30
2018-11-25T12:05:37.224Z,18.00
2018-11-25T12:08:10.277Z,17.17
2018-11-25T12:10:39.528Z,18.20
2018-11-25T12:13:08.626Z,18.70
2018-11-25T12:15:37.924Z,19.13
2018-11-25T12:18:08.096Z,19.63
2018-11-25T12:20:37.392Z,18.77
2018-11-25T12:23:08.148Z,18.50
2018-11-25T12:25:37.444Z,18.77
2018-11-25T12:28:07.408Z,19.00
2018-11-25T12:30:36.653Z,19.67
2018-11-25T12:33:06.266Z,17.83
2018-11-25T12:35:35.423Z,20.00
2018-11-25T12:38:04.660Z,17.80
2018-11-25T12:40:33.972Z,18.40
2018-11-25T12:43:03.324Z,18.13
2018-11-25T12:45:32.704Z,18.07
2018-11-25T12:48:02.287Z,18.23
2018-11-25T12:50:31.731Z,18.17
2018-11-25T12:53:01.656Z,17.67
2018-11-25T12:55:31.098Z,17.97
2018-11-25T12:58:00.736Z,18.57
2018-11-25T13:00:39.973Z,17.90
2018-11-25T13:03:10.666Z,19.20
2018-11-25T13:05:45.960Z,20.20
2018-11-25T13:08:10.867Z,18.93
2018-11-25T13:10:40.414Z,19.17
2018-11-25T13:13:14.220Z,18.37
2018-11-25T13:15:44.272Z,18.93
2018-11-25T13:18:14.515Z,20.03
2018-11-25T13:20:44.370Z,19.73
2018-11-25T13:23:21.938Z,19.03
2018-11-25T13:25:51.135Z,17.27
2018-11-25T13:28:20.528Z,17.83
2018-11-25T13:30:49.854Z,25.67
2018-11-25T13:33:19.152Z,18.20
2018-11-25T13:35:48.268Z,18.07
2018-11-25T13:38:21.556Z,18.70
2018-11-25T13:40:50.940Z,18.67
2018-11-25T13:43:20.060Z,19.80
2018-11-25T13:45:49.746Z,19.53
2018-11-25T13:48:18.904Z,18.53
2018-11-25T13:50:48.114Z,19.07
2018-11-25T13:53:18.018Z,19.63
2018-11-25T13:55:47.127Z,19.57
2018-11-25T13:58:16.398Z,18.43
2018-11-25T14:00:51.605Z,19.17
2018-11-25T14:03:25.024Z,17.57
2018-11-25T14:05:54.285Z,19.10
2018-11-25T14:08:23.702Z,18.70
2018-11-25T14:11:04.148Z,20.43
2018-11-25T14:13:33.283Z,19.30
2018-11-25T14:16:02.403Z,18.40
2018-11-25T14:18:31.667Z,17.50
2018-11-25T14:21:00.987Z,19.00
2018-11-25T14:23:30.122Z,17.50
2018-11-25T14:26:08.144Z,18.37
2018-11-25T14:28:37.312Z,18.70
2018-11-25T14:31:07.664Z,19.20
2018-11-25T14:33:37.388Z,18.57
2018-11-25T14:36:07.450Z,19.50
2018-11-25T14:38:37.022Z,19.90
2018-11-25T14:41:06.332Z,19.67
2018-11-25T14:43:35.430Z,19.10
2018-11-25T14:46:04.698Z,18.20
2018-11-25T14:48:33.963Z,19.10
2018-11-25T14:51:03.113Z,18.97
2018-11-25T14:53:35.885Z,20.10
2018-11-25T14:56:05.145Z,18.43
2018-11-25T14:58:34.678Z,19.20
2018-11-25T15:01:07.654Z,19.13
2018-11-25T15:03:36.756Z,21.00
2018-11-25T15:06:08.276Z,19.40
2018-11-25T15:08:37.406Z,19.97
2018-11-25T15:11:06.548Z,18.90
2018-11-25T15:13:36.111Z,20.33
2018-11-25T15:16:08.262Z,21.23
2018-11-25T15:18:37.651Z,21.10
2018-11-25T15:21:07.983Z,22.33
2018-11-25T15:23:41.335Z,22.80
2018-11-25T15:26:16.034Z,21.70
2018-11-25T15:28:45.365Z,22.63
2018-11-25T15:31:18.191Z,22.10
2018-11-25T15:33:47.464Z,21.27
2018-11-25T15:36:16.602Z,21.23
2018-11-25T15:38:49.998Z,23.60
2018-11-25T15:41:19.102Z,22.83
2018-11-25T15:43:48.332Z,22.00
2018-11-25T15:46:18.284Z,22.40
2018-11-25T15:48:47.412Z,23.13
2018-11-25T15:51:16.702Z,23.03
2018-11-25T15:53:46.408Z,23.17
2018-11-25T15:56:15.523Z,21.77
2018-11-25T15:58:44.606Z,21.23
2018-11-25T16:01:13.882Z,21.37
2018-11-25T16:03:43.051Z,23.90
2018-11-25T16:08:57.889Z,26.50
2018-11-25T16:11:28.465Z,26.00
2018-11-25T16:13:57.919Z,23.90
2018-11-25T16:16:27.052Z,24.40
2018-11-25T16:19:00.215Z,27.07
2018-11-25T16:21:29.321Z,26.33
2018-11-25T16:23:59.568Z,23.27
2018-11-25T16:26:34.380Z,25.40
2018-11-25T16:29:13.430Z,22.90
2018-11-25T16:31:43.425Z,23.97
2018-11-25T16:34:12.566Z,25.83
2018-11-25T16:36:41.831Z,25.70
2018-11-25T16:39:11.563Z,24.97
2018-11-25T16:41:40.648Z,24.87
2018-11-25T16:44:09.822Z,24.50
2018-11-25T16:46:40.456Z,22.57
2018-11-25T16:49:09.572Z,22.10
2018-11-25T16:51:38.712Z,20.90
2018-11-25T16:54:18.407Z,21.47
2018-11-25T16:56:47.551Z,20.60
2018-11-25T16:59:16.700Z,20.90
2018-11-25T17:01:45.982Z,20.87
2018-11-25T17:04:15.092Z,21.90
2018-11-25T17:06:47.820Z,20.47
2018-11-25T17:09:16.927Z,20.60
2018-11-25T17:11:50.816Z,21.47
2018-11-25T17:14:20.044Z,20.37
2018-11-25T17:16:49.201Z,20.27
2018-11-25T17:19:19.760Z,20.20
2018-11-25T17:21:48.890Z,21.33
2018-11-25T17:24:18.124Z,20.27
2018-11-25T17:26:47.409Z,22.57
2018-11-25T17:29:26.787Z,21.70
2018-11-25T17:31:56.185Z,20.10
2018-11-25T17:34:40.826Z,20.17
2018-11-25T17:37:11.039Z,20.10
2018-11-25T17:39:56.288Z,21.47
2018-11-25T17:42:25.654Z,22.00
2018-11-25T17:45:01.587Z,22.17
2018-11-25T17:47:31.078Z,20.97
2018-11-25T17:50:18.930Z,21.33
2018-11-25T17:52:48.633Z,22.70
2018-11-25T17:58:11.631Z,23.07
2018-11-25T18:01:00.730Z,23.97
2018-11-25T18:03:33.504Z,22.20
2018-11-25T18:06:02.852Z,23.90
2018-11-25T18:08:32.087Z,24.00
2018-11-25T18:11:01.865Z,22.47
2018-11-25T18:13:33.545Z,28.97
2018-11-25T18:16:04.575Z,22.97
2018-11-25T18:18:43.475Z,24.97
2018-11-25T18:21:20.791Z,23.70
2018-11-25T18:23:50.087Z,22.60
2018-11-25T18:26:19.374Z,23.87
2018-11-25T18:28:48.876Z,24.53
2018-11-25T18:31:18.184Z,22.50
2018-11-25T18:33:47.584Z,23.03
2018-11-25T18:36:16.988Z,22.87
2018-11-25T18:38:46.267Z,21.47
2018-11-25T18:41:15.496Z,23.03
2018-11-25T18:43:45.212Z,21.83
2018-11-25T18:46:14.848Z,21.50
2018-11-25T18:48:49.393Z,22.47
2018-11-25T18:51:19.079Z,22.70
2018-11-25T18:53:48.583Z,20.30
2018-11-25T18:56:18.326Z,22.60
2018-11-25T18:58:47.749Z,22.60
2018-11-25T19:02:25.156Z,21.70
2018-11-25T19:04:54.875Z,21.70
2018-11-25T19:07:24.433Z,21.43
2018-11-25T19:09:54.144Z,22.17
2018-11-25T19:12:23.814Z,23.40
2018-11-25T19:14:53.810Z,21.63
2018-11-25T19:17:23.518Z,22.97
2018-11-25T19:19:53.520Z,22.10
2018-11-25T19:22:23.244Z,21.77
2018-11-25T19:24:52.956Z,22.20
2018-11-25T19:27:27.408Z,21.20
2018-11-25T19:29:57.242Z,21.23
2018-11-25T19:32:26.886Z,21.33
2018-11-25T19:34:56.640Z,20.97
2018-11-25T19:37:26.407Z,22.73
2018-11-25T19:40:00.182Z,22.23
2018-11-25T19:42:30.232Z,23.77
2018-11-25T19:45:12.021Z,21.63
2018-11-25T19:47:41.749Z,20.40
2018-11-25T19:50:47.492Z,21.63
2018-11-25T19:53:16.907Z,21.67
2018-11-25T19:55:46.251Z,22.00
2018-11-25T19:58:15.573Z,22.30
2018-11-25T20:00:45.009Z,20.50
2018-11-25T20:03:14.302Z,20.80
2018-11-25T20:05:43.651Z,21.20
2018-11-25T20:08:13.144Z,19.57
2018-11-25T20:10:42.466Z,20.80
2018-11-25T20:13:11.980Z,21.10
2018-11-25T20:15:41.447Z,20.80
2018-11-25T20:18:10.782Z,21.90
2018-11-25T20:20:40.335Z,21.73
2018-11-25T20:26:03.505Z,21.27
2018-11-25T20:28:32.935Z,19.77
2018-11-25T20:31:02.317Z,20.30
2018-11-25T20:33:37.303Z,21.10
2018-11-25T20:36:06.905Z,19.20
2018-11-25T20:38:45.272Z,21.27
2018-11-25T20:41:15.669Z,19.60
2018-11-25T20:43:44.078Z,19.50
2018-11-25T20:47:19.596Z,19.30
2018-11-25T20:49:50.108Z,20.33
2018-11-25T20:52:24.828Z,19.03
2018-11-25T20:54:54.417Z,18.80
2018-11-25T20:57:23.959Z,18.10
2018-11-25T20:59:53.235Z,17.50
2018-11-25T21:02:28.961Z,18.53
2018-11-25T21:04:52.009Z,17.03
2018-11-25T21:07:21.391Z,18.50
2018-11-25T21:09:50.872Z,18.00
2018-11-25T21:12:20.122Z,16.50
2018-11-25T21:14:50.697Z,16.77
2018-11-25T21:17:21.377Z,15.60
2018-11-25T21:19:50.633Z,16.80
2018-11-25T21:22:19.964Z,15.17
2018-11-25T21:24:49.360Z,13.67
2018-11-25T21:27:18.741Z,15.20
2018-11-25T21:29:48.065Z,16.07
2018-11-25T21:32:17.671Z,13.97
2018-11-25T21:34:47.971Z,15.63
2018-11-25T21:37:17.330Z,16.40
2018-11-25T21:39:46.962Z,14.27
2018-11-25T21:42:16.226Z,15.37
2018-11-25T21:44:45.721Z,14.73
2018-11-25T21:47:15.212Z,14.17
2018-11-25T21:49:44.632Z,14.23
2018-11-25T21:52:15.553Z,13.73
2018-11-25T21:54:46.125Z,14.70
2018-11-25T21:57:15.679Z,13.40
2018-11-25T21:59:44.922Z,12.40
2018-11-25T22:02:15.049Z,12.90
2018-11-25T22:04:44.309Z,12.20
2018-11-25T22:07:13.602Z,12.07
2018-11-25T22:09:43.466Z,11.37
2018-11-25T22:12:13.984Z,11.53
2018-11-25T22:14:43.256Z,10.47
2018-11-25T22:17:13.339Z,10.47
2018-11-25T22:19:43.293Z,11.80
2018-11-25T22:22:14.852Z,10.30
2018-11-25T22:24:44.259Z,10.27
2018-11-25T22:27:13.530Z,10.40
2018-11-25T22:29:43.045Z,10.53
2018-11-25T22:32:12.444Z,11.43
2018-11-25T22:34:41.799Z,10.40
2018-11-25T22:37:11.215Z,10.27
2018-11-25T22:39:41.697Z,11.17
2018-11-25T22:42:10.942Z,10.87
2018-11-25T22:44:40.357Z,10.93
2018-11-25T22:47:09.715Z,11.47
2018-11-25T22:49:39.091Z,11.00
2018-11-25T22:52:09.043Z,10.50
2018-11-25T22:54:38.409Z,11.00
2018-11-25T22:57:07.609Z,11.10
2018-11-25T22:59:37.047Z,10.97
2018-11-25T23:02:06.381Z,10.73
2018-11-25T23:04:46.935Z,11.47
2018-11-25T23:07:16.215Z,10.90
2018-11-25T23:09:49.144Z,11.40
2018-11-25T23:12:18.387Z,10.97
2018-11-25T23:14:47.606Z,10.77
2018-11-25T23:17:17.013Z,10.10
2018-11-25T23:19:46.599Z,10.40
2018-11-25T23:22:15.957Z,10.77
2018-11-25T23:24:51.859Z,10.90
2018-11-25T23:27:21.088Z,10.17
2018-11-25T23:29:50.340Z,10.70
2018-11-25T23:32:19.727Z,10.80
2018-11-25T23:34:51.038Z,9.70
2018-11-25T23:37:20.697Z,9.43
2018-11-25T23:39:55.661Z,9.60
2018-11-25T23:42:25.022Z,10.50
2018-11-25T23:44:54.553Z,9.47
2018-11-25T23:47:23.852Z,9.17
2018-11-25T23:49:53.429Z,10.57
2018-11-25T23:52:22.742Z,10.07
2018-11-25T23:54:52.016Z,10.10
2018-11-25T23:57:21.567Z,10.50
2018-11-25T23:59:50.778Z,8.80
