createdAt,value
2023-04-29T00:02:08.044Z,12.20
2023-04-29T00:05:12.877Z,12.21
2023-04-29T00:08:17.229Z,12.22
2023-04-29T00:11:21.557Z,12.35
2023-04-29T00:14:25.863Z,12.25
2023-04-29T00:17:29.740Z,12.17
2023-04-29T00:20:34.099Z,12.16
2023-04-29T00:23:38.421Z,12.17
2023-04-29T00:26:42.166Z,12.19
2023-04-29T00:29:46.509Z,12.14
2023-04-29T00:32:50.535Z,12.13
2023-04-29T00:35:54.622Z,12.13
2023-04-29T00:38:59.317Z,12.14
2023-04-29T00:42:03.641Z,12.16
2023-04-29T00:45:14.375Z,12.21
2023-04-29T00:48:18.263Z,12.15
2023-04-29T00:51:22.672Z,12.12
2023-04-29T00:54:26.715Z,12.16
2023-04-29T00:57:30.731Z,12.18
2023-04-29T01:00:35.318Z,12.24
2023-04-29T01:03:39.762Z,12.23
2023-04-29T01:06:53.037Z,12.23
2023-04-29T01:09:59.704Z,12.22
2023-04-29T01:13:14.127Z,12.32
2023-04-29T01:16:38.645Z,12.29
2023-04-29T01:19:58.823Z,12.26
2023-04-29T01:23:03.073Z,12.23
2023-04-29T01:26:08.262Z,12.29
2023-04-29T01:29:25.836Z,12.29
2023-04-29T01:32:43.582Z,12.29
2023-04-29T01:36:03.808Z,12.29
2023-04-29T01:39:32.330Z,12.29
2023-04-29T01:42:44.703Z,12.28
2023-04-29T01:45:48.631Z,12.24
2023-04-29T01:48:54.706Z,12.26
2023-04-29T01:51:58.724Z,12.28
2023-04-29T01:55:03.678Z,12.28
2023-04-29T01:58:07.891Z,12.22
2023-04-29T02:01:11.957Z,12.22
2023-04-29T02:04:15.798Z,12.28
2023-04-29T02:07:19.682Z,12.24
2023-04-29T02:10:23.904Z,12.21
2023-04-29T02:13:28.305Z,12.25
2023-04-29T02:16:32.172Z,12.24
2023-04-29T02:19:36.467Z,12.25
2023-04-29T02:22:40.276Z,12.22
2023-04-29T02:25:44.147Z,12.30
2023-04-29T02:28:47.923Z,12.30
2023-04-29T02:31:51.759Z,12.28
2023-04-29T02:34:56.016Z,12.23
2023-04-29T02:38:00.240Z,12.20
2023-04-29T02:41:04.095Z,12.18
2023-04-29T02:44:08.228Z,12.20
2023-04-29T02:47:12.615Z,12.22
2023-04-29T02:50:17.391Z,12.22
2023-04-29T02:53:21.821Z,12.22
2023-04-29T02:56:25.832Z,12.20
2023-04-29T02:59:29.825Z,12.21
2023-04-29T03:02:34.129Z,12.17
2023-04-29T03:05:37.892Z,12.13
2023-04-29T03:08:41.935Z,12.14
2023-04-29T03:11:46.164Z,12.16
2023-04-29T03:14:49.960Z,12.16
2023-04-29T03:17:54.171Z,12.17
2023-04-29T03:20:58.697Z,12.12
2023-04-29T03:24:02.756Z,12.11
2023-04-29T03:27:06.806Z,12.13
2023-04-29T03:30:11.198Z,12.11
2023-04-29T03:33:15.081Z,12.12
2023-04-29T03:36:19.702Z,12.12
2023-04-29T03:39:23.617Z,12.08
2023-04-29T03:42:27.661Z,12.12
2023-04-29T03:45:31.900Z,12.13
2023-04-29T03:48:36.874Z,12.20
2023-04-29T03:51:40.876Z,12.19
2023-04-29T03:54:45.231Z,12.21
2023-04-29T03:57:49.110Z,12.33
2023-04-29T04:00:53.393Z,12.34
2023-04-29T04:03:57.960Z,12.38
2023-04-29T04:07:03.875Z,12.43
2023-04-29T04:10:07.809Z,12.39
2023-04-29T04:13:11.981Z,12.40
2023-04-29T04:16:16.481Z,12.43
2023-04-29T04:19:20.636Z,12.41
2023-04-29T04:22:24.858Z,12.44
2023-04-29T04:25:30.216Z,12.47
2023-04-29T04:28:34.260Z,12.49
2023-04-29T04:31:38.280Z,12.52
2023-04-29T04:34:42.848Z,12.51
2023-04-29T04:37:46.864Z,12.57
2023-04-29T04:40:50.831Z,12.58
2023-04-29T04:43:54.816Z,12.61
2023-04-29T04:47:01.169Z,12.67
2023-04-29T04:50:06.315Z,12.66
2023-04-29T04:53:10.904Z,12.71
2023-04-29T04:56:15.145Z,12.82
2023-04-29T04:59:19.083Z,12.83
2023-04-29T05:02:22.959Z,12.79
2023-04-29T05:05:27.225Z,12.84
2023-04-29T05:08:31.533Z,12.89
2023-04-29T05:11:35.795Z,12.84
2023-04-29T05:14:39.765Z,12.77
2023-04-29T05:17:43.898Z,12.75
2023-04-29T05:20:48.226Z,12.78
2023-04-29T05:23:52.291Z,12.85
2023-04-29T05:26:56.396Z,12.89
2023-04-29T05:30:01.320Z,12.89
2023-04-29T05:33:05.133Z,12.92
2023-04-29T05:36:09.354Z,13.03
2023-04-29T05:39:13.843Z,13.09
2023-04-29T05:42:17.924Z,13.22
2023-04-29T05:45:21.930Z,13.30
2023-04-29T05:48:26.081Z,13.40
2023-04-29T05:51:31.719Z,13.41
2023-04-29T05:54:35.866Z,13.46
2023-04-29T05:57:40.096Z,13.61
2023-04-29T06:00:44.206Z,13.76
2023-04-29T06:03:48.223Z,13.90
2023-04-29T06:06:53.617Z,14.13
2023-04-29T06:09:57.804Z,14.20
2023-04-29T06:13:01.513Z,14.22
2023-04-29T06:16:05.952Z,14.23
2023-04-29T06:19:10.194Z,14.25
2023-04-29T06:22:14.310Z,14.23
2023-04-29T06:25:18.288Z,14.10
2023-04-29T06:28:22.601Z,13.95
2023-04-29T06:31:27.790Z,13.88
2023-04-29T06:34:32.500Z,13.84
2023-04-29T06:37:38.191Z,13.77
2023-04-29T06:40:42.429Z,13.73
2023-04-29T06:43:48.549Z,13.73
2023-04-29T06:46:53.238Z,13.69
2023-04-29T06:49:57.325Z,13.63
2023-04-29T06:53:01.314Z,13.62
2023-04-29T06:56:06.081Z,13.78
2023-04-29T06:59:12.491Z,13.77
2023-04-29T07:02:16.493Z,13.75
2023-04-29T07:05:20.500Z,13.73
2023-04-29T07:08:24.712Z,13.77
2023-04-29T07:11:29.028Z,13.75
2023-04-29T07:14:33.531Z,13.68
2023-04-29T07:17:38.099Z,13.70
2023-04-29T07:20:42.315Z,13.60
2023-04-29T07:23:46.110Z,13.53
2023-04-29T07:26:50.328Z,13.56
2023-04-29T07:29:54.652Z,13.58
2023-04-29T07:32:58.703Z,13.53
2023-04-29T07:36:03.899Z,13.59
2023-04-29T07:39:08.236Z,13.51
2023-04-29T07:42:12.656Z,13.41
2023-04-29T07:45:17.215Z,13.38
2023-04-29T07:48:21.797Z,13.34
2023-04-29T07:51:27.425Z,13.42
2023-04-29T07:54:31.199Z,13.38
2023-04-29T07:57:35.276Z,13.41
2023-04-29T08:00:39.489Z,13.51
2023-04-29T08:03:43.874Z,13.53
2023-04-29T08:06:48.519Z,13.68
2023-04-29T08:09:54.587Z,13.85
2023-04-29T08:12:59.044Z,14.00
2023-04-29T08:16:03.227Z,13.97
2023-04-29T08:19:07.158Z,13.76
2023-04-29T08:22:12.218Z,13.67
2023-04-29T08:25:16.046Z,13.53
2023-04-29T08:28:19.831Z,13.47
2023-04-29T08:31:23.836Z,13.37
2023-04-29T08:34:28.294Z,13.55
2023-04-29T08:37:32.414Z,13.86
2023-04-29T08:40:41.401Z,14.35
2023-04-29T08:43:45.518Z,14.77
2023-04-29T08:46:50.987Z,15.09
2023-04-29T08:49:55.138Z,15.01
2023-04-29T08:52:59.244Z,14.68
2023-04-29T08:56:09.986Z,14.30
2023-04-29T08:59:20.065Z,14.00
2023-04-29T09:02:25.873Z,13.85
2023-04-29T09:05:31.436Z,13.80
2023-04-29T09:08:35.849Z,13.82
2023-04-29T09:11:39.788Z,13.90
2023-04-29T09:14:44.360Z,13.89
2023-04-29T09:17:49.177Z,13.76
2023-04-29T09:20:54.240Z,13.63
2023-04-29T09:24:00.380Z,13.60
2023-04-29T09:27:04.521Z,13.56
2023-04-29T09:30:09.286Z,13.62
2023-04-29T09:33:14.097Z,13.60
2023-04-29T09:36:45.721Z,13.88
2023-04-29T09:39:49.933Z,14.07
2023-04-29T09:42:53.988Z,14.06
2023-04-29T09:45:58.010Z,14.03
2023-04-29T09:49:26.044Z,14.40
2023-04-29T09:52:41.801Z,14.41
2023-04-29T09:56:00.543Z,14.32
2023-04-29T09:59:10.434Z,14.00
2023-04-29T10:02:16.257Z,13.92
2023-04-29T10:05:21.964Z,13.80
2023-04-29T10:08:28.775Z,13.74
2023-04-29T10:11:34.310Z,13.62
2023-04-29T10:15:08.588Z,13.37
2023-04-29T10:18:21.366Z,13.21
2023-04-29T10:21:31.106Z,13.16
2023-04-29T10:24:39.852Z,13.16
2023-04-29T10:27:44.971Z,13.30
2023-04-29T10:30:54.396Z,13.57
2023-04-29T10:33:59.040Z,13.60
2023-04-29T10:37:03.175Z,13.58
2023-04-29T10:40:22.290Z,13.44
2023-04-29T10:43:27.247Z,13.37
2023-04-29T10:46:31.592Z,13.32
2023-04-29T10:49:37.330Z,13.19
2023-04-29T10:52:56.256Z,13.10
2023-04-29T10:56:06.229Z,13.01
2023-04-29T10:59:12.337Z,12.90
2023-04-29T11:02:16.230Z,12.86
2023-04-29T11:05:34.258Z,12.99
2023-04-29T11:08:41.644Z,13.11
2023-04-29T11:11:54.303Z,13.29
2023-04-29T11:15:04.782Z,13.33
2023-04-29T11:18:11.514Z,13.36
2023-04-29T11:21:15.962Z,13.26
2023-04-29T11:24:20.372Z,13.06
2023-04-29T11:27:25.976Z,12.99
2023-04-29T11:30:30.278Z,12.99
2023-04-29T11:33:34.348Z,13.12
2023-04-29T11:36:38.289Z,13.13
2023-04-29T11:39:42.455Z,13.22
2023-04-29T11:42:48.390Z,13.11
2023-04-29T11:45:53.580Z,13.19
2023-04-29T11:48:59.962Z,13.19
2023-04-29T11:52:04.393Z,13.10
2023-04-29T11:55:12.163Z,13.01
2023-04-29T11:58:16.604Z,12.83
2023-04-29T12:01:21.410Z,12.80
2023-04-29T12:04:26.173Z,12.87
2023-04-29T12:07:30.426Z,12.99
2023-04-29T12:10:36.680Z,13.06
2023-04-29T12:13:41.403Z,13.13
2023-04-29T12:16:46.412Z,13.22
2023-04-29T12:19:51.348Z,13.41
2023-04-29T12:22:55.991Z,13.70
2023-04-29T12:26:00.939Z,14.02
2023-04-29T12:29:05.453Z,14.24
2023-04-29T12:32:18.662Z,14.35
2023-04-29T12:35:23.202Z,14.30
2023-04-29T12:38:31.189Z,14.35
2023-04-29T12:41:40.345Z,14.36
2023-04-29T12:44:48.507Z,14.59
2023-04-29T12:47:53.904Z,14.79
2023-04-29T12:50:59.769Z,15.05
2023-04-29T12:54:04.887Z,15.19
2023-04-29T12:57:10.237Z,15.28
2023-04-29T13:00:15.092Z,15.34
2023-04-29T13:03:22.004Z,15.37
2023-04-29T13:06:27.357Z,15.51
2023-04-29T13:09:31.419Z,15.34
2023-04-29T13:12:35.595Z,15.01
2023-04-29T13:15:39.403Z,14.70
2023-04-29T13:18:49.214Z,14.69
2023-04-29T13:22:02.836Z,14.63
2023-04-29T13:25:07.323Z,14.71
2023-04-29T13:28:11.813Z,14.62
2023-04-29T13:31:15.754Z,14.64
2023-04-29T13:34:20.436Z,14.62
2023-04-29T13:37:24.351Z,14.68
2023-04-29T13:40:28.571Z,14.74
2023-04-29T13:43:38.343Z,14.74
2023-04-29T13:46:44.346Z,14.68
2023-04-29T13:53:30.493Z,14.53
2023-04-29T13:59:42.654Z,14.64
2023-04-29T14:05:59.556Z,14.87
2023-04-29T14:09:04.381Z,14.88
2023-04-29T14:12:08.320Z,14.99
2023-04-29T14:15:12.565Z,15.13
2023-04-29T14:18:16.893Z,15.26
2023-04-29T14:21:22.709Z,15.27
2023-04-29T14:24:26.732Z,15.21
2023-04-29T14:27:30.643Z,15.23
2023-04-29T14:30:34.799Z,15.38
2023-04-29T14:33:38.691Z,15.56
2023-04-29T14:36:44.302Z,15.53
2023-04-29T14:39:49.155Z,15.61
2023-04-29T14:42:52.999Z,15.49
2023-04-29T14:45:57.000Z,15.54
2023-04-29T14:49:02.037Z,15.53
2023-04-29T14:52:06.056Z,15.43
2023-04-29T14:55:10.263Z,15.22
2023-04-29T14:58:14.555Z,15.10
2023-04-29T15:01:18.645Z,14.99
2023-04-29T15:04:22.922Z,14.82
2023-04-29T15:07:28.100Z,14.83
2023-04-29T15:10:33.426Z,14.67
2023-04-29T15:13:37.640Z,14.64
2023-04-29T15:16:41.804Z,14.58
2023-04-29T15:19:45.909Z,14.50
2023-04-29T15:22:49.857Z,14.52
2023-04-29T15:25:53.916Z,14.61
2023-04-29T15:28:57.941Z,14.64
2023-04-29T15:32:02.220Z,14.73
2023-04-29T15:35:07.068Z,14.77
2023-04-29T15:38:12.136Z,14.84
2023-04-29T15:41:16.306Z,14.89
2023-04-29T15:44:20.582Z,14.94
2023-04-29T15:47:24.891Z,14.91
2023-04-29T15:50:29.086Z,14.84
2023-04-29T15:53:33.649Z,14.87
2023-04-29T15:56:38.092Z,14.90
2023-04-29T15:59:42.120Z,14.88
2023-04-29T16:02:46.516Z,14.86
2023-04-29T16:05:51.170Z,14.80
2023-04-29T16:08:56.638Z,14.79
2023-04-29T16:12:04.103Z,14.75
2023-04-29T16:15:09.520Z,14.72
2023-04-29T16:18:14.611Z,14.72
2023-04-29T16:21:18.400Z,14.70
2023-04-29T16:24:22.789Z,14.69
2023-04-29T16:27:28.794Z,14.67
2023-04-29T16:30:34.363Z,14.64
2023-04-29T16:33:39.863Z,14.63
2023-04-29T16:36:43.954Z,14.64
2023-04-29T16:39:48.223Z,14.66
2023-04-29T16:42:53.351Z,14.63
2023-04-29T16:45:57.840Z,14.64
2023-04-29T16:49:02.972Z,14.62
2023-04-29T16:52:07.192Z,14.59
2023-04-29T16:55:15.423Z,14.61
2023-04-29T16:58:19.734Z,14.58
2023-04-29T17:01:23.948Z,14.54
2023-04-29T17:04:28.604Z,14.47
2023-04-29T17:07:33.264Z,14.41
2023-04-29T17:10:37.346Z,14.36
2023-04-29T17:13:41.283Z,14.32
2023-04-29T17:16:45.245Z,14.20
2023-04-29T17:19:51.495Z,14.17
2023-04-29T17:22:55.725Z,14.12
2023-04-29T17:25:59.739Z,14.06
2023-04-29T17:29:04.278Z,14.08
2023-04-29T17:32:11.044Z,14.00
2023-04-29T17:35:15.454Z,13.98
2023-04-29T17:38:19.808Z,13.94
2023-04-29T17:41:24.214Z,13.92
2023-04-29T17:44:28.624Z,13.91
2023-04-29T17:47:32.935Z,13.89
2023-04-29T17:50:40.466Z,13.88
2023-04-29T17:53:44.469Z,13.87
2023-04-29T17:56:48.991Z,13.85
2023-04-29T17:59:53.106Z,13.77
2023-04-29T18:02:57.724Z,13.72
2023-04-29T18:06:01.998Z,13.67
2023-04-29T18:09:05.840Z,13.65
2023-04-29T18:12:10.010Z,13.62
2023-04-29T18:15:16.443Z,13.60
2023-04-29T18:18:20.676Z,13.55
2023-04-29T18:21:27.302Z,13.53
2023-04-29T18:24:31.524Z,13.56
2023-04-29T18:27:36.097Z,13.46
2023-04-29T18:30:39.808Z,13.51
2023-04-29T18:33:44.776Z,13.42
2023-04-29T18:36:48.802Z,13.41
2023-04-29T18:39:53.134Z,13.37
2023-04-29T18:42:57.035Z,13.38
2023-04-29T18:46:01.167Z,13.33
2023-04-29T18:49:05.811Z,13.34
2023-04-29T18:52:10.177Z,13.27
2023-04-29T18:55:14.432Z,13.26
2023-04-29T18:58:18.552Z,13.24
2023-04-29T19:01:22.736Z,13.22
2023-04-29T19:04:26.686Z,13.21
2023-04-29T19:07:30.860Z,13.24
2023-04-29T19:10:34.965Z,13.22
2023-04-29T19:13:39.189Z,13.17
2023-04-29T19:16:43.292Z,13.18
2023-04-29T19:19:47.501Z,13.16
2023-04-29T19:22:51.645Z,13.16
2023-04-29T19:25:55.770Z,13.12
2023-04-29T19:29:00.614Z,13.13
2023-04-29T19:32:04.929Z,13.11
2023-04-29T19:35:09.661Z,13.09
2023-04-29T19:38:14.199Z,13.06
2023-04-29T19:41:20.785Z,13.02
2023-04-29T19:44:24.739Z,13.04
2023-04-29T19:47:28.938Z,13.01
2023-04-29T19:50:33.393Z,13.01
2023-04-29T19:53:38.597Z,13.03
2023-04-29T19:56:42.577Z,13.01
2023-04-29T19:59:46.711Z,12.99
2023-04-29T20:02:52.432Z,13.00
2023-04-29T20:05:56.747Z,12.99
2023-04-29T20:09:01.407Z,12.99
2023-04-29T20:12:06.891Z,13.01
2023-04-29T20:15:11.625Z,12.97
2023-04-29T20:18:17.797Z,12.92
2023-04-29T20:21:21.657Z,12.96
2023-04-29T20:24:26.810Z,12.91
2023-04-29T20:27:31.023Z,12.94
2023-04-29T20:30:36.045Z,12.88
2023-04-29T20:33:40.095Z,12.88
2023-04-29T20:36:44.314Z,12.82
2023-04-29T20:39:48.830Z,12.83
2023-04-29T20:42:53.209Z,12.81
2023-04-29T20:45:58.561Z,12.83
2023-04-29T20:49:04.489Z,12.77
2023-04-29T20:52:08.824Z,12.75
2023-04-29T20:55:13.097Z,12.77
2023-04-29T20:58:17.531Z,12.73
2023-04-29T21:01:21.817Z,12.72
2023-04-29T21:04:26.325Z,12.73
2023-04-29T21:07:30.519Z,12.67
2023-04-29T21:10:34.988Z,12.69
2023-04-29T21:14:03.578Z,12.66
2023-04-29T21:17:08.163Z,12.66
2023-04-29T21:20:12.802Z,12.65
2023-04-29T21:23:16.889Z,12.66
2023-04-29T21:26:21.304Z,12.61
2023-04-29T21:29:25.494Z,12.60
2023-04-29T21:32:29.559Z,12.59
2023-04-29T21:35:33.522Z,12.54
2023-04-29T21:38:38.058Z,12.56
2023-04-29T21:41:43.189Z,12.50
2023-04-29T21:44:55.726Z,12.50
2023-04-29T21:48:11.063Z,12.44
2023-04-29T21:51:15.097Z,12.44
2023-04-29T21:54:19.380Z,12.39
2023-04-29T21:57:35.503Z,12.31
2023-04-29T22:00:58.351Z,12.25
2023-04-29T22:04:02.398Z,12.21
2023-04-29T22:07:06.469Z,12.18
2023-04-29T22:10:10.578Z,12.12
2023-04-29T22:13:15.654Z,12.04
2023-04-29T22:16:20.034Z,12.02
2023-04-29T22:19:24.298Z,11.90
2023-04-29T22:22:28.124Z,11.81
2023-04-29T22:25:32.202Z,11.70
2023-04-29T22:28:36.620Z,11.68
2023-04-29T22:31:40.988Z,11.55
2023-04-29T22:34:51.490Z,11.52
2023-04-29T22:37:55.628Z,11.44
2023-04-29T22:40:59.818Z,11.43
2023-04-29T22:44:04.153Z,11.32
2023-04-29T22:47:08.412Z,11.24
2023-04-29T22:50:12.644Z,11.18
2023-04-29T22:53:16.970Z,11.10
2023-04-29T22:56:21.056Z,11.05
2023-04-29T22:59:25.197Z,11.05
2023-04-29T23:02:30.040Z,10.94
2023-04-29T23:05:34.532Z,10.88
2023-04-29T23:08:38.637Z,10.83
2023-04-29T23:11:43.429Z,10.75
2023-04-29T23:14:47.725Z,10.74
2023-04-29T23:17:52.017Z,10.69
2023-04-29T23:20:56.885Z,10.61
2023-04-29T23:24:00.951Z,10.59
2023-04-29T23:27:04.825Z,10.50
2023-04-29T23:30:09.619Z,10.49
2023-04-29T23:33:14.450Z,10.45
2023-04-29T23:36:18.925Z,10.33
2023-04-29T23:39:23.168Z,10.29
2023-04-29T23:42:27.635Z,10.20
2023-04-29T23:45:31.342Z,10.11
2023-04-29T23:48:35.180Z,10.13
2023-04-29T23:51:39.561Z,10.02
2023-04-29T23:54:43.537Z,9.95
2023-04-29T23:57:47.651Z,9.85
