createdAt,value
2019-01-11T00:01:42.524Z,4.17
2019-01-11T00:04:10.565Z,2.90
2019-01-11T00:06:38.488Z,2.80
2019-01-11T00:09:07.847Z,3.30
2019-01-11T00:11:35.921Z,3.90
2019-01-11T00:14:04.040Z,5.40
2019-01-11T00:16:31.901Z,4.87
2019-01-11T00:18:59.902Z,4.33
2019-01-11T00:21:27.852Z,3.90
2019-01-11T00:23:55.835Z,3.30
2019-01-11T00:26:23.918Z,3.30
2019-01-11T00:28:51.847Z,3.40
2019-01-11T00:31:20.063Z,2.70
2019-01-11T00:33:47.903Z,2.67
2019-01-11T00:36:15.802Z,2.60
2019-01-11T00:38:43.644Z,2.70
2019-01-11T00:41:11.485Z,2.80
2019-01-11T00:43:39.442Z,2.80
2019-01-11T00:46:07.446Z,2.57
2019-01-11T00:48:35.549Z,2.30
2019-01-11T00:51:03.795Z,2.30
2019-01-11T00:53:31.843Z,1.93
2019-01-11T00:55:59.627Z,2.50
2019-01-11T00:58:27.551Z,2.20
2019-01-11T01:00:55.594Z,2.43
2019-01-11T01:03:23.567Z,2.43
2019-01-11T01:05:52.800Z,2.40
2019-01-11T01:08:20.813Z,3.00
2019-01-11T01:10:49.076Z,2.47
2019-01-11T01:13:17.407Z,2.73
2019-01-11T01:15:45.356Z,3.00
2019-01-11T01:18:13.299Z,3.00
2019-01-11T01:20:41.216Z,2.43
2019-01-11T01:23:09.336Z,2.40
2019-01-11T01:25:37.236Z,2.60
2019-01-11T01:28:05.412Z,2.70
2019-01-11T01:30:33.578Z,2.43
2019-01-11T01:33:01.500Z,2.70
2019-01-11T01:35:29.395Z,2.63
2019-01-11T01:37:57.240Z,2.33
2019-01-11T01:40:25.142Z,2.73
2019-01-11T01:42:53.178Z,2.40
2019-01-11T01:45:21.399Z,2.73
2019-01-11T01:47:49.242Z,2.70
2019-01-11T01:50:17.125Z,2.60
2019-01-11T01:52:45.254Z,2.40
2019-01-11T01:55:14.568Z,2.40
2019-01-11T01:57:42.631Z,2.50
2019-01-11T02:00:13.229Z,2.50
2019-01-11T02:02:41.247Z,2.60
2019-01-11T02:05:09.883Z,2.50
2019-01-11T02:07:37.820Z,2.70
2019-01-11T02:10:07.452Z,2.57
2019-01-11T02:12:35.630Z,2.30
2019-01-11T02:15:04.724Z,2.73
2019-01-11T02:17:32.583Z,2.60
2019-01-11T02:20:00.562Z,2.90
2019-01-11T02:22:28.597Z,2.50
2019-01-11T02:24:56.720Z,2.67
2019-01-11T02:27:24.682Z,2.87
2019-01-11T02:29:52.704Z,2.50
2019-01-11T02:32:20.864Z,2.60
2019-01-11T02:34:48.735Z,2.50
2019-01-11T02:37:16.764Z,2.53
2019-01-11T02:39:44.866Z,2.77
2019-01-11T02:42:12.992Z,2.20
2019-01-11T02:44:40.996Z,2.37
2019-01-11T02:47:09.069Z,2.47
2019-01-11T02:49:40.324Z,2.77
2019-01-11T02:52:06.774Z,2.60
2019-01-11T02:54:34.653Z,2.40
2019-01-11T02:57:02.971Z,2.83
2019-01-11T02:59:30.922Z,2.43
2019-01-11T03:01:58.775Z,2.30
2019-01-11T03:04:26.644Z,2.60
2019-01-11T03:06:54.495Z,3.03
2019-01-11T03:09:22.402Z,2.70
2019-01-11T03:11:50.447Z,2.53
2019-01-11T03:14:18.443Z,2.90
2019-01-11T03:16:46.707Z,2.80
2019-01-11T03:19:14.727Z,3.00
2019-01-11T03:21:42.655Z,2.80
2019-01-11T03:24:10.500Z,3.20
2019-01-11T03:26:38.439Z,2.90
2019-01-11T03:29:06.496Z,2.70
2019-01-11T03:31:35.069Z,2.87
2019-01-11T03:34:03.060Z,2.70
2019-01-11T03:36:30.979Z,2.60
2019-01-11T03:38:58.915Z,2.50
2019-01-11T03:41:27.069Z,2.77
2019-01-11T03:43:54.873Z,2.67
2019-01-11T03:46:22.838Z,3.07
2019-01-11T03:48:50.814Z,2.70
2019-01-11T03:51:18.719Z,3.10
2019-01-11T03:53:46.675Z,2.80
2019-01-11T03:56:14.480Z,2.70
2019-01-11T03:58:42.527Z,2.53
2019-01-11T04:01:10.495Z,3.07
2019-01-11T04:03:38.603Z,3.00
2019-01-11T04:06:06.679Z,2.53
2019-01-11T04:08:34.706Z,2.87
2019-01-11T04:11:02.524Z,2.77
2019-01-11T04:13:30.844Z,2.80
2019-01-11T04:15:58.925Z,2.63
2019-01-11T04:18:34.751Z,2.63
2019-01-11T04:21:02.838Z,3.40
2019-01-11T04:23:30.825Z,3.00
2019-01-11T04:25:59.042Z,3.17
2019-01-11T04:28:27.172Z,2.90
2019-01-11T04:30:55.091Z,2.90
2019-01-11T04:33:23.127Z,2.80
2019-01-11T04:35:52.339Z,2.90
2019-01-11T04:38:20.331Z,2.80
2019-01-11T04:40:48.314Z,3.00
2019-01-11T04:43:16.336Z,2.97
2019-01-11T04:45:44.632Z,3.20
2019-01-11T04:48:12.657Z,2.80
2019-01-11T04:50:40.708Z,3.00
2019-01-11T04:53:08.804Z,3.20
2019-01-11T04:55:36.687Z,2.90
2019-01-11T04:58:04.766Z,2.90
2019-01-11T05:00:32.942Z,2.90
2019-01-11T05:03:01.044Z,2.80
2019-01-11T05:05:29.252Z,2.93
2019-01-11T05:07:57.329Z,2.70
2019-01-11T05:10:25.454Z,2.80
2019-01-11T05:12:53.547Z,3.00
2019-01-11T05:15:21.678Z,2.70
2019-01-11T05:17:49.597Z,3.07
2019-01-11T05:20:17.559Z,2.77
2019-01-11T05:22:45.891Z,2.90
2019-01-11T05:25:13.936Z,3.10
2019-01-11T05:27:41.980Z,3.07
2019-01-11T05:30:13.213Z,3.10
2019-01-11T05:32:41.080Z,2.87
2019-01-11T05:35:09.013Z,3.03
2019-01-11T05:37:37.744Z,2.90
2019-01-11T05:40:08.828Z,3.00
2019-01-11T05:42:36.831Z,2.80
2019-01-11T05:45:05.499Z,3.87
2019-01-11T05:47:33.357Z,5.50
2019-01-11T05:50:01.371Z,8.83
2019-01-11T05:52:29.311Z,9.13
2019-01-11T05:54:57.225Z,8.50
2019-01-11T05:57:25.127Z,7.07
2019-01-11T05:59:52.992Z,6.33
2019-01-11T06:02:20.977Z,6.30
2019-01-11T06:04:51.991Z,5.47
2019-01-11T06:07:37.261Z,5.50
2019-01-11T06:10:06.943Z,5.63
2019-01-11T06:12:34.868Z,5.90
2019-01-11T06:15:03.333Z,6.17
2019-01-11T06:17:31.223Z,5.77
2019-01-11T06:19:59.255Z,5.90
2019-01-11T06:22:27.312Z,5.53
2019-01-11T06:24:55.338Z,5.30
2019-01-11T06:27:23.365Z,4.17
2019-01-11T06:29:51.688Z,3.80
2019-01-11T06:32:19.574Z,3.97
2019-01-11T06:34:47.494Z,4.57
2019-01-11T06:37:15.588Z,4.50
2019-01-11T06:39:43.696Z,4.60
2019-01-11T06:42:29.703Z,6.03
2019-01-11T06:44:58.569Z,6.17
2019-01-11T06:47:27.082Z,6.80
2019-01-11T06:49:55.009Z,5.73
2019-01-11T06:52:23.106Z,5.47
2019-01-11T06:54:50.980Z,5.20
2019-01-11T06:57:18.943Z,4.20
2019-01-11T06:59:47.252Z,4.07
2019-01-11T07:02:15.250Z,4.20
2019-01-11T07:04:43.160Z,10.30
2019-01-11T07:07:11.023Z,24.57
2019-01-11T07:09:39.011Z,13.30
2019-01-11T07:12:07.080Z,9.77
2019-01-11T07:14:50.132Z,9.50
2019-01-11T07:17:17.973Z,7.87
2019-01-11T07:19:46.327Z,9.33
2019-01-11T07:22:14.130Z,7.97
2019-01-11T07:24:42.091Z,8.23
2019-01-11T07:27:10.075Z,8.13
2019-01-11T07:29:37.917Z,7.83
2019-01-11T07:32:06.028Z,9.67
2019-01-11T07:34:34.094Z,10.57
2019-01-11T07:37:03.079Z,9.60
2019-01-11T07:39:31.970Z,8.30
2019-01-11T07:42:00.052Z,9.53
2019-01-11T07:44:27.986Z,9.00
2019-01-11T07:46:56.516Z,8.97
2019-01-11T07:49:24.515Z,9.67
2019-01-11T07:51:53.082Z,10.70
2019-01-11T07:54:21.083Z,11.43
2019-01-11T07:56:49.001Z,10.40
2019-01-11T07:59:18.210Z,8.30
2019-01-11T08:01:46.310Z,11.07
2019-01-11T08:04:14.315Z,16.93
2019-01-11T08:06:42.209Z,23.00
2019-01-11T08:09:10.331Z,22.37
2019-01-11T08:11:38.247Z,16.63
2019-01-11T08:14:07.547Z,13.87
2019-01-11T08:16:35.495Z,12.63
2019-01-11T08:19:03.662Z,12.80
2019-01-11T08:21:31.661Z,11.70
2019-01-11T08:23:59.631Z,12.80
2019-01-11T08:26:27.663Z,12.90
2019-01-11T08:28:55.599Z,14.13
2019-01-11T08:31:23.512Z,17.77
2019-01-11T08:33:51.569Z,19.50
2019-01-11T08:36:19.476Z,16.00
2019-01-11T08:38:47.435Z,17.00
2019-01-11T08:41:15.379Z,18.33
2019-01-11T08:43:43.298Z,17.37
2019-01-11T08:46:11.294Z,13.80
2019-01-11T08:48:39.234Z,14.97
2019-01-11T08:51:07.155Z,15.80
2019-01-11T08:53:35.234Z,17.40
2019-01-11T08:56:08.303Z,17.00
2019-01-11T08:58:33.430Z,15.00
2019-01-11T09:01:01.434Z,14.57
2019-01-11T09:03:29.392Z,13.73
2019-01-11T09:05:57.552Z,11.97
2019-01-11T09:08:25.519Z,11.63
2019-01-11T09:10:54.919Z,8.60
2019-01-11T09:13:22.842Z,7.10
2019-01-11T09:15:50.868Z,8.23
2019-01-11T09:18:22.971Z,6.90
2019-01-11T09:20:52.442Z,6.90
2019-01-11T09:23:20.364Z,8.80
2019-01-11T09:25:48.271Z,8.80
2019-01-11T09:28:16.321Z,9.53
2019-01-11T09:30:44.292Z,8.27
2019-01-11T09:33:12.337Z,7.57
2019-01-11T09:35:40.349Z,6.87
2019-01-11T09:38:08.242Z,4.90
2019-01-11T09:40:36.126Z,3.60
2019-01-11T09:43:04.261Z,2.87
2019-01-11T09:45:32.254Z,2.50
2019-01-11T09:48:00.192Z,2.47
2019-01-11T09:50:28.271Z,2.27
2019-01-11T09:52:56.228Z,2.30
2019-01-11T09:55:24.391Z,2.93
2019-01-11T09:57:52.490Z,3.13
2019-01-11T10:00:22.723Z,4.10
2019-01-11T10:02:54.627Z,4.50
2019-01-11T10:05:22.522Z,4.43
2019-01-11T10:07:50.418Z,4.60
2019-01-11T10:10:18.586Z,4.17
2019-01-11T10:12:46.467Z,5.23
2019-01-11T10:15:18.391Z,6.40
2019-01-11T10:17:46.896Z,4.40
2019-01-11T10:20:14.874Z,3.40
2019-01-11T10:22:43.036Z,2.80
2019-01-11T10:25:11.167Z,2.80
2019-01-11T10:27:39.124Z,2.30
2019-01-11T10:30:10.520Z,2.40
2019-01-11T10:32:38.456Z,2.33
2019-01-11T10:35:06.618Z,3.80
2019-01-11T10:37:34.774Z,8.90
2019-01-11T10:40:03.727Z,9.37
2019-01-11T10:42:31.699Z,7.00
2019-01-11T10:45:00.264Z,8.43
2019-01-11T10:47:28.256Z,6.53
2019-01-11T10:49:56.310Z,5.50
2019-01-11T10:52:24.260Z,7.50
2019-01-11T10:54:52.215Z,6.27
2019-01-11T10:57:20.070Z,4.80
2019-01-11T10:59:48.064Z,5.97
2019-01-11T11:02:16.009Z,5.60
2019-01-11T11:04:44.085Z,4.97
2019-01-11T11:07:11.868Z,4.50
2019-01-11T11:09:39.783Z,3.63
2019-01-11T11:12:07.953Z,3.20
2019-01-11T11:14:56.421Z,2.60
2019-01-11T11:17:24.590Z,2.07
2019-01-11T11:19:52.506Z,2.43
2019-01-11T11:22:20.378Z,2.23
2019-01-11T11:24:48.346Z,2.73
2019-01-11T11:27:16.279Z,2.30
2019-01-11T11:29:44.464Z,1.90
2019-01-11T11:32:12.994Z,2.07
2019-01-11T11:34:43.389Z,2.23
2019-01-11T11:37:13.088Z,2.30
2019-01-11T11:39:41.098Z,3.20
2019-01-11T11:42:08.937Z,3.20
2019-01-11T11:44:36.883Z,3.20
2019-01-11T11:47:04.829Z,2.57
2019-01-11T11:49:32.718Z,2.40
2019-01-11T11:52:00.591Z,2.30
2019-01-11T11:54:28.463Z,2.33
2019-01-11T11:56:56.420Z,5.63
2019-01-11T11:59:24.441Z,3.13
2019-01-11T12:01:52.508Z,4.10
2019-01-11T12:04:20.708Z,7.17
2019-01-11T12:06:48.710Z,4.17
2019-01-11T12:09:16.755Z,2.40
2019-01-11T12:11:44.726Z,4.33
2019-01-11T12:14:12.592Z,5.37
2019-01-11T12:16:40.759Z,4.80
2019-01-11T12:19:08.741Z,5.47
2019-01-11T12:21:36.795Z,4.70
2019-01-11T12:24:04.706Z,3.13
2019-01-11T12:26:32.603Z,2.70
2019-01-11T12:29:00.511Z,2.83
2019-01-11T12:31:28.535Z,2.50
2019-01-11T12:33:56.496Z,3.00
2019-01-11T12:36:24.447Z,3.00
2019-01-11T12:38:52.415Z,4.10
2019-01-11T12:41:20.357Z,3.40
2019-01-11T12:43:48.327Z,3.90
2019-01-11T12:46:16.168Z,4.17
2019-01-11T12:48:44.148Z,4.20
2019-01-11T12:51:12.155Z,4.40
2019-01-11T12:53:40.114Z,7.20
2019-01-11T12:56:08.173Z,6.37
2019-01-11T12:58:36.172Z,8.00
2019-01-11T13:01:05.226Z,10.13
2019-01-11T13:03:33.343Z,7.33
2019-01-11T13:06:01.412Z,10.17
2019-01-11T13:08:29.323Z,7.10
2019-01-11T13:10:57.384Z,12.50
2019-01-11T13:13:25.353Z,10.53
2019-01-11T13:15:55.776Z,6.00
2019-01-11T13:18:23.636Z,9.20
2019-01-11T13:20:52.861Z,8.00
2019-01-11T13:23:20.849Z,10.13
2019-01-11T13:25:48.856Z,28.77
2019-01-11T13:28:16.886Z,17.80
2019-01-11T13:30:44.895Z,7.30
2019-01-11T13:33:13.112Z,5.83
2019-01-11T13:35:41.187Z,3.20
2019-01-11T13:38:09.197Z,5.97
2019-01-11T13:40:37.140Z,18.27
2019-01-11T13:43:05.134Z,195.23
2019-01-11T13:45:33.182Z,123.77
2019-01-11T13:48:01.098Z,112.97
2019-01-11T13:50:36.495Z,245.57
2019-01-11T13:53:05.699Z,342.10
2019-01-11T13:55:33.686Z,384.60
2019-01-11T13:58:01.778Z,382.20
2019-01-11T14:00:30.131Z,577.03
2019-01-11T14:02:58.268Z,402.90
2019-01-11T14:05:26.450Z,486.30
2019-01-11T14:07:54.303Z,560.30
2019-01-11T14:10:22.274Z,530.03
2019-01-11T14:12:50.167Z,224.13
2019-01-11T14:15:41.073Z,244.83
2019-01-11T14:18:08.976Z,210.73
2019-01-11T14:20:36.845Z,331.77
2019-01-11T14:23:04.968Z,150.33
2019-01-11T14:25:32.899Z,168.57
2019-01-11T14:28:00.818Z,273.57
2019-01-11T14:30:29.170Z,252.23
2019-01-11T14:32:57.024Z,472.93
2019-01-11T14:35:25.068Z,336.93
2019-01-11T14:37:53.031Z,110.67
2019-01-11T14:40:20.963Z,48.90
2019-01-11T14:42:48.924Z,18.80
2019-01-11T14:45:17.248Z,8.30
2019-01-11T14:47:45.404Z,5.60
2019-01-11T14:50:15.340Z,6.87
2019-01-11T14:52:43.295Z,6.17
2019-01-11T14:55:11.419Z,7.67
2019-01-11T14:57:39.947Z,5.93
2019-01-11T15:00:11.173Z,5.13
2019-01-11T15:02:39.079Z,6.40
2019-01-11T15:05:09.424Z,7.70
2019-01-11T15:07:37.485Z,7.30
2019-01-11T15:10:07.251Z,6.93
2019-01-11T15:12:35.148Z,6.13
2019-01-11T15:15:29.604Z,9.10
2019-01-11T15:17:57.126Z,7.50
2019-01-11T15:20:25.260Z,7.00
2019-01-11T15:22:53.164Z,6.50
2019-01-11T15:25:21.131Z,6.37
2019-01-11T15:27:49.023Z,6.60
2019-01-11T15:30:18.758Z,5.97
2019-01-11T15:32:46.979Z,6.33
2019-01-11T15:35:15.326Z,8.27
2019-01-11T15:37:43.097Z,10.00
2019-01-11T15:40:17.547Z,5.50
2019-01-11T15:42:45.542Z,4.50
2019-01-11T15:45:13.511Z,5.27
2019-01-11T15:47:41.503Z,5.13
2019-01-11T15:50:11.421Z,5.30
2019-01-11T15:52:39.413Z,5.67
2019-01-11T15:55:09.224Z,5.47
2019-01-11T15:57:43.519Z,7.57
2019-01-11T16:00:19.879Z,9.00
2019-01-11T16:02:48.021Z,7.47
2019-01-11T16:05:16.013Z,6.57
2019-01-11T16:07:44.334Z,8.17
2019-01-11T16:10:15.319Z,12.30
2019-01-11T16:12:53.027Z,10.10
2019-01-11T16:15:57.737Z,7.30
2019-01-11T16:18:28.008Z,10.00
2019-01-11T16:20:56.119Z,9.97
2019-01-11T16:23:23.967Z,11.03
2019-01-11T16:25:52.735Z,8.80
2019-01-11T16:28:20.714Z,7.10
2019-01-11T16:30:48.707Z,6.67
2019-01-11T16:33:16.574Z,6.10
2019-01-11T16:35:44.536Z,7.53
2019-01-11T16:38:12.615Z,6.00
2019-01-11T16:40:40.758Z,4.67
2019-01-11T16:43:08.620Z,5.47
2019-01-11T16:45:36.684Z,6.90
2019-01-11T16:48:04.661Z,5.40
2019-01-11T16:50:32.575Z,5.03
2019-01-11T16:53:00.572Z,5.00
2019-01-11T16:55:28.380Z,7.60
2019-01-11T16:57:56.390Z,9.27
2019-01-11T17:00:24.860Z,12.20
2019-01-11T17:02:52.751Z,18.10
2019-01-11T17:05:20.796Z,19.63
2019-01-11T17:07:48.567Z,16.93
2019-01-11T17:10:16.635Z,17.83
2019-01-11T17:12:44.740Z,20.03
2019-01-11T17:15:49.709Z,23.50
2019-01-11T17:18:16.210Z,43.80
2019-01-11T17:20:44.167Z,43.83
2019-01-11T17:23:12.280Z,30.40
2019-01-11T17:25:40.194Z,24.13
2019-01-11T17:28:08.140Z,30.90
2019-01-11T17:30:36.067Z,37.67
2019-01-11T17:33:03.978Z,31.53
2019-01-11T17:35:31.866Z,21.87
2019-01-11T17:37:59.699Z,15.63
2019-01-11T17:40:27.940Z,10.97
2019-01-11T17:42:55.795Z,13.00
2019-01-11T17:45:24.071Z,31.90
2019-01-11T17:47:52.147Z,28.63
2019-01-11T17:50:20.178Z,27.10
2019-01-11T17:52:48.126Z,22.93
2019-01-11T17:55:16.131Z,21.93
2019-01-11T17:57:44.131Z,26.47
2019-01-11T18:00:14.819Z,22.83
2019-01-11T18:02:42.959Z,18.60
2019-01-11T18:05:11.653Z,15.43
2019-01-11T18:07:39.790Z,17.17
2019-01-11T18:10:08.981Z,17.90
2019-01-11T18:12:37.271Z,15.50
2019-01-11T18:15:38.347Z,15.10
2019-01-11T18:18:05.800Z,15.73
2019-01-11T18:20:33.792Z,21.60
2019-01-11T18:23:06.882Z,17.60
2019-01-11T18:25:31.532Z,17.27
2019-01-11T18:27:59.632Z,13.57
2019-01-11T18:30:28.826Z,12.67
2019-01-11T18:32:56.643Z,15.80
2019-01-11T18:35:51.073Z,20.43
2019-01-11T18:38:18.623Z,18.67
2019-01-11T18:40:46.696Z,15.67
2019-01-11T18:43:14.880Z,14.60
2019-01-11T18:45:42.920Z,18.37
2019-01-11T18:48:10.879Z,18.30
2019-01-11T18:50:38.680Z,15.53
2019-01-11T18:53:13.623Z,14.13
2019-01-11T18:55:43.631Z,13.83
2019-01-11T18:58:14.025Z,16.77
2019-01-11T19:00:46.461Z,17.33
2019-01-11T19:03:14.401Z,17.30
2019-01-11T19:05:45.875Z,19.30
2019-01-11T19:08:17.740Z,22.13
2019-01-11T19:10:49.828Z,15.60
2019-01-11T19:13:21.670Z,23.37
2019-01-11T19:16:14.032Z,26.90
2019-01-11T19:18:45.105Z,17.73
2019-01-11T19:21:13.454Z,11.87
2019-01-11T19:23:45.347Z,12.10
2019-01-11T19:26:13.377Z,12.07
2019-01-11T19:28:41.507Z,14.27
2019-01-11T19:31:09.444Z,15.77
2019-01-11T19:33:37.466Z,14.10
2019-01-11T19:36:05.531Z,12.80
2019-01-11T19:38:33.832Z,13.37
2019-01-11T19:41:01.915Z,16.67
2019-01-11T19:43:29.845Z,16.80
2019-01-11T19:45:57.958Z,13.70
2019-01-11T19:48:25.884Z,11.10
2019-01-11T19:50:55.531Z,8.30
2019-01-11T19:53:27.506Z,8.70
2019-01-11T19:55:58.820Z,11.53
2019-01-11T19:58:24.440Z,13.93
2019-01-11T20:00:53.844Z,13.57
2019-01-11T20:03:21.952Z,14.70
2019-01-11T20:05:49.978Z,14.73
2019-01-11T20:08:18.089Z,13.03
2019-01-11T20:10:46.190Z,12.47
2019-01-11T20:13:14.266Z,11.30
2019-01-11T20:16:09.124Z,10.17
2019-01-11T20:18:35.881Z,10.97
2019-01-11T20:21:05.099Z,11.97
2019-01-11T20:23:36.603Z,12.80
2019-01-11T20:26:03.214Z,17.67
2019-01-11T20:28:31.115Z,14.77
2019-01-11T20:30:59.015Z,18.83
2019-01-11T20:33:26.866Z,22.17
2019-01-11T20:35:55.166Z,18.70
2019-01-11T20:38:23.172Z,12.93
2019-01-11T20:40:51.244Z,12.07
2019-01-11T20:43:19.119Z,12.97
2019-01-11T20:45:47.062Z,13.60
2019-01-11T20:48:15.104Z,14.33
2019-01-11T20:50:43.032Z,14.63
2019-01-11T20:53:10.872Z,14.73
2019-01-11T20:55:38.871Z,12.60
2019-01-11T20:58:06.925Z,9.80
2019-01-11T21:00:35.471Z,12.57
2019-01-11T21:03:05.566Z,12.43
2019-01-11T21:05:33.763Z,12.07
2019-01-11T21:08:01.598Z,13.20
2019-01-11T21:10:29.723Z,11.37
2019-01-11T21:12:57.635Z,15.57
2019-01-11T21:16:15.104Z,18.57
2019-01-11T21:19:07.829Z,18.10
2019-01-11T21:21:35.654Z,10.20
2019-01-11T21:24:03.751Z,11.47
2019-01-11T21:26:54.004Z,14.73
2019-01-11T21:29:22.020Z,13.03
2019-01-11T21:31:49.883Z,10.87
2019-01-11T21:34:17.807Z,12.50
2019-01-11T21:36:45.832Z,21.40
2019-01-11T21:39:13.923Z,15.23
2019-01-11T21:41:41.940Z,11.67
2019-01-11T21:44:09.839Z,14.13
2019-01-11T21:46:37.763Z,12.07
2019-01-11T21:49:05.634Z,13.03
2019-01-11T21:51:33.503Z,17.50
2019-01-11T21:54:01.415Z,13.27
2019-01-11T21:56:29.631Z,11.00
2019-01-11T21:58:57.534Z,8.97
2019-01-11T22:01:25.461Z,8.87
2019-01-11T22:03:54.724Z,9.27
2019-01-11T22:06:22.763Z,9.57
2019-01-11T22:08:50.647Z,8.70
2019-01-11T22:11:26.359Z,10.30
2019-01-11T22:13:54.165Z,12.80
2019-01-11T22:16:42.550Z,10.77
2019-01-11T22:19:10.388Z,8.43
2019-01-11T22:21:38.274Z,10.50
2019-01-11T22:24:06.282Z,10.27
2019-01-11T22:26:34.192Z,9.47
2019-01-11T22:29:02.020Z,8.10
2019-01-11T22:31:30.063Z,8.90
2019-01-11T22:33:58.097Z,13.27
2019-01-11T22:36:26.062Z,10.63
2019-01-11T22:38:54.139Z,8.03
2019-01-11T22:41:22.115Z,7.67
2019-01-11T22:43:50.007Z,7.20
2019-01-11T22:46:17.928Z,7.47
2019-01-11T22:48:45.884Z,6.37
2019-01-11T22:51:13.863Z,6.33
2019-01-11T22:53:41.684Z,6.03
2019-01-11T22:56:09.838Z,5.77
2019-01-11T22:58:37.903Z,5.70
2019-01-11T23:01:33.329Z,5.03
2019-01-11T23:04:01.127Z,5.37
2019-01-11T23:07:12.764Z,5.17
2019-01-11T23:10:37.123Z,4.87
2019-01-11T23:13:15.667Z,4.70
2019-01-11T23:15:47.363Z,4.23
2019-01-11T23:18:18.375Z,4.70
2019-01-11T23:20:48.390Z,4.77
2019-01-11T23:23:17.254Z,4.40
2019-01-11T23:25:45.460Z,4.87
2019-01-11T23:28:13.459Z,4.87
2019-01-11T23:30:41.411Z,5.30
2019-01-11T23:33:09.362Z,5.37
2019-01-11T23:35:37.432Z,5.47
2019-01-11T23:38:05.607Z,4.90
2019-01-11T23:40:33.788Z,5.57
2019-01-11T23:43:01.841Z,5.03
2019-01-11T23:45:29.943Z,5.57
2019-01-11T23:47:58.980Z,5.30
2019-01-11T23:50:26.850Z,5.87
2019-01-11T23:52:55.444Z,5.17
2019-01-11T23:55:23.523Z,5.30
2019-01-11T23:57:51.389Z,5.17
