createdAt,value
2023-03-29T00:03:21.190Z,101486.23917965846
2023-03-29T00:06:21.712Z,101495.6461141549
2023-03-29T00:09:19.288Z,101493.22947131898
2023-03-29T00:12:14.815Z,101491.83876280366
2023-03-29T00:15:11.382Z,101493.92758406894
2023-03-29T00:21:00.872Z,101487.60351689583
2023-03-29T00:23:57.076Z,101484.855946973
2023-03-29T00:26:54.650Z,101488.46978103061
2023-03-29T00:29:50.199Z,101481.63737899381
2023-03-29T00:32:46.797Z,101479.38832045841
2023-03-29T00:35:43.377Z,101477.38406213289
2023-03-29T00:38:41.130Z,101484.19971130526
2023-03-29T00:41:40.442Z,101490.51922701228
2023-03-29T00:44:46.933Z,101491.18020569475
2023-03-29T00:47:45.540Z,101495.7531409373
2023-03-29T00:50:48.024Z,101496.42694049934
2023-03-29T00:53:48.579Z,101495.54415515468
2023-03-29T00:56:48.203Z,101493.24301309398
2023-03-29T00:59:46.659Z,101482.49486162569
2023-03-29T01:02:44.331Z,101490.54011219226
2023-03-29T01:05:44.823Z,101488.87037779378
2023-03-29T01:08:44.367Z,101487.51591132098
2023-03-29T01:11:45.889Z,101482.90226021143
2023-03-29T01:14:46.468Z,101473.84070445083
2023-03-29T01:55:10.411Z,101454.68970868886
2023-03-29T01:58:07.937Z,101463.28615243257
2023-03-29T02:01:10.610Z,101466.01207377278
2023-03-29T02:04:17.034Z,101464.05435604427
2023-03-29T02:07:15.607Z,101469.15708041022
2023-03-29T02:10:14.097Z,101472.10752562548
2023-03-29T02:13:09.729Z,101473.58299552879
2023-03-29T02:16:08.265Z,101463.21857790415
2023-03-29T02:19:05.807Z,101460.64295989179
2023-03-29T02:22:08.365Z,101467.23313932684
2023-03-29T02:25:07.899Z,101463.36995737179
2023-03-29T02:28:04.455Z,101467.97572825228
2023-03-29T02:31:08.031Z,101466.55833668313
2023-03-29T02:34:09.541Z,101478.54106580898
2023-03-29T02:37:15.096Z,101490.8034222021
2023-03-29T02:40:12.669Z,101492.94818961443
2023-03-29T02:43:10.191Z,101492.39097927391
2023-03-29T02:46:07.804Z,101496.93954565802
2023-03-29T02:49:05.318Z,101500.13590614666
2023-03-29T02:52:06.855Z,101497.18861419547
2023-03-29T02:55:06.382Z,101503.58317968625
2023-03-29T02:58:08.022Z,101503.84846231388
2023-03-29T03:01:05.500Z,101505.49333960097
2023-03-29T03:04:02.104Z,101517.008974516
2023-03-29T03:06:58.630Z,101509.87303536061
2023-03-29T03:09:55.184Z,101527.84097302798
2023-03-29T03:12:50.741Z,101530.77419315361
2023-03-29T03:15:49.575Z,101539.75820207655
2023-03-29T03:18:45.817Z,101546.14783016182
2023-03-29T03:21:41.386Z,101548.83442586279
2023-03-29T03:24:39.008Z,101549.50043824341
2023-03-29T03:27:34.504Z,101544.33892317174
2023-03-29T03:30:30.088Z,101554.01581288136
2023-03-29T03:33:27.649Z,101551.67396384133
2023-03-29T03:36:26.218Z,101551.45592533129
2023-03-29T03:39:22.778Z,101554.79980122775
2023-03-29T03:42:18.305Z,101568.50201745317
2023-03-29T03:45:15.900Z,101571.77612377508
2023-03-29T03:48:11.468Z,101572.20211399398
2023-03-29T03:54:13.533Z,101590.36159766212
2023-03-29T03:57:09.148Z,101594.81690245173
2023-03-29T04:00:09.656Z,101598.41500001472
2023-03-29T04:03:05.317Z,101600.5688702122
2023-03-29T04:06:01.762Z,101605.63528260052
2023-03-29T04:08:57.271Z,101602.29713228789
2023-03-29T04:11:52.868Z,101605.08348716325
2023-03-29T04:14:48.404Z,101610.18314645342
2023-03-29T04:34:56.462Z,101608.28768599388
2023-03-29T04:37:54.033Z,101609.37430001608
2023-03-29T04:40:54.720Z,101620.325380713
2023-03-29T04:43:50.088Z,101621.8452326328
2023-03-29T04:49:51.188Z,101626.76032268895
2023-03-29T04:55:55.314Z,101623.03212418676
2023-03-29T04:58:50.862Z,101620.89445368612
2023-03-29T05:04:51.904Z,101629.63229334565
2023-03-29T05:07:50.503Z,101621.0671859076
2023-03-29T05:10:47.076Z,101625.67789402817
2023-03-29T05:13:43.637Z,101627.14654199159
2023-03-29T05:33:53.799Z,101639.83523707277
2023-03-29T05:36:51.139Z,101644.16555839918
2023-03-29T05:39:48.700Z,101640.21701510927
2023-03-29T05:42:47.202Z,101639.15942294749
2023-03-29T05:45:42.822Z,101639.79654455102
2023-03-29T05:48:38.345Z,101642.30384237668
2023-03-29T05:51:34.933Z,101639.58922752502
2023-03-29T05:54:30.494Z,101640.24917033242
2023-03-29T05:57:26.142Z,101637.62545914069
2023-03-29T06:00:23.662Z,101637.78158580806
2023-03-29T06:03:21.209Z,101642.76976070082
2023-03-29T06:06:18.742Z,101646.48472582662
2023-03-29T06:09:15.259Z,101649.81369650693
2023-03-29T06:12:11.881Z,101651.46631516739
2023-03-29T06:15:10.562Z,101658.85972452974
2023-03-29T06:18:10.991Z,101653.67295604212
2023-03-29T06:21:08.474Z,101653.19322020367
2023-03-29T06:24:05.069Z,101651.1242928112
2023-03-29T06:27:01.636Z,101652.27576331943
2023-03-29T06:29:57.169Z,101657.11705576288
2023-03-29T06:32:54.926Z,101648.85424827269
2023-03-29T06:35:51.343Z,101656.40895160317
2023-03-29T06:38:47.820Z,101657.21817633281
2023-03-29T06:41:44.401Z,101650.85295163096
2023-03-29T06:44:42.080Z,101661.6980071588
2023-03-29T06:47:37.552Z,101661.9428597562
2023-03-29T06:50:34.065Z,101658.85081520281
2023-03-29T06:53:30.617Z,101662.28656435777
2023-03-29T06:56:26.215Z,101659.0421098928
2023-03-29T07:02:29.336Z,101675.31869164907
2023-03-29T07:05:26.850Z,101673.55213777168
2023-03-29T07:08:31.548Z,101676.06577605628
2023-03-29T07:11:26.942Z,101679.13842715113
2023-03-29T07:14:22.510Z,101687.54742082735
2023-03-29T07:17:18.073Z,101674.52940669104
2023-03-29T07:20:14.657Z,101671.11214848219
2023-03-29T07:23:11.205Z,101668.24555097878
2023-03-29T07:25:46.845Z,101664.85412609274
2023-03-29T07:31:49.912Z,101662.22258024673
2023-03-29T07:34:49.406Z,101675.7361183614
2023-03-29T07:37:46.005Z,101686.61796444115
2023-03-29T07:40:44.576Z,101681.9489503345
2023-03-29T07:43:42.113Z,101681.64336042834
2023-03-29T07:46:38.655Z,101690.87324154246
2023-03-29T07:49:35.207Z,101700.46573044755
2023-03-29T07:52:30.789Z,101704.75027691551
2023-03-29T07:55:27.342Z,101702.71176178726
2023-03-29T07:58:22.880Z,101697.65723561135
2023-03-29T08:01:21.489Z,101698.72106304846
2023-03-29T08:04:17.168Z,101699.71152415048
2023-03-29T08:10:19.152Z,101698.92581516287
2023-03-29T08:13:15.661Z,101700.46890591121
2023-03-29T08:16:13.295Z,101711.5649270668
2023-03-29T08:19:08.797Z,101715.24537095445
2023-03-29T08:25:10.940Z,101707.92990657646
2023-03-29T08:28:09.430Z,101706.1075441775
2023-03-29T08:31:07.051Z,101700.28741938906
2023-03-29T08:34:02.594Z,101696.07720799392
2023-03-29T08:36:59.135Z,101687.15508747613
2023-03-29T08:39:54.740Z,101681.84969245977
2023-03-29T08:43:06.248Z,101681.63047117545
2023-03-29T08:46:11.889Z,101674.29266774918
2023-03-29T08:49:12.359Z,101663.50533037008
2023-03-29T08:52:15.855Z,101668.51938771919
2023-03-29T08:55:17.356Z,101669.22336152283
2023-03-29T08:58:19.920Z,101676.7605778226
2023-03-29T09:01:18.521Z,101669.96486217077
2023-03-29T09:04:19.045Z,101665.38154339914
2023-03-29T09:07:15.586Z,101667.94408010648
2023-03-29T09:10:13.189Z,101668.6053233139
2023-03-29T09:13:23.681Z,101659.91924764837
2023-03-29T09:16:26.302Z,101665.50640854378
2023-03-29T09:19:37.772Z,101665.69525545761
2023-03-29T09:25:53.849Z,101654.93757312746
2023-03-29T09:28:55.305Z,101656.82976258767
2023-03-29T09:31:54.952Z,101660.05321456953
2023-03-29T09:34:59.462Z,101653.00978123721
2023-03-29T09:38:00.035Z,101644.20637776626
2023-03-29T09:41:03.787Z,101640.60886540283
2023-03-29T09:44:07.335Z,101634.11288932973
2023-03-29T09:47:08.610Z,101626.95874996063
2023-03-29T09:50:16.851Z,101628.83295044675
2023-03-29T09:53:10.706Z,101630.94287746707
2023-03-29T09:56:09.259Z,101624.33265433309
2023-03-29T09:59:05.838Z,101632.5630331672
2023-03-29T10:02:08.368Z,101624.30593809689
2023-03-29T10:05:04.952Z,101605.73409144253
2023-03-29T10:08:13.489Z,101622.45148491312
2023-03-29T10:11:13.022Z,101620.15862665717
2023-03-29T10:14:16.575Z,101607.83984750017
2023-03-29T10:17:16.125Z,101596.24704388548
2023-03-29T10:20:18.662Z,101599.2573601866
2023-03-29T10:23:20.175Z,101586.63832737837
2023-03-29T10:26:23.727Z,101591.69283481308
2023-03-29T10:29:19.273Z,101587.22689089843
2023-03-29T10:32:16.852Z,101585.97772718122
2023-03-29T10:35:18.403Z,101592.4084999294
2023-03-29T10:38:16.920Z,101577.89222731149
2023-03-29T10:41:16.543Z,101573.77165505027
2023-03-29T10:44:27.061Z,101577.4949551631
2023-03-29T10:47:23.643Z,101585.11514645595
2023-03-29T10:50:22.127Z,101580.88128579209
2023-03-29T10:53:22.676Z,101568.8022931827
2023-03-29T10:56:27.193Z,101562.78678361936
2023-03-29T10:59:32.766Z,101553.50253528767
2023-03-29T11:02:43.346Z,101554.36679292031
2023-03-29T11:05:48.802Z,101557.03034397686
2023-03-29T11:08:57.345Z,101544.66419514519
2023-03-29T11:12:15.016Z,101536.96830122148
2023-03-29T11:15:15.366Z,101537.15238330471
2023-03-29T11:18:28.874Z,101533.8524530156
2023-03-29T11:21:34.447Z,101527.80622479333
2023-03-29T11:24:40.981Z,101525.37462393407
2023-03-29T11:27:49.511Z,101520.75187075339
2023-03-29T11:30:55.069Z,101518.94766747537
2023-03-29T11:34:04.535Z,101507.25730311604
2023-03-29T11:37:09.104Z,101504.79033716151
2023-03-29T11:40:19.647Z,101496.65249923058
2023-03-29T11:43:23.229Z,101498.90892526573
2023-03-29T11:46:26.770Z,101498.72012690942
2023-03-29T11:49:27.284Z,101494.93285730523
2023-03-29T11:52:28.845Z,101494.98996671771
2023-03-29T11:55:30.515Z,101495.58566476255
2023-03-29T11:58:30.900Z,101491.5796074627
2023-03-29T12:01:33.463Z,101492.43303458777
2023-03-29T12:04:36.003Z,101489.81608567273
2023-03-29T12:07:43.545Z,101483.78939569084
2023-03-29T12:10:44.080Z,101478.17727157347
2023-03-29T12:13:46.598Z,101474.95943478093
2023-03-29T12:16:48.250Z,101472.49698772586
2023-03-29T12:19:55.699Z,101471.64288762835
2023-03-29T12:22:52.275Z,101473.80667391367
2023-03-29T12:25:52.791Z,101462.65704978339
2023-03-29T12:29:06.358Z,101473.38854024553
2023-03-29T12:32:13.926Z,101463.66369938661
2023-03-29T12:35:24.374Z,101457.18299193557
2023-03-29T12:38:26.715Z,101452.3987797185
2023-03-29T12:41:28.491Z,101455.83435793476
2023-03-29T12:44:24.188Z,101452.03083099947
2023-03-29T12:47:25.596Z,101447.28527420766
2023-03-29T12:50:28.153Z,101440.65741253243
2023-03-29T12:53:26.665Z,101444.8045938879
2023-03-29T12:56:32.266Z,101439.72994685333
2023-03-29T12:59:37.794Z,101449.87728041943
2023-03-29T13:02:39.515Z,101441.87921781727
2023-03-29T13:05:37.913Z,101445.09494550842
2023-03-29T13:08:41.422Z,101423.4813143729
2023-03-29T13:11:39.971Z,101424.34572492355
2023-03-29T13:14:43.489Z,101424.53045609611
2023-03-29T13:17:45.248Z,101426.29443993121
2023-03-29T13:20:55.530Z,101422.62095359676
2023-03-29T13:24:03.054Z,101417.41407724755
2023-03-29T13:27:09.621Z,101416.6773923929
2023-03-29T13:30:20.127Z,101408.82165246653
2023-03-29T13:33:28.683Z,101416.64837211417
2023-03-29T13:36:35.209Z,101413.17477962494
2023-03-29T13:39:36.796Z,101415.56877536517
2023-03-29T13:42:41.317Z,101405.69104355204
2023-03-29T13:45:45.832Z,101402.40618038888
2023-03-29T13:48:49.342Z,101398.04174037163
2023-03-29T13:51:54.918Z,101400.35727919718
2023-03-29T13:54:57.412Z,101388.83705469532
2023-03-29T13:57:58.012Z,101388.52126614173
2023-03-29T14:01:00.643Z,101380.96468177963
2023-03-29T14:04:04.086Z,101370.77594048993
2023-03-29T14:07:06.680Z,101370.29165081856
2023-03-29T14:10:05.257Z,101365.84480655912
2023-03-29T14:13:04.732Z,101375.76655486278
2023-03-29T14:16:08.331Z,101374.16329783334
2023-03-29T14:19:10.817Z,101364.49552698663
2023-03-29T14:22:09.402Z,101364.66492694347
2023-03-29T14:25:11.925Z,101358.8745759121
2023-03-29T14:28:14.468Z,101360.21236554728
2023-03-29T14:34:16.560Z,101355.41587969552
2023-03-29T14:37:14.131Z,101354.10234323554
2023-03-29T14:40:16.696Z,101342.82584982099
2023-03-29T14:43:16.209Z,101348.55460429876
2023-03-29T14:46:13.795Z,101342.47908256829
2023-03-29T14:49:12.287Z,101337.04009068616
2023-03-29T14:52:10.899Z,101343.24274583385
2023-03-29T14:55:10.437Z,101341.74540151922
2023-03-29T14:58:12.954Z,101334.24970074701
2023-03-29T15:01:14.574Z,101337.1194047764
2023-03-29T15:04:15.131Z,101333.35376418341
2023-03-29T15:07:12.596Z,101331.33622850782
2023-03-29T15:10:17.194Z,101329.54562274988
2023-03-29T15:13:17.730Z,101332.02005457305
2023-03-29T15:16:15.373Z,101338.73027152865
2023-03-29T15:19:13.812Z,101337.18319978414
2023-03-29T15:22:10.405Z,101337.2889938136
2023-03-29T15:25:10.950Z,101333.03521172286
2023-03-29T15:28:18.493Z,101329.22544341597
2023-03-29T15:31:18.075Z,101325.79653663609
2023-03-29T15:34:14.609Z,101325.31719663959
2023-03-29T15:37:13.182Z,101318.59252464942
2023-03-29T15:40:15.788Z,101311.0202237814
2023-03-29T15:43:12.247Z,101310.82527072167
2023-03-29T15:46:08.098Z,101309.76699186616
2023-03-29T15:49:05.339Z,101304.4624695074
2023-03-29T15:52:00.881Z,101306.29216040448
2023-03-29T15:54:56.470Z,101308.56272588519
2023-03-29T15:57:53.110Z,101313.9395936776
2023-03-29T16:00:51.594Z,101315.82636297097
2023-03-29T16:03:48.173Z,101321.46187946392
2023-03-29T16:06:44.690Z,101326.22246713187
2023-03-29T16:09:44.304Z,101327.24844941526
2023-03-29T16:12:41.838Z,101332.64078929681
2023-03-29T16:15:43.352Z,101334.07585910214
2023-03-29T16:21:45.449Z,101334.4505632609
2023-03-29T16:24:44.008Z,101333.85139592024
2023-03-29T16:27:39.570Z,101331.01352752665
2023-03-29T16:30:36.116Z,101329.04043550568
2023-03-29T16:33:32.706Z,101326.1043588777
2023-03-29T16:36:30.289Z,101328.07170489847
2023-03-29T16:39:26.833Z,101324.13543936137
2023-03-29T16:42:22.358Z,101323.4319240024
2023-03-29T16:45:18.935Z,101327.89613498363
2023-03-29T16:48:16.498Z,101325.99070390555
2023-03-29T16:51:12.045Z,101317.87928135577
2023-03-29T16:57:13.193Z,101314.67645994289
2023-03-29T17:00:10.719Z,101316.35714085393
2023-03-29T17:03:07.271Z,101317.47025680332
2023-03-29T17:06:05.362Z,101318.25631937067
2023-03-29T17:09:01.348Z,101317.97844002073
2023-03-29T17:11:57.886Z,101321.2749958118
2023-03-29T17:14:53.468Z,101317.92135505016
2023-03-29T17:17:49.137Z,101317.64223130878
2023-03-29T17:20:45.588Z,101314.90034013026
2023-03-29T17:23:41.132Z,101312.83269305335
2023-03-29T17:26:39.744Z,101310.46042761205
2023-03-29T17:29:35.259Z,101316.23134846543
2023-03-29T17:32:30.891Z,101312.91070593074
2023-03-29T17:35:26.432Z,101308.66159616053
2023-03-29T17:38:21.926Z,101314.91613747823
2023-03-29T17:41:22.523Z,101317.13625502812
2023-03-29T17:44:20.256Z,101316.37455544483
2023-03-29T17:47:15.835Z,101317.44329909455
2023-03-29T17:50:12.536Z,101324.49209614897
2023-03-29T17:53:12.733Z,101319.65538388788
2023-03-29T17:56:20.268Z,101315.21273181043
2023-03-29T17:59:21.816Z,101321.78712601945
2023-03-29T18:02:23.511Z,101325.81618799227
2023-03-29T18:05:23.924Z,101320.2348051325
2023-03-29T18:08:24.475Z,101319.72696417237
2023-03-29T18:11:22.015Z,101320.35424249795
2023-03-29T18:14:22.566Z,101329.56321339821
2023-03-29T18:17:24.168Z,101327.50532649302
2023-03-29T18:20:24.682Z,101336.7620697115
2023-03-29T18:23:20.245Z,101327.90526647388
2023-03-29T18:26:22.843Z,101322.07202184388
2023-03-29T18:29:23.339Z,101328.8134831904
2023-03-29T18:32:24.909Z,101336.61752119154
2023-03-29T18:35:25.558Z,101337.26972641947
2023-03-29T18:38:26.997Z,101347.2446921106
2023-03-29T18:41:27.538Z,101339.10205169898
2023-03-29T18:44:30.093Z,101342.19615482965
2023-03-29T18:50:43.198Z,101346.20464960676
2023-03-29T18:53:48.675Z,101347.87462335272
2023-03-29T18:56:50.254Z,101343.67587764373
2023-03-29T18:59:50.787Z,101339.62082604539
2023-03-29T19:02:51.371Z,101350.37951427519
2023-03-29T19:05:54.854Z,101352.35332180446
2023-03-29T19:08:53.410Z,101356.60953911093
2023-03-29T19:11:48.921Z,101355.5271426101
2023-03-29T19:14:55.505Z,101361.41379633642
2023-03-29T19:17:56.089Z,101354.88554120378
2023-03-29T19:20:53.618Z,101358.86118790106
2023-03-29T19:23:53.178Z,101361.67089543169
2023-03-29T19:26:51.726Z,101366.0894041994
2023-03-29T19:29:53.412Z,101355.05070684238
2023-03-29T19:32:49.896Z,101361.69921563152
2023-03-29T19:35:51.426Z,101356.64529167817
2023-03-29T19:38:47.868Z,101354.18304168996
2023-03-29T19:41:44.474Z,101347.5889833309
2023-03-29T19:44:45.026Z,101342.15878265665
2023-03-29T19:47:57.822Z,101341.96238843731
2023-03-29T19:50:53.119Z,101344.65125245875
2023-03-29T19:53:50.215Z,101350.1307812193
2023-03-29T19:56:52.566Z,101331.46718178436
2023-03-29T20:00:01.718Z,101338.12398019698
2023-03-29T20:02:59.390Z,101337.4825063106
2023-03-29T20:06:00.842Z,101332.8759713902
2023-03-29T20:09:06.224Z,101339.64935486295
2023-03-29T20:12:07.902Z,101337.78107821208
2023-03-29T20:15:04.465Z,101331.14017729639
2023-03-29T20:18:08.144Z,101325.31830841536
2023-03-29T20:24:15.137Z,101334.58162795889
2023-03-29T20:27:10.625Z,101334.4398946661
2023-03-29T20:30:09.210Z,101328.54366334768
2023-03-29T20:33:04.920Z,101325.79297657488
2023-03-29T20:36:00.455Z,101325.62054047984
2023-03-29T20:39:03.271Z,101325.93545766287
2023-03-29T20:42:00.414Z,101318.78413481706
2023-03-29T20:44:59.981Z,101317.05530547455
2023-03-29T20:47:57.927Z,101318.52117303427
2023-03-29T20:50:58.060Z,101309.99588455776
2023-03-29T20:54:01.663Z,101313.43734558515
2023-03-29T20:56:58.250Z,101315.31581639462
2023-03-29T20:59:54.759Z,101301.63138905838
2023-03-29T21:02:54.385Z,101298.49922285993
2023-03-29T21:05:53.866Z,101293.88974867512
2023-03-29T21:08:52.750Z,101293.76298646716
2023-03-29T21:11:48.939Z,101295.54768958782
2023-03-29T21:14:51.540Z,101285.95301234476
2023-03-29T21:17:47.116Z,101289.213319447
2023-03-29T21:20:44.613Z,101292.73461486527
2023-03-29T21:23:45.156Z,101290.9921370377
2023-03-29T21:26:41.730Z,101287.42221833527
2023-03-29T21:29:37.268Z,101293.55916814215
2023-03-29T21:32:32.906Z,101296.1151462334
2023-03-29T21:35:28.462Z,101300.73166259921
2023-03-29T21:38:28.958Z,101305.0804278971
2023-03-29T21:41:24.508Z,101312.63819650988
2023-03-29T21:44:20.092Z,101304.5738186994
2023-03-29T21:47:15.654Z,101300.27846151394
2023-03-29T21:50:11.204Z,101313.5154960836
2023-03-29T21:53:08.793Z,101322.72849976194
2023-03-29T21:56:06.369Z,101328.09565518946
2023-03-29T21:59:06.867Z,101311.23546320679
2023-03-29T22:05:07.986Z,101317.20318884843
2023-03-29T22:08:09.568Z,101314.697654911
2023-03-29T22:11:11.129Z,101308.54856732208
2023-03-29T22:14:07.624Z,101316.87039541987
2023-03-29T22:17:05.179Z,101303.19942598743
2023-03-29T22:20:12.720Z,101303.86775956213
2023-03-29T22:23:09.299Z,101300.8016449953
2023-03-29T22:26:06.871Z,101298.38224614618
2023-03-29T22:29:03.383Z,101299.4282919907
2023-03-29T22:31:59.960Z,101292.02923501386
2023-03-29T22:34:56.520Z,101304.0832490699
2023-03-29T22:37:54.070Z,101297.03877585316
2023-03-29T22:40:49.613Z,101300.50942770093
2023-03-29T22:43:46.183Z,101292.48201134302
2023-03-29T22:46:42.747Z,101293.57011978816
2023-03-29T22:49:38.312Z,101302.88977959375
2023-03-29T22:52:33.858Z,101298.67469385588
2023-03-29T22:55:29.436Z,101288.7007285714
2023-03-29T22:58:24.972Z,101294.65145047754
2023-03-29T23:01:20.523Z,101298.80440646154
2023-03-29T23:04:17.134Z,101298.09408931348
2023-03-29T23:07:12.670Z,101303.45039789044
2023-03-29T23:13:20.764Z,101306.24567127395
2023-03-29T23:16:20.329Z,101301.24924210843
2023-03-29T23:19:16.882Z,101306.16250356328
2023-03-29T23:22:13.420Z,101305.71879472626
2023-03-29T23:25:09.000Z,101306.27319670693
2023-03-29T23:28:04.512Z,101306.34651766166
2023-03-29T23:31:02.920Z,101306.16722571949
2023-03-29T23:33:59.647Z,101309.16737227471
2023-03-29T23:36:58.189Z,101312.28653657189
2023-03-29T23:39:53.744Z,101309.39487684464
2023-03-29T23:45:55.851Z,101312.15316214599
2023-03-29T23:48:52.388Z,101316.59001336555
2023-03-29T23:51:50.999Z,101311.0082479198
2023-03-29T23:54:49.529Z,101311.60138995822
2023-03-29T23:57:46.123Z,101308.4979454272
