createdAt,value
2019-04-16T00:00:06.082Z,11.65
2019-04-16T00:02:54.406Z,12.53
2019-04-16T00:05:27.760Z,11.75
2019-04-16T00:07:56.237Z,12.45
2019-04-16T00:10:30.836Z,12.68
2019-04-16T00:12:59.229Z,12.30
2019-04-16T00:15:25.857Z,12.37
2019-04-16T00:17:52.257Z,12.03
2019-04-16T00:20:18.952Z,12.45
2019-04-16T00:23:03.800Z,12.35
2019-04-16T00:25:30.579Z,13.13
2019-04-16T00:28:00.168Z,12.40
2019-04-16T00:30:25.781Z,12.55
2019-04-16T00:32:52.348Z,12.82
2019-04-16T00:35:18.901Z,11.65
2019-04-16T00:37:45.566Z,12.30
2019-04-16T00:40:12.417Z,11.55
2019-04-16T00:42:39.010Z,12.90
2019-04-16T00:45:06.540Z,11.83
2019-04-16T00:47:33.223Z,11.53
2019-04-16T00:50:00.039Z,12.37
2019-04-16T00:52:28.056Z,11.60
2019-04-16T00:54:54.663Z,11.93
2019-04-16T00:57:21.279Z,11.55
2019-04-16T00:59:47.926Z,11.85
2019-04-16T01:02:14.532Z,12.25
2019-04-16T01:04:41.252Z,11.75
2019-04-16T01:07:07.722Z,12.28
2019-04-16T01:09:34.358Z,12.13
2019-04-16T01:12:01.100Z,11.65
2019-04-16T01:14:27.658Z,12.70
2019-04-16T01:16:54.304Z,10.58
2019-04-16T01:19:20.860Z,12.80
2019-04-16T01:21:47.382Z,11.45
2019-04-16T01:24:13.959Z,12.95
2019-04-16T01:26:40.779Z,11.90
2019-04-16T01:29:09.196Z,11.63
2019-04-16T01:31:40.176Z,12.18
2019-04-16T01:34:25.387Z,12.90
2019-04-16T01:36:56.764Z,11.90
2019-04-16T01:39:28.094Z,12.45
2019-04-16T01:41:54.597Z,11.93
2019-04-16T01:44:21.261Z,13.25
2019-04-16T01:46:47.855Z,11.68
2019-04-16T01:49:14.277Z,12.53
2019-04-16T01:51:40.725Z,12.50
2019-04-16T01:54:07.293Z,12.45
2019-04-16T01:56:33.687Z,12.55
2019-04-16T01:59:04.547Z,11.68
2019-04-16T02:01:28.809Z,12.65
2019-04-16T02:03:55.639Z,12.88
2019-04-16T02:06:25.721Z,13.38
2019-04-16T02:08:50.493Z,12.95
2019-04-16T02:11:16.985Z,11.90
2019-04-16T02:13:46.159Z,12.82
2019-04-16T02:16:12.014Z,13.05
2019-04-16T02:18:38.739Z,12.70
2019-04-16T02:21:09.634Z,12.50
2019-04-16T02:23:33.692Z,12.88
2019-04-16T02:26:00.213Z,12.98
2019-04-16T02:28:28.309Z,13.10
2019-04-16T02:30:56.203Z,12.47
2019-04-16T02:33:22.591Z,12.95
2019-04-16T02:35:49.100Z,12.18
2019-04-16T02:38:15.530Z,12.60
2019-04-16T02:40:41.957Z,12.90
2019-04-16T02:43:08.485Z,12.43
2019-04-16T02:45:35.088Z,12.63
2019-04-16T02:48:01.876Z,12.82
2019-04-16T02:50:33.188Z,12.13
2019-04-16T02:53:08.697Z,13.53
2019-04-16T02:55:42.632Z,12.95
2019-04-16T02:58:16.732Z,12.75
2019-04-16T03:00:49.106Z,12.55
2019-04-16T03:03:15.529Z,13.30
2019-04-16T03:05:44.179Z,12.80
2019-04-16T03:08:10.765Z,13.45
2019-04-16T03:10:37.320Z,13.78
2019-04-16T03:13:03.826Z,13.05
2019-04-16T03:15:33.769Z,12.93
2019-04-16T03:18:00.591Z,13.35
2019-04-16T03:20:27.237Z,13.40
2019-04-16T03:22:54.025Z,12.05
2019-04-16T03:25:20.649Z,12.18
2019-04-16T03:27:47.070Z,13.08
2019-04-16T03:30:13.698Z,13.18
2019-04-16T03:32:48.233Z,12.80
2019-04-16T03:35:14.790Z,13.18
2019-04-16T03:37:41.461Z,12.35
2019-04-16T03:40:16.252Z,12.00
2019-04-16T03:42:36.202Z,12.50
2019-04-16T03:45:09.182Z,14.35
2019-04-16T03:47:34.103Z,12.37
2019-04-16T03:50:00.804Z,11.93
2019-04-16T03:52:28.732Z,12.45
2019-04-16T03:54:55.053Z,12.05
2019-04-16T03:57:21.369Z,12.13
2019-04-16T03:59:47.776Z,12.68
2019-04-16T04:02:15.559Z,12.18
2019-04-16T04:04:42.897Z,12.75
2019-04-16T04:07:12.006Z,12.47
2019-04-16T04:09:37.967Z,12.80
2019-04-16T04:12:04.469Z,12.07
2019-04-16T04:14:30.986Z,12.80
2019-04-16T04:16:57.729Z,12.58
2019-04-16T04:19:24.158Z,12.70
2019-04-16T04:21:53.552Z,12.82
2019-04-16T04:24:19.119Z,12.33
2019-04-16T04:26:45.629Z,13.00
2019-04-16T04:29:13.363Z,13.70
2019-04-16T04:31:39.922Z,12.95
2019-04-16T04:34:10.958Z,12.93
2019-04-16T04:36:39.952Z,12.88
2019-04-16T04:39:09.939Z,13.40
2019-04-16T04:41:35.216Z,13.45
2019-04-16T04:44:04.362Z,12.80
2019-04-16T04:46:30.134Z,14.68
2019-04-16T04:49:00.046Z,14.20
2019-04-16T04:51:24.988Z,14.43
2019-04-16T04:53:51.520Z,14.78
2019-04-16T04:56:19.790Z,14.98
2019-04-16T04:58:46.313Z,13.53
2019-04-16T05:01:14.174Z,13.88
2019-04-16T05:03:47.539Z,13.93
2019-04-16T05:06:15.245Z,14.00
2019-04-16T05:08:41.631Z,14.05
2019-04-16T05:11:08.237Z,13.93
2019-04-16T05:13:34.927Z,15.43
2019-04-16T05:16:02.641Z,15.72
2019-04-16T05:18:29.827Z,14.18
2019-04-16T05:20:56.281Z,14.98
2019-04-16T05:23:25.942Z,13.93
2019-04-16T05:25:51.143Z,13.60
2019-04-16T05:28:18.959Z,13.98
2019-04-16T05:30:45.519Z,14.85
2019-04-16T05:33:12.018Z,14.63
2019-04-16T05:35:41.089Z,13.43
2019-04-16T05:38:07.016Z,12.78
2019-04-16T05:40:35.268Z,13.95
2019-04-16T05:43:01.789Z,14.38
2019-04-16T05:45:28.393Z,13.58
2019-04-16T05:47:55.057Z,13.15
2019-04-16T05:50:21.706Z,13.72
2019-04-16T05:52:48.270Z,14.15
2019-04-16T05:55:22.338Z,13.90
2019-04-16T05:57:50.777Z,14.30
2019-04-16T06:00:21.938Z,14.78
2019-04-16T06:02:50.503Z,14.47
2019-04-16T06:05:16.676Z,14.38
2019-04-16T06:07:43.256Z,14.58
2019-04-16T06:10:09.874Z,13.95
2019-04-16T06:12:41.117Z,14.25
2019-04-16T06:15:27.548Z,14.80
2019-04-16T06:18:11.402Z,13.83
2019-04-16T06:20:40.073Z,15.18
2019-04-16T06:23:23.713Z,14.68
2019-04-16T06:25:52.070Z,18.50
2019-04-16T06:28:23.435Z,18.62
2019-04-16T06:30:58.075Z,18.92
2019-04-16T06:33:29.523Z,16.60
2019-04-16T06:35:58.000Z,18.23
2019-04-16T06:38:26.675Z,19.87
2019-04-16T06:41:06.949Z,20.20
2019-04-16T06:43:38.316Z,20.35
2019-04-16T06:46:09.602Z,18.55
2019-04-16T06:48:50.061Z,17.77
2019-04-16T06:51:35.217Z,18.30
2019-04-16T06:54:12.737Z,15.30
2019-04-16T06:56:41.200Z,18.25
2019-04-16T06:59:09.710Z,18.40
2019-04-16T07:01:41.516Z,15.88
2019-04-16T07:04:11.348Z,16.97
2019-04-16T07:06:48.713Z,16.52
2019-04-16T07:09:25.772Z,15.63
2019-04-16T07:11:54.823Z,17.27
2019-04-16T07:14:21.875Z,18.30
2019-04-16T07:16:48.554Z,17.75
2019-04-16T07:19:16.832Z,17.62
2019-04-16T07:21:48.551Z,18.17
2019-04-16T07:24:11.945Z,18.42
2019-04-16T07:26:39.819Z,18.02
2019-04-16T07:29:31.623Z,18.45
2019-04-16T07:32:13.731Z,17.07
2019-04-16T07:37:19.411Z,21.17
2019-04-16T07:39:59.754Z,19.52
2019-04-16T07:42:50.995Z,16.55
2019-04-16T07:45:11.369Z,15.95
2019-04-16T07:47:55.363Z,16.10
2019-04-16T07:50:23.969Z,15.00
2019-04-16T07:52:55.431Z,15.55
2019-04-16T07:55:26.754Z,16.05
2019-04-16T07:57:54.162Z,15.35
2019-04-16T08:00:20.815Z,16.12
2019-04-16T08:02:47.408Z,15.38
2019-04-16T08:05:14.259Z,15.13
2019-04-16T08:07:40.772Z,14.47
2019-04-16T08:10:07.374Z,15.68
2019-04-16T08:12:35.181Z,16.52
2019-04-16T08:15:13.781Z,15.38
2019-04-16T08:17:34.417Z,14.98
2019-04-16T08:20:01.781Z,16.48
2019-04-16T08:22:29.518Z,15.50
2019-04-16T08:25:03.829Z,15.80
2019-04-16T08:27:29.334Z,15.30
2019-04-16T08:29:55.767Z,15.55
2019-04-16T08:32:25.527Z,14.87
2019-04-16T08:34:50.886Z,15.03
2019-04-16T08:37:17.489Z,15.55
2019-04-16T08:39:44.033Z,16.00
2019-04-16T08:42:10.696Z,16.70
2019-04-16T08:44:37.307Z,16.45
2019-04-16T08:47:03.726Z,17.10
2019-04-16T08:49:30.502Z,16.90
2019-04-16T08:51:57.173Z,16.90
2019-04-16T08:54:23.751Z,16.37
2019-04-16T08:56:50.374Z,16.30
2019-04-16T08:59:16.840Z,16.62
2019-04-16T09:01:43.606Z,17.70
2019-04-16T09:04:10.254Z,16.55
2019-04-16T09:06:36.842Z,19.00
2019-04-16T09:09:14.188Z,18.23
2019-04-16T09:11:38.068Z,17.40
2019-04-16T09:14:06.086Z,17.50
2019-04-16T09:16:49.433Z,17.35
2019-04-16T09:19:17.965Z,17.82
2019-04-16T09:21:44.637Z,18.05
2019-04-16T09:24:29.996Z,19.05
2019-04-16T09:27:01.268Z,19.42
2019-04-16T09:29:45.006Z,18.77
2019-04-16T09:32:19.406Z,18.60
2019-04-16T09:35:08.118Z,18.67
2019-04-16T09:37:35.631Z,19.42
2019-04-16T09:40:16.495Z,19.48
2019-04-16T09:42:35.483Z,19.65
2019-04-16T09:45:08.866Z,19.48
2019-04-16T09:47:35.458Z,20.57
2019-04-16T09:50:03.138Z,21.00
2019-04-16T09:52:29.935Z,20.52
2019-04-16T09:54:58.389Z,20.65
2019-04-16T09:57:24.961Z,22.70
2019-04-16T09:59:53.589Z,20.25
2019-04-16T10:02:22.054Z,19.87
2019-04-16T10:04:48.824Z,20.48
2019-04-16T10:07:15.390Z,19.87
2019-04-16T10:09:42.101Z,19.12
2019-04-16T10:12:08.695Z,18.67
2019-04-16T10:14:35.427Z,19.57
2019-04-16T10:17:04.401Z,18.73
2019-04-16T10:19:32.009Z,18.40
2019-04-16T10:21:58.585Z,17.95
2019-04-16T10:24:45.231Z,18.82
2019-04-16T10:27:13.640Z,19.55
2019-04-16T10:29:40.224Z,17.12
2019-04-16T10:32:06.928Z,18.45
2019-04-16T10:34:36.164Z,17.65
2019-04-16T10:37:02.974Z,17.02
2019-04-16T10:39:34.208Z,16.37
2019-04-16T10:42:06.976Z,16.25
2019-04-16T10:44:37.013Z,16.62
2019-04-16T10:47:20.617Z,16.10
2019-04-16T10:49:49.653Z,16.27
2019-04-16T10:52:35.033Z,17.77
2019-04-16T10:55:09.132Z,17.77
2019-04-16T10:57:39.969Z,19.85
2019-04-16T11:00:25.926Z,17.32
2019-04-16T11:02:54.413Z,17.60
2019-04-16T11:05:39.732Z,19.30
2019-04-16T11:08:08.065Z,15.85
2019-04-16T11:10:34.957Z,17.25
2019-04-16T11:13:03.587Z,17.73
2019-04-16T11:15:30.304Z,14.43
2019-04-16T11:17:57.080Z,14.45
2019-04-16T11:20:24.223Z,13.58
2019-04-16T11:22:50.878Z,15.48
2019-04-16T11:25:17.702Z,16.17
2019-04-16T11:27:44.431Z,16.23
2019-04-16T11:30:16.946Z,15.15
2019-04-16T11:32:43.445Z,13.95
2019-04-16T11:35:13.040Z,12.93
2019-04-16T11:37:43.734Z,14.00
2019-04-16T11:40:08.214Z,14.83
2019-04-16T11:42:34.838Z,15.15
2019-04-16T11:45:01.587Z,17.32
2019-04-16T11:47:31.126Z,18.27
2019-04-16T11:49:56.592Z,17.80
2019-04-16T11:52:23.134Z,16.60
2019-04-16T11:54:49.573Z,16.05
2019-04-16T11:57:15.984Z,15.08
2019-04-16T11:59:42.564Z,18.92
2019-04-16T12:02:16.603Z,18.95
2019-04-16T12:05:01.879Z,16.80
2019-04-16T12:07:33.255Z,18.23
2019-04-16T12:10:01.701Z,17.52
2019-04-16T12:12:39.401Z,16.82
2019-04-16T12:15:23.261Z,17.70
2019-04-16T12:17:57.372Z,17.27
2019-04-16T12:20:44.017Z,15.87
2019-04-16T12:23:21.671Z,17.32
2019-04-16T12:26:02.136Z,16.57
2019-04-16T12:28:30.776Z,16.65
2019-04-16T12:30:59.343Z,18.12
2019-04-16T12:33:33.765Z,17.85
2019-04-16T12:36:02.455Z,18.15
2019-04-16T12:38:40.159Z,16.52
2019-04-16T12:41:08.594Z,17.32
2019-04-16T12:43:42.969Z,16.23
2019-04-16T12:46:11.517Z,16.37
2019-04-16T12:48:46.066Z,16.55
2019-04-16T12:51:14.513Z,15.50
2019-04-16T12:53:42.885Z,16.60
2019-04-16T12:56:11.424Z,17.95
2019-04-16T12:58:58.124Z,14.70
2019-04-16T13:01:29.486Z,15.23
2019-04-16T13:03:58.052Z,14.93
2019-04-16T13:06:32.519Z,15.48
2019-04-16T13:09:11.206Z,15.10
2019-04-16T13:11:46.247Z,14.30
2019-04-16T13:14:17.708Z,15.03
2019-04-16T13:16:49.037Z,15.65
2019-04-16T13:19:34.250Z,15.88
2019-04-16T13:22:04.345Z,17.48
2019-04-16T13:24:41.614Z,14.80
2019-04-16T13:27:10.323Z,17.00
2019-04-16T13:29:37.307Z,16.95
2019-04-16T13:32:05.164Z,14.63
2019-04-16T13:34:31.984Z,13.98
2019-04-16T13:36:59.636Z,13.05
2019-04-16T13:39:29.426Z,15.03
2019-04-16T13:41:56.078Z,13.65
2019-04-16T13:44:27.593Z,12.95
2019-04-16T13:46:54.270Z,11.78
2019-04-16T13:49:24.453Z,10.93
2019-04-16T13:51:51.893Z,13.35
2019-04-16T13:54:23.233Z,12.90
2019-04-16T13:56:54.170Z,14.90
2019-04-16T13:59:22.708Z,14.18
2019-04-16T14:01:59.126Z,12.13
2019-04-16T14:04:30.551Z,12.43
2019-04-16T14:06:54.402Z,11.53
2019-04-16T14:09:23.460Z,11.88
2019-04-16T14:11:51.306Z,11.80
2019-04-16T14:14:22.472Z,11.45
2019-04-16T14:16:47.342Z,12.65
2019-04-16T14:19:14.123Z,11.43
2019-04-16T14:21:40.698Z,11.05
2019-04-16T14:24:07.352Z,10.98
2019-04-16T14:26:33.983Z,12.00
2019-04-16T14:29:05.569Z,12.33
2019-04-16T14:31:28.845Z,11.90
2019-04-16T14:34:00.016Z,12.37
2019-04-16T14:36:27.231Z,14.43
2019-04-16T14:38:55.719Z,13.15
2019-04-16T14:41:22.390Z,14.03
2019-04-16T14:44:03.508Z,15.72
2019-04-16T14:46:30.583Z,15.58
2019-04-16T14:48:57.220Z,17.55
2019-04-16T14:51:23.643Z,15.85
2019-04-16T14:53:52.150Z,16.82
2019-04-16T14:56:21.897Z,15.72
2019-04-16T14:58:53.528Z,15.88
2019-04-16T15:01:27.616Z,14.90
2019-04-16T15:03:59.494Z,15.67
2019-04-16T15:06:28.072Z,15.83
2019-04-16T15:08:56.995Z,15.45
2019-04-16T15:11:42.401Z,16.20
2019-04-16T15:14:20.003Z,14.65
2019-04-16T15:16:50.820Z,15.93
2019-04-16T15:19:27.486Z,16.52
2019-04-16T15:22:14.504Z,16.80
2019-04-16T15:24:51.994Z,15.48
2019-04-16T15:27:37.209Z,14.95
2019-04-16T15:30:28.575Z,15.40
2019-04-16T15:33:12.898Z,15.55
2019-04-16T15:35:56.660Z,13.65
2019-04-16T15:38:37.342Z,14.95
2019-04-16T15:41:17.406Z,14.70
2019-04-16T15:44:01.661Z,15.20
2019-04-16T15:49:29.188Z,15.68
2019-04-16T15:52:09.497Z,14.75
2019-04-16T15:54:37.383Z,14.18
2019-04-16T15:57:07.988Z,14.90
2019-04-16T15:59:36.316Z,14.75
2019-04-16T16:02:21.421Z,14.15
2019-04-16T16:04:49.813Z,14.50
2019-04-16T16:07:16.896Z,14.93
2019-04-16T16:10:00.754Z,15.23
2019-04-16T16:12:28.178Z,14.15
2019-04-16T16:14:55.802Z,14.18
2019-04-16T16:17:23.417Z,14.45
2019-04-16T16:19:49.937Z,15.32
2019-04-16T16:22:16.497Z,14.05
2019-04-16T16:24:43.088Z,13.45
2019-04-16T16:27:09.738Z,14.68
2019-04-16T16:29:36.274Z,12.90
2019-04-16T16:32:04.322Z,13.65
2019-04-16T16:34:30.994Z,12.25
2019-04-16T16:36:58.616Z,13.62
2019-04-16T16:39:25.661Z,12.00
2019-04-16T16:41:52.453Z,12.73
2019-04-16T16:44:18.945Z,11.95
2019-04-16T16:46:56.610Z,13.10
2019-04-16T16:49:16.143Z,14.13
2019-04-16T16:51:44.727Z,14.18
2019-04-16T16:54:13.221Z,14.47
2019-04-16T16:56:47.198Z,13.95
2019-04-16T16:59:24.705Z,14.57
2019-04-16T17:02:02.248Z,14.68
2019-04-16T17:04:30.723Z,14.38
2019-04-16T17:06:57.212Z,14.33
2019-04-16T17:09:27.174Z,24.00
2019-04-16T17:11:55.845Z,17.07
2019-04-16T17:14:21.981Z,18.25
2019-04-16T17:16:48.807Z,17.00
2019-04-16T17:19:15.588Z,16.00
2019-04-16T17:21:42.263Z,17.35
2019-04-16T17:24:09.878Z,15.10
2019-04-16T17:26:36.327Z,15.78
2019-04-16T17:29:03.289Z,14.93
2019-04-16T17:31:29.915Z,15.88
2019-04-16T17:33:56.590Z,15.43
2019-04-16T17:36:23.067Z,14.43
2019-04-16T17:38:49.677Z,15.43
2019-04-16T17:41:23.739Z,14.85
2019-04-16T17:44:10.425Z,15.63
2019-04-16T17:46:55.637Z,15.45
2019-04-16T17:49:36.262Z,15.05
2019-04-16T17:52:13.841Z,16.10
2019-04-16T17:54:48.253Z,16.97
2019-04-16T17:57:16.593Z,16.05
2019-04-16T17:59:53.924Z,18.85
2019-04-16T18:02:38.733Z,23.67
2019-04-16T18:05:16.458Z,17.12
2019-04-16T18:08:03.800Z,18.62
2019-04-16T18:10:34.040Z,16.70
2019-04-16T18:13:06.459Z,15.13
2019-04-16T18:15:42.486Z,16.52
2019-04-16T18:18:31.511Z,17.20
2019-04-16T18:21:08.019Z,16.52
2019-04-16T18:23:36.444Z,16.65
2019-04-16T18:26:21.969Z,16.10
2019-04-16T18:29:07.398Z,17.10
2019-04-16T18:31:45.027Z,17.10
2019-04-16T18:34:30.149Z,17.30
2019-04-16T18:37:13.488Z,17.50
2019-04-16T18:39:44.559Z,17.65
2019-04-16T18:42:18.674Z,18.32
2019-04-16T18:44:51.334Z,21.73
2019-04-16T18:47:32.027Z,20.70
2019-04-16T18:50:00.426Z,17.60
2019-04-16T18:52:26.944Z,19.23
2019-04-16T18:54:53.612Z,18.55
2019-04-16T18:57:20.331Z,16.87
2019-04-16T18:59:46.771Z,18.23
2019-04-16T19:02:13.551Z,17.48
2019-04-16T19:04:40.223Z,18.32
2019-04-16T19:07:06.998Z,17.50
2019-04-16T19:09:33.611Z,18.92
2019-04-16T19:12:00.368Z,20.97
2019-04-16T19:14:27.002Z,19.30
2019-04-16T19:16:53.669Z,18.98
2019-04-16T19:19:22.183Z,18.82
2019-04-16T19:21:52.166Z,19.40
2019-04-16T19:24:17.413Z,19.15
2019-04-16T19:26:43.854Z,19.05
2019-04-16T19:29:14.388Z,19.12
2019-04-16T19:31:38.832Z,18.73
2019-04-16T19:34:09.647Z,18.65
2019-04-16T19:36:34.034Z,19.75
2019-04-16T19:39:00.868Z,19.00
2019-04-16T19:41:27.519Z,18.67
2019-04-16T19:43:54.151Z,18.57
2019-04-16T19:46:20.677Z,19.15
2019-04-16T19:48:47.148Z,18.35
2019-04-16T19:51:13.662Z,17.82
2019-04-16T19:53:44.581Z,18.20
2019-04-16T19:56:11.615Z,19.17
2019-04-16T19:58:58.646Z,18.62
2019-04-16T20:01:25.703Z,19.82
2019-04-16T20:03:52.515Z,19.40
2019-04-16T20:06:19.070Z,17.27
2019-04-16T20:08:45.720Z,19.57
2019-04-16T20:11:12.453Z,18.80
2019-04-16T20:13:39.170Z,18.40
2019-04-16T20:16:05.557Z,19.32
2019-04-16T20:18:32.074Z,18.95
2019-04-16T20:21:01.114Z,19.27
2019-04-16T20:23:27.306Z,18.85
2019-04-16T20:25:56.337Z,18.45
2019-04-16T20:28:22.316Z,19.20
2019-04-16T20:30:49.089Z,18.30
2019-04-16T20:33:15.848Z,18.10
2019-04-16T20:35:42.391Z,19.73
2019-04-16T20:38:09.101Z,20.27
2019-04-16T20:40:35.904Z,20.30
2019-04-16T20:43:02.606Z,21.55
2019-04-16T20:45:29.250Z,20.70
2019-04-16T20:47:55.789Z,20.85
2019-04-16T20:50:22.335Z,18.95
2019-04-16T20:52:49.008Z,19.02
2019-04-16T20:55:16.729Z,18.48
2019-04-16T20:57:43.416Z,18.30
2019-04-16T21:00:12.285Z,18.17
2019-04-16T21:02:39.155Z,18.85
2019-04-16T21:05:20.816Z,19.37
2019-04-16T21:07:34.466Z,19.10
2019-04-16T21:10:03.936Z,18.42
2019-04-16T21:12:30.633Z,19.48
2019-04-16T21:14:57.048Z,18.15
2019-04-16T21:17:23.680Z,18.82
2019-04-16T21:19:50.283Z,17.62
2019-04-16T21:22:17.218Z,18.17
2019-04-16T21:24:44.846Z,17.57
2019-04-16T21:27:11.515Z,17.82
2019-04-16T21:29:38.043Z,17.95
2019-04-16T21:32:21.532Z,17.90
2019-04-16T21:34:50.264Z,18.20
2019-04-16T21:37:36.891Z,17.75
2019-04-16T21:42:34.984Z,17.07
2019-04-16T21:45:00.356Z,18.27
2019-04-16T21:47:26.928Z,17.12
2019-04-16T21:49:53.671Z,17.90
2019-04-16T21:52:23.215Z,17.75
2019-04-16T21:54:48.985Z,18.07
2019-04-16T21:57:15.491Z,18.30
2019-04-16T21:59:42.181Z,19.07
2019-04-16T22:02:13.930Z,19.37
2019-04-16T22:04:42.701Z,18.75
2019-04-16T22:07:09.400Z,18.60
2019-04-16T22:09:36.116Z,17.70
2019-04-16T22:12:03.761Z,17.07
2019-04-16T22:14:30.313Z,17.80
2019-04-16T22:16:59.908Z,18.42
2019-04-16T22:19:25.624Z,17.15
2019-04-16T22:21:52.128Z,18.55
2019-04-16T22:24:19.781Z,17.92
2019-04-16T22:26:47.040Z,17.17
2019-04-16T22:29:15.758Z,17.60
2019-04-16T22:31:41.968Z,17.65
2019-04-16T22:34:08.555Z,17.82
2019-04-16T22:36:35.227Z,18.07
2019-04-16T22:39:20.510Z,17.10
2019-04-16T22:44:36.475Z,16.27
2019-04-16T22:47:14.143Z,16.32
2019-04-16T22:49:40.591Z,16.67
2019-04-16T22:52:07.371Z,15.68
2019-04-16T22:54:33.862Z,16.42
2019-04-16T22:57:03.200Z,17.23
2019-04-16T22:59:30.078Z,17.62
2019-04-16T23:01:56.850Z,17.80
2019-04-16T23:04:25.971Z,16.93
2019-04-16T23:06:53.006Z,17.00
2019-04-16T23:09:20.633Z,16.75
2019-04-16T23:11:47.288Z,16.77
2019-04-16T23:14:13.819Z,16.35
2019-04-16T23:16:42.750Z,16.65
2019-04-16T23:19:08.567Z,16.45
2019-04-16T23:21:35.116Z,17.25
2019-04-16T23:24:01.821Z,16.67
2019-04-16T23:26:32.098Z,16.50
2019-04-16T23:28:58.703Z,16.73
2019-04-16T23:31:25.357Z,17.10
2019-04-16T23:33:51.853Z,16.37
2019-04-16T23:36:18.348Z,17.15
2019-04-16T23:38:44.789Z,17.77
2019-04-16T23:41:15.538Z,17.20
2019-04-16T23:43:41.930Z,16.25
2019-04-16T23:46:16.098Z,16.80
2019-04-16T23:48:44.838Z,17.27
2019-04-16T23:51:17.735Z,16.62
2019-04-16T23:53:49.069Z,16.90
2019-04-16T23:56:17.905Z,17.05
2019-04-16T23:58:47.815Z,16.75
