createdAt,value
2019-05-03T00:03:26.156Z,100729.01
2019-05-03T00:08:21.750Z,100725.86
2019-05-03T00:13:15.884Z,100727.67
2019-05-03T00:18:11.674Z,100731.23
2019-05-03T00:23:05.747Z,100739.52
2019-05-03T00:28:01.731Z,100737.59
2019-05-03T00:32:55.608Z,100737.59
2019-05-03T00:37:52.596Z,100742.49
2019-05-03T00:42:46.767Z,100739.34
2019-05-03T00:47:42.165Z,100744.00
2019-05-03T00:52:36.251Z,100745.41
2019-05-03T00:57:32.095Z,100742.00
2019-05-03T01:02:26.368Z,100735.34
2019-05-03T01:07:22.241Z,100733.07
2019-05-03T01:12:16.408Z,100731.35
2019-05-03T01:17:11.777Z,100737.78
2019-05-03T01:22:05.982Z,100741.34
2019-05-03T01:27:01.936Z,100741.80
2019-05-03T01:31:56.042Z,100744.76
2019-05-03T01:36:51.764Z,100749.58
2019-05-03T01:41:45.888Z,100748.71
2019-05-03T01:46:39.837Z,100746.55
2019-05-03T01:51:42.071Z,100754.14
2019-05-03T01:56:36.073Z,100747.64
2019-05-03T02:01:51.580Z,100746.52
2019-05-03T02:06:45.840Z,100750.84
2019-05-03T02:11:41.983Z,100750.42
2019-05-03T02:16:35.683Z,100755.68
2019-05-03T02:21:29.667Z,100756.14
2019-05-03T02:26:23.647Z,100758.56
2019-05-03T02:31:17.597Z,100765.38
2019-05-03T02:36:13.655Z,100767.66
2019-05-03T02:41:07.409Z,100772.31
2019-05-03T02:46:20.105Z,100771.45
2019-05-03T02:51:15.639Z,100777.25
2019-05-03T02:56:21.074Z,100779.14
2019-05-03T03:01:06.661Z,100783.13
2019-05-03T03:06:02.601Z,100778.27
2019-05-03T03:11:00.381Z,100783.20
2019-05-03T03:15:56.142Z,100789.59
2019-05-03T03:20:51.812Z,100785.56
2019-05-03T03:25:46.911Z,100794.61
2019-05-03T03:31:01.408Z,100791.78
2019-05-03T03:36:01.132Z,100796.98
2019-05-03T03:40:55.319Z,100793.12
2019-05-03T03:45:49.202Z,100789.85
2019-05-03T03:50:45.749Z,100800.22
2019-05-03T03:55:42.566Z,100798.89
2019-05-03T04:00:36.656Z,100801.93
2019-05-03T04:05:30.773Z,100801.07
2019-05-03T04:10:26.252Z,100804.94
2019-05-03T04:15:26.039Z,100811.20
2019-05-03T04:20:25.747Z,100816.28
2019-05-03T04:25:20.731Z,100815.78
2019-05-03T04:30:16.564Z,100824.10
2019-05-03T04:35:10.782Z,100834.28
2019-05-03T04:40:06.241Z,100831.61
2019-05-03T04:45:00.395Z,100848.12
2019-05-03T04:49:55.525Z,100856.82
2019-05-03T04:54:51.630Z,100858.65
2019-05-03T04:59:45.597Z,100865.29
2019-05-03T05:04:39.653Z,100868.03
2019-05-03T05:09:34.899Z,100875.33
2019-05-03T05:14:29.100Z,100885.66
2019-05-03T05:19:25.460Z,100898.04
2019-05-03T05:24:19.602Z,100905.35
2019-05-03T05:29:25.345Z,100910.80
2019-05-03T05:34:19.593Z,100920.53
2019-05-03T05:39:18.473Z,100918.95
2019-05-03T05:44:11.422Z,100930.19
2019-05-03T05:49:07.420Z,100945.80
2019-05-03T05:54:01.399Z,100937.00
2019-05-03T05:59:04.479Z,100945.19
2019-05-03T06:03:58.477Z,100943.83
2019-05-03T06:08:54.803Z,100946.67
2019-05-03T06:13:56.763Z,100946.93
2019-05-03T06:18:54.388Z,100950.64
2019-05-03T06:23:53.190Z,100962.09
2019-05-03T06:28:47.157Z,100966.39
2019-05-03T06:33:41.127Z,100969.22
2019-05-03T06:38:35.090Z,100969.06
2019-05-03T06:43:29.048Z,100963.29
2019-05-03T06:48:27.969Z,100962.98
2019-05-03T06:53:19.115Z,100967.82
2019-05-03T06:58:15.183Z,100973.52
2019-05-03T07:03:10.865Z,100972.48
2019-05-03T07:08:12.682Z,100968.45
2019-05-03T07:13:08.919Z,100974.01
2019-05-03T07:18:02.706Z,100974.12
2019-05-03T07:22:56.704Z,100972.70
2019-05-03T07:27:50.758Z,100969.55
2019-05-03T07:32:46.644Z,100967.46
2019-05-03T07:37:40.591Z,100969.27
2019-05-03T07:42:34.796Z,100960.44
2019-05-03T07:47:28.800Z,100953.55
2019-05-03T07:52:22.810Z,100959.22
2019-05-03T07:57:30.995Z,100953.98
2019-05-03T08:02:27.263Z,100945.61
2019-05-03T08:07:23.097Z,100944.06
2019-05-03T08:12:16.791Z,100949.27
2019-05-03T08:17:10.763Z,100950.88
2019-05-03T08:22:05.133Z,100951.75
2019-05-03T08:26:59.260Z,100953.28
2019-05-03T08:31:57.857Z,100962.14
2019-05-03T08:36:56.448Z,100963.19
2019-05-03T08:41:55.467Z,100960.77
2019-05-03T08:46:49.577Z,100956.23
2019-05-03T08:51:44.383Z,100946.41
2019-05-03T08:56:38.439Z,100955.37
2019-05-03T09:01:32.419Z,100954.54
2019-05-03T09:06:26.580Z,100957.12
2019-05-03T09:11:30.731Z,100957.05
2019-05-03T09:16:16.792Z,100953.28
2019-05-03T09:21:11.000Z,100946.89
2019-05-03T09:26:05.134Z,100948.48
2019-05-03T09:30:59.181Z,100945.98
2019-05-03T09:35:54.994Z,100932.30
2019-05-03T09:40:51.846Z,100939.77
2019-05-03T09:45:45.774Z,100940.73
2019-05-03T09:50:39.916Z,100934.85
2019-05-03T09:55:39.055Z,100927.03
2019-05-03T10:00:33.137Z,100931.91
2019-05-03T10:05:27.254Z,100928.23
2019-05-03T10:10:21.317Z,100927.81
2019-05-03T10:15:37.361Z,100936.62
2019-05-03T10:20:31.419Z,100933.88
2019-05-03T10:25:25.537Z,100923.89
2019-05-03T10:30:24.148Z,100925.37
2019-05-03T10:35:19.162Z,100913.23
2019-05-03T10:40:16.993Z,100916.33
2019-05-03T10:45:11.164Z,100904.92
2019-05-03T10:50:05.437Z,100905.60
2019-05-03T10:54:59.424Z,100904.52
2019-05-03T10:59:55.442Z,100915.79
2019-05-03T11:04:49.467Z,100906.91
2019-05-03T11:09:49.844Z,100908.53
2019-05-03T11:14:39.635Z,100892.11
2019-05-03T11:19:34.775Z,100900.80
2019-05-03T11:24:29.014Z,100901.28
2019-05-03T11:29:24.760Z,100889.83
2019-05-03T11:34:22.713Z,100898.36
2019-05-03T11:39:16.921Z,100894.65
2019-05-03T11:44:29.508Z,100894.91
2019-05-03T11:49:25.376Z,100898.27
2019-05-03T11:54:19.416Z,100882.02
2019-05-03T11:59:14.775Z,100884.95
2019-05-03T12:04:08.790Z,100868.19
2019-05-03T12:09:05.629Z,100870.19
2019-05-03T12:14:12.643Z,100874.56
2019-05-03T12:19:16.531Z,100859.50
2019-05-03T12:24:06.214Z,100870.66
2019-05-03T12:28:59.185Z,100862.38
2019-05-03T12:33:55.045Z,100863.83
2019-05-03T12:38:49.127Z,100853.39
2019-05-03T12:43:43.171Z,100842.05
2019-05-03T12:48:37.174Z,100832.12
2019-05-03T12:53:32.355Z,100814.94
2019-05-03T12:58:28.251Z,100824.61
2019-05-03T13:03:30.224Z,100818.38
2019-05-03T13:08:35.240Z,100809.67
2019-05-03T13:13:29.578Z,100810.63
2019-05-03T13:18:25.245Z,100811.35
2019-05-03T13:23:19.645Z,100817.09
2019-05-03T13:28:15.301Z,100807.57
2019-05-03T13:33:09.662Z,100808.91
2019-05-03T13:38:03.643Z,100814.97
2019-05-03T13:43:03.581Z,100802.89
2019-05-03T13:47:55.266Z,100810.44
2019-05-03T13:52:49.439Z,100803.06
2019-05-03T13:57:45.826Z,100804.16
2019-05-03T14:02:39.605Z,100802.80
2019-05-03T14:07:35.327Z,100788.23
2019-05-03T14:12:29.638Z,100792.48
2019-05-03T14:17:25.415Z,100790.96
2019-05-03T14:22:21.330Z,100779.63
2019-05-03T14:27:17.129Z,100782.94
2019-05-03T14:32:11.306Z,100782.55
2019-05-03T14:37:05.258Z,100776.86
2019-05-03T14:41:59.250Z,100777.90
2019-05-03T14:46:56.651Z,100785.05
2019-05-03T14:51:49.290Z,100780.73
2019-05-03T14:56:50.982Z,100782.02
2019-05-03T15:01:55.157Z,100784.14
2019-05-03T15:06:48.963Z,100780.34
2019-05-03T15:11:42.927Z,100781.91
2019-05-03T15:16:37.435Z,100786.51
2019-05-03T15:21:31.408Z,100779.66
2019-05-03T15:26:25.555Z,100789.55
2019-05-03T15:31:19.532Z,100786.77
2019-05-03T15:36:15.429Z,100781.75
2019-05-03T15:41:09.615Z,100774.50
2019-05-03T15:46:20.812Z,100785.75
2019-05-03T15:51:15.131Z,100771.52
2019-05-03T15:56:09.300Z,100777.93
2019-05-03T16:01:04.697Z,100780.30
2019-05-03T16:05:58.993Z,100770.13
2019-05-03T16:10:54.717Z,100769.16
2019-05-03T16:15:48.832Z,100761.08
2019-05-03T16:20:44.924Z,100771.63
2019-05-03T16:25:38.933Z,100773.59
2019-05-03T16:30:36.595Z,100785.39
2019-05-03T16:35:30.718Z,100775.27
2019-05-03T16:40:25.245Z,100772.78
2019-05-03T16:45:19.519Z,100771.48
2019-05-03T16:50:14.508Z,100770.72
2019-05-03T16:55:09.010Z,100772.35
2019-05-03T17:00:05.750Z,100776.61
2019-05-03T17:05:07.834Z,100768.76
2019-05-03T17:10:17.620Z,100768.03
2019-05-03T17:15:12.142Z,100761.00
2019-05-03T17:20:07.617Z,100761.95
2019-05-03T17:25:04.309Z,100762.13
2019-05-03T17:29:58.789Z,100759.52
2019-05-03T17:34:54.708Z,100757.36
2019-05-03T17:40:05.834Z,100763.55
2019-05-03T17:44:59.845Z,100760.73
2019-05-03T17:49:54.682Z,100755.64
2019-05-03T17:54:50.659Z,100756.87
2019-05-03T17:59:46.586Z,100744.23
2019-05-03T18:04:42.488Z,100746.52
2019-05-03T18:09:38.399Z,100749.52
2019-05-03T18:14:34.365Z,100753.84
2019-05-03T18:19:28.418Z,100748.67
2019-05-03T18:24:22.410Z,100743.34
2019-05-03T18:29:16.392Z,100734.27
2019-05-03T18:34:18.917Z,100737.05
2019-05-03T18:39:06.696Z,100738.61
2019-05-03T18:44:14.923Z,100747.39
2019-05-03T18:49:09.001Z,100744.02
2019-05-03T18:54:05.356Z,100739.36
2019-05-03T18:58:59.117Z,100738.13
2019-05-03T19:03:55.480Z,100734.84
2019-05-03T19:09:08.162Z,100720.95
2019-05-03T19:14:04.690Z,100744.05
2019-05-03T19:18:59.143Z,100743.11
2019-05-03T19:23:53.190Z,100743.09
2019-05-03T19:28:47.228Z,100738.84
2019-05-03T19:33:41.341Z,100743.70
2019-05-03T19:38:35.405Z,100741.28
2019-05-03T19:43:29.430Z,100737.50
2019-05-03T19:48:25.444Z,100734.89
2019-05-03T19:53:27.263Z,100738.16
2019-05-03T19:58:21.463Z,100736.40
2019-05-03T20:03:20.328Z,100727.41
2019-05-03T20:08:25.176Z,100733.41
2019-05-03T20:13:31.754Z,100733.59
2019-05-03T20:18:17.834Z,100740.93
2019-05-03T20:23:10.981Z,100737.44
2019-05-03T20:28:05.086Z,100732.80
2019-05-03T20:32:59.079Z,100722.11
2019-05-03T20:37:55.197Z,100716.08
2019-05-03T20:42:54.369Z,100714.13
2019-05-03T20:47:56.649Z,100712.70
2019-05-03T20:52:50.762Z,100714.45
2019-05-03T20:57:44.770Z,100713.27
2019-05-03T21:02:50.529Z,100701.50
2019-05-03T21:07:35.190Z,100694.70
2019-05-03T21:12:31.394Z,100696.70
2019-05-03T21:17:36.013Z,100702.48
2019-05-03T21:22:31.415Z,100697.76
2019-05-03T21:27:25.385Z,100688.71
2019-05-03T21:32:19.647Z,100685.39
2019-05-03T21:37:15.146Z,100671.38
2019-05-03T21:42:09.175Z,100665.89
2019-05-03T21:47:15.268Z,100663.59
2019-05-03T21:52:09.492Z,100668.41
2019-05-03T21:57:03.568Z,100666.50
2019-05-03T22:01:57.948Z,100664.63
2019-05-03T22:06:52.025Z,100660.37
2019-05-03T22:11:46.011Z,100659.28
2019-05-03T22:16:45.166Z,100657.98
2019-05-03T22:21:55.164Z,100653.36
2019-05-03T22:26:54.007Z,100650.59
2019-05-03T22:31:48.205Z,100646.83
2019-05-03T22:36:44.270Z,100641.48
2019-05-03T22:41:38.118Z,100633.91
2019-05-03T22:46:32.182Z,100631.65
2019-05-03T22:51:26.283Z,100632.95
2019-05-03T22:56:20.240Z,100628.65
2019-05-03T23:01:16.432Z,100623.95
2019-05-03T23:06:20.273Z,100620.72
2019-05-03T23:11:06.955Z,100617.69
2019-05-03T23:16:00.915Z,100613.73
2019-05-03T23:21:05.542Z,100606.63
2019-05-03T23:25:59.552Z,100593.60
2019-05-03T23:30:54.833Z,100590.82
2019-05-03T23:35:48.893Z,100585.66
2019-05-03T23:40:44.672Z,100580.70
2019-05-03T23:45:39.028Z,100571.17
2019-05-03T23:50:32.992Z,100572.52
2019-05-03T23:55:31.652Z,100574.33
