createdAt,value
2016-12-03T00:00:08.419Z,7.06
2016-12-03T00:01:08.754Z,7.1
2016-12-03T00:02:08.134Z,7.05
2016-12-03T00:03:08.776Z,6.99
2016-12-03T00:04:08.475Z,7.03
2016-12-03T00:05:08.490Z,6.89
2016-12-03T00:06:08.510Z,6.88
2016-12-03T00:07:08.208Z,6.84
2016-12-03T00:08:08.222Z,6.85
2016-12-03T00:09:08.554Z,6.92
2016-12-03T00:10:08.249Z,6.81
2016-12-03T00:11:08.896Z,6.67
2016-12-03T00:12:08.594Z,6.75
2016-12-03T00:13:08.623Z,6.77
2016-12-03T00:14:08.625Z,6.79
2016-12-03T00:15:08.643Z,6.87
2016-12-03T00:16:08.992Z,6.82
2016-12-03T00:17:08.686Z,6.88
2016-12-03T00:18:09.006Z,6.93
2016-12-03T00:19:08.699Z,6.95
2016-12-03T00:20:08.397Z,7.05
2016-12-03T00:21:09.049Z,7.05
2016-12-03T00:22:08.431Z,7.14
2016-12-03T00:23:08.759Z,7.11
2016-12-03T00:24:09.091Z,7.14
2016-12-03T00:25:08.476Z,7.15
2016-12-03T00:26:08.810Z,7.11
2016-12-03T00:27:08.835Z,7.15
2016-12-03T00:28:08.845Z,6.87
2016-12-03T00:29:08.537Z,6.87
2016-12-03T00:30:08.549Z,6.99
2016-12-03T00:31:09.217Z,6.95
2016-12-03T00:32:08.909Z,6.99
2016-12-03T00:33:08.910Z,6.97
2016-12-03T00:34:08.926Z,6.88
2016-12-03T00:35:08.943Z,6.92
2016-12-03T00:36:09.272Z,6.95
2016-12-03T00:37:08.969Z,6.92
2016-12-03T00:38:09.302Z,6.88
2016-12-03T00:39:08.999Z,6.95
2016-12-03T00:40:09.021Z,6.82
2016-12-03T00:41:09.031Z,6.79
2016-12-03T00:42:08.728Z,6.89
2016-12-03T00:43:09.061Z,6.88
2016-12-03T00:44:09.395Z,6.99
2016-12-03T00:45:09.093Z,7.03
2016-12-03T00:46:09.420Z,6.99
2016-12-03T00:47:09.433Z,7.14
2016-12-03T00:48:09.135Z,7.24
2016-12-03T00:49:09.148Z,7.1
2016-12-03T00:50:08.847Z,6.99
2016-12-03T00:51:09.182Z,6.79
2016-12-03T00:52:08.879Z,6.96
2016-12-03T00:53:09.208Z,7.13
2016-12-03T00:54:09.543Z,7.11
2016-12-03T00:55:09.554Z,7.15
2016-12-03T00:56:09.576Z,7.11
2016-12-03T00:57:09.272Z,7.1
2016-12-03T00:58:08.970Z,7.13
2016-12-03T00:59:09.623Z,6.85
2016-12-03T01:00:09.634Z,6.74
2016-12-03T01:01:09.331Z,6.75
2016-12-03T01:02:09.665Z,6.72
2016-12-03T01:03:09.372Z,6.77
2016-12-03T01:04:09.690Z,6.85
2016-12-03T01:05:09.391Z,6.79
2016-12-03T01:06:09.403Z,6.78
2016-12-03T01:07:09.750Z,6.72
2016-12-03T01:08:09.131Z,6.84
2016-12-03T01:09:09.143Z,6.82
2016-12-03T01:10:09.461Z,6.79
2016-12-03T01:11:09.165Z,6.78
2016-12-03T01:12:09.176Z,6.69
2016-12-03T01:13:09.827Z,6.64
2016-12-03T01:14:09.524Z,6.72
2016-12-03T01:15:09.541Z,6.74
2016-12-03T01:16:09.868Z,6.63
2016-12-03T01:17:09.252Z,6.72
2016-12-03T01:18:09.585Z,6.75
2016-12-03T01:19:09.607Z,6.77
2016-12-03T01:20:09.633Z,6.85
2016-12-03T01:21:09.311Z,6.67
2016-12-03T01:22:09.975Z,6.66
2016-12-03T01:23:09.355Z,6.64
2016-12-03T01:24:09.987Z,6.77
2016-12-03T01:25:09.687Z,6.49
2016-12-03T01:26:10.023Z,6.46
2016-12-03T01:27:09.404Z,6.57
2016-12-03T01:28:09.418Z,6.64
2016-12-03T01:29:09.744Z,6.64
2016-12-03T01:30:09.448Z,6.74
2016-12-03T01:31:09.459Z,6.72
2016-12-03T01:32:09.794Z,6.72
2016-12-03T01:33:09.808Z,6.72
2016-12-03T01:34:10.135Z,6.84
2016-12-03T01:35:09.524Z,6.78
2016-12-03T01:36:09.852Z,6.77
2016-12-03T01:37:10.182Z,6.74
2016-12-03T01:38:09.880Z,6.77
2016-12-03T01:39:09.897Z,6.88
2016-12-03T01:40:09.916Z,6.85
2016-12-03T01:41:09.924Z,6.89
2016-12-03T01:42:10.263Z,6.74
2016-12-03T01:43:09.957Z,6.69
2016-12-03T01:44:09.977Z,6.72
2016-12-03T01:45:10.304Z,6.7
2016-12-03T01:46:10.314Z,6.74
2016-12-03T01:47:09.699Z,6.64
2016-12-03T01:48:10.031Z,6.7
2016-12-03T01:49:10.049Z,6.72
2016-12-03T01:50:10.057Z,6.72
2016-12-03T01:51:09.757Z,6.75
2016-12-03T01:52:10.088Z,6.79
2016-12-03T01:53:10.104Z,6.81
2016-12-03T01:54:10.130Z,6.95
2016-12-03T01:55:10.145Z,6.89
2016-12-03T01:56:10.464Z,6.85
2016-12-03T01:57:10.165Z,6.69
2016-12-03T01:58:10.518Z,6.74
2016-12-03T01:59:10.509Z,6.74
2016-12-03T02:00:10.213Z,6.87
2016-12-03T02:01:10.538Z,6.93
2016-12-03T02:02:10.240Z,7
2016-12-03T02:03:09.941Z,6.99
2016-12-03T02:04:09.951Z,6.89
2016-12-03T02:05:10.281Z,6.92
2016-12-03T02:06:10.612Z,6.97
2016-12-03T02:07:10.311Z,6.89
2016-12-03T02:08:10.329Z,6.92
2016-12-03T02:09:10.340Z,6.87
2016-12-03T02:10:10.384Z,6.92
2016-12-03T02:11:10.374Z,6.72
2016-12-03T02:12:10.700Z,6.72
2016-12-03T02:13:10.107Z,6.74
2016-12-03T02:14:10.733Z,6.77
2016-12-03T02:15:10.432Z,6.74
2016-12-03T02:16:10.134Z,6.77
2016-12-03T02:17:10.144Z,6.77
2016-12-03T02:18:10.475Z,6.7
2016-12-03T02:19:10.174Z,6.67
2016-12-03T02:20:10.824Z,6.59
2016-12-03T02:21:10.521Z,6.59
2016-12-03T02:22:10.850Z,6.64
2016-12-03T02:23:10.231Z,6.54
2016-12-03T02:24:10.564Z,6.67
2016-12-03T02:25:10.582Z,6.74
2016-12-03T02:26:10.593Z,6.69
2016-12-03T02:27:10.613Z,6.64
2016-12-03T02:28:10.625Z,6.77
2016-12-03T02:29:10.639Z,6.77
2016-12-03T02:30:10.338Z,6.72
2016-12-03T02:31:10.667Z,6.74
2016-12-03T02:32:10.681Z,6.74
2016-12-03T02:33:10.703Z,6.66
2016-12-03T02:34:10.399Z,6.63
2016-12-03T02:35:11.043Z,6.62
2016-12-03T02:36:10.428Z,6.57
2016-12-03T02:37:10.760Z,6.39
2016-12-03T02:38:10.792Z,6.42
2016-12-03T02:39:10.784Z,6.48
2016-12-03T02:40:10.485Z,6.54
2016-12-03T02:41:10.815Z,6.56
2016-12-03T02:42:10.834Z,6.57
2016-12-03T02:43:11.162Z,6.54
2016-12-03T02:44:11.184Z,6.39
2016-12-03T02:45:10.872Z,6.35
2016-12-03T02:46:10.907Z,6.27
2016-12-03T02:47:10.907Z,6.39
2016-12-03T02:48:11.233Z,6.46
2016-12-03T02:49:25.821Z,6.41
2016-12-03T02:50:10.979Z,6.56
2016-12-03T02:51:10.668Z,6.49
2016-12-03T02:52:10.663Z,6.48
2016-12-03T02:53:11.306Z,6.48
2016-12-03T02:54:11.033Z,6.35
2016-12-03T02:55:10.708Z,6.49
2016-12-03T02:56:11.034Z,6.57
2016-12-03T02:57:11.051Z,6.62
2016-12-03T02:58:11.381Z,6.57
2016-12-03T02:59:10.763Z,6.44
2016-12-03T03:00:11.406Z,6.24
2016-12-03T03:01:11.108Z,6.36
2016-12-03T03:02:11.447Z,6.27
2016-12-03T03:03:11.452Z,6.31
2016-12-03T03:04:11.467Z,6.3
2016-12-03T03:05:11.484Z,6.27
2016-12-03T03:06:11.184Z,6.26
2016-12-03T03:07:10.897Z,6.19
2016-12-03T03:08:11.522Z,6.24
2016-12-03T03:09:10.909Z,6.26
2016-12-03T03:10:11.244Z,6.28
2016-12-03T03:11:11.263Z,6.26
2016-12-03T03:12:11.268Z,6.24
2016-12-03T03:13:11.295Z,6.26
2016-12-03T03:14:11.623Z,6.24
2016-12-03T03:15:11.321Z,6.35
2016-12-03T03:16:11.640Z,6.33
2016-12-03T03:17:11.348Z,6.38
2016-12-03T03:18:11.692Z,6.35
2016-12-03T03:19:11.682Z,6.36
2016-12-03T03:20:11.705Z,6.22
2016-12-03T03:21:11.092Z,6.05
2016-12-03T03:22:11.413Z,6.08
2016-12-03T03:23:11.125Z,5.93
2016-12-03T03:24:11.447Z,5.8
2016-12-03T03:25:11.785Z,5.73
2016-12-03T03:26:11.467Z,5.75
2016-12-03T03:27:11.488Z,5.62
2016-12-03T03:28:11.496Z,5.65
2016-12-03T03:29:11.848Z,5.62
2016-12-03T03:30:11.842Z,5.73
2016-12-03T03:31:11.545Z,5.72
2016-12-03T03:32:11.558Z,5.64
2016-12-03T03:33:11.572Z,5.46
2016-12-03T03:34:11.900Z,5.51
2016-12-03T03:35:11.600Z,5.62
2016-12-03T03:36:11.614Z,5.65
2016-12-03T03:37:11.951Z,5.64
2016-12-03T03:38:11.640Z,5.79
2016-12-03T03:39:11.341Z,5.69
2016-12-03T03:40:11.693Z,5.64
2016-12-03T03:41:11.370Z,5.68
2016-12-03T03:42:11.703Z,5.66
2016-12-03T03:43:11.716Z,5.64
2016-12-03T03:44:11.735Z,5.71
2016-12-03T03:45:11.739Z,5.75
2016-12-03T03:46:11.757Z,5.76
2016-12-03T03:47:11.816Z,5.82
2016-12-03T03:48:11.781Z,5.8
2016-12-03T03:49:11.494Z,5.75
2016-12-03T03:50:11.809Z,5.66
2016-12-03T03:51:11.504Z,5.57
2016-12-03T03:52:12.152Z,5.64
2016-12-03T03:53:12.165Z,5.65
2016-12-03T03:54:11.865Z,5.66
2016-12-03T03:55:11.876Z,5.66
2016-12-03T03:56:12.209Z,5.47
2016-12-03T03:57:11.905Z,5.44
2016-12-03T03:58:11.603Z,5.44
2016-12-03T03:59:11.956Z,5.38
2016-12-03T04:00:11.948Z,5.36
2016-12-03T04:01:11.650Z,5.26
2016-12-03T04:02:11.663Z,5.2
2016-12-03T04:03:11.987Z,5.3
2016-12-03T04:04:11.687Z,5.35
2016-12-03T04:05:12.023Z,5.25
2016-12-03T04:06:12.034Z,5.23
2016-12-03T04:07:12.047Z,5.25
2016-12-03T04:08:11.742Z,5.17
2016-12-03T04:09:12.391Z,5.14
2016-12-03T04:10:11.775Z,5.11
2016-12-03T04:11:12.098Z,4.94
2016-12-03T04:12:12.134Z,5.05
2016-12-03T04:13:11.817Z,5.2
2016-12-03T04:14:11.827Z,5.12
2016-12-03T04:15:12.153Z,5.04
2016-12-03T04:16:12.165Z,5.14
2016-12-03T04:17:12.178Z,5.23
2016-12-03T04:18:12.510Z,5.05
2016-12-03T04:19:12.228Z,5.07
2016-12-03T04:20:12.540Z,5.07
2016-12-03T04:21:12.234Z,5.14
2016-12-03T04:22:11.934Z,5.2
2016-12-03T04:23:11.950Z,5.18
2016-12-03T04:24:11.964Z,5.14
2016-12-03T04:25:12.287Z,4.94
2016-12-03T04:26:11.987Z,4.97
2016-12-03T04:27:12.319Z,5.05
2016-12-03T04:28:12.331Z,5.02
2016-12-03T04:29:12.667Z,5.1
2016-12-03T04:30:12.356Z,5.08
2016-12-03T04:31:12.380Z,4.9
2016-12-03T04:32:12.069Z,4.87
2016-12-03T04:33:12.402Z,4.89
2016-12-03T04:34:12.420Z,5
2016-12-03T04:35:12.114Z,5.05
2016-12-03T04:36:12.755Z,5.02
2016-12-03T04:37:12.455Z,5.07
2016-12-03T04:38:12.483Z,5.04
2016-12-03T04:39:12.797Z,5.08
2016-12-03T04:40:12.498Z,5.12
2016-12-03T04:41:12.192Z,5.25
2016-12-03T04:42:12.524Z,5.11
2016-12-03T04:43:12.224Z,5.15
2016-12-03T04:44:12.866Z,5.08
2016-12-03T04:45:12.253Z,5.05
2016-12-03T04:46:12.262Z,5.11
2016-12-03T04:47:12.277Z,5.05
2016-12-03T04:48:12.662Z,4.99
2016-12-03T04:49:12.937Z,4.97
2016-12-03T04:50:12.632Z,4.93
2016-12-03T04:51:12.960Z,4.92
2016-12-03T04:52:12.677Z,4.82
2016-12-03T04:53:12.684Z,4.73
2016-12-03T04:54:12.685Z,4.67
2016-12-03T04:55:12.385Z,4.77
2016-12-03T04:56:12.714Z,4.77
2016-12-03T04:57:12.728Z,4.82
2016-12-03T04:58:12.740Z,4.77
2016-12-03T04:59:12.756Z,4.66
2016-12-03T05:00:12.461Z,4.67
2016-12-03T05:01:13.094Z,4.77
2016-12-03T05:02:13.129Z,4.73
2016-12-03T05:03:12.500Z,4.77
2016-12-03T05:04:13.140Z,4.8
2016-12-03T05:05:12.833Z,4.89
2016-12-03T05:06:13.164Z,4.8
2016-12-03T05:07:12.867Z,4.7
2016-12-03T05:08:12.879Z,4.92
2016-12-03T05:09:12.899Z,4.86
2016-12-03T05:10:12.590Z,4.9
2016-12-03T05:11:13.237Z,4.75
2016-12-03T05:12:12.926Z,4.8
2016-12-03T05:13:12.946Z,4.66
2016-12-03T05:14:12.965Z,4.56
2016-12-03T05:15:12.975Z,4.58
2016-12-03T05:16:12.986Z,4.66
2016-12-03T05:17:12.999Z,4.68
2016-12-03T05:18:13.008Z,4.71
2016-12-03T05:19:13.023Z,4.77
2016-12-03T05:20:13.355Z,4.74
2016-12-03T05:21:13.365Z,4.73
2016-12-03T05:22:12.748Z,4.8
2016-12-03T05:23:13.079Z,4.74
2016-12-03T05:24:13.090Z,4.71
2016-12-03T05:25:13.114Z,4.86
2016-12-03T05:26:13.433Z,4.73
2016-12-03T05:27:13.137Z,4.68
2016-12-03T05:28:13.156Z,4.82
2016-12-03T05:29:13.156Z,4.82
2016-12-03T05:30:12.860Z,4.77
2016-12-03T05:31:13.184Z,4.68
2016-12-03T05:32:13.194Z,4.68
2016-12-03T05:33:13.525Z,4.73
2016-12-03T05:34:13.223Z,4.74
2016-12-03T05:35:12.921Z,4.6
2016-12-03T05:36:13.253Z,4.78
2016-12-03T05:37:13.578Z,4.8
2016-12-03T05:38:12.962Z,4.74
2016-12-03T05:39:12.974Z,4.77
2016-12-03T05:40:13.620Z,4.73
2016-12-03T05:41:13.317Z,4.73
2016-12-03T05:42:13.332Z,4.62
2016-12-03T05:43:13.344Z,4.62
2016-12-03T05:44:13.353Z,4.56
2016-12-03T05:45:13.731Z,4.68
2016-12-03T05:46:13.390Z,4.62
2016-12-03T05:47:13.081Z,4.59
2016-12-03T05:48:13.408Z,4.45
2016-12-03T05:49:13.422Z,4.48
2016-12-03T05:50:13.128Z,4.6
2016-12-03T05:51:13.478Z,4.73
2016-12-03T05:52:13.466Z,4.7
2016-12-03T05:53:13.473Z,4.73
2016-12-03T05:54:13.515Z,4.58
2016-12-03T05:55:13.499Z,4.59
2016-12-03T05:56:13.517Z,4.5
2016-12-03T05:57:13.529Z,4.55
2016-12-03T05:58:13.541Z,4.58
2016-12-03T05:59:13.574Z,4.45
2016-12-03T06:00:13.255Z,4.5
2016-12-03T06:01:13.583Z,4.48
2016-12-03T06:02:13.275Z,4.5
2016-12-03T06:03:13.607Z,4.48
2016-12-03T06:04:13.632Z,4.48
2016-12-03T06:05:13.633Z,4.41
2016-12-03T06:06:13.670Z,4.4
2016-12-03T06:07:13.681Z,4.42
2016-12-03T06:08:13.987Z,4.34
2016-12-03T06:09:13.689Z,4.35
2016-12-03T06:10:14.015Z,4.38
2016-12-03T06:11:13.720Z,4.32
2016-12-03T06:12:13.412Z,4.45
2016-12-03T06:13:14.058Z,4.44
2016-12-03T06:14:14.068Z,4.5
2016-12-03T06:15:14.084Z,4.42
2016-12-03T06:16:13.466Z,4.31
2016-12-03T06:17:13.475Z,4.31
2016-12-03T06:18:13.805Z,4.24
2016-12-03T06:19:13.818Z,4.24
2016-12-03T06:20:13.831Z,4.34
2016-12-03T06:21:14.187Z,4.26
2016-12-03T06:22:13.858Z,4.16
2016-12-03T06:23:13.554Z,4.04
2016-12-03T06:24:13.564Z,4.16
2016-12-03T06:25:14.234Z,4.19
2016-12-03T06:26:13.606Z,4.16
2016-12-03T06:27:13.618Z,4.2
2016-12-03T06:28:13.630Z,4.26
2016-12-03T06:29:13.947Z,4.28
2016-12-03T06:30:14.286Z,4.14
2016-12-03T06:31:14.288Z,4.23
2016-12-03T06:32:13.986Z,4.23
2016-12-03T06:33:14.000Z,4.2
2016-12-03T06:34:14.015Z,4.19
2016-12-03T06:35:13.709Z,4.19
2016-12-03T06:36:14.040Z,4.12
2016-12-03T06:37:14.059Z,4.02
2016-12-03T06:38:14.062Z,4.08
2016-12-03T06:39:14.391Z,4.14
2016-12-03T06:40:14.430Z,4.19
2016-12-03T06:41:14.416Z,4.08
2016-12-03T06:42:13.820Z,3.96
2016-12-03T06:43:14.444Z,3.86
2016-12-03T06:44:13.827Z,3.94
2016-12-03T06:45:14.469Z,3.87
2016-12-03T06:46:13.855Z,3.86
2016-12-03T06:47:13.867Z,3.84
2016-12-03T06:48:14.192Z,3.76
2016-12-03T06:49:13.897Z,3.73
2016-12-03T06:50:14.224Z,3.73
2016-12-03T06:51:14.235Z,3.87
2016-12-03T06:52:14.247Z,3.88
2016-12-03T06:53:14.577Z,3.76
2016-12-03T06:54:14.273Z,3.81
2016-12-03T06:55:14.287Z,3.84
2016-12-03T06:56:14.296Z,3.8
2016-12-03T06:57:13.995Z,3.78
2016-12-03T06:58:14.655Z,3.74
2016-12-03T06:59:14.020Z,3.84
2016-12-03T07:00:14.666Z,3.84
2016-12-03T07:01:14.047Z,3.95
2016-12-03T07:02:14.377Z,4.08
2016-12-03T07:03:14.075Z,3.96
2016-12-03T07:04:14.401Z,3.94
2016-12-03T07:05:14.415Z,3.99
2016-12-03T07:06:14.112Z,3.95
2016-12-03T07:07:14.755Z,4.04
2016-12-03T07:08:14.135Z,3.98
2016-12-03T07:09:14.469Z,3.95
2016-12-03T07:10:14.167Z,4.08
2016-12-03T07:11:14.496Z,4.02
2016-12-03T07:12:14.189Z,4.04
2016-12-03T07:13:14.838Z,4.22
2016-12-03T07:14:14.215Z,4.22
2016-12-03T07:15:14.542Z,4.19
2016-12-03T07:16:14.557Z,4.05
2016-12-03T07:17:14.570Z,4.02
2016-12-03T07:18:14.580Z,4.01
2016-12-03T07:19:14.595Z,4.01
2016-12-03T07:20:14.925Z,3.88
2016-12-03T07:21:14.618Z,3.76
2016-12-03T07:22:14.949Z,4.05
2016-12-03T07:23:14.347Z,3.99
2016-12-03T07:24:14.357Z,4.05
2016-12-03T07:25:14.671Z,4.02
2016-12-03T07:26:14.998Z,3.95
2016-12-03T07:27:14.698Z,4.1
2016-12-03T07:28:15.034Z,4.01
2016-12-03T07:29:14.723Z,4.02
2016-12-03T07:30:14.744Z,4.01
2016-12-03T07:31:15.062Z,3.92
2016-12-03T07:32:14.782Z,3.65
2016-12-03T07:33:14.459Z,3.69
2016-12-03T07:34:15.103Z,3.74
2016-12-03T07:35:14.808Z,3.69
2016-12-03T07:36:14.816Z,3.68
2016-12-03T07:37:14.509Z,3.59
2016-12-03T07:38:14.890Z,3.53
2016-12-03T07:39:14.851Z,3.6
2016-12-03T07:40:14.867Z,3.63
2016-12-03T07:41:14.582Z,3.65
2016-12-03T07:42:14.580Z,3.6
2016-12-03T07:43:14.902Z,3.48
2016-12-03T07:44:14.602Z,3.53
2016-12-03T07:45:14.950Z,3.59
2016-12-03T07:46:15.262Z,3.6
2016-12-03T07:47:14.659Z,3.55
2016-12-03T07:48:14.965Z,3.6
2016-12-03T07:49:14.663Z,3.68
2016-12-03T07:50:15.336Z,3.77
2016-12-03T07:51:15.008Z,3.74
2016-12-03T07:52:15.337Z,3.77
2016-12-03T07:53:15.033Z,3.74
2016-12-03T07:54:15.040Z,3.84
2016-12-03T07:55:15.393Z,3.76
2016-12-03T07:56:15.090Z,3.88
2016-12-03T07:57:14.769Z,3.96
2016-12-03T07:58:14.777Z,4.05
2016-12-03T07:59:15.110Z,3.91
2016-12-03T08:00:15.120Z,3.87
2016-12-03T08:01:15.138Z,4.08
2016-12-03T08:02:14.831Z,4.12
2016-12-03T08:03:15.473Z,4.14
2016-12-03T08:04:15.172Z,4.04
2016-12-03T08:05:15.183Z,4.19
2016-12-03T08:06:15.208Z,4.22
2016-12-03T08:07:14.902Z,4.23
2016-12-03T08:08:14.915Z,4.26
2016-12-03T08:09:15.236Z,4.3
2016-12-03T08:10:14.932Z,4.24
2016-12-03T08:11:15.260Z,4.38
2016-12-03T08:12:15.275Z,4.24
2016-12-03T08:13:14.971Z,3.99
2016-12-03T08:14:14.982Z,4.12
2016-12-03T08:15:15.020Z,4.31
2016-12-03T08:16:15.332Z,4.28
2016-12-03T08:17:15.655Z,4.3
2016-12-03T08:18:15.352Z,4.19
2016-12-03T08:19:15.368Z,4.17
2016-12-03T08:20:15.695Z,4.34
2016-12-03T08:21:15.392Z,4.38
2016-12-03T08:22:15.719Z,4.23
2016-12-03T08:23:15.424Z,4.31
2016-12-03T08:24:15.430Z,4.13
2016-12-03T08:25:15.127Z,4.2
2016-12-03T08:26:15.141Z,4.24
2016-12-03T08:27:15.786Z,4.14
2016-12-03T08:28:15.812Z,4.17
2016-12-03T08:29:15.193Z,4.22
2016-12-03T08:30:15.206Z,4.02
2016-12-03T08:31:15.834Z,3.96
2016-12-03T08:32:15.531Z,3.98
2016-12-03T08:33:15.860Z,4.05
2016-12-03T08:34:15.242Z,4.05
2016-12-03T08:35:15.577Z,4.19
2016-12-03T08:36:15.275Z,4.13
2016-12-03T08:37:15.915Z,4.24
2016-12-03T08:38:15.607Z,4.41
2016-12-03T08:39:15.636Z,4.42
2016-12-03T08:40:15.317Z,4.45
2016-12-03T08:41:15.646Z,4.5
2016-12-03T08:42:15.661Z,4.6
2016-12-03T08:43:15.702Z,4.58
2016-12-03T08:44:16.007Z,4.62
2016-12-03T08:45:15.699Z,4.62
2016-12-03T08:46:16.031Z,4.59
2016-12-03T08:47:16.045Z,4.7
2016-12-03T08:48:15.737Z,4.59
2016-12-03T08:49:16.071Z,4.62
2016-12-03T08:50:15.762Z,4.6
2016-12-03T08:51:15.783Z,4.45
2016-12-03T08:52:15.476Z,4.52
2016-12-03T08:53:15.488Z,4.4
2016-12-03T08:54:15.819Z,4.42
2016-12-03T08:55:16.143Z,4.49
2016-12-03T08:56:15.525Z,4.58
2016-12-03T08:57:15.855Z,4.63
2016-12-03T08:58:16.182Z,4.68
2016-12-03T08:59:16.206Z,4.58
2016-12-03T09:00:15.580Z,4.6
2016-12-03T09:01:15.925Z,4.71
2016-12-03T09:02:16.237Z,4.68
2016-12-03T09:03:15.616Z,4.74
2016-12-03T09:04:16.263Z,4.7
2016-12-03T09:05:16.274Z,4.58
2016-12-03T09:06:16.287Z,4.52
2016-12-03T09:07:15.671Z,4.52
2016-12-03T09:08:16.004Z,4.49
2016-12-03T09:09:16.325Z,4.6
2016-12-03T09:10:16.025Z,4.58
2016-12-03T09:11:16.039Z,4.63
2016-12-03T09:12:15.739Z,4.6
2016-12-03T09:13:16.066Z,4.45
2016-12-03T09:14:16.397Z,4.53
2016-12-03T09:15:16.115Z,4.66
2016-12-03T09:16:16.417Z,4.74
2016-12-03T09:17:16.117Z,4.62
2016-12-03T09:18:16.447Z,4.6
2016-12-03T09:19:16.144Z,4.68
2016-12-03T09:20:15.843Z,4.73
2016-12-03T09:21:16.172Z,4.71
2016-12-03T09:22:16.193Z,4.67
2016-12-03T09:23:16.513Z,4.75
2016-12-03T09:24:16.522Z,4.56
2016-12-03T09:25:16.234Z,4.58
2016-12-03T09:26:16.242Z,4.7
2016-12-03T09:27:16.247Z,4.58
2016-12-03T09:28:16.575Z,4.53
2016-12-03T09:29:16.276Z,4.59
2016-12-03T09:30:15.971Z,4.62
2016-12-03T09:31:16.302Z,4.68
2016-12-03T09:32:16.002Z,4.55
2016-12-03T09:33:16.331Z,4.63
2016-12-03T09:34:16.339Z,4.63
2016-12-03T09:35:16.038Z,4.55
2016-12-03T09:36:16.366Z,4.75
2016-12-03T09:37:16.403Z,4.73
2016-12-03T09:38:16.713Z,4.68
2016-12-03T09:39:16.416Z,4.68
2016-12-03T09:40:16.422Z,4.66
2016-12-03T09:41:16.433Z,4.71
2016-12-03T09:42:16.446Z,4.74
2016-12-03T09:43:16.462Z,4.77
2016-12-03T09:44:16.475Z,4.74
2016-12-03T09:45:16.167Z,4.74
2016-12-03T09:46:16.183Z,4.68
2016-12-03T09:47:16.518Z,4.68
2016-12-03T09:48:16.527Z,4.77
2016-12-03T09:49:16.853Z,4.7
2016-12-03T09:50:16.551Z,4.67
2016-12-03T09:51:16.249Z,4.75
2016-12-03T09:52:16.896Z,4.7
2016-12-03T09:53:16.274Z,4.78
2016-12-03T09:54:16.602Z,4.73
2016-12-03T09:55:16.622Z,4.74
2016-12-03T09:56:16.636Z,4.77
2016-12-03T09:57:16.329Z,4.77
2016-12-03T09:58:16.656Z,4.77
2016-12-03T09:59:16.671Z,4.77
2016-12-03T10:00:16.684Z,4.73
2016-12-03T10:01:17.026Z,4.86
2016-12-03T10:02:16.404Z,4.86
2016-12-03T10:03:16.726Z,4.87
2016-12-03T10:04:16.740Z,4.94
2016-12-03T10:05:16.752Z,4.94
2016-12-03T10:06:16.764Z,5.05
2016-12-03T10:07:16.778Z,5.04
2016-12-03T10:08:16.475Z,5.05
2016-12-03T10:09:16.804Z,5.02
2016-12-03T10:10:16.821Z,5
2016-12-03T10:11:16.837Z,5.04
2016-12-03T10:12:17.160Z,5.25
2016-12-03T10:13:16.880Z,5.28
2016-12-03T10:14:16.557Z,5.08
2016-12-03T10:15:16.883Z,4.97
2016-12-03T10:16:17.212Z,5.07
2016-12-03T10:17:16.924Z,5.21
2016-12-03T10:18:16.924Z,5.32
2016-12-03T10:19:16.623Z,5.41
2016-12-03T10:20:17.268Z,5.39
2016-12-03T10:21:16.968Z,5.38
2016-12-03T10:22:17.310Z,5.44
2016-12-03T10:23:16.685Z,5.57
2016-12-03T10:24:17.005Z,5.72
2016-12-03T10:25:17.019Z,5.73
2016-12-03T10:26:17.349Z,5.68
2016-12-03T10:27:17.076Z,5.64
2016-12-03T10:28:17.379Z,5.62
2016-12-03T10:29:17.073Z,5.41
2016-12-03T10:30:16.771Z,5.44
2016-12-03T10:31:16.785Z,5.47
2016-12-03T10:32:17.113Z,5.48
2016-12-03T10:33:17.136Z,5.64
2016-12-03T10:34:17.178Z,5.59
2016-12-03T10:35:17.479Z,5.48
2016-12-03T10:36:16.856Z,5.47
2016-12-03T10:37:16.872Z,5.61
2016-12-03T10:38:17.512Z,5.65
2016-12-03T10:39:16.902Z,5.68
2016-12-03T10:40:17.226Z,5.73
2016-12-03T10:41:17.553Z,5.9
2016-12-03T10:42:16.938Z,6.05
2016-12-03T10:43:17.584Z,6.07
2016-12-03T10:44:16.964Z,6.28
2016-12-03T10:45:16.979Z,6.46
2016-12-03T10:46:17.306Z,6.67
2016-12-03T10:47:17.642Z,6.87
2016-12-03T10:48:17.335Z,6.88
2016-12-03T10:49:17.038Z,6.87
2016-12-03T10:50:17.370Z,6.89
2016-12-03T10:51:17.380Z,6.95
2016-12-03T10:52:17.406Z,7.03
2016-12-03T10:53:17.419Z,7.07
2016-12-03T10:54:17.428Z,7.17
2016-12-03T10:55:17.442Z,7.21
2016-12-03T10:56:17.143Z,7.25
2016-12-03T10:57:17.153Z,7.39
2016-12-03T10:58:17.483Z,7.43
2016-12-03T10:59:17.185Z,7.79
2016-12-03T11:00:17.201Z,7.91
2016-12-03T11:01:17.534Z,7.98
2016-12-03T11:02:17.863Z,8.06
2016-12-03T11:03:17.872Z,7.95
2016-12-03T11:04:17.890Z,8.13
2016-12-03T11:05:17.908Z,8.06
2016-12-03T11:06:17.940Z,8.15
2016-12-03T11:07:17.947Z,8.28
2016-12-03T11:08:17.954Z,7.73
2016-12-03T11:09:17.680Z,7.69
2016-12-03T11:10:18.006Z,7.63
2016-12-03T11:11:17.701Z,7.61
2016-12-03T11:12:18.017Z,7.6
2016-12-03T11:13:17.717Z,7.67
2016-12-03T11:14:17.439Z,7.85
2016-12-03T11:15:17.748Z,7.72
2016-12-03T11:16:17.459Z,8.09
2016-12-03T11:17:18.091Z,8.44
2016-12-03T11:18:17.797Z,8.3
2016-12-03T11:19:17.494Z,8.15
2016-12-03T11:20:17.840Z,8.26
2016-12-03T11:21:18.160Z,8.42
2016-12-03T11:22:18.177Z,8.56
2016-12-03T11:23:17.955Z,8.34
2016-12-03T11:24:17.887Z,8.15
2016-12-03T11:25:17.906Z,8.27
2016-12-03T11:26:18.124Z,8.34
2016-12-03T11:27:18.254Z,8.33
2016-12-03T11:28:17.640Z,8.66
2016-12-03T11:29:17.973Z,8.89
2016-12-03T11:30:18.303Z,9.1
2016-12-03T11:31:18.007Z,9.34
2016-12-03T11:32:18.040Z,8.81
2016-12-03T11:33:17.721Z,8.63
2016-12-03T11:34:17.738Z,8.82
2016-12-03T11:35:18.387Z,8.78
2016-12-03T11:36:18.116Z,8.63
2016-12-03T11:37:18.105Z,8.3
2016-12-03T11:38:18.433Z,8.16
2016-12-03T11:39:17.820Z,8.41
2016-12-03T11:40:18.474Z,8.64
2016-12-03T11:41:17.854Z,8.7
2016-12-03T11:42:18.183Z,8.64
2016-12-03T11:43:18.200Z,8.79
2016-12-03T11:44:17.921Z,9.08
2016-12-03T11:45:17.933Z,9.13
2016-12-03T11:46:18.566Z,9.08
2016-12-03T11:47:18.266Z,8.97
2016-12-03T11:48:18.662Z,8.94
2016-12-03T11:49:18.618Z,8.94
2016-12-03T11:50:18.314Z,8.7
2016-12-03T11:51:18.333Z,8.92
2016-12-03T11:52:18.350Z,8.99
2016-12-03T11:53:18.686Z,8.97
2016-12-03T11:54:18.069Z,9.16
2016-12-03T11:55:18.091Z,9.14
2016-12-03T11:56:18.730Z,8.99
2016-12-03T11:57:18.760Z,8.67
2016-12-03T11:58:18.456Z,8.73
2016-12-03T11:59:18.789Z,8.97
2016-12-03T12:00:18.799Z,9.31
2016-12-03T12:01:18.184Z,9.56
2016-12-03T12:02:18.832Z,9.74
2016-12-03T12:03:18.535Z,9.64
2016-12-03T12:04:18.553Z,9.74
2016-12-03T12:05:18.573Z,9.69
2016-12-03T12:06:18.589Z,9.14
2016-12-03T12:07:18.289Z,8.91
2016-12-03T12:08:18.305Z,9
2016-12-03T12:09:18.954Z,9.29
2016-12-03T12:10:18.977Z,9.54
2016-12-03T12:11:18.671Z,9.72
2016-12-03T12:12:18.689Z,9.94
2016-12-03T12:13:18.395Z,9.92
2016-12-03T12:14:18.743Z,9.98
2016-12-03T12:15:18.738Z,9.98
2016-12-03T12:16:18.437Z,9.83
2016-12-03T12:17:19.088Z,9.89
2016-12-03T12:18:18.480Z,9.89
2016-12-03T12:19:18.806Z,9.98
2016-12-03T12:20:18.830Z,9.98
2016-12-03T12:21:18.531Z,9.83
2016-12-03T12:22:18.543Z,9.83
2016-12-03T12:23:18.877Z,9.98
2016-12-03T12:24:18.899Z,9.99
2016-12-03T12:25:18.910Z,9.91
2016-12-03T12:26:19.246Z,10.04
2016-12-03T12:27:18.632Z,9.87
2016-12-03T12:28:18.966Z,9.86
2016-12-03T12:29:18.677Z,9.95
2016-12-03T12:30:19.315Z,9.51
2016-12-03T12:31:19.022Z,9.51
2016-12-03T12:32:19.035Z,9.65
2016-12-03T12:33:18.737Z,9.76
2016-12-03T12:34:19.070Z,9.89
2016-12-03T12:35:19.404Z,9.99
2016-12-03T12:36:19.106Z,10.07
2016-12-03T12:37:19.436Z,10.2
2016-12-03T12:38:18.876Z,10.33
2016-12-03T12:39:19.159Z,9.95
2016-12-03T12:40:19.174Z,9.92
2016-12-03T12:41:19.513Z,10.16
2016-12-03T12:42:18.894Z,10.37
2016-12-03T12:43:19.232Z,10.15
2016-12-03T12:44:19.257Z,10.05
2016-12-03T12:45:19.271Z,9.8
2016-12-03T12:46:18.977Z,9.86
2016-12-03T12:47:19.314Z,9.91
2016-12-03T12:48:19.312Z,10.12
2016-12-03T12:49:19.331Z,10.05
2016-12-03T12:50:19.369Z,9.84
2016-12-03T12:51:19.377Z,9.97
2016-12-03T12:52:19.381Z,9.95
2016-12-03T12:53:19.723Z,10.01
2016-12-03T12:54:19.437Z,10.31
2016-12-03T12:55:19.433Z,10.12
2016-12-03T12:56:19.454Z,9.55
2016-12-03T12:57:19.804Z,9.62
2016-12-03T12:58:19.260Z,9.56
2016-12-03T12:59:19.847Z,9.46
2016-12-03T13:00:19.528Z,9.46
2016-12-03T13:01:19.539Z,9.48
2016-12-03T13:02:19.242Z,9.5
2016-12-03T13:03:19.899Z,9.51
2016-12-03T13:04:19.914Z,9.51
2016-12-03T13:05:19.609Z,9.28
2016-12-03T13:06:19.309Z,9.39
2016-12-03T13:07:19.327Z,9.36
2016-12-03T13:08:19.345Z,9.37
2016-12-03T13:09:19.993Z,9.37
2016-12-03T13:10:19.377Z,9.44
2016-12-03T13:11:20.029Z,9.55
2016-12-03T13:12:19.416Z,9.47
2016-12-03T13:13:19.747Z,9.39
2016-12-03T13:14:19.767Z,9.23
2016-12-03T13:15:19.779Z,9.4
2016-12-03T13:16:20.123Z,9.72
2016-12-03T13:17:19.498Z,9.82
2016-12-03T13:18:19.522Z,9.89
2016-12-03T13:19:20.181Z,10.05
2016-12-03T13:20:20.187Z,10.04