createdAt,value
2023-05-04T00:04:23.017Z,22.83
2023-05-04T00:06:50.834Z,25.33
2023-05-04T00:09:19.930Z,25.15
2023-05-04T00:11:50.287Z,26.95
2023-05-04T00:14:18.362Z,29.45
2023-05-04T00:16:46.008Z,31.10
2023-05-04T00:19:14.672Z,24.08
2023-05-04T00:21:42.232Z,26.48
2023-05-04T00:24:13.477Z,23.65
2023-05-04T00:26:41.143Z,27.73
2023-05-04T00:29:09.105Z,23.80
2023-05-04T00:31:37.225Z,26.75
2023-05-04T00:34:05.980Z,25.58
2023-05-04T00:36:33.635Z,27.27
2023-05-04T00:39:01.397Z,20.13
2023-05-04T00:41:29.136Z,24.90
2023-05-04T00:43:57.164Z,18.90
2023-05-04T00:46:24.708Z,23.20
2023-05-04T00:48:52.980Z,24.90
2023-05-04T00:51:21.677Z,23.35
2023-05-04T00:53:50.403Z,24.13
2023-05-04T00:56:19.221Z,20.92
2023-05-04T00:58:49.177Z,21.77
2023-05-04T01:01:18.899Z,23.30
2023-05-04T01:03:47.366Z,18.47
2023-05-04T01:06:34.022Z,20.25
2023-05-04T01:09:40.234Z,23.48
2023-05-04T01:12:19.166Z,24.95
2023-05-04T01:14:48.746Z,18.30
2023-05-04T01:17:18.998Z,21.00
2023-05-04T01:19:51.295Z,20.00
2023-05-04T01:22:21.158Z,19.58
2023-05-04T01:24:49.813Z,19.73
2023-05-04T01:27:25.303Z,28.80
2023-05-04T01:30:01.163Z,22.13
2023-05-04T01:32:30.611Z,23.42
2023-05-04T01:34:59.527Z,18.95
2023-05-04T01:37:27.258Z,21.40
2023-05-04T01:39:55.263Z,19.63
2023-05-04T01:42:23.015Z,21.42
2023-05-04T01:44:51.838Z,20.02
2023-05-04T01:47:19.570Z,17.42
2023-05-04T01:49:48.692Z,22.17
2023-05-04T01:52:19.319Z,20.48
2023-05-04T01:54:51.003Z,16.90
2023-05-04T01:57:19.491Z,19.20
2023-05-04T01:59:50.182Z,17.75
2023-05-04T02:02:22.948Z,18.58
2023-05-04T02:04:53.652Z,19.52
2023-05-04T02:07:21.265Z,18.33
2023-05-04T02:09:49.815Z,18.73
2023-05-04T02:12:18.406Z,19.90
2023-05-04T02:14:51.446Z,18.63
2023-05-04T02:17:22.079Z,19.70
2023-05-04T02:19:49.732Z,17.88
2023-05-04T02:22:19.850Z,19.13
2023-05-04T02:24:51.451Z,17.77
2023-05-04T02:27:19.441Z,18.92
2023-05-04T02:29:47.250Z,14.85
2023-05-04T02:32:14.783Z,22.27
2023-05-04T02:34:43.011Z,16.50
2023-05-04T02:37:11.340Z,20.40
2023-05-04T02:39:38.984Z,21.40
2023-05-04T02:42:06.484Z,19.67
2023-05-04T02:44:34.117Z,15.40
2023-05-04T02:47:03.034Z,18.88
2023-05-04T02:49:31.136Z,17.83
2023-05-04T02:51:58.925Z,17.48
2023-05-04T02:54:26.490Z,21.05
2023-05-04T02:56:57.467Z,20.00
2023-05-04T02:59:25.079Z,18.95
2023-05-04T03:01:53.204Z,18.70
2023-05-04T03:04:21.078Z,19.92
2023-05-04T03:06:49.544Z,20.08
2023-05-04T03:09:18.317Z,19.88
2023-05-04T03:11:46.832Z,18.58
2023-05-04T03:14:15.351Z,21.17
2023-05-04T03:16:44.222Z,19.48
2023-05-04T03:19:14.498Z,17.75
2023-05-04T03:21:43.268Z,17.77
2023-05-04T03:24:11.975Z,18.45
2023-05-04T03:26:39.645Z,16.02
2023-05-04T03:29:08.214Z,18.90
2023-05-04T03:31:37.880Z,17.73
2023-05-04T03:34:06.753Z,18.90
2023-05-04T03:36:34.503Z,17.15
2023-05-04T03:39:04.516Z,17.77
2023-05-04T03:41:32.423Z,19.02
2023-05-04T03:44:02.022Z,19.27
2023-05-04T03:46:29.590Z,20.05
2023-05-04T03:48:58.670Z,21.42
2023-05-04T03:51:26.608Z,22.35
2023-05-04T03:53:54.256Z,17.75
2023-05-04T03:56:27.235Z,18.50
2023-05-04T03:58:54.960Z,19.70
2023-05-04T04:01:26.923Z,19.98
2023-05-04T04:03:58.030Z,25.20
2023-05-04T04:06:25.969Z,18.20
2023-05-04T04:08:53.663Z,21.83
2023-05-04T04:11:21.549Z,27.00
2023-05-04T04:13:49.794Z,18.73
2023-05-04T04:16:22.940Z,19.10
2023-05-04T04:18:50.705Z,19.52
2023-05-04T04:21:19.033Z,21.05
2023-05-04T04:23:49.177Z,19.23
2023-05-04T04:26:19.614Z,20.20
2023-05-04T04:28:51.588Z,18.33
2023-05-04T04:31:19.822Z,19.65
2023-05-04T04:33:48.326Z,17.33
2023-05-04T04:36:19.694Z,19.30
2023-05-04T04:38:48.563Z,18.05
2023-05-04T04:41:19.590Z,19.85
2023-05-04T04:43:48.544Z,20.27
2023-05-04T04:46:19.852Z,20.15
2023-05-04T04:48:57.248Z,23.83
2023-05-04T04:51:25.759Z,22.08
2023-05-04T04:53:53.723Z,22.00
2023-05-04T04:56:21.894Z,17.00
2023-05-04T04:58:49.657Z,21.17
2023-05-04T05:01:18.897Z,15.20
2023-05-04T05:03:47.355Z,23.10
2023-05-04T05:06:18.359Z,18.73
2023-05-04T05:08:48.522Z,21.23
2023-05-04T05:11:18.421Z,19.15
2023-05-04T05:13:48.566Z,15.55
2023-05-04T05:16:17.283Z,17.98
2023-05-04T05:18:45.010Z,16.63
2023-05-04T05:21:12.826Z,17.33
2023-05-04T05:23:40.549Z,15.52
2023-05-04T05:26:08.383Z,16.85
2023-05-04T05:28:35.964Z,16.85
2023-05-04T05:31:03.954Z,16.15
2023-05-04T05:33:32.202Z,16.98
2023-05-04T05:35:59.994Z,17.65
2023-05-04T05:38:27.751Z,16.48
2023-05-04T05:40:56.267Z,20.35
2023-05-04T05:43:23.758Z,16.83
2023-05-04T05:45:51.768Z,16.63
2023-05-04T05:48:22.822Z,16.98
2023-05-04T05:50:50.429Z,16.40
2023-05-04T05:53:19.352Z,17.60
2023-05-04T05:55:51.171Z,18.02
2023-05-04T05:58:19.352Z,13.02
2023-05-04T06:00:48.338Z,17.88
2023-05-04T06:03:17.218Z,18.48
2023-05-04T06:05:45.105Z,14.88
2023-05-04T06:08:13.044Z,20.27
2023-05-04T06:10:41.209Z,12.90
2023-05-04T06:13:09.011Z,14.70
2023-05-04T06:15:39.735Z,18.70
2023-05-04T06:18:08.320Z,17.33
2023-05-04T06:20:36.280Z,16.83
2023-05-04T06:23:04.112Z,14.98
2023-05-04T06:25:35.382Z,12.13
2023-05-04T06:28:04.070Z,22.70
2023-05-04T06:30:32.102Z,16.33
2023-05-04T06:32:59.869Z,14.85
2023-05-04T06:35:27.586Z,14.70
2023-05-04T06:37:55.470Z,13.82
2023-05-04T06:40:23.118Z,13.20
2023-05-04T06:42:50.772Z,15.35
2023-05-04T06:45:20.679Z,15.93
2023-05-04T06:47:49.813Z,15.40
2023-05-04T06:50:20.897Z,17.80
2023-05-04T06:52:52.233Z,11.68
2023-05-04T06:55:20.389Z,13.13
2023-05-04T06:57:49.971Z,13.70
2023-05-04T07:00:23.386Z,14.60
2023-05-04T07:02:53.183Z,13.65
2023-05-04T07:05:25.069Z,11.85
2023-05-04T07:07:52.848Z,12.38
2023-05-04T07:10:23.947Z,11.40
2023-05-04T07:12:51.803Z,15.90
2023-05-04T07:15:21.157Z,11.38
2023-05-04T07:17:52.084Z,9.50
2023-05-04T07:20:24.328Z,14.45
2023-05-04T07:22:57.433Z,11.35
2023-05-04T07:25:26.021Z,11.43
2023-05-04T07:27:54.454Z,11.75
2023-05-04T07:30:21.967Z,8.30
2023-05-04T07:32:50.060Z,15.73
2023-05-04T07:35:20.763Z,10.40
2023-05-04T07:37:51.854Z,14.18
2023-05-04T07:40:21.657Z,10.57
2023-05-04T07:42:49.374Z,11.55
2023-05-04T07:45:23.399Z,11.10
2023-05-04T07:47:52.587Z,11.52
2023-05-04T07:50:21.039Z,10.05
2023-05-04T07:52:52.484Z,11.38
2023-05-04T07:55:23.809Z,11.43
2023-05-04T07:57:52.305Z,16.65
2023-05-04T08:00:23.015Z,10.68
2023-05-04T08:02:51.043Z,9.27
2023-05-04T08:05:22.263Z,10.73
2023-05-04T08:07:50.287Z,13.23
2023-05-04T08:10:21.712Z,12.98
2023-05-04T08:12:49.663Z,10.30
2023-05-04T08:15:20.186Z,12.63
2023-05-04T08:17:49.398Z,11.13
2023-05-04T08:20:21.704Z,9.02
2023-05-04T08:22:51.471Z,11.02
2023-05-04T08:25:23.197Z,12.88
2023-05-04T08:27:51.336Z,12.02
2023-05-04T08:30:22.764Z,9.57
2023-05-04T08:32:56.417Z,13.30
2023-05-04T08:35:28.078Z,12.38
2023-05-04T08:37:55.952Z,10.68
2023-05-04T08:40:24.377Z,9.75
2023-05-04T08:42:52.850Z,8.68
2023-05-04T08:45:20.416Z,11.43
2023-05-04T08:47:48.341Z,10.90
2023-05-04T08:50:21.436Z,8.50
2023-05-04T08:52:50.661Z,11.00
2023-05-04T08:55:21.451Z,13.27
2023-05-04T08:57:51.261Z,15.50
2023-05-04T09:00:21.347Z,10.15
2023-05-04T09:02:50.334Z,10.00
2023-05-04T09:05:21.308Z,12.25
2023-05-04T09:07:51.501Z,12.88
2023-05-04T09:10:26.830Z,10.98
2023-05-04T09:12:59.146Z,11.35
2023-05-04T09:15:31.602Z,7.72
2023-05-04T09:18:02.387Z,11.55
2023-05-04T09:20:30.932Z,15.85
2023-05-04T09:23:07.426Z,13.75
2023-05-04T09:25:35.979Z,9.18
2023-05-04T09:28:03.748Z,11.13
2023-05-04T09:30:32.149Z,8.88
2023-05-04T09:33:03.326Z,12.30
2023-05-04T09:35:34.106Z,10.73
2023-05-04T09:38:02.031Z,13.07
2023-05-04T09:40:43.149Z,9.25
2023-05-04T09:43:11.024Z,10.88
2023-05-04T09:45:45.705Z,9.77
2023-05-04T09:48:20.585Z,10.43
2023-05-04T09:50:52.488Z,15.77
2023-05-04T09:53:27.228Z,9.77
2023-05-04T09:56:07.224Z,12.27
2023-05-04T09:58:35.904Z,11.10
2023-05-04T10:01:04.612Z,11.13
2023-05-04T10:03:32.964Z,8.70
2023-05-04T10:06:04.562Z,10.10
2023-05-04T10:08:35.149Z,13.35
2023-05-04T10:11:02.692Z,12.73
2023-05-04T10:13:30.279Z,8.43
2023-05-04T10:15:57.869Z,10.55
2023-05-04T10:18:44.452Z,6.60
2023-05-04T10:21:23.450Z,8.77
2023-05-04T10:24:10.272Z,13.23
2023-05-04T10:26:37.808Z,10.00
2023-05-04T10:29:05.393Z,7.82
2023-05-04T10:31:43.270Z,10.63
2023-05-04T10:34:11.372Z,13.05
2023-05-04T10:36:42.531Z,14.55
2023-05-04T10:39:26.876Z,10.30
2023-05-04T10:41:59.325Z,15.65
2023-05-04T10:44:28.233Z,11.23
2023-05-04T10:46:59.788Z,12.15
2023-05-04T10:49:27.885Z,8.65
2023-05-04T10:52:18.063Z,17.65
2023-05-04T10:54:47.356Z,12.57
2023-05-04T10:57:18.541Z,16.27
2023-05-04T10:59:56.598Z,11.82
2023-05-04T11:02:25.446Z,16.17
2023-05-04T11:05:00.749Z,12.75
2023-05-04T11:07:38.430Z,10.02
2023-05-04T11:10:08.486Z,10.88
2023-05-04T11:12:36.487Z,13.65
2023-05-04T11:15:08.323Z,22.70
2023-05-04T11:17:36.752Z,14.10
2023-05-04T11:20:04.554Z,10.43
2023-05-04T11:22:32.987Z,12.02
2023-05-04T11:25:00.669Z,10.65
2023-05-04T11:27:29.385Z,15.93
2023-05-04T11:30:01.716Z,10.35
2023-05-04T11:32:36.832Z,13.88
2023-05-04T11:35:05.795Z,12.02
2023-05-04T11:37:39.692Z,10.88
2023-05-04T11:40:15.027Z,14.73
2023-05-04T11:42:43.382Z,14.55
2023-05-04T11:45:11.437Z,12.30
2023-05-04T11:47:39.787Z,17.10
2023-05-04T11:50:08.497Z,13.88
2023-05-04T11:52:36.573Z,16.35
2023-05-04T11:55:04.437Z,13.15
2023-05-04T11:57:32.664Z,10.10
2023-05-04T12:00:00.739Z,12.00
2023-05-04T12:02:28.588Z,16.67
2023-05-04T12:04:56.507Z,9.07
2023-05-04T12:07:24.673Z,14.23
2023-05-04T12:09:52.368Z,16.40
2023-05-04T12:12:21.644Z,15.60
2023-05-04T12:14:52.039Z,13.68
2023-05-04T12:17:25.020Z,13.73
2023-05-04T12:19:57.388Z,9.90
2023-05-04T12:22:29.359Z,12.85
2023-05-04T12:25:00.609Z,15.10
2023-05-04T12:27:29.265Z,11.38
2023-05-04T12:29:56.948Z,12.93
2023-05-04T12:32:27.551Z,13.57
2023-05-04T12:34:55.428Z,9.57
2023-05-04T12:37:25.376Z,12.05
2023-05-04T12:39:53.277Z,9.63
2023-05-04T12:42:20.842Z,11.07
2023-05-04T12:44:51.705Z,8.70
2023-05-04T12:47:21.378Z,8.07
2023-05-04T12:49:51.996Z,10.80
2023-05-04T12:52:20.705Z,10.15
2023-05-04T12:54:50.033Z,12.48
2023-05-04T12:57:24.147Z,13.18
2023-05-04T12:59:51.930Z,14.32
2023-05-04T13:02:20.356Z,10.77
2023-05-04T13:04:48.642Z,11.68
2023-05-04T13:07:18.606Z,10.07
2023-05-04T13:09:48.161Z,10.02
2023-05-04T13:12:15.758Z,11.20
2023-05-04T13:14:44.609Z,9.32
2023-05-04T13:17:12.452Z,10.10
2023-05-04T13:19:40.015Z,11.43
2023-05-04T13:22:08.030Z,8.27
2023-05-04T13:24:36.484Z,10.82
2023-05-04T13:27:07.984Z,10.23
2023-05-04T13:29:35.847Z,9.90
2023-05-04T13:32:04.207Z,14.73
2023-05-04T13:34:32.850Z,8.73
2023-05-04T13:37:00.667Z,14.82
2023-05-04T13:39:28.702Z,16.10
2023-05-04T13:41:56.775Z,9.77
2023-05-04T13:44:25.128Z,8.65
2023-05-04T13:46:56.108Z,8.85
2023-05-04T13:49:24.387Z,9.93
2023-05-04T13:51:57.398Z,9.65
2023-05-04T13:54:25.741Z,12.02
2023-05-04T13:56:53.522Z,13.70
2023-05-04T13:59:22.210Z,13.10
2023-05-04T14:01:50.018Z,8.48
2023-05-04T14:04:29.244Z,5.72
2023-05-04T14:06:57.995Z,9.55
2023-05-04T14:09:26.683Z,6.90
2023-05-04T14:11:54.236Z,10.13
2023-05-04T14:14:22.323Z,9.60
2023-05-04T14:16:50.009Z,10.27
2023-05-04T14:19:18.796Z,6.93
2023-05-04T14:21:49.662Z,11.55
2023-05-04T14:24:18.549Z,6.22
2023-05-04T14:26:48.819Z,10.98
2023-05-04T14:29:17.476Z,13.15
2023-05-04T14:31:46.085Z,7.32
2023-05-04T14:34:14.855Z,5.55
2023-05-04T14:36:42.280Z,10.30
2023-05-04T14:39:10.344Z,8.93
2023-05-04T14:41:38.757Z,6.88
2023-05-04T14:44:06.903Z,10.13
2023-05-04T14:46:34.721Z,10.75
2023-05-04T14:49:03.986Z,10.00
2023-05-04T14:51:33.689Z,7.13
2023-05-04T14:54:02.109Z,5.05
2023-05-04T14:56:29.999Z,6.32
2023-05-04T14:58:57.961Z,6.07
2023-05-04T15:01:28.672Z,9.02
2023-05-04T15:03:56.912Z,16.45
2023-05-04T15:06:25.332Z,11.43
2023-05-04T15:08:53.603Z,12.07
2023-05-04T15:11:22.151Z,10.20
2023-05-04T15:13:51.218Z,8.63
2023-05-04T15:16:22.313Z,10.07
2023-05-04T15:18:50.192Z,9.18
2023-05-04T15:21:20.252Z,9.57
2023-05-04T15:23:51.083Z,13.95
2023-05-04T15:26:20.504Z,13.20
2023-05-04T15:28:54.175Z,10.67
2023-05-04T15:31:22.410Z,11.50
2023-05-04T15:33:53.033Z,11.38
2023-05-04T15:36:21.059Z,18.27
2023-05-04T15:38:52.237Z,10.30
2023-05-04T15:41:20.833Z,9.13
2023-05-04T15:43:49.368Z,12.07
2023-05-04T15:46:19.450Z,10.23
2023-05-04T15:48:47.553Z,7.18
2023-05-04T15:51:15.593Z,10.77
2023-05-04T15:53:43.167Z,8.50
2023-05-04T15:56:14.394Z,7.22
2023-05-04T15:58:42.402Z,6.32
2023-05-04T16:01:14.357Z,6.47
2023-05-04T16:03:43.695Z,4.70
2023-05-04T16:06:12.733Z,6.68
2023-05-04T16:08:40.559Z,3.47
2023-05-04T16:11:08.553Z,5.60
2023-05-04T16:13:36.871Z,4.20
2023-05-04T16:16:05.505Z,6.32
2023-05-04T16:18:32.939Z,4.18
2023-05-04T16:21:00.812Z,8.60
2023-05-04T16:23:30.560Z,6.90
2023-05-04T16:25:58.151Z,5.45
2023-05-04T16:28:25.865Z,4.80
2023-05-04T16:30:54.257Z,6.13
2023-05-04T16:33:21.927Z,7.05
2023-05-04T16:35:49.663Z,4.40
2023-05-04T16:38:19.551Z,7.65
2023-05-04T16:40:50.462Z,5.78
2023-05-04T16:43:22.115Z,6.63
2023-05-04T16:45:50.582Z,9.30
2023-05-04T16:48:21.707Z,6.93
2023-05-04T16:50:49.610Z,4.05
2023-05-04T16:53:18.837Z,17.70
2023-05-04T16:55:48.937Z,8.77
2023-05-04T17:00:45.207Z,11.60
2023-05-04T17:03:13.207Z,11.55
2023-05-04T17:05:41.063Z,11.88
2023-05-04T17:08:09.064Z,10.45
2023-05-04T17:10:44.090Z,13.38
2023-05-04T17:13:13.863Z,9.55
2023-05-04T17:15:42.014Z,12.25
2023-05-04T17:18:10.044Z,15.10
2023-05-04T17:20:37.697Z,12.07
2023-05-04T17:23:05.561Z,14.25
2023-05-04T17:25:34.304Z,12.27
2023-05-04T17:28:02.278Z,13.23
2023-05-04T17:30:34.247Z,16.27
2023-05-04T17:33:02.120Z,16.40
2023-05-04T17:35:36.105Z,14.43
2023-05-04T17:38:04.172Z,18.92
2023-05-04T17:40:35.006Z,12.07
2023-05-04T17:43:02.827Z,13.63
2023-05-04T17:45:31.483Z,12.93
2023-05-04T17:47:59.044Z,16.48
2023-05-04T17:50:27.150Z,14.55
2023-05-04T17:52:57.998Z,16.67
2023-05-04T17:55:25.855Z,13.32
2023-05-04T17:57:54.341Z,10.25
2023-05-04T18:00:22.727Z,12.68
2023-05-04T18:02:50.829Z,13.25
2023-05-04T18:05:20.387Z,16.83
2023-05-04T18:07:51.026Z,14.05
2023-05-04T18:10:20.531Z,14.05
2023-05-04T18:12:49.623Z,13.88
2023-05-04T18:15:19.203Z,20.45
2023-05-04T18:17:53.758Z,16.93
2023-05-04T18:20:21.843Z,15.27
2023-05-04T18:22:49.771Z,13.32
2023-05-04T18:25:18.871Z,11.43
2023-05-04T18:27:47.843Z,14.95
2023-05-04T18:30:15.796Z,10.55
2023-05-04T18:32:43.414Z,11.57
2023-05-04T18:35:11.936Z,11.75
2023-05-04T18:37:39.626Z,11.13
2023-05-04T18:40:08.936Z,10.65
2023-05-04T18:42:36.962Z,10.57
2023-05-04T18:45:05.058Z,12.30
2023-05-04T18:47:35.548Z,15.63
2023-05-04T18:50:03.102Z,8.68
2023-05-04T18:52:31.050Z,9.60
2023-05-04T18:55:01.468Z,10.65
2023-05-04T18:57:30.190Z,8.88
2023-05-04T18:59:58.124Z,8.25
2023-05-04T19:02:26.786Z,10.60
2023-05-04T19:04:54.801Z,12.88
2023-05-04T19:07:23.591Z,9.93
2023-05-04T19:09:51.477Z,11.88
2023-05-04T19:12:22.627Z,12.20
2023-05-04T19:14:54.583Z,13.60
2023-05-04T19:17:22.833Z,10.15
2023-05-04T19:19:51.185Z,10.68
2023-05-04T19:22:20.738Z,15.18
2023-05-04T19:24:54.997Z,13.00
2023-05-04T19:27:23.389Z,19.70
2023-05-04T19:29:51.333Z,15.25
2023-05-04T19:32:24.471Z,15.20
2023-05-04T19:34:53.020Z,11.60
2023-05-04T19:37:22.180Z,10.45
2023-05-04T19:39:50.223Z,9.15
2023-05-04T19:42:20.613Z,15.80
2023-05-04T19:47:20.811Z,12.20
2023-05-04T19:49:50.429Z,11.85
2023-05-04T19:52:21.192Z,12.02
2023-05-04T19:54:53.842Z,13.30
2023-05-04T19:57:22.104Z,12.05
2023-05-04T19:59:52.557Z,11.60
2023-05-04T20:02:20.492Z,10.30
2023-05-04T20:04:50.357Z,10.48
2023-05-04T20:07:18.657Z,11.30
2023-05-04T20:09:47.422Z,10.02
2023-05-04T20:12:20.684Z,11.75
2023-05-04T20:14:48.580Z,13.02
2023-05-04T20:17:17.237Z,13.57
2023-05-04T20:19:46.980Z,13.30
2023-05-04T20:22:15.116Z,10.05
2023-05-04T20:24:42.943Z,13.90
2023-05-04T20:27:10.677Z,12.70
2023-05-04T20:29:38.647Z,14.00
2023-05-04T20:32:09.059Z,8.88
2023-05-04T20:34:39.650Z,13.60
2023-05-04T20:37:08.066Z,11.18
2023-05-04T20:39:36.515Z,7.78
2023-05-04T20:42:05.904Z,8.73
2023-05-04T20:44:34.645Z,10.95
2023-05-04T20:47:02.577Z,11.70
2023-05-04T20:49:30.156Z,12.00
2023-05-04T20:51:58.114Z,9.05
2023-05-04T20:54:26.243Z,11.75
2023-05-04T20:56:57.180Z,14.95
2023-05-04T20:59:24.930Z,13.15
2023-05-04T21:01:53.087Z,9.70
2023-05-04T21:04:21.503Z,9.48
2023-05-04T21:06:51.138Z,16.10
2023-05-04T21:09:21.924Z,10.47
2023-05-04T21:11:51.907Z,8.23
2023-05-04T21:14:20.184Z,9.10
2023-05-04T21:16:49.372Z,13.35
2023-05-04T21:19:19.959Z,13.50
2023-05-04T21:21:52.904Z,7.30
2023-05-04T21:24:21.157Z,12.77
2023-05-04T21:26:52.126Z,8.65
2023-05-04T21:29:20.716Z,6.95
2023-05-04T21:31:50.678Z,8.32
2023-05-04T21:34:20.161Z,10.27
2023-05-04T21:36:49.358Z,11.57
2023-05-04T21:39:17.662Z,11.95
2023-05-04T21:41:48.550Z,10.07
2023-05-04T21:44:18.107Z,7.40
2023-05-04T21:46:49.531Z,10.02
2023-05-04T21:49:20.641Z,11.52
2023-05-04T21:51:50.069Z,11.55
2023-05-04T21:54:23.761Z,12.50
2023-05-04T21:56:51.740Z,11.38
2023-05-04T21:59:19.547Z,9.80
2023-05-04T22:01:49.382Z,10.70
2023-05-04T22:04:18.969Z,9.00
2023-05-04T22:06:50.696Z,15.77
2023-05-04T22:09:21.929Z,17.70
2023-05-04T22:11:51.913Z,11.93
2023-05-04T22:14:28.657Z,11.32
2023-05-04T22:16:56.414Z,12.88
2023-05-04T22:19:24.234Z,11.13
2023-05-04T22:21:52.091Z,12.30
2023-05-04T22:24:22.954Z,13.40
2023-05-04T22:26:50.841Z,10.30
2023-05-04T22:29:19.897Z,11.50
2023-05-04T22:31:51.080Z,8.20
2023-05-04T22:34:19.754Z,15.02
2023-05-04T22:36:48.848Z,9.65
2023-05-04T22:39:20.676Z,8.13
2023-05-04T22:41:49.823Z,9.05
2023-05-04T22:44:22.045Z,8.40
2023-05-04T22:46:50.133Z,8.23
2023-05-04T22:49:21.270Z,14.13
2023-05-04T22:51:53.123Z,8.63
2023-05-04T22:54:20.979Z,8.70
2023-05-04T22:56:52.824Z,14.00
2023-05-04T22:59:20.589Z,11.40
2023-05-04T23:01:51.220Z,17.92
2023-05-04T23:04:20.249Z,10.00
2023-05-04T23:06:48.719Z,11.63
2023-05-04T23:09:19.388Z,11.40
2023-05-04T23:11:50.058Z,11.05
2023-05-04T23:16:51.206Z,9.27
2023-05-04T23:19:20.268Z,8.70
2023-05-04T23:21:51.135Z,7.32
2023-05-04T23:24:20.141Z,10.60
2023-05-04T23:26:50.797Z,12.98
2023-05-04T23:29:22.008Z,13.40
2023-05-04T23:31:49.900Z,21.10
2023-05-04T23:34:23.246Z,14.43
2023-05-04T23:36:50.765Z,9.25
2023-05-04T23:39:22.663Z,8.77
2023-05-04T23:41:51.610Z,12.40
2023-05-04T23:44:21.403Z,11.10
2023-05-04T23:46:50.218Z,16.17
2023-05-04T23:49:19.412Z,22.83
2023-05-04T23:51:47.688Z,14.55
2023-05-04T23:54:15.467Z,10.98
2023-05-04T23:56:43.167Z,17.85
2023-05-04T23:59:10.668Z,13.77
