createdAt,value
2019-05-30T00:02:06.274Z,21.68
2019-05-30T00:04:36.348Z,19.73
2019-05-30T00:07:06.453Z,19.07
2019-05-30T00:09:36.557Z,19.55
2019-05-30T00:12:06.430Z,19.50
2019-05-30T00:14:36.376Z,19.23
2019-05-30T00:17:06.212Z,19.32
2019-05-30T00:19:37.410Z,16.87
2019-05-30T00:22:07.474Z,18.85
2019-05-30T00:24:37.317Z,21.05
2019-05-30T00:27:07.227Z,19.95
2019-05-30T00:29:37.462Z,26.95
2019-05-30T00:32:07.866Z,25.90
2019-05-30T00:34:37.779Z,23.67
2019-05-30T00:37:09.138Z,19.30
2019-05-30T00:39:38.935Z,19.02
2019-05-30T00:42:08.706Z,20.40
2019-05-30T00:44:41.179Z,19.87
2019-05-30T00:47:11.017Z,21.45
2019-05-30T00:49:43.933Z,18.45
2019-05-30T00:52:14.055Z,16.93
2019-05-30T00:54:43.959Z,19.02
2019-05-30T00:57:13.680Z,19.73
2019-05-30T00:59:48.801Z,19.98
2019-05-30T01:02:18.631Z,21.80
2019-05-30T01:04:48.506Z,20.27
2019-05-30T01:07:18.417Z,19.60
2019-05-30T01:09:48.255Z,17.23
2019-05-30T01:12:18.128Z,16.30
2019-05-30T01:14:48.058Z,18.60
2019-05-30T01:17:20.185Z,18.80
2019-05-30T01:19:50.385Z,18.10
2019-05-30T01:22:20.259Z,19.77
2019-05-30T01:24:50.116Z,17.95
2019-05-30T01:27:21.656Z,15.83
2019-05-30T01:29:51.503Z,16.05
2019-05-30T01:32:30.596Z,15.98
2019-05-30T01:35:01.936Z,16.62
2019-05-30T01:37:32.192Z,15.85
2019-05-30T01:40:02.015Z,16.80
2019-05-30T01:42:34.562Z,15.38
2019-05-30T01:45:04.422Z,14.07
2019-05-30T01:47:34.384Z,13.15
2019-05-30T01:50:04.464Z,14.43
2019-05-30T01:52:34.377Z,13.25
2019-05-30T01:55:04.682Z,12.82
2019-05-30T01:57:37.112Z,12.15
2019-05-30T02:00:20.292Z,11.63
2019-05-30T02:02:40.780Z,11.00
2019-05-30T02:05:14.151Z,13.50
2019-05-30T02:07:44.105Z,10.63
2019-05-30T02:10:16.059Z,10.48
2019-05-30T02:12:48.645Z,10.68
2019-05-30T02:15:18.602Z,10.55
2019-05-30T02:17:50.726Z,11.57
2019-05-30T02:20:20.893Z,10.58
2019-05-30T02:22:52.772Z,11.20
2019-05-30T02:25:24.389Z,12.13
2019-05-30T02:27:57.126Z,10.43
2019-05-30T02:30:27.020Z,10.00
2019-05-30T02:32:56.816Z,9.85
2019-05-30T02:35:26.816Z,11.80
2019-05-30T02:37:56.831Z,11.60
2019-05-30T02:40:27.211Z,11.55
2019-05-30T02:42:57.080Z,11.43
2019-05-30T02:45:26.862Z,11.43
2019-05-30T02:47:56.879Z,12.60
2019-05-30T02:50:26.780Z,11.88
2019-05-30T02:52:56.629Z,12.18
2019-05-30T02:55:26.483Z,10.75
2019-05-30T02:57:56.362Z,12.85
2019-05-30T03:03:03.850Z,11.35
2019-05-30T03:05:33.804Z,13.70
2019-05-30T03:08:04.983Z,11.70
2019-05-30T03:10:35.796Z,10.25
2019-05-30T03:13:06.502Z,9.98
2019-05-30T03:15:37.739Z,10.58
2019-05-30T03:18:12.225Z,11.88
2019-05-30T03:20:42.164Z,14.40
2019-05-30T03:23:14.073Z,11.22
2019-05-30T03:25:43.840Z,10.35
2019-05-30T03:28:14.014Z,12.68
2019-05-30T03:30:49.450Z,10.65
2019-05-30T03:33:37.510Z,12.70
2019-05-30T03:35:50.977Z,9.83
2019-05-30T03:38:23.796Z,9.90
2019-05-30T03:40:53.689Z,9.45
2019-05-30T03:43:23.707Z,9.38
2019-05-30T03:45:55.049Z,9.78
2019-05-30T03:48:28.513Z,11.20
2019-05-30T03:51:00.924Z,10.93
2019-05-30T03:53:32.469Z,10.20
2019-05-30T03:56:11.553Z,10.95
2019-05-30T03:58:51.381Z,9.43
2019-05-30T04:01:28.043Z,11.40
2019-05-30T04:04:16.766Z,10.40
2019-05-30T04:06:50.629Z,9.78
2019-05-30T04:09:25.115Z,10.53
2019-05-30T04:12:04.992Z,12.40
2019-05-30T04:14:38.599Z,10.13
2019-05-30T04:17:10.654Z,13.65
2019-05-30T04:19:39.980Z,12.63
2019-05-30T04:22:15.749Z,12.50
2019-05-30T04:24:41.299Z,11.85
2019-05-30T04:27:12.046Z,15.40
2019-05-30T04:29:45.352Z,13.95
2019-05-30T04:32:16.468Z,14.30
2019-05-30T04:34:46.626Z,13.03
2019-05-30T04:37:17.165Z,15.13
2019-05-30T04:39:51.610Z,16.45
2019-05-30T04:42:21.496Z,13.25
2019-05-30T04:44:53.336Z,15.13
2019-05-30T04:47:23.472Z,14.20
2019-05-30T04:49:53.441Z,15.72
2019-05-30T04:52:24.929Z,15.43
2019-05-30T04:54:55.464Z,12.65
2019-05-30T04:57:27.197Z,14.15
2019-05-30T04:59:56.866Z,12.35
2019-05-30T05:02:26.766Z,15.88
2019-05-30T05:04:56.934Z,12.28
2019-05-30T05:07:28.665Z,13.08
2019-05-30T05:09:58.625Z,14.68
2019-05-30T05:12:28.950Z,13.62
2019-05-30T05:15:01.511Z,14.68
2019-05-30T05:17:33.464Z,15.43
2019-05-30T05:20:06.693Z,12.28
2019-05-30T05:22:38.240Z,14.53
2019-05-30T05:25:08.396Z,11.48
2019-05-30T05:27:39.903Z,13.08
2019-05-30T05:30:10.470Z,12.65
2019-05-30T05:32:56.307Z,13.00
2019-05-30T05:35:14.758Z,14.03
2019-05-30T05:37:44.615Z,16.12
2019-05-30T05:40:16.037Z,13.93
2019-05-30T05:42:46.167Z,13.03
2019-05-30T05:45:18.753Z,14.25
2019-05-30T05:47:48.609Z,13.90
2019-05-30T05:50:20.491Z,12.23
2019-05-30T05:52:50.454Z,12.58
2019-05-30T05:55:20.874Z,13.30
2019-05-30T05:57:50.807Z,12.70
2019-05-30T06:00:23.478Z,11.63
2019-05-30T06:02:54.445Z,12.03
2019-05-30T06:05:24.488Z,13.45
2019-05-30T06:07:54.397Z,12.88
2019-05-30T06:10:25.821Z,10.58
2019-05-30T06:12:55.624Z,12.03
2019-05-30T06:15:25.600Z,11.15
2019-05-30T06:17:55.545Z,10.88
2019-05-30T06:20:25.677Z,13.25
2019-05-30T06:23:01.780Z,13.95
2019-05-30T06:25:33.129Z,11.25
2019-05-30T06:28:02.976Z,11.33
2019-05-30T06:30:32.900Z,10.40
2019-05-30T06:33:02.679Z,10.90
2019-05-30T06:35:33.412Z,9.40
2019-05-30T06:38:03.327Z,11.57
2019-05-30T06:40:36.044Z,11.22
2019-05-30T06:43:06.089Z,10.95
2019-05-30T06:45:36.181Z,12.18
2019-05-30T06:48:06.397Z,11.57
2019-05-30T06:50:38.697Z,10.80
2019-05-30T06:53:08.815Z,11.75
2019-05-30T06:55:40.292Z,12.13
2019-05-30T06:58:13.213Z,11.15
2019-05-30T07:00:45.846Z,12.18
2019-05-30T07:03:15.815Z,15.78
2019-05-30T07:33:59.997Z,12.23
2019-05-30T07:50:38.820Z,7.67
2019-05-30T07:53:56.187Z,10.00
2019-05-30T07:56:28.920Z,8.20
2019-05-30T07:59:38.688Z,7.80
2019-05-30T08:02:10.465Z,9.13
2019-05-30T08:04:46.909Z,9.35
2019-05-30T08:07:21.486Z,7.62
2019-05-30T08:10:22.986Z,6.35
2019-05-30T08:12:54.334Z,6.60
2019-05-30T08:15:25.708Z,7.58
2019-05-30T08:17:57.681Z,6.60
2019-05-30T08:20:29.631Z,8.20
2019-05-30T08:23:00.679Z,8.00
2019-05-30T08:25:32.146Z,6.45
2019-05-30T08:28:03.252Z,7.60
2019-05-30T08:30:34.460Z,7.03
2019-05-30T08:33:04.633Z,6.58
2019-05-30T08:35:47.722Z,9.05
2019-05-30T08:38:08.009Z,6.78
2019-05-30T08:40:41.371Z,46.02
2019-05-30T08:43:14.284Z,9.70
2019-05-30T08:45:44.096Z,8.68
2019-05-30T08:48:16.109Z,8.98
2019-05-30T08:50:46.465Z,7.45
2019-05-30T08:53:19.250Z,11.40
2019-05-30T08:55:49.056Z,9.88
2019-05-30T08:58:20.418Z,7.85
2019-05-30T09:00:50.709Z,8.43
2019-05-30T09:03:20.801Z,6.08
2019-05-30T09:06:02.740Z,5.60
2019-05-30T09:08:23.140Z,9.65
2019-05-30T09:10:53.993Z,6.78
2019-05-30T09:13:31.132Z,7.58
2019-05-30T09:26:35.973Z,8.55
2019-05-30T09:29:07.588Z,7.47
2019-05-30T09:31:38.062Z,9.83
2019-05-30T09:34:11.974Z,8.00
2019-05-30T09:36:40.976Z,10.60
2019-05-30T09:39:10.926Z,9.23
2019-05-30T09:41:42.037Z,10.48
2019-05-30T09:44:13.019Z,11.20
2019-05-30T09:46:42.728Z,12.20
2019-05-30T09:52:45.271Z,11.80
2019-05-30T09:55:17.879Z,10.90
2019-05-30T09:57:49.524Z,13.43
2019-05-30T10:00:20.548Z,11.22
2019-05-30T10:02:50.759Z,10.72
2019-05-30T10:05:24.482Z,9.73
2019-05-30T10:11:26.328Z,10.65
2019-05-30T10:47:24.004Z,6.25
2019-05-30T10:49:53.678Z,7.65
2019-05-30T10:52:23.811Z,8.20
2019-05-30T10:54:56.085Z,6.55
2019-05-30T10:57:25.810Z,9.35
2019-05-30T11:00:02.948Z,8.45
2019-05-30T11:29:04.198Z,7.10
2019-05-30T11:52:39.664Z,7.30
