createdAt,value
2023-02-06T00:00:02.526Z,9.07
2023-02-06T00:01:04.604Z,8.98
2023-02-06T00:02:06.538Z,9.45
2023-02-06T00:03:08.958Z,9.82
2023-02-06T00:04:12.588Z,9.57
2023-02-06T00:05:17.113Z,9.52
2023-02-06T00:06:23.040Z,9.27
2023-02-06T00:07:25.469Z,8.48
2023-02-06T00:08:31.746Z,9.30
2023-02-06T00:09:33.504Z,8.98
2023-02-06T00:10:35.779Z,8.60
2023-02-06T00:11:37.446Z,8.38
2023-02-06T00:12:41.969Z,8.82
2023-02-06T00:13:45.546Z,8.35
2023-02-06T00:14:48.140Z,9.02
2023-02-06T00:15:50.541Z,9.43
2023-02-06T00:16:53.489Z,8.90
2023-02-06T00:17:55.488Z,9.52
2023-02-06T00:18:59.267Z,9.60
2023-02-06T00:20:00.818Z,9.57
2023-02-06T00:21:02.474Z,9.50
2023-02-06T00:22:04.499Z,9.65
2023-02-06T00:23:06.487Z,9.85
2023-02-06T00:24:08.940Z,10.15
2023-02-06T00:25:11.698Z,9.32
2023-02-06T00:26:13.467Z,8.82
2023-02-06T00:27:15.491Z,9.40
2023-02-06T00:28:17.576Z,9.50
2023-02-06T00:29:20.802Z,9.10
2023-02-06T00:30:22.664Z,9.70
2023-02-06T00:31:24.666Z,9.07
2023-02-06T00:32:26.585Z,10.00
2023-02-06T00:33:28.505Z,9.10
2023-02-06T00:34:30.562Z,9.85
2023-02-06T00:35:33.614Z,9.60
2023-02-06T00:36:35.523Z,9.75
2023-02-06T00:37:37.504Z,10.07
2023-02-06T00:38:39.575Z,10.05
2023-02-06T00:39:42.452Z,9.57
2023-02-06T00:40:44.490Z,9.55
2023-02-06T00:41:46.588Z,9.35
2023-02-06T00:42:51.157Z,9.32
2023-02-06T00:43:53.574Z,9.43
2023-02-06T00:44:55.550Z,9.15
2023-02-06T00:45:58.773Z,9.32
2023-02-06T00:47:00.876Z,9.35
2023-02-06T00:48:04.142Z,9.60
2023-02-06T00:49:06.479Z,9.65
2023-02-06T00:50:09.633Z,9.85
2023-02-06T00:51:11.517Z,9.13
2023-02-06T00:52:13.532Z,9.43
2023-02-06T00:53:15.566Z,10.18
2023-02-06T00:54:17.777Z,9.73
2023-02-06T00:55:20.764Z,9.70
2023-02-06T00:56:22.527Z,10.07
2023-02-06T00:57:24.061Z,9.10
2023-02-06T00:58:26.504Z,10.25
2023-02-06T00:59:28.071Z,9.55
2023-02-06T01:00:30.658Z,9.88
2023-02-06T01:01:33.328Z,9.75
2023-02-06T01:02:35.056Z,10.15
2023-02-06T01:03:36.666Z,10.30
2023-02-06T01:04:38.328Z,9.48
2023-02-06T01:05:39.975Z,9.30
2023-02-06T01:06:42.512Z,9.60
2023-02-06T01:07:46.976Z,10.07
2023-02-06T01:08:49.581Z,9.10
2023-02-06T01:09:51.608Z,9.77
2023-02-06T01:10:53.612Z,9.55
2023-02-06T01:11:55.172Z,9.60
2023-02-06T01:12:57.538Z,9.82
2023-02-06T01:14:00.761Z,10.47
2023-02-06T01:15:09.457Z,9.80
2023-02-06T01:16:17.869Z,10.18
2023-02-06T01:17:19.449Z,10.27
2023-02-06T01:18:21.051Z,10.60
2023-02-06T01:19:22.624Z,10.13
2023-02-06T01:20:24.837Z,10.15
2023-02-06T01:21:26.578Z,9.43
2023-02-06T01:22:28.953Z,10.90
2023-02-06T01:23:31.516Z,10.45
2023-02-06T01:24:34.141Z,9.90
2023-02-06T01:25:37.816Z,9.55
2023-02-06T01:26:40.576Z,10.20
2023-02-06T01:27:42.537Z,8.88
2023-02-06T01:28:46.830Z,9.38
2023-02-06T01:29:48.507Z,10.13
2023-02-06T01:30:52.076Z,10.23
2023-02-06T01:31:54.577Z,9.95
2023-02-06T01:32:57.603Z,10.25
2023-02-06T01:34:03.360Z,9.40
2023-02-06T01:35:08.640Z,9.88
2023-02-06T01:36:13.511Z,9.30
2023-02-06T01:37:15.232Z,9.73
2023-02-06T01:38:17.513Z,9.38
2023-02-06T01:39:19.588Z,9.55
2023-02-06T01:40:21.549Z,9.32
2023-02-06T01:41:24.085Z,9.02
2023-02-06T01:42:26.625Z,9.48
2023-02-06T01:43:33.395Z,9.18
2023-02-06T01:44:35.648Z,8.83
2023-02-06T01:45:46.095Z,9.48
2023-02-06T01:46:54.354Z,9.88
2023-02-06T01:48:03.243Z,10.10
2023-02-06T01:49:08.827Z,9.88
2023-02-06T01:50:10.659Z,10.07
2023-02-06T01:51:18.569Z,10.05
2023-02-06T01:52:30.916Z,9.18
2023-02-06T01:53:35.211Z,9.23
2023-02-06T01:54:37.721Z,9.32
2023-02-06T01:55:43.380Z,9.60
2023-02-06T01:56:54.971Z,9.20
2023-02-06T01:57:57.646Z,9.48
2023-02-06T01:59:02.981Z,9.80
2023-02-06T02:00:10.863Z,9.52
2023-02-06T02:01:12.631Z,10.13
2023-02-06T02:02:15.456Z,10.10
2023-02-06T02:03:17.773Z,9.88
2023-02-06T02:04:23.063Z,10.07
2023-02-06T02:05:25.554Z,9.77
2023-02-06T02:06:27.886Z,10.30
2023-02-06T02:07:36.921Z,9.98
2023-02-06T02:08:45.034Z,10.38
2023-02-06T02:09:47.589Z,9.15
2023-02-06T02:10:50.678Z,8.60
2023-02-06T02:11:52.597Z,9.75
2023-02-06T02:12:55.253Z,9.57
2023-02-06T02:13:57.805Z,9.05
2023-02-06T02:15:00.576Z,8.95
2023-02-06T02:16:30.312Z,9.30
2023-02-06T02:17:53.030Z,8.70
2023-02-06T02:19:23.204Z,8.48
2023-02-06T02:21:04.551Z,9.98
2023-02-06T02:22:43.454Z,9.95
2023-02-06T02:24:18.249Z,9.60
2023-02-06T02:26:11.631Z,8.77
2023-02-06T02:27:26.129Z,9.57
2023-02-06T02:28:56.728Z,9.20
2023-02-06T02:30:17.611Z,8.85
2023-02-06T02:31:25.921Z,9.32
2023-02-06T02:32:53.246Z,9.80
2023-02-06T02:34:33.074Z,9.88
2023-02-06T02:35:49.388Z,10.38
2023-02-06T02:37:14.663Z,10.05
2023-02-06T02:38:40.201Z,10.80
2023-02-06T02:39:56.757Z,9.82
2023-02-06T02:41:16.947Z,10.10
2023-02-06T02:42:37.462Z,8.82
2023-02-06T02:44:01.689Z,9.70
2023-02-06T02:45:33.457Z,9.70
2023-02-06T02:46:41.149Z,9.48
2023-02-06T02:48:00.056Z,9.25
2023-02-06T02:49:08.324Z,9.60
2023-02-06T02:50:11.978Z,9.10
2023-02-06T02:51:15.421Z,9.27
2023-02-06T02:52:21.916Z,9.32
2023-02-06T02:53:23.682Z,8.82
2023-02-06T02:54:25.596Z,8.80
2023-02-06T02:55:27.693Z,9.27
2023-02-06T02:56:30.728Z,10.05
2023-02-06T02:57:32.607Z,9.18
2023-02-06T02:58:35.727Z,9.30
2023-02-06T02:59:42.588Z,9.13
2023-02-06T03:01:02.629Z,9.18
2023-02-06T03:02:12.173Z,9.88
2023-02-06T03:03:16.045Z,10.05
2023-02-06T03:04:38.110Z,9.93
2023-02-06T03:06:07.402Z,10.13
2023-02-06T03:07:09.548Z,10.45
2023-02-06T03:08:28.916Z,9.55
2023-02-06T03:09:46.558Z,10.02
2023-02-06T03:10:53.400Z,9.52
2023-02-06T03:12:20.316Z,10.15
2023-02-06T03:14:01.589Z,10.80
2023-02-06T03:15:14.330Z,9.90
2023-02-06T03:16:28.728Z,9.38
2023-02-06T03:17:41.745Z,9.90
2023-02-06T03:18:55.661Z,10.30
2023-02-06T03:19:59.207Z,10.20
2023-02-06T03:21:09.149Z,10.13
2023-02-06T03:22:14.145Z,9.13
2023-02-06T03:23:23.195Z,9.73
2023-02-06T03:24:34.221Z,10.05
2023-02-06T03:25:42.188Z,9.93
2023-02-06T03:26:50.571Z,9.90
2023-02-06T03:27:54.534Z,10.80
2023-02-06T03:29:02.194Z,10.85
2023-02-06T03:30:06.230Z,9.85
2023-02-06T03:31:13.809Z,10.25
2023-02-06T03:32:34.031Z,10.27
2023-02-06T03:33:43.619Z,10.07
2023-02-06T03:35:00.449Z,10.07
2023-02-06T03:36:05.365Z,10.25
2023-02-06T03:37:08.102Z,10.00
2023-02-06T03:38:10.891Z,9.95
2023-02-06T03:39:14.041Z,9.70
2023-02-06T03:40:18.258Z,9.68
2023-02-06T03:41:28.090Z,9.68
2023-02-06T03:42:31.921Z,9.63
2023-02-06T03:43:34.860Z,10.63
2023-02-06T03:44:44.858Z,9.93
2023-02-06T03:45:51.612Z,9.65
2023-02-06T03:46:56.017Z,9.55
2023-02-06T03:48:06.983Z,9.27
2023-02-06T03:49:13.016Z,9.45
2023-02-06T03:50:17.903Z,9.75
2023-02-06T03:51:26.524Z,9.65
2023-02-06T03:52:36.777Z,9.38
2023-02-06T03:53:39.461Z,9.95
2023-02-06T03:54:51.180Z,9.02
2023-02-06T03:55:58.927Z,8.82
2023-02-06T03:57:04.435Z,9.85
2023-02-06T03:58:12.276Z,9.88
2023-02-06T03:59:14.789Z,10.07
2023-02-06T04:00:17.049Z,9.85
2023-02-06T04:01:21.157Z,10.00
2023-02-06T04:02:25.525Z,8.93
2023-02-06T04:03:28.184Z,9.20
2023-02-06T04:04:35.183Z,10.30
2023-02-06T04:05:38.768Z,9.18
2023-02-06T04:06:40.348Z,8.82
2023-02-06T04:07:42.708Z,8.68
2023-02-06T04:08:45.576Z,9.82
2023-02-06T04:09:47.596Z,10.20
2023-02-06T04:10:50.640Z,9.73
2023-02-06T04:11:52.658Z,9.57
2023-02-06T04:12:54.636Z,9.10
2023-02-06T04:13:56.223Z,8.77
2023-02-06T04:14:58.672Z,10.10
2023-02-06T04:16:01.806Z,9.80
2023-02-06T04:17:08.349Z,9.80
2023-02-06T04:18:13.339Z,9.77
2023-02-06T04:19:15.589Z,9.60
2023-02-06T04:20:17.206Z,10.02
2023-02-06T04:21:20.607Z,9.35
2023-02-06T04:22:22.618Z,9.55
2023-02-06T04:23:24.232Z,9.77
2023-02-06T04:24:26.806Z,8.80
2023-02-06T04:25:28.696Z,9.10
2023-02-06T04:26:30.632Z,10.00
2023-02-06T04:27:35.522Z,10.13
2023-02-06T04:28:37.627Z,9.95
2023-02-06T04:29:40.710Z,10.07
2023-02-06T04:30:42.749Z,9.90
2023-02-06T04:31:45.589Z,9.60
2023-02-06T04:32:47.628Z,9.30
2023-02-06T04:33:49.584Z,10.02
2023-02-06T04:34:51.660Z,10.40
2023-02-06T04:35:53.633Z,11.07
2023-02-06T04:36:55.939Z,10.57
2023-02-06T04:37:58.537Z,10.27
2023-02-06T04:39:00.829Z,9.88
2023-02-06T04:40:02.636Z,10.57
2023-02-06T04:41:08.671Z,10.55
2023-02-06T04:42:12.112Z,9.65
2023-02-06T04:43:14.599Z,9.48
2023-02-06T04:44:16.634Z,9.50
2023-02-06T04:45:18.722Z,10.13
2023-02-06T04:46:20.706Z,9.15
2023-02-06T04:47:22.738Z,10.43
2023-02-06T04:48:26.042Z,9.88
2023-02-06T04:49:28.725Z,10.25
2023-02-06T04:50:31.978Z,10.88
2023-02-06T04:51:34.639Z,10.48
2023-02-06T04:52:37.538Z,10.25
2023-02-06T04:53:39.852Z,10.30
2023-02-06T04:54:41.692Z,10.02
2023-02-06T04:55:43.649Z,10.30
2023-02-06T04:56:46.264Z,10.20
2023-02-06T04:57:48.820Z,9.63
2023-02-06T04:58:51.764Z,9.50
2023-02-06T04:59:53.678Z,10.27
2023-02-06T05:00:55.644Z,10.20
2023-02-06T05:01:57.596Z,9.77
2023-02-06T05:03:00.291Z,9.70
2023-02-06T05:04:02.678Z,9.90
2023-02-06T05:05:04.996Z,9.50
2023-02-06T05:06:07.226Z,9.55
2023-02-06T05:07:09.720Z,9.35
2023-02-06T05:08:13.410Z,9.90
2023-02-06T05:09:16.358Z,10.15
2023-02-06T05:10:18.816Z,9.23
2023-02-06T05:11:21.907Z,9.45
2023-02-06T05:12:26.909Z,9.73
2023-02-06T05:13:32.265Z,9.65
2023-02-06T05:14:34.766Z,10.23
2023-02-06T05:15:37.538Z,9.65
2023-02-06T05:16:39.676Z,9.77
2023-02-06T05:17:41.754Z,10.07
2023-02-06T05:18:48.762Z,9.77
2023-02-06T05:19:51.721Z,9.75
2023-02-06T05:20:53.642Z,10.02
2023-02-06T05:21:56.467Z,10.10
2023-02-06T05:22:58.668Z,10.70
2023-02-06T05:24:01.667Z,10.43
2023-02-06T05:25:03.755Z,10.60
2023-02-06T05:26:06.849Z,9.95
2023-02-06T05:27:08.742Z,10.27
2023-02-06T05:28:10.689Z,11.68
2023-02-06T05:29:12.630Z,11.20
2023-02-06T05:30:15.958Z,11.38
2023-02-06T05:31:21.987Z,10.50
2023-02-06T05:32:24.662Z,9.68
2023-02-06T05:33:27.210Z,10.57
2023-02-06T05:34:32.458Z,11.43
2023-02-06T05:35:34.875Z,12.02
2023-02-06T05:36:36.731Z,11.35
2023-02-06T05:37:38.640Z,11.25
2023-02-06T05:38:42.887Z,10.95
2023-02-06T05:39:44.725Z,11.00
2023-02-06T05:40:51.280Z,11.30
2023-02-06T05:41:53.606Z,11.40
2023-02-06T05:42:56.698Z,12.70
2023-02-06T05:43:58.684Z,11.38
2023-02-06T05:45:01.534Z,11.40
2023-02-06T05:46:03.981Z,11.43
2023-02-06T05:47:05.670Z,11.30
2023-02-06T05:48:07.869Z,11.27
2023-02-06T05:49:09.827Z,11.33
2023-02-06T05:50:11.697Z,11.50
2023-02-06T05:51:14.479Z,11.02
2023-02-06T05:52:16.701Z,12.10
2023-02-06T05:53:19.652Z,11.52
2023-02-06T05:54:21.654Z,11.43
2023-02-06T05:55:23.664Z,11.60
2023-02-06T05:56:25.636Z,12.63
2023-02-06T05:57:28.298Z,12.50
2023-02-06T05:58:31.534Z,11.75
2023-02-06T05:59:34.548Z,10.80
2023-02-06T06:00:36.680Z,11.18
2023-02-06T06:01:39.812Z,11.40
2023-02-06T06:02:41.720Z,10.55
2023-02-06T06:03:46.969Z,11.80
2023-02-06T06:04:48.727Z,11.98
2023-02-06T06:05:53.492Z,11.82
2023-02-06T06:06:56.039Z,12.38
2023-02-06T06:07:59.896Z,10.95
2023-02-06T06:09:01.883Z,10.98
2023-02-06T06:10:03.953Z,10.20
2023-02-06T06:11:05.855Z,10.85
2023-02-06T06:12:08.883Z,19.27
2023-02-06T06:13:10.759Z,13.18
2023-02-06T06:14:13.901Z,11.23
2023-02-06T06:15:15.644Z,11.25
2023-02-06T06:16:20.598Z,11.27
2023-02-06T06:17:22.639Z,13.90
2023-02-06T06:18:24.786Z,13.88
2023-02-06T06:19:26.408Z,14.32
2023-02-06T06:20:28.076Z,14.32
2023-02-06T06:21:32.548Z,14.35
2023-02-06T06:22:36.637Z,11.90
2023-02-06T06:23:38.663Z,12.57
2023-02-06T06:24:41.595Z,15.07
2023-02-06T06:25:44.087Z,16.33
2023-02-06T06:26:46.822Z,17.73
2023-02-06T06:27:48.719Z,17.87
2023-02-06T06:28:50.660Z,16.30
2023-02-06T06:29:52.687Z,15.48
2023-02-06T06:31:06.396Z,14.70
2023-02-06T06:32:08.732Z,15.60
2023-02-06T06:33:11.969Z,15.68
2023-02-06T06:34:13.649Z,15.95
2023-02-06T06:35:16.207Z,27.02
2023-02-06T06:36:18.026Z,15.00
2023-02-06T06:37:19.686Z,14.57
2023-02-06T06:38:21.692Z,14.55
2023-02-06T06:39:23.805Z,16.60
2023-02-06T06:40:27.784Z,14.23
2023-02-06T06:41:31.654Z,14.55
2023-02-06T06:42:33.752Z,14.43
2023-02-06T06:43:36.611Z,14.13
2023-02-06T06:44:38.635Z,14.60
2023-02-06T06:45:41.603Z,14.30
2023-02-06T06:46:43.716Z,14.70
2023-02-06T06:47:46.584Z,14.23
2023-02-06T06:48:49.152Z,14.60
2023-02-06T06:49:50.710Z,14.30
2023-02-06T06:50:53.218Z,12.98
2023-02-06T06:51:54.797Z,13.30
2023-02-06T06:52:56.793Z,13.43
2023-02-06T06:53:59.651Z,13.95
2023-02-06T06:55:02.086Z,14.60
2023-02-06T06:56:05.115Z,14.02
2023-02-06T06:57:07.869Z,14.63
2023-02-06T06:58:09.625Z,13.98
2023-02-06T06:59:12.465Z,13.05
2023-02-06T07:00:16.273Z,13.10
2023-02-06T07:01:19.323Z,12.75
2023-02-06T07:02:21.757Z,13.48
2023-02-06T07:03:24.858Z,27.85
2023-02-06T07:04:30.924Z,13.73
2023-02-06T07:05:33.053Z,13.93
2023-02-06T07:06:34.695Z,12.77
2023-02-06T07:07:37.474Z,12.38
2023-02-06T07:08:43.561Z,13.15
2023-02-06T07:09:45.115Z,12.95
2023-02-06T07:10:48.297Z,11.68
2023-02-06T07:11:51.129Z,11.70
2023-02-06T07:12:56.734Z,12.77
2023-02-06T07:13:59.508Z,12.07
2023-02-06T07:15:01.760Z,12.60
2023-02-06T07:16:04.133Z,12.13
2023-02-06T07:17:08.913Z,12.35
2023-02-06T07:18:11.964Z,12.10
2023-02-06T07:19:13.754Z,12.27
2023-02-06T07:20:16.807Z,13.65
2023-02-06T07:21:19.972Z,14.15
2023-02-06T07:22:22.905Z,13.68
2023-02-06T07:23:24.738Z,14.00
2023-02-06T07:24:27.943Z,13.05
2023-02-06T07:25:32.218Z,13.32
2023-02-06T07:26:35.017Z,13.88
2023-02-06T07:27:36.692Z,13.63
2023-02-06T07:28:38.741Z,14.15
2023-02-06T07:29:40.378Z,14.77
2023-02-06T07:39:53.020Z,14.20
2023-02-06T07:51:07.026Z,16.13
2023-02-06T07:52:34.174Z,16.67
2023-02-06T07:54:08.070Z,15.23
2023-02-06T07:57:51.310Z,15.63
2023-02-06T08:09:24.665Z,13.57
2023-02-06T08:11:14.260Z,13.57
2023-02-06T08:12:49.671Z,12.45
2023-02-06T09:27:32.668Z,9.40
2023-02-06T09:28:34.675Z,9.93
2023-02-06T09:29:37.213Z,9.73
2023-02-06T09:30:41.040Z,10.05
2023-02-06T09:31:46.172Z,9.52
2023-02-06T09:33:09.090Z,9.45
2023-02-06T09:34:49.096Z,7.55
2023-02-06T09:36:01.945Z,8.30
2023-02-06T09:37:13.729Z,8.15
2023-02-06T09:38:22.248Z,8.40
2023-02-06T09:39:28.013Z,8.60
2023-02-06T09:40:46.651Z,8.93
2023-02-06T09:42:38.652Z,7.22
2023-02-06T09:44:10.797Z,6.53
2023-02-06T09:45:18.703Z,7.57
2023-02-06T09:46:24.484Z,8.70
2023-02-06T09:47:47.404Z,7.53
2023-02-06T09:49:15.467Z,7.32
2023-02-06T09:50:45.950Z,7.10
2023-02-06T09:52:07.186Z,6.75
2023-02-06T09:53:16.126Z,6.63
2023-02-06T09:54:37.508Z,6.35
2023-02-06T09:55:40.412Z,7.43
2023-02-06T09:56:42.485Z,6.53
2023-02-06T09:57:51.326Z,6.82
2023-02-06T09:59:00.266Z,6.65
2023-02-06T10:00:27.229Z,7.03
2023-02-06T10:01:35.071Z,6.90
2023-02-06T10:02:55.767Z,6.53
2023-02-06T10:04:17.127Z,5.55
2023-02-06T10:05:37.669Z,6.30
2023-02-06T10:06:49.938Z,6.95
2023-02-06T10:08:15.836Z,6.80
2023-02-06T10:09:24.124Z,9.13
2023-02-06T10:10:44.426Z,7.00
2023-02-06T10:11:50.037Z,6.47
2023-02-06T10:13:00.947Z,6.68
2023-02-06T10:14:22.554Z,6.22
2023-02-06T10:15:35.043Z,6.47
2023-02-06T10:16:37.356Z,6.05
2023-02-06T10:17:51.343Z,6.20
2023-02-06T10:18:57.115Z,6.30
2023-02-06T10:20:13.644Z,6.78
2023-02-06T10:22:03.552Z,6.07
2023-02-06T10:23:27.468Z,6.28
2023-02-06T10:24:30.124Z,4.97
2023-02-06T10:25:40.060Z,5.40
2023-02-06T10:26:50.634Z,5.85
2023-02-06T10:28:14.000Z,5.25
2023-02-06T10:29:36.644Z,5.93
2023-02-06T10:30:57.096Z,6.43
2023-02-06T10:32:02.393Z,4.95
2023-02-06T10:33:25.330Z,5.45
2023-02-06T10:34:56.928Z,5.03
2023-02-06T10:36:52.787Z,4.63
2023-02-06T10:37:58.309Z,4.18
2023-02-06T10:39:21.243Z,4.20
2023-02-06T10:40:35.997Z,4.65
2023-02-06T10:42:22.767Z,5.28
2023-02-06T10:47:59.910Z,4.80
2023-02-06T10:50:03.819Z,5.50
2023-02-06T11:07:25.650Z,5.05
2023-02-06T11:08:39.154Z,6.20
2023-02-06T11:12:41.745Z,5.50
2023-02-06T11:14:25.123Z,5.68
2023-02-06T11:16:26.279Z,6.88
2023-02-06T11:17:29.984Z,6.10
2023-02-06T11:18:36.811Z,6.00
2023-02-06T11:19:44.590Z,6.53
2023-02-06T11:20:51.064Z,5.05
2023-02-06T12:44:43.719Z,3.47
2023-02-06T12:53:59.428Z,3.40
2023-02-06T12:55:09.888Z,2.75
2023-02-06T12:56:33.800Z,2.88
2023-02-06T12:57:37.372Z,2.58
2023-02-06T12:58:45.986Z,3.10
2023-02-06T13:00:32.227Z,3.00
2023-02-06T13:03:34.646Z,2.83
2023-02-06T13:07:29.694Z,2.33
2023-02-06T13:21:55.663Z,2.28
2023-02-06T14:59:01.437Z,3.90
2023-02-06T15:15:50.024Z,5.63
2023-02-06T15:17:26.436Z,6.00
2023-02-06T15:21:27.899Z,5.47
2023-02-06T15:28:07.378Z,6.22
2023-02-06T16:07:05.388Z,6.30
2023-02-06T16:08:11.635Z,7.47
2023-02-06T16:09:20.872Z,7.43
2023-02-06T16:10:38.069Z,6.22
2023-02-06T16:11:47.931Z,6.28
2023-02-06T16:12:50.502Z,7.45
2023-02-06T16:13:53.496Z,6.97
2023-02-06T16:14:56.530Z,6.28
2023-02-06T16:16:06.762Z,6.68
2023-02-06T16:17:15.113Z,7.07
2023-02-06T16:18:26.470Z,6.60
2023-02-06T16:19:32.800Z,7.15
2023-02-06T16:20:41.033Z,6.55
2023-02-06T16:21:43.587Z,7.15
2023-02-06T16:22:46.118Z,7.22
2023-02-06T16:23:53.280Z,6.85
2023-02-06T16:25:11.812Z,6.35
2023-02-06T16:26:31.773Z,5.10
2023-02-06T16:27:34.186Z,5.60
2023-02-06T16:28:49.570Z,6.20
2023-02-06T16:29:53.410Z,6.25
2023-02-06T16:31:00.189Z,6.45
2023-02-06T16:32:35.505Z,6.07
2023-02-06T16:33:41.255Z,6.30
2023-02-06T16:34:43.562Z,5.43
2023-02-06T16:35:45.176Z,5.32
2023-02-06T16:36:46.700Z,5.60
2023-02-06T16:37:48.670Z,5.75
2023-02-06T16:39:02.674Z,5.75
2023-02-06T16:40:06.983Z,5.95
2023-02-06T16:41:47.855Z,6.00
2023-02-06T16:42:52.682Z,5.93
2023-02-06T16:43:55.091Z,5.55
2023-02-06T16:45:01.431Z,5.30
2023-02-06T16:46:03.232Z,5.28
2023-02-06T16:47:06.312Z,5.95
2023-02-06T16:48:15.158Z,5.75
2023-02-06T16:49:24.164Z,6.07
2023-02-06T16:50:26.310Z,5.93
2023-02-06T16:51:30.672Z,5.88
2023-02-06T16:52:33.109Z,12.18
2023-02-06T16:53:37.835Z,7.13
2023-02-06T16:54:40.170Z,5.63
2023-02-06T16:55:42.853Z,5.22
2023-02-06T16:56:45.497Z,4.30
2023-02-06T16:57:49.564Z,5.03
2023-02-06T16:58:51.203Z,5.25
2023-02-06T16:59:52.727Z,5.10
2023-02-06T17:00:55.209Z,4.72
2023-02-06T17:01:58.250Z,4.13
2023-02-06T17:03:00.279Z,5.15
2023-02-06T17:04:02.760Z,4.90
2023-02-06T17:05:07.577Z,5.55
2023-02-06T17:06:16.792Z,4.90
2023-02-06T17:07:20.196Z,4.60
2023-02-06T17:08:23.949Z,4.88
2023-02-06T17:09:26.204Z,5.93
2023-02-06T17:10:28.249Z,5.63
2023-02-06T17:11:30.812Z,5.50
2023-02-06T17:12:33.646Z,5.30
2023-02-06T17:13:35.233Z,5.72
2023-02-06T17:14:37.964Z,5.75
2023-02-06T17:15:40.247Z,5.60
2023-02-06T17:16:42.875Z,5.10
2023-02-06T17:17:45.960Z,9.52
2023-02-06T17:18:51.604Z,5.95
2023-02-06T17:19:53.272Z,6.68
2023-02-06T17:20:56.380Z,6.75
2023-02-06T17:21:58.242Z,6.73
2023-02-06T17:23:00.557Z,6.88
2023-02-06T17:24:03.566Z,7.00
2023-02-06T17:25:05.420Z,6.28
2023-02-06T17:26:13.701Z,5.85
2023-02-06T17:27:18.020Z,6.70
2023-02-06T17:28:20.025Z,6.22
2023-02-06T17:29:24.751Z,7.60
2023-02-06T17:30:27.728Z,7.60
2023-02-06T17:31:32.893Z,9.40
2023-02-06T17:32:35.216Z,7.30
2023-02-06T17:33:37.204Z,6.75
2023-02-06T17:34:39.874Z,6.47
2023-02-06T17:35:42.205Z,7.03
2023-02-06T17:36:45.686Z,6.18
2023-02-06T17:37:47.366Z,7.30
2023-02-06T17:38:49.690Z,7.28
2023-02-06T17:39:51.678Z,6.30
2023-02-06T17:40:54.381Z,7.07
2023-02-06T17:41:56.224Z,8.52
2023-02-06T17:42:59.857Z,6.47
2023-02-06T17:44:02.343Z,6.60
2023-02-06T17:45:05.494Z,6.70
2023-02-06T17:46:07.396Z,7.13
2023-02-06T17:47:09.249Z,7.18
2023-02-06T17:48:11.468Z,6.80
2023-02-06T17:49:13.389Z,7.13
2023-02-06T17:50:17.194Z,7.00
2023-02-06T17:51:18.701Z,6.70
2023-02-06T17:52:20.289Z,7.10
2023-02-06T17:53:23.168Z,7.45
2023-02-06T17:54:25.231Z,7.30
2023-02-06T17:55:31.256Z,7.43
2023-02-06T17:56:33.769Z,7.50
2023-02-06T17:57:37.008Z,7.88
2023-02-06T17:58:42.482Z,7.72
2023-02-06T17:59:43.966Z,7.57
2023-02-06T18:00:49.635Z,7.93
2023-02-06T18:01:52.547Z,6.97
2023-02-06T18:02:56.394Z,6.72
2023-02-06T18:04:01.128Z,6.68
2023-02-06T18:05:04.210Z,6.68
2023-02-06T18:06:06.079Z,6.45
2023-02-06T18:07:09.302Z,7.00
2023-02-06T18:08:11.891Z,6.80
2023-02-06T18:09:14.933Z,6.65
2023-02-06T18:10:18.203Z,7.00
2023-02-06T18:11:21.584Z,6.90
2023-02-06T18:12:27.212Z,7.60
2023-02-06T18:13:29.255Z,7.65
2023-02-06T18:14:32.503Z,8.00
2023-02-06T18:15:34.250Z,8.65
2023-02-06T18:16:38.756Z,9.23
2023-02-06T18:17:41.857Z,11.80
2023-02-06T18:18:44.509Z,9.70
2023-02-06T18:19:48.699Z,9.75
2023-02-06T18:20:50.494Z,9.52
2023-02-06T18:21:52.316Z,8.65
2023-02-06T18:22:54.997Z,9.07
2023-02-06T18:23:57.948Z,8.27
2023-02-06T18:25:03.383Z,8.20
2023-02-06T18:26:06.610Z,8.15
2023-02-06T18:27:09.819Z,8.80
2023-02-06T18:28:14.752Z,8.52
2023-02-06T18:29:17.290Z,7.88
2023-02-06T18:30:19.942Z,8.27
2023-02-06T18:31:27.006Z,8.15
2023-02-06T18:32:32.390Z,8.27
2023-02-06T18:33:36.088Z,8.35
2023-02-06T18:34:39.162Z,8.30
2023-02-06T18:35:45.510Z,8.32
2023-02-06T18:36:47.281Z,7.88
2023-02-06T18:37:51.145Z,7.30
2023-02-06T18:38:53.801Z,8.13
2023-02-06T18:39:55.703Z,8.40
2023-02-06T18:41:04.719Z,8.60
2023-02-06T18:42:25.516Z,9.10
2023-02-06T18:43:27.897Z,7.60
2023-02-06T18:44:30.658Z,8.35
2023-02-06T18:45:34.901Z,8.20
2023-02-06T18:46:38.365Z,7.57
2023-02-06T18:47:42.437Z,8.50
2023-02-06T18:48:45.587Z,9.05
2023-02-06T18:49:49.625Z,9.77
2023-02-06T18:50:52.351Z,9.43
2023-02-06T18:51:54.240Z,9.32
2023-02-06T18:52:56.577Z,9.48
2023-02-06T18:53:58.747Z,9.07
2023-02-06T18:55:01.445Z,10.05
2023-02-06T18:56:03.314Z,10.82
2023-02-06T18:57:06.047Z,10.95
2023-02-06T18:58:08.344Z,11.57
2023-02-06T18:59:11.125Z,11.02
2023-02-06T19:00:14.350Z,11.18
2023-02-06T19:01:21.925Z,12.00
2023-02-06T19:02:24.636Z,12.30
2023-02-06T19:03:28.156Z,12.15
2023-02-06T19:04:30.322Z,11.95
2023-02-06T19:05:34.408Z,11.25
2023-02-06T19:06:38.080Z,12.75
2023-02-06T19:07:39.666Z,12.30
2023-02-06T19:08:46.603Z,11.77
2023-02-06T19:09:50.373Z,11.10
2023-02-06T19:10:52.331Z,11.45
2023-02-06T19:11:54.412Z,11.65
2023-02-06T19:12:57.210Z,11.30
2023-02-06T19:13:59.400Z,12.27
2023-02-06T19:15:01.337Z,12.43
2023-02-06T19:16:23.217Z,12.00
2023-02-06T19:17:25.986Z,11.73
2023-02-06T19:18:37.672Z,12.02
2023-02-06T19:19:40.749Z,12.35
2023-02-06T19:20:43.458Z,13.07
2023-02-06T19:21:48.347Z,12.63
2023-02-06T19:22:51.718Z,12.27
2023-02-06T19:23:54.803Z,13.35
2023-02-06T19:24:57.467Z,12.75
2023-02-06T19:25:59.324Z,13.85
2023-02-06T19:27:02.143Z,12.53
2023-02-06T19:28:04.724Z,12.95
2023-02-06T19:29:12.372Z,13.02
2023-02-06T19:30:14.545Z,11.77
2023-02-06T19:31:23.803Z,11.52
2023-02-06T19:32:31.216Z,11.80
2023-02-06T19:33:34.538Z,12.27
2023-02-06T19:34:38.436Z,12.52
2023-02-06T19:35:40.845Z,12.77
2023-02-06T19:36:44.792Z,13.02
2023-02-06T19:37:47.630Z,12.73
2023-02-06T19:38:52.880Z,13.10
2023-02-06T19:39:55.300Z,13.00
2023-02-06T19:40:57.412Z,13.15
2023-02-06T19:41:59.881Z,13.50
2023-02-06T19:43:04.672Z,14.18
2023-02-06T19:44:08.257Z,13.32
2023-02-06T19:45:11.102Z,13.93
2023-02-06T19:46:14.738Z,12.90
2023-02-06T19:47:17.845Z,12.55
2023-02-06T19:48:20.731Z,13.60
2023-02-06T19:49:24.697Z,13.48
2023-02-06T19:50:27.180Z,13.30
2023-02-06T19:51:32.975Z,13.13
2023-02-06T19:52:36.881Z,12.90
2023-02-06T19:53:45.773Z,12.65
2023-02-06T19:54:48.411Z,12.75
2023-02-06T19:55:51.747Z,13.27
2023-02-06T19:56:53.947Z,12.75
2023-02-06T19:57:57.115Z,10.95
2023-02-06T19:59:00.089Z,11.70
2023-02-06T20:00:02.418Z,12.73
2023-02-06T20:01:14.401Z,12.38
2023-02-06T20:02:16.492Z,13.00
2023-02-06T20:03:18.983Z,12.55
2023-02-06T20:04:22.460Z,13.15
2023-02-06T20:05:28.179Z,13.68
2023-02-06T20:06:36.036Z,13.67
2023-02-06T20:07:38.324Z,12.60
2023-02-06T20:08:43.474Z,12.75
2023-02-06T20:09:45.408Z,13.23
2023-02-06T20:10:55.597Z,12.18
2023-02-06T20:12:00.135Z,12.50
2023-02-06T20:13:02.298Z,12.15
2023-02-06T20:14:04.618Z,12.75
2023-02-06T20:15:12.419Z,13.32
2023-02-06T20:16:18.584Z,14.20
2023-02-06T20:17:21.737Z,13.88
2023-02-06T20:18:23.396Z,13.32
2023-02-06T20:19:28.863Z,13.68
2023-02-06T20:20:33.776Z,14.20
2023-02-06T20:21:39.286Z,13.45
2023-02-06T20:22:41.629Z,13.32
2023-02-06T20:23:43.300Z,14.05
2023-02-06T20:24:45.364Z,12.13
2023-02-06T20:25:48.297Z,13.30
2023-02-06T20:26:52.957Z,14.15
2023-02-06T20:27:59.039Z,13.30
2023-02-06T20:29:01.424Z,13.57
2023-02-06T20:30:03.881Z,13.27
2023-02-06T20:31:13.338Z,13.38
2023-02-06T20:32:17.210Z,13.35
2023-02-06T20:33:19.324Z,13.32
2023-02-06T20:34:24.464Z,12.88
2023-02-06T20:35:27.393Z,14.35
2023-02-06T20:36:32.518Z,14.75
2023-02-06T20:37:34.290Z,13.95
2023-02-06T20:38:36.317Z,14.48
2023-02-06T20:39:38.068Z,13.65
2023-02-06T20:40:43.821Z,14.60
2023-02-06T20:41:47.273Z,13.20
2023-02-06T20:42:49.325Z,14.52
2023-02-06T20:43:52.271Z,14.48
2023-02-06T20:44:55.819Z,13.27
2023-02-06T20:45:58.956Z,13.73
2023-02-06T20:47:01.410Z,14.27
2023-02-06T20:48:03.669Z,15.30
2023-02-06T20:49:10.924Z,15.25
2023-02-06T20:50:13.782Z,17.52
2023-02-06T20:51:15.476Z,19.83
2023-02-06T20:52:19.386Z,18.98
2023-02-06T20:53:22.359Z,20.25
2023-02-06T20:54:25.903Z,20.20
2023-02-06T20:55:28.668Z,18.45
2023-02-06T20:56:32.036Z,15.30
2023-02-06T20:57:35.460Z,15.90
2023-02-06T20:58:37.685Z,17.05
2023-02-06T20:59:39.203Z,15.27
2023-02-06T21:00:42.436Z,16.77
2023-02-06T21:01:44.579Z,15.48
2023-02-06T21:02:47.568Z,13.77
2023-02-06T21:03:51.943Z,15.52
2023-02-06T21:04:55.723Z,14.73
2023-02-06T21:05:58.035Z,17.08