createdAt,value
2023-05-16T00:00:22.642Z,3.77
2023-05-16T00:05:38.796Z,3.74
2023-05-16T00:10:53.722Z,3.78
2023-05-16T00:16:10.173Z,3.86
2023-05-16T00:21:26.126Z,3.66
2023-05-16T00:26:40.878Z,3.65
2023-05-16T00:31:57.222Z,3.52
2023-05-16T00:37:11.918Z,3.4
2023-05-16T00:42:27.469Z,3.35
2023-05-16T00:47:42.537Z,3.42
2023-05-16T00:52:57.247Z,3.53
2023-05-16T00:58:12.089Z,3.42
2023-05-16T01:03:27.657Z,3.33
2023-05-16T01:08:43.097Z,3.48
2023-05-16T01:13:58.639Z,3.45
2023-05-16T01:19:13.988Z,3.24
2023-05-16T01:24:28.397Z,3.28
2023-05-16T01:29:43.293Z,3.31
2023-05-16T01:34:59.475Z,3.19
2023-05-16T01:40:15.581Z,3.23
2023-05-16T01:45:32.412Z,3.18
2023-05-16T01:50:47.906Z,3.19
2023-05-16T01:56:03.451Z,3.03
2023-05-16T02:01:19.357Z,2.91
2023-05-16T02:06:34.449Z,2.92
2023-05-16T02:11:50.639Z,3.1
2023-05-16T02:17:05.824Z,2.93
2023-05-16T02:22:21.655Z,3.16
2023-05-16T02:27:37.834Z,3.07
2023-05-16T02:32:54.421Z,3.15
2023-05-16T02:38:09.510Z,3.08
2023-05-16T02:43:24.418Z,3.36
2023-05-16T03:36:01.532Z,3.22
2023-05-16T03:41:17.677Z,3.07
2023-05-16T03:46:34.127Z,3.16
2023-05-16T03:51:50.019Z,3.25
2023-05-16T03:57:06.196Z,3.31
2023-05-16T04:02:21.940Z,3.03
2023-05-16T04:07:38.521Z,3.06
2023-05-16T04:12:54.017Z,3.12
2023-05-16T04:18:09.858Z,3
2023-05-16T04:23:25.701Z,2.96
2023-05-16T04:28:41.234Z,2.94
2023-05-16T04:33:57.344Z,3.15
2023-05-16T04:39:13.502Z,3.17
2023-05-16T04:44:29.036Z,3.05
2023-05-16T04:49:46.440Z,2.96
2023-05-16T04:55:02.016Z,3.15
2023-05-16T05:00:16.873Z,2.92
2023-05-16T05:05:33.473Z,2.91
2023-05-16T05:10:46.626Z,3
2023-05-16T05:16:02.193Z,2.98
2023-05-16T05:21:18.959Z,2.99
2023-05-16T05:26:34.063Z,3.06
2023-05-16T05:31:50.860Z,3.2
2023-05-16T05:37:05.558Z,2.98
2023-05-16T05:42:20.996Z,2.91
2023-05-16T05:47:36.136Z,3.06
2023-05-16T05:52:50.779Z,3.14
2023-05-16T05:58:07.614Z,2.86
2023-05-16T06:03:23.975Z,2.9
2023-05-16T06:08:39.298Z,3
2023-05-16T06:13:55.438Z,3.02
2023-05-16T06:19:11.884Z,2.94
2023-05-16T06:24:26.442Z,2.98
2023-05-16T06:29:42.641Z,2.98
2023-05-16T06:34:58.806Z,3.08
2023-05-16T06:40:14.995Z,3.08
2023-05-16T06:45:30.837Z,3.23
2023-05-16T06:50:45.383Z,3.15
2023-05-16T08:29:46.088Z,3.73
2023-05-16T08:34:56.893Z,3.96
2023-05-16T08:40:13.063Z,3.71
2023-05-16T08:45:29.168Z,3.69
2023-05-16T11:12:46.413Z,3.76
2023-05-16T11:18:02.274Z,3.76
2023-05-16T11:23:16.974Z,3.71
2023-05-16T11:28:31.682Z,3.69
2023-05-16T11:33:47.747Z,3.66
2023-05-16T11:39:02.641Z,3.72
2023-05-16T11:44:18.190Z,3.67
2023-05-16T11:49:33.692Z,3.69
2023-05-16T11:54:49.841Z,3.7
2023-05-16T12:00:04.864Z,3.62
2023-05-16T12:05:20.654Z,3.65
2023-05-16T12:10:35.428Z,3.67
2023-05-16T12:15:49.500Z,3.65
2023-05-16T12:21:04.930Z,3.5
2023-05-16T12:26:19.744Z,3.66
2023-05-16T12:31:34.908Z,3.55
2023-05-16T12:36:50.192Z,3.69
2023-05-16T12:42:06.375Z,3.66
2023-05-16T12:47:21.888Z,3.58
2023-05-16T12:52:37.322Z,3.7
2023-05-16T12:57:53.141Z,3.64
2023-05-16T13:03:09.787Z,3.64
2023-05-16T13:08:23.890Z,3.59
2023-05-16T13:13:38.900Z,3.44
2023-05-16T13:18:54.156Z,3.42
2023-05-16T13:24:08.618Z,3.54
2023-05-16T14:16:48.109Z,3.55
2023-05-16T14:21:57.952Z,3.71
2023-05-16T14:27:13.549Z,3.69
2023-05-16T14:32:30.583Z,3.62
2023-05-16T14:37:46.492Z,3.59
2023-05-16T14:43:02.623Z,3.85
2023-05-16T14:48:17.922Z,3.6
2023-05-16T14:53:36.869Z,3.74
2023-05-16T14:58:47.900Z,3.73
2023-05-16T15:04:04.093Z,3.62
2023-05-16T15:09:19.596Z,3.78
2023-05-16T15:14:34.472Z,3.77
2023-05-16T15:19:49.370Z,3.67
2023-05-16T15:25:04.248Z,3.67
2023-05-16T15:30:19.770Z,3.63
2023-05-16T15:35:35.297Z,3.72
2023-05-16T15:42:11.796Z,3.62
2023-05-16T15:46:06.615Z,3.7
2023-05-16T15:51:22.479Z,3.65
2023-05-16T15:56:37.397Z,3.57
2023-05-16T16:01:53.261Z,3.65
2023-05-16T16:07:07.769Z,3.61
2023-05-16T16:12:23.269Z,3.64
2023-05-16T16:17:39.081Z,3.55
2023-05-16T16:22:55.069Z,3.55
2023-05-16T16:28:09.850Z,3.46
2023-05-16T16:33:27.266Z,3.55
2023-05-16T16:38:42.841Z,3.51
2023-05-16T16:43:57.682Z,3.57
2023-05-16T16:49:12.604Z,3.53
2023-05-16T16:54:28.072Z,3.55
2023-05-16T16:59:44.239Z,3.7
2023-05-16T17:04:59.778Z,3.56
2023-05-16T17:10:15.243Z,3.6
2023-05-16T17:15:31.451Z,3.45
2023-05-16T17:20:47.615Z,3.48
2023-05-16T17:26:03.134Z,3.5
2023-05-16T17:31:18.659Z,3.24
2023-05-16T17:36:33.563Z,3.49
2023-05-16T17:41:48.403Z,3.65
2023-05-16T17:47:04.530Z,3.35
2023-05-16T17:52:20.737Z,3.54
2023-05-16T17:57:35.591Z,3.28
2023-05-16T18:02:50.936Z,3.36
2023-05-16T18:08:08.891Z,3.54
2023-05-16T18:13:21.536Z,3.54
2023-05-16T19:11:11.612Z,2.97
2023-05-16T19:16:26.488Z,2.97
2023-05-16T19:21:42.047Z,3.2
2023-05-16T19:26:58.807Z,3.16
2023-05-16T19:32:13.715Z,3.22
2023-05-16T19:37:29.936Z,3.26
2023-05-16T19:42:44.702Z,3.13
2023-05-16T19:48:01.390Z,3.21
2023-05-16T19:53:17.025Z,3.15
2023-05-16T19:58:33.874Z,3.17
2023-05-16T20:03:48.930Z,3.27
2023-05-16T20:09:03.871Z,3.21
2023-05-16T20:14:20.420Z,3.12
2023-05-16T20:19:36.248Z,3.25
2023-05-16T20:24:50.831Z,3.13
2023-05-16T20:30:05.671Z,3.31
2023-05-16T20:35:21.179Z,3.08
2023-05-16T20:40:37.371Z,3.31
2023-05-16T20:45:52.865Z,3.12
2023-05-16T20:51:07.771Z,3.07
2023-05-16T20:56:22.651Z,3.12
2023-05-16T21:01:38.162Z,3.17
2023-05-16T21:06:54.370Z,3.18
2023-05-16T21:12:10.575Z,3.06
2023-05-16T21:17:24.735Z,3.07
2023-05-16T21:22:40.910Z,2.99
2023-05-16T21:27:56.398Z,3
2023-05-16T21:33:12.858Z,2.95
2023-05-16T21:38:27.392Z,2.91
2023-05-16T21:43:42.318Z,2.95
2023-05-16T21:48:58.078Z,2.95
2023-05-16T21:54:12.704Z,2.98
2023-05-16T21:59:27.587Z,3.09
2023-05-16T22:04:44.025Z,2.92
2023-05-16T22:10:00.712Z,2.95
2023-05-16T22:15:16.671Z,3.04
2023-05-16T22:20:32.245Z,3.04
2023-05-16T22:36:18.133Z,2.91
2023-05-16T22:41:33.048Z,2.97
2023-05-16T22:46:48.528Z,2.94
2023-05-16T22:52:04.686Z,3
2023-05-16T23:39:30.378Z,2.91
2023-05-16T23:44:39.230Z,3.02
2023-05-16T23:49:55.436Z,2.95
2023-05-16T23:55:11.636Z,3.13
