createdAt,value
2022-08-31T00:02:02.403Z,0.70
2022-08-31T00:04:32.167Z,0.70
2022-08-31T00:07:00.526Z,0.70
2022-08-31T00:09:31.050Z,0.60
2022-08-31T00:12:00.886Z,0.73
2022-08-31T00:14:29.513Z,0.60
2022-08-31T00:16:57.946Z,0.60
2022-08-31T00:19:26.409Z,0.63
2022-08-31T00:21:54.566Z,0.60
2022-08-31T00:24:22.797Z,0.60
2022-08-31T00:26:50.938Z,0.87
2022-08-31T00:29:20.446Z,0.50
2022-08-31T00:31:48.618Z,0.60
2022-08-31T00:34:16.743Z,0.60
2022-08-31T00:36:47.357Z,0.50
2022-08-31T00:39:15.948Z,0.60
2022-08-31T00:41:44.683Z,0.73
2022-08-31T00:44:12.885Z,0.70
2022-08-31T00:46:44.350Z,0.60
2022-08-31T00:49:18.289Z,0.50
2022-08-31T00:51:51.252Z,0.57
2022-08-31T00:54:23.791Z,0.50
2022-08-31T00:56:52.608Z,0.70
2022-08-31T00:59:21.962Z,0.60
2022-08-31T01:01:51.671Z,0.67
2022-08-31T01:04:20.411Z,0.53
2022-08-31T01:06:51.193Z,0.63
2022-08-31T01:09:22.673Z,0.70
2022-08-31T01:11:51.138Z,0.90
2022-08-31T01:14:19.470Z,0.77
2022-08-31T01:16:54.513Z,0.70
2022-08-31T01:19:32.169Z,0.70
2022-08-31T01:22:10.517Z,0.60
2022-08-31T01:24:43.808Z,0.80
2022-08-31T01:27:13.961Z,0.70
2022-08-31T01:29:42.252Z,0.70
2022-08-31T01:32:10.607Z,0.83
2022-08-31T01:34:38.798Z,0.80
2022-08-31T01:37:07.148Z,0.60
2022-08-31T01:39:35.549Z,0.80
2022-08-31T01:42:05.878Z,0.80
2022-08-31T01:44:34.007Z,0.70
2022-08-31T01:47:02.709Z,0.70
2022-08-31T01:49:30.963Z,0.70
2022-08-31T01:51:59.193Z,0.70
2022-08-31T01:54:27.755Z,0.80
2022-08-31T01:56:56.612Z,0.70
2022-08-31T01:59:26.098Z,0.60
2022-08-31T02:01:56.532Z,0.90
2022-08-31T02:04:28.930Z,0.80
2022-08-31T02:07:01.193Z,0.70
2022-08-31T02:09:29.990Z,0.93
2022-08-31T02:11:58.163Z,0.70
2022-08-31T02:14:27.839Z,0.87
2022-08-31T02:16:55.933Z,1.27
2022-08-31T02:19:24.215Z,0.90
2022-08-31T02:21:52.345Z,0.70
2022-08-31T02:24:20.425Z,1.10
2022-08-31T02:26:51.746Z,0.80
2022-08-31T02:29:22.225Z,0.77
2022-08-31T02:31:51.887Z,0.70
2022-08-31T02:34:20.620Z,0.80
2022-08-31T02:36:48.945Z,0.73
2022-08-31T02:39:17.053Z,0.80
2022-08-31T02:41:45.174Z,0.70
2022-08-31T02:44:13.328Z,0.97
2022-08-31T02:46:41.897Z,1.10
2022-08-31T02:49:11.348Z,0.90
2022-08-31T02:51:41.713Z,0.70
2022-08-31T02:54:10.473Z,0.87
2022-08-31T02:56:39.450Z,0.73
2022-08-31T02:59:08.654Z,0.70
2022-08-31T03:01:37.693Z,0.87
2022-08-31T03:04:06.234Z,0.80
2022-08-31T03:06:35.813Z,1.37
2022-08-31T03:09:04.219Z,0.80
2022-08-31T03:11:32.585Z,0.73
2022-08-31T03:14:00.801Z,0.90
2022-08-31T03:16:28.929Z,0.97
2022-08-31T03:18:57.056Z,0.90
2022-08-31T03:21:25.994Z,0.87
2022-08-31T03:23:55.446Z,1.00
2022-08-31T03:26:23.573Z,0.90
2022-08-31T03:28:51.674Z,0.97
2022-08-31T03:31:21.365Z,0.90
2022-08-31T03:33:49.718Z,1.10
2022-08-31T03:36:18.115Z,0.83
2022-08-31T03:38:46.210Z,1.07
2022-08-31T03:41:20.189Z,1.00
2022-08-31T03:43:48.367Z,1.10
2022-08-31T03:46:16.713Z,0.80
2022-08-31T03:48:47.411Z,1.53
2022-08-31T03:51:20.108Z,0.87
2022-08-31T03:53:48.197Z,1.00
2022-08-31T03:56:17.687Z,0.90
2022-08-31T03:58:46.121Z,0.80
2022-08-31T04:01:15.895Z,0.90
2022-08-31T04:03:44.037Z,0.67
2022-08-31T04:06:13.758Z,0.80
2022-08-31T04:08:42.645Z,0.90
2022-08-31T04:11:14.341Z,0.87
2022-08-31T04:13:44.200Z,0.90
2022-08-31T04:16:14.966Z,1.20
2022-08-31T04:18:45.402Z,0.90
2022-08-31T04:21:14.766Z,1.10
2022-08-31T04:23:43.008Z,1.07
2022-08-31T04:26:18.236Z,0.80
2022-08-31T04:28:48.043Z,0.90
2022-08-31T04:31:16.935Z,1.03
2022-08-31T04:33:46.131Z,0.93
2022-08-31T04:36:17.586Z,0.83
2022-08-31T04:38:47.495Z,0.83
2022-08-31T04:41:20.002Z,1.00
2022-08-31T04:43:52.069Z,1.00
2022-08-31T04:46:22.707Z,1.00
2022-08-31T04:48:51.362Z,1.10
2022-08-31T04:51:22.918Z,0.93
2022-08-31T04:53:52.940Z,1.00
2022-08-31T04:56:24.394Z,0.97
2022-08-31T04:58:58.593Z,1.00
2022-08-31T05:01:36.005Z,0.90
2022-08-31T05:04:12.114Z,0.90
2022-08-31T05:06:43.324Z,0.90
2022-08-31T05:09:15.024Z,1.10
2022-08-31T05:11:44.165Z,0.90
2022-08-31T05:14:14.697Z,2.23
2022-08-31T05:16:43.694Z,1.30
2022-08-31T05:19:12.176Z,1.53
2022-08-31T05:21:43.369Z,1.70
2022-08-31T05:24:15.513Z,1.27
2022-08-31T05:26:48.094Z,1.27
2022-08-31T05:29:20.362Z,1.10
2022-08-31T05:31:52.255Z,1.57
2022-08-31T05:34:22.397Z,1.00
2022-08-31T05:36:54.898Z,1.10
2022-08-31T05:39:24.054Z,1.00
2022-08-31T05:41:52.415Z,0.90
2022-08-31T05:44:22.870Z,1.10
2022-08-31T05:46:57.494Z,1.27
2022-08-31T05:49:32.558Z,1.03
2022-08-31T05:52:01.312Z,1.37
2022-08-31T05:54:30.772Z,1.23
2022-08-31T05:57:01.331Z,1.40
2022-08-31T05:59:32.721Z,1.00
2022-08-31T06:02:02.284Z,1.00
2022-08-31T06:04:30.682Z,0.90
2022-08-31T06:06:58.773Z,0.80
2022-08-31T06:09:27.148Z,0.90
2022-08-31T06:11:55.290Z,1.00
2022-08-31T06:14:24.167Z,0.87
2022-08-31T06:16:55.460Z,0.83
2022-08-31T06:19:24.051Z,0.90
2022-08-31T06:21:52.198Z,0.80
2022-08-31T06:24:20.957Z,1.10
2022-08-31T06:26:57.913Z,0.93
2022-08-31T06:29:28.000Z,2.33
2022-08-31T06:31:57.461Z,1.83
2022-08-31T06:34:26.799Z,1.10
2022-08-31T06:36:54.864Z,0.70
2022-08-31T06:39:23.992Z,1.00
2022-08-31T06:41:54.027Z,1.10
2022-08-31T06:44:22.646Z,0.90
2022-08-31T06:46:51.757Z,1.10
2022-08-31T06:49:21.718Z,0.80
2022-08-31T06:51:50.965Z,1.00
2022-08-31T06:54:35.505Z,1.33
2022-08-31T06:57:03.778Z,1.00
2022-08-31T06:59:32.926Z,0.80
2022-08-31T07:02:02.597Z,0.80
2022-08-31T07:04:36.227Z,0.90
2022-08-31T07:07:06.631Z,1.00
2022-08-31T07:09:35.314Z,0.90
2022-08-31T07:12:05.016Z,0.80
2022-08-31T07:14:33.145Z,0.60
2022-08-31T07:17:03.878Z,0.90
2022-08-31T07:19:33.609Z,0.90
2022-08-31T07:22:05.339Z,0.77
2022-08-31T07:24:35.173Z,1.00
2022-08-31T07:27:10.006Z,0.80
2022-08-31T07:29:41.135Z,0.73
2022-08-31T07:32:11.009Z,0.80
2022-08-31T07:34:41.143Z,0.90
2022-08-31T07:37:26.911Z,0.70
2022-08-31T07:40:13.389Z,0.77
2022-08-31T07:42:44.464Z,1.00
2022-08-31T07:45:22.644Z,0.70
2022-08-31T07:47:52.707Z,0.70
2022-08-31T07:50:23.746Z,0.90
2022-08-31T07:52:55.609Z,0.80
2022-08-31T07:55:26.517Z,1.10
2022-08-31T07:57:57.258Z,0.87
2022-08-31T08:00:28.346Z,0.93
2022-08-31T08:03:07.095Z,0.80
2022-08-31T08:05:41.476Z,0.93
2022-08-31T08:08:13.981Z,0.90
2022-08-31T08:10:51.884Z,0.90
2022-08-31T08:13:23.091Z,0.90
2022-08-31T08:15:52.011Z,0.70
2022-08-31T08:18:21.088Z,1.10
2022-08-31T08:20:52.426Z,0.90
2022-08-31T08:23:26.892Z,0.80
2022-08-31T08:26:01.397Z,1.53
2022-08-31T08:28:40.211Z,1.93
2022-08-31T08:31:14.321Z,1.30
2022-08-31T08:33:42.569Z,0.70
2022-08-31T08:36:12.426Z,1.00
2022-08-31T08:38:43.974Z,0.80
2022-08-31T08:41:16.779Z,0.77
2022-08-31T08:43:52.461Z,0.90
2022-08-31T08:47:37.870Z,0.80
2022-08-31T08:49:25.185Z,0.70
2022-08-31T08:51:58.609Z,0.60
2022-08-31T08:54:32.655Z,0.90
2022-08-31T08:57:04.993Z,0.80
2022-08-31T08:59:33.263Z,0.80
2022-08-31T09:02:04.991Z,1.00
2022-08-31T09:04:51.098Z,1.00
2022-08-31T09:07:44.334Z,0.70
2022-08-31T09:10:21.402Z,0.70
2022-08-31T09:12:59.256Z,0.90
2022-08-31T09:15:43.196Z,1.03
2022-08-31T09:18:28.077Z,1.13
2022-08-31T09:21:06.377Z,1.10
2022-08-31T09:23:49.150Z,0.90
2022-08-31T09:26:19.763Z,0.73
2022-08-31T09:28:52.862Z,0.87
2022-08-31T09:31:37.484Z,0.80
2022-08-31T09:34:14.359Z,0.70
2022-08-31T09:36:43.306Z,0.77
2022-08-31T09:39:24.936Z,1.00
2022-08-31T09:42:03.438Z,1.00
2022-08-31T09:44:35.477Z,1.20
2022-08-31T09:47:07.745Z,0.87
2022-08-31T09:49:39.821Z,0.80
2022-08-31T09:52:42.242Z,0.70
2022-08-31T09:55:18.395Z,0.80
2022-08-31T09:57:55.145Z,0.87
2022-08-31T10:00:33.157Z,0.83
2022-08-31T10:03:13.570Z,0.73
2022-08-31T10:05:44.456Z,1.03
2022-08-31T10:08:29.463Z,1.10
2022-08-31T10:11:03.153Z,0.70
2022-08-31T10:13:39.494Z,0.80
2022-08-31T10:16:18.357Z,1.00
2022-08-31T10:18:59.586Z,1.05
2022-08-31T10:21:43.849Z,1.08
2022-08-31T10:24:28.311Z,1.00
2022-08-31T10:27:08.437Z,0.73
2022-08-31T10:29:46.084Z,0.65
2022-08-31T10:32:29.045Z,0.70
2022-08-31T10:35:09.290Z,0.80
2022-08-31T10:37:57.898Z,0.65
2022-08-31T10:40:32.606Z,0.68
2022-08-31T10:43:16.885Z,1.02
2022-08-31T10:45:49.475Z,0.80
2022-08-31T10:48:18.973Z,1.15
2022-08-31T10:50:56.140Z,1.02
2022-08-31T10:53:40.661Z,0.60
2022-08-31T10:56:15.397Z,0.70
2022-08-31T10:59:02.330Z,1.13
2022-08-31T11:01:42.752Z,1.30
2022-08-31T11:04:36.321Z,1.35
2022-08-31T11:07:16.790Z,0.80
2022-08-31T11:09:55.033Z,0.80
2022-08-31T11:12:30.747Z,0.70
2022-08-31T11:15:39.694Z,0.63
2022-08-31T11:18:48.608Z,0.70
2022-08-31T11:21:39.690Z,0.80
2022-08-31T11:24:45.946Z,0.70
2022-08-31T11:27:23.706Z,0.98
2022-08-31T11:29:58.130Z,1.05
2022-08-31T11:32:34.190Z,0.68
2022-08-31T11:35:08.267Z,0.65
2022-08-31T11:37:57.817Z,0.68
2022-08-31T11:41:03.682Z,0.70
2022-08-31T11:44:01.192Z,0.80
2022-08-31T11:47:06.792Z,0.70
2022-08-31T11:49:49.856Z,0.80
2022-08-31T11:52:48.261Z,0.55
2022-08-31T11:55:23.319Z,0.77
2022-08-31T11:58:26.997Z,1.00
2022-08-31T12:01:02.963Z,0.73
2022-08-31T12:03:50.696Z,0.80
2022-08-31T12:07:10.976Z,0.73
2022-08-31T12:10:28.823Z,0.70
2022-08-31T12:13:27.697Z,1.20
2022-08-31T12:16:12.408Z,0.82
2022-08-31T12:19:00.661Z,0.50
2022-08-31T12:22:00.369Z,0.60
2022-08-31T12:24:38.290Z,1.00
2022-08-31T12:27:33.375Z,0.70
2022-08-31T12:30:20.552Z,0.57
2022-08-31T12:33:03.195Z,0.50
2022-08-31T12:35:34.064Z,0.88
2022-08-31T12:38:05.901Z,1.00
2022-08-31T12:40:38.123Z,1.30
2022-08-31T12:43:11.798Z,0.60
2022-08-31T12:46:11.530Z,0.70
2022-08-31T12:49:11.005Z,0.70
2022-08-31T12:51:45.615Z,0.65
2022-08-31T12:54:46.390Z,0.52
2022-08-31T12:57:36.654Z,0.52
2022-08-31T13:00:13.480Z,0.80
2022-08-31T13:02:44.736Z,0.80
2022-08-31T13:05:22.194Z,1.10
2022-08-31T13:07:51.396Z,0.77
2022-08-31T13:10:33.551Z,0.60
2022-08-31T13:13:06.776Z,0.95
2022-08-31T13:15:40.191Z,0.70
2022-08-31T13:18:12.148Z,0.80
2022-08-31T13:20:45.563Z,0.80
2022-08-31T13:23:22.119Z,0.80
2022-08-31T13:26:01.979Z,1.27
2022-08-31T13:28:34.913Z,3.45
2022-08-31T13:31:31.027Z,1.00
2022-08-31T13:34:12.792Z,1.33
2022-08-31T13:36:53.849Z,0.80
2022-08-31T13:42:58.985Z,0.80
2022-08-31T13:46:04.536Z,1.20
2022-08-31T13:48:43.970Z,0.60
2022-08-31T13:51:29.737Z,0.65
2022-08-31T13:54:29.191Z,0.63
2022-08-31T13:57:46.526Z,1.60
2022-08-31T14:00:48.254Z,0.82
2022-08-31T14:03:52.604Z,0.50
2022-08-31T14:06:29.856Z,0.50
2022-08-31T14:12:08.424Z,0.60
2022-08-31T14:17:41.639Z,0.70
2022-08-31T14:21:25.418Z,1.00
2022-08-31T14:24:01.720Z,0.75
2022-08-31T14:27:03.997Z,0.60
2022-08-31T14:29:45.051Z,0.50
2022-08-31T14:32:22.854Z,0.50
2022-08-31T14:35:19.651Z,0.50
2022-08-31T14:38:09.417Z,1.05
2022-08-31T14:47:06.099Z,0.55
2022-08-31T14:49:46.974Z,0.40
2022-08-31T14:52:28.879Z,0.40
2022-08-31T14:55:09.816Z,0.40
2022-08-31T14:57:58.698Z,0.40
2022-08-31T15:00:53.516Z,0.80
2022-08-31T15:03:42.619Z,0.40
2022-08-31T15:06:24.643Z,0.70
2022-08-31T15:09:05.520Z,0.50
2022-08-31T15:11:42.302Z,0.50
2022-08-31T15:14:16.413Z,0.57
2022-08-31T15:17:19.765Z,0.60
2022-08-31T15:20:10.863Z,0.57
2022-08-31T15:25:48.031Z,0.60
2022-08-31T15:28:33.623Z,1.88
2022-08-31T15:31:21.949Z,0.80
2022-08-31T15:34:09.910Z,1.00
2022-08-31T15:37:00.304Z,0.50
2022-08-31T15:39:37.070Z,1.50
2022-08-31T15:42:19.162Z,0.93
2022-08-31T15:45:04.396Z,0.57
2022-08-31T15:48:10.984Z,0.50
2022-08-31T15:51:03.163Z,0.40
2022-08-31T15:53:36.071Z,0.60
2022-08-31T15:56:32.181Z,0.80
2022-08-31T15:59:13.540Z,0.57
2022-08-31T16:02:25.149Z,0.52
2022-08-31T16:04:58.816Z,0.50
2022-08-31T16:07:41.842Z,1.35
2022-08-31T16:10:24.717Z,1.00
2022-08-31T16:13:04.451Z,0.70
2022-08-31T16:19:09.495Z,0.70
2022-08-31T16:21:55.933Z,0.65
2022-08-31T16:24:57.528Z,0.77
2022-08-31T16:27:49.147Z,0.90
2022-08-31T16:36:37.742Z,0.80
2022-08-31T16:39:09.788Z,0.93
2022-08-31T16:41:37.986Z,0.80
2022-08-31T16:44:19.684Z,0.60
2022-08-31T16:46:48.754Z,0.90
2022-08-31T16:49:36.444Z,0.93
2022-08-31T16:52:12.922Z,1.13
2022-08-31T16:54:44.698Z,0.73
2022-08-31T16:57:16.527Z,0.80
2022-08-31T16:59:46.665Z,0.73
2022-08-31T17:02:19.055Z,0.60
2022-08-31T17:04:53.392Z,0.60
2022-08-31T17:07:29.415Z,0.68
2022-08-31T17:10:06.628Z,0.50
2022-08-31T17:12:38.252Z,0.70
2022-08-31T17:15:10.098Z,0.70
2022-08-31T17:17:38.844Z,0.80
2022-08-31T17:20:13.314Z,1.10
2022-08-31T17:22:46.471Z,1.00
2022-08-31T17:25:17.843Z,3.13
2022-08-31T17:27:51.245Z,2.03
2022-08-31T17:30:21.627Z,1.85
2022-08-31T17:32:49.977Z,2.00
2022-08-31T17:35:19.122Z,1.42
2022-08-31T17:37:51.632Z,1.50
2022-08-31T17:40:20.642Z,0.85
2022-08-31T17:42:49.706Z,1.20
2022-08-31T17:45:18.114Z,1.10
2022-08-31T17:47:46.203Z,1.42
2022-08-31T17:50:17.614Z,1.10
2022-08-31T17:52:47.286Z,1.80
2022-08-31T17:55:17.470Z,1.23
2022-08-31T17:57:48.845Z,1.40
2022-08-31T18:00:17.778Z,1.17
2022-08-31T18:02:49.022Z,1.20
2022-08-31T18:05:17.281Z,1.50
2022-08-31T18:07:46.883Z,1.42
2022-08-31T18:10:17.048Z,2.15
2022-08-31T18:12:46.398Z,3.17
2022-08-31T18:15:18.884Z,2.65
2022-08-31T18:17:47.695Z,1.60
2022-08-31T18:20:16.272Z,1.30
2022-08-31T18:22:46.063Z,1.50
2022-08-31T18:25:17.274Z,1.30
2022-08-31T18:27:45.761Z,2.03
2022-08-31T18:30:15.151Z,1.70
2022-08-31T18:32:47.380Z,1.52
2022-08-31T18:35:17.548Z,1.50
2022-08-31T18:37:45.833Z,2.30
2022-08-31T18:40:31.878Z,2.07
2022-08-31T18:43:18.994Z,1.60
2022-08-31T18:45:50.037Z,2.80
2022-08-31T18:48:25.195Z,2.43
2022-08-31T18:50:55.092Z,3.10
2022-08-31T18:53:28.459Z,2.30
2022-08-31T18:55:59.362Z,2.57
2022-08-31T18:58:29.934Z,1.60
2022-08-31T19:00:59.360Z,2.10
2022-08-31T19:03:28.283Z,2.00
2022-08-31T19:05:57.456Z,2.33
2022-08-31T19:08:26.477Z,1.80
2022-08-31T19:10:57.921Z,1.93
2022-08-31T19:13:31.448Z,1.30
2022-08-31T19:16:03.828Z,1.80
2022-08-31T19:18:39.364Z,2.23
2022-08-31T19:21:17.286Z,1.73
2022-08-31T19:23:46.469Z,1.67
2022-08-31T19:26:22.380Z,1.43
2022-08-31T19:28:51.909Z,1.30
2022-08-31T19:31:23.406Z,1.60
2022-08-31T19:33:56.668Z,1.30
2022-08-31T19:36:27.111Z,2.20
2022-08-31T19:38:56.002Z,2.50
2022-08-31T19:41:28.078Z,2.30
2022-08-31T19:44:08.315Z,1.77
2022-08-31T19:46:39.123Z,1.50
2022-08-31T19:49:09.557Z,1.60
2022-08-31T19:51:40.204Z,1.53
2022-08-31T19:54:10.914Z,1.37
2022-08-31T19:56:43.744Z,1.23
2022-08-31T19:59:18.258Z,1.47
2022-08-31T20:01:48.178Z,1.47
2022-08-31T20:04:19.018Z,1.40
2022-08-31T20:06:52.171Z,1.90
2022-08-31T20:09:22.527Z,2.00
2022-08-31T20:11:51.813Z,2.20
2022-08-31T20:14:22.480Z,2.07
2022-08-31T20:16:51.295Z,1.80
2022-08-31T20:19:24.931Z,1.67
2022-08-31T20:21:54.421Z,1.70
2022-08-31T20:24:25.421Z,3.87
2022-08-31T20:27:01.702Z,2.10
2022-08-31T20:29:39.237Z,2.00
2022-08-31T20:32:16.287Z,2.10
2022-08-31T20:34:44.738Z,2.20
2022-08-31T20:37:15.148Z,1.63
2022-08-31T20:39:43.282Z,1.80
2022-08-31T20:42:11.489Z,1.97
2022-08-31T20:44:40.927Z,1.60
2022-08-31T20:47:29.056Z,1.67
2022-08-31T20:50:00.247Z,2.70
2022-08-31T20:52:32.145Z,2.00
2022-08-31T20:55:02.958Z,2.00
2022-08-31T20:57:33.075Z,1.90
2022-08-31T21:00:04.099Z,1.80
2022-08-31T21:02:34.249Z,2.00
2022-08-31T21:07:52.309Z,2.13
2022-08-31T21:10:33.705Z,2.10
2022-08-31T21:13:10.622Z,2.40
2022-08-31T21:15:45.535Z,1.83
2022-08-31T21:18:17.662Z,1.90
2022-08-31T21:20:46.828Z,2.33
2022-08-31T21:23:15.196Z,2.53
2022-08-31T21:25:45.265Z,2.30
2022-08-31T21:28:18.357Z,2.80
2022-08-31T21:30:50.329Z,2.90
2022-08-31T21:33:19.288Z,2.53
2022-08-31T21:35:47.673Z,3.80
2022-08-31T21:38:18.240Z,3.90
2022-08-31T21:40:50.582Z,4.47
2022-08-31T21:43:19.742Z,4.60
2022-08-31T21:45:55.034Z,4.50
2022-08-31T21:48:25.849Z,5.37
2022-08-31T21:50:54.502Z,5.17
2022-08-31T21:53:22.671Z,5.13
2022-08-31T21:55:50.782Z,5.00
2022-08-31T21:58:19.180Z,5.20
2022-08-31T22:00:51.278Z,5.27
2022-08-31T22:03:22.533Z,4.17
2022-08-31T22:05:50.925Z,4.20
2022-08-31T22:08:20.011Z,3.33
2022-08-31T22:10:50.122Z,3.20
2022-08-31T22:13:19.690Z,3.03
2022-08-31T22:15:49.276Z,2.53
2022-08-31T22:18:58.683Z,2.37
2022-08-31T22:21:07.572Z,2.30
2022-08-31T22:23:36.137Z,2.30
2022-08-31T22:26:04.862Z,2.30
2022-08-31T22:28:33.238Z,2.43
2022-08-31T22:31:03.635Z,1.90
2022-08-31T22:33:31.784Z,2.00
2022-08-31T22:35:59.876Z,1.70
2022-08-31T22:38:28.637Z,1.77
2022-08-31T22:40:57.992Z,2.00
2022-08-31T22:43:26.179Z,1.70
2022-08-31T22:45:54.483Z,2.00
2022-08-31T22:48:23.991Z,1.60
2022-08-31T22:50:53.589Z,2.10
2022-08-31T22:53:21.789Z,1.63
2022-08-31T22:55:50.299Z,1.80
2022-08-31T22:58:18.473Z,1.93
2022-08-31T23:00:48.090Z,1.47
2022-08-31T23:03:17.277Z,1.87
2022-08-31T23:05:47.382Z,1.80
2022-08-31T23:08:16.163Z,1.80
2022-08-31T23:10:44.913Z,1.80
2022-08-31T23:13:13.065Z,1.67
2022-08-31T23:15:41.491Z,1.60
2022-08-31T23:18:10.427Z,1.80
2022-08-31T23:20:41.791Z,1.67
2022-08-31T23:23:11.466Z,1.80
2022-08-31T23:25:41.922Z,1.53
2022-08-31T23:28:10.030Z,1.80
2022-08-31T23:30:40.126Z,1.80
2022-08-31T23:33:08.316Z,1.57
2022-08-31T23:35:36.466Z,1.60
2022-08-31T23:38:04.635Z,1.60
2022-08-31T23:40:34.245Z,1.80
2022-08-31T23:43:02.465Z,1.70
2022-08-31T23:45:31.983Z,1.70
2022-08-31T23:48:00.047Z,1.67
2022-08-31T23:50:28.435Z,1.90
2022-08-31T23:52:57.420Z,1.50
2022-08-31T23:55:31.031Z,1.90
2022-08-31T23:58:00.885Z,1.70
