createdAt,value
2023-05-23T00:01:43.236Z,101073.00
2023-05-23T00:04:10.838Z,101073.88
2023-05-23T00:06:38.821Z,101067.72
2023-05-23T00:09:06.120Z,101068.69
2023-05-23T00:11:33.125Z,101067.81
2023-05-23T00:14:01.303Z,101065.19
2023-05-23T00:16:28.500Z,101059.91
2023-05-23T00:18:57.607Z,101061.69
2023-05-23T00:21:24.686Z,101062.53
2023-05-23T00:23:51.716Z,101065.19
2023-05-23T00:26:18.667Z,101060.75
2023-05-23T00:28:46.788Z,101052.84
2023-05-23T00:31:13.739Z,101059.91
2023-05-23T00:33:40.820Z,101054.63
2023-05-23T00:36:07.794Z,101045.88
2023-05-23T00:38:34.709Z,101059.06
2023-05-23T00:41:02.559Z,101054.72
2023-05-23T00:43:29.566Z,101053.91
2023-05-23T00:45:56.575Z,101059.25
2023-05-23T00:48:25.683Z,101048.91
2023-05-23T00:50:53.972Z,101056.13
2023-05-23T00:53:21.726Z,101047.47
2023-05-23T00:55:48.910Z,101045.78
2023-05-23T00:58:17.694Z,101054.53
2023-05-23T01:00:50.368Z,101051.13
2023-05-23T01:03:18.920Z,101053.78
2023-05-23T01:05:45.978Z,101051.22
2023-05-23T01:08:13.178Z,101045.97
2023-05-23T01:10:40.229Z,101047.75
2023-05-23T01:13:24.419Z,101052.16
2023-05-23T01:16:19.747Z,101042.56
2023-05-23T01:19:04.780Z,101039.94
2023-05-23T01:21:32.520Z,101028.63
2023-05-23T01:24:19.488Z,101033.94
2023-05-23T01:27:06.170Z,101039.16
2023-05-23T01:29:38.992Z,101036.56
2023-05-23T01:32:11.605Z,101036.56
2023-05-23T01:34:40.351Z,101031.34
2023-05-23T01:37:11.831Z,101034.06
2023-05-23T01:39:39.102Z,101020.06
2023-05-23T01:42:06.936Z,101028.91
2023-05-23T01:44:36.374Z,101018.56
2023-05-23T01:47:04.551Z,101032.00
2023-05-23T01:49:32.549Z,101034.66
2023-05-23T01:52:01.861Z,101033.91
2023-05-23T01:54:30.571Z,101038.22
2023-05-23T01:56:58.280Z,101026.81
2023-05-23T01:59:25.510Z,101019.69
2023-05-23T02:01:53.670Z,101029.31
2023-05-23T02:04:21.722Z,101021.41
2023-05-23T02:06:48.650Z,101024.00
2023-05-23T02:09:15.713Z,101017.00
2023-05-23T02:11:42.668Z,101015.19
2023-05-23T02:14:11.170Z,101017.81
2023-05-23T02:16:38.221Z,101022.28
2023-05-23T02:19:05.253Z,101020.53
2023-05-23T02:21:34.834Z,101016.13
2023-05-23T02:24:03.710Z,101023.16
2023-05-23T02:26:30.699Z,101020.50
2023-05-23T02:28:57.622Z,101010.81
2023-05-23T02:31:25.180Z,101010.81
2023-05-23T02:33:52.137Z,101007.28
2023-05-23T02:36:19.181Z,101011.69
2023-05-23T02:38:46.145Z,100991.59
2023-05-23T02:41:13.064Z,100995.84
2023-05-23T02:43:40.006Z,100994.97
2023-05-23T02:46:07.152Z,100997.63
2023-05-23T02:48:34.114Z,100992.34
2023-05-23T02:51:01.210Z,100983.69
2023-05-23T02:53:28.262Z,100996.19
2023-05-23T02:55:55.642Z,100989.41
2023-05-23T02:58:22.804Z,100992.22
2023-05-23T03:00:49.758Z,100986.25
2023-05-23T03:03:17.697Z,100989.13
2023-05-23T03:05:44.864Z,100986.84
2023-05-23T03:08:12.190Z,100985.16
2023-05-23T03:10:40.299Z,100980.84
2023-05-23T03:13:07.397Z,100979.88
2023-05-23T03:15:35.557Z,100984.19
2023-05-23T03:18:02.851Z,100978.88
2023-05-23T03:20:32.133Z,100985.84
2023-05-23T03:22:59.161Z,100990.19
2023-05-23T03:25:26.251Z,100991.03
2023-05-23T03:27:54.788Z,100979.63
2023-05-23T03:30:22.169Z,100971.75
2023-05-23T03:32:50.046Z,100982.19
2023-05-23T03:35:17.324Z,100977.78
2023-05-23T03:37:44.420Z,100989.06
2023-05-23T03:40:11.496Z,100975.91
2023-05-23T03:42:40.046Z,100984.75
2023-05-23T03:45:09.127Z,100980.41
2023-05-23T03:47:36.545Z,100976.09
2023-05-23T03:50:03.832Z,100976.09
2023-05-23T03:52:31.425Z,100976.06
2023-05-23T03:54:58.521Z,100970.75
2023-05-23T03:57:25.593Z,100973.34
2023-05-23T03:59:53.036Z,100975.91
2023-05-23T04:02:22.551Z,100974.19
2023-05-23T04:04:49.638Z,100972.50
2023-05-23T04:07:16.789Z,100970.88
2023-05-23T04:09:44.920Z,100968.31
2023-05-23T04:12:13.504Z,100961.34
2023-05-23T04:14:40.570Z,100959.66
2023-05-23T04:17:09.212Z,100957.97
2023-05-23T04:19:36.716Z,100962.50
2023-05-23T04:22:03.777Z,100961.69
2023-05-23T04:24:31.029Z,100960.75
2023-05-23T04:26:59.350Z,100947.50
2023-05-23T04:29:26.568Z,100947.31
2023-05-23T04:31:54.984Z,100942.78
2023-05-23T04:34:22.476Z,100945.31
2023-05-23T04:36:49.788Z,100946.06
2023-05-23T04:39:17.118Z,100948.63
2023-05-23T04:42:00.560Z,100943.25
2023-05-23T04:44:45.769Z,100937.81
2023-05-23T04:47:19.067Z,100939.44
2023-05-23T04:49:57.596Z,100948.13
2023-05-23T04:52:25.480Z,100944.53
2023-05-23T04:54:54.068Z,100937.44
2023-05-23T04:57:22.071Z,100941.63
2023-05-23T04:59:49.174Z,100941.50
2023-05-23T05:02:16.175Z,100941.41
2023-05-23T05:04:43.083Z,100936.06
2023-05-23T05:07:10.842Z,100945.63
2023-05-23T05:09:37.771Z,100945.56
2023-05-23T05:12:04.985Z,100940.13
2023-05-23T05:14:31.909Z,100940.84
2023-05-23T05:17:00.052Z,100950.34
2023-05-23T05:19:34.415Z,100942.31
2023-05-23T05:22:01.496Z,100938.66
2023-05-23T05:24:29.850Z,100940.25
2023-05-23T05:26:57.554Z,100932.19
2023-05-23T05:29:25.295Z,100940.78
2023-05-23T05:31:53.407Z,100937.97
2023-05-23T05:34:20.873Z,100940.38
2023-05-23T05:36:48.312Z,100944.59
2023-05-23T05:39:17.721Z,100938.25
2023-05-23T05:41:44.777Z,100940.88
2023-05-23T05:44:11.811Z,100933.81
2023-05-23T05:46:39.077Z,100934.53
2023-05-23T05:49:06.036Z,100923.78
2023-05-23T05:51:32.984Z,100926.28
2023-05-23T05:54:00.152Z,100924.34
2023-05-23T05:56:27.886Z,100927.72
2023-05-23T05:58:54.855Z,100925.56
2023-05-23T06:01:22.469Z,100929.66
2023-05-23T06:03:49.651Z,100921.50
2023-05-23T06:06:18.069Z,100922.97
2023-05-23T06:08:45.204Z,100915.72
2023-05-23T06:11:16.273Z,100906.78
2023-05-23T06:13:43.203Z,100905.56
2023-05-23T06:16:10.538Z,100909.72
2023-05-23T06:18:37.556Z,100909.44
2023-05-23T06:21:04.568Z,100907.47
2023-05-23T06:23:33.185Z,100910.69
2023-05-23T06:26:00.130Z,100914.88
2023-05-23T06:28:27.333Z,100911.97
2023-05-23T06:30:54.251Z,100905.50
2023-05-23T06:33:21.188Z,100902.59
2023-05-23T06:35:49.229Z,100912.97
2023-05-23T06:38:17.805Z,100907.53
2023-05-23T06:40:45.087Z,100910.91
2023-05-23T06:43:12.531Z,100915.25
2023-05-23T06:45:47.742Z,100908.34
2023-05-23T06:48:14.857Z,100915.34
2023-05-23T06:50:42.496Z,100920.66
2023-05-23T06:53:11.237Z,100923.28
2023-05-23T06:55:38.386Z,100922.44
2023-05-23T06:58:07.736Z,100915.34
2023-05-23T07:00:36.861Z,100919.72
2023-05-23T07:03:24.106Z,100923.25
2023-05-23T07:05:51.911Z,100917.88
2023-05-23T07:08:20.053Z,100914.25
2023-05-23T07:10:59.566Z,100895.84
2023-05-23T07:13:44.785Z,100902.69
2023-05-23T07:16:19.699Z,100901.78
2023-05-23T07:19:03.256Z,100902.59
2023-05-23T07:21:31.713Z,100912.22
2023-05-23T07:23:58.634Z,100916.59
2023-05-23T07:26:27.362Z,100922.63
2023-05-23T07:28:56.134Z,100913.09
2023-05-23T07:31:23.414Z,100916.31
2023-05-23T07:33:56.815Z,100920.63
2023-05-23T07:36:34.132Z,100922.31
2023-05-23T07:39:02.092Z,100929.22
2023-05-23T07:41:29.052Z,100922.06
2023-05-23T07:43:56.073Z,100925.53
2023-05-23T07:46:23.136Z,100930.78
2023-05-23T07:48:50.128Z,100929.00
2023-05-23T07:51:19.314Z,100925.41
2023-05-23T07:53:46.257Z,100930.66
2023-05-23T07:56:13.967Z,100927.03
2023-05-23T07:58:42.683Z,100932.25
2023-05-23T08:01:09.712Z,100923.16
2023-05-23T08:03:59.486Z,100928.31
2023-05-23T08:06:38.641Z,100928.16
2023-05-23T08:09:10.225Z,100930.75
2023-05-23T08:11:42.418Z,100938.66
2023-05-23T08:14:09.464Z,100934.81
2023-05-23T08:16:39.209Z,100945.25
2023-05-23T08:19:14.362Z,100946.03
2023-05-23T08:21:42.473Z,100947.75
2023-05-23T08:24:09.445Z,100950.34
2023-05-23T08:26:39.445Z,100942.25
2023-05-23T08:29:10.620Z,100945.56
2023-05-23T08:31:37.930Z,100947.00
2023-05-23T08:34:06.864Z,100941.50
2023-05-23T08:36:36.721Z,100944.78
2023-05-23T08:39:05.405Z,100937.44
2023-05-23T08:41:36.869Z,100945.84
2023-05-23T08:44:08.989Z,100948.09
2023-05-23T08:46:46.728Z,100947.78
2023-05-23T08:49:23.138Z,100951.06
2023-05-23T08:51:55.961Z,100943.81
2023-05-23T08:54:23.008Z,100946.28
2023-05-23T08:56:52.231Z,100944.38
2023-05-23T08:59:20.177Z,100949.63
2023-05-23T09:01:48.636Z,100947.91
2023-05-23T09:04:17.202Z,100950.38
2023-05-23T09:06:57.556Z,100961.13
2023-05-23T09:09:25.764Z,100955.72
2023-05-23T09:11:54.456Z,100964.56
2023-05-23T09:14:22.548Z,100971.59
2023-05-23T09:16:52.132Z,100969.84
2023-05-23T09:19:22.618Z,100972.47
2023-05-23T09:21:55.985Z,100976.81
2023-05-23T09:24:36.290Z,100977.72
2023-05-23T09:27:07.276Z,100978.38
2023-05-23T09:29:40.441Z,100995.97
2023-05-23T09:32:21.359Z,100989.78
2023-05-23T09:35:06.404Z,100986.13
2023-05-23T09:37:35.791Z,100978.94
2023-05-23T09:40:12.241Z,100977.16
2023-05-23T09:42:45.099Z,100984.13
2023-05-23T09:45:13.857Z,100992.03
2023-05-23T09:47:51.079Z,100984.06
2023-05-23T09:50:18.260Z,100966.47
2023-05-23T09:52:46.489Z,100973.25
2023-05-23T09:55:13.961Z,100976.63
2023-05-23T09:57:43.228Z,100973.84
2023-05-23T10:00:12.335Z,100973.66
2023-05-23T10:03:15.109Z,100978.00
2023-05-23T10:05:47.526Z,100978.63
2023-05-23T10:08:40.294Z,100964.09
2023-05-23T10:11:36.025Z,100963.66
2023-05-23T10:14:09.572Z,100960.75
2023-05-23T10:17:19.072Z,100953.94
2023-05-23T10:19:56.677Z,100956.88
2023-05-23T10:22:24.539Z,100951.91
2023-05-23T10:24:51.654Z,100948.88
2023-05-23T10:27:19.107Z,100956.50
2023-05-23T10:29:46.881Z,100946.44
2023-05-23T10:32:15.066Z,100938.38
2023-05-23T10:35:09.876Z,100940.53
2023-05-23T10:38:07.048Z,100941.91
2023-05-23T10:41:07.012Z,100942.16
2023-05-23T10:44:01.060Z,100946.97
2023-05-23T10:46:52.771Z,100944.09
2023-05-23T10:49:20.574Z,100948.75
2023-05-23T10:51:52.349Z,100947.06
2023-05-23T10:54:22.918Z,100932.50
2023-05-23T10:57:04.453Z,100943.97
2023-05-23T10:59:31.880Z,100946.50
2023-05-23T11:02:01.379Z,100947.66
2023-05-23T11:04:29.396Z,100949.91
2023-05-23T11:06:57.634Z,100941.53
2023-05-23T11:09:24.782Z,100939.84
2023-05-23T11:11:54.587Z,100941.22
2023-05-23T11:14:55.879Z,100943.25
2023-05-23T11:17:33.670Z,100934.09
2023-05-23T11:20:06.996Z,100940.31
2023-05-23T11:22:35.070Z,100934.44
2023-05-23T11:25:08.142Z,100936.66
2023-05-23T11:27:40.946Z,100934.31
2023-05-23T11:30:10.309Z,100935.56
2023-05-23T11:32:37.861Z,100930.53
2023-05-23T11:35:07.662Z,100931.00
2023-05-23T11:37:36.111Z,100929.72
2023-05-23T11:40:41.577Z,100932.53
2023-05-23T11:43:11.887Z,100928.16
2023-05-23T11:45:40.021Z,100927.72
2023-05-23T11:48:08.370Z,100931.75
2023-05-23T11:50:44.473Z,100925.97
2023-05-23T11:53:11.775Z,100933.91
2023-05-23T11:55:41.828Z,100933.22
2023-05-23T11:58:10.351Z,100935.63
2023-05-23T12:00:46.458Z,100931.44
2023-05-23T12:03:13.693Z,100929.88
2023-05-23T12:05:44.789Z,100939.41
2023-05-23T12:08:14.508Z,100934.34
2023-05-23T12:10:57.693Z,100934.78
2023-05-23T12:13:26.247Z,100935.38
2023-05-23T12:16:00.638Z,100925.00
2023-05-23T12:18:32.277Z,100933.19
2023-05-23T12:21:05.768Z,100933.59
2023-05-23T12:23:34.992Z,100934.66
2023-05-23T12:26:10.379Z,100936.13
2023-05-23T12:28:43.556Z,100932.88
2023-05-23T12:31:19.429Z,100937.78
2023-05-23T12:33:48.593Z,100934.13
2023-05-23T12:36:23.973Z,100941.66
2023-05-23T12:38:50.969Z,100934.69
2023-05-23T12:41:20.149Z,100939.84
2023-05-23T12:43:55.232Z,100944.06
2023-05-23T12:46:24.237Z,100940.38
2023-05-23T12:48:51.536Z,100943.81
2023-05-23T12:51:18.623Z,100943.88
2023-05-23T12:53:45.644Z,100946.75
2023-05-23T12:56:12.687Z,100954.22
2023-05-23T12:58:39.662Z,100940.47
2023-05-23T13:01:06.613Z,100943.53
2023-05-23T13:03:33.662Z,100947.50
2023-05-23T13:06:00.798Z,100953.34
2023-05-23T13:08:27.847Z,100971.59
2023-05-23T13:10:54.860Z,100967.97
2023-05-23T13:13:22.488Z,100979.41
2023-05-23T13:15:51.134Z,100984.56
2023-05-23T13:18:18.815Z,100990.63
2023-05-23T13:20:46.474Z,100991.41
2023-05-23T13:23:13.611Z,101000.31
2023-05-23T13:25:40.810Z,101008.25
2023-05-23T13:28:07.926Z,101015.09
2023-05-23T13:30:35.054Z,101015.97
2023-05-23T13:33:02.408Z,101014.81
2023-05-23T13:35:29.513Z,101025.28
2023-05-23T13:37:56.422Z,101018.91
2023-05-23T13:40:23.406Z,101032.91
2023-05-23T13:42:51.608Z,101029.50
2023-05-23T13:45:19.919Z,101035.53
2023-05-23T13:47:47.289Z,101039.66
2023-05-23T13:50:14.485Z,101038.47
2023-05-23T13:52:44.927Z,101046.09
2023-05-23T13:55:13.587Z,101060.69
2023-05-23T13:57:40.626Z,101065.41
2023-05-23T14:00:08.896Z,101073.69
2023-05-23T14:02:36.052Z,101084.63
2023-05-23T14:05:03.758Z,101062.56
2023-05-23T14:07:31.370Z,101090.31
2023-05-23T14:09:59.634Z,101096.19
2023-05-23T14:12:26.630Z,101093.34
2023-05-23T14:14:53.568Z,101101.06
2023-05-23T14:17:20.662Z,101111.22
2023-05-23T14:19:47.792Z,101118.69
2023-05-23T14:22:14.776Z,101120.03
2023-05-23T14:24:42.456Z,101121.41
2023-05-23T14:27:11.117Z,101126.03
2023-05-23T14:29:39.052Z,101124.56
2023-05-23T14:32:06.540Z,101130.97
2023-05-23T14:34:33.702Z,101136.63
2023-05-23T14:37:01.387Z,101144.97
2023-05-23T14:39:29.196Z,101150.53
2023-05-23T14:41:56.622Z,101142.94
2023-05-23T14:44:23.815Z,101148.56
2023-05-23T14:46:50.923Z,101149.00
2023-05-23T14:49:18.195Z,101153.56
2023-05-23T14:51:50.402Z,101161.69
2023-05-23T14:54:18.555Z,101151.44
2023-05-23T14:56:45.643Z,101162.97
2023-05-23T14:59:12.628Z,101172.94
2023-05-23T15:01:40.673Z,101152.28
2023-05-23T15:04:09.658Z,101170.72
2023-05-23T15:06:38.855Z,101182.44
2023-05-23T15:09:06.226Z,101192.34
2023-05-23T15:11:34.987Z,101187.34
2023-05-23T15:14:02.207Z,101189.25
2023-05-23T15:16:32.914Z,101195.56
2023-05-23T15:19:00.312Z,101195.78
2023-05-23T15:21:27.631Z,101201.38
2023-05-23T15:23:54.653Z,101203.25
2023-05-23T15:26:22.533Z,101206.13
2023-05-23T15:28:49.806Z,101212.56
2023-05-23T15:31:16.860Z,101209.28
2023-05-23T15:33:43.870Z,101199.94
2023-05-23T15:36:13.050Z,101205.41
2023-05-23T15:38:40.491Z,101212.63
2023-05-23T15:41:07.473Z,101212.78
2023-05-23T15:43:37.698Z,101221.78
2023-05-23T15:46:05.454Z,101213.16
2023-05-23T15:48:32.466Z,101215.03
2023-05-23T15:50:59.411Z,101209.88
2023-05-23T15:53:26.353Z,101210.22
2023-05-23T15:55:53.257Z,101223.56
2023-05-23T15:58:20.692Z,101221.16
2023-05-23T16:00:47.657Z,101221.41
2023-05-23T16:03:14.690Z,101230.47
2023-05-23T16:05:41.837Z,101226.19
2023-05-23T16:08:09.017Z,101228.97
2023-05-23T16:10:36.026Z,101229.94
2023-05-23T16:13:03.119Z,101229.19
2023-05-23T16:15:30.126Z,101227.63
2023-05-23T16:17:57.091Z,101244.25
2023-05-23T16:20:24.143Z,101254.00
2023-05-23T16:22:51.126Z,101258.47
2023-05-23T16:25:18.087Z,101259.41
2023-05-23T16:27:45.014Z,101263.00
2023-05-23T16:30:12.170Z,101260.47
2023-05-23T16:32:39.146Z,101269.31
2023-05-23T16:35:06.650Z,101265.03
2023-05-23T16:37:33.584Z,101277.38
2023-05-23T16:40:00.690Z,101279.19
2023-05-23T16:42:27.768Z,101287.16
2023-05-23T16:44:54.882Z,101287.22
2023-05-23T16:47:21.867Z,101277.63
2023-05-23T16:49:48.843Z,101290.75
2023-05-23T16:52:16.745Z,101282.00
2023-05-23T16:54:43.854Z,101289.88
2023-05-23T16:57:11.650Z,101285.50
2023-05-23T16:59:38.619Z,101293.38
2023-05-23T17:02:05.531Z,101280.28
2023-05-23T17:04:32.478Z,101291.66
2023-05-23T17:06:59.404Z,101300.44
2023-05-23T17:09:26.461Z,101303.97
2023-05-23T17:11:53.479Z,101310.09
2023-05-23T17:14:20.792Z,101304.81
2023-05-23T17:16:47.732Z,101300.53
2023-05-23T17:19:14.702Z,101297.88
2023-05-23T17:21:41.820Z,101311.88
2023-05-23T17:24:08.746Z,101315.41
2023-05-23T17:26:35.689Z,101323.25
2023-05-23T17:29:02.630Z,101322.38
2023-05-23T17:31:30.818Z,101324.13
2023-05-23T17:33:58.126Z,101315.34
2023-05-23T17:36:25.097Z,101311.00
2023-05-23T17:38:54.667Z,101324.09
2023-05-23T17:41:24.895Z,101332.81
2023-05-23T17:43:51.840Z,101329.34
2023-05-23T17:46:18.818Z,101331.97
2023-05-23T17:48:47.984Z,101336.31
2023-05-23T17:51:15.955Z,101339.84
2023-05-23T17:53:43.288Z,101336.34
2023-05-23T17:56:10.420Z,101345.97
2023-05-23T17:58:38.541Z,101347.69
2023-05-23T18:01:06.940Z,101337.22
2023-05-23T18:03:34.056Z,101344.19
2023-05-23T18:06:01.077Z,101347.69
2023-05-23T18:08:28.055Z,101351.22
2023-05-23T18:10:55.325Z,101341.59
2023-05-23T18:13:22.449Z,101356.47
2023-05-23T18:15:49.438Z,101348.63
2023-05-23T18:18:17.921Z,101343.34
2023-05-23T18:20:44.996Z,101348.59
2023-05-23T18:23:12.122Z,101353.84
2023-05-23T18:25:39.123Z,101348.59
2023-05-23T18:28:06.055Z,101358.22
2023-05-23T18:30:33.613Z,101361.72
2023-05-23T18:33:01.134Z,101365.22
2023-05-23T18:35:28.355Z,101368.72
2023-05-23T18:37:55.409Z,101371.34
2023-05-23T18:40:23.982Z,101377.50
2023-05-23T18:42:51.092Z,101375.75
2023-05-23T18:45:18.201Z,101374.91
2023-05-23T18:47:45.225Z,101384.59
2023-05-23T18:50:13.344Z,101381.13
2023-05-23T18:52:40.829Z,101378.53
2023-05-23T18:55:08.635Z,101368.97
2023-05-23T18:57:35.640Z,101377.72
2023-05-23T19:00:04.424Z,101378.66
2023-05-23T19:02:31.555Z,101390.03
2023-05-23T19:04:58.902Z,101395.31
2023-05-23T19:07:25.845Z,101393.59
2023-05-23T19:09:52.842Z,101396.22
2023-05-23T19:12:19.923Z,101401.53
2023-05-23T19:14:47.112Z,101397.16
2023-05-23T19:17:14.049Z,101394.53
2023-05-23T19:19:41.150Z,101405.03
2023-05-23T19:22:08.203Z,101410.25
2023-05-23T19:24:35.158Z,101408.53
2023-05-23T19:27:02.469Z,101418.16
2023-05-23T19:29:29.495Z,101421.66
2023-05-23T19:31:58.264Z,101425.16
2023-05-23T19:34:25.313Z,101425.19
2023-05-23T19:36:52.280Z,101431.28
2023-05-23T19:39:19.309Z,101429.56
2023-05-23T19:41:46.356Z,101437.44
2023-05-23T19:44:13.612Z,101440.06
2023-05-23T19:46:40.551Z,101446.19
2023-05-23T19:49:10.635Z,101432.22
2023-05-23T19:51:37.814Z,101437.47
2023-05-23T19:54:04.867Z,101435.78
2023-05-23T19:56:32.451Z,101447.13
2023-05-23T19:58:59.362Z,101444.53
2023-05-23T20:01:27.426Z,101453.28
2023-05-23T20:03:54.620Z,101448.03
2023-05-23T20:06:22.143Z,101451.53
2023-05-23T20:08:49.127Z,101454.13
2023-05-23T20:11:16.313Z,101458.53
2023-05-23T20:13:43.249Z,101458.50
2023-05-23T20:16:10.359Z,101458.53
2023-05-23T20:18:37.331Z,101456.78
2023-05-23T20:21:05.322Z,101456.75
2023-05-23T20:23:32.681Z,101465.50
2023-05-23T20:26:00.395Z,101466.41
2023-05-23T20:28:27.638Z,101468.13
2023-05-23T20:30:54.593Z,101459.38
2023-05-23T20:33:21.943Z,101463.75
2023-05-23T20:35:48.957Z,101468.13
2023-05-23T20:38:18.561Z,101475.13
2023-05-23T20:40:46.349Z,101473.38
2023-05-23T20:43:15.040Z,101478.56
2023-05-23T20:45:42.272Z,101471.59
2023-05-23T20:48:09.482Z,101473.31
2023-05-23T20:50:36.637Z,101481.16
2023-05-23T20:53:03.710Z,101479.41
2023-05-23T20:55:30.632Z,101481.16
2023-05-23T20:57:57.561Z,101478.53
2023-05-23T21:00:24.560Z,101485.53
2023-05-23T21:02:51.619Z,101488.97
2023-05-23T21:05:18.660Z,101484.63
2023-05-23T21:07:45.642Z,101487.25
2023-05-23T21:10:12.598Z,101482.88
2023-05-23T21:12:39.571Z,101482.84
2023-05-23T21:15:07.415Z,101483.72
2023-05-23T21:17:34.395Z,101485.47
2023-05-23T21:20:01.350Z,101488.06
2023-05-23T21:22:28.260Z,101487.19
2023-05-23T21:24:55.265Z,101495.88
2023-05-23T21:27:22.183Z,101491.50
2023-05-23T21:29:49.114Z,101501.97
2023-05-23T21:32:16.192Z,101495.88
2023-05-23T21:34:43.209Z,101501.97
2023-05-23T21:37:10.232Z,101497.59
2023-05-23T21:39:50.744Z,101499.31
2023-05-23T21:42:19.951Z,101495.78
2023-05-23T21:44:47.022Z,101506.25
2023-05-23T21:47:14.029Z,101506.19
2023-05-23T21:49:40.991Z,101510.56
2023-05-23T21:52:08.001Z,101519.28
2023-05-23T21:54:35.019Z,101521.84
2023-05-23T21:57:02.073Z,101528.81
2023-05-23T21:59:29.016Z,101522.69
2023-05-23T22:01:56.208Z,101515.66
2023-05-23T22:04:23.157Z,101517.41
2023-05-23T22:06:50.094Z,101519.13
2023-05-23T22:09:17.053Z,101513.03
2023-05-23T22:11:44.031Z,101513.00
2023-05-23T22:14:11.252Z,101515.59
2023-05-23T22:16:39.363Z,101513.88
2023-05-23T22:19:07.185Z,101509.53
2023-05-23T22:21:34.157Z,101515.63
2023-05-23T22:24:01.392Z,101519.97
2023-05-23T22:26:28.427Z,101515.66
2023-05-23T22:28:55.910Z,101520.03
2023-05-23T22:31:24.185Z,101514.00
2023-05-23T22:33:51.425Z,101520.09
2023-05-23T22:36:18.414Z,101513.16
2023-05-23T22:38:45.735Z,101517.50
2023-05-23T22:41:12.822Z,101522.75
2023-05-23T22:43:40.096Z,101519.25
2023-05-23T22:46:07.634Z,101521.00
2023-05-23T22:48:34.629Z,101513.16
2023-05-23T22:51:02.667Z,101517.53
2023-05-23T22:53:30.235Z,101517.53
2023-05-23T22:55:57.545Z,101514.91
2023-05-23T22:58:24.545Z,101518.41
2023-05-23T23:00:51.873Z,101519.25
2023-05-23T23:03:19.086Z,101522.75
2023-05-23T23:05:46.446Z,101521.00
2023-05-23T23:08:13.485Z,101519.25
2023-05-23T23:10:41.792Z,101514.91
2023-05-23T23:13:09.218Z,101514.91
2023-05-23T23:15:36.695Z,101506.19
2023-05-23T23:18:05.848Z,101515.75
2023-05-23T23:20:33.255Z,101511.38
2023-05-23T23:23:00.402Z,101510.53
2023-05-23T23:25:27.354Z,101510.53
2023-05-23T23:27:54.279Z,101502.66
2023-05-23T23:30:21.371Z,101513.09
2023-05-23T23:32:48.385Z,101512.19
2023-05-23T23:35:15.738Z,101509.56
2023-05-23T23:37:42.670Z,101509.53
2023-05-23T23:40:10.669Z,101511.28
2023-05-23T23:42:37.618Z,101516.50
2023-05-23T23:45:05.863Z,101512.97
2023-05-23T23:47:33.100Z,101522.56
2023-05-23T23:50:00.089Z,101511.19
2023-05-23T23:52:27.964Z,101515.56
2023-05-23T23:54:55.139Z,101516.41
2023-05-23T23:57:22.219Z,101517.28
2023-05-23T23:59:49.167Z,101515.53
